createdAt,value
2022-08-03T00:00:42.458Z,8.60
2022-08-03T00:03:11.672Z,8.00
2022-08-03T00:06:03.489Z,7.70
2022-08-03T00:08:31.511Z,7.50
2022-08-03T00:11:01.129Z,8.00
2022-08-03T00:13:31.083Z,7.00
2022-08-03T00:18:29.715Z,6.40
2022-08-03T00:20:58.688Z,6.30
2022-08-03T00:23:30.515Z,6.50
2022-08-03T00:26:17.404Z,7.60
2022-08-03T00:28:47.097Z,7.20
2022-08-03T00:31:16.669Z,5.90
2022-08-03T00:33:57.955Z,5.80
2022-08-03T00:36:30.507Z,6.80
2022-08-03T00:39:00.003Z,7.30
2022-08-03T00:41:30.001Z,6.00
2022-08-03T00:48:58.442Z,6.50
2022-08-03T00:51:29.882Z,6.80
2022-08-03T00:54:00.135Z,6.90
2022-08-03T00:56:29.577Z,6.50
2022-08-03T00:58:59.925Z,7.10
2022-08-03T01:01:32.574Z,7.80
2022-08-03T01:04:03.126Z,6.40
2022-08-03T01:06:54.026Z,7.50
2022-08-03T01:09:24.419Z,8.50
2022-08-03T01:12:09.946Z,7.60
2022-08-03T01:14:54.078Z,7.90
2022-08-03T01:17:52.096Z,6.80
2022-08-03T01:20:25.290Z,6.10
2022-08-03T01:23:28.811Z,7.70
2022-08-03T01:26:37.301Z,7.10
2022-08-03T01:29:39.544Z,6.90
2022-08-03T01:32:53.426Z,7.30
2022-08-03T01:35:14.427Z,7.80
2022-08-03T01:37:59.526Z,8.50
2022-08-03T01:40:32.739Z,6.90
2022-08-03T01:43:05.699Z,5.90
2022-08-03T01:45:39.383Z,6.50
2022-08-03T01:48:11.804Z,7.30
2022-08-03T01:50:43.663Z,7.10
2022-08-03T01:53:18.902Z,8.20
2022-08-03T01:55:54.290Z,6.90
2022-08-03T01:58:28.601Z,7.20
2022-08-03T02:01:01.924Z,7.10
2022-08-03T02:03:35.901Z,7.10
2022-08-03T02:06:59.620Z,7.70
2022-08-03T02:09:02.401Z,7.70
2022-08-03T02:11:35.443Z,9.20
2022-08-03T02:14:08.538Z,7.50
2022-08-03T02:16:40.280Z,11.20
2022-08-03T02:19:12.335Z,9.90
2022-08-03T02:21:56.893Z,7.60
2022-08-03T02:24:32.269Z,8.60
2022-08-03T02:27:05.137Z,9.40
2022-08-03T02:29:40.848Z,9.60
2022-08-03T02:32:15.401Z,9.20
2022-08-03T02:34:50.013Z,8.00
2022-08-03T02:37:21.174Z,9.80
2022-08-03T02:39:54.406Z,12.30
2022-08-03T02:42:27.618Z,9.10
2022-08-03T02:45:03.388Z,8.50
2022-08-03T02:47:53.903Z,9.10
2022-08-03T02:50:27.036Z,7.80
2022-08-03T02:53:00.287Z,7.80
2022-08-03T02:55:31.352Z,7.20
2022-08-03T02:58:02.191Z,9.50
2022-08-03T03:00:33.769Z,7.70
2022-08-03T03:03:05.147Z,6.10
2022-08-03T03:05:54.625Z,7.20
2022-08-03T03:08:29.604Z,7.50
2022-08-03T03:11:01.463Z,6.50
2022-08-03T03:13:32.341Z,5.10
2022-08-03T03:16:07.032Z,6.10
2022-08-03T03:18:39.044Z,6.20
2022-08-03T03:21:10.951Z,6.10
2022-08-03T03:23:42.444Z,6.90
2022-08-03T03:26:15.633Z,8.30
2022-08-03T03:28:45.733Z,7.30
2022-08-03T03:31:15.701Z,7.80
2022-08-03T03:36:15.164Z,8.50
2022-08-03T03:38:45.052Z,7.50
2022-08-03T03:41:16.356Z,7.20
2022-08-03T03:43:46.262Z,8.30
2022-08-03T03:46:19.045Z,7.80
2022-08-03T03:48:49.772Z,8.30
2022-08-03T03:51:20.003Z,9.20
2022-08-03T03:54:00.671Z,8.90
2022-08-03T03:56:30.394Z,8.60
2022-08-03T03:59:00.195Z,10.00
2022-08-03T04:01:30.143Z,8.70
2022-08-03T04:04:19.777Z,7.60
2022-08-03T04:07:07.417Z,7.20
2022-08-03T04:09:59.359Z,7.20
2022-08-03T04:12:49.939Z,6.60
2022-08-03T04:15:23.461Z,7.80
2022-08-03T04:17:54.772Z,6.50
2022-08-03T04:20:27.365Z,6.60
2022-08-03T04:23:00.551Z,8.70
2022-08-03T04:25:33.352Z,7.60
2022-08-03T04:28:29.253Z,8.50
2022-08-03T04:30:54.571Z,6.60
2022-08-03T04:33:29.701Z,9.60
2022-08-03T04:36:03.695Z,7.20
2022-08-03T04:38:51.122Z,8.30
2022-08-03T04:41:23.235Z,7.60
2022-08-03T04:43:56.811Z,6.90
2022-08-03T04:46:30.241Z,6.90
2022-08-03T04:49:00.256Z,6.00
2022-08-03T04:51:30.528Z,6.40
2022-08-03T04:54:01.581Z,6.40
2022-08-03T04:56:30.921Z,6.50
2022-08-03T04:58:59.774Z,6.30
2022-08-03T05:01:29.569Z,7.50
2022-08-03T05:03:58.968Z,6.20
2022-08-03T05:06:27.959Z,5.80
2022-08-03T05:08:56.544Z,7.20
2022-08-03T05:11:25.343Z,6.50
2022-08-03T05:13:54.539Z,6.60
2022-08-03T05:16:24.044Z,6.40
2022-08-03T05:18:53.422Z,5.50
2022-08-03T05:21:22.637Z,5.40
2022-08-03T05:23:51.647Z,5.40
2022-08-03T05:26:21.551Z,5.50
2022-08-03T05:28:51.503Z,4.90
2022-08-03T05:31:21.182Z,4.20
2022-08-03T05:33:50.970Z,4.30
2022-08-03T05:36:20.181Z,5.00
2022-08-03T05:38:49.380Z,4.40
2022-08-03T05:41:21.699Z,3.90
2022-08-03T05:43:54.414Z,3.80
2022-08-03T05:46:26.287Z,4.40
2022-08-03T05:48:57.229Z,4.30
2022-08-03T05:51:26.008Z,3.80
2022-08-03T05:53:54.646Z,4.00
2022-08-03T05:56:28.001Z,4.30
2022-08-03T05:59:07.344Z,4.50
2022-08-03T06:01:45.531Z,4.00
2022-08-03T06:04:14.531Z,4.00
2022-08-03T06:06:43.821Z,3.90
2022-08-03T06:09:12.807Z,4.40
2022-08-03T06:11:42.641Z,4.10
2022-08-03T06:14:14.767Z,3.70
2022-08-03T06:16:43.549Z,3.70
2022-08-03T06:19:12.990Z,3.70
2022-08-03T06:24:11.998Z,3.60
2022-08-03T06:26:40.693Z,3.00
2022-08-03T06:29:09.929Z,3.50
2022-08-03T06:31:38.934Z,3.80
2022-08-03T06:34:33.789Z,3.80
2022-08-03T06:37:01.785Z,4.20
2022-08-03T06:39:31.244Z,4.20
2022-08-03T06:42:00.483Z,4.40
2022-08-03T06:46:59.869Z,4.70
2022-08-03T06:49:28.715Z,4.30
2022-08-03T06:52:04.186Z,4.20
2022-08-03T06:54:36.400Z,4.20
2022-08-03T06:57:06.469Z,4.30
2022-08-03T07:00:06.399Z,4.60
2022-08-03T07:02:26.805Z,4.60
2022-08-03T07:04:58.152Z,4.50
2022-08-03T07:07:27.426Z,4.30
2022-08-03T07:09:58.049Z,4.50
2022-08-03T07:12:28.677Z,4.60
2022-08-03T07:15:02.186Z,4.70
2022-08-03T07:17:34.806Z,4.40
2022-08-03T07:20:06.974Z,6.00
2022-08-03T07:22:37.374Z,6.90
2022-08-03T07:25:06.641Z,6.50
2022-08-03T07:27:35.578Z,6.00
2022-08-03T07:30:08.778Z,6.20
2022-08-03T07:32:37.719Z,5.30
2022-08-03T07:35:24.410Z,4.90
2022-08-03T07:37:55.233Z,4.70
2022-08-03T07:40:28.160Z,4.60
2022-08-03T07:43:00.990Z,5.00
2022-08-03T07:47:59.080Z,4.40
2022-08-03T07:50:27.761Z,4.40
2022-08-03T07:52:58.163Z,4.30
2022-08-03T07:55:28.294Z,5.20
2022-08-03T07:58:26.677Z,4.20
2022-08-03T08:00:55.744Z,4.90
2022-08-03T08:03:24.883Z,4.40
2022-08-03T08:05:54.143Z,4.80
2022-08-03T08:08:22.938Z,4.80
2022-08-03T08:13:27.555Z,4.40
2022-08-03T08:18:29.804Z,4.10
2022-08-03T08:20:58.749Z,4.10
2022-08-03T08:23:42.584Z,4.10
2022-08-03T08:26:13.386Z,3.90
2022-08-03T08:28:42.554Z,3.90
2022-08-03T08:31:11.338Z,3.80
2022-08-03T08:34:03.180Z,3.80
2022-08-03T08:36:29.174Z,4.20
2022-08-03T08:38:58.098Z,3.90
2022-08-03T08:41:32.071Z,4.00
2022-08-03T08:44:02.290Z,4.80
2022-08-03T08:46:34.704Z,4.00
2022-08-03T08:49:04.866Z,4.40
2022-08-03T08:51:59.310Z,3.40
2022-08-03T08:54:27.803Z,4.50
2022-08-03T08:56:59.689Z,4.10
2022-08-03T08:59:48.696Z,4.30
2022-08-03T09:02:18.259Z,3.80
2022-08-03T09:04:49.178Z,4.00
2022-08-03T09:07:20.295Z,3.80
2022-08-03T09:10:11.218Z,4.90
2022-08-03T09:12:42.951Z,4.00
2022-08-03T09:15:32.531Z,4.30
2022-08-03T09:18:03.767Z,3.60
2022-08-03T09:20:34.958Z,3.70
2022-08-03T09:23:44.739Z,3.90
2022-08-03T09:26:00.103Z,3.20
2022-08-03T09:29:00.712Z,3.80
2022-08-03T09:31:46.294Z,3.70
2022-08-03T09:34:20.796Z,4.10
2022-08-03T09:36:57.164Z,3.80
2022-08-03T09:39:43.146Z,3.70
2022-08-03T09:42:24.725Z,3.60
2022-08-03T09:45:06.964Z,4.10
2022-08-03T09:47:43.209Z,3.80
2022-08-03T09:50:20.245Z,3.60
2022-08-03T09:52:55.570Z,3.50
2022-08-03T09:56:34.856Z,4.10
2022-08-03T09:58:25.737Z,3.60
2022-08-03T10:01:03.154Z,3.80
2022-08-03T10:03:36.568Z,3.30
2022-08-03T10:06:28.994Z,3.30
2022-08-03T10:09:27.140Z,2.90
2022-08-03T10:11:58.406Z,3.20
2022-08-03T10:14:33.220Z,2.80
2022-08-03T10:17:06.907Z,2.80
2022-08-03T10:19:37.144Z,3.00
2022-08-03T10:22:23.907Z,2.60
2022-08-03T10:25:04.886Z,2.70
2022-08-03T10:27:43.014Z,2.40
2022-08-03T10:30:12.898Z,2.60
2022-08-03T10:32:58.852Z,2.10
2022-08-03T10:35:31.393Z,2.50
2022-08-03T10:38:33.361Z,2.40
2022-08-03T10:41:04.480Z,2.60
2022-08-03T10:43:59.489Z,4.00
2022-08-03T10:46:30.215Z,3.00
2022-08-03T10:49:00.643Z,2.80
2022-08-03T10:51:33.146Z,2.50
2022-08-03T10:54:02.488Z,2.50
2022-08-03T10:56:54.594Z,2.20
2022-08-03T10:59:46.436Z,2.10
2022-08-03T11:02:17.112Z,2.30
2022-08-03T11:05:31.763Z,2.10
2022-08-03T11:08:33.405Z,2.30
2022-08-03T11:11:29.628Z,2.50
2022-08-03T11:14:01.058Z,2.30
2022-08-03T11:17:14.096Z,2.10
2022-08-03T11:19:57.794Z,2.10
2022-08-03T11:22:50.084Z,2.10
2022-08-03T11:25:54.054Z,2.00
2022-08-03T11:28:39.845Z,2.20
2022-08-03T11:34:22.091Z,2.00
2022-08-03T11:37:33.162Z,2.30
2022-08-03T11:40:08.250Z,1.70
2022-08-03T11:42:36.786Z,2.00
2022-08-03T11:45:09.247Z,1.80
2022-08-03T11:47:50.764Z,2.20
2022-08-03T11:50:21.640Z,1.90
2022-08-03T11:52:50.940Z,2.30
2022-08-03T11:55:22.358Z,2.40
2022-08-03T11:59:01.644Z,2.00
2022-08-03T12:00:40.604Z,2.30
2022-08-03T12:03:14.780Z,2.40
2022-08-03T12:05:52.693Z,2.10
2022-08-03T12:08:27.205Z,2.30
2022-08-03T12:10:57.902Z,2.20
2022-08-03T12:14:36.660Z,2.00
2022-08-03T12:16:31.467Z,2.00
2022-08-03T12:19:07.157Z,2.50
2022-08-03T12:21:57.326Z,2.10
2022-08-03T12:24:28.911Z,2.30
2022-08-03T12:26:59.968Z,2.40
2022-08-03T12:29:29.751Z,2.50
2022-08-03T12:31:58.591Z,2.30
2022-08-03T12:35:01.012Z,2.30
2022-08-03T12:37:35.318Z,2.50
2022-08-03T12:40:10.576Z,2.30
2022-08-03T12:42:41.202Z,2.10
2022-08-03T12:45:29.472Z,2.40
2022-08-03T12:48:02.649Z,2.50
2022-08-03T12:50:35.149Z,2.30
2022-08-03T12:53:08.782Z,2.20
2022-08-03T12:56:04.319Z,2.00
2022-08-03T12:58:37.027Z,2.20
2022-08-03T13:01:09.290Z,2.30
2022-08-03T13:03:50.520Z,2.20
2022-08-03T13:06:26.937Z,2.30
2022-08-03T13:09:06.145Z,2.10
2022-08-03T13:11:57.995Z,1.80
2022-08-03T13:14:26.248Z,2.10
2022-08-03T13:16:55.781Z,2.20
2022-08-03T13:19:27.438Z,2.30
2022-08-03T13:22:04.384Z,2.10
2022-08-03T13:24:34.590Z,2.10
2022-08-03T13:28:02.366Z,2.30
2022-08-03T13:30:00.350Z,2.20
2022-08-03T13:32:29.520Z,2.50
2022-08-03T13:34:59.378Z,2.20
2022-08-03T13:37:29.121Z,2.20
2022-08-03T13:40:02.480Z,2.50
2022-08-03T13:42:34.258Z,2.40
2022-08-03T13:45:05.079Z,2.20
2022-08-03T13:47:35.770Z,1.80
2022-08-03T13:50:09.124Z,2.20
2022-08-03T13:52:39.190Z,1.80
2022-08-03T13:55:09.375Z,2.60
2022-08-03T13:58:11.809Z,2.70
2022-08-03T14:00:29.485Z,2.60
2022-08-03T14:03:12.633Z,2.40
2022-08-03T14:05:43.386Z,2.60
2022-08-03T14:08:12.787Z,2.40
2022-08-03T14:10:43.870Z,1.90
2022-08-03T14:13:16.879Z,2.20
2022-08-03T14:15:50.284Z,2.30
2022-08-03T14:18:28.734Z,2.10
2022-08-03T14:21:06.701Z,2.60
2022-08-03T14:23:38.706Z,2.10
2022-08-03T14:26:09.508Z,2.30
2022-08-03T14:28:41.672Z,2.40
2022-08-03T14:32:08.934Z,2.20
2022-08-03T14:34:00.926Z,2.20
2022-08-03T14:36:33.795Z,2.40
2022-08-03T14:39:05.682Z,2.40
2022-08-03T14:41:35.708Z,2.20
2022-08-03T14:44:05.334Z,1.90
2022-08-03T14:46:40.323Z,2.30
2022-08-03T14:50:35.702Z,2.10
2022-08-03T14:52:05.656Z,2.00
2022-08-03T14:54:40.229Z,2.10
2022-08-03T14:57:12.843Z,2.30
2022-08-03T14:59:56.659Z,2.30
2022-08-03T15:02:34.677Z,2.40
2022-08-03T15:05:05.644Z,2.00
2022-08-03T15:07:37.121Z,2.20
2022-08-03T15:10:27.117Z,2.20
2022-08-03T15:13:10.037Z,2.10
2022-08-03T15:15:41.741Z,2.00
2022-08-03T15:18:11.107Z,2.10
2022-08-03T15:20:46.182Z,1.70
2022-08-03T15:23:17.601Z,2.50
2022-08-03T15:26:28.605Z,2.00
2022-08-03T15:31:29.677Z,1.90
2022-08-03T15:34:12.143Z,1.70
2022-08-03T15:36:53.189Z,1.90
2022-08-03T15:39:29.760Z,2.00
2022-08-03T15:42:10.152Z,2.00
2022-08-03T15:44:46.240Z,1.60
2022-08-03T15:47:24.636Z,2.20
2022-08-03T15:50:01.150Z,1.90
2022-08-03T15:52:37.273Z,1.80
2022-08-03T15:55:21.067Z,2.10
2022-08-03T15:59:09.686Z,2.30
2022-08-03T16:00:47.616Z,2.00
2022-08-03T16:03:16.570Z,2.40
2022-08-03T16:05:48.056Z,1.80
2022-08-03T16:08:22.322Z,2.00
2022-08-03T16:10:58.420Z,2.20
2022-08-03T16:14:14.118Z,2.20
2022-08-03T16:16:25.157Z,2.30
2022-08-03T16:18:55.678Z,2.10
2022-08-03T16:21:25.017Z,2.50
2022-08-03T16:24:00.983Z,2.10
2022-08-03T16:26:30.720Z,2.80
2022-08-03T16:29:03.911Z,2.50
2022-08-03T16:31:38.901Z,2.30
2022-08-03T16:34:21.857Z,1.90
2022-08-03T16:36:53.133Z,2.40
2022-08-03T16:39:22.554Z,2.20
2022-08-03T16:41:53.519Z,2.00
2022-08-03T16:44:32.139Z,2.20
2022-08-03T16:47:02.966Z,2.00
2022-08-03T16:49:54.467Z,2.40
2022-08-03T16:52:22.999Z,2.20
2022-08-03T16:54:54.631Z,2.30
2022-08-03T16:57:58.747Z,2.20
2022-08-03T17:00:32.801Z,2.20
2022-08-03T17:03:12.745Z,2.20
2022-08-03T17:05:52.242Z,2.00
2022-08-03T17:08:27.204Z,2.10
2022-08-03T17:11:01.213Z,2.10
2022-08-03T17:13:39.383Z,2.10
2022-08-03T17:18:58.220Z,2.20
2022-08-03T17:21:34.108Z,1.90
2022-08-03T17:24:12.838Z,2.30
2022-08-03T17:26:44.808Z,2.80
2022-08-03T17:29:18.981Z,2.40
2022-08-03T17:31:55.353Z,2.50
2022-08-03T17:34:26.608Z,2.20
2022-08-03T17:37:05.106Z,2.50
2022-08-03T17:39:57.690Z,2.20
2022-08-03T17:42:30.959Z,2.40
2022-08-03T17:45:03.382Z,2.40
2022-08-03T17:47:42.774Z,2.80
2022-08-03T17:50:24.067Z,2.10
2022-08-03T17:53:07.833Z,2.30
2022-08-03T17:55:56.041Z,2.40
2022-08-03T17:58:58.653Z,2.90
2022-08-03T18:02:14.493Z,2.60
2022-08-03T18:05:16.739Z,2.30
2022-08-03T18:07:48.981Z,2.30
2022-08-03T18:10:35.588Z,2.20
2022-08-03T18:13:10.805Z,2.60
2022-08-03T18:16:02.923Z,2.80
2022-08-03T18:18:43.043Z,3.10
2022-08-03T18:21:17.081Z,2.90
2022-08-03T18:23:50.935Z,3.20
2022-08-03T18:26:21.299Z,3.10
2022-08-03T18:28:55.330Z,2.90
2022-08-03T18:31:59.944Z,3.30
2022-08-03T18:34:33.099Z,3.40
2022-08-03T18:37:07.668Z,4.10
2022-08-03T18:39:49.864Z,3.20
2022-08-03T18:42:25.592Z,3.20
2022-08-03T18:44:57.022Z,3.60
2022-08-03T18:47:53.127Z,3.50
2022-08-03T18:50:25.194Z,3.40
2022-08-03T18:52:57.323Z,3.50
2022-08-03T18:55:35.742Z,4.40
2022-08-03T18:58:07.644Z,4.70
2022-08-03T19:00:54.379Z,6.50
2022-08-03T19:03:41.559Z,6.30
2022-08-03T19:06:20.490Z,5.60
2022-08-03T19:08:58.392Z,5.20
2022-08-03T19:12:14.016Z,6.70
2022-08-03T19:14:43.685Z,5.60
2022-08-03T19:17:21.273Z,7.40
2022-08-03T19:19:54.303Z,6.70
2022-08-03T19:22:27.583Z,5.00
2022-08-03T19:24:59.133Z,6.40
2022-08-03T19:27:34.160Z,7.40
2022-08-03T19:30:19.970Z,7.50
2022-08-03T19:32:55.702Z,6.40
2022-08-03T19:35:51.836Z,6.30
2022-08-03T19:38:29.341Z,5.90
2022-08-03T19:41:03.540Z,6.60
2022-08-03T19:43:52.671Z,5.90
2022-08-03T19:46:30.495Z,5.50
2022-08-03T19:52:01.313Z,5.50
2022-08-03T19:54:53.266Z,5.30
2022-08-03T19:57:26.866Z,3.90
2022-08-03T19:59:57.611Z,4.10
2022-08-03T20:02:29.712Z,4.50
2022-08-03T20:05:00.563Z,3.90
2022-08-03T20:07:33.226Z,7.30
2022-08-03T20:10:04.965Z,6.90
2022-08-03T20:12:39.030Z,6.90
2022-08-03T20:15:09.567Z,7.40
2022-08-03T20:20:31.216Z,5.80
2022-08-03T20:23:06.646Z,6.40
2022-08-03T20:25:48.726Z,6.10
2022-08-03T20:28:50.484Z,5.80
2022-08-03T20:31:32.380Z,7.10
2022-08-03T20:34:07.501Z,7.20
2022-08-03T20:36:38.254Z,7.00
2022-08-03T20:41:56.478Z,5.30
2022-08-03T20:44:26.049Z,6.20
2022-08-03T20:47:00.715Z,6.00
2022-08-03T20:49:30.398Z,6.60
2022-08-03T20:52:18.438Z,4.80
2022-08-03T20:54:48.758Z,5.70
2022-08-03T20:57:18.994Z,4.30
2022-08-03T20:59:51.498Z,4.00
2022-08-03T21:02:29.546Z,3.90
2022-08-03T21:05:03.416Z,4.20
2022-08-03T21:08:05.078Z,5.30
2022-08-03T21:10:41.980Z,4.70
2022-08-03T21:13:07.251Z,5.20
2022-08-03T21:13:09.724Z,5.40
2022-08-03T21:13:30.507Z,4.70
2022-08-03T21:16:13.136Z,4.30
2022-08-03T21:18:55.523Z,4.50
2022-08-03T21:21:27.112Z,5.00
2022-08-03T21:23:58.898Z,4.50
2022-08-03T21:26:32.539Z,4.30
2022-08-03T21:29:03.026Z,4.40
2022-08-03T21:31:33.463Z,5.20
2022-08-03T21:34:04.898Z,4.70
2022-08-03T21:36:36.487Z,5.20
2022-08-03T21:39:09.286Z,4.30
2022-08-03T21:41:40.391Z,5.00
2022-08-03T21:44:10.399Z,5.20
2022-08-03T21:46:43.184Z,3.90
2022-08-03T21:49:52.010Z,4.30
2022-08-03T21:52:06.727Z,4.40
2022-08-03T21:54:38.165Z,4.90
2022-08-03T21:57:25.739Z,5.00
2022-08-03T22:00:27.086Z,5.10
2022-08-03T22:02:58.094Z,4.70
2022-08-03T22:05:42.688Z,4.20
2022-08-03T22:08:14.265Z,4.70
2022-08-03T22:10:47.453Z,4.90
2022-08-03T22:13:44.271Z,4.90
2022-08-03T22:16:09.788Z,5.10
2022-08-03T22:18:40.318Z,5.20
2022-08-03T22:21:12.061Z,4.90
2022-08-03T22:23:48.878Z,5.10
2022-08-03T22:26:35.527Z,5.00
2022-08-03T22:29:08.609Z,5.40
2022-08-03T22:31:58.394Z,4.60
2022-08-03T22:34:29.380Z,5.00
2022-08-03T22:37:03.575Z,4.70
2022-08-03T22:39:33.200Z,4.10
2022-08-03T22:42:06.279Z,5.10
2022-08-03T22:44:36.548Z,5.50
2022-08-03T22:47:06.698Z,5.40
2022-08-03T22:49:37.180Z,5.50
2022-08-03T22:52:08.773Z,4.80
2022-08-03T22:54:38.774Z,4.90
2022-08-03T22:57:08.946Z,5.10
2022-08-03T22:59:40.174Z,4.50
2022-08-03T23:02:21.755Z,5.00
2022-08-03T23:04:53.651Z,4.90
2022-08-03T23:07:31.437Z,4.10
2022-08-03T23:10:03.221Z,4.70
2022-08-03T23:12:35.692Z,4.90
2022-08-03T23:15:09.202Z,4.90
2022-08-03T23:17:57.480Z,4.70
2022-08-03T23:20:29.193Z,4.80
2022-08-03T23:22:58.573Z,4.40
2022-08-03T23:25:28.371Z,5.30
2022-08-03T23:28:05.432Z,4.70
2022-08-03T23:30:38.746Z,5.20
2022-08-03T23:33:10.583Z,4.30
2022-08-03T23:36:29.368Z,4.70
2022-08-03T23:41:20.636Z,3.90
2022-08-03T23:43:54.254Z,3.90
2022-08-03T23:46:26.505Z,4.90
2022-08-03T23:49:00.018Z,4.30
2022-08-03T23:51:40.336Z,4.10
2022-08-03T23:54:38.344Z,3.80
2022-08-03T23:57:28.804Z,3.40
