createdAt,value
2018-02-20T05:00:31.805Z,1012.13
2018-02-20T05:00:57.279Z,1012.16
2018-02-20T05:01:22.786Z,1012.17
2018-02-20T05:01:48.287Z,1012.18
2018-02-20T05:02:13.709Z,1012.17
2018-02-20T05:02:39.149Z,1012.16
2018-02-20T05:03:04.644Z,1012.16
2018-02-20T05:03:30.178Z,1012.17
2018-02-20T05:03:55.699Z,1012.15
2018-02-20T05:04:21.187Z,1012.15
2018-02-20T05:05:24.794Z,1012.15
2018-02-20T05:05:50.317Z,1012.16
2018-02-20T05:06:15.780Z,1012.08
2018-02-20T05:06:41.239Z,1012.14
2018-02-20T05:07:06.711Z,1012.1
2018-02-20T05:07:32.168Z,1012.15
2018-02-20T05:07:57.702Z,1012.13
2018-02-20T05:08:23.188Z,1012.17
2018-02-20T05:08:48.695Z,1012.12
2018-02-20T05:09:14.139Z,1012.14
2018-02-20T05:09:39.571Z,1012.13
2018-02-20T05:10:05.196Z,1012.11
2018-02-20T05:10:30.548Z,1012.13
2018-02-20T05:10:56.044Z,1012.14
2018-02-20T05:11:21.476Z,1012.16
2018-02-20T05:11:47.226Z,1012.14
2018-02-20T05:12:12.767Z,1012.13
2018-02-20T05:12:38.280Z,1012.15
2018-02-20T05:13:03.708Z,1012.21
2018-02-20T05:13:29.150Z,1012.15
2018-02-20T05:13:54.606Z,1012.14
2018-02-20T05:14:20.090Z,1012.12
2018-02-20T05:14:45.560Z,1012.14
2018-02-20T05:15:11.099Z,1012.14
2018-02-20T05:15:36.559Z,1012.12
2018-02-20T05:16:02.117Z,1012.14
2018-02-20T05:16:27.710Z,1012.18
2018-02-20T05:16:53.150Z,1012.16
2018-02-20T05:17:18.657Z,1012.14
2018-02-20T05:17:44.114Z,1012.15
2018-02-20T05:18:09.598Z,1012.15
2018-02-20T05:18:35.089Z,1012.15
2018-02-20T05:19:00.627Z,1012.15
2018-02-20T05:19:26.029Z,1012.15
2018-02-20T05:19:51.577Z,1012.17
2018-02-20T05:20:16.968Z,1012.16
2018-02-20T05:20:42.427Z,1012.14
2018-02-20T05:21:07.860Z,1012.21
2018-02-20T05:21:33.310Z,1012.18
2018-02-20T05:21:58.814Z,1012.21
2018-02-20T05:22:24.250Z,1012.22
2018-02-20T05:22:49.720Z,1012.21
2018-02-20T05:23:15.165Z,1012.2
2018-02-20T05:23:40.721Z,1012.23
2018-02-20T05:24:06.157Z,1012.19
2018-02-20T05:24:31.585Z,1012.23
2018-02-20T05:24:57.087Z,1012.23
2018-02-20T05:25:22.544Z,1012.26
2018-02-20T05:25:48.034Z,1012.22
2018-02-20T05:26:13.540Z,1012.24
2018-02-20T05:26:38.993Z,1012.21
2018-02-20T05:27:04.455Z,1012.23
2018-02-20T05:27:29.928Z,1012.24
2018-02-20T05:27:55.372Z,1012.26
2018-02-20T05:28:20.847Z,1012.23
2018-02-20T05:28:46.314Z,1012.24
2018-02-20T05:29:11.795Z,1012.23
2018-02-20T05:29:37.328Z,1012.28
2018-02-20T05:30:02.752Z,1012.24
2018-02-20T05:30:28.212Z,1012.25
2018-02-20T05:30:54.319Z,1012.23
2018-02-20T05:31:19.377Z,1012.26
2018-02-20T05:31:44.851Z,1012.29
2018-02-20T05:32:10.289Z,1012.26
2018-02-20T05:32:36.034Z,1012.23
2018-02-20T05:33:01.504Z,1012.24
2018-02-20T05:33:27.137Z,1012.27
2018-02-20T05:33:52.542Z,1012.31
2018-02-20T05:34:18.002Z,1012.26
2018-02-20T05:34:43.479Z,1012.27
2018-02-20T05:35:08.951Z,1012.28
2018-02-20T05:35:34.404Z,1012.24
2018-02-20T05:35:59.927Z,1012.27
2018-02-20T05:36:25.326Z,1012.28
2018-02-20T05:36:50.837Z,1012.27
2018-02-20T05:37:16.342Z,1012.26
2018-02-20T05:37:41.965Z,1012.31
2018-02-20T05:38:07.363Z,1012.22
2018-02-20T05:38:32.822Z,1012.24
2018-02-20T05:38:58.342Z,1012.23
2018-02-20T05:39:23.786Z,1012.25
2018-02-20T05:39:49.277Z,1012.25
2018-02-20T05:40:14.741Z,1012.26
2018-02-20T05:40:40.248Z,1012.22
2018-02-20T05:41:05.718Z,1012.25
2018-02-20T05:41:31.194Z,1012.23
2018-02-20T05:41:56.648Z,1012.21
2018-02-20T05:42:22.145Z,1012.25
2018-02-20T05:42:47.628Z,1012.24
2018-02-20T05:43:13.084Z,1012.2
2018-02-20T05:43:38.568Z,1012.21
2018-02-20T05:44:04.035Z,1012.18
2018-02-20T05:44:29.524Z,1012.22
2018-02-20T05:44:55.019Z,1012.22
2018-02-20T05:45:20.527Z,1012.24
2018-02-20T05:45:46.002Z,1012.15
2018-02-20T05:46:11.499Z,1012.17
2018-02-20T05:46:36.951Z,1012.19
2018-02-20T05:47:02.449Z,1012.2
2018-02-20T05:47:27.960Z,1012.18
2018-02-20T05:47:53.446Z,1012.18
2018-02-20T05:48:18.937Z,1012.18
2018-02-20T05:48:44.399Z,1012.19
2018-02-20T05:49:09.852Z,1012.17
2018-02-20T05:49:35.383Z,1012.2
2018-02-20T05:50:00.883Z,1012.15
2018-02-20T05:50:26.398Z,1012.2
2018-02-20T05:50:51.879Z,1012.22
2018-02-20T05:51:17.377Z,1012.23
2018-02-20T05:51:42.821Z,1012.24
2018-02-20T05:52:08.333Z,1012.25
2018-02-20T05:52:33.803Z,1012.22
2018-02-20T05:52:59.260Z,1012.26
2018-02-20T05:53:24.728Z,1012.26
2018-02-20T05:53:50.216Z,1012.27
2018-02-20T05:54:15.723Z,1012.29
2018-02-20T05:54:41.233Z,1012.28
2018-02-20T05:55:06.734Z,1012.32
2018-02-20T05:55:32.304Z,1012.29
2018-02-20T05:55:57.741Z,1012.31
2018-02-20T05:56:23.218Z,1012.37
2018-02-20T05:56:48.745Z,1012.35
2018-02-20T05:57:14.197Z,1012.34
2018-02-20T05:57:39.708Z,1012.35
2018-02-20T05:58:05.248Z,1012.35
2018-02-20T05:58:30.891Z,1012.38
2018-02-20T05:58:56.309Z,1012.38
2018-02-20T05:59:21.829Z,1012.39
2018-02-20T05:59:47.289Z,1012.36
2018-02-20T06:00:12.746Z,1012.41
2018-02-20T06:00:38.238Z,1012.4
2018-02-20T06:01:03.959Z,1012.39
2018-02-20T06:01:29.436Z,1012.41
2018-02-20T06:02:43.521Z,1012.48
2018-02-20T06:03:08.972Z,1012.45
2018-02-20T06:03:34.564Z,1012.45
2018-02-20T06:04:00.050Z,1012.52
2018-02-20T06:04:25.526Z,1012.53
2018-02-20T06:04:50.979Z,1012.47
2018-02-20T06:05:16.441Z,1012.53
2018-02-20T06:05:41.913Z,1012.51
2018-02-20T06:06:07.477Z,1012.53
2018-02-20T06:06:32.960Z,1012.52
2018-02-20T06:06:58.503Z,1012.55
2018-02-20T06:07:23.953Z,1012.53
2018-02-20T06:07:49.402Z,1012.57
2018-02-20T06:08:14.881Z,1012.53
2018-02-20T06:08:40.378Z,1012.58
2018-02-20T06:09:05.875Z,1012.52
2018-02-20T06:09:31.359Z,1012.54
2018-02-20T06:09:56.827Z,1012.55
2018-02-20T06:10:22.374Z,1012.55
2018-02-20T06:10:47.826Z,1012.57
2018-02-20T06:11:13.292Z,1012.55
2018-02-20T06:11:38.764Z,1012.56
2018-02-20T06:12:04.243Z,1012.55
2018-02-20T06:12:29.702Z,1012.56
2018-02-20T06:12:55.164Z,1012.56
2018-02-20T06:13:20.661Z,1012.56
2018-02-20T06:13:46.117Z,1012.59
2018-02-20T06:14:11.587Z,1012.55
2018-02-20T06:14:37.122Z,1012.58
2018-02-20T06:15:02.679Z,1012.62
2018-02-20T06:15:28.084Z,1012.62
2018-02-20T06:15:53.524Z,1012.56
2018-02-20T06:16:18.982Z,1012.57
2018-02-20T06:16:44.449Z,1012.59
2018-02-20T06:17:09.924Z,1012.57
2018-02-20T06:17:35.387Z,1012.58
2018-02-20T06:18:00.878Z,1012.61
2018-02-20T06:18:26.400Z,1012.55
2018-02-20T06:18:51.916Z,1012.6
2018-02-20T06:20:10.851Z,1012.6
2018-02-20T06:20:36.344Z,1012.56
2018-02-20T06:21:01.874Z,1012.61
2018-02-20T06:21:27.336Z,1012.59
2018-02-20T06:21:52.843Z,1012.61
2018-02-20T06:22:18.338Z,1012.59
2018-02-20T06:22:43.828Z,1012.59
2018-02-20T06:23:09.304Z,1012.6
2018-02-20T06:23:34.787Z,1012.6
2018-02-20T06:24:00.263Z,1012.62
2018-02-20T06:24:25.921Z,1012.61
2018-02-20T06:24:51.410Z,1012.63
2018-02-20T06:25:16.899Z,1012.63
2018-02-20T06:25:42.402Z,1012.66
2018-02-20T06:26:07.879Z,1012.66
2018-02-20T06:26:33.380Z,1012.67
2018-02-20T06:26:58.816Z,1012.66
2018-02-20T06:27:24.316Z,1012.66
2018-02-20T06:27:49.744Z,1012.7
2018-02-20T06:28:15.251Z,1012.73
2018-02-20T06:28:40.692Z,1012.7
2018-02-20T06:29:06.143Z,1012.67
2018-02-20T06:29:31.614Z,1012.69
2018-02-20T06:29:57.117Z,1012.7
2018-02-20T06:30:22.579Z,1012.68
2018-02-20T06:30:48.034Z,1012.65
2018-02-20T06:31:13.510Z,1012.7
2018-02-20T06:31:39.022Z,1012.69
2018-02-20T06:32:04.497Z,1012.67
2018-02-20T06:32:30.014Z,1012.7
2018-02-20T06:32:55.460Z,1012.71
2018-02-20T06:33:20.943Z,1012.68
2018-02-20T06:33:46.460Z,1012.66
2018-02-20T06:34:12.010Z,1012.7
2018-02-20T06:34:37.484Z,1012.72
2018-02-20T06:35:02.994Z,1012.68
2018-02-20T06:35:28.441Z,1012.7
2018-02-20T06:35:53.989Z,1012.65
2018-02-20T06:36:19.460Z,1012.67
2018-02-20T06:36:44.924Z,1012.68
2018-02-20T06:37:10.440Z,1012.67
2018-02-20T06:37:35.934Z,1012.7
2018-02-20T06:38:01.430Z,1012.66
2018-02-20T06:38:26.934Z,1012.67
2018-02-20T06:38:52.423Z,1012.67
2018-02-20T06:39:17.873Z,1012.68
2018-02-20T06:39:43.371Z,1012.67
2018-02-20T06:40:46.977Z,1012.68
2018-02-20T06:41:12.455Z,1012.7
2018-02-20T06:41:37.943Z,1012.68
2018-02-20T06:42:03.425Z,1012.66
2018-02-20T06:42:28.923Z,1012.68
2018-02-20T06:42:54.391Z,1012.73
2018-02-20T06:43:19.887Z,1012.69
2018-02-20T06:43:45.430Z,1012.7
2018-02-20T06:44:10.902Z,1012.72
2018-02-20T06:44:36.437Z,1012.71
2018-02-20T06:45:01.917Z,1012.73
2018-02-20T06:45:27.404Z,1012.69
2018-02-20T06:45:52.891Z,1012.74
2018-02-20T06:46:18.376Z,1012.73
2018-02-20T06:46:43.849Z,1012.71
2018-02-20T06:47:09.319Z,1012.74
2018-02-20T06:47:34.822Z,1012.7
2018-02-20T06:48:00.300Z,1012.71
2018-02-20T06:48:25.773Z,1012.69
2018-02-20T06:48:51.266Z,1012.68
2018-02-20T06:49:16.751Z,1012.69
2018-02-20T06:49:42.266Z,1012.66
2018-02-20T06:50:07.781Z,1012.68
2018-02-20T06:50:33.318Z,1012.7
2018-02-20T06:50:58.796Z,1012.68
2018-02-20T06:51:24.300Z,1012.68
2018-02-20T06:51:49.797Z,1012.68
2018-02-20T06:52:53.397Z,1012.65
2018-02-20T06:53:18.897Z,1012.68
2018-02-20T06:53:44.424Z,1012.62
2018-02-20T06:54:10.065Z,1012.65
2018-02-20T06:54:35.515Z,1012.67
2018-02-20T06:55:01.041Z,1012.65
2018-02-20T06:55:26.527Z,1012.64
2018-02-20T06:55:52.023Z,1012.66
2018-02-20T06:56:17.490Z,1012.61
2018-02-20T06:56:43.061Z,1012.65
2018-02-20T06:57:08.535Z,1012.7
2018-02-20T06:57:34.042Z,1012.63
2018-02-20T06:57:59.570Z,1012.63
2018-02-20T06:58:25.044Z,1012.64
2018-02-20T06:58:50.561Z,1012.63
2018-02-20T06:59:16.032Z,1012.65
2018-02-20T06:59:41.510Z,1012.7
2018-02-20T07:00:07.036Z,1012.67
2018-02-20T07:00:32.506Z,1012.67
2018-02-20T07:00:58.048Z,1012.67
2018-02-20T07:01:23.564Z,1012.65
2018-02-20T07:01:49.038Z,1012.69
2018-02-20T07:02:14.585Z,1012.74
2018-02-20T07:02:40.088Z,1012.73
2018-02-20T07:03:05.547Z,1012.69
2018-02-20T07:03:31.061Z,1012.72
2018-02-20T07:03:56.585Z,1012.79
2018-02-20T07:04:22.050Z,1012.75
2018-02-20T07:04:47.539Z,1012.72
2018-02-20T07:05:13.006Z,1012.75
2018-02-20T07:05:38.473Z,1012.75
2018-02-20T07:06:42.117Z,1012.7
2018-02-20T07:07:07.609Z,1012.71
2018-02-20T07:07:33.093Z,1012.72
2018-02-20T07:07:58.553Z,1012.68
2018-02-20T07:08:24.143Z,1012.76
2018-02-20T07:08:49.596Z,1012.71
2018-02-20T07:09:15.070Z,1012.69
2018-02-20T07:09:40.554Z,1012.69
2018-02-20T07:10:06.079Z,1012.7
2018-02-20T07:10:31.562Z,1012.67
2018-02-20T07:10:57.039Z,1012.74
2018-02-20T07:11:22.508Z,1012.68
2018-02-20T07:11:48.035Z,1012.67
2018-02-20T07:12:13.565Z,1012.7
2018-02-20T07:12:39.033Z,1012.66
2018-02-20T07:13:04.522Z,1012.68
2018-02-20T07:13:30.098Z,1012.7
2018-02-20T07:13:55.625Z,1012.69
2018-02-20T07:14:21.094Z,1012.62
2018-02-20T07:14:46.566Z,1012.66
2018-02-20T07:15:12.067Z,1012.65
2018-02-20T07:15:37.558Z,1012.63
2018-02-20T07:16:03.030Z,1012.62
2018-02-20T07:16:28.523Z,1012.68
2018-02-20T07:16:54.018Z,1012.63
2018-02-20T07:17:19.468Z,1012.67
2018-02-20T07:17:44.984Z,1012.7
2018-02-20T07:18:10.438Z,1012.7
2018-02-20T07:18:35.913Z,1012.69
2018-02-20T07:19:01.392Z,1012.69
2018-02-20T07:19:26.904Z,1012.71
2018-02-20T07:19:52.389Z,1012.68
2018-02-20T07:20:17.907Z,1012.67
2018-02-20T07:20:43.380Z,1012.67
2018-02-20T07:21:08.883Z,1012.7
2018-02-20T07:21:34.398Z,1012.59
2018-02-20T07:21:59.873Z,1012.62
2018-02-20T07:22:25.358Z,1012.64
2018-02-20T07:23:23.912Z,1012.63
2018-02-20T07:23:49.394Z,1012.6
2018-02-20T07:24:14.879Z,1012.62
2018-02-20T07:24:40.408Z,1012.63
2018-02-20T07:25:05.868Z,1012.61
2018-02-20T07:25:31.358Z,1012.6
2018-02-20T07:25:56.835Z,1012.6
2018-02-20T07:26:22.342Z,1012.62
2018-02-20T07:26:47.809Z,1012.64
2018-02-20T07:27:13.353Z,1012.61
2018-02-20T07:27:38.912Z,1012.64
2018-02-20T07:28:04.367Z,1012.61
2018-02-20T07:28:29.932Z,1012.64
2018-02-20T07:28:55.413Z,1012.62
2018-02-20T07:29:20.929Z,1012.61
2018-02-20T07:29:46.391Z,1012.57
2018-02-20T07:30:11.860Z,1012.62
2018-02-20T07:30:37.455Z,1012.61
2018-02-20T07:31:02.978Z,1012.61
2018-02-20T07:31:28.536Z,1012.61
2018-02-20T07:31:53.947Z,1012.62
2018-02-20T07:32:19.449Z,1012.65
2018-02-20T07:32:44.893Z,1012.6
2018-02-20T07:33:10.380Z,1012.67
2018-02-20T07:33:35.896Z,1012.66
2018-02-20T07:34:01.377Z,1012.67
2018-02-20T07:34:26.875Z,1012.63
2018-02-20T07:34:52.364Z,1012.62
2018-02-20T07:35:17.776Z,1012.66
2018-02-20T07:35:43.283Z,1012.65
2018-02-20T07:36:08.793Z,1012.65
2018-02-20T07:36:34.271Z,1012.65
2018-02-20T07:36:59.739Z,1012.65
2018-02-20T07:37:25.211Z,1012.64
2018-02-20T07:37:50.714Z,1012.63
2018-02-20T07:38:16.204Z,1012.63
2018-02-20T07:38:41.702Z,1012.62
2018-02-20T07:39:50.403Z,1012.61
2018-02-20T07:40:15.890Z,1012.59
2018-02-20T07:40:41.346Z,1012.59
2018-02-20T07:41:07.007Z,1012.62
2018-02-20T07:42:11.375Z,1012.6
2018-02-20T07:42:36.872Z,1012.57
2018-02-20T07:43:02.366Z,1012.6
2018-02-20T07:43:27.871Z,1012.63
2018-02-20T07:43:53.350Z,1012.6
2018-02-20T07:44:18.863Z,1012.61
2018-02-20T07:44:44.348Z,1012.57
2018-02-20T07:45:09.836Z,1012.61
2018-02-20T07:45:35.243Z,1012.66
2018-02-20T07:46:00.733Z,1012.63
2018-02-20T07:46:26.211Z,1012.63
2018-02-20T07:46:51.672Z,1012.61
2018-02-20T07:47:17.152Z,1012.59
2018-02-20T07:47:42.619Z,1012.57
2018-02-20T07:48:08.095Z,1012.61
2018-02-20T07:48:33.564Z,1012.61
2018-02-20T07:48:59.141Z,1012.58
2018-02-20T07:49:24.550Z,1012.64
2018-02-20T07:49:50.033Z,1012.64
2018-02-20T07:50:15.518Z,1012.61
2018-02-20T07:50:41.031Z,1012.59
2018-02-20T07:51:06.509Z,1012.58
2018-02-20T07:51:31.997Z,1012.59
2018-02-20T07:51:57.436Z,1012.57
2018-02-20T07:52:23.036Z,1012.59
2018-02-20T07:52:48.494Z,1012.56
2018-02-20T07:53:13.937Z,1012.62
2018-02-20T07:53:39.423Z,1012.58
2018-02-20T07:54:04.931Z,1012.6
2018-02-20T07:54:30.401Z,1012.62
2018-02-20T07:54:55.880Z,1012.59
2018-02-20T07:55:21.335Z,1012.62
2018-02-20T07:55:46.790Z,1012.59
2018-02-20T07:56:12.232Z,1012.62
2018-02-20T07:56:37.735Z,1012.63
2018-02-20T07:57:03.188Z,1012.61
2018-02-20T07:57:28.675Z,1012.62
2018-02-20T07:57:54.208Z,1012.64
2018-02-20T07:58:19.760Z,1012.69
2018-02-20T07:59:23.409Z,1012.65
2018-02-20T07:59:48.946Z,1012.62
2018-02-20T08:00:14.444Z,1012.65
2018-02-20T08:00:39.925Z,1012.66
2018-02-20T08:01:05.383Z,1012.64
2018-02-20T08:01:30.851Z,1012.68
2018-02-20T08:01:56.294Z,1012.67
2018-02-20T08:02:21.808Z,1012.7
2018-02-20T08:02:47.384Z,1012.74
2018-02-20T08:03:12.854Z,1012.71
2018-02-20T08:03:38.363Z,1012.71
2018-02-20T08:04:03.891Z,1012.7
2018-02-20T08:04:29.373Z,1012.65
2018-02-20T08:04:54.860Z,1012.73
2018-02-20T08:05:20.349Z,1012.73
2018-02-20T08:05:45.868Z,1012.72
2018-02-20T08:06:11.350Z,1012.75
2018-02-20T08:06:36.844Z,1012.73
2018-02-20T08:07:02.395Z,1012.72
2018-02-20T08:07:27.897Z,1012.72
2018-02-20T08:07:53.356Z,1012.72
2018-02-20T08:08:18.866Z,1012.73
2018-02-20T08:08:44.329Z,1012.73
2018-02-20T08:09:09.775Z,1012.76
2018-02-20T08:09:35.277Z,1012.7
2018-02-20T08:10:00.780Z,1012.71
2018-02-20T08:10:26.283Z,1012.73
2018-02-20T08:10:51.753Z,1012.69
2018-02-20T08:11:17.330Z,1012.68
2018-02-20T08:11:42.792Z,1012.7
2018-02-20T08:12:08.268Z,1012.66
2018-02-20T08:12:33.759Z,1012.64
2018-02-20T08:12:59.240Z,1012.65
2018-02-20T08:14:18.130Z,1012.65
2018-02-20T08:14:43.624Z,1012.68
2018-02-20T08:15:09.121Z,1012.67
2018-02-20T08:15:34.610Z,1012.63
2018-02-20T08:16:00.098Z,1012.65
2018-02-20T08:16:25.581Z,1012.64
2018-02-20T08:16:51.094Z,1012.62
2018-02-20T08:17:16.592Z,1012.65
2018-02-20T08:17:42.175Z,1012.65
2018-02-20T08:18:07.621Z,1012.66
2018-02-20T08:18:33.104Z,1012.69
2018-02-20T08:18:58.593Z,1012.69
2018-02-20T08:19:24.139Z,1012.7
2018-02-20T08:19:49.633Z,1012.69
2018-02-20T08:20:15.135Z,1012.72
2018-02-20T08:20:40.608Z,1012.7
2018-02-20T08:21:06.103Z,1012.71
2018-02-20T08:21:31.583Z,1012.73
2018-02-20T08:21:57.148Z,1012.7
2018-02-20T08:22:22.643Z,1012.75
2018-02-20T08:22:48.129Z,1012.77
2018-02-20T08:23:13.578Z,1012.77
2018-02-20T08:23:39.069Z,1012.81
2018-02-20T08:24:04.556Z,1012.78
2018-02-20T08:24:30.063Z,1012.81
2018-02-20T08:24:55.548Z,1012.77
2018-02-20T08:25:21.032Z,1012.81
2018-02-20T08:25:46.555Z,1012.81
2018-02-20T08:26:12.037Z,1012.82
2018-02-20T08:26:37.541Z,1012.77
2018-02-20T08:27:03.049Z,1012.83
2018-02-20T08:27:28.532Z,1012.85
2018-02-20T08:27:54.041Z,1012.79
2018-02-20T08:28:19.531Z,1012.83
2018-02-20T08:28:44.992Z,1012.85
2018-02-20T08:29:10.471Z,1012.8
2018-02-20T08:29:35.961Z,1012.85
2018-02-20T08:30:01.427Z,1012.8
2018-02-20T08:30:26.912Z,1012.83
2018-02-20T08:30:52.420Z,1012.81
2018-02-20T08:31:17.933Z,1012.79
2018-02-20T08:32:36.867Z,1012.8
2018-02-20T08:33:02.346Z,1012.81
2018-02-20T08:33:27.893Z,1012.84
2018-02-20T08:33:53.359Z,1012.79
2018-02-20T08:34:18.846Z,1012.83
2018-02-20T08:34:44.330Z,1012.83
2018-02-20T08:35:09.849Z,1012.81
2018-02-20T08:35:35.365Z,1012.81
2018-02-20T08:36:49.192Z,1012.8
2018-02-20T08:37:14.693Z,1012.82
2018-02-20T08:37:40.184Z,1012.83
2018-02-20T08:38:05.675Z,1012.86
2018-02-20T08:38:31.184Z,1012.82
2018-02-20T08:39:29.725Z,1012.86
2018-02-20T08:39:55.209Z,1012.85
2018-02-20T08:40:20.700Z,1012.88
2018-02-20T08:40:46.208Z,1012.87
2018-02-20T08:41:11.699Z,1012.93
2018-02-20T08:41:37.164Z,1012.92
2018-02-20T08:42:02.634Z,1012.94
2018-02-20T08:42:28.114Z,1012.93
2018-02-20T08:42:53.570Z,1012.96
2018-02-20T08:43:19.085Z,1012.93
2018-02-20T08:43:44.567Z,1012.94
2018-02-20T08:44:10.082Z,1012.96
2018-02-20T08:44:35.583Z,1012.97
2018-02-20T08:45:01.052Z,1012.99
2018-02-20T08:45:26.563Z,1013
2018-02-20T08:45:52.010Z,1012.97
2018-02-20T08:46:17.538Z,1013
2018-02-20T08:47:21.189Z,1013.02
2018-02-20T08:47:46.693Z,1013.03
2018-02-20T08:48:12.249Z,1013.02
2018-02-20T08:48:37.664Z,1013.02
2018-02-20T08:49:03.132Z,1013.07
2018-02-20T08:49:28.589Z,1013.07
2018-02-20T08:49:54.066Z,1013.08
2018-02-20T08:50:19.549Z,1013.07
2018-02-20T08:50:45.024Z,1013.04
2018-02-20T08:51:10.510Z,1013.06
2018-02-20T08:51:36.012Z,1013.05
2018-02-20T08:52:01.510Z,1013.01
2018-02-20T08:52:26.988Z,1013.01
2018-02-20T08:52:52.474Z,1012.99
2018-02-20T08:53:17.973Z,1013.02
2018-02-20T08:53:43.486Z,1012.99
2018-02-20T08:54:08.965Z,1012.98
2018-02-20T08:54:34.546Z,1012.97
2018-02-20T08:54:59.908Z,1012.97
2018-02-20T08:55:25.368Z,1012.92
2018-02-20T08:55:50.843Z,1012.93
2018-02-20T08:56:16.331Z,1012.93
2018-02-20T08:56:41.847Z,1012.93
2018-02-20T08:57:07.330Z,1012.9
2018-02-20T08:57:32.799Z,1012.88
2018-02-20T08:57:58.285Z,1012.91
2018-02-20T08:59:07.043Z,1012.88
2018-02-20T08:59:32.495Z,1012.89
2018-02-20T08:59:58.014Z,1012.88
2018-02-20T09:00:23.501Z,1012.81
2018-02-20T09:00:48.999Z,1012.82
2018-02-20T09:01:14.552Z,1012.84
2018-02-20T09:01:39.968Z,1012.85
2018-02-20T09:02:05.467Z,1012.84
2018-02-20T09:02:30.963Z,1012.82
2018-02-20T09:02:56.460Z,1012.8
2018-02-20T09:03:21.965Z,1012.79
2018-02-20T09:03:47.453Z,1012.81
2018-02-20T09:04:12.927Z,1012.82
2018-02-20T09:04:38.421Z,1012.81
2018-02-20T09:05:03.912Z,1012.78
2018-02-20T09:05:29.380Z,1012.77
2018-02-20T09:05:54.855Z,1012.81
2018-02-20T09:06:20.355Z,1012.75
2018-02-20T09:06:45.842Z,1012.78
2018-02-20T09:07:11.394Z,1012.75
2018-02-20T09:07:36.906Z,1012.76
2018-02-20T09:08:02.358Z,1012.81
2018-02-20T09:08:27.844Z,1012.74
2018-02-20T09:08:53.355Z,1012.77
2018-02-20T09:09:18.862Z,1012.79
2018-02-20T09:09:44.421Z,1012.8
2018-02-20T09:10:09.871Z,1012.71
2018-02-20T09:10:35.391Z,1012.76
2018-02-20T09:11:00.897Z,1012.73
2018-02-20T09:11:26.437Z,1012.77
2018-02-20T09:11:51.855Z,1012.75
2018-02-20T09:12:50.371Z,1012.73
2018-02-20T09:13:15.872Z,1012.73
2018-02-20T09:13:41.353Z,1012.78
2018-02-20T09:14:06.818Z,1012.74
2018-02-20T09:14:32.298Z,1012.76
2018-02-20T09:14:57.789Z,1012.75
2018-02-20T09:16:16.670Z,1012.74
2018-02-20T09:16:42.160Z,1012.75
2018-02-20T09:17:07.625Z,1012.77
2018-02-20T09:17:33.191Z,1012.76
2018-02-20T09:17:58.633Z,1012.78
2018-02-20T09:18:24.147Z,1012.75
2018-02-20T09:18:49.633Z,1012.73
2018-02-20T09:19:15.147Z,1012.77
2018-02-20T09:19:40.609Z,1012.79
2018-02-20T09:20:06.136Z,1012.84
2018-02-20T09:20:31.678Z,1012.76
2018-02-20T09:20:57.186Z,1012.74
2018-02-20T09:22:16.094Z,1012.83
2018-02-20T09:22:41.577Z,1012.85
2018-02-20T09:23:07.054Z,1012.84
2018-02-20T09:23:32.554Z,1012.89
2018-02-20T09:23:58.058Z,1012.87
2018-02-20T09:24:23.548Z,1012.85
2018-02-20T09:24:49.053Z,1012.84
2018-02-20T09:25:14.561Z,1012.85
2018-02-20T09:25:40.032Z,1012.84
2018-02-20T09:26:05.548Z,1012.84
2018-02-20T09:26:31.027Z,1012.83
2018-02-20T09:26:56.503Z,1012.9
2018-02-20T09:27:21.966Z,1012.86
2018-02-20T09:27:47.502Z,1012.88
2018-02-20T09:28:12.962Z,1012.82
2018-02-20T09:28:38.456Z,1012.84
2018-02-20T09:29:03.940Z,1012.84
2018-02-20T09:29:29.396Z,1012.88
2018-02-20T09:29:54.876Z,1012.85
2018-02-20T09:30:20.325Z,1012.84
2018-02-20T09:30:45.856Z,1012.87
2018-02-20T09:31:11.314Z,1012.84
2018-02-20T09:31:36.793Z,1012.86
2018-02-20T09:32:02.309Z,1012.88
2018-02-20T09:32:27.801Z,1012.83
2018-02-20T09:32:53.264Z,1012.82
2018-02-20T09:33:18.761Z,1012.87
2018-02-20T09:33:44.258Z,1012.82
2018-02-20T09:34:09.702Z,1012.86
2018-02-20T09:34:35.176Z,1012.88
2018-02-20T09:35:00.658Z,1012.85
2018-02-20T09:35:26.192Z,1012.82
2018-02-20T09:35:51.696Z,1012.83
2018-02-20T09:36:17.159Z,1012.83
2018-02-20T09:36:42.640Z,1012.82
2018-02-20T09:37:08.213Z,1012.85
2018-02-20T09:37:33.702Z,1012.8
2018-02-20T09:37:59.197Z,1012.82
2018-02-20T09:38:24.638Z,1012.82
2018-02-20T09:38:50.134Z,1012.84
2018-02-20T09:39:15.640Z,1012.81
2018-02-20T09:39:41.112Z,1012.83
2018-02-20T09:40:06.630Z,1012.84
2018-02-20T09:40:32.136Z,1012.82
2018-02-20T09:40:57.636Z,1012.86
2018-02-20T09:41:23.193Z,1012.86
2018-02-20T09:41:48.669Z,1012.87
2018-02-20T09:42:14.133Z,1012.88
2018-02-20T09:42:39.678Z,1012.81
2018-02-20T09:43:05.171Z,1012.81
2018-02-20T09:43:30.729Z,1012.83
2018-02-20T09:44:39.382Z,1012.8
2018-02-20T09:45:04.879Z,1012.83
2018-02-20T09:45:30.337Z,1012.81
2018-02-20T09:45:55.834Z,1012.79
2018-02-20T09:46:21.378Z,1012.78
2018-02-20T09:46:46.870Z,1012.78
2018-02-20T09:47:12.374Z,1012.84
2018-02-20T09:47:37.848Z,1012.8
2018-02-20T09:48:03.379Z,1012.83
2018-02-20T09:48:28.829Z,1012.78
2018-02-20T09:48:54.359Z,1012.79
2018-02-20T09:49:19.841Z,1012.78
2018-02-20T09:49:45.390Z,1012.76
2018-02-20T09:50:10.878Z,1012.76
2018-02-20T09:50:36.407Z,1012.75
2018-02-20T09:51:01.907Z,1012.75
2018-02-20T09:51:27.404Z,1012.79
2018-02-20T09:51:52.905Z,1012.78
2018-02-20T09:52:18.392Z,1012.76
2018-02-20T09:52:43.872Z,1012.77
2018-02-20T09:53:09.378Z,1012.76
2018-02-20T09:53:34.903Z,1012.81
2018-02-20T09:54:00.452Z,1012.71
2018-02-20T09:54:25.975Z,1012.75
2018-02-20T09:54:51.544Z,1012.74
2018-02-20T09:55:17.060Z,1012.75
2018-02-20T09:55:42.556Z,1012.75
2018-02-20T09:56:08.061Z,1012.77
2018-02-20T09:56:33.660Z,1012.72
2018-02-20T09:56:59.078Z,1012.74
2018-02-20T09:57:24.556Z,1012.76
2018-02-20T09:57:50.067Z,1012.74
2018-02-20T09:58:15.518Z,1012.75
2018-02-20T09:58:40.982Z,1012.75
2018-02-20T09:59:06.550Z,1012.74
2018-02-20T09:59:32.049Z,1012.74
2018-02-20T09:59:57.634Z,1012.73
2018-02-20T10:00:23.097Z,1012.75
2018-02-20T10:00:48.587Z,1012.79
2018-02-20T10:01:14.060Z,1012.78
2018-02-20T10:01:39.544Z,1012.78
2018-02-20T10:02:05.059Z,1012.76
2018-02-20T10:02:30.490Z,1012.79
2018-02-20T10:02:56.052Z,1012.81
2018-02-20T10:03:21.564Z,1012.82
2018-02-20T10:03:47.024Z,1012.8
2018-02-20T10:04:12.528Z,1012.81
2018-02-20T10:04:38.086Z,1012.79
2018-02-20T10:05:03.541Z,1012.82
2018-02-20T10:05:29.011Z,1012.82
2018-02-20T10:05:54.536Z,1012.82
2018-02-20T10:06:20.066Z,1012.81
2018-02-20T10:06:45.544Z,1012.79
2018-02-20T10:07:10.978Z,1012.76
2018-02-20T10:07:36.492Z,1012.8
2018-02-20T10:08:02.018Z,1012.75
2018-02-20T10:08:27.461Z,1012.75
2018-02-20T10:08:52.907Z,1012.77
2018-02-20T10:09:18.401Z,1012.8
2018-02-20T10:09:44.027Z,1012.78
2018-02-20T10:10:09.458Z,1012.77
2018-02-20T10:10:34.985Z,1012.68
2018-02-20T10:11:00.506Z,1012.72
2018-02-20T10:11:25.975Z,1012.69
2018-02-20T10:11:51.538Z,1012.7
2018-02-20T10:12:17.000Z,1012.68
2018-02-20T10:12:42.479Z,1012.69
2018-02-20T10:13:08.002Z,1012.72
2018-02-20T10:13:33.473Z,1012.73
2018-02-20T10:13:58.963Z,1012.74
2018-02-20T10:14:24.482Z,1012.8
2018-02-20T10:14:50.015Z,1012.76
2018-02-20T10:15:15.503Z,1012.74
2018-02-20T10:15:40.998Z,1012.73
2018-02-20T10:16:06.463Z,1012.78
2018-02-20T10:16:31.982Z,1012.75
2018-02-20T10:16:57.483Z,1012.72
2018-02-20T10:17:22.964Z,1012.7
2018-02-20T10:17:48.465Z,1012.72
2018-02-20T10:18:13.971Z,1012.7
2018-02-20T10:18:39.474Z,1012.72
2018-02-20T10:19:04.979Z,1012.73
2018-02-20T10:19:30.494Z,1012.72
2018-02-20T10:19:55.966Z,1012.72
2018-02-20T10:20:21.527Z,1012.75
2018-02-20T10:20:47.003Z,1012.75
2018-02-20T10:21:12.509Z,1012.73
2018-02-20T10:21:38.048Z,1012.71
2018-02-20T10:22:03.496Z,1012.73
2018-02-20T10:22:28.991Z,1012.72
2018-02-20T10:22:54.535Z,1012.74
2018-02-20T10:23:20.068Z,1012.69
2018-02-20T10:23:45.532Z,1012.76