createdAt,value
2018-06-27T00:00:08.825Z,19.10
2018-06-27T00:01:11.071Z,19.10
2018-06-27T00:02:13.314Z,19.10
2018-06-27T00:03:15.595Z,19.10
2018-06-27T00:04:17.858Z,19.10
2018-06-27T00:05:20.117Z,19.10
2018-06-27T00:06:22.374Z,19.20
2018-06-27T00:07:24.642Z,19.20
2018-06-27T00:08:26.902Z,19.00
2018-06-27T00:09:29.186Z,19.10
2018-06-27T00:10:31.698Z,19.00
2018-06-27T00:11:33.925Z,19.00
2018-06-27T00:12:36.184Z,19.00
2018-06-27T00:13:38.450Z,19.00
2018-06-27T00:14:40.719Z,19.00
2018-06-27T00:15:42.966Z,19.00
2018-06-27T00:16:45.216Z,19.00
2018-06-27T00:17:47.483Z,19.10
2018-06-27T00:18:49.773Z,19.00
2018-06-27T00:20:54.298Z,18.90
2018-06-27T00:21:56.539Z,18.90
2018-06-27T00:22:58.825Z,19.10
2018-06-27T00:24:01.106Z,18.90
2018-06-27T00:25:03.541Z,18.90
2018-06-27T00:26:05.800Z,18.90
2018-06-27T00:27:08.054Z,18.90
2018-06-27T00:29:12.611Z,18.80
2018-06-27T00:30:14.866Z,18.90
2018-06-27T00:31:17.122Z,18.80
2018-06-27T00:32:19.373Z,18.80
2018-06-27T00:33:21.660Z,18.80
2018-06-27T00:34:23.917Z,18.80
2018-06-27T00:35:26.178Z,18.80
2018-06-27T00:36:28.430Z,18.80
2018-06-27T00:37:30.685Z,18.80
2018-06-27T00:38:32.994Z,18.80
2018-06-27T00:39:35.254Z,18.80
2018-06-27T00:40:37.498Z,18.60
2018-06-27T00:41:39.945Z,18.70
2018-06-27T00:42:42.215Z,18.60
2018-06-27T00:43:44.482Z,18.70
2018-06-27T00:44:46.788Z,18.70
2018-06-27T00:45:49.098Z,18.70
2018-06-27T00:46:51.394Z,18.70
2018-06-27T00:48:55.972Z,18.70
2018-06-27T00:49:58.294Z,18.70
2018-06-27T00:51:00.558Z,18.70
2018-06-27T00:52:03.222Z,18.70
2018-06-27T00:53:05.671Z,18.70
2018-06-27T00:54:08.917Z,18.70
2018-06-27T00:55:11.150Z,18.70
2018-06-27T00:56:13.410Z,18.70
2018-06-27T00:57:15.651Z,18.70
2018-06-27T00:59:20.170Z,18.60
2018-06-27T01:00:22.473Z,18.60
2018-06-27T01:01:24.730Z,18.60
2018-06-27T01:02:27.002Z,18.60
2018-06-27T01:03:29.287Z,18.60
2018-06-27T01:04:31.552Z,18.60
2018-06-27T01:05:33.871Z,18.60
2018-06-27T01:06:36.138Z,18.60
2018-06-27T01:07:38.389Z,18.60
2018-06-27T01:08:40.649Z,18.60
2018-06-27T01:09:42.953Z,18.60
2018-06-27T01:10:45.274Z,18.50
2018-06-27T01:11:47.586Z,18.50
2018-06-27T01:12:49.847Z,18.50
2018-06-27T01:14:54.574Z,18.50
2018-06-27T01:15:56.850Z,18.50
2018-06-27T01:16:59.133Z,18.50
2018-06-27T01:18:01.411Z,18.50
2018-06-27T01:19:03.810Z,18.50
2018-06-27T01:20:06.564Z,18.50
2018-06-27T01:21:08.795Z,18.50
2018-06-27T01:22:11.085Z,18.50
2018-06-27T01:23:13.375Z,18.50
2018-06-27T01:24:15.730Z,18.40
2018-06-27T01:25:18.130Z,18.40
2018-06-27T01:26:20.366Z,18.50
2018-06-27T01:27:22.647Z,18.40
2018-06-27T01:28:24.904Z,18.50
2018-06-27T01:29:27.165Z,18.30
2018-06-27T01:30:29.435Z,18.30
2018-06-27T01:31:31.746Z,18.20
2018-06-27T01:33:36.770Z,18.20
2018-06-27T01:35:41.345Z,18.20
2018-06-27T01:36:43.627Z,18.10
2018-06-27T01:37:45.878Z,18.20
2018-06-27T01:38:48.159Z,18.20
2018-06-27T01:39:50.481Z,18.20
2018-06-27T01:40:52.812Z,18.20
2018-06-27T01:41:55.046Z,18.10
2018-06-27T01:43:59.618Z,18.10
2018-06-27T01:45:01.927Z,18.10
2018-06-27T01:46:04.202Z,18.10
2018-06-27T01:48:08.735Z,18.10
2018-06-27T01:49:11.026Z,18.10
2018-06-27T01:50:13.286Z,18.10
2018-06-27T01:51:15.546Z,18.10
2018-06-27T01:52:17.803Z,18.10
2018-06-27T01:54:22.272Z,18.00
2018-06-27T01:55:24.546Z,18.00
2018-06-27T01:56:26.814Z,18.00
2018-06-27T01:57:29.081Z,18.10
2018-06-27T01:58:31.299Z,18.10
2018-06-27T01:59:33.594Z,18.00
2018-06-27T02:00:35.942Z,17.90
2018-06-27T02:01:38.230Z,18.00
2018-06-27T02:02:40.466Z,17.90
2018-06-27T02:04:45.094Z,17.90
2018-06-27T02:05:47.341Z,17.90
2018-06-27T02:06:49.579Z,17.90
2018-06-27T02:07:51.826Z,17.90
2018-06-27T02:08:54.082Z,17.90
2018-06-27T02:09:56.343Z,17.90
2018-06-27T02:10:58.603Z,18.00
2018-06-27T02:12:00.846Z,17.90
2018-06-27T02:13:03.071Z,17.90
2018-06-27T02:14:05.322Z,17.90
2018-06-27T02:15:07.561Z,17.80
2018-06-27T02:16:09.819Z,17.90
2018-06-27T02:17:12.046Z,17.90
2018-06-27T02:18:14.338Z,17.90
2018-06-27T02:19:16.597Z,17.90
2018-06-27T02:20:18.851Z,17.90
2018-06-27T02:21:21.174Z,17.90
2018-06-27T02:22:23.418Z,17.80
2018-06-27T02:23:25.657Z,17.80
2018-06-27T02:24:27.886Z,17.80
2018-06-27T02:25:30.114Z,17.80
2018-06-27T02:26:32.366Z,17.80
2018-06-27T02:27:34.678Z,17.80
2018-06-27T02:28:36.854Z,17.70
2018-06-27T02:29:39.077Z,17.80
2018-06-27T02:30:41.311Z,17.80
2018-06-27T02:31:43.562Z,17.70
2018-06-27T02:32:45.816Z,17.80
2018-06-27T02:33:48.060Z,17.70
2018-06-27T02:34:50.325Z,17.70
2018-06-27T02:35:52.574Z,17.60
2018-06-27T02:36:54.831Z,17.70
2018-06-27T02:37:57.558Z,17.60
2018-06-27T02:38:59.810Z,17.70
2018-06-27T02:40:02.086Z,17.60
2018-06-27T02:41:04.412Z,17.50
2018-06-27T02:42:06.666Z,17.50
2018-06-27T02:43:08.960Z,17.50
2018-06-27T02:44:11.419Z,17.40
2018-06-27T02:45:13.739Z,17.40
2018-06-27T02:46:15.996Z,17.40
2018-06-27T02:48:20.554Z,17.40
2018-06-27T02:49:22.786Z,17.40
2018-06-27T02:50:25.037Z,17.40
2018-06-27T02:51:27.312Z,17.40
2018-06-27T02:52:29.538Z,17.40
2018-06-27T02:54:38.769Z,17.40
2018-06-27T02:55:41.050Z,17.30
2018-06-27T02:56:43.339Z,17.40
2018-06-27T02:57:45.597Z,17.40
2018-06-27T02:58:47.830Z,17.40
2018-06-27T02:59:50.136Z,17.40
2018-06-27T03:00:52.362Z,17.40
2018-06-27T03:01:54.600Z,17.40
2018-06-27T03:02:56.841Z,17.40
2018-06-27T03:03:59.120Z,17.40
2018-06-27T03:05:01.497Z,17.40
2018-06-27T03:06:03.805Z,17.40
2018-06-27T03:07:06.087Z,17.40
2018-06-27T03:08:08.342Z,17.30
2018-06-27T03:09:11.094Z,17.30
2018-06-27T03:10:13.331Z,17.30
2018-06-27T03:11:15.592Z,17.30
2018-06-27T03:12:17.867Z,17.30
2018-06-27T03:13:20.127Z,17.30
2018-06-27T03:14:22.441Z,17.30
2018-06-27T03:15:24.676Z,17.30
2018-06-27T03:16:26.934Z,17.30
2018-06-27T03:17:29.214Z,17.30
2018-06-27T03:18:31.487Z,17.30
2018-06-27T03:19:33.735Z,17.30
2018-06-27T03:21:38.265Z,17.30
2018-06-27T03:22:40.583Z,17.30
2018-06-27T03:23:42.926Z,17.30
2018-06-27T03:24:45.158Z,17.30
2018-06-27T03:25:47.406Z,17.30
2018-06-27T03:26:49.654Z,17.30
2018-06-27T03:27:51.883Z,17.30
2018-06-27T03:28:54.142Z,17.30
2018-06-27T03:29:56.407Z,17.30
2018-06-27T03:30:58.656Z,17.30
2018-06-27T03:32:00.907Z,17.30
2018-06-27T03:33:03.217Z,17.30
2018-06-27T03:35:07.724Z,17.30
2018-06-27T03:36:09.992Z,17.30
2018-06-27T03:38:14.551Z,17.30
2018-06-27T03:39:16.839Z,17.30
2018-06-27T03:40:19.098Z,17.20
2018-06-27T03:41:21.387Z,17.20
2018-06-27T03:42:23.632Z,17.20
2018-06-27T03:43:25.932Z,17.20
2018-06-27T03:44:28.223Z,17.20
2018-06-27T03:45:30.490Z,17.20
2018-06-27T03:46:32.754Z,17.20
2018-06-27T03:47:35.034Z,17.20
2018-06-27T03:48:37.250Z,17.10
2018-06-27T03:49:39.526Z,17.20
2018-06-27T03:50:41.801Z,17.20
2018-06-27T03:51:44.074Z,17.10
2018-06-27T03:52:48.184Z,17.10
2018-06-27T03:53:56.178Z,17.20
2018-06-27T03:54:58.473Z,17.10
2018-06-27T03:56:00.798Z,17.10
2018-06-27T03:57:03.082Z,17.10
2018-06-27T03:59:07.760Z,17.10
2018-06-27T04:00:09.985Z,17.10
2018-06-27T04:01:12.235Z,17.10
2018-06-27T04:02:14.598Z,17.10
2018-06-27T04:03:16.865Z,17.10
2018-06-27T04:04:19.142Z,17.10
2018-06-27T04:05:21.467Z,17.10
2018-06-27T04:06:23.744Z,17.10
2018-06-27T04:07:26.030Z,17.10
2018-06-27T04:08:28.342Z,17.10
2018-06-27T04:09:30.617Z,17.10
2018-06-27T04:10:32.872Z,17.10
2018-06-27T04:11:35.339Z,17.10
2018-06-27T04:12:37.656Z,17.10
2018-06-27T04:13:40.010Z,17.10
2018-06-27T04:14:42.323Z,17.20
2018-06-27T04:15:44.606Z,17.20
2018-06-27T04:16:46.865Z,17.10
2018-06-27T04:17:49.129Z,17.10
2018-06-27T04:18:51.416Z,17.20
2018-06-27T04:19:53.698Z,17.20
2018-06-27T04:20:56.197Z,17.20
2018-06-27T04:21:58.477Z,17.20
2018-06-27T04:23:00.907Z,17.20
2018-06-27T04:25:05.502Z,17.10
2018-06-27T04:26:07.822Z,17.20
2018-06-27T04:27:10.147Z,17.10
2018-06-27T04:28:19.202Z,17.20
2018-06-27T04:29:21.471Z,17.10
2018-06-27T04:30:23.692Z,17.10
2018-06-27T04:31:25.932Z,17.10
2018-06-27T04:32:28.186Z,17.10
2018-06-27T04:33:30.435Z,17.10
2018-06-27T04:34:32.718Z,17.10
2018-06-27T04:35:35.008Z,17.10
2018-06-27T04:36:37.310Z,17.10
2018-06-27T04:37:39.570Z,17.20
2018-06-27T04:38:41.842Z,17.20
2018-06-27T04:39:44.082Z,17.20
2018-06-27T04:40:46.796Z,17.20
2018-06-27T04:41:49.053Z,17.20
2018-06-27T04:42:51.299Z,17.20
2018-06-27T04:43:53.595Z,17.20
2018-06-27T04:44:55.889Z,17.20
2018-06-27T04:45:58.106Z,17.20
2018-06-27T04:48:02.594Z,17.20
2018-06-27T04:49:04.862Z,17.30
2018-06-27T04:51:09.448Z,17.30
2018-06-27T04:52:11.705Z,17.40
2018-06-27T04:53:13.941Z,17.40
2018-06-27T04:54:16.238Z,17.40
2018-06-27T04:55:18.470Z,17.40
2018-06-27T04:56:20.694Z,17.40
2018-06-27T04:57:22.938Z,17.40
2018-06-27T04:58:25.182Z,17.40
2018-06-27T04:59:27.424Z,17.50
2018-06-27T05:00:29.892Z,17.50
2018-06-27T05:01:32.095Z,17.50
2018-06-27T05:02:34.318Z,17.50
2018-06-27T05:03:36.579Z,17.50
2018-06-27T05:04:38.836Z,17.50
2018-06-27T05:05:41.097Z,17.50
2018-06-27T05:06:43.531Z,17.50
2018-06-27T05:07:45.842Z,17.50
2018-06-27T05:08:48.355Z,17.60
2018-06-27T05:09:50.630Z,17.60
2018-06-27T05:10:53.354Z,17.60
2018-06-27T05:11:55.626Z,17.60
2018-06-27T05:12:57.954Z,17.60
2018-06-27T05:14:00.302Z,17.50
2018-06-27T05:15:02.610Z,17.50
2018-06-27T05:16:05.070Z,17.60
2018-06-27T05:17:07.338Z,17.70
2018-06-27T05:18:09.643Z,17.50
2018-06-27T05:19:12.307Z,17.50
2018-06-27T05:20:14.898Z,17.50
2018-06-27T05:21:17.154Z,17.50
2018-06-27T05:22:19.666Z,17.50
2018-06-27T05:23:21.918Z,17.60
2018-06-27T05:24:24.199Z,17.60
2018-06-27T05:25:26.470Z,17.60
2018-06-27T05:26:28.715Z,17.60
2018-06-27T05:27:31.094Z,17.70
2018-06-27T05:28:33.243Z,17.60
2018-06-27T05:29:36.350Z,17.60
2018-06-27T05:30:38.958Z,17.50
2018-06-27T05:31:41.267Z,17.50
2018-06-27T05:32:43.486Z,17.70
2018-06-27T05:33:45.779Z,17.60
2018-06-27T05:35:50.308Z,17.70
2018-06-27T05:36:52.522Z,17.80
2018-06-27T05:37:54.743Z,17.80
2018-06-27T05:38:56.997Z,17.80
2018-06-27T05:39:59.243Z,17.80
2018-06-27T05:41:01.518Z,17.90
2018-06-27T05:42:03.778Z,17.90
2018-06-27T05:43:06.135Z,18.00
2018-06-27T05:44:08.464Z,18.00
2018-06-27T05:45:10.656Z,18.10
2018-06-27T05:46:13.442Z,18.10
2018-06-27T05:47:15.696Z,18.20
2018-06-27T05:48:17.911Z,18.20
2018-06-27T05:49:20.931Z,18.20
2018-06-27T05:50:23.186Z,18.30
2018-06-27T05:51:25.406Z,18.30
2018-06-27T05:52:27.635Z,18.30
2018-06-27T05:53:29.955Z,18.30
2018-06-27T05:54:32.222Z,18.30
2018-06-27T05:55:34.494Z,18.30
2018-06-27T05:56:36.930Z,18.40
2018-06-27T05:57:40.071Z,18.40
2018-06-27T05:58:42.350Z,18.40
2018-06-27T05:59:44.592Z,18.30
2018-06-27T06:01:49.111Z,18.30
2018-06-27T06:02:51.374Z,18.30
2018-06-27T06:04:55.874Z,18.40
2018-06-27T06:05:58.182Z,18.50
2018-06-27T06:07:00.486Z,18.40
2018-06-27T06:08:02.767Z,18.50
2018-06-27T06:09:08.448Z,18.50
2018-06-27T06:10:10.722Z,18.50
2018-06-27T06:11:13.877Z,18.50
2018-06-27T06:12:16.082Z,18.70
2018-06-27T06:13:18.370Z,18.70
2018-06-27T06:14:20.609Z,18.80
2018-06-27T06:15:23.694Z,18.80
2018-06-27T06:17:28.213Z,18.90
2018-06-27T06:18:30.455Z,19.00
2018-06-27T06:19:33.447Z,19.00
2018-06-27T06:21:38.310Z,19.00
2018-06-27T06:22:40.577Z,19.00
2018-06-27T06:23:43.382Z,19.10
2018-06-27T06:24:46.142Z,19.20
2018-06-27T06:25:48.402Z,19.30
2018-06-27T06:26:50.666Z,19.50
2018-06-27T06:27:53.880Z,19.60
2018-06-27T06:29:58.395Z,19.80
2018-06-27T06:31:00.649Z,19.90
2018-06-27T06:32:03.809Z,19.90
2018-06-27T06:33:06.137Z,20.00
2018-06-27T06:34:08.374Z,20.10
2018-06-27T06:36:12.870Z,20.00
2018-06-27T06:37:15.103Z,20.10
2018-06-27T06:38:17.354Z,20.10
2018-06-27T06:39:19.586Z,20.10
2018-06-27T06:40:23.555Z,20.10
2018-06-27T06:41:25.832Z,20.20
2018-06-27T06:43:30.305Z,20.20
2018-06-27T06:44:33.178Z,20.20
2018-06-27T06:45:35.370Z,20.10
2018-06-27T06:46:37.582Z,20.10
2018-06-27T06:47:39.828Z,20.10
2018-06-27T06:48:42.041Z,20.00
2018-06-27T06:49:44.272Z,20.00
2018-06-27T06:50:46.509Z,20.00
2018-06-27T06:51:48.706Z,19.90
2018-06-27T06:52:50.945Z,19.90
2018-06-27T06:53:53.169Z,20.00
2018-06-27T06:54:55.390Z,19.90
2018-06-27T06:55:57.616Z,19.90
2018-06-27T06:56:59.858Z,19.90
2018-06-27T06:58:02.113Z,19.90
2018-06-27T06:59:04.377Z,19.80
2018-06-27T07:00:06.586Z,19.80
2018-06-27T07:01:08.824Z,19.80
2018-06-27T07:03:13.394Z,19.80
2018-06-27T07:04:15.606Z,19.80
2018-06-27T07:05:17.850Z,19.90
2018-06-27T07:06:20.072Z,19.90
2018-06-27T07:07:22.302Z,19.90
2018-06-27T07:08:24.533Z,19.80
2018-06-27T07:09:26.762Z,19.90
2018-06-27T07:10:29.014Z,19.80
2018-06-27T07:11:31.226Z,19.90
2018-06-27T07:12:33.459Z,19.90
2018-06-27T07:13:35.686Z,20.00
2018-06-27T07:14:37.911Z,20.00
2018-06-27T07:15:40.171Z,20.10
2018-06-27T07:16:42.437Z,20.10
2018-06-27T07:17:44.659Z,20.20
2018-06-27T07:18:46.880Z,20.20
2018-06-27T07:20:51.854Z,20.30
2018-06-27T07:22:56.522Z,20.50
2018-06-27T07:23:58.742Z,20.60
2018-06-27T07:25:00.960Z,20.70
2018-06-27T07:26:03.350Z,20.70
2018-06-27T07:28:07.994Z,20.90
2018-06-27T07:29:10.226Z,20.90
2018-06-27T07:30:12.494Z,21.00
2018-06-27T07:31:14.701Z,20.90
2018-06-27T07:32:16.914Z,20.90
2018-06-27T07:33:19.155Z,21.00
2018-06-27T07:34:21.369Z,21.00
2018-06-27T07:35:23.611Z,21.10
2018-06-27T07:36:25.831Z,21.20
2018-06-27T07:37:28.078Z,21.20
2018-06-27T07:38:30.481Z,21.20
2018-06-27T07:39:32.710Z,21.30
2018-06-27T07:40:34.938Z,21.30
2018-06-27T07:41:37.461Z,21.30
2018-06-27T07:42:39.690Z,21.40
2018-06-27T07:43:41.928Z,21.60
2018-06-27T07:44:44.183Z,21.60
2018-06-27T07:45:46.431Z,21.60
2018-06-27T07:46:48.671Z,21.60
2018-06-27T07:47:50.894Z,21.70
2018-06-27T07:49:55.449Z,21.70
2018-06-27T07:50:57.606Z,21.70
2018-06-27T07:52:00.856Z,21.60
2018-06-27T07:53:03.119Z,21.60
2018-06-27T07:54:05.355Z,21.60
2018-06-27T07:56:09.926Z,21.60
2018-06-27T07:57:13.646Z,21.70
2018-06-27T07:58:15.949Z,21.70
2018-06-27T07:59:18.175Z,21.70
2018-06-27T08:00:20.449Z,21.70
2018-06-27T08:02:25.035Z,21.80
2018-06-27T08:03:27.292Z,21.80
2018-06-27T08:04:29.559Z,21.80
2018-06-27T08:05:31.811Z,21.80
2018-06-27T08:06:38.983Z,21.90
2018-06-27T08:07:41.236Z,22.00
2018-06-27T08:08:43.867Z,22.10
2018-06-27T08:09:46.100Z,22.10
2018-06-27T08:10:48.358Z,22.20
2018-06-27T08:11:50.580Z,22.20
2018-06-27T08:12:52.869Z,22.30
2018-06-27T08:13:55.090Z,22.40
2018-06-27T08:15:59.569Z,22.40
2018-06-27T08:18:04.512Z,22.60
2018-06-27T08:20:08.759Z,22.60
2018-06-27T08:21:11.043Z,22.70
2018-06-27T08:22:13.316Z,22.70
2018-06-27T08:23:15.554Z,22.80
2018-06-27T08:24:17.806Z,22.80
2018-06-27T08:25:20.044Z,22.80
2018-06-27T08:26:22.429Z,22.80
2018-06-27T08:28:26.764Z,22.90
2018-06-27T08:29:29.016Z,23.00
2018-06-27T08:30:31.247Z,23.10
2018-06-27T08:31:33.458Z,23.00
2018-06-27T08:32:35.821Z,23.10
2018-06-27T08:33:37.994Z,23.00
2018-06-27T08:34:40.214Z,23.10
2018-06-27T08:35:42.453Z,23.10
2018-06-27T08:36:44.734Z,23.00
2018-06-27T08:37:46.985Z,23.00
2018-06-27T08:38:49.194Z,23.10
2018-06-27T08:39:51.406Z,23.10
2018-06-27T08:40:53.614Z,23.10
2018-06-27T08:41:55.850Z,23.20
2018-06-27T08:42:58.079Z,23.20
2018-06-27T08:44:00.361Z,23.30
2018-06-27T08:45:03.010Z,23.20
2018-06-27T08:46:05.310Z,23.10
2018-06-27T08:48:10.288Z,23.20
2018-06-27T08:49:12.536Z,23.20
2018-06-27T08:50:17.583Z,23.20
2018-06-27T08:51:19.830Z,23.20
2018-06-27T08:52:22.034Z,23.20
2018-06-27T08:53:24.266Z,23.20
2018-06-27T08:55:35.599Z,23.40
2018-06-27T08:56:37.871Z,23.40
2018-06-27T08:57:40.079Z,23.40
2018-06-27T08:58:42.349Z,23.40
2018-06-27T08:59:44.571Z,23.50
2018-06-27T09:00:46.828Z,23.40
2018-06-27T09:01:49.063Z,23.30
2018-06-27T09:02:51.287Z,23.40
2018-06-27T09:03:53.515Z,23.30
2018-06-27T09:04:55.740Z,23.30
2018-06-27T09:05:57.991Z,23.40
2018-06-27T09:07:00.242Z,23.40
2018-06-27T09:08:02.490Z,23.40
2018-06-27T09:09:07.055Z,23.40
2018-06-27T09:10:09.312Z,23.50
2018-06-27T09:11:11.538Z,23.60
2018-06-27T09:13:15.998Z,23.60
2018-06-27T09:14:18.247Z,23.60
2018-06-27T09:15:20.490Z,23.60
2018-06-27T09:16:22.710Z,23.70
2018-06-27T09:17:24.970Z,23.70
2018-06-27T09:18:27.232Z,23.70
2018-06-27T09:19:29.480Z,23.70
2018-06-27T09:20:31.714Z,23.80
2018-06-27T09:21:33.963Z,23.70
2018-06-27T09:22:36.219Z,23.90
2018-06-27T09:23:38.471Z,23.90
2018-06-27T09:24:40.775Z,24.00
2018-06-27T09:25:43.009Z,24.00
2018-06-27T09:27:47.471Z,24.00
2018-06-27T09:28:49.924Z,24.00
2018-06-27T09:29:52.166Z,24.00
2018-06-27T09:30:54.382Z,24.10
2018-06-27T09:31:56.652Z,24.10
2018-06-27T09:32:58.960Z,24.10
2018-06-27T09:34:01.172Z,24.20
2018-06-27T09:35:03.439Z,24.20
2018-06-27T09:36:06.338Z,24.30
2018-06-27T09:37:08.575Z,24.30
2018-06-27T09:38:10.811Z,24.30
2018-06-27T09:39:13.052Z,24.30
2018-06-27T09:40:15.392Z,24.30
2018-06-27T09:41:17.646Z,24.30
2018-06-27T09:42:19.880Z,24.30
2018-06-27T09:43:22.182Z,24.40
2018-06-27T09:44:24.439Z,24.40
2018-06-27T09:45:26.672Z,24.50
2018-06-27T09:46:28.926Z,24.50
2018-06-27T09:47:31.138Z,24.50
2018-06-27T09:49:35.678Z,24.60
2018-06-27T09:50:37.906Z,24.60
2018-06-27T09:51:40.175Z,24.60
2018-06-27T09:52:42.438Z,24.70
2018-06-27T09:53:44.699Z,24.70
2018-06-27T09:55:49.237Z,24.70
2018-06-27T09:56:51.519Z,24.60
2018-06-27T09:57:53.763Z,24.60
2018-06-27T09:58:56.004Z,24.50
2018-06-27T09:59:58.236Z,24.50
2018-06-27T10:01:00.488Z,24.50
2018-06-27T10:02:02.820Z,24.50
2018-06-27T10:03:05.307Z,24.50
2018-06-27T10:04:07.543Z,24.60
2018-06-27T10:05:09.810Z,24.50
2018-06-27T10:06:12.124Z,24.50
2018-06-27T10:08:16.607Z,24.40
2018-06-27T10:09:18.860Z,24.40
2018-06-27T10:10:21.106Z,24.50
2018-06-27T10:11:23.449Z,24.50
2018-06-27T10:12:25.698Z,24.50
2018-06-27T10:13:27.946Z,24.60
2018-06-27T10:14:30.204Z,24.70
2018-06-27T10:15:32.475Z,24.80
2018-06-27T10:17:37.000Z,24.80
2018-06-27T10:18:39.282Z,24.90
2018-06-27T10:19:41.562Z,24.80
2018-06-27T10:20:43.806Z,24.90
2018-06-27T10:21:46.216Z,24.90
2018-06-27T10:22:48.519Z,25.00
2018-06-27T10:23:50.689Z,24.90
2018-06-27T10:24:52.997Z,24.90
2018-06-27T10:25:55.267Z,24.90
2018-06-27T10:26:57.504Z,24.90
2018-06-27T10:27:59.727Z,25.00
2018-06-27T10:29:02.114Z,25.00
2018-06-27T10:30:04.543Z,25.00
2018-06-27T10:31:06.785Z,25.00
2018-06-27T10:32:09.058Z,25.00
2018-06-27T10:33:12.292Z,25.00
2018-06-27T10:34:14.540Z,25.00
2018-06-27T10:35:16.810Z,25.00
2018-06-27T10:36:19.060Z,25.00
2018-06-27T10:37:21.299Z,25.10
2018-06-27T10:38:23.576Z,25.20
2018-06-27T10:39:25.794Z,25.20
2018-06-27T10:40:28.027Z,25.20
2018-06-27T10:41:30.298Z,25.30
2018-06-27T10:43:34.763Z,25.40
2018-06-27T10:44:37.251Z,25.40
2018-06-27T10:45:39.360Z,25.40
2018-06-27T10:46:41.594Z,25.40
2018-06-27T10:47:43.831Z,25.30
2018-06-27T10:48:46.166Z,25.20
2018-06-27T10:49:48.366Z,25.20
2018-06-27T10:50:50.634Z,25.10
2018-06-27T10:52:55.114Z,25.10
2018-06-27T10:53:57.345Z,25.10
2018-06-27T10:56:01.910Z,25.10
2018-06-27T10:57:05.110Z,25.10
2018-06-27T10:59:09.558Z,25.20
2018-06-27T11:00:11.771Z,25.20
2018-06-27T11:01:14.043Z,25.30
2018-06-27T11:02:16.263Z,25.40
2018-06-27T11:03:18.512Z,25.40
2018-06-27T11:04:20.766Z,25.40
2018-06-27T11:05:23.018Z,25.40
2018-06-27T11:06:25.237Z,25.50
2018-06-27T11:07:27.524Z,25.50
2018-06-27T11:08:29.801Z,25.60
2018-06-27T11:09:32.007Z,25.70
2018-06-27T11:10:34.266Z,25.70
2018-06-27T11:11:36.514Z,25.80
2018-06-27T11:12:38.780Z,25.70
2018-06-27T11:13:41.010Z,25.70
2018-06-27T11:15:45.939Z,25.70
2018-06-27T11:16:48.215Z,25.70
2018-06-27T11:17:50.495Z,25.80
2018-06-27T11:18:52.731Z,25.80
2018-06-27T11:19:55.001Z,25.90
2018-06-27T11:20:57.238Z,26.10
2018-06-27T11:21:59.527Z,26.10
2018-06-27T11:23:01.732Z,26.20
2018-06-27T11:24:04.003Z,26.30
2018-06-27T11:25:06.248Z,26.20
2018-06-27T11:26:08.504Z,26.30
2018-06-27T11:28:13.018Z,26.30
2018-06-27T11:29:15.302Z,26.30
2018-06-27T11:30:17.558Z,26.30
2018-06-27T11:31:19.847Z,26.30
2018-06-27T11:32:22.098Z,26.30
2018-06-27T11:33:24.335Z,26.30
2018-06-27T11:34:26.574Z,26.40
2018-06-27T11:35:28.912Z,26.40
2018-06-27T11:36:31.170Z,26.40
2018-06-27T11:37:33.427Z,26.50
2018-06-27T11:38:35.786Z,26.60
2018-06-27T11:39:37.980Z,26.60
2018-06-27T11:40:40.252Z,26.70
2018-06-27T11:41:43.047Z,26.80
2018-06-27T11:42:45.310Z,26.80
2018-06-27T11:44:49.802Z,26.80
2018-06-27T11:45:52.049Z,26.80
2018-06-27T11:46:54.309Z,26.80
2018-06-27T11:47:56.564Z,26.80
2018-06-27T11:50:01.316Z,26.80
2018-06-27T11:51:03.623Z,26.80
2018-06-27T11:52:05.879Z,26.80
2018-06-27T11:53:08.139Z,26.80
2018-06-27T11:54:10.370Z,26.80
2018-06-27T11:55:12.830Z,26.70
2018-06-27T11:56:15.140Z,26.80
2018-06-27T11:57:17.355Z,26.80
2018-06-27T11:58:19.583Z,26.80
2018-06-27T12:00:24.014Z,26.90
2018-06-27T12:01:26.222Z,26.90
2018-06-27T12:02:28.450Z,26.90
2018-06-27T12:03:30.699Z,26.90
2018-06-27T12:04:32.938Z,26.90
2018-06-27T12:05:35.159Z,26.90
2018-06-27T12:06:37.362Z,26.90
2018-06-27T12:07:39.572Z,26.90
2018-06-27T12:08:41.774Z,27.00
2018-06-27T12:09:44.018Z,27.10
2018-06-27T12:11:48.484Z,27.30
2018-06-27T12:12:50.747Z,27.30
2018-06-27T12:13:52.970Z,27.30
2018-06-27T12:14:55.387Z,27.40
2018-06-27T12:15:57.634Z,27.40
2018-06-27T12:16:59.957Z,27.40
2018-06-27T12:18:02.178Z,27.50
2018-06-27T12:19:04.476Z,27.50
2018-06-27T12:20:06.889Z,27.60
2018-06-27T12:21:09.166Z,27.80
2018-06-27T12:22:33.940Z,27.80
2018-06-27T12:23:38.581Z,27.90
2018-06-27T12:24:40.846Z,28.10
2018-06-27T12:25:43.091Z,28.10
2018-06-27T12:27:47.627Z,28.10
2018-06-27T12:28:49.863Z,28.10
2018-06-27T12:29:52.534Z,28.10
2018-06-27T12:30:54.806Z,28.10
2018-06-27T12:31:57.099Z,28.20
2018-06-27T12:32:59.381Z,28.20
2018-06-27T12:34:01.616Z,28.30
2018-06-27T12:35:03.915Z,28.40
2018-06-27T12:36:06.195Z,28.40
2018-06-27T12:37:08.494Z,28.40
2018-06-27T12:39:12.958Z,28.50
2018-06-27T12:40:15.251Z,28.40
2018-06-27T12:42:19.926Z,28.60
2018-06-27T12:44:24.610Z,28.80
2018-06-27T12:45:26.800Z,28.90
2018-06-27T12:46:29.038Z,28.90
2018-06-27T12:47:31.290Z,29.00
2018-06-27T12:48:33.518Z,29.00
2018-06-27T12:49:35.778Z,28.80
2018-06-27T12:50:38.035Z,28.80
2018-06-27T12:51:40.311Z,28.60
2018-06-27T12:53:44.819Z,28.30
2018-06-27T12:54:47.022Z,28.10
2018-06-27T12:55:49.261Z,28.00
2018-06-27T12:56:51.480Z,27.90
2018-06-27T12:57:53.719Z,27.90
2018-06-27T12:58:55.986Z,27.90
2018-06-27T12:59:58.642Z,28.10
2018-06-27T13:01:00.922Z,28.20
2018-06-27T13:02:03.199Z,28.30
2018-06-27T13:03:05.479Z,28.40
2018-06-27T13:04:07.783Z,28.60
2018-06-27T13:05:10.105Z,28.70
2018-06-27T13:07:14.669Z,28.90
2018-06-27T13:08:16.914Z,28.90
2018-06-27T13:09:19.254Z,29.00
2018-06-27T13:10:21.471Z,29.00
2018-06-27T13:11:23.798Z,29.10
2018-06-27T13:12:26.278Z,29.10
2018-06-27T13:13:29.517Z,29.00
2018-06-27T13:14:34.977Z,29.10
2018-06-27T13:15:39.849Z,29.20
2018-06-27T13:16:47.814Z,29.20
2018-06-27T13:17:58.589Z,29.30
2018-06-27T13:20:06.951Z,29.40
2018-06-27T13:21:11.776Z,29.50
2018-06-27T13:22:15.787Z,29.50
2018-06-27T13:23:19.673Z,29.50
2018-06-27T13:24:24.739Z,29.50
2018-06-27T13:25:27.584Z,29.50
2018-06-27T13:26:31.684Z,29.50
2018-06-27T13:27:36.015Z,29.60
2018-06-27T13:28:40.045Z,29.60
2018-06-27T13:30:45.484Z,29.60
2018-06-27T13:31:47.726Z,29.70
2018-06-27T13:32:49.997Z,29.60
2018-06-27T13:33:52.246Z,29.70
2018-06-27T13:34:54.647Z,29.80
2018-06-27T13:35:56.874Z,29.80
2018-06-27T13:36:59.131Z,29.80
2018-06-27T13:38:01.407Z,29.80
2018-06-27T13:39:06.348Z,29.80
2018-06-27T13:40:08.622Z,29.80
2018-06-27T13:41:10.944Z,29.80
2018-06-27T13:42:13.199Z,29.80
2018-06-27T13:43:21.191Z,29.70
2018-06-27T13:44:30.180Z,29.70
2018-06-27T13:45:41.848Z,29.60
2018-06-27T13:47:51.574Z,29.60
2018-06-27T13:49:14.659Z,29.60
2018-06-27T13:50:28.005Z,29.70
2018-06-27T13:51:46.555Z,29.70
2018-06-27T13:54:26.820Z,29.60
2018-06-27T13:55:46.877Z,29.50
2018-06-27T13:57:04.071Z,29.50
2018-06-27T13:58:06.717Z,29.50
2018-06-27T13:59:10.922Z,29.30
2018-06-27T14:00:13.890Z,29.20
2018-06-27T14:01:16.443Z,29.30
2018-06-27T14:03:21.794Z,29.20
2018-06-27T14:04:24.243Z,29.20
2018-06-27T14:05:34.064Z,29.20
2018-06-27T14:06:37.634Z,29.20
2018-06-27T14:07:39.883Z,29.30
2018-06-27T14:08:42.494Z,29.30
2018-06-27T14:10:47.521Z,29.30
2018-06-27T14:11:50.379Z,29.30
2018-06-27T14:12:53.274Z,29.20
2018-06-27T14:13:55.522Z,29.20
2018-06-27T14:14:58.139Z,29.20
2018-06-27T14:16:02.855Z,29.10
2018-06-27T14:17:05.766Z,29.10
2018-06-27T14:18:08.582Z,29.10
2018-06-27T14:19:11.187Z,29.00
2018-06-27T14:20:13.930Z,29.00
2018-06-27T14:22:18.971Z,28.80
2018-06-27T14:23:21.373Z,28.70
2018-06-27T14:24:24.338Z,28.70
2018-06-27T14:25:26.926Z,28.70
2018-06-27T14:26:29.417Z,28.80
2018-06-27T14:27:31.767Z,28.90
2018-06-27T14:28:34.263Z,28.70
2018-06-27T14:29:36.656Z,28.70
2018-06-27T14:30:39.462Z,28.60
2018-06-27T14:31:47.459Z,28.50
2018-06-27T14:32:52.158Z,28.50
2018-06-27T14:33:54.999Z,28.40
2018-06-27T14:34:57.309Z,28.40
2018-06-27T14:36:00.025Z,28.30
2018-06-27T14:37:04.351Z,28.30
2018-06-27T14:38:06.947Z,28.30
2018-06-27T14:39:09.951Z,28.30