createdAt,value
2019-05-26T00:00:38.143Z,14.40
2019-05-26T00:03:07.825Z,14.50
2019-05-26T00:05:37.625Z,14.40
2019-05-26T00:08:07.146Z,14.40
2019-05-26T00:10:37.086Z,14.40
2019-05-26T00:13:06.637Z,14.40
2019-05-26T00:15:36.232Z,14.40
2019-05-26T00:18:06.011Z,14.30
2019-05-26T00:20:35.564Z,14.20
2019-05-26T00:23:05.165Z,14.20
2019-05-26T00:25:37.635Z,14.10
2019-05-26T00:28:07.686Z,14.10
2019-05-26T00:30:39.061Z,14.10
2019-05-26T00:33:08.874Z,14.00
2019-05-26T00:35:38.417Z,14.00
2019-05-26T00:38:07.929Z,13.90
2019-05-26T00:40:37.436Z,13.80
2019-05-26T00:43:06.915Z,13.80
2019-05-26T00:45:36.511Z,13.80
2019-05-26T00:48:06.273Z,13.80
2019-05-26T00:50:36.352Z,13.80
2019-05-26T00:53:06.005Z,13.60
2019-05-26T00:55:35.665Z,13.50
2019-05-26T00:58:05.234Z,13.40
2019-05-26T01:00:42.651Z,13.40
2019-05-26T01:03:13.182Z,13.40
2019-05-26T01:05:42.772Z,13.30
2019-05-26T01:08:12.559Z,13.20
2019-05-26T01:10:44.585Z,13.20
2019-05-26T01:13:14.567Z,13.20
2019-05-26T01:15:44.076Z,13.20
2019-05-26T01:18:13.703Z,13.20
2019-05-26T01:20:43.147Z,13.20
2019-05-26T01:23:12.796Z,13.20
2019-05-26T01:25:43.570Z,13.10
2019-05-26T01:28:13.287Z,13.10
2019-05-26T01:30:43.139Z,13.10
2019-05-26T01:33:13.057Z,13.10
2019-05-26T01:35:42.817Z,13.10
2019-05-26T01:38:23.765Z,13.10
2019-05-26T01:40:45.330Z,13.00
2019-05-26T01:43:14.898Z,12.90
2019-05-26T01:45:44.422Z,12.90
2019-05-26T01:48:13.952Z,12.80
2019-05-26T01:50:43.399Z,12.80
2019-05-26T01:53:12.914Z,12.80
2019-05-26T01:55:42.388Z,12.80
2019-05-26T01:58:12.201Z,12.80
2019-05-26T02:00:42.229Z,12.70
2019-05-26T02:03:11.994Z,12.70
2019-05-26T02:05:41.518Z,12.60
2019-05-26T02:08:12.162Z,12.60
2019-05-26T02:10:42.073Z,12.60
2019-05-26T02:13:11.599Z,12.60
2019-05-26T02:15:41.495Z,12.50
2019-05-26T02:18:11.591Z,12.50
2019-05-26T02:20:41.748Z,12.50
2019-05-26T02:23:11.277Z,12.50
2019-05-26T02:25:41.066Z,12.50
2019-05-26T02:28:10.659Z,12.40
2019-05-26T02:30:40.182Z,12.40
2019-05-26T02:33:09.912Z,12.40
2019-05-26T02:35:39.885Z,12.30
2019-05-26T02:38:09.476Z,12.30
2019-05-26T02:40:39.172Z,12.30
2019-05-26T02:43:08.694Z,12.30
2019-05-26T02:45:38.261Z,12.30
2019-05-26T02:48:08.557Z,12.30
2019-05-26T02:50:38.065Z,12.20
2019-05-26T02:53:07.649Z,12.20
2019-05-26T02:55:37.206Z,12.00
2019-05-26T02:58:06.722Z,11.90
2019-05-26T03:00:41.962Z,11.90
2019-05-26T03:03:13.059Z,11.90
2019-05-26T03:05:45.104Z,11.80
2019-05-26T03:08:15.970Z,11.80
2019-05-26T03:10:45.594Z,11.80
2019-05-26T03:13:16.701Z,11.80
2019-05-26T03:15:47.412Z,11.80
2019-05-26T03:18:17.640Z,11.80
2019-05-26T03:20:47.305Z,11.70
2019-05-26T03:23:17.546Z,11.80
2019-05-26T03:25:47.229Z,11.70
2019-05-26T03:28:17.208Z,11.70
2019-05-26T03:30:46.789Z,11.70
2019-05-26T03:33:16.321Z,11.70
2019-05-26T03:35:46.557Z,11.80
2019-05-26T03:38:16.679Z,11.80
2019-05-26T03:40:46.205Z,11.80
2019-05-26T03:43:15.659Z,11.80
2019-05-26T03:46:03.613Z,11.80
2019-05-26T03:48:33.233Z,11.80
2019-05-26T03:51:02.751Z,11.70
2019-05-26T03:53:32.612Z,11.70
2019-05-26T03:56:02.166Z,11.80
2019-05-26T03:58:31.761Z,11.80
2019-05-26T04:01:01.390Z,11.80
2019-05-26T04:03:31.251Z,11.80
2019-05-26T04:06:00.914Z,11.80
2019-05-26T04:08:30.524Z,11.80
2019-05-26T04:11:00.097Z,11.80
2019-05-26T04:13:30.019Z,11.70
2019-05-26T04:15:59.829Z,11.70
2019-05-26T04:18:29.433Z,11.70
2019-05-26T04:20:58.962Z,11.70
2019-05-26T04:23:28.670Z,11.70
2019-05-26T04:25:58.250Z,11.70
2019-05-26T04:28:27.861Z,11.70
2019-05-26T04:30:57.402Z,11.60
2019-05-26T04:33:27.170Z,11.60
2019-05-26T04:35:57.003Z,11.60
2019-05-26T04:38:26.586Z,11.60
2019-05-26T04:40:56.405Z,11.60
2019-05-26T04:43:25.926Z,11.70
2019-05-26T04:45:55.569Z,11.80
2019-05-26T04:48:25.076Z,11.80
2019-05-26T04:50:54.520Z,11.90
2019-05-26T04:53:24.367Z,12.00
2019-05-26T04:55:53.851Z,12.00
2019-05-26T04:58:23.555Z,12.00
2019-05-26T05:00:53.170Z,12.10
2019-05-26T05:03:22.753Z,12.10
2019-05-26T05:05:52.273Z,12.20
2019-05-26T05:08:21.821Z,12.20
2019-05-26T05:10:51.384Z,12.30
2019-05-26T05:13:24.266Z,12.30
2019-05-26T05:15:52.378Z,12.30
2019-05-26T05:18:21.940Z,12.40
2019-05-26T05:20:51.443Z,12.40
2019-05-26T05:23:20.994Z,12.50
2019-05-26T05:25:50.572Z,12.50
2019-05-26T05:28:20.156Z,12.60
2019-05-26T05:30:49.901Z,12.60
2019-05-26T05:33:19.379Z,12.70
2019-05-26T05:35:49.359Z,12.80
2019-05-26T05:38:19.175Z,12.90
2019-05-26T05:40:58.921Z,12.90
2019-05-26T05:43:20.332Z,13.00
2019-05-26T05:45:49.804Z,13.00
2019-05-26T05:48:19.243Z,13.10
2019-05-26T05:50:48.828Z,13.10
2019-05-26T05:53:18.367Z,13.20
2019-05-26T05:55:47.811Z,13.30
2019-05-26T05:58:17.332Z,13.40
2019-05-26T06:00:47.647Z,13.30
2019-05-26T06:03:18.756Z,13.30
2019-05-26T06:05:48.501Z,13.40
2019-05-26T06:08:18.171Z,13.50
2019-05-26T06:10:47.953Z,13.50
2019-05-26T06:13:17.765Z,13.50
2019-05-26T06:15:47.679Z,13.50
2019-05-26T06:18:17.589Z,13.50
2019-05-26T06:21:06.710Z,13.60
2019-05-26T06:23:37.172Z,13.70
2019-05-26T06:26:06.800Z,13.80
2019-05-26T06:28:36.353Z,13.80
2019-05-26T06:31:06.313Z,13.90
2019-05-26T06:33:36.227Z,13.90
2019-05-26T06:36:05.849Z,14.00
2019-05-26T06:38:35.437Z,14.00
2019-05-26T06:41:05.370Z,14.10
2019-05-26T06:43:35.448Z,14.20
2019-05-26T06:46:05.352Z,14.20
2019-05-26T06:48:34.937Z,14.20
2019-05-26T06:51:04.551Z,14.30
2019-05-26T06:53:37.328Z,14.40
2019-05-26T06:56:06.749Z,14.40
2019-05-26T06:58:36.620Z,14.50
2019-05-26T07:01:06.728Z,14.50
2019-05-26T07:03:36.343Z,14.50
2019-05-26T07:06:05.882Z,14.60
2019-05-26T07:08:36.099Z,14.70
2019-05-26T07:11:05.869Z,14.70
2019-05-26T07:13:35.419Z,14.80
2019-05-26T07:16:05.404Z,14.90
2019-05-26T07:18:34.848Z,15.00
2019-05-26T07:21:04.753Z,15.10
2019-05-26T07:23:34.198Z,15.20
2019-05-26T07:26:03.784Z,15.10
2019-05-26T07:28:52.739Z,15.20
2019-05-26T07:31:22.260Z,15.30
2019-05-26T07:33:51.773Z,15.40
2019-05-26T07:36:21.353Z,15.50
2019-05-26T07:38:50.908Z,15.70
2019-05-26T07:41:20.595Z,15.80
2019-05-26T07:43:50.081Z,15.80
2019-05-26T07:46:19.842Z,15.80
2019-05-26T07:48:49.513Z,16.00
2019-05-26T07:51:19.069Z,16.00
2019-05-26T07:53:48.520Z,16.10
2019-05-26T07:56:18.059Z,16.20
2019-05-26T07:58:47.736Z,16.30
2019-05-26T08:01:17.324Z,16.40
2019-05-26T08:03:46.848Z,16.40
2019-05-26T08:06:16.384Z,16.40
2019-05-26T08:08:45.892Z,16.50
2019-05-26T08:11:15.471Z,16.50
2019-05-26T08:13:45.021Z,16.60
2019-05-26T08:16:14.532Z,16.70
2019-05-26T08:18:43.976Z,16.70
2019-05-26T08:21:13.650Z,16.80
2019-05-26T08:24:02.577Z,16.90
2019-05-26T08:26:32.189Z,17.00
2019-05-26T08:29:01.812Z,17.10
2019-05-26T08:31:31.569Z,17.20
2019-05-26T08:34:01.102Z,17.30
2019-05-26T08:36:30.981Z,17.30
2019-05-26T08:39:00.416Z,17.40
2019-05-26T08:41:30.252Z,17.50
2019-05-26T08:43:59.701Z,17.60
2019-05-26T08:46:29.515Z,17.60
2019-05-26T08:48:59.071Z,17.70
2019-05-26T08:51:29.088Z,17.80
2019-05-26T08:53:58.596Z,17.90
2019-05-26T08:56:28.376Z,18.10
2019-05-26T08:58:58.388Z,18.40
2019-05-26T09:01:27.976Z,18.50
2019-05-26T09:03:57.664Z,18.40
2019-05-26T09:06:27.185Z,18.50
2019-05-26T09:08:56.793Z,18.50
2019-05-26T09:11:26.380Z,18.60
2019-05-26T09:13:55.984Z,18.80
2019-05-26T09:16:25.430Z,18.80
2019-05-26T09:18:55.050Z,18.80
2019-05-26T09:21:24.935Z,19.10
2019-05-26T09:23:54.444Z,19.50
2019-05-26T09:26:24.206Z,19.40
2019-05-26T09:28:53.634Z,19.30
2019-05-26T09:31:23.599Z,19.20
2019-05-26T09:33:53.144Z,19.20
2019-05-26T09:36:22.878Z,19.30
2019-05-26T09:38:52.389Z,19.40
2019-05-26T09:41:22.195Z,19.30
2019-05-26T09:43:51.787Z,19.30
2019-05-26T09:46:21.310Z,19.50
2019-05-26T09:48:51.490Z,19.60
2019-05-26T09:51:21.234Z,19.60
2019-05-26T09:54:01.371Z,19.70
2019-05-26T09:56:22.502Z,19.90
2019-05-26T09:58:51.940Z,20.00
2019-05-26T10:01:21.460Z,20.30
2019-05-26T10:03:51.083Z,20.50
2019-05-26T10:06:20.607Z,20.70
2019-05-26T10:08:50.121Z,20.80
2019-05-26T10:11:19.663Z,20.90
2019-05-26T10:13:49.197Z,20.80
2019-05-26T10:16:18.711Z,20.70
2019-05-26T10:18:48.553Z,20.60
2019-05-26T10:21:18.062Z,20.60
2019-05-26T10:23:47.516Z,20.70
2019-05-26T10:26:17.064Z,21.20
2019-05-26T10:28:46.528Z,21.40
2019-05-26T10:31:15.968Z,21.30
2019-05-26T10:33:45.732Z,21.20
2019-05-26T10:36:15.184Z,21.20
2019-05-26T10:38:44.625Z,21.40
2019-05-26T10:41:14.096Z,21.40
2019-05-26T10:43:47.426Z,21.60
2019-05-26T10:46:14.871Z,21.80
2019-05-26T10:48:44.698Z,22.20
2019-05-26T10:51:14.188Z,22.60
2019-05-26T10:53:46.613Z,22.80
2019-05-26T10:56:16.752Z,23.00
2019-05-26T10:58:46.265Z,23.30
2019-05-26T11:01:18.620Z,23.10
2019-05-26T11:03:48.096Z,22.40
2019-05-26T11:06:17.672Z,22.50
2019-05-26T11:08:47.109Z,22.90
2019-05-26T11:11:16.711Z,23.30
2019-05-26T11:14:00.036Z,25.00
2019-05-26T11:16:17.905Z,25.80
2019-05-26T11:18:47.588Z,28.20
2019-05-26T11:21:17.400Z,26.80
2019-05-26T11:23:47.340Z,26.40
2019-05-26T11:26:16.954Z,29.20
2019-05-26T11:28:46.536Z,31.30
2019-05-26T11:31:16.342Z,32.10
2019-05-26T11:33:45.938Z,31.20
2019-05-26T11:36:15.613Z,28.50
2019-05-26T11:38:45.119Z,26.50
2019-05-26T11:41:14.669Z,27.40
2019-05-26T11:43:44.229Z,28.20
2019-05-26T11:46:16.555Z,26.80
2019-05-26T11:48:45.005Z,25.30
2019-05-26T11:51:14.458Z,24.90
2019-05-26T11:53:44.089Z,25.00
2019-05-26T11:56:13.637Z,24.80
2019-05-26T11:58:43.201Z,24.10
2019-05-26T12:01:12.804Z,23.80
2019-05-26T12:03:42.559Z,23.80
2019-05-26T12:06:12.231Z,23.90
2019-05-26T12:08:42.033Z,26.50
2019-05-26T12:11:11.518Z,28.60
2019-05-26T12:13:41.032Z,31.10
2019-05-26T12:16:11.430Z,32.80
2019-05-26T12:18:40.981Z,32.40
2019-05-26T12:21:10.503Z,32.80
2019-05-26T12:23:40.489Z,33.00
2019-05-26T12:26:10.262Z,34.30
2019-05-26T12:28:39.777Z,35.60
2019-05-26T12:31:09.235Z,35.70
2019-05-26T12:33:38.909Z,32.60
2019-05-26T12:36:08.857Z,31.00
2019-05-26T12:38:40.002Z,30.00
2019-05-26T12:41:09.560Z,29.00
2019-05-26T12:43:39.073Z,28.70
2019-05-26T12:46:08.980Z,30.90
2019-05-26T12:48:38.598Z,33.20
2019-05-26T12:51:08.263Z,34.70
2019-05-26T12:53:37.792Z,35.70
2019-05-26T12:56:07.483Z,34.80
2019-05-26T12:58:36.987Z,31.70
2019-05-26T13:01:06.924Z,29.50
2019-05-26T13:03:36.842Z,27.30
2019-05-26T13:06:07.016Z,26.00
2019-05-26T13:08:36.988Z,25.70
2019-05-26T13:11:06.827Z,25.90
2019-05-26T13:13:36.589Z,26.80
2019-05-26T13:16:06.383Z,28.10
2019-05-26T13:18:36.009Z,30.60
2019-05-26T13:21:05.545Z,31.00
2019-05-26T13:23:35.062Z,32.40
2019-05-26T13:26:04.784Z,32.60
2019-05-26T13:28:34.260Z,34.10
2019-05-26T13:31:03.781Z,32.40
2019-05-26T13:33:33.730Z,32.00
2019-05-26T13:36:03.701Z,33.00
2019-05-26T13:38:33.203Z,32.00
2019-05-26T13:41:02.760Z,30.90
2019-05-26T13:43:32.283Z,30.90
2019-05-26T13:46:01.961Z,30.90
2019-05-26T13:48:31.719Z,32.60
2019-05-26T13:51:01.691Z,31.20
2019-05-26T13:53:31.123Z,31.80
2019-05-26T13:56:00.828Z,32.20
2019-05-26T13:58:30.656Z,29.40
2019-05-26T14:01:01.145Z,29.70
2019-05-26T14:03:30.700Z,32.80
2019-05-26T14:06:00.289Z,34.20
2019-05-26T14:08:29.800Z,35.40
2019-05-26T14:10:59.852Z,33.30
2019-05-26T14:13:29.520Z,31.30
2019-05-26T14:15:59.782Z,31.10
2019-05-26T14:18:30.605Z,29.20
2019-05-26T14:21:00.112Z,28.50
2019-05-26T14:23:29.557Z,29.70
2019-05-26T14:25:59.383Z,30.20
2019-05-26T14:28:28.912Z,30.00
2019-05-26T14:30:58.804Z,32.80
2019-05-26T14:33:28.338Z,36.40
2019-05-26T14:35:57.804Z,37.50
2019-05-26T14:38:42.248Z,32.80
2019-05-26T14:40:58.571Z,30.70
2019-05-26T14:43:28.088Z,29.30
2019-05-26T14:45:57.610Z,28.40
2019-05-26T14:48:27.384Z,27.30
2019-05-26T14:50:57.217Z,26.60
2019-05-26T14:53:26.732Z,26.30
2019-05-26T14:55:56.280Z,26.00
2019-05-26T14:58:26.023Z,25.90
2019-05-26T15:00:55.628Z,26.30
2019-05-26T15:03:25.149Z,26.20
2019-05-26T15:06:05.441Z,26.20
2019-05-26T15:08:26.375Z,26.50
2019-05-26T15:10:56.307Z,26.40
2019-05-26T15:13:25.902Z,26.10
2019-05-26T15:16:08.654Z,26.50
2019-05-26T15:18:27.275Z,26.30
2019-05-26T15:20:57.186Z,26.50
2019-05-26T15:23:26.635Z,27.40
2019-05-26T15:25:56.223Z,26.60
2019-05-26T15:28:25.785Z,26.30
2019-05-26T15:30:55.670Z,25.90
2019-05-26T15:33:25.238Z,25.40
2019-05-26T15:35:54.883Z,25.40
2019-05-26T15:38:24.464Z,25.40
2019-05-26T15:40:54.120Z,26.00
2019-05-26T15:43:23.687Z,25.90
2019-05-26T15:45:53.211Z,25.70
2019-05-26T15:48:22.775Z,25.60
2019-05-26T15:50:52.574Z,25.60
2019-05-26T15:53:22.117Z,27.00
2019-05-26T15:55:51.669Z,28.60
2019-05-26T15:58:21.188Z,29.40
2019-05-26T16:00:50.851Z,29.90
2019-05-26T16:03:20.845Z,30.00
2019-05-26T16:05:50.716Z,29.00
2019-05-26T16:08:20.171Z,28.70
2019-05-26T16:10:49.812Z,27.90
2019-05-26T16:13:19.388Z,27.50
2019-05-26T16:15:48.889Z,27.60
2019-05-26T16:18:18.531Z,27.40
2019-05-26T16:20:48.054Z,26.90
2019-05-26T16:23:17.930Z,26.70
2019-05-26T16:25:47.793Z,26.40
2019-05-26T16:28:17.315Z,26.70
2019-05-26T16:30:47.028Z,26.60
2019-05-26T16:33:16.659Z,26.80
2019-05-26T16:35:46.347Z,27.10
2019-05-26T16:38:16.257Z,27.10
2019-05-26T16:40:45.813Z,27.20
2019-05-26T16:43:15.400Z,26.90
2019-05-26T16:45:55.677Z,27.20
2019-05-26T16:48:16.220Z,27.40
2019-05-26T16:50:47.369Z,27.50
2019-05-26T16:53:16.963Z,27.60
2019-05-26T16:55:46.503Z,27.80
2019-05-26T16:58:17.561Z,27.80
2019-05-26T17:00:47.001Z,27.10
2019-05-26T17:03:16.908Z,26.80
2019-05-26T17:05:46.826Z,26.60
2019-05-26T17:08:16.556Z,26.40
2019-05-26T17:10:46.305Z,26.90
2019-05-26T17:13:15.751Z,27.20
2019-05-26T17:15:45.251Z,27.20
2019-05-26T17:18:14.842Z,27.00
2019-05-26T17:20:44.344Z,27.20
2019-05-26T17:23:13.860Z,27.00
2019-05-26T17:25:43.482Z,26.50
2019-05-26T17:28:13.155Z,26.30
2019-05-26T17:30:42.825Z,26.40
2019-05-26T17:33:12.527Z,27.30
2019-05-26T17:35:42.075Z,28.80
2019-05-26T17:38:11.918Z,29.40
2019-05-26T17:40:41.471Z,29.40
2019-05-26T17:43:11.352Z,29.40
2019-05-26T17:45:41.245Z,29.60
2019-05-26T17:48:10.816Z,29.40
2019-05-26T17:50:40.410Z,29.00
2019-05-26T17:53:09.925Z,28.80
2019-05-26T17:55:39.902Z,28.30
2019-05-26T17:58:09.436Z,27.60
2019-05-26T18:00:38.979Z,27.10
2019-05-26T18:03:08.498Z,26.20
2019-05-26T18:05:38.081Z,25.50
2019-05-26T18:08:07.682Z,25.30
2019-05-26T18:10:37.369Z,24.90
2019-05-26T18:13:07.202Z,24.40
2019-05-26T18:15:36.914Z,24.30
2019-05-26T18:18:06.516Z,24.20
2019-05-26T18:20:36.030Z,24.10
2019-05-26T18:23:06.067Z,23.90
2019-05-26T18:25:36.001Z,23.80
2019-05-26T18:28:05.600Z,23.60
2019-05-26T18:30:35.512Z,23.40
2019-05-26T18:33:24.641Z,23.30
2019-05-26T18:35:54.253Z,23.20
2019-05-26T18:38:23.765Z,23.10
2019-05-26T18:40:53.381Z,22.90
2019-05-26T18:43:22.816Z,22.80
2019-05-26T18:45:52.800Z,22.70
2019-05-26T18:48:25.843Z,22.60
2019-05-26T18:50:57.616Z,22.50
2019-05-26T18:53:30.870Z,22.40
2019-05-26T18:56:02.003Z,22.30
2019-05-26T18:58:33.363Z,22.30
2019-05-26T19:01:05.056Z,22.10
2019-05-26T19:03:35.282Z,22.00
2019-05-26T19:06:04.967Z,21.90
2019-05-26T19:08:36.587Z,21.80
2019-05-26T19:11:06.515Z,21.80
2019-05-26T19:13:39.781Z,21.70
2019-05-26T19:16:10.125Z,21.60
2019-05-26T19:18:40.662Z,21.40
2019-05-26T19:21:10.672Z,21.40
2019-05-26T19:23:40.792Z,21.30
2019-05-26T19:26:11.298Z,21.20
2019-05-26T19:28:41.813Z,21.10
2019-05-26T19:31:11.747Z,21.10
2019-05-26T19:33:41.277Z,21.00
2019-05-26T19:36:10.881Z,20.90
2019-05-26T19:38:40.449Z,20.80
2019-05-26T19:41:09.980Z,20.80
2019-05-26T19:43:40.222Z,20.60
2019-05-26T19:46:10.686Z,20.60
2019-05-26T19:48:40.201Z,20.50
2019-05-26T19:51:09.871Z,20.50
2019-05-26T19:53:39.501Z,20.40
2019-05-26T19:56:09.087Z,20.40
2019-05-26T19:58:39.276Z,20.30
2019-05-26T20:01:09.036Z,20.20
2019-05-26T20:03:38.616Z,20.20
2019-05-26T20:06:08.279Z,20.10
2019-05-26T20:08:37.968Z,20.00
2019-05-26T20:11:07.681Z,19.90
2019-05-26T20:13:37.348Z,19.90
2019-05-26T20:16:07.024Z,19.80
2019-05-26T20:18:36.548Z,19.80
2019-05-26T20:21:06.336Z,19.70
2019-05-26T20:23:35.893Z,19.60
2019-05-26T20:26:05.854Z,19.50
2019-05-26T20:28:35.310Z,19.50
2019-05-26T20:31:05.010Z,19.50
2019-05-26T20:33:34.524Z,19.40
2019-05-26T20:36:04.297Z,19.30
2019-05-26T20:38:33.847Z,19.30
2019-05-26T20:41:03.369Z,19.20
2019-05-26T20:43:32.887Z,19.20
2019-05-26T20:46:02.711Z,19.20
2019-05-26T20:48:32.220Z,19.20
2019-05-26T20:51:01.761Z,19.10
2019-05-26T20:53:31.400Z,19.00
2019-05-26T20:56:00.922Z,19.00
2019-05-26T20:58:30.444Z,19.00
2019-05-26T21:01:00.048Z,18.90
2019-05-26T21:03:29.554Z,18.90
2019-05-26T21:05:59.003Z,18.80
2019-05-26T21:08:28.553Z,18.80
2019-05-26T21:10:58.071Z,18.70
2019-05-26T21:13:27.996Z,18.60
2019-05-26T21:15:58.478Z,18.60
2019-05-26T21:18:27.930Z,18.60
2019-05-26T21:20:57.453Z,18.50
2019-05-26T21:23:27.003Z,18.50
2019-05-26T21:25:56.522Z,18.40
2019-05-26T21:28:26.084Z,18.30
2019-05-26T21:30:55.651Z,18.30
2019-05-26T21:33:25.182Z,18.20
2019-05-26T21:35:54.993Z,18.10
2019-05-26T21:38:24.825Z,18.10
2019-05-26T21:40:54.542Z,18.00
2019-05-26T21:43:24.109Z,18.00
2019-05-26T21:45:53.679Z,17.90
2019-05-26T21:48:23.196Z,17.90
2019-05-26T21:50:52.649Z,17.80
2019-05-26T21:53:22.250Z,17.80
2019-05-26T21:55:51.835Z,17.70
2019-05-26T21:58:21.436Z,17.70
2019-05-26T22:00:51.465Z,17.60
2019-05-26T22:03:21.323Z,17.50
2019-05-26T22:05:50.910Z,17.50
2019-05-26T22:08:39.860Z,17.50
2019-05-26T22:11:09.383Z,17.40
2019-05-26T22:13:39.090Z,17.40
2019-05-26T22:16:08.703Z,17.40
2019-05-26T22:18:38.472Z,17.30
2019-05-26T22:21:07.911Z,17.20
2019-05-26T22:23:37.410Z,17.20
2019-05-26T22:26:07.185Z,17.20
2019-05-26T22:28:36.739Z,17.20
2019-05-26T22:31:06.282Z,17.10
2019-05-26T22:33:35.897Z,17.10
2019-05-26T22:36:05.791Z,17.10
2019-05-26T22:38:35.402Z,17.00
2019-05-26T22:41:05.035Z,17.00
2019-05-26T22:43:35.137Z,16.90
2019-05-26T22:46:24.362Z,16.90
2019-05-26T22:48:54.128Z,16.90
2019-05-26T22:51:24.222Z,16.90
2019-05-26T22:53:54.240Z,16.80
2019-05-26T22:56:23.809Z,16.80
2019-05-26T22:58:53.308Z,16.80
2019-05-26T23:01:23.025Z,16.70
2019-05-26T23:03:52.486Z,16.70
2019-05-26T23:06:21.925Z,16.60
2019-05-26T23:08:51.519Z,16.60
2019-05-26T23:11:21.383Z,16.50
2019-05-26T23:13:51.396Z,16.50
2019-05-26T23:16:21.375Z,16.50
2019-05-26T23:18:51.049Z,16.50
2019-05-26T23:21:20.554Z,16.40
2019-05-26T23:23:50.288Z,16.40
2019-05-26T23:26:19.871Z,16.30
2019-05-26T23:28:49.754Z,16.30
2019-05-26T23:31:19.300Z,16.20
2019-05-26T23:33:49.278Z,16.20
2019-05-26T23:36:18.855Z,16.20
2019-05-26T23:38:48.505Z,16.20
2019-05-26T23:41:18.054Z,16.20
2019-05-26T23:43:47.491Z,16.10
2019-05-26T23:46:17.025Z,16.10
2019-05-26T23:48:46.534Z,16.10
2019-05-26T23:51:16.136Z,16.00
2019-05-26T23:53:45.615Z,16.00
2019-05-26T23:56:15.194Z,16.00
2019-05-26T23:58:44.776Z,16.00
