createdAt,value
2019-05-21T05:59:22.129Z,11.83
2019-05-21T06:01:51.334Z,15.13
2019-05-21T06:04:20.601Z,13.53
2019-05-21T06:06:49.802Z,13.38
2019-05-21T06:09:19.010Z,12.80
2019-05-21T06:11:48.202Z,15.25
2019-05-21T06:14:17.442Z,12.55
2019-05-21T06:16:46.698Z,13.98
2019-05-21T06:19:15.877Z,14.40
2019-05-21T06:21:45.078Z,13.93
2019-05-21T06:24:14.330Z,17.52
2019-05-21T06:26:43.562Z,16.30
2019-05-21T06:29:13.177Z,16.55
2019-05-21T06:31:42.513Z,17.30
2019-05-21T06:34:11.730Z,18.05
2019-05-21T06:36:40.970Z,17.62
2019-05-21T06:39:10.192Z,19.15
2019-05-21T06:56:11.569Z,23.75
2019-05-21T06:58:40.754Z,22.15
2019-05-21T07:01:09.998Z,24.47
2019-05-21T07:03:39.275Z,23.77
2019-05-21T07:06:08.478Z,26.30
2019-05-21T07:08:37.685Z,26.37
2019-05-21T07:11:06.933Z,26.50
2019-05-21T07:13:36.152Z,26.40
2019-05-21T07:16:05.347Z,26.07
2019-05-21T07:18:34.603Z,24.00
2019-05-21T07:21:03.818Z,25.52
2019-05-21T07:23:34.369Z,24.72
2019-05-21T07:26:03.668Z,23.92
2019-05-21T07:28:32.870Z,23.47
2019-05-21T07:31:02.100Z,21.57
2019-05-21T07:33:31.833Z,22.45
2019-05-21T07:36:01.091Z,23.70
2019-05-21T07:38:30.325Z,22.07
2019-05-21T07:40:59.546Z,21.65
2019-05-21T07:43:28.798Z,22.82
2019-05-21T07:45:58.001Z,19.60
2019-05-21T07:48:27.282Z,21.30
2019-05-21T07:50:56.510Z,21.25
2019-05-21T07:53:25.826Z,20.52
2019-05-21T07:55:55.046Z,17.92
2019-05-21T07:58:24.321Z,18.20
2019-05-21T08:00:53.534Z,16.93
2019-05-21T08:03:22.785Z,15.78
2019-05-21T08:05:51.988Z,13.25
2019-05-21T08:08:21.237Z,14.07
2019-05-21T08:10:50.517Z,14.68
2019-05-21T08:13:19.788Z,13.08
2019-05-21T08:15:49.034Z,13.53
2019-05-21T08:18:18.279Z,12.98
2019-05-21T08:20:47.527Z,14.78
2019-05-21T08:23:16.795Z,13.95
2019-05-21T08:25:45.989Z,11.08
2019-05-21T08:28:15.194Z,13.10
2019-05-21T08:30:44.487Z,12.80
2019-05-21T08:33:13.685Z,12.70
2019-05-21T08:35:42.888Z,13.50
2019-05-21T08:38:12.171Z,12.55
2019-05-21T08:40:41.378Z,11.55
2019-05-21T08:43:10.605Z,10.88
2019-05-21T08:45:39.815Z,12.82
2019-05-21T08:48:09.067Z,14.15
2019-05-21T08:50:38.415Z,12.73
2019-05-21T08:53:07.665Z,11.63
2019-05-21T08:55:37.189Z,11.50
2019-05-21T08:58:07.766Z,11.57
2019-05-21T09:00:35.650Z,11.25
2019-05-21T09:03:05.044Z,10.68
2019-05-21T09:05:34.272Z,11.00
2019-05-21T09:08:03.605Z,9.83
2019-05-21T09:10:32.820Z,7.95
2019-05-21T09:13:02.085Z,11.48
2019-05-21T09:15:31.488Z,10.38
2019-05-21T09:18:00.691Z,12.73
2019-05-21T09:20:30.119Z,14.38
2019-05-21T09:22:59.506Z,11.63
2019-05-21T09:25:28.725Z,11.18
2019-05-21T09:27:57.925Z,11.75
2019-05-21T09:30:27.167Z,11.83
2019-05-21T09:32:56.365Z,12.28
2019-05-21T09:35:25.605Z,11.45
2019-05-21T09:37:54.892Z,12.23
2019-05-21T09:40:24.114Z,13.08
2019-05-21T09:42:53.337Z,10.80
2019-05-21T09:45:22.581Z,12.15
2019-05-21T09:47:53.108Z,12.00
2019-05-21T09:50:23.316Z,12.03
2019-05-21T09:58:43.608Z,13.15
2019-05-21T10:01:19.493Z,13.85
2019-05-21T10:03:51.776Z,10.93
2019-05-21T10:06:20.990Z,13.13
2019-05-21T10:08:50.212Z,12.73
2019-05-21T10:11:19.424Z,12.18
2019-05-21T10:13:48.702Z,13.90
2019-05-21T10:16:17.895Z,13.83
2019-05-21T10:18:47.115Z,14.05
2019-05-21T10:21:16.329Z,15.23
2019-05-21T10:23:45.654Z,16.48
2019-05-21T10:26:14.845Z,14.93
2019-05-21T10:28:44.072Z,12.95
2019-05-21T10:31:13.321Z,14.75
2019-05-21T10:33:42.521Z,15.40
2019-05-21T10:36:11.766Z,12.90
2019-05-21T10:38:40.987Z,11.12
2019-05-21T10:41:10.219Z,11.00
2019-05-21T10:43:40.649Z,9.63
2019-05-21T10:46:09.889Z,9.90
2019-05-21T10:48:39.157Z,8.48
2019-05-21T10:51:08.394Z,7.62
2019-05-21T10:53:37.622Z,7.72
2019-05-21T10:56:06.866Z,7.25
2019-05-21T10:58:36.062Z,6.53
2019-05-21T11:01:10.634Z,6.28
2019-05-21T11:04:44.323Z,5.80
2019-05-21T11:07:14.959Z,5.85
2019-05-21T11:09:44.221Z,5.62
2019-05-21T11:12:13.426Z,5.78
2019-05-21T11:14:42.717Z,4.92
2019-05-21T11:17:12.413Z,5.50
2019-05-21T11:19:41.653Z,3.75
2019-05-21T11:22:10.844Z,3.90
2019-05-21T11:24:40.152Z,3.98
2019-05-21T11:27:09.325Z,3.67
2019-05-21T11:29:38.525Z,2.98
2019-05-21T11:32:07.854Z,3.02
2019-05-21T11:34:37.148Z,3.02
2019-05-21T11:37:06.414Z,3.10
2019-05-21T11:39:35.596Z,3.60
2019-05-21T11:42:04.785Z,3.92
2019-05-21T11:44:33.964Z,3.40
2019-05-21T11:47:03.146Z,3.45
2019-05-21T11:49:32.363Z,3.22
2019-05-21T11:52:01.540Z,3.60
2019-05-21T11:54:30.740Z,4.08
2019-05-21T11:56:59.934Z,3.90
2019-05-21T11:59:29.241Z,3.37
2019-05-21T12:01:58.466Z,3.75
2019-05-21T12:04:27.689Z,3.80
2019-05-21T12:06:56.888Z,3.62
2019-05-21T12:09:27.046Z,3.33
2019-05-21T12:11:56.352Z,3.60
2019-05-21T12:14:25.525Z,4.22
2019-05-21T12:16:54.802Z,3.77
2019-05-21T12:19:23.990Z,3.80
2019-05-21T12:21:53.236Z,3.95
2019-05-21T12:24:22.451Z,3.40
2019-05-21T12:26:51.689Z,4.10
2019-05-21T12:29:20.876Z,3.47
2019-05-21T12:31:50.042Z,3.87
2019-05-21T12:34:19.296Z,3.72
2019-05-21T12:36:48.549Z,3.85
2019-05-21T12:39:17.735Z,3.55
2019-05-21T12:41:46.905Z,3.80
2019-05-21T12:44:16.105Z,4.08
2019-05-21T12:46:45.281Z,3.58
2019-05-21T12:49:14.622Z,3.92
2019-05-21T12:51:43.823Z,3.80
2019-05-21T12:54:13.069Z,3.60
2019-05-21T12:56:42.272Z,3.52
2019-05-21T12:59:11.463Z,3.17
2019-05-21T13:01:40.837Z,3.37
2019-05-21T13:04:10.083Z,3.90
2019-05-21T13:06:39.274Z,3.22
2019-05-21T13:09:08.579Z,3.40
2019-05-21T13:11:37.809Z,2.95
2019-05-21T13:14:07.017Z,3.40
2019-05-21T13:16:36.209Z,3.30
2019-05-21T13:19:05.440Z,3.72
2019-05-21T13:21:34.685Z,3.65
2019-05-21T13:24:03.898Z,3.27
2019-05-21T13:26:33.106Z,4.00
2019-05-21T13:29:02.328Z,3.65
2019-05-21T13:31:31.693Z,4.33
2019-05-21T13:34:00.871Z,3.60
2019-05-21T13:36:30.095Z,4.00
2019-05-21T13:38:59.357Z,3.87
2019-05-21T13:41:28.559Z,4.80
2019-05-21T13:43:59.059Z,4.53
2019-05-21T13:46:28.427Z,5.03
2019-05-21T13:48:57.565Z,4.85
2019-05-21T13:51:26.743Z,4.60
2019-05-21T13:53:56.012Z,4.70
2019-05-21T13:56:25.202Z,5.00
2019-05-21T13:58:54.414Z,5.05
2019-05-21T14:01:39.275Z,4.90
2019-05-21T14:03:52.813Z,4.42
2019-05-21T14:06:22.035Z,4.28
2019-05-21T14:08:51.309Z,4.10
2019-05-21T14:11:20.608Z,4.97
2019-05-21T14:13:49.830Z,4.65
2019-05-21T14:16:19.140Z,4.78
2019-05-21T14:18:48.309Z,4.83
2019-05-21T14:21:17.552Z,4.78
2019-05-21T14:23:46.841Z,4.90
2019-05-21T14:26:16.066Z,4.40
2019-05-21T14:28:45.366Z,4.50
2019-05-21T14:31:14.598Z,4.75
2019-05-21T14:33:46.657Z,4.55
2019-05-21T14:36:13.096Z,4.62
2019-05-21T14:38:42.297Z,4.60
2019-05-21T14:41:11.497Z,4.90
2019-05-21T14:43:40.722Z,4.28
2019-05-21T14:46:09.929Z,4.00
2019-05-21T14:48:39.142Z,4.22
2019-05-21T14:51:08.334Z,4.35
2019-05-21T14:53:37.592Z,3.83
2019-05-21T14:56:06.814Z,4.30
2019-05-21T14:58:36.084Z,4.30
2019-05-21T15:01:05.382Z,4.28
2019-05-21T15:03:34.636Z,4.05
2019-05-21T15:06:03.845Z,4.25
2019-05-21T15:08:33.064Z,4.17
2019-05-21T15:11:02.327Z,4.65
2019-05-21T15:13:31.547Z,4.42
2019-05-21T15:16:00.791Z,4.20
2019-05-21T15:18:30.009Z,4.25
2019-05-21T15:21:03.916Z,4.55
2019-05-21T15:23:32.850Z,4.58
2019-05-21T15:26:02.056Z,4.72
2019-05-21T15:28:31.271Z,6.20
2019-05-21T15:31:00.502Z,6.72
2019-05-21T15:33:29.758Z,5.62
2019-05-21T15:35:59.007Z,5.10
2019-05-21T15:38:28.218Z,5.83
2019-05-21T15:41:09.507Z,5.62
2019-05-21T15:43:26.854Z,5.03
2019-05-21T15:45:56.070Z,5.30
2019-05-21T15:48:26.743Z,5.45
2019-05-21T15:50:54.560Z,5.72
2019-05-21T15:53:23.794Z,5.15
2019-05-21T15:55:52.994Z,5.12
2019-05-21T15:58:26.609Z,5.28
2019-05-21T16:00:51.498Z,5.35
2019-05-21T16:03:20.693Z,5.20
2019-05-21T16:05:49.955Z,5.22
2019-05-21T16:08:19.180Z,5.55
2019-05-21T16:10:48.451Z,6.05
2019-05-21T16:13:17.645Z,5.65
2019-05-21T16:15:46.862Z,5.55
2019-05-21T16:18:16.057Z,5.40
2019-05-21T16:20:45.246Z,5.20
2019-05-21T16:23:14.505Z,5.67
2019-05-21T16:25:43.744Z,5.62
2019-05-21T16:28:12.982Z,5.65
2019-05-21T16:30:42.209Z,5.58
2019-05-21T16:33:11.421Z,5.58
2019-05-21T16:35:40.630Z,5.80
2019-05-21T16:38:09.833Z,5.00
2019-05-21T16:40:39.040Z,6.35
2019-05-21T16:43:08.261Z,5.53
2019-05-21T16:45:37.460Z,5.72
2019-05-21T16:48:06.721Z,5.83
2019-05-21T16:50:35.918Z,5.90
2019-05-21T16:53:05.153Z,6.03
2019-05-21T16:55:34.718Z,6.58
2019-05-21T16:58:03.945Z,6.83
2019-05-21T17:00:33.176Z,6.15
2019-05-21T17:03:02.397Z,6.90
2019-05-21T17:05:31.594Z,6.70
2019-05-21T17:08:00.920Z,6.58
2019-05-21T17:10:30.235Z,5.97
2019-05-21T17:12:59.437Z,6.47
2019-05-21T17:15:28.670Z,8.13
2019-05-21T17:17:57.863Z,9.30
2019-05-21T17:20:27.089Z,8.55
2019-05-21T17:22:56.294Z,8.75
2019-05-21T17:25:25.541Z,7.92
2019-05-21T17:27:54.739Z,8.78
2019-05-21T17:30:25.477Z,8.40
2019-05-21T17:32:54.676Z,7.83
2019-05-21T17:35:23.941Z,7.80
2019-05-21T17:37:53.157Z,8.48
2019-05-21T17:40:22.351Z,7.92
2019-05-21T17:42:51.547Z,7.90
2019-05-21T17:45:20.779Z,8.05
2019-05-21T17:47:50.001Z,7.35
2019-05-21T17:50:19.252Z,8.90
2019-05-21T17:52:48.459Z,8.70
2019-05-21T17:55:18.582Z,8.83
2019-05-21T17:57:47.954Z,7.95
2019-05-21T18:00:17.414Z,8.30
2019-05-21T18:02:46.734Z,9.00
2019-05-21T18:05:15.909Z,9.05
2019-05-21T18:07:45.147Z,8.40
2019-05-21T18:10:14.428Z,8.48
2019-05-21T18:12:43.675Z,9.05
2019-05-21T18:15:12.872Z,8.48
2019-05-21T18:17:42.358Z,9.43
2019-05-21T18:20:11.586Z,8.98
2019-05-21T18:22:40.878Z,8.88
2019-05-21T18:25:10.139Z,9.43
2019-05-21T18:27:39.392Z,9.15
2019-05-21T18:30:08.638Z,9.70
2019-05-21T18:32:37.845Z,9.90
2019-05-21T18:35:07.097Z,10.15
2019-05-21T18:37:36.353Z,10.50
2019-05-21T18:40:05.805Z,10.10
2019-05-21T18:42:35.009Z,10.43
2019-05-21T18:45:04.287Z,10.98
2019-05-21T18:47:33.476Z,10.30
2019-05-21T18:50:02.700Z,10.33
2019-05-21T18:52:31.937Z,9.83
2019-05-21T18:55:01.151Z,10.60
2019-05-21T18:57:30.342Z,11.03
2019-05-21T18:59:59.534Z,10.47
2019-05-21T19:02:28.829Z,10.33
2019-05-21T19:04:57.993Z,10.43
2019-05-21T19:07:27.235Z,11.35
2019-05-21T19:10:00.766Z,10.55
2019-05-21T19:12:37.478Z,10.40
2019-05-21T19:14:56.102Z,11.07
2019-05-21T19:17:35.081Z,11.87
2019-05-21T19:19:54.642Z,10.53
2019-05-21T19:22:27.302Z,12.03
2019-05-21T19:24:53.840Z,12.63
2019-05-21T19:27:23.053Z,11.93
2019-05-21T19:29:52.329Z,13.60
2019-05-21T19:32:21.531Z,11.37
2019-05-21T19:34:50.717Z,12.70
2019-05-21T19:37:19.897Z,12.50
2019-05-21T19:39:49.118Z,12.20
2019-05-21T19:42:18.337Z,12.60
2019-05-21T19:44:47.532Z,12.30
2019-05-21T19:47:16.843Z,13.53
2019-05-21T19:49:46.026Z,14.00
2019-05-21T19:52:15.195Z,14.17
2019-05-21T19:54:44.410Z,14.63
2019-05-21T19:57:13.601Z,14.90
2019-05-21T19:59:42.822Z,15.17
2019-05-21T20:02:11.997Z,15.23
2019-05-21T20:04:41.233Z,15.63
2019-05-21T20:07:10.444Z,15.83
2019-05-21T20:09:39.609Z,15.40
2019-05-21T20:12:08.834Z,16.00
2019-05-21T20:14:38.069Z,15.97
2019-05-21T20:17:07.320Z,16.47
2019-05-21T20:19:36.801Z,15.20
2019-05-21T20:22:05.972Z,16.43
2019-05-21T20:24:35.281Z,15.67
2019-05-21T20:27:04.522Z,15.37
2019-05-21T20:29:33.723Z,15.47
2019-05-21T20:32:02.912Z,15.13
2019-05-21T20:34:32.159Z,14.73
2019-05-21T20:37:01.403Z,13.27
2019-05-21T20:39:31.233Z,14.00
2019-05-21T20:42:00.426Z,13.90
2019-05-21T20:44:29.655Z,14.03
2019-05-21T20:46:59.966Z,13.83
2019-05-21T20:49:29.123Z,14.07
2019-05-21T20:51:58.389Z,13.57
2019-05-21T20:54:27.570Z,13.20
2019-05-21T20:56:56.769Z,14.03
2019-05-21T20:59:25.959Z,15.27
2019-05-21T21:01:55.178Z,16.17
2019-05-21T21:04:24.419Z,15.73
2019-05-21T21:06:53.628Z,15.00
2019-05-21T21:09:22.857Z,15.53
2019-05-21T21:11:52.070Z,15.03
2019-05-21T21:14:21.297Z,14.07
2019-05-21T21:16:50.552Z,14.60
2019-05-21T21:19:19.940Z,13.57
2019-05-21T21:21:48.963Z,14.23
2019-05-21T21:24:18.172Z,14.00
2019-05-21T21:26:47.450Z,13.60
2019-05-21T21:29:16.710Z,12.93
2019-05-21T21:31:46.158Z,13.07
2019-05-21T21:34:15.376Z,13.50
2019-05-21T21:36:44.637Z,13.47
2019-05-21T21:39:13.915Z,13.53
2019-05-21T21:41:43.037Z,11.97
2019-05-21T21:44:12.248Z,13.37
2019-05-21T21:46:41.468Z,12.37
2019-05-21T21:49:10.709Z,13.23
2019-05-21T21:51:39.891Z,12.43
2019-05-21T21:54:09.209Z,12.10
2019-05-21T21:56:38.402Z,12.63
2019-05-21T21:59:07.677Z,11.53
2019-05-21T22:01:44.365Z,11.57
2019-05-21T22:04:13.869Z,11.60
2019-05-21T22:06:43.127Z,12.03
2019-05-21T22:09:15.652Z,11.67
2019-05-21T22:11:44.937Z,12.17
2019-05-21T22:14:14.206Z,10.90
2019-05-21T22:16:43.628Z,11.17
2019-05-21T22:19:12.845Z,10.77
2019-05-21T22:21:42.042Z,10.70
2019-05-21T22:24:12.635Z,11.07
2019-05-21T22:26:42.260Z,11.47
2019-05-21T22:29:11.446Z,11.30
2019-05-21T22:31:41.544Z,10.50
2019-05-21T22:34:10.766Z,10.83
2019-05-21T22:36:39.984Z,10.70
2019-05-21T22:39:13.730Z,10.43
2019-05-21T22:41:42.959Z,11.87
2019-05-21T22:44:12.197Z,10.43
2019-05-21T22:46:41.418Z,9.47
2019-05-21T22:49:10.673Z,9.97
2019-05-21T22:51:39.902Z,9.73
2019-05-21T22:54:10.085Z,9.60
2019-05-21T22:56:39.315Z,9.80
2019-05-21T22:59:08.484Z,9.07
2019-05-21T23:01:37.803Z,12.67
2019-05-21T23:04:06.983Z,11.87
2019-05-21T23:06:36.176Z,8.70
2019-05-21T23:09:05.769Z,9.10
2019-05-21T23:11:34.972Z,9.60
2019-05-21T23:14:04.902Z,9.30
2019-05-21T23:16:34.149Z,9.37
2019-05-21T23:19:20.150Z,9.43
2019-05-21T23:24:27.978Z,9.87
2019-05-21T23:26:57.197Z,10.63
2019-05-21T23:29:26.434Z,11.20
2019-05-21T23:31:55.644Z,10.87
2019-05-21T23:34:24.920Z,10.20
2019-05-21T23:36:54.129Z,9.17
2019-05-21T23:39:24.544Z,9.70
2019-05-21T23:41:54.149Z,9.73
2019-05-21T23:44:23.416Z,8.83
2019-05-21T23:46:52.636Z,10.10
2019-05-21T23:49:21.853Z,8.13
2019-05-21T23:51:51.333Z,8.70
2019-05-21T23:54:20.557Z,8.53
2019-05-21T23:56:49.757Z,10.10
2019-05-21T23:59:19.232Z,9.23
