createdAt,value
2023-08-30T00:01:15.148Z,10.48
2023-08-30T00:03:42.414Z,11.15
2023-08-30T00:06:10.322Z,10.52
2023-08-30T00:08:37.730Z,11.63
2023-08-30T00:11:05.898Z,12.45
2023-08-30T00:13:34.903Z,11.48
2023-08-30T00:16:03.926Z,12.93
2023-08-30T00:18:31.831Z,11.38
2023-08-30T00:20:59.661Z,15.50
2023-08-30T00:23:26.988Z,15.40
2023-08-30T00:25:54.383Z,12.85
2023-08-30T00:28:21.687Z,12.43
2023-08-30T00:30:53.948Z,13.52
2023-08-30T00:33:21.206Z,12.52
2023-08-30T00:35:48.552Z,14.93
2023-08-30T00:38:15.785Z,15.25
2023-08-30T00:40:43.599Z,12.57
2023-08-30T00:43:10.856Z,16.88
2023-08-30T00:45:41.537Z,16.23
2023-08-30T00:48:09.519Z,13.77
2023-08-30T00:50:37.300Z,16.75
2023-08-30T00:53:06.888Z,16.13
2023-08-30T00:55:36.233Z,15.13
2023-08-30T00:58:04.325Z,15.40
2023-08-30T01:00:32.212Z,14.07
2023-08-30T01:02:59.645Z,13.18
2023-08-30T01:05:26.999Z,12.98
2023-08-30T01:07:54.461Z,14.32
2023-08-30T01:10:29.610Z,15.27
2023-08-30T01:13:03.823Z,14.23
2023-08-30T01:15:34.517Z,12.88
2023-08-30T01:18:05.606Z,15.73
2023-08-30T01:20:39.168Z,15.43
2023-08-30T01:23:28.181Z,14.20
2023-08-30T01:26:17.389Z,15.15
2023-08-30T01:28:45.436Z,17.20
2023-08-30T01:31:14.647Z,15.18
2023-08-30T01:33:42.776Z,16.73
2023-08-30T01:36:10.682Z,15.98
2023-08-30T01:38:39.509Z,17.92
2023-08-30T01:41:06.722Z,16.15
2023-08-30T01:43:34.905Z,19.15
2023-08-30T01:46:03.677Z,14.82
2023-08-30T01:48:32.444Z,17.80
2023-08-30T01:51:01.540Z,15.43
2023-08-30T01:53:30.172Z,14.32
2023-08-30T01:55:57.424Z,17.05
2023-08-30T01:58:24.801Z,17.90
2023-08-30T02:00:52.013Z,13.15
2023-08-30T02:03:19.267Z,14.50
2023-08-30T02:06:10.647Z,17.35
2023-08-30T02:08:42.769Z,14.73
2023-08-30T02:11:16.321Z,14.00
2023-08-30T02:13:44.856Z,14.60
2023-08-30T02:16:14.466Z,12.20
2023-08-30T02:18:42.333Z,13.40
2023-08-30T02:21:09.732Z,12.30
2023-08-30T02:23:37.009Z,13.10
2023-08-30T02:26:06.908Z,14.05
2023-08-30T02:28:34.258Z,12.25
2023-08-30T02:31:01.504Z,14.07
2023-08-30T02:33:28.757Z,10.98
2023-08-30T02:35:56.356Z,14.25
2023-08-30T02:38:23.672Z,11.85
2023-08-30T02:40:50.885Z,12.40
2023-08-30T02:43:18.646Z,11.60
2023-08-30T02:45:46.007Z,13.32
2023-08-30T02:48:13.802Z,13.15
2023-08-30T02:50:41.348Z,13.77
2023-08-30T02:53:11.275Z,13.57
2023-08-30T02:55:38.449Z,13.85
2023-08-30T02:58:05.663Z,15.82
2023-08-30T03:00:32.864Z,12.35
2023-08-30T03:03:00.220Z,15.50
2023-08-30T03:05:28.458Z,13.55
2023-08-30T03:07:55.677Z,15.35
2023-08-30T03:10:22.965Z,11.63
2023-08-30T03:12:50.263Z,14.70
2023-08-30T03:15:17.619Z,14.80
2023-08-30T03:17:44.882Z,13.48
2023-08-30T03:20:12.461Z,14.82
2023-08-30T03:22:39.805Z,13.52
2023-08-30T03:25:07.904Z,17.73
2023-08-30T03:27:35.321Z,16.08
2023-08-30T03:30:07.744Z,14.98
2023-08-30T03:32:35.061Z,17.27
2023-08-30T03:35:02.358Z,13.82
2023-08-30T03:37:29.616Z,13.95
2023-08-30T03:39:56.893Z,14.02
2023-08-30T03:42:24.219Z,14.93
2023-08-30T03:44:51.694Z,15.27
2023-08-30T03:47:18.995Z,18.10
2023-08-30T03:49:46.332Z,15.13
2023-08-30T03:52:14.276Z,17.17
2023-08-30T03:54:41.582Z,15.75
2023-08-30T03:57:08.902Z,15.40
2023-08-30T03:59:36.137Z,17.27
2023-08-30T04:02:03.403Z,18.45
2023-08-30T04:04:30.631Z,18.17
2023-08-30T04:06:57.802Z,17.20
2023-08-30T04:09:25.181Z,15.43
2023-08-30T04:11:52.705Z,16.65
2023-08-30T04:14:21.805Z,14.65
2023-08-30T04:16:49.708Z,16.48
2023-08-30T04:19:17.015Z,16.33
2023-08-30T04:21:44.233Z,14.82
2023-08-30T04:24:11.544Z,17.15
2023-08-30T04:26:38.809Z,16.20
2023-08-30T04:29:06.068Z,18.90
2023-08-30T04:31:33.389Z,19.52
2023-08-30T04:34:00.626Z,17.27
2023-08-30T04:36:27.951Z,17.67
2023-08-30T04:39:02.428Z,18.50
2023-08-30T04:41:31.131Z,17.83
2023-08-30T04:43:58.523Z,17.48
2023-08-30T04:46:25.806Z,18.63
2023-08-30T04:48:53.101Z,17.77
2023-08-30T04:51:20.404Z,18.75
2023-08-30T04:53:47.643Z,18.65
2023-08-30T04:56:15.427Z,16.92
2023-08-30T04:58:42.788Z,19.02
2023-08-30T05:01:10.772Z,20.35
2023-08-30T05:03:38.117Z,18.15
2023-08-30T05:06:05.552Z,18.42
2023-08-30T05:08:33.083Z,20.15
2023-08-30T05:11:00.317Z,22.20
2023-08-30T05:13:28.026Z,22.23
2023-08-30T05:15:55.432Z,23.35
2023-08-30T05:18:22.670Z,23.60
2023-08-30T05:20:50.064Z,22.55
2023-08-30T05:23:17.362Z,24.20
2023-08-30T05:25:44.564Z,25.42
2023-08-30T05:28:11.935Z,23.10
2023-08-30T05:30:43.099Z,22.45
2023-08-30T05:33:10.384Z,21.63
2023-08-30T05:35:37.615Z,22.98
2023-08-30T05:38:04.893Z,22.33
2023-08-30T05:40:32.575Z,22.17
2023-08-30T05:42:59.825Z,22.23
2023-08-30T05:45:27.049Z,24.23
2023-08-30T05:47:54.305Z,25.73
2023-08-30T05:50:21.591Z,29.50
2023-08-30T05:52:48.744Z,25.88
2023-08-30T05:55:15.973Z,23.92
2023-08-30T05:57:43.247Z,24.13
2023-08-30T06:00:10.934Z,24.88
2023-08-30T06:02:38.185Z,25.38
2023-08-30T06:05:05.796Z,27.02
2023-08-30T06:07:33.256Z,23.75
2023-08-30T06:10:00.737Z,23.13
2023-08-30T06:12:27.979Z,21.50
2023-08-30T06:14:55.177Z,25.60
2023-08-30T06:17:22.795Z,23.02
2023-08-30T06:19:50.093Z,24.30
2023-08-30T06:22:17.241Z,23.13
2023-08-30T06:24:44.384Z,17.15
2023-08-30T06:27:11.504Z,17.67
2023-08-30T06:29:38.718Z,20.80
2023-08-30T06:32:06.396Z,16.67
2023-08-30T06:34:33.597Z,18.98
2023-08-30T06:37:00.727Z,20.25
2023-08-30T06:39:34.880Z,19.02
2023-08-30T06:42:02.350Z,18.42
2023-08-30T06:44:31.024Z,15.07
2023-08-30T06:47:01.095Z,17.13
2023-08-30T06:49:30.205Z,15.63
2023-08-30T06:51:57.409Z,15.45
2023-08-30T06:54:24.631Z,12.60
2023-08-30T06:57:01.920Z,13.50
2023-08-30T06:59:29.404Z,12.55
2023-08-30T07:01:56.583Z,13.57
2023-08-30T07:04:23.897Z,16.30
2023-08-30T07:06:52.553Z,13.18
2023-08-30T07:09:21.572Z,15.10
2023-08-30T07:11:50.378Z,13.40
2023-08-30T07:14:17.674Z,13.63
2023-08-30T07:16:45.879Z,12.15
2023-08-30T07:19:13.123Z,13.95
2023-08-30T07:21:40.301Z,16.50
2023-08-30T07:24:09.024Z,13.15
2023-08-30T07:26:37.024Z,14.48
2023-08-30T07:29:07.585Z,13.35
2023-08-30T07:31:35.353Z,14.52
2023-08-30T07:34:02.587Z,14.80
2023-08-30T07:36:44.882Z,13.18
2023-08-30T07:39:14.810Z,15.80
2023-08-30T07:41:42.118Z,15.00
2023-08-30T07:44:09.356Z,16.52
2023-08-30T07:46:36.748Z,14.70
2023-08-30T07:49:04.054Z,14.13
2023-08-30T07:51:31.272Z,14.48
2023-08-30T07:53:58.658Z,14.90
2023-08-30T07:56:25.985Z,14.73
2023-08-30T07:58:53.205Z,15.95
2023-08-30T08:01:20.476Z,15.60
2023-08-30T08:04:04.118Z,15.02
2023-08-30T08:06:34.810Z,15.20
2023-08-30T08:09:02.880Z,15.88
2023-08-30T08:11:30.604Z,15.20
2023-08-30T08:13:57.981Z,14.75
2023-08-30T08:16:28.075Z,16.60
2023-08-30T08:18:56.836Z,14.55
2023-08-30T08:21:25.338Z,15.05
2023-08-30T08:23:52.538Z,15.88
2023-08-30T08:26:20.103Z,17.73
2023-08-30T08:28:48.034Z,15.45
2023-08-30T08:31:16.007Z,16.60
2023-08-30T08:33:43.238Z,11.23
2023-08-30T08:36:10.514Z,13.05
2023-08-30T08:38:39.856Z,11.43
2023-08-30T08:41:08.764Z,8.20
2023-08-30T08:43:38.309Z,7.72
2023-08-30T08:46:08.408Z,9.50
2023-08-30T08:48:41.601Z,7.95
2023-08-30T08:51:08.937Z,8.48
2023-08-30T08:53:37.634Z,11.10
2023-08-30T08:56:07.794Z,9.60
2023-08-30T08:58:37.777Z,7.63
2023-08-30T09:01:06.036Z,7.38
2023-08-30T09:03:36.242Z,5.72
2023-08-30T09:06:04.893Z,9.30
2023-08-30T09:08:32.184Z,9.15
2023-08-30T09:10:59.472Z,8.63
2023-08-30T09:13:27.479Z,11.18
2023-08-30T09:15:54.784Z,9.68
2023-08-30T09:18:22.003Z,9.82
2023-08-30T09:20:49.160Z,12.77
2023-08-30T09:23:23.217Z,9.32
2023-08-30T09:25:56.661Z,6.45
2023-08-30T09:28:24.511Z,11.18
2023-08-30T09:30:52.664Z,13.30
2023-08-30T09:33:33.684Z,9.88
2023-08-30T09:36:01.773Z,10.27
2023-08-30T09:38:29.133Z,10.75
2023-08-30T09:41:08.134Z,10.88
2023-08-30T09:43:38.394Z,10.85
2023-08-30T09:46:08.908Z,11.73
2023-08-30T09:48:36.216Z,6.77
2023-08-30T09:51:06.871Z,9.18
2023-08-30T09:53:52.681Z,9.73
2023-08-30T09:56:29.396Z,10.50
2023-08-30T09:58:57.466Z,8.27
2023-08-30T10:01:25.426Z,8.85
2023-08-30T10:03:53.251Z,13.65
2023-08-30T10:06:20.961Z,12.98
2023-08-30T10:08:50.465Z,14.23
2023-08-30T10:11:20.178Z,8.70
2023-08-30T10:13:48.756Z,13.57
2023-08-30T10:16:21.930Z,14.02
2023-08-30T10:19:04.750Z,10.07
2023-08-30T10:21:33.399Z,8.20
2023-08-30T10:26:32.121Z,11.35
2023-08-30T10:29:00.611Z,11.35
2023-08-30T10:31:31.188Z,13.32
2023-08-30T10:33:58.701Z,12.52
2023-08-30T10:36:27.550Z,8.48
2023-08-30T10:38:55.993Z,12.73
2023-08-30T10:41:24.257Z,11.25
2023-08-30T10:43:56.216Z,9.63
2023-08-30T10:46:34.178Z,9.20
2023-08-30T10:49:18.650Z,12.98
2023-08-30T10:51:46.275Z,7.53
2023-08-30T10:54:19.694Z,13.32
2023-08-30T10:56:49.403Z,7.22
2023-08-30T10:59:22.302Z,13.13
2023-08-30T11:01:50.651Z,11.25
2023-08-30T11:04:19.265Z,10.63
2023-08-30T11:06:49.286Z,13.10
2023-08-30T11:09:21.088Z,8.93
2023-08-30T11:11:49.307Z,11.93
2023-08-30T11:14:17.443Z,11.70
2023-08-30T11:16:45.521Z,10.30
2023-08-30T11:19:13.731Z,12.45
2023-08-30T11:21:44.815Z,16.63
2023-08-30T11:24:13.508Z,11.07
2023-08-30T11:26:40.927Z,8.70
2023-08-30T11:29:09.416Z,8.45
2023-08-30T11:31:36.940Z,8.88
2023-08-30T11:34:04.360Z,8.20
2023-08-30T11:36:33.889Z,7.15
2023-08-30T11:39:01.232Z,7.60
2023-08-30T11:41:29.053Z,9.20
2023-08-30T11:43:56.435Z,14.35
2023-08-30T11:46:23.941Z,10.73
2023-08-30T11:48:53.782Z,9.20
2023-08-30T11:51:21.258Z,8.60
2023-08-30T11:53:49.105Z,9.90
2023-08-30T11:56:17.167Z,10.32
2023-08-30T11:58:44.874Z,10.73
2023-08-30T12:01:13.213Z,7.93
2023-08-30T12:03:40.910Z,8.95
2023-08-30T12:06:13.500Z,10.35
2023-08-30T12:08:40.915Z,9.38
2023-08-30T12:11:19.558Z,9.45
2023-08-30T12:13:47.043Z,12.95
2023-08-30T12:16:18.831Z,8.27
2023-08-30T12:18:46.261Z,6.53
2023-08-30T12:21:16.049Z,6.75
2023-08-30T12:23:43.333Z,9.48
2023-08-30T12:26:12.225Z,6.55
2023-08-30T12:28:41.245Z,10.32
2023-08-30T12:31:09.372Z,9.30
2023-08-30T12:33:37.079Z,8.32
2023-08-30T12:36:05.162Z,8.82
2023-08-30T12:38:32.638Z,8.82
2023-08-30T12:40:59.962Z,8.10
2023-08-30T12:43:27.280Z,9.30
2023-08-30T12:45:54.540Z,7.55
2023-08-30T12:48:21.745Z,8.27
2023-08-30T12:50:49.689Z,6.70
2023-08-30T12:53:20.064Z,4.05
2023-08-30T12:55:47.354Z,10.02
2023-08-30T12:58:15.328Z,5.20
2023-08-30T13:00:42.910Z,7.13
2023-08-30T13:03:10.717Z,8.45
2023-08-30T13:05:38.326Z,7.60
2023-08-30T13:08:05.653Z,7.53
2023-08-30T13:10:33.548Z,7.32
2023-08-30T13:13:00.832Z,7.80
2023-08-30T13:15:28.128Z,6.70
2023-08-30T13:17:55.461Z,6.97
2023-08-30T13:20:22.965Z,8.88
2023-08-30T13:22:50.246Z,8.93
2023-08-30T13:25:17.529Z,8.55
2023-08-30T13:27:44.867Z,7.90
2023-08-30T13:30:12.260Z,8.07
2023-08-30T13:32:39.566Z,6.85
2023-08-30T13:35:07.728Z,8.55
2023-08-30T13:37:34.960Z,6.80
2023-08-30T13:40:02.248Z,8.40
2023-08-30T13:42:29.461Z,4.72
2023-08-30T13:44:56.878Z,7.88
2023-08-30T13:47:24.045Z,5.75
2023-08-30T13:49:51.319Z,6.80
2023-08-30T13:52:19.145Z,6.60
2023-08-30T13:54:46.406Z,8.18
2023-08-30T13:57:13.640Z,10.13
2023-08-30T13:59:40.877Z,7.72
2023-08-30T14:02:08.149Z,6.00
2023-08-30T14:04:37.431Z,8.23
2023-08-30T14:07:04.901Z,7.55
2023-08-30T14:09:32.181Z,8.90
2023-08-30T14:11:59.552Z,5.10
2023-08-30T14:14:26.728Z,9.57
2023-08-30T14:16:53.873Z,7.53
2023-08-30T14:19:21.043Z,9.50
2023-08-30T14:21:48.170Z,8.07
2023-08-30T14:24:15.324Z,5.68
2023-08-30T14:26:42.479Z,9.63
2023-08-30T14:29:09.734Z,7.90
2023-08-30T14:31:37.182Z,6.65
2023-08-30T14:34:04.565Z,5.15
2023-08-30T14:36:31.743Z,6.82
2023-08-30T14:38:58.891Z,8.98
2023-08-30T14:41:26.050Z,3.65
2023-08-30T14:43:53.364Z,11.10
2023-08-30T14:46:24.137Z,6.00
2023-08-30T14:51:19.052Z,6.22
2023-08-30T14:53:49.088Z,8.40
2023-08-30T14:56:16.331Z,7.15
2023-08-30T14:58:45.771Z,7.60
2023-08-30T15:01:13.358Z,7.47
2023-08-30T15:03:40.650Z,5.75
2023-08-30T15:06:10.335Z,7.97
2023-08-30T15:08:37.417Z,3.88
2023-08-30T15:11:04.958Z,8.38
2023-08-30T15:13:32.400Z,3.95
2023-08-30T15:15:59.638Z,5.05
2023-08-30T15:18:26.909Z,7.05
2023-08-30T15:20:55.106Z,5.97
2023-08-30T15:23:22.492Z,6.40
2023-08-30T15:25:50.673Z,7.03
2023-08-30T15:28:18.570Z,6.82
2023-08-30T15:30:46.580Z,5.70
2023-08-30T15:33:19.652Z,5.70
2023-08-30T15:35:48.195Z,5.97
2023-08-30T15:38:15.598Z,6.22
2023-08-30T15:40:43.222Z,7.20
2023-08-30T15:43:10.798Z,6.32
2023-08-30T15:45:38.244Z,4.28
2023-08-30T15:48:05.925Z,4.68
2023-08-30T15:50:33.303Z,5.75
2023-08-30T15:53:00.462Z,3.67
2023-08-30T15:55:29.844Z,4.65
2023-08-30T15:57:57.192Z,6.25
2023-08-30T16:00:24.965Z,8.43
2023-08-30T16:02:55.393Z,7.88
2023-08-30T16:05:23.737Z,4.47
2023-08-30T16:07:51.089Z,4.72
2023-08-30T16:10:18.406Z,5.93
2023-08-30T16:12:45.662Z,4.72
2023-08-30T16:15:13.491Z,2.90
2023-08-30T16:17:40.853Z,6.85
2023-08-30T16:20:09.938Z,5.40
2023-08-30T16:22:37.105Z,6.75
2023-08-30T16:25:05.111Z,2.97
2023-08-30T16:27:32.250Z,4.70
2023-08-30T16:30:01.511Z,3.97
2023-08-30T16:32:28.723Z,5.32
2023-08-30T16:34:55.952Z,5.00
2023-08-30T16:37:23.110Z,3.08
2023-08-30T16:39:50.385Z,4.20
2023-08-30T16:42:19.932Z,6.82
2023-08-30T16:44:47.296Z,6.82
2023-08-30T16:47:14.516Z,5.82
2023-08-30T16:49:41.784Z,4.10
2023-08-30T16:52:11.337Z,4.47
2023-08-30T16:54:38.490Z,2.92
2023-08-30T16:57:05.907Z,3.10
2023-08-30T16:59:33.019Z,7.00
2023-08-30T17:02:00.741Z,6.38
2023-08-30T17:04:28.047Z,5.97
2023-08-30T17:07:00.793Z,4.53
2023-08-30T17:09:31.400Z,3.97
2023-08-30T17:12:01.495Z,3.93
2023-08-30T17:14:28.644Z,3.45
2023-08-30T17:16:57.687Z,6.90
2023-08-30T17:19:24.963Z,5.00
2023-08-30T17:21:53.125Z,4.28
2023-08-30T17:24:21.212Z,7.00
2023-08-30T17:26:48.492Z,3.45
2023-08-30T17:29:19.096Z,3.03
2023-08-30T17:31:46.261Z,6.10
2023-08-30T17:34:13.543Z,4.72
2023-08-30T17:36:44.488Z,4.60
2023-08-30T17:39:11.627Z,5.70
2023-08-30T17:41:39.515Z,5.93
2023-08-30T17:44:06.957Z,7.07
2023-08-30T17:46:34.299Z,5.07
2023-08-30T17:49:01.493Z,5.20
2023-08-30T17:51:28.619Z,3.85
2023-08-30T17:53:55.874Z,6.80
2023-08-30T17:56:25.398Z,5.53
2023-08-30T17:58:52.619Z,3.35
2023-08-30T18:01:19.948Z,5.03
2023-08-30T18:03:47.164Z,3.33
2023-08-30T18:06:15.806Z,7.10
2023-08-30T18:08:45.950Z,7.05
2023-08-30T18:11:21.274Z,5.82
2023-08-30T18:13:49.141Z,7.32
2023-08-30T18:16:19.068Z,5.95
2023-08-30T18:18:46.352Z,6.95
2023-08-30T18:21:14.182Z,10.57
2023-08-30T18:23:43.672Z,8.40
2023-08-30T18:26:11.266Z,6.05
2023-08-30T18:28:38.604Z,9.35
2023-08-30T18:31:05.883Z,3.65
2023-08-30T18:33:33.132Z,5.43
2023-08-30T18:36:00.400Z,5.05
2023-08-30T18:38:27.702Z,5.93
2023-08-30T18:41:05.159Z,7.03
2023-08-30T18:43:39.876Z,4.65
2023-08-30T18:46:07.207Z,5.03
2023-08-30T18:48:34.351Z,4.25
2023-08-30T18:51:01.772Z,7.15
2023-08-30T18:53:29.120Z,8.20
2023-08-30T18:55:56.465Z,8.18
2023-08-30T18:58:24.130Z,4.93
2023-08-30T19:00:51.429Z,5.25
2023-08-30T19:03:18.689Z,4.13
2023-08-30T19:05:46.323Z,4.15
2023-08-30T19:08:14.022Z,4.18
2023-08-30T19:10:41.203Z,5.93
2023-08-30T19:13:08.331Z,5.45
2023-08-30T19:15:35.705Z,5.95
2023-08-30T19:18:02.889Z,4.97
2023-08-30T19:20:30.448Z,6.30
2023-08-30T19:22:57.696Z,5.13
2023-08-30T19:25:24.990Z,3.60
2023-08-30T19:27:52.345Z,5.70
2023-08-30T19:30:19.908Z,6.95
2023-08-30T19:32:47.219Z,3.53
2023-08-30T19:35:14.512Z,5.95
2023-08-30T19:37:41.763Z,4.25
2023-08-30T19:40:10.567Z,4.45
2023-08-30T19:42:40.825Z,6.05
2023-08-30T19:45:09.039Z,5.40
2023-08-30T19:47:36.469Z,10.63
2023-08-30T19:50:03.773Z,5.93
2023-08-30T19:52:30.970Z,4.68
2023-08-30T19:54:58.227Z,5.25
2023-08-30T19:57:25.483Z,4.80
2023-08-30T19:59:52.750Z,4.75
2023-08-30T20:02:20.361Z,4.97
2023-08-30T20:04:47.603Z,3.78
2023-08-30T20:07:15.532Z,3.78
2023-08-30T20:09:43.034Z,5.25
2023-08-30T20:12:10.213Z,6.43
2023-08-30T20:14:37.490Z,4.13
2023-08-30T20:17:04.822Z,4.05
2023-08-30T20:19:32.143Z,3.65
2023-08-30T20:21:59.678Z,4.15
2023-08-30T20:24:27.169Z,3.95
2023-08-30T20:26:54.359Z,5.38
2023-08-30T20:29:21.628Z,4.68
2023-08-30T20:31:49.186Z,4.15
2023-08-30T20:34:19.217Z,4.68
2023-08-30T20:36:46.506Z,6.43
2023-08-30T20:39:13.830Z,4.10
2023-08-30T20:41:41.084Z,2.83
2023-08-30T20:44:10.173Z,2.90
2023-08-30T20:46:37.924Z,5.20
2023-08-30T20:49:05.214Z,6.68
2023-08-30T20:51:32.394Z,5.13
2023-08-30T20:54:02.325Z,4.72
2023-08-30T20:56:29.682Z,3.35
2023-08-30T20:59:01.629Z,2.83
2023-08-30T21:01:31.629Z,3.88
2023-08-30T21:03:59.095Z,4.15
2023-08-30T21:06:29.299Z,3.47
2023-08-30T21:08:57.796Z,3.50
2023-08-30T21:11:25.389Z,3.97
2023-08-30T21:13:52.588Z,5.05
2023-08-30T21:16:19.874Z,5.68
2023-08-30T21:18:47.012Z,5.30
2023-08-30T21:21:14.244Z,5.72
2023-08-30T21:23:41.457Z,3.50
2023-08-30T21:26:08.686Z,4.28
2023-08-30T21:28:35.841Z,3.85
2023-08-30T21:31:03.038Z,4.05
2023-08-30T21:33:30.325Z,3.55
2023-08-30T21:35:59.427Z,4.70
2023-08-30T21:38:26.653Z,6.07
2023-08-30T21:40:53.936Z,3.25
2023-08-30T21:43:21.160Z,3.58
2023-08-30T21:45:48.413Z,5.70
2023-08-30T21:48:16.050Z,6.15
2023-08-30T21:50:43.267Z,4.82
2023-08-30T21:53:11.057Z,7.63
2023-08-30T21:55:38.735Z,5.35
2023-08-30T21:58:05.918Z,9.68
2023-08-30T22:00:33.193Z,4.78
2023-08-30T22:03:00.399Z,5.20
2023-08-30T22:05:27.585Z,7.32
2023-08-30T22:07:54.763Z,4.03
2023-08-30T22:10:21.989Z,5.82
2023-08-30T22:12:49.882Z,5.05
2023-08-30T22:15:17.279Z,7.03
2023-08-30T22:17:50.692Z,6.43
2023-08-30T22:20:21.644Z,4.65
2023-08-30T22:22:49.505Z,4.00
2023-08-30T22:25:17.305Z,4.13
2023-08-30T22:27:45.665Z,3.70
2023-08-30T22:30:18.111Z,6.53
2023-08-30T22:32:45.509Z,5.00
2023-08-30T22:35:14.800Z,6.00
2023-08-30T22:37:42.097Z,7.97
2023-08-30T22:40:10.231Z,7.15
2023-08-30T22:42:42.867Z,10.43
2023-08-30T22:45:10.574Z,8.13
2023-08-30T22:47:37.798Z,8.32
2023-08-30T22:50:06.274Z,3.78
2023-08-30T22:52:35.686Z,6.50
2023-08-30T22:55:03.823Z,4.78
2023-08-30T22:57:31.162Z,6.55
2023-08-30T22:59:58.386Z,10.05
2023-08-30T23:02:26.049Z,8.52
2023-08-30T23:04:53.378Z,8.63
2023-08-30T23:07:20.488Z,10.00
2023-08-30T23:09:47.639Z,4.43
2023-08-30T23:12:16.167Z,4.88
2023-08-30T23:14:43.376Z,7.45
2023-08-30T23:17:13.468Z,4.55
2023-08-30T23:19:40.763Z,5.82
2023-08-30T23:22:07.989Z,5.75
2023-08-30T23:24:35.190Z,6.32
2023-08-30T23:27:02.393Z,6.68
2023-08-30T23:29:29.557Z,7.18
2023-08-30T23:31:58.469Z,13.65
2023-08-30T23:34:26.420Z,6.15
2023-08-30T23:36:53.686Z,5.07
2023-08-30T23:39:20.852Z,7.78
2023-08-30T23:41:48.074Z,6.47
2023-08-30T23:44:15.292Z,7.72
2023-08-30T23:46:42.678Z,4.45
2023-08-30T23:49:09.826Z,9.02
2023-08-30T23:51:37.021Z,8.43
2023-08-30T23:54:04.289Z,8.70
2023-08-30T23:56:31.461Z,6.25
2023-08-30T23:58:58.606Z,9.57
