createdAt,value
2019-05-06T00:01:06.497Z,7.00
2019-05-06T00:03:34.294Z,6.91
2019-05-06T00:06:00.638Z,6.93
2019-05-06T00:08:26.623Z,6.71
2019-05-06T00:10:54.289Z,6.79
2019-05-06T00:13:20.486Z,6.66
2019-05-06T00:15:46.559Z,6.54
2019-05-06T00:18:13.890Z,6.51
2019-05-06T00:20:40.059Z,6.50
2019-05-06T00:23:24.831Z,6.23
2019-05-06T00:25:53.520Z,6.04
2019-05-06T00:28:30.453Z,5.98
2019-05-06T00:31:09.343Z,5.97
2019-05-06T00:33:26.320Z,5.98
2019-05-06T00:35:53.861Z,5.99
2019-05-06T00:38:19.893Z,5.95
2019-05-06T00:40:47.816Z,5.98
2019-05-06T00:43:14.113Z,5.94
2019-05-06T00:45:40.234Z,5.86
2019-05-06T00:48:06.263Z,5.64
2019-05-06T00:50:34.717Z,5.65
2019-05-06T00:53:02.079Z,5.87
2019-05-06T00:55:28.072Z,5.84
2019-05-06T00:57:54.580Z,5.72
2019-05-06T01:00:24.445Z,5.56
2019-05-06T01:02:50.679Z,5.59
2019-05-06T01:05:17.049Z,5.65
2019-05-06T01:07:43.992Z,5.71
2019-05-06T01:10:10.740Z,5.46
2019-05-06T01:12:38.653Z,5.56
2019-05-06T01:15:07.581Z,5.48
2019-05-06T01:17:33.921Z,5.43
2019-05-06T01:19:59.990Z,5.57
2019-05-06T01:22:26.007Z,5.56
2019-05-06T01:24:52.048Z,5.47
2019-05-06T01:27:18.109Z,5.37
2019-05-06T01:29:44.346Z,5.40
2019-05-06T01:32:10.436Z,5.34
2019-05-06T01:34:36.460Z,5.52
2019-05-06T01:37:03.663Z,5.54
2019-05-06T01:39:37.260Z,5.33
2019-05-06T01:42:07.933Z,5.32
2019-05-06T01:44:34.061Z,5.18
2019-05-06T01:47:00.320Z,5.24
2019-05-06T01:49:26.365Z,5.17
2019-05-06T01:51:54.645Z,5.11
2019-05-06T01:54:20.735Z,5.12
2019-05-06T01:56:46.738Z,5.28
2019-05-06T01:59:14.017Z,5.16
2019-05-06T02:01:53.963Z,5.17
2019-05-06T02:04:08.100Z,5.27
2019-05-06T02:06:34.395Z,5.09
2019-05-06T02:09:00.637Z,5.13
2019-05-06T02:11:26.629Z,5.09
2019-05-06T02:13:53.763Z,5.09
2019-05-06T02:16:20.101Z,5.09
2019-05-06T02:18:46.149Z,5.03
2019-05-06T02:21:19.605Z,5.09
2019-05-06T02:23:50.323Z,4.94
2019-05-06T02:26:16.393Z,5.02
2019-05-06T02:28:44.274Z,5.00
2019-05-06T02:31:28.644Z,4.97
2019-05-06T02:33:59.555Z,4.92
2019-05-06T02:36:27.491Z,4.93
2019-05-06T02:38:55.643Z,4.95
2019-05-06T02:41:23.306Z,4.84
2019-05-06T02:43:49.272Z,4.79
2019-05-06T02:46:15.544Z,4.86
2019-05-06T02:48:58.085Z,4.93
2019-05-06T02:51:24.599Z,4.89
2019-05-06T02:53:53.565Z,4.84
2019-05-06T02:56:18.579Z,4.77
2019-05-06T02:58:44.565Z,4.81
2019-05-06T03:01:13.388Z,4.84
2019-05-06T03:03:38.504Z,4.77
2019-05-06T03:06:04.692Z,4.69
2019-05-06T03:08:32.882Z,4.58
2019-05-06T03:10:58.705Z,4.65
2019-05-06T03:13:24.821Z,4.75
2019-05-06T03:15:53.730Z,4.65
2019-05-06T03:18:18.727Z,4.53
2019-05-06T03:20:49.386Z,4.54
2019-05-06T03:23:17.309Z,4.60
2019-05-06T03:25:44.994Z,4.57
2019-05-06T03:28:13.255Z,4.62
2019-05-06T03:30:38.955Z,4.66
2019-05-06T03:35:44.355Z,4.61
2019-05-06T03:38:03.648Z,4.53
2019-05-06T03:40:29.101Z,4.57
2019-05-06T03:42:55.119Z,4.54
2019-05-06T03:45:39.235Z,4.57
2019-05-06T03:48:13.102Z,4.41
2019-05-06T03:50:39.136Z,4.67
2019-05-06T03:53:05.362Z,4.62
2019-05-06T03:55:34.253Z,4.67
2019-05-06T03:58:03.876Z,4.76
2019-05-06T04:00:29.601Z,4.75
2019-05-06T04:02:55.598Z,4.81
2019-05-06T04:05:23.916Z,4.82
2019-05-06T04:07:52.770Z,4.92
2019-05-06T04:10:17.752Z,4.94
2019-05-06T04:12:43.936Z,4.94
2019-05-06T04:15:14.090Z,5.00
2019-05-06T04:17:43.871Z,4.97
2019-05-06T04:20:15.287Z,5.12
2019-05-06T04:22:46.143Z,5.05
2019-05-06T04:25:17.825Z,5.04
2019-05-06T04:27:45.738Z,5.11
2019-05-06T04:30:13.582Z,5.28
2019-05-06T04:32:39.906Z,5.43
2019-05-06T04:35:06.219Z,5.34
2019-05-06T04:37:33.903Z,5.45
2019-05-06T04:40:04.213Z,5.41
2019-05-06T04:42:28.608Z,5.53
2019-05-06T04:44:54.837Z,5.39
2019-05-06T04:47:23.848Z,5.39
2019-05-06T04:49:49.113Z,5.40
2019-05-06T04:52:15.256Z,5.46
2019-05-06T04:54:44.020Z,5.46
2019-05-06T04:57:12.694Z,5.45
2019-05-06T04:59:37.564Z,5.60
2019-05-06T05:02:03.562Z,5.67
2019-05-06T05:04:32.685Z,5.69
2019-05-06T05:06:57.489Z,5.65
2019-05-06T05:09:23.476Z,5.61
2019-05-06T05:11:53.200Z,5.62
2019-05-06T05:14:26.014Z,5.51
2019-05-06T05:16:54.130Z,5.63
2019-05-06T05:19:20.376Z,5.67
2019-05-06T05:21:46.739Z,6.02
2019-05-06T05:24:12.731Z,6.08
2019-05-06T05:26:40.014Z,6.12
2019-05-06T05:29:06.055Z,6.26
2019-05-06T05:31:33.176Z,6.33
2019-05-06T05:34:01.925Z,6.41
2019-05-06T05:36:27.834Z,6.27
2019-05-06T05:38:54.040Z,6.27
2019-05-06T05:41:20.656Z,6.29
2019-05-06T05:43:48.629Z,6.33
2019-05-06T05:46:14.837Z,6.11
2019-05-06T05:48:55.089Z,6.24
2019-05-06T05:51:22.275Z,6.26
2019-05-06T05:53:48.555Z,6.37
2019-05-06T05:56:14.527Z,6.63
2019-05-06T05:58:42.458Z,6.71
2019-05-06T06:01:08.660Z,6.58
2019-05-06T06:03:34.817Z,6.79
2019-05-06T06:06:02.996Z,6.63
2019-05-06T06:08:28.818Z,6.85
2019-05-06T06:11:00.162Z,6.68
2019-05-06T06:13:26.163Z,6.76
2019-05-06T06:15:59.840Z,6.84
2019-05-06T06:18:44.175Z,6.71
2019-05-06T06:21:24.732Z,6.97
2019-05-06T06:23:48.297Z,6.91
2019-05-06T06:26:14.413Z,6.84
2019-05-06T06:28:42.428Z,7.12
2019-05-06T06:31:22.982Z,7.19
2019-05-06T06:33:52.942Z,7.29
2019-05-06T06:36:26.472Z,7.27
2019-05-06T06:38:54.612Z,7.29
2019-05-06T06:41:22.627Z,7.32
2019-05-06T06:43:52.463Z,7.18
2019-05-06T06:46:18.584Z,7.20
2019-05-06T06:48:44.644Z,7.38
2019-05-06T06:51:12.388Z,7.53
2019-05-06T06:53:39.408Z,7.55
2019-05-06T06:56:18.999Z,7.79
2019-05-06T06:59:02.667Z,7.97
2019-05-06T07:01:33.011Z,8.20
2019-05-06T07:04:06.802Z,8.19
2019-05-06T07:06:33.165Z,7.94
2019-05-06T07:08:59.193Z,8.02
2019-05-06T07:11:25.217Z,8.14
2019-05-06T07:13:52.876Z,8.15
2019-05-06T07:16:20.743Z,8.13
2019-05-06T07:18:47.199Z,8.05
2019-05-06T07:21:30.484Z,8.42
2019-05-06T07:23:56.858Z,8.50
2019-05-06T07:26:24.721Z,8.23
2019-05-06T07:28:52.642Z,8.00
2019-05-06T07:31:23.780Z,8.29
2019-05-06T07:33:46.773Z,9.09
2019-05-06T07:36:13.187Z,9.33
2019-05-06T07:38:42.750Z,9.56
2019-05-06T07:41:16.361Z,9.15
2019-05-06T07:44:02.164Z,8.85
2019-05-06T07:46:38.892Z,9.38
2019-05-06T07:49:04.888Z,9.68
2019-05-06T07:51:32.444Z,9.62
2019-05-06T07:53:58.487Z,9.33
2019-05-06T07:56:24.623Z,9.41
2019-05-06T07:58:52.971Z,9.62
2019-05-06T08:01:19.016Z,9.55
2019-05-06T08:03:45.004Z,9.52
2019-05-06T08:06:12.980Z,9.52
2019-05-06T08:08:38.890Z,9.97
2019-05-06T08:11:05.016Z,10.03
2019-05-06T08:13:32.253Z,10.05
2019-05-06T08:15:58.487Z,9.97
2019-05-06T08:18:24.505Z,10.07
2019-05-06T08:20:51.960Z,9.68
2019-05-06T08:23:25.640Z,9.70
2019-05-06T08:25:57.672Z,9.85
2019-05-06T08:28:22.382Z,9.78
2019-05-06T08:30:48.613Z,9.89
2019-05-06T08:33:14.749Z,9.94
2019-05-06T08:35:42.574Z,9.86
2019-05-06T08:38:08.788Z,9.62
2019-05-06T08:40:34.768Z,9.80
2019-05-06T08:43:02.292Z,10.08
2019-05-06T08:45:28.330Z,10.09
2019-05-06T08:47:54.467Z,10.69
2019-05-06T08:50:25.160Z,11.15
2019-05-06T08:53:05.072Z,11.78
2019-05-06T08:55:37.716Z,11.89
2019-05-06T08:58:03.872Z,11.18
2019-05-06T09:00:32.331Z,11.67
2019-05-06T09:02:58.437Z,11.70
2019-05-06T09:05:24.448Z,11.43
2019-05-06T09:07:52.254Z,11.85
2019-05-06T09:10:18.568Z,12.29
2019-05-06T09:12:44.536Z,12.87
2019-05-06T09:15:12.519Z,13.05
2019-05-06T09:17:38.657Z,13.25
2019-05-06T09:20:04.936Z,13.54
2019-05-06T09:22:32.588Z,13.95
2019-05-06T09:24:58.852Z,14.29
2019-05-06T09:27:29.763Z,13.32
2019-05-06T09:29:55.795Z,13.02
2019-05-06T09:32:23.771Z,12.44
2019-05-06T09:34:54.489Z,12.13
2019-05-06T09:37:23.514Z,12.40
2019-05-06T09:39:48.598Z,12.96
2019-05-06T09:42:14.834Z,13.65
2019-05-06T09:44:42.844Z,13.31
2019-05-06T09:47:12.733Z,13.53
2019-05-06T09:49:42.362Z,13.62
2019-05-06T09:52:07.872Z,13.16
2019-05-06T09:54:35.745Z,13.69
2019-05-06T09:57:03.644Z,13.64
2019-05-06T09:59:32.043Z,12.84
2019-05-06T10:01:57.600Z,11.79
2019-05-06T10:04:23.573Z,11.37
2019-05-06T10:06:57.156Z,11.43
2019-05-06T10:09:17.523Z,11.30
2019-05-06T10:11:43.492Z,11.70
2019-05-06T10:14:09.491Z,12.04
2019-05-06T10:16:35.700Z,11.84
2019-05-06T10:19:02.548Z,11.62
2019-05-06T10:21:28.687Z,11.34
2019-05-06T10:23:54.683Z,11.42
2019-05-06T10:26:20.665Z,11.83
2019-05-06T10:28:48.578Z,11.92
2019-05-06T10:31:15.704Z,12.03
2019-05-06T10:33:43.648Z,11.88
2019-05-06T10:36:09.836Z,11.82
2019-05-06T10:39:02.263Z,11.55
2019-05-06T10:41:32.816Z,10.81
2019-05-06T10:44:22.779Z,11.16
2019-05-06T10:46:48.816Z,11.46
2019-05-06T10:49:14.811Z,11.41
2019-05-06T10:51:48.611Z,11.47
2019-05-06T10:54:14.670Z,11.28
2019-05-06T10:56:52.516Z,11.55
2019-05-06T10:59:15.492Z,11.81
2019-05-06T11:01:43.604Z,11.92
2019-05-06T11:04:09.592Z,12.30
2019-05-06T11:06:35.605Z,12.66
2019-05-06T11:09:03.214Z,11.90
2019-05-06T11:11:37.007Z,11.64
2019-05-06T11:13:57.359Z,11.73
2019-05-06T11:16:23.849Z,12.59
2019-05-06T11:18:49.924Z,13.60
2019-05-06T11:21:15.933Z,14.69
2019-05-06T11:23:42.177Z,15.59
2019-05-06T11:26:08.200Z,15.65
2019-05-06T11:28:42.632Z,15.31
2019-05-06T11:31:13.894Z,14.49
2019-05-06T11:33:42.487Z,13.85
2019-05-06T11:36:16.222Z,14.35
2019-05-06T11:38:43.106Z,13.52
2019-05-06T11:41:09.388Z,13.61
2019-05-06T11:43:35.508Z,13.40
2019-05-06T11:46:01.836Z,13.11
2019-05-06T11:48:28.115Z,13.16
2019-05-06T11:50:56.124Z,12.82
2019-05-06T11:53:23.151Z,12.84
2019-05-06T11:55:49.420Z,13.17
2019-05-06T11:58:33.865Z,13.26
2019-05-06T12:01:02.729Z,13.35
2019-05-06T12:03:28.977Z,13.60
2019-05-06T12:05:55.017Z,14.32
2019-05-06T12:08:22.182Z,15.07
2019-05-06T12:10:48.356Z,16.29
2019-05-06T12:13:14.625Z,16.05
2019-05-06T12:15:40.609Z,15.52
2019-05-06T12:18:06.680Z,15.52
2019-05-06T12:20:32.982Z,15.69
2019-05-06T12:22:59.050Z,15.53
2019-05-06T12:25:25.124Z,15.68
2019-05-06T12:27:52.582Z,15.40
2019-05-06T12:30:23.063Z,15.78
2019-05-06T12:32:59.691Z,15.88
2019-05-06T12:35:25.874Z,16.40
2019-05-06T12:37:53.758Z,15.48
2019-05-06T12:40:19.773Z,15.33
2019-05-06T12:42:47.695Z,14.62
2019-05-06T12:45:16.084Z,14.04
2019-05-06T12:47:44.003Z,14.01
2019-05-06T12:50:10.177Z,13.43
2019-05-06T12:52:36.242Z,13.39
2019-05-06T12:55:17.453Z,13.71
2019-05-06T12:57:34.414Z,13.79
2019-05-06T13:00:03.108Z,14.06
2019-05-06T13:02:27.915Z,14.51
2019-05-06T13:04:59.635Z,14.56
2019-05-06T13:07:23.954Z,14.03
2019-05-06T13:09:49.997Z,13.99
2019-05-06T13:12:17.874Z,13.85
2019-05-06T13:14:43.850Z,13.65
2019-05-06T13:17:11.757Z,13.66
2019-05-06T13:19:37.720Z,14.13
2019-05-06T13:22:04.117Z,14.47
2019-05-06T13:24:32.402Z,14.35
2019-05-06T13:26:59.140Z,13.80
2019-05-06T13:29:27.159Z,13.11
2019-05-06T13:31:53.240Z,13.04
2019-05-06T13:34:19.947Z,12.91
2019-05-06T13:36:46.186Z,12.71
2019-05-06T13:39:14.895Z,12.40
2019-05-06T13:41:42.134Z,12.53
2019-05-06T13:44:10.393Z,12.25
2019-05-06T13:46:38.339Z,11.94
2019-05-06T13:49:06.409Z,11.77
2019-05-06T13:51:52.298Z,11.53
2019-05-06T13:54:18.708Z,11.59
2019-05-06T13:56:44.703Z,11.71
2019-05-06T13:59:12.825Z,11.57
2019-05-06T14:01:43.494Z,11.63
2019-05-06T14:04:08.404Z,12.15
2019-05-06T14:06:34.438Z,12.59
2019-05-06T14:09:02.571Z,12.74
2019-05-06T14:11:28.668Z,12.62
2019-05-06T14:13:54.993Z,12.78
2019-05-06T14:16:24.585Z,12.67
2019-05-06T14:18:48.844Z,12.44
2019-05-06T14:21:14.868Z,12.29
2019-05-06T14:23:40.989Z,12.35
2019-05-06T14:26:14.637Z,12.34
2019-05-06T14:28:57.233Z,12.50
2019-05-06T14:31:25.888Z,12.85
2019-05-06T14:33:52.319Z,12.91
2019-05-06T14:36:18.370Z,12.90
2019-05-06T14:38:44.483Z,12.89
2019-05-06T14:41:15.201Z,12.69
2019-05-06T14:43:42.888Z,12.44
2019-05-06T14:46:09.138Z,12.44
2019-05-06T14:48:35.271Z,12.36
2019-05-06T14:51:02.234Z,12.38
2019-05-06T14:53:28.780Z,12.40
2019-05-06T14:55:56.700Z,12.44
2019-05-06T14:58:22.867Z,12.31
2019-05-06T15:00:49.628Z,12.31
2019-05-06T15:03:15.656Z,12.47
2019-05-06T15:05:42.785Z,12.76
2019-05-06T15:08:08.862Z,12.60
2019-05-06T15:10:34.872Z,12.64
2019-05-06T15:13:02.140Z,12.47
2019-05-06T15:15:28.268Z,12.71
2019-05-06T15:17:54.296Z,12.57
2019-05-06T15:20:22.475Z,12.53
2019-05-06T15:22:48.807Z,12.42
2019-05-06T15:25:17.952Z,12.23
2019-05-06T15:27:44.009Z,12.14
2019-05-06T15:30:12.497Z,12.30
2019-05-06T15:32:39.161Z,12.77
2019-05-06T15:35:16.872Z,13.15
2019-05-06T15:37:53.121Z,13.19
2019-05-06T15:40:31.232Z,12.64
2019-05-06T15:42:46.259Z,12.65
2019-05-06T15:45:12.791Z,12.51
2019-05-06T15:47:38.799Z,12.45
2019-05-06T15:50:05.732Z,12.25
2019-05-06T15:52:32.435Z,12.16
2019-05-06T15:54:58.882Z,11.91
2019-05-06T15:57:24.915Z,11.91
2019-05-06T15:59:52.957Z,11.83
2019-05-06T16:02:19.243Z,11.90
2019-05-06T16:04:45.216Z,11.94
2019-05-06T16:07:12.648Z,11.98
2019-05-06T16:09:38.833Z,12.00
2019-05-06T16:12:04.876Z,12.02
2019-05-06T16:14:34.069Z,12.00
2019-05-06T16:16:58.765Z,11.78
2019-05-06T16:19:24.733Z,11.62
2019-05-06T16:21:52.422Z,11.57
2019-05-06T16:24:20.530Z,11.62
2019-05-06T16:26:46.689Z,11.55
2019-05-06T16:29:13.147Z,11.42
2019-05-06T16:31:39.255Z,11.33
2019-05-06T16:34:05.276Z,11.34
2019-05-06T16:36:32.754Z,11.39
2019-05-06T16:38:58.965Z,11.54
2019-05-06T16:41:25.079Z,11.54
2019-05-06T16:43:52.365Z,11.58
2019-05-06T16:46:18.462Z,11.45
2019-05-06T16:48:45.490Z,11.45
2019-05-06T16:51:12.586Z,11.49
2019-05-06T16:53:38.755Z,11.41
2019-05-06T16:56:18.530Z,11.38
2019-05-06T16:58:52.579Z,11.20
2019-05-06T17:01:19.228Z,11.31
2019-05-06T17:03:55.992Z,11.11
2019-05-06T17:06:29.865Z,11.19
2019-05-06T17:08:55.835Z,11.31
2019-05-06T17:11:28.309Z,10.75
2019-05-06T17:13:49.780Z,10.95
2019-05-06T17:16:16.373Z,10.89
2019-05-06T17:18:42.429Z,10.81
2019-05-06T17:21:08.454Z,10.74
2019-05-06T17:23:34.590Z,10.83
2019-05-06T17:26:00.560Z,10.65
2019-05-06T17:28:28.657Z,10.87
2019-05-06T17:30:56.612Z,11.03
2019-05-06T17:33:36.164Z,11.23
2019-05-06T17:36:03.535Z,11.28
2019-05-06T17:38:41.895Z,11.20
2019-05-06T17:41:08.116Z,11.19
2019-05-06T17:43:40.186Z,11.13
2019-05-06T17:46:05.033Z,11.00
2019-05-06T17:48:35.349Z,10.82
2019-05-06T17:51:08.661Z,10.82
2019-05-06T17:53:35.095Z,10.68
2019-05-06T17:56:01.879Z,10.81
2019-05-06T17:58:27.913Z,10.93
2019-05-06T18:00:54.138Z,10.78
2019-05-06T18:03:20.209Z,10.53
2019-05-06T18:05:46.247Z,10.34
2019-05-06T18:08:12.971Z,10.44
2019-05-06T18:10:39.315Z,10.52
2019-05-06T18:13:07.340Z,10.36
2019-05-06T18:15:33.212Z,10.34
2019-05-06T18:17:59.350Z,10.19
2019-05-06T18:20:25.339Z,10.22
2019-05-06T18:22:52.486Z,10.46
2019-05-06T18:25:18.743Z,10.54
2019-05-06T18:27:44.707Z,10.34
2019-05-06T18:30:21.903Z,10.19
2019-05-06T18:32:38.856Z,10.23
2019-05-06T18:35:05.471Z,10.09
2019-05-06T18:37:33.192Z,10.03
2019-05-06T18:39:59.369Z,9.92
2019-05-06T18:42:25.430Z,10.00
2019-05-06T18:44:51.512Z,10.06
2019-05-06T18:47:17.499Z,9.92
2019-05-06T18:49:43.561Z,9.82
2019-05-06T18:52:09.564Z,9.79
2019-05-06T18:54:35.640Z,9.91
2019-05-06T18:57:04.611Z,9.85
2019-05-06T18:59:29.557Z,9.63
2019-05-06T19:01:55.537Z,9.76
2019-05-06T19:04:23.609Z,9.78
2019-05-06T19:06:49.678Z,9.75
2019-05-06T19:09:26.256Z,9.74
2019-05-06T19:11:54.576Z,9.64
2019-05-06T19:14:21.854Z,9.68
2019-05-06T19:16:52.207Z,9.76
2019-05-06T19:19:15.851Z,9.63
2019-05-06T19:21:42.841Z,9.61
2019-05-06T19:24:09.020Z,9.55
2019-05-06T19:26:35.182Z,9.60
2019-05-06T19:29:04.396Z,9.49
2019-05-06T19:31:29.159Z,9.54
2019-05-06T19:33:55.184Z,9.50
2019-05-06T19:36:23.319Z,9.55
2019-05-06T19:38:49.118Z,9.39
2019-05-06T19:41:15.341Z,9.47
2019-05-06T19:43:41.382Z,9.34
2019-05-06T19:46:07.370Z,9.34
2019-05-06T19:48:33.425Z,9.35
2019-05-06T19:50:59.712Z,9.29
2019-05-06T19:53:25.966Z,9.33
2019-05-06T19:55:53.029Z,9.12
2019-05-06T19:58:19.113Z,9.15
2019-05-06T20:00:45.730Z,9.11
2019-05-06T20:03:12.316Z,9.08
2019-05-06T20:05:43.124Z,9.17
2019-05-06T20:08:12.470Z,9.17
2019-05-06T20:10:49.070Z,9.08
2019-05-06T20:13:15.053Z,9.14
2019-05-06T20:15:42.654Z,9.03
2019-05-06T20:18:08.961Z,9.16
2019-05-06T20:20:35.405Z,9.23
2019-05-06T20:23:02.638Z,9.16
2019-05-06T20:25:28.872Z,9.10
2019-05-06T20:27:55.092Z,8.91
2019-05-06T20:30:21.905Z,8.83
2019-05-06T20:32:48.065Z,8.79
2019-05-06T20:35:14.175Z,8.83
2019-05-06T20:37:42.457Z,8.76
2019-05-06T20:40:11.458Z,8.63
2019-05-06T20:42:36.445Z,8.63
2019-05-06T20:45:06.472Z,8.41
2019-05-06T20:47:32.436Z,8.37
2019-05-06T20:49:58.484Z,8.43
2019-05-06T20:52:24.578Z,8.45
2019-05-06T20:54:50.613Z,8.72
2019-05-06T20:57:16.645Z,8.72
2019-05-06T20:59:42.629Z,8.83
2019-05-06T21:02:08.663Z,8.55
2019-05-06T21:04:34.768Z,8.55
2019-05-06T21:07:02.623Z,8.39
2019-05-06T21:09:28.722Z,8.24
2019-05-06T21:11:54.791Z,8.27
2019-05-06T21:14:22.696Z,8.03
2019-05-06T21:16:48.909Z,8.04
2019-05-06T21:19:14.978Z,7.92
2019-05-06T21:21:42.958Z,7.99
2019-05-06T21:24:09.150Z,7.83
2019-05-06T21:26:35.155Z,7.72
2019-05-06T21:29:03.225Z,7.88
2019-05-06T21:31:29.156Z,7.86
2019-05-06T21:33:55.160Z,8.02
2019-05-06T21:36:23.054Z,7.77
2019-05-06T21:38:49.060Z,8.00
2019-05-06T21:41:17.815Z,8.09
2019-05-06T21:43:49.507Z,7.86
2019-05-06T21:46:12.835Z,7.72
2019-05-06T21:48:38.756Z,7.93
2019-05-06T21:51:04.770Z,7.75
2019-05-06T21:53:32.628Z,7.96
2019-05-06T21:55:58.658Z,7.84
2019-05-06T21:58:24.626Z,7.76
2019-05-06T22:01:05.256Z,7.53
2019-05-06T22:03:32.660Z,7.42
2019-05-06T22:05:58.969Z,7.47
2019-05-06T22:08:24.967Z,7.37
2019-05-06T22:10:52.899Z,7.25
2019-05-06T22:13:18.856Z,7.27
2019-05-06T22:15:44.836Z,7.24
2019-05-06T22:18:12.417Z,7.01
2019-05-06T22:20:56.744Z,7.09
2019-05-06T22:23:22.761Z,7.07
2019-05-06T22:25:48.760Z,7.00
2019-05-06T22:28:14.868Z,6.88
2019-05-06T22:30:42.552Z,6.86
2019-05-06T22:33:08.687Z,7.09
2019-05-06T22:35:34.773Z,6.96
2019-05-06T22:38:02.731Z,6.84
2019-05-06T22:40:28.711Z,6.76
2019-05-06T22:42:54.764Z,6.90
2019-05-06T22:45:22.222Z,6.97
2019-05-06T22:47:48.440Z,6.86
2019-05-06T22:50:14.746Z,6.86
2019-05-06T22:52:42.062Z,6.84
2019-05-06T22:55:08.576Z,6.86
2019-05-06T22:57:34.688Z,6.65
2019-05-06T23:00:03.397Z,6.66
2019-05-06T23:02:32.187Z,6.80
2019-05-06T23:04:59.874Z,6.59
2019-05-06T23:07:25.857Z,6.65
2019-05-06T23:09:52.186Z,6.74
2019-05-06T23:12:18.392Z,6.68
2019-05-06T23:14:44.388Z,6.53
2019-05-06T23:17:12.514Z,6.60
2019-05-06T23:19:38.272Z,6.50
2019-05-06T23:22:04.417Z,6.58
2019-05-06T23:24:32.184Z,6.41
2019-05-06T23:26:58.272Z,6.35
2019-05-06T23:29:24.308Z,6.42
2019-05-06T23:31:52.153Z,6.38
2019-05-06T23:34:18.234Z,6.43
2019-05-06T23:37:02.465Z,6.31
2019-05-06T23:40:06.835Z,6.43
2019-05-06T23:43:09.976Z,6.51
2019-05-06T23:46:13.247Z,6.48
2019-05-06T23:49:16.121Z,6.48
2019-05-06T23:52:19.064Z,6.38
2019-05-06T23:55:22.165Z,6.37
2019-05-06T23:57:47.963Z,6.33
