createdAt,value
2017-06-19T00:01:06.063Z,5.27
2017-06-19T00:03:33.496Z,4.53
2017-06-19T00:06:00.929Z,4.40
2017-06-19T00:08:28.370Z,4.40
2017-06-19T00:10:55.804Z,4.90
2017-06-19T00:13:23.243Z,5.10
2017-06-19T00:15:50.665Z,5.90
2017-06-19T00:18:18.863Z,4.43
2017-06-19T00:21:03.075Z,5.60
2017-06-19T00:23:36.308Z,4.37
2017-06-19T00:26:03.769Z,5.17
2017-06-19T00:28:31.201Z,4.77
2017-06-19T00:30:59.393Z,4.70
2017-06-19T00:33:26.832Z,4.67
2017-06-19T00:35:54.253Z,4.87
2017-06-19T00:38:21.692Z,3.70
2017-06-19T00:40:49.122Z,5.27
2017-06-19T00:43:16.565Z,4.87
2017-06-19T00:45:43.996Z,4.83
2017-06-19T00:48:11.437Z,4.73
2017-06-19T00:50:38.873Z,5.40
2017-06-19T00:53:06.310Z,5.10
2017-06-19T00:55:33.732Z,5.10
2017-06-19T00:58:01.168Z,4.40
2017-06-19T01:00:28.595Z,4.40
2017-06-19T01:02:56.056Z,5.43
2017-06-19T01:05:23.493Z,4.70
2017-06-19T01:07:50.921Z,5.07
2017-06-19T01:10:19.129Z,5.30
2017-06-19T01:12:46.561Z,4.77
2017-06-19T01:15:14.760Z,5.80
2017-06-19T01:17:42.188Z,4.90
2017-06-19T01:20:10.390Z,5.10
2017-06-19T01:22:37.823Z,5.67
2017-06-19T01:25:06.022Z,5.97
2017-06-19T01:27:33.477Z,6.13
2017-06-19T01:30:00.913Z,5.30
2017-06-19T01:32:29.110Z,5.90
2017-06-19T01:34:56.645Z,6.73
2017-06-19T01:37:24.853Z,5.63
2017-06-19T01:39:52.300Z,5.70
2017-06-19T01:42:19.733Z,6.07
2017-06-19T01:44:47.934Z,5.77
2017-06-19T01:47:15.368Z,5.70
2017-06-19T01:49:43.565Z,6.00
2017-06-19T01:52:11.021Z,4.63
2017-06-19T01:54:38.460Z,5.97
2017-06-19T01:57:05.892Z,5.70
2017-06-19T01:59:33.320Z,5.50
2017-06-19T02:02:00.759Z,5.13
2017-06-19T02:04:28.198Z,5.30
2017-06-19T02:06:55.629Z,5.30
2017-06-19T02:09:23.825Z,4.73
2017-06-19T02:11:51.257Z,6.93
2017-06-19T02:14:19.461Z,5.60
2017-06-19T02:16:46.917Z,6.97
2017-06-19T02:19:14.354Z,6.00
2017-06-19T02:21:42.548Z,6.10
2017-06-19T02:24:09.980Z,6.00
2017-06-19T02:26:38.180Z,6.47
2017-06-19T02:29:05.632Z,7.30
2017-06-19T02:31:33.061Z,6.47
2017-06-19T02:34:00.497Z,5.60
2017-06-19T02:36:27.933Z,5.17
2017-06-19T02:38:55.437Z,5.93
2017-06-19T02:41:23.657Z,5.23
2017-06-19T02:43:51.088Z,5.83
2017-06-19T02:46:18.521Z,5.37
2017-06-19T02:48:46.725Z,6.33
2017-06-19T02:51:14.237Z,6.00
2017-06-19T02:53:41.697Z,6.27
2017-06-19T02:56:09.117Z,6.33
2017-06-19T02:58:36.544Z,5.73
2017-06-19T03:01:03.985Z,5.40
2017-06-19T03:03:32.189Z,6.50
2017-06-19T03:05:59.645Z,5.73
2017-06-19T03:08:27.076Z,6.47
2017-06-19T03:10:55.280Z,5.03
2017-06-19T03:13:22.728Z,5.57
2017-06-19T03:15:50.925Z,5.30
2017-06-19T03:18:18.378Z,5.90
2017-06-19T03:20:45.809Z,6.33
2017-06-19T03:23:13.240Z,5.50
2017-06-19T03:25:41.449Z,5.47
2017-06-19T03:28:08.880Z,5.77
2017-06-19T03:30:37.092Z,6.70
2017-06-19T03:33:04.525Z,5.07
2017-06-19T03:35:31.956Z,6.60
2017-06-19T03:37:59.397Z,6.23
2017-06-19T03:40:26.824Z,5.40
2017-06-19T03:42:54.260Z,6.50
2017-06-19T03:45:21.684Z,5.30
2017-06-19T03:47:49.881Z,5.80
2017-06-19T03:50:17.316Z,4.80
2017-06-19T03:52:45.509Z,5.40
2017-06-19T03:55:12.953Z,5.47
2017-06-19T03:57:41.144Z,5.67
2017-06-19T04:00:08.851Z,6.93
2017-06-19T04:02:36.277Z,6.17
2017-06-19T04:05:03.713Z,5.57
2017-06-19T04:07:31.912Z,5.80
2017-06-19T04:09:59.341Z,4.93
2017-06-19T04:12:27.554Z,6.03
2017-06-19T04:14:54.985Z,6.50
2017-06-19T04:17:22.449Z,5.87
2017-06-19T04:19:49.872Z,5.80
2017-06-19T04:22:17.315Z,7.13
2017-06-19T04:24:44.746Z,5.10
2017-06-19T04:27:12.187Z,5.60
2017-06-19T04:29:39.657Z,4.80
2017-06-19T04:32:07.085Z,5.50
2017-06-19T04:34:34.529Z,5.50
2017-06-19T04:37:02.828Z,5.20
2017-06-19T04:39:30.257Z,6.00
2017-06-19T04:41:58.456Z,5.70
2017-06-19T04:44:25.889Z,4.87
2017-06-19T04:46:54.103Z,5.87
2017-06-19T04:49:21.528Z,4.73
2017-06-19T04:51:48.968Z,6.07
2017-06-19T04:54:16.409Z,5.60
2017-06-19T04:56:43.837Z,5.70
2017-06-19T04:59:11.290Z,4.67
2017-06-19T05:01:38.714Z,4.70
2017-06-19T05:04:06.153Z,4.17
2017-06-19T05:06:34.345Z,4.40
2017-06-19T05:09:01.786Z,4.43
2017-06-19T05:11:29.985Z,3.97
2017-06-19T05:13:57.409Z,4.73
2017-06-19T05:16:25.617Z,4.10
2017-06-19T05:18:53.057Z,4.27
2017-06-19T05:21:21.268Z,4.30
2017-06-19T05:23:48.701Z,4.60
2017-06-19T05:26:16.157Z,4.33
2017-06-19T05:28:43.580Z,4.40
2017-06-19T05:31:11.008Z,4.10
2017-06-19T05:33:38.450Z,4.00
2017-06-19T05:36:05.880Z,3.90
2017-06-19T05:38:33.317Z,3.77
2017-06-19T05:41:01.513Z,4.50
2017-06-19T05:43:28.974Z,3.50
2017-06-19T05:45:56.405Z,4.83
2017-06-19T05:48:24.600Z,3.30
2017-06-19T05:50:52.032Z,4.10
2017-06-19T05:53:20.230Z,3.30
2017-06-19T05:55:47.674Z,3.87
2017-06-19T05:58:15.873Z,4.80
2017-06-19T06:00:43.345Z,4.60
2017-06-19T06:03:10.772Z,3.90
2017-06-19T06:05:38.205Z,4.57
2017-06-19T06:08:06.418Z,4.07
2017-06-19T06:10:33.840Z,4.93
2017-06-19T06:13:01.282Z,3.57
2017-06-19T06:15:28.721Z,4.13
2017-06-19T06:17:56.169Z,4.23
2017-06-19T06:20:23.604Z,4.23
2017-06-19T06:22:51.029Z,4.40
2017-06-19T06:25:19.240Z,4.20
2017-06-19T06:27:46.670Z,3.97
2017-06-19T06:30:14.877Z,4.50
2017-06-19T06:32:42.327Z,3.90
2017-06-19T06:35:09.781Z,3.80
2017-06-19T06:37:37.209Z,4.17
2017-06-19T06:40:05.411Z,4.53
2017-06-19T06:42:32.849Z,3.97
2017-06-19T06:45:00.281Z,4.07
2017-06-19T06:47:27.721Z,4.20
2017-06-19T06:49:55.161Z,4.40
2017-06-19T06:52:22.608Z,4.77
2017-06-19T06:54:50.037Z,4.63
2017-06-19T06:57:17.470Z,4.10
2017-06-19T06:59:45.672Z,4.30
2017-06-19T07:02:13.096Z,4.53
2017-06-19T07:04:41.299Z,4.10
2017-06-19T07:07:08.728Z,3.80
2017-06-19T07:09:36.944Z,3.87
2017-06-19T07:12:04.373Z,3.70
2017-06-19T07:14:31.805Z,3.63
2017-06-19T07:16:59.249Z,4.33
2017-06-19T07:19:26.693Z,3.47
2017-06-19T07:21:54.125Z,3.43
2017-06-19T07:24:21.560Z,3.90
2017-06-19T07:26:49.781Z,3.60
2017-06-19T07:29:17.225Z,3.17
2017-06-19T07:31:44.665Z,4.03
2017-06-19T07:34:12.105Z,3.63
2017-06-19T07:36:39.548Z,3.53
2017-06-19T07:39:07.752Z,3.60
2017-06-19T07:41:35.189Z,3.80
2017-06-19T07:44:03.388Z,3.20
2017-06-19T07:46:30.829Z,3.10
2017-06-19T07:48:58.266Z,3.20
2017-06-19T07:51:26.475Z,2.90
2017-06-19T07:53:53.896Z,2.70
2017-06-19T07:56:22.094Z,2.50
2017-06-19T07:58:49.529Z,2.70
2017-06-19T08:01:17.722Z,2.70
2017-06-19T08:03:45.184Z,3.27
2017-06-19T08:06:12.609Z,2.63
2017-06-19T08:08:40.046Z,2.90
2017-06-19T08:11:07.481Z,2.63
2017-06-19T08:13:34.917Z,2.37
2017-06-19T08:16:02.363Z,2.63
2017-06-19T08:18:30.560Z,2.27
2017-06-19T08:20:58.005Z,2.50
2017-06-19T08:23:31.223Z,2.27
2017-06-19T08:25:58.670Z,2.50
2017-06-19T08:28:26.096Z,2.37
2017-06-19T08:30:53.530Z,1.93
2017-06-19T08:33:20.966Z,1.80
2017-06-19T08:35:48.402Z,2.70
2017-06-19T08:38:15.853Z,2.23
2017-06-19T08:40:43.272Z,2.83
2017-06-19T08:43:10.717Z,2.30
2017-06-19T08:45:38.149Z,1.83
2017-06-19T08:48:05.593Z,2.30
2017-06-19T08:50:33.092Z,2.30
2017-06-19T08:53:01.292Z,2.43
2017-06-19T08:55:28.726Z,2.67
2017-06-19T08:57:56.929Z,2.70
2017-06-19T09:00:24.373Z,2.33
2017-06-19T09:02:51.805Z,2.03
2017-06-19T09:05:19.237Z,1.77
2017-06-19T09:07:46.681Z,1.93
2017-06-19T09:10:14.126Z,2.20
2017-06-19T09:12:41.557Z,2.50
2017-06-19T09:15:08.988Z,1.87
2017-06-19T09:17:37.208Z,2.17
2017-06-19T09:20:04.638Z,2.60
2017-06-19T09:22:32.101Z,1.97
2017-06-19T09:24:59.614Z,2.00
2017-06-19T09:27:27.029Z,2.53
2017-06-19T09:29:54.473Z,2.53
2017-06-19T09:32:21.906Z,2.07
2017-06-19T09:34:50.117Z,2.23
2017-06-19T09:37:17.561Z,2.10
2017-06-19T09:39:44.996Z,2.73
2017-06-19T09:42:13.199Z,2.33
2017-06-19T09:44:40.629Z,2.47
2017-06-19T09:47:08.842Z,2.50
2017-06-19T09:49:36.264Z,2.50
2017-06-19T09:52:03.716Z,2.13
2017-06-19T09:54:31.914Z,2.40
2017-06-19T09:56:59.348Z,2.27
2017-06-19T09:59:27.549Z,2.37
2017-06-19T10:01:55.001Z,2.10
2017-06-19T10:04:22.436Z,2.40
2017-06-19T10:06:50.629Z,2.30
2017-06-19T10:09:18.075Z,2.00
2017-06-19T10:11:45.517Z,2.17
2017-06-19T10:14:12.977Z,2.30
2017-06-19T10:16:40.457Z,1.70
2017-06-19T10:19:07.889Z,2.10
2017-06-19T10:21:36.085Z,2.20
2017-06-19T10:24:03.517Z,1.80
2017-06-19T10:26:30.970Z,2.13
2017-06-19T10:28:58.407Z,1.87
2017-06-19T10:31:25.852Z,1.83
2017-06-19T10:33:53.294Z,2.00
2017-06-19T10:36:20.720Z,2.57
2017-06-19T10:38:48.173Z,2.27
2017-06-19T10:41:16.371Z,1.90
2017-06-19T10:43:43.837Z,1.70
2017-06-19T10:46:11.255Z,1.70
2017-06-19T10:48:39.461Z,2.33
2017-06-19T10:51:06.897Z,1.77
2017-06-19T10:53:35.113Z,2.50
2017-06-19T10:56:02.562Z,2.17
2017-06-19T10:58:30.069Z,2.03
2017-06-19T11:00:58.290Z,2.30
2017-06-19T11:03:25.718Z,1.80
2017-06-19T11:05:53.962Z,1.80
2017-06-19T11:08:21.393Z,2.00
2017-06-19T11:10:48.826Z,2.40
2017-06-19T11:13:16.272Z,2.10
2017-06-19T11:15:43.706Z,1.80
2017-06-19T11:18:11.928Z,2.20
2017-06-19T11:20:49.680Z,2.40
2017-06-19T11:23:17.183Z,2.60
2017-06-19T11:25:44.612Z,2.13
2017-06-19T11:28:12.053Z,2.17
2017-06-19T11:30:39.516Z,2.50
2017-06-19T11:33:06.927Z,2.10
2017-06-19T11:35:34.377Z,2.17
2017-06-19T11:38:01.807Z,2.03
2017-06-19T11:40:29.238Z,2.03
2017-06-19T11:42:57.441Z,2.23
2017-06-19T11:45:24.870Z,2.17
2017-06-19T11:47:53.097Z,2.20
2017-06-19T11:50:20.528Z,2.43
2017-06-19T11:52:47.956Z,2.50
2017-06-19T11:55:16.171Z,2.40
2017-06-19T11:57:43.614Z,2.60
2017-06-19T12:00:11.062Z,2.27
2017-06-19T12:02:38.534Z,2.03
2017-06-19T12:05:05.949Z,2.23
2017-06-19T12:07:34.162Z,2.07
2017-06-19T12:10:01.593Z,2.20
2017-06-19T12:12:29.800Z,2.70
2017-06-19T12:14:57.226Z,2.37
2017-06-19T12:17:25.449Z,2.60
2017-06-19T12:19:52.901Z,2.63
2017-06-19T12:22:20.336Z,3.30
2017-06-19T12:24:47.819Z,2.70
2017-06-19T12:27:15.275Z,2.90
2017-06-19T12:29:42.709Z,2.30
2017-06-19T12:32:10.145Z,2.40
2017-06-19T12:34:38.367Z,2.00
2017-06-19T12:37:05.799Z,3.17
2017-06-19T12:39:33.245Z,2.90
2017-06-19T12:42:00.686Z,2.83
2017-06-19T12:44:28.894Z,2.57
2017-06-19T12:46:56.332Z,2.63
2017-06-19T12:49:23.761Z,3.20
2017-06-19T12:51:51.205Z,2.60
2017-06-19T12:54:18.634Z,2.37
2017-06-19T12:56:46.066Z,2.20
2017-06-19T12:59:13.501Z,2.67
2017-06-19T13:01:41.713Z,2.57
2017-06-19T13:04:09.162Z,3.17
2017-06-19T13:06:36.624Z,2.50
2017-06-19T13:09:04.076Z,3.37
2017-06-19T13:11:31.506Z,2.90
2017-06-19T13:13:58.945Z,2.60
2017-06-19T13:16:26.386Z,3.20
2017-06-19T13:18:53.870Z,3.10
2017-06-19T13:21:22.127Z,2.90
2017-06-19T13:23:49.556Z,2.27
2017-06-19T13:26:17.005Z,2.63
2017-06-19T13:28:44.437Z,2.80
2017-06-19T13:31:11.869Z,2.77
2017-06-19T13:33:40.080Z,2.80
2017-06-19T13:36:07.513Z,2.83
2017-06-19T13:38:34.954Z,2.97
2017-06-19T13:41:03.149Z,2.80
2017-06-19T13:43:30.590Z,3.00
2017-06-19T13:45:58.789Z,2.57
2017-06-19T13:48:26.221Z,2.57
2017-06-19T13:50:53.661Z,2.50
2017-06-19T13:53:21.093Z,2.50
2017-06-19T13:55:48.597Z,2.53
2017-06-19T13:58:16.803Z,2.50
2017-06-19T14:00:44.245Z,2.27
2017-06-19T14:03:11.688Z,2.80
2017-06-19T14:05:39.139Z,3.20
2017-06-19T14:08:07.346Z,2.20
2017-06-19T14:10:34.798Z,3.17
2017-06-19T14:13:02.325Z,2.77
2017-06-19T14:15:30.525Z,3.50
2017-06-19T14:17:58.053Z,2.40
2017-06-19T14:20:26.261Z,2.47
2017-06-19T14:22:53.689Z,3.00
2017-06-19T14:25:21.890Z,3.07
2017-06-19T14:27:49.325Z,2.40
2017-06-19T14:30:16.757Z,3.63
2017-06-19T14:32:44.191Z,3.57
2017-06-19T14:35:11.634Z,2.93
2017-06-19T14:37:39.068Z,2.80
2017-06-19T14:40:06.522Z,2.67
2017-06-19T14:42:33.949Z,3.03
2017-06-19T14:45:01.445Z,3.00
2017-06-19T14:47:28.982Z,3.17
2017-06-19T14:49:57.177Z,3.33
2017-06-19T14:52:24.615Z,2.60
2017-06-19T14:54:52.805Z,3.13
2017-06-19T14:57:20.241Z,3.23
2017-06-19T14:59:48.513Z,2.93
2017-06-19T15:02:16.713Z,3.40
2017-06-19T15:04:44.149Z,3.53
2017-06-19T15:07:12.349Z,3.53
2017-06-19T15:09:39.776Z,3.40
2017-06-19T15:12:07.976Z,3.63
2017-06-19T15:14:35.413Z,3.50
2017-06-19T15:17:03.630Z,2.77
2017-06-19T15:19:31.061Z,3.47
2017-06-19T15:22:04.145Z,3.00
2017-06-19T15:24:31.576Z,3.60
2017-06-19T15:26:59.855Z,3.13
2017-06-19T15:29:28.061Z,4.20
2017-06-19T15:31:55.489Z,3.20
2017-06-19T15:34:23.709Z,2.90
2017-06-19T15:36:51.150Z,3.13
2017-06-19T15:39:18.673Z,2.87
2017-06-19T15:41:46.877Z,3.23
2017-06-19T15:44:14.304Z,2.70
2017-06-19T15:46:41.736Z,3.00
2017-06-19T15:49:09.174Z,3.20
2017-06-19T15:51:36.622Z,3.60
2017-06-19T15:54:04.048Z,2.73
2017-06-19T15:56:31.481Z,2.70
2017-06-19T15:58:58.923Z,3.07
2017-06-19T16:01:26.349Z,2.93
2017-06-19T16:03:53.799Z,2.70
2017-06-19T16:06:21.225Z,3.30
2017-06-19T16:08:49.440Z,2.97
2017-06-19T16:11:16.881Z,2.97
2017-06-19T16:13:44.309Z,3.27
2017-06-19T16:16:12.513Z,4.00
2017-06-19T16:18:39.948Z,3.17
2017-06-19T16:21:07.551Z,3.33
2017-06-19T16:23:34.965Z,3.10
2017-06-19T16:26:02.437Z,3.10
2017-06-19T16:28:29.866Z,3.40
2017-06-19T16:30:58.064Z,3.10
2017-06-19T16:33:25.505Z,3.13
2017-06-19T16:35:53.696Z,3.00
2017-06-19T16:38:21.142Z,3.47
2017-06-19T16:40:49.449Z,3.13
2017-06-19T16:43:16.888Z,3.20
2017-06-19T16:45:44.320Z,3.47
2017-06-19T16:48:12.549Z,3.13
2017-06-19T16:50:39.977Z,2.90
2017-06-19T16:53:07.417Z,3.20
2017-06-19T16:55:35.624Z,3.20
2017-06-19T16:58:03.060Z,3.10
2017-06-19T17:00:30.520Z,3.13
2017-06-19T17:02:57.953Z,3.07
2017-06-19T17:05:26.225Z,2.80
2017-06-19T17:07:54.432Z,3.30
2017-06-19T17:10:21.861Z,2.73
2017-06-19T17:12:50.077Z,3.30
2017-06-19T17:15:17.510Z,3.77
2017-06-19T17:17:44.977Z,3.13
2017-06-19T17:20:12.423Z,3.00
2017-06-19T17:22:39.852Z,2.90
2017-06-19T17:25:07.290Z,2.70
2017-06-19T17:27:34.900Z,3.27
2017-06-19T17:30:02.341Z,3.60
2017-06-19T17:32:30.626Z,2.57
2017-06-19T17:34:58.131Z,2.27
2017-06-19T17:37:25.540Z,2.87
2017-06-19T17:39:52.974Z,2.60
2017-06-19T17:42:20.443Z,2.83
2017-06-19T17:44:48.637Z,3.27
2017-06-19T17:47:16.072Z,3.17
2017-06-19T17:49:44.332Z,3.47
2017-06-19T17:52:11.813Z,3.67
2017-06-19T17:54:40.033Z,2.67
2017-06-19T17:57:07.472Z,3.50
2017-06-19T17:59:34.905Z,2.70
2017-06-19T18:02:02.349Z,3.07
2017-06-19T18:04:30.569Z,3.80
2017-06-19T18:06:58.006Z,3.10
2017-06-19T18:09:25.461Z,2.80
2017-06-19T18:11:52.993Z,3.00
2017-06-19T18:14:20.437Z,3.40
2017-06-19T18:16:48.566Z,3.50
2017-06-19T18:19:15.997Z,3.20
2017-06-19T18:21:43.667Z,3.00
2017-06-19T18:24:11.857Z,3.00
2017-06-19T18:26:39.285Z,2.93
2017-06-19T18:29:06.741Z,3.20
2017-06-19T18:31:34.169Z,3.67
2017-06-19T18:34:01.625Z,2.80
2017-06-19T18:36:29.057Z,2.70
2017-06-19T18:38:56.553Z,3.10
2017-06-19T18:41:24.012Z,3.40
2017-06-19T18:43:53.205Z,3.00
2017-06-19T18:46:20.677Z,2.83
2017-06-19T18:48:48.874Z,3.63
2017-06-19T18:51:16.313Z,3.57
2017-06-19T18:53:43.745Z,3.10
2017-06-19T18:56:11.176Z,3.23
2017-06-19T18:58:38.610Z,3.40
2017-06-19T19:01:06.577Z,3.27
2017-06-19T19:03:34.004Z,3.40
2017-06-19T19:06:02.198Z,3.17
2017-06-19T19:08:29.648Z,3.60
2017-06-19T19:10:57.081Z,3.10
2017-06-19T19:13:24.532Z,3.40
2017-06-19T19:15:51.995Z,3.60
2017-06-19T19:18:19.449Z,3.33
2017-06-19T19:20:46.885Z,3.73
2017-06-19T19:23:14.362Z,3.40
2017-06-19T19:25:41.814Z,3.53
2017-06-19T19:28:10.013Z,3.80
2017-06-19T19:30:37.445Z,4.07
2017-06-19T19:33:04.884Z,4.17
2017-06-19T19:35:32.316Z,3.80
2017-06-19T19:37:59.755Z,4.00
2017-06-19T19:40:27.209Z,3.60
2017-06-19T19:42:54.645Z,3.40
2017-06-19T19:45:22.849Z,3.67
2017-06-19T19:47:50.277Z,2.97
2017-06-19T19:50:17.716Z,3.20
2017-06-19T19:52:45.913Z,3.70
2017-06-19T19:55:13.405Z,3.60
2017-06-19T19:57:41.889Z,4.00
2017-06-19T20:00:09.357Z,4.83
2017-06-19T20:02:37.084Z,3.80
2017-06-19T20:05:10.281Z,4.60
2017-06-19T20:07:37.716Z,4.63
2017-06-19T20:10:05.906Z,4.90
2017-06-19T20:12:33.382Z,4.50
2017-06-19T20:15:00.809Z,4.73
2017-06-19T20:17:28.753Z,5.00
2017-06-19T20:19:56.244Z,5.13
2017-06-19T20:22:24.561Z,5.40
2017-06-19T20:24:53.653Z,4.50
2017-06-19T20:27:22.940Z,4.20
2017-06-19T20:29:51.181Z,4.70
2017-06-19T20:32:18.617Z,4.70
2017-06-19T20:34:46.941Z,4.23
2017-06-19T20:37:14.838Z,4.73
2017-06-19T20:39:42.283Z,4.40
2017-06-19T20:42:09.730Z,4.00
2017-06-19T20:44:37.161Z,4.50
2017-06-19T20:47:04.599Z,4.33
2017-06-19T20:49:32.796Z,4.50
2017-06-19T20:52:00.237Z,5.30
2017-06-19T20:54:27.666Z,5.50
2017-06-19T20:56:55.129Z,5.23
2017-06-19T20:59:22.560Z,5.20
2017-06-19T21:01:50.008Z,5.83
2017-06-19T21:04:17.450Z,6.00
2017-06-19T21:06:44.877Z,6.27
2017-06-19T21:09:12.309Z,5.30
2017-06-19T21:11:39.740Z,5.93
2017-06-19T21:14:07.241Z,5.30
2017-06-19T21:16:34.677Z,5.87
2017-06-19T21:19:02.209Z,6.50
2017-06-19T21:21:29.650Z,4.90
2017-06-19T21:23:57.076Z,5.73
2017-06-19T21:26:24.515Z,5.93
2017-06-19T21:28:52.712Z,6.20
2017-06-19T21:31:20.165Z,6.47
2017-06-19T21:33:47.589Z,6.47
2017-06-19T21:36:15.880Z,6.80
2017-06-19T21:38:43.312Z,5.93
2017-06-19T21:41:10.748Z,5.13
2017-06-19T21:43:38.198Z,5.97
2017-06-19T21:46:05.627Z,6.90
2017-06-19T21:48:33.085Z,6.50
2017-06-19T21:51:00.513Z,6.83
2017-06-19T21:53:27.940Z,7.33
2017-06-19T21:55:55.378Z,7.27
2017-06-19T21:58:22.805Z,7.57
2017-06-19T22:00:50.241Z,6.63
2017-06-19T22:03:18.440Z,7.30
2017-06-19T22:05:45.913Z,6.50
2017-06-19T22:08:13.352Z,7.40
2017-06-19T22:10:40.785Z,7.90
2017-06-19T22:13:09.000Z,7.00
2017-06-19T22:15:36.428Z,8.10
2017-06-19T22:18:04.638Z,7.30
2017-06-19T22:20:32.065Z,7.40
2017-06-19T22:22:59.518Z,8.17
2017-06-19T22:25:27.712Z,7.77
2017-06-19T22:27:55.145Z,8.07
2017-06-19T22:30:22.588Z,8.17
2017-06-19T22:32:50.018Z,8.23
2017-06-19T22:35:17.465Z,8.13
2017-06-19T22:37:44.908Z,8.60
2017-06-19T22:40:12.336Z,8.40
2017-06-19T22:42:39.780Z,9.40
2017-06-19T22:45:07.200Z,7.60
2017-06-19T22:47:34.934Z,8.57
2017-06-19T22:50:02.346Z,8.30
2017-06-19T22:52:29.778Z,9.30
2017-06-19T22:54:57.214Z,9.00
2017-06-19T22:57:24.646Z,8.10
2017-06-19T22:59:52.080Z,9.00
2017-06-19T23:02:20.277Z,9.70
2017-06-19T23:04:47.725Z,9.10
2017-06-19T23:07:15.917Z,8.03
2017-06-19T23:09:43.345Z,8.70
2017-06-19T23:12:11.551Z,9.50
2017-06-19T23:14:38.989Z,8.50
2017-06-19T23:17:06.421Z,9.30
2017-06-19T23:19:33.861Z,9.07
2017-06-19T23:22:01.317Z,8.93
2017-06-19T23:24:28.750Z,9.87
2017-06-19T23:26:56.184Z,11.37
2017-06-19T23:29:23.701Z,8.87
2017-06-19T23:31:51.137Z,10.03
2017-06-19T23:34:18.597Z,10.70
2017-06-19T23:36:46.041Z,9.13
2017-06-19T23:39:13.473Z,10.93
2017-06-19T23:41:40.919Z,9.77
2017-06-19T23:44:09.108Z,9.57
2017-06-19T23:46:36.561Z,10.10
2017-06-19T23:49:03.994Z,9.93
2017-06-19T23:51:32.202Z,9.40
2017-06-19T23:53:59.630Z,9.43
2017-06-19T23:56:27.896Z,9.77
2017-06-19T23:58:56.113Z,10.80
