createdAt,value
2022-09-21T00:00:38.899Z,76.90
2022-09-21T00:01:23.275Z,76.90
2022-09-21T00:02:08.337Z,76.90
2022-09-21T00:02:53.349Z,76.90
2022-09-21T00:03:38.218Z,76.90
2022-09-21T00:04:23.791Z,76.90
2022-09-21T00:05:09.027Z,76.90
2022-09-21T00:05:53.876Z,159.60
2022-09-21T00:06:38.221Z,159.60
2022-09-21T00:07:23.378Z,88.33
2022-09-21T00:08:08.655Z,88.33
2022-09-21T00:08:53.690Z,88.33
2022-09-21T00:09:38.865Z,88.33
2022-09-21T00:10:24.074Z,88.33
2022-09-21T00:11:08.863Z,88.33
2022-09-21T00:11:56.354Z,88.33
2022-09-21T00:12:38.983Z,88.33
2022-09-21T00:13:24.374Z,88.33
2022-09-21T00:14:09.088Z,88.33
2022-09-21T00:14:54.387Z,88.33
2022-09-21T00:15:39.209Z,88.33
2022-09-21T00:16:24.419Z,88.33
2022-09-21T00:17:09.207Z,88.33
2022-09-21T00:17:54.408Z,88.33
2022-09-21T00:18:39.122Z,95.88
2022-09-21T00:19:24.179Z,150.83
2022-09-21T00:20:09.140Z,125.49
2022-09-21T00:20:54.186Z,156.72
2022-09-21T00:21:39.251Z,169.70
2022-09-21T00:22:24.507Z,172.70
2022-09-21T00:23:09.360Z,88.33
2022-09-21T00:23:54.515Z,170.70
2022-09-21T00:24:39.673Z,146.64
2022-09-21T00:25:24.655Z,121.88
2022-09-21T00:26:09.708Z,121.88
2022-09-21T00:26:54.750Z,184.72
2022-09-21T00:27:39.694Z,184.72
2022-09-21T00:28:25.162Z,175.74
2022-09-21T00:29:09.804Z,179.63
2022-09-21T00:29:54.772Z,170.75
2022-09-21T00:30:40.018Z,162.76
2022-09-21T00:31:25.247Z,130.24
2022-09-21T00:32:10.048Z,167.75
2022-09-21T00:32:54.993Z,173.74
2022-09-21T00:33:40.189Z,170.75
2022-09-21T00:34:25.100Z,160.76
2022-09-21T00:35:10.254Z,160.76
2022-09-21T00:35:55.111Z,172.78
2022-09-21T00:36:40.500Z,160.80
2022-09-21T00:37:25.489Z,184.62
2022-09-21T00:38:10.414Z,168.75
2022-09-21T00:38:55.131Z,134.30
2022-09-21T00:39:41.113Z,141.79
2022-09-21T00:40:25.362Z,164.79
2022-09-21T00:41:10.816Z,130.05
2022-09-21T00:41:55.458Z,181.77
2022-09-21T00:42:40.615Z,182.77
2022-09-21T00:43:25.679Z,185.62
2022-09-21T00:44:10.800Z,192.76
2022-09-21T00:44:55.786Z,184.72
2022-09-21T00:45:41.087Z,185.72
2022-09-21T00:46:26.204Z,139.27
2022-09-21T00:47:10.956Z,153.81
2022-09-21T00:47:56.112Z,116.22
2022-09-21T00:48:41.195Z,172.78
2022-09-21T00:49:26.125Z,180.77
2022-09-21T00:50:11.192Z,180.77
2022-09-21T00:50:56.142Z,141.71
2022-09-21T00:51:41.357Z,162.80
2022-09-21T00:52:26.557Z,157.80
2022-09-21T00:53:11.518Z,180.68
2022-09-21T00:53:56.570Z,165.79
2022-09-21T00:54:41.629Z,138.34
2022-09-21T00:55:26.682Z,175.78
2022-09-21T00:56:11.631Z,176.69
2022-09-21T00:56:56.895Z,176.78
2022-09-21T00:57:42.009Z,164.79
2022-09-21T00:58:26.708Z,177.74
2022-09-21T00:59:11.759Z,174.74
2022-09-21T00:59:56.812Z,134.80
2022-09-21T01:00:42.158Z,168.75
2022-09-21T01:01:27.017Z,181.73
2022-09-21T01:02:12.112Z,167.65
2022-09-21T01:02:57.145Z,174.78
2022-09-21T01:03:42.195Z,178.78
2022-09-21T01:04:27.251Z,172.78
2022-09-21T01:05:12.413Z,183.77
2022-09-21T01:05:57.364Z,157.80
2022-09-21T01:06:42.419Z,161.80
2022-09-21T01:07:27.283Z,155.80
2022-09-21T01:08:12.441Z,155.80
2022-09-21T01:08:57.593Z,106.46
2022-09-21T01:09:42.455Z,203.74
2022-09-21T01:10:27.605Z,185.77
2022-09-21T01:11:13.239Z,178.78
2022-09-21T01:11:57.536Z,184.77
2022-09-21T01:12:42.775Z,175.78
2022-09-21T01:13:28.366Z,189.76
2022-09-21T01:14:13.085Z,187.76
2022-09-21T01:14:58.155Z,187.76
2022-09-21T01:15:43.148Z,190.76
2022-09-21T01:16:28.178Z,198.75
2022-09-21T01:17:13.251Z,182.77
2022-09-21T01:17:58.268Z,188.76
2022-09-21T01:18:43.337Z,171.78
2022-09-21T01:19:28.284Z,172.78
2022-09-21T01:20:13.344Z,181.77
2022-09-21T01:20:58.191Z,189.67
2022-09-21T01:21:43.371Z,188.76
2022-09-21T01:22:29.205Z,190.76
2022-09-21T01:23:13.575Z,198.70
2022-09-21T01:23:58.343Z,198.70
2022-09-21T01:24:43.471Z,203.70
2022-09-21T01:25:28.998Z,168.75
2022-09-21T01:26:13.712Z,188.72
2022-09-21T01:26:58.637Z,182.77
2022-09-21T01:27:44.105Z,180.77
2022-09-21T01:28:29.109Z,186.61
2022-09-21T01:29:13.913Z,184.77
2022-09-21T01:29:58.974Z,184.77
2022-09-21T01:30:48.258Z,172.78
2022-09-21T01:31:29.081Z,184.77
2022-09-21T01:32:14.262Z,177.78
2022-09-21T01:32:59.295Z,165.79
2022-09-21T01:33:44.251Z,194.76
2022-09-21T01:34:29.642Z,194.76
2022-09-21T01:35:14.677Z,203.74
2022-09-21T01:35:59.626Z,182.68
2022-09-21T01:36:44.691Z,192.76
2022-09-21T01:37:29.769Z,170.79
2022-09-21T01:38:14.561Z,175.81
2022-09-21T01:38:59.850Z,178.69
2022-09-21T01:39:44.704Z,183.81
2022-09-21T01:40:34.538Z,175.78
2022-09-21T01:41:14.967Z,198.75
2022-09-21T01:41:59.769Z,176.78
2022-09-21T01:42:44.858Z,184.77
2022-09-21T01:43:29.995Z,191.76
2022-09-21T01:44:15.036Z,188.76
2022-09-21T01:45:00.227Z,201.75
2022-09-21T01:45:44.999Z,201.75
2022-09-21T01:46:30.620Z,192.80
2022-09-21T01:47:15.177Z,187.76
2022-09-21T01:48:00.125Z,207.74
2022-09-21T01:48:45.075Z,174.82
2022-09-21T01:49:30.553Z,198.79
2022-09-21T01:50:15.319Z,184.68
2022-09-21T01:51:00.138Z,198.79
2022-09-21T01:51:45.403Z,198.79
2022-09-21T01:52:30.585Z,190.80
2022-09-21T01:53:15.739Z,184.77
2022-09-21T01:54:00.674Z,182.77
2022-09-21T01:54:45.740Z,174.78
2022-09-21T01:55:30.881Z,187.76
2022-09-21T01:56:15.802Z,191.76
2022-09-21T01:57:00.793Z,191.76
2022-09-21T01:57:45.752Z,196.79
2022-09-21T01:58:30.953Z,203.70
2022-09-21T01:59:15.757Z,199.79
2022-09-21T02:00:00.918Z,199.79
2022-09-21T02:00:45.898Z,203.78
2022-09-21T02:01:31.226Z,188.67
2022-09-21T02:02:15.924Z,201.79
2022-09-21T02:03:01.349Z,193.66
2022-09-21T02:03:46.721Z,198.79
2022-09-21T02:04:31.384Z,183.68
2022-09-21T02:05:16.217Z,200.70
2022-09-21T02:06:01.477Z,191.66
2022-09-21T02:06:46.686Z,188.61
2022-09-21T02:07:31.479Z,175.64
2022-09-21T02:08:16.633Z,186.55
2022-09-21T02:09:01.594Z,185.55
2022-09-21T02:09:47.018Z,193.13
2022-09-21T02:10:32.262Z,177.57
2022-09-21T02:11:16.458Z,171.51
2022-09-21T02:12:01.824Z,161.54
2022-09-21T02:12:46.582Z,163.53
2022-09-21T02:13:32.133Z,164.53
2022-09-21T02:14:16.886Z,166.36
2022-09-21T02:15:02.092Z,146.43
2022-09-21T02:15:47.153Z,144.59
2022-09-21T02:16:32.263Z,144.59
2022-09-21T02:17:17.114Z,191.26
2022-09-21T02:18:02.168Z,184.89
2022-09-21T02:18:47.144Z,192.25
2022-09-21T02:19:32.073Z,188.86
2022-09-21T02:20:17.236Z,196.24
2022-09-21T02:21:02.208Z,188.86
2022-09-21T02:21:47.383Z,197.11
2022-09-21T02:22:32.891Z,162.02
2022-09-21T02:23:17.599Z,172.22
2022-09-21T02:24:02.523Z,182.18
2022-09-21T02:24:47.470Z,181.18
2022-09-21T02:25:33.047Z,181.18
2022-09-21T02:26:17.798Z,148.42
2022-09-21T02:27:02.646Z,160.28
2022-09-21T02:27:47.695Z,169.24
2022-09-21T02:28:32.798Z,174.22
2022-09-21T02:29:17.719Z,177.93
2022-09-21T02:30:03.032Z,167.25
2022-09-21T02:30:47.922Z,161.27
2022-09-21T02:31:33.782Z,86.48
2022-09-21T02:32:17.938Z,166.13
2022-09-21T02:33:03.151Z,101.61
2022-09-21T02:33:48.158Z,101.61
2022-09-21T02:34:33.030Z,126.64
2022-09-21T02:35:18.183Z,105.52
2022-09-21T02:36:02.921Z,114.72
2022-09-21T02:36:48.183Z,105.59
2022-09-21T02:37:33.737Z,108.74
2022-09-21T02:38:18.303Z,112.77
2022-09-21T02:39:03.051Z,93.81
2022-09-21T02:39:48.189Z,122.75
2022-09-21T02:40:33.496Z,131.73
2022-09-21T02:41:18.606Z,176.63
2022-09-21T02:42:03.360Z,205.64
2022-09-21T02:42:48.354Z,151.73
2022-09-21T02:43:33.717Z,152.73
2022-09-21T02:44:18.218Z,172.70
2022-09-21T02:45:03.747Z,169.70
2022-09-21T02:45:48.540Z,195.66
2022-09-21T02:46:33.733Z,188.54
2022-09-21T02:47:18.761Z,201.65
2022-09-21T02:48:03.708Z,197.65
2022-09-21T02:48:48.771Z,228.60
2022-09-21T02:49:34.138Z,228.60
2022-09-21T02:50:18.892Z,233.65
2022-09-21T02:51:03.454Z,231.52
2022-09-21T02:51:49.033Z,216.68
2022-09-21T02:52:34.247Z,223.67
2022-09-21T02:53:19.037Z,207.69
2022-09-21T02:54:04.159Z,207.69
2022-09-21T02:54:49.155Z,202.70
2022-09-21T02:55:34.072Z,198.75
2022-09-21T02:56:19.125Z,202.75
2022-09-21T02:57:04.806Z,201.75
2022-09-21T02:57:49.333Z,221.72
2022-09-21T02:58:34.620Z,212.73
2022-09-21T02:59:19.258Z,215.73
2022-09-21T03:00:04.430Z,179.77
2022-09-21T03:00:49.693Z,181.77
2022-09-21T03:01:34.678Z,202.75
2022-09-21T03:02:19.474Z,153.81
2022-09-21T03:03:04.683Z,153.81
2022-09-21T03:03:50.126Z,144.82
2022-09-21T03:04:35.051Z,147.81
2022-09-21T03:05:19.900Z,139.82
2022-09-21T03:06:04.871Z,151.81
2022-09-21T03:06:49.756Z,149.81
2022-09-21T03:07:35.174Z,125.74
2022-09-21T03:08:20.332Z,138.79
2022-09-21T03:09:05.192Z,143.79
2022-09-21T03:09:50.238Z,158.80
2022-09-21T03:10:35.194Z,200.75
2022-09-21T03:11:20.271Z,187.61
2022-09-21T03:12:05.099Z,180.73
2022-09-21T03:12:50.159Z,172.64
2022-09-21T03:13:35.666Z,184.72
2022-09-21T03:14:20.551Z,184.72
2022-09-21T03:15:05.129Z,186.72
2022-09-21T03:15:50.831Z,206.69
2022-09-21T03:16:35.850Z,134.80
2022-09-21T03:17:20.906Z,134.80
2022-09-21T03:18:05.868Z,212.68
2022-09-21T03:18:50.918Z,245.63
2022-09-21T03:19:35.983Z,226.66
2022-09-21T03:20:20.824Z,215.68
2022-09-21T03:21:06.595Z,223.67
2022-09-21T03:21:51.145Z,237.65
2022-09-21T03:22:36.202Z,194.71
2022-09-21T03:23:21.171Z,212.68
2022-09-21T03:24:06.664Z,243.64
2022-09-21T03:24:51.182Z,213.68
2022-09-21T03:25:36.320Z,213.62
2022-09-21T03:26:21.342Z,209.63
2022-09-21T03:27:06.585Z,211.63
2022-09-21T03:27:51.727Z,219.61
2022-09-21T03:28:36.649Z,202.64
2022-09-21T03:29:21.810Z,188.67
2022-09-21T03:30:06.557Z,232.43
2022-09-21T03:30:51.552Z,163.71
2022-09-21T03:31:36.692Z,220.67
2022-09-21T03:32:21.829Z,148.74
2022-09-21T03:33:06.995Z,117.71
2022-09-21T03:33:51.949Z,106.81
2022-09-21T03:34:36.896Z,106.81
2022-09-21T03:35:22.390Z,97.83
2022-09-21T03:36:07.232Z,109.69
2022-09-21T03:36:52.273Z,110.81
2022-09-21T03:37:41.087Z,120.79
2022-09-21T03:38:23.409Z,103.82
2022-09-21T03:39:07.547Z,99.82
2022-09-21T03:39:52.423Z,213.56
2022-09-21T03:40:37.521Z,108.88
2022-09-21T03:41:22.717Z,242.50
2022-09-21T03:42:07.463Z,201.58
2022-09-21T03:42:53.064Z,201.58
2022-09-21T03:43:37.780Z,99.76
2022-09-21T03:44:22.751Z,86.79
2022-09-21T03:45:08.016Z,99.76
2022-09-21T03:45:52.860Z,99.61
2022-09-21T03:46:37.856Z,152.63
2022-09-21T03:47:22.856Z,100.75
2022-09-21T03:48:08.126Z,103.78
2022-09-21T03:48:52.971Z,103.78
2022-09-21T03:49:38.024Z,226.53
2022-09-21T03:50:23.290Z,226.53
2022-09-21T03:51:08.156Z,235.51
2022-09-21T03:51:53.302Z,168.59
2022-09-21T03:52:38.472Z,206.50
2022-09-21T03:53:23.200Z,206.50
2022-09-21T03:54:08.368Z,220.46
2022-09-21T03:54:53.432Z,203.50
2022-09-21T03:55:38.683Z,62.73
2022-09-21T03:56:23.536Z,237.32
2022-09-21T03:57:10.538Z,61.01
2022-09-21T03:57:53.688Z,192.25
2022-09-21T03:58:38.716Z,247.71
2022-09-21T03:59:23.655Z,220.98
2022-09-21T04:00:08.730Z,192.15
2022-09-21T04:00:53.975Z,232.56
2022-09-21T04:01:39.146Z,234.59
2022-09-21T04:02:24.868Z,228.41
2022-09-21T04:03:09.043Z,233.38
2022-09-21T04:03:53.993Z,222.45
2022-09-21T04:04:39.358Z,233.59
2022-09-21T04:05:24.268Z,241.78
2022-09-21T04:06:09.279Z,248.70
2022-09-21T04:06:54.220Z,243.90
2022-09-21T04:07:39.079Z,215.03
2022-09-21T04:08:24.440Z,240.92
2022-09-21T04:09:09.494Z,231.96
2022-09-21T04:09:55.267Z,215.03
2022-09-21T04:10:39.709Z,215.03
2022-09-21T04:11:24.371Z,153.31
2022-09-21T04:12:09.534Z,163.27
2022-09-21T04:12:54.282Z,116.19
2022-09-21T04:13:40.245Z,116.19
2022-09-21T04:14:24.793Z,116.19
2022-09-21T04:15:10.251Z,116.19
2022-09-21T04:15:55.032Z,116.19
2022-09-21T04:16:40.160Z,39.59
2022-09-21T04:17:25.218Z,182.18
2022-09-21T04:18:09.776Z,96.85
2022-09-21T04:18:54.930Z,111.77
2022-09-21T04:19:39.971Z,48.44
2022-09-21T04:20:24.828Z,230.80
2022-09-21T04:21:10.190Z,247.73
2022-09-21T04:21:55.151Z,244.53
2022-09-21T04:22:43.344Z,239.56
2022-09-21T04:23:25.697Z,247.51
2022-09-21T04:24:10.325Z,247.71
2022-09-21T04:24:55.387Z,232.79
2022-09-21T04:25:40.325Z,52.25
2022-09-21T04:26:25.602Z,52.25
2022-09-21T04:27:22.441Z,0.00
2022-09-21T04:28:05.648Z,0.00
2022-09-21T04:28:50.995Z,0.00
2022-09-21T04:29:35.747Z,185.47
2022-09-21T04:30:20.712Z,185.47
2022-09-21T04:31:05.696Z,167.52
2022-09-21T04:31:50.802Z,166.13
2022-09-21T04:32:36.393Z,162.54
2022-09-21T04:33:21.437Z,164.53
2022-09-21T04:34:05.795Z,168.12
2022-09-21T04:34:50.936Z,176.50
2022-09-21T04:35:36.398Z,162.27
2022-09-21T04:36:21.048Z,177.49
2022-09-21T04:37:06.490Z,174.50
2022-09-21T04:37:51.162Z,199.43
2022-09-21T04:38:36.431Z,183.18
2022-09-21T04:39:21.456Z,192.45
2022-09-21T04:40:06.305Z,205.50
2022-09-21T04:40:51.404Z,214.56
2022-09-21T04:41:36.160Z,216.47
2022-09-21T04:42:21.117Z,189.54
2022-09-21T04:43:06.557Z,198.52
2022-09-21T04:43:51.406Z,53.56
2022-09-21T04:44:36.462Z,154.62
2022-09-21T04:45:21.424Z,98.55
2022-09-21T04:46:06.600Z,219.61
2022-09-21T04:46:51.548Z,223.61
2022-09-21T04:47:36.991Z,241.57
2022-09-21T04:48:21.867Z,225.60
2022-09-21T04:49:06.704Z,185.67
2022-09-21T04:49:51.658Z,230.52
2022-09-21T04:50:36.731Z,225.60
2022-09-21T04:51:21.866Z,193.71
2022-09-21T04:52:07.398Z,193.71
2022-09-21T04:52:52.181Z,149.81
2022-09-21T04:53:37.074Z,69.91
2022-09-21T04:54:22.205Z,74.91
2022-09-21T04:55:07.258Z,76.92
2022-09-21T04:55:52.165Z,103.89
2022-09-21T04:56:37.799Z,103.89
2022-09-21T04:57:22.330Z,145.74
2022-09-21T04:58:07.785Z,145.74
2022-09-21T04:58:52.941Z,145.74
2022-09-21T04:59:37.283Z,101.74
2022-09-21T05:00:22.726Z,149.74
2022-09-21T05:01:07.446Z,152.81
2022-09-21T05:01:52.572Z,152.81
2022-09-21T05:02:37.709Z,178.78
2022-09-21T05:03:22.601Z,160.80
2022-09-21T05:04:07.798Z,156.83
2022-09-21T05:04:52.679Z,151.84
2022-09-21T05:05:37.422Z,118.87
2022-09-21T05:06:22.839Z,86.91
2022-09-21T05:07:07.848Z,57.95
2022-09-21T05:07:52.708Z,64.94
2022-09-21T05:08:37.766Z,64.94
2022-09-21T05:09:22.817Z,58.95
2022-09-21T05:10:07.668Z,59.95
2022-09-21T05:10:53.268Z,59.95
2022-09-21T05:11:37.886Z,59.95
2022-09-21T05:12:23.668Z,59.95
2022-09-21T05:13:08.442Z,60.95
2022-09-21T05:13:52.993Z,125.89
2022-09-21T05:14:37.949Z,92.92
2022-09-21T05:15:23.360Z,66.94
2022-09-21T05:16:08.184Z,66.94
2022-09-21T05:16:53.177Z,59.92
2022-09-21T05:17:38.432Z,54.93
2022-09-21T05:18:23.489Z,60.95
2022-09-21T05:19:08.364Z,57.95
2022-09-21T05:19:53.296Z,62.93
2022-09-21T05:20:40.742Z,62.93
2022-09-21T05:21:23.666Z,13.94
2022-09-21T05:22:08.873Z,13.94
2022-09-21T05:22:55.631Z,13.94
2022-09-21T05:23:40.623Z,13.94
2022-09-21T05:24:23.865Z,13.94
2022-09-21T05:25:10.535Z,13.94
2022-09-21T05:25:54.936Z,13.94
2022-09-21T05:26:38.923Z,13.94
2022-09-21T05:27:24.077Z,13.94
2022-09-21T05:28:09.016Z,12.63
2022-09-21T05:28:54.173Z,12.63
2022-09-21T05:29:41.386Z,12.63
2022-09-21T05:30:24.478Z,12.63
2022-09-21T05:31:17.840Z,12.63
2022-09-21T05:31:54.348Z,12.63
2022-09-21T05:32:39.359Z,58.95
2022-09-21T05:33:24.211Z,58.95
2022-09-21T05:34:09.266Z,64.94
2022-09-21T05:34:54.737Z,64.94
2022-09-21T05:35:39.304Z,74.93
2022-09-21T05:36:24.575Z,102.29
2022-09-21T05:37:09.434Z,65.47
2022-09-21T05:37:54.457Z,72.94
2022-09-21T05:38:39.701Z,70.94
2022-09-21T05:39:24.594Z,71.94
2022-09-21T05:40:09.548Z,65.94
2022-09-21T05:40:54.667Z,72.94
2022-09-21T05:41:39.828Z,19.79
2022-09-21T05:42:24.679Z,17.88
2022-09-21T05:43:10.055Z,20.55
2022-09-21T05:43:54.978Z,33.37
2022-09-21T05:44:40.072Z,33.02
2022-09-21T05:45:25.128Z,27.21
2022-09-21T05:46:10.205Z,69.58
2022-09-21T05:46:56.399Z,45.89
2022-09-21T05:47:40.291Z,32.13
2022-09-21T05:48:26.901Z,16.81
2022-09-21T05:49:12.360Z,16.81
2022-09-21T05:49:57.652Z,16.81
2022-09-21T05:50:42.765Z,16.81
2022-09-21T05:51:25.265Z,50.96
2022-09-21T05:52:10.527Z,45.87
2022-09-21T05:52:55.676Z,152.89
2022-09-21T05:53:40.684Z,178.87
2022-09-21T05:54:25.786Z,183.77
2022-09-21T05:55:10.538Z,160.88
2022-09-21T05:55:55.899Z,181.84
2022-09-21T05:56:40.970Z,202.82
2022-09-21T05:57:28.690Z,92.92
2022-09-21T05:58:10.878Z,95.93
2022-09-21T05:58:55.820Z,94.93
2022-09-21T05:59:41.080Z,216.87
2022-09-21T06:00:26.168Z,234.86
2022-09-21T06:01:11.733Z,219.87
2022-09-21T06:01:56.250Z,257.84
2022-09-21T06:02:41.232Z,257.84
2022-09-21T06:03:26.362Z,224.86
2022-09-21T06:04:11.111Z,224.86
2022-09-21T06:04:56.436Z,215.87
2022-09-21T06:05:41.327Z,214.81
2022-09-21T06:06:26.413Z,229.86
2022-09-21T06:07:11.479Z,209.85
2022-09-21T06:07:56.500Z,219.87
2022-09-21T06:08:41.564Z,223.86
2022-09-21T06:09:26.401Z,223.86
2022-09-21T06:10:11.615Z,223.86
2022-09-21T06:10:56.720Z,212.87
2022-09-21T06:11:41.811Z,220.77
2022-09-21T06:12:26.730Z,209.85
2022-09-21T06:13:12.508Z,209.85
2022-09-21T06:13:56.947Z,228.80
2022-09-21T06:14:42.004Z,212.81
2022-09-21T06:15:26.988Z,202.79
2022-09-21T06:16:11.908Z,183.73
2022-09-21T06:16:57.217Z,209.69
2022-09-21T06:17:42.364Z,218.67
2022-09-21T06:18:27.382Z,224.72
2022-09-21T06:19:12.889Z,223.72
2022-09-21T06:19:57.190Z,218.73
2022-09-21T06:20:42.274Z,56.75
2022-09-21T06:21:29.533Z,56.75
2022-09-21T06:22:12.779Z,56.75
2022-09-21T06:22:58.546Z,56.75
2022-09-21T06:23:42.789Z,56.75
2022-09-21T06:24:27.637Z,9.90
2022-09-21T06:25:12.695Z,57.93
2022-09-21T06:25:58.695Z,55.93
2022-09-21T06:26:42.499Z,57.93
2022-09-21T06:27:27.565Z,57.94
2022-09-21T06:28:12.830Z,59.92
2022-09-21T06:28:57.812Z,58.93
2022-09-21T06:29:42.948Z,61.92
2022-09-21T06:30:27.811Z,61.92
2022-09-21T06:31:13.076Z,16.13
2022-09-21T06:31:57.900Z,64.92
2022-09-21T06:32:43.149Z,66.92
2022-09-21T06:33:28.336Z,65.92
2022-09-21T06:34:13.070Z,67.91
2022-09-21T06:34:58.113Z,28.48
2022-09-21T06:35:43.097Z,60.92
2022-09-21T06:36:28.636Z,66.92
2022-09-21T06:37:13.147Z,67.91
2022-09-21T06:37:58.257Z,65.93
2022-09-21T06:38:43.195Z,68.93
2022-09-21T06:39:29.238Z,62.93
2022-09-21T06:40:13.347Z,58.94
2022-09-21T06:40:58.474Z,59.94
2022-09-21T06:41:43.532Z,23.20
2022-09-21T06:42:28.573Z,58.94
2022-09-21T06:43:13.473Z,62.93
2022-09-21T06:43:58.504Z,64.93
2022-09-21T06:44:43.690Z,67.93
2022-09-21T06:45:28.502Z,16.45
2022-09-21T06:46:14.539Z,66.93
2022-09-21T06:46:58.915Z,60.94
2022-09-21T06:47:43.768Z,62.93
2022-09-21T06:48:29.133Z,63.93
2022-09-21T06:49:13.984Z,69.93
2022-09-21T06:49:59.310Z,62.93
2022-09-21T06:50:44.308Z,59.94
2022-09-21T06:51:29.984Z,29.76
2022-09-21T06:52:14.113Z,63.92
2022-09-21T06:52:59.485Z,67.91
2022-09-21T06:53:44.526Z,67.91
2022-09-21T06:54:29.546Z,66.93
2022-09-21T06:55:14.667Z,76.92
2022-09-21T06:55:59.550Z,71.92
2022-09-21T06:56:44.552Z,70.94
2022-09-21T06:57:29.627Z,66.93
2022-09-21T06:58:15.169Z,66.93
2022-09-21T06:58:59.723Z,62.93
2022-09-21T06:59:45.098Z,17.77
2022-09-21T07:00:29.874Z,67.91
2022-09-21T07:01:15.403Z,65.92
2022-09-21T07:01:59.936Z,66.92
2022-09-21T07:02:45.231Z,66.92
2022-09-21T07:03:30.222Z,69.91
2022-09-21T07:04:15.326Z,69.91
2022-09-21T07:05:00.375Z,67.91
2022-09-21T07:05:45.531Z,67.93
2022-09-21T07:06:30.567Z,67.91
2022-09-21T07:07:15.459Z,68.91
2022-09-21T07:08:00.544Z,77.90
2022-09-21T07:10:19.946Z,25.54
2022-09-21T07:11:00.630Z,79.88
2022-09-21T07:11:46.500Z,25.45
2022-09-21T07:12:31.141Z,48.23
2022-09-21T07:13:15.720Z,75.95
2022-09-21T07:14:00.779Z,66.96
2022-09-21T07:14:45.897Z,65.97
2022-09-21T07:15:31.078Z,27.12
2022-09-21T07:16:15.849Z,75.95
2022-09-21T07:17:01.073Z,81.94
2022-09-21T07:17:51.817Z,40.07
2022-09-21T07:18:36.736Z,75.90
2022-09-21T07:19:16.343Z,55.61
2022-09-21T07:20:01.244Z,71.94
2022-09-21T07:20:46.149Z,77.93
2022-09-21T07:21:31.841Z,79.94
2022-09-21T07:22:16.373Z,77.93
2022-09-21T07:23:01.216Z,71.94
2022-09-21T07:23:46.181Z,64.94
2022-09-21T07:24:31.640Z,57.94
2022-09-21T07:25:16.388Z,62.92
2022-09-21T07:26:01.282Z,66.92
2022-09-21T07:26:46.293Z,68.93
2022-09-21T07:27:31.556Z,63.94
2022-09-21T07:28:16.710Z,69.94
2022-09-21T07:29:01.492Z,66.94
2022-09-21T07:29:46.308Z,67.94
2022-09-21T07:30:31.507Z,62.94
2022-09-21T07:31:16.801Z,55.90
2022-09-21T07:32:01.816Z,55.90
2022-09-21T07:32:46.595Z,86.45
2022-09-21T07:33:35.736Z,113.88
2022-09-21T07:34:16.547Z,64.33
2022-09-21T07:35:01.961Z,125.87
2022-09-21T07:35:47.470Z,133.83
2022-09-21T07:36:32.043Z,133.83
2022-09-21T07:37:16.877Z,61.92
2022-09-21T07:38:02.442Z,61.92
2022-09-21T07:38:47.207Z,62.93
2022-09-21T07:39:32.253Z,62.95
2022-09-21T07:40:19.814Z,60.95
2022-09-21T07:41:02.264Z,122.89
2022-09-21T07:41:47.440Z,57.95
2022-09-21T07:42:34.537Z,57.95
2022-09-21T07:43:17.589Z,58.95
2022-09-21T07:44:02.486Z,55.95
2022-09-21T07:44:47.335Z,56.94
2022-09-21T07:45:33.224Z,56.94
2022-09-21T07:46:17.791Z,57.94
2022-09-21T07:47:02.921Z,57.94
2022-09-21T07:47:48.379Z,60.94
2022-09-21T07:48:32.930Z,59.94
2022-09-21T07:49:17.886Z,60.94
2022-09-21T07:50:02.839Z,61.93
2022-09-21T07:50:48.405Z,60.94
2022-09-21T07:51:33.297Z,57.94
2022-09-21T07:52:18.227Z,65.93
2022-09-21T07:53:03.371Z,65.93
2022-09-21T07:53:48.106Z,71.92
2022-09-21T07:54:33.997Z,70.93
2022-09-21T07:55:18.230Z,65.90
2022-09-21T07:56:03.645Z,60.94
2022-09-21T07:56:48.775Z,60.94
2022-09-21T07:57:34.529Z,63.94
2022-09-21T07:58:18.607Z,56.94
2022-09-21T07:59:03.845Z,56.94
2022-09-21T07:59:48.426Z,57.94
2022-09-21T08:00:34.065Z,57.94
2022-09-21T08:01:19.129Z,59.94
2022-09-21T08:02:04.007Z,59.94
2022-09-21T08:02:48.955Z,55.94
2022-09-21T08:03:34.191Z,55.92
2022-09-21T08:04:19.217Z,53.94
2022-09-21T08:05:04.072Z,53.94
2022-09-21T08:05:49.060Z,59.94
2022-09-21T08:06:34.492Z,57.94
2022-09-21T08:07:19.444Z,65.93
2022-09-21T08:08:04.625Z,62.91
2022-09-21T08:08:51.525Z,61.93
2022-09-21T08:09:34.506Z,59.94
2022-09-21T08:10:19.256Z,59.94
2022-09-21T08:11:04.814Z,61.89
2022-09-21T08:11:49.687Z,61.93
2022-09-21T08:12:34.935Z,60.92
2022-09-21T08:13:19.684Z,59.92
2022-09-21T08:14:05.034Z,59.94
2022-09-21T08:14:50.002Z,57.94
2022-09-21T08:15:49.345Z,56.94
2022-09-21T08:16:20.109Z,59.94
2022-09-21T08:17:05.129Z,58.94
2022-09-21T08:17:49.936Z,57.94
2022-09-21T08:18:35.612Z,55.94
2022-09-21T08:19:20.271Z,53.94
2022-09-21T08:20:05.211Z,54.94
2022-09-21T08:20:50.183Z,54.94
2022-09-21T08:21:35.824Z,58.94
2022-09-21T08:22:20.160Z,58.90
2022-09-21T08:23:05.315Z,59.92
2022-09-21T08:23:50.483Z,59.92
2022-09-21T08:24:36.111Z,58.93
2022-09-21T08:25:20.487Z,60.92
2022-09-21T08:26:05.590Z,55.94
2022-09-21T08:26:50.528Z,67.91
2022-09-21T08:27:35.860Z,72.91
2022-09-21T08:28:20.612Z,73.91
2022-09-21T08:29:05.983Z,68.91
2022-09-21T08:29:50.929Z,69.91
2022-09-21T08:30:36.290Z,70.91
2022-09-21T08:31:20.960Z,65.92
2022-09-21T08:32:06.201Z,65.92
2022-09-21T08:32:51.848Z,69.91
2022-09-21T08:33:36.431Z,74.91
2022-09-21T08:34:21.277Z,71.91
2022-09-21T08:35:06.015Z,72.91
2022-09-21T08:35:51.278Z,71.91
2022-09-21T08:36:36.442Z,72.91
2022-09-21T08:37:21.404Z,72.91
2022-09-21T08:38:06.488Z,78.90
2022-09-21T08:38:51.544Z,74.91
2022-09-21T08:39:36.768Z,70.93
2022-09-21T08:40:21.746Z,68.93
2022-09-21T08:41:06.568Z,69.93
2022-09-21T08:41:51.662Z,68.93
2022-09-21T08:42:37.015Z,68.93
2022-09-21T08:43:21.842Z,69.93
2022-09-21T08:44:06.897Z,91.90
2022-09-21T08:44:51.857Z,77.86
2022-09-21T08:45:36.812Z,66.92
2022-09-21T08:46:22.278Z,64.92
2022-09-21T08:47:07.209Z,69.93
2022-09-21T08:47:52.280Z,69.93
2022-09-21T08:48:37.148Z,68.96
2022-09-21T08:49:22.190Z,63.96
2022-09-21T08:50:07.450Z,64.95
2022-09-21T08:50:52.404Z,64.95
2022-09-21T08:51:37.408Z,66.94
2022-09-21T08:52:22.319Z,65.94
2022-09-21T08:53:07.732Z,70.95
2022-09-21T08:53:52.628Z,74.94
2022-09-21T08:54:37.685Z,70.94
2022-09-21T08:55:22.536Z,63.94
2022-09-21T08:56:07.595Z,65.93
2022-09-21T08:57:04.972Z,68.93
2022-09-21T08:57:37.812Z,68.93
2022-09-21T08:58:22.891Z,64.93
2022-09-21T08:59:07.820Z,68.93
2022-09-21T08:59:52.672Z,62.93
2022-09-21T09:00:38.248Z,59.94
2022-09-21T09:01:23.165Z,61.93
2022-09-21T09:02:08.025Z,66.92
2022-09-21T09:02:52.999Z,64.92
2022-09-21T09:03:39.846Z,66.90
2022-09-21T09:04:22.909Z,66.90
2022-09-21T09:05:08.072Z,66.86
2022-09-21T09:05:53.033Z,64.92
2022-09-21T09:06:38.204Z,65.92
2022-09-21T09:07:23.162Z,67.91
2022-09-21T09:08:08.316Z,68.91
2022-09-21T09:08:53.195Z,68.91
2022-09-21T09:09:38.620Z,65.93
2022-09-21T09:10:23.392Z,51.64
2022-09-21T09:11:08.215Z,61.91
2022-09-21T09:11:53.543Z,59.92
2022-09-21T09:12:39.531Z,61.92
2022-09-21T09:13:23.794Z,60.92
2022-09-21T09:14:08.801Z,62.92
2022-09-21T09:14:53.182Z,59.92
2022-09-21T09:15:38.763Z,59.92
2022-09-21T09:16:23.945Z,18.61
2022-09-21T09:17:08.772Z,20.21
2022-09-21T09:17:53.733Z,22.54
2022-09-21T09:18:41.393Z,22.54
2022-09-21T09:19:24.250Z,56.93
2022-09-21T09:20:09.115Z,54.93
2022-09-21T09:20:54.154Z,53.93
2022-09-21T09:21:41.368Z,53.93
2022-09-21T09:22:24.159Z,53.93
2022-09-21T09:23:09.358Z,62.91
2022-09-21T09:23:54.172Z,61.91
2022-09-21T09:24:39.184Z,61.91
2022-09-21T09:25:24.807Z,62.87
2022-09-21T09:26:09.564Z,58.91
2022-09-21T09:26:54.679Z,55.86
2022-09-21T09:27:39.861Z,58.91
2022-09-21T09:28:24.688Z,61.91
2022-09-21T09:29:09.627Z,64.89
2022-09-21T09:29:56.508Z,61.89
2022-09-21T09:30:39.782Z,62.89
2022-09-21T09:31:25.246Z,62.89
2022-09-21T09:32:09.894Z,58.90