createdAt,value
2023-02-27T00:02:28.626Z,27.80
2023-02-27T00:04:59.407Z,27.83
2023-02-27T00:07:30.190Z,27.85
2023-02-27T00:09:59.969Z,27.89
2023-02-27T00:12:29.807Z,27.92
2023-02-27T00:14:59.576Z,27.92
2023-02-27T00:17:31.309Z,27.92
2023-02-27T00:20:01.785Z,27.93
2023-02-27T00:22:31.728Z,27.95
2023-02-27T00:25:01.690Z,27.99
2023-02-27T00:27:31.750Z,28.02
2023-02-27T00:30:01.645Z,28.03
2023-02-27T00:32:34.086Z,28.04
2023-02-27T00:35:11.182Z,28.03
2023-02-27T00:37:41.706Z,28.05
2023-02-27T00:40:12.911Z,28.05
2023-02-27T00:42:43.011Z,28.06
2023-02-27T00:45:13.140Z,28.07
2023-02-27T00:47:43.107Z,28.11
2023-02-27T00:50:13.615Z,28.10
2023-02-27T00:52:44.207Z,28.11
2023-02-27T00:55:14.375Z,28.13
2023-02-27T00:57:44.615Z,28.11
2023-02-27T01:00:14.798Z,28.10
2023-02-27T01:02:44.691Z,28.08
2023-02-27T01:05:14.542Z,28.10
2023-02-27T01:07:44.549Z,28.11
2023-02-27T01:10:14.691Z,28.13
2023-02-27T01:12:44.540Z,28.15
2023-02-27T01:15:14.892Z,28.17
2023-02-27T01:17:45.046Z,28.18
2023-02-27T01:20:15.266Z,28.22
2023-02-27T01:22:48.221Z,28.23
2023-02-27T01:25:18.601Z,28.26
2023-02-27T01:27:48.525Z,28.27
2023-02-27T01:30:19.319Z,28.28
2023-02-27T01:32:49.332Z,28.29
2023-02-27T01:35:19.425Z,28.32
2023-02-27T01:37:51.548Z,28.35
2023-02-27T01:40:21.614Z,28.35
2023-02-27T01:42:51.816Z,28.38
2023-02-27T01:45:28.517Z,28.39
2023-02-27T01:48:02.508Z,28.40
2023-02-27T01:50:33.326Z,28.42
2023-02-27T01:53:03.949Z,28.43
2023-02-27T01:55:35.628Z,28.45
2023-02-27T01:58:06.819Z,28.47
2023-02-27T02:00:38.913Z,28.49
2023-02-27T02:03:25.375Z,28.50
2023-02-27T02:05:57.385Z,28.51
2023-02-27T02:08:29.048Z,28.54
2023-02-27T02:11:00.196Z,28.56
2023-02-27T02:13:30.227Z,28.60
2023-02-27T02:16:02.837Z,28.62
2023-02-27T02:18:44.058Z,28.63
2023-02-27T02:21:19.952Z,28.65
2023-02-27T02:24:15.269Z,28.67
2023-02-27T02:26:45.264Z,28.29
2023-02-27T02:29:29.938Z,28.72
2023-02-27T02:32:25.816Z,28.74
2023-02-27T02:35:04.984Z,28.77
2023-02-27T02:38:01.069Z,28.79
2023-02-27T02:40:40.036Z,28.82
2023-02-27T02:43:14.164Z,28.60
2023-02-27T02:46:02.491Z,28.86
2023-02-27T02:48:41.622Z,28.88
2023-02-27T02:51:30.004Z,28.93
2023-02-27T02:54:07.451Z,28.94
2023-02-27T02:56:44.978Z,28.97
2023-02-27T02:59:18.409Z,28.99
2023-02-27T03:01:52.467Z,29.02
2023-02-27T03:04:25.934Z,29.05
2023-02-27T03:07:00.251Z,28.88
2023-02-27T03:09:39.553Z,29.10
2023-02-27T03:12:12.286Z,29.12
2023-02-27T03:15:05.264Z,29.15
2023-02-27T03:17:41.912Z,29.17
2023-02-27T03:20:32.791Z,29.20
2023-02-27T03:23:06.376Z,29.24
2023-02-27T03:25:37.820Z,29.26
2023-02-27T03:28:12.708Z,29.29
2023-02-27T03:30:49.092Z,29.30
2023-02-27T03:33:23.118Z,29.33
2023-02-27T03:36:13.661Z,29.35
2023-02-27T03:38:57.813Z,29.38
2023-02-27T03:41:33.471Z,29.41
2023-02-27T03:44:46.681Z,29.44
2023-02-27T03:47:16.766Z,29.47
2023-02-27T03:49:46.785Z,29.50
2023-02-27T03:52:17.812Z,29.51
2023-02-27T03:54:52.093Z,29.55
2023-02-27T03:57:22.123Z,29.58
2023-02-27T03:59:52.087Z,29.61
2023-02-27T04:02:23.013Z,29.64
2023-02-27T04:04:53.415Z,29.67
2023-02-27T04:07:49.315Z,29.68
2023-02-27T04:10:37.330Z,29.71
2023-02-27T04:13:19.619Z,29.73
2023-02-27T04:16:07.874Z,29.75
2023-02-27T04:18:44.364Z,29.78
2023-02-27T04:21:32.440Z,29.80
2023-02-27T04:24:02.281Z,29.82
2023-02-27T04:26:39.368Z,29.84
2023-02-27T04:29:13.306Z,29.89
2023-02-27T04:31:46.522Z,29.91
2023-02-27T04:34:55.038Z,29.92
2023-02-27T04:37:28.258Z,29.95
2023-02-27T04:40:10.700Z,29.96
2023-02-27T04:42:42.940Z,29.99
2023-02-27T04:45:15.453Z,30.00
2023-02-27T04:47:48.825Z,30.02
2023-02-27T04:50:23.754Z,30.04
2023-02-27T04:53:00.908Z,30.05
2023-02-27T04:55:34.891Z,30.07
2023-02-27T04:58:09.227Z,30.09
2023-02-27T05:00:42.376Z,30.10
2023-02-27T05:03:21.264Z,30.12
2023-02-27T05:05:52.138Z,30.13
2023-02-27T05:08:33.457Z,30.14
2023-02-27T05:11:07.300Z,30.17
2023-02-27T05:13:41.394Z,30.19
2023-02-27T05:16:15.035Z,30.20
2023-02-27T05:18:45.389Z,30.22
2023-02-27T05:21:20.308Z,30.24
2023-02-27T05:24:02.202Z,30.27
2023-02-27T05:26:37.987Z,30.29
2023-02-27T05:29:12.300Z,30.31
2023-02-27T05:31:52.206Z,30.34
2023-02-27T05:34:27.753Z,30.36
2023-02-27T05:37:13.942Z,30.38
2023-02-27T05:39:45.538Z,30.41
2023-02-27T05:42:20.080Z,30.43
2023-02-27T05:44:53.675Z,30.45
2023-02-27T05:47:26.810Z,30.47
2023-02-27T05:50:22.759Z,30.50
2023-02-27T05:52:54.726Z,30.53
2023-02-27T05:55:30.123Z,30.55
2023-02-27T05:58:07.996Z,30.56
2023-02-27T06:00:43.165Z,30.60
2023-02-27T06:03:13.485Z,30.61
2023-02-27T06:05:45.020Z,30.64
2023-02-27T06:08:14.974Z,30.66
2023-02-27T06:10:44.818Z,30.68
2023-02-27T06:13:14.707Z,30.70
2023-02-27T06:15:45.113Z,30.74
2023-02-27T06:18:16.200Z,30.76
2023-02-27T06:20:46.207Z,30.78
2023-02-27T06:23:16.172Z,30.82
2023-02-27T06:25:46.535Z,30.83
2023-02-27T06:28:16.482Z,30.87
2023-02-27T06:30:46.625Z,30.89
2023-02-27T06:33:16.610Z,30.92
2023-02-27T06:35:46.612Z,30.96
2023-02-27T06:38:16.576Z,30.97
2023-02-27T06:40:46.428Z,31.00
2023-02-27T06:43:16.449Z,31.01
2023-02-27T06:45:46.394Z,31.06
2023-02-27T06:48:16.375Z,31.06
2023-02-27T06:50:46.489Z,31.10
2023-02-27T06:53:16.516Z,31.14
2023-02-27T06:55:46.364Z,31.16
2023-02-27T06:58:16.183Z,31.21
2023-02-27T07:00:46.202Z,31.24
2023-02-27T07:03:16.248Z,31.27
2023-02-27T07:05:46.682Z,31.31
2023-02-27T07:08:18.836Z,31.34
2023-02-27T07:10:50.544Z,31.38
2023-02-27T07:13:20.924Z,31.40
2023-02-27T07:15:52.088Z,31.45
2023-02-27T07:18:22.314Z,31.50
2023-02-27T07:20:52.853Z,31.54
2023-02-27T07:23:25.385Z,31.58
2023-02-27T07:25:55.434Z,31.60
2023-02-27T07:28:25.626Z,31.64
2023-02-27T07:30:57.205Z,31.68
2023-02-27T07:33:27.165Z,31.72
2023-02-27T07:35:57.067Z,31.73
2023-02-27T07:38:27.031Z,31.77
2023-02-27T07:40:57.038Z,31.79
2023-02-27T07:43:27.593Z,31.84
2023-02-27T07:45:57.411Z,31.88
2023-02-27T07:48:27.481Z,31.92
2023-02-27T07:50:57.488Z,31.94
2023-02-27T07:53:28.027Z,31.97
2023-02-27T07:55:57.992Z,32.01
2023-02-27T07:58:27.896Z,32.05
2023-02-27T08:00:58.142Z,32.07
2023-02-27T08:03:28.149Z,32.12
2023-02-27T08:05:58.446Z,32.15
2023-02-27T08:08:30.995Z,32.18
2023-02-27T08:11:00.919Z,32.22
2023-02-27T08:13:59.173Z,32.23
2023-02-27T08:16:21.316Z,32.26
2023-02-27T08:18:51.326Z,32.29
2023-02-27T08:21:21.227Z,32.33
2023-02-27T08:23:51.479Z,32.35
2023-02-27T08:26:21.431Z,32.37
2023-02-27T08:28:51.361Z,32.38
2023-02-27T08:31:21.350Z,32.41
2023-02-27T08:34:01.123Z,32.44
2023-02-27T08:36:37.967Z,32.45
2023-02-27T08:39:08.787Z,32.48
2023-02-27T08:41:38.786Z,32.51
2023-02-27T08:44:08.870Z,32.52
2023-02-27T08:46:39.126Z,32.53
2023-02-27T08:49:09.002Z,32.55
2023-02-27T08:51:39.050Z,32.58
2023-02-27T08:54:09.253Z,32.59
2023-02-27T08:56:39.579Z,32.60
2023-02-27T08:59:09.459Z,32.62
2023-02-27T09:01:39.468Z,32.63
2023-02-27T09:04:09.577Z,32.65
2023-02-27T09:06:42.552Z,32.64
2023-02-27T09:09:12.543Z,32.66
2023-02-27T09:11:42.551Z,32.67
2023-02-27T09:14:12.775Z,32.69
2023-02-27T09:16:42.978Z,32.70
2023-02-27T09:19:13.777Z,32.72
2023-02-27T09:21:44.043Z,32.70
2023-02-27T09:24:20.437Z,32.73
2023-02-27T09:26:51.331Z,32.75
2023-02-27T09:29:21.388Z,32.76
2023-02-27T09:31:51.386Z,32.77
2023-02-27T09:34:21.521Z,32.77
2023-02-27T09:36:51.693Z,32.77
2023-02-27T09:39:21.682Z,32.79
2023-02-27T09:42:01.829Z,32.78
2023-02-27T09:44:45.661Z,32.80
2023-02-27T09:47:30.715Z,32.80
2023-02-27T09:50:00.599Z,32.80
2023-02-27T09:52:31.631Z,32.81
2023-02-27T09:55:01.973Z,32.80
2023-02-27T09:57:34.790Z,32.80
2023-02-27T10:00:09.276Z,32.78
2023-02-27T10:02:49.930Z,32.77
2023-02-27T10:05:28.862Z,32.78
2023-02-27T10:07:58.679Z,32.77
2023-02-27T10:10:40.760Z,32.76
2023-02-27T10:13:13.424Z,32.75
2023-02-27T10:15:49.081Z,32.73
2023-02-27T10:18:27.612Z,32.74
2023-02-27T10:20:59.188Z,32.42
2023-02-27T10:23:32.102Z,32.05
2023-02-27T10:26:03.153Z,32.07
2023-02-27T10:28:34.160Z,31.95
2023-02-27T10:31:04.957Z,31.89
2023-02-27T10:33:38.277Z,31.80
2023-02-27T10:36:30.656Z,31.77
2023-02-27T10:39:05.922Z,31.74
2023-02-27T10:41:37.142Z,31.68
2023-02-27T10:44:07.127Z,31.65
2023-02-27T10:46:39.438Z,31.62
2023-02-27T10:49:17.581Z,31.57
2023-02-27T10:52:05.280Z,31.56
2023-02-27T10:54:35.516Z,31.57
2023-02-27T10:57:08.223Z,31.54
2023-02-27T10:59:40.046Z,31.53
2023-02-27T11:02:19.001Z,31.54
2023-02-27T11:04:55.087Z,31.50
2023-02-27T11:07:43.465Z,31.51
2023-02-27T11:10:16.584Z,31.48
2023-02-27T11:12:59.687Z,31.46
2023-02-27T11:15:33.994Z,31.43
2023-02-27T11:18:22.612Z,31.57
2023-02-27T11:20:52.576Z,31.73
2023-02-27T11:23:23.992Z,31.81
2023-02-27T11:26:10.373Z,31.88
2023-02-27T11:28:40.311Z,31.92
2023-02-27T11:31:23.957Z,31.96
2023-02-27T11:33:58.496Z,32.01
2023-02-27T11:36:43.129Z,32.02
2023-02-27T11:39:26.113Z,32.03
2023-02-27T11:41:57.752Z,32.03
2023-02-27T11:44:49.966Z,32.04
2023-02-27T11:47:29.146Z,32.04
2023-02-27T11:50:12.194Z,32.03
2023-02-27T11:52:49.775Z,32.03
2023-02-27T11:55:23.184Z,32.02
2023-02-27T11:57:57.910Z,32.02
2023-02-27T12:00:28.001Z,32.01
2023-02-27T12:03:16.497Z,32.00
2023-02-27T12:05:49.720Z,31.98
2023-02-27T12:08:26.006Z,31.98
2023-02-27T12:11:12.415Z,31.96
2023-02-27T12:13:47.179Z,31.95
2023-02-27T12:16:30.426Z,31.93
2023-02-27T12:19:19.824Z,31.92
2023-02-27T12:21:55.599Z,31.75
2023-02-27T12:24:27.612Z,31.59
2023-02-27T12:27:10.640Z,31.51
2023-02-27T12:29:43.638Z,31.39
2023-02-27T12:32:13.882Z,31.35
2023-02-27T12:34:48.093Z,31.30
2023-02-27T12:37:39.079Z,31.25
2023-02-27T12:40:10.755Z,31.24
2023-02-27T12:42:43.674Z,31.21
2023-02-27T12:45:26.014Z,31.16
2023-02-27T12:48:08.395Z,30.92
2023-02-27T12:50:57.118Z,30.70
2023-02-27T12:53:39.012Z,30.53
2023-02-27T12:56:16.647Z,30.34
2023-02-27T12:58:53.177Z,30.21
2023-02-27T13:01:35.065Z,30.12
2023-02-27T13:04:31.323Z,29.99
2023-02-27T13:07:10.335Z,29.90
2023-02-27T13:09:49.287Z,29.88
2023-02-27T13:12:19.298Z,29.84
2023-02-27T13:14:52.187Z,29.76
2023-02-27T13:17:30.600Z,29.71
2023-02-27T13:20:07.028Z,29.69
2023-02-27T13:22:42.649Z,29.63
2023-02-27T13:25:15.761Z,29.58
2023-02-27T13:27:49.424Z,29.56
2023-02-27T13:30:38.464Z,29.50
2023-02-27T13:33:27.004Z,29.42
2023-02-27T13:36:05.498Z,29.40
2023-02-27T13:38:44.427Z,29.39
2023-02-27T13:41:30.515Z,29.36
2023-02-27T13:44:02.765Z,29.30
2023-02-27T13:46:33.507Z,29.26
2023-02-27T13:49:06.644Z,29.01
2023-02-27T13:51:37.650Z,29.25
2023-02-27T13:54:33.864Z,29.21
2023-02-27T13:57:11.128Z,29.17
2023-02-27T13:59:45.766Z,29.14
2023-02-27T14:02:16.458Z,29.09
2023-02-27T14:04:53.465Z,29.07
2023-02-27T14:07:34.182Z,29.05
2023-02-27T14:10:11.464Z,29.00
2023-02-27T14:12:46.227Z,28.95
2023-02-27T14:15:19.823Z,28.95
2023-02-27T14:17:54.568Z,28.93
2023-02-27T14:20:31.855Z,28.96
2023-02-27T14:23:10.908Z,28.98
2023-02-27T14:25:44.451Z,29.00
2023-02-27T14:28:24.866Z,29.00
2023-02-27T14:30:59.446Z,29.00
2023-02-27T14:33:40.548Z,29.00
2023-02-27T14:36:17.669Z,29.01
2023-02-27T14:38:48.532Z,29.00
2023-02-27T14:41:33.344Z,28.94
2023-02-27T14:44:03.790Z,28.92
2023-02-27T14:46:39.009Z,28.89
2023-02-27T14:49:18.404Z,28.84
2023-02-27T14:51:48.426Z,28.81
2023-02-27T14:54:20.231Z,28.82
2023-02-27T14:57:00.846Z,28.80
2023-02-27T14:59:32.926Z,28.77
2023-02-27T15:02:05.651Z,28.73
2023-02-27T15:04:35.685Z,28.73
2023-02-27T15:07:05.663Z,28.76
2023-02-27T15:09:37.482Z,28.78
2023-02-27T15:12:07.685Z,28.71
2023-02-27T15:14:40.498Z,28.63
2023-02-27T15:17:25.557Z,28.63
2023-02-27T15:19:57.517Z,28.65
2023-02-27T15:22:39.091Z,28.63
2023-02-27T15:25:28.720Z,28.56
2023-02-27T15:28:02.144Z,28.54
2023-02-27T15:30:41.572Z,28.52
2023-02-27T15:33:17.221Z,28.47
2023-02-27T15:35:47.816Z,28.45
2023-02-27T15:38:31.751Z,28.43
2023-02-27T15:41:03.141Z,28.40
2023-02-27T15:43:33.671Z,28.38
2023-02-27T15:46:04.801Z,28.38
2023-02-27T15:48:35.064Z,28.37
2023-02-27T15:51:06.095Z,28.36
2023-02-27T15:53:37.625Z,28.33
2023-02-27T15:56:10.980Z,28.31
2023-02-27T15:58:48.402Z,28.32
2023-02-27T16:01:23.015Z,28.29
2023-02-27T16:03:54.789Z,28.27
2023-02-27T16:06:28.497Z,28.29
2023-02-27T16:09:03.611Z,28.29
2023-02-27T16:11:37.517Z,28.33
2023-02-27T16:14:09.837Z,28.38
2023-02-27T16:16:40.336Z,28.41
2023-02-27T16:19:26.013Z,28.44
2023-02-27T16:22:14.368Z,28.42
2023-02-27T16:24:45.500Z,28.42
2023-02-27T16:27:25.559Z,28.43
2023-02-27T16:29:57.731Z,28.42
2023-02-27T16:32:32.158Z,28.41
2023-02-27T16:35:04.040Z,28.40
2023-02-27T16:37:41.743Z,28.40
2023-02-27T16:40:23.786Z,28.37
2023-02-27T16:42:54.571Z,28.34
2023-02-27T16:45:25.923Z,28.32
2023-02-27T16:47:57.499Z,28.33
2023-02-27T16:50:30.821Z,28.29
2023-02-27T16:53:01.089Z,28.26
2023-02-27T16:55:33.328Z,28.22
2023-02-27T16:58:03.625Z,28.22
2023-02-27T17:00:35.562Z,28.18
2023-02-27T17:03:06.607Z,28.17
2023-02-27T17:05:37.098Z,28.16
2023-02-27T17:08:07.348Z,28.14
2023-02-27T17:10:46.091Z,28.12
2023-02-27T17:13:16.182Z,28.11
2023-02-27T17:15:46.350Z,28.03
2023-02-27T17:18:16.413Z,28.06
2023-02-27T17:20:46.749Z,28.06
2023-02-27T17:23:20.581Z,28.04
2023-02-27T17:25:56.080Z,28.03
2023-02-27T17:28:27.177Z,28.00
2023-02-27T17:31:16.673Z,27.74
2023-02-27T17:33:46.684Z,27.99
2023-02-27T17:36:16.853Z,27.96
2023-02-27T17:38:47.454Z,27.96
2023-02-27T17:41:20.341Z,27.95
2023-02-27T17:43:55.257Z,27.92
2023-02-27T17:46:27.247Z,27.90
2023-02-27T17:49:01.863Z,27.88
2023-02-27T17:51:32.693Z,27.88
2023-02-27T17:54:03.461Z,27.86
2023-02-27T17:56:36.297Z,27.84
2023-02-27T17:59:07.020Z,27.85
2023-02-27T18:01:40.058Z,27.83
2023-02-27T18:04:12.673Z,27.80
2023-02-27T18:06:42.769Z,27.78
2023-02-27T18:09:13.154Z,27.76
2023-02-27T18:11:43.627Z,27.75
2023-02-27T18:14:13.785Z,27.72
2023-02-27T18:16:44.259Z,27.67
2023-02-27T18:19:15.473Z,27.67
2023-02-27T18:21:48.526Z,27.66
2023-02-27T18:24:18.782Z,27.66
2023-02-27T18:26:49.436Z,27.66
2023-02-27T18:29:23.356Z,27.63
2023-02-27T18:31:55.375Z,27.65
2023-02-27T18:34:25.833Z,27.62
2023-02-27T18:36:58.071Z,27.61
2023-02-27T18:39:31.336Z,27.59
2023-02-27T18:42:01.522Z,27.56
2023-02-27T18:44:31.904Z,27.54
2023-02-27T18:47:02.186Z,27.53
2023-02-27T18:49:32.148Z,27.52
2023-02-27T18:52:02.314Z,27.51
2023-02-27T18:54:32.324Z,27.50
2023-02-27T18:57:02.442Z,27.47
2023-02-27T18:59:32.476Z,27.48
2023-02-27T19:02:02.667Z,27.48
2023-02-27T19:04:35.775Z,27.46
2023-02-27T19:07:05.800Z,27.46
2023-02-27T19:09:35.978Z,27.43
2023-02-27T19:12:06.207Z,27.46
2023-02-27T19:14:36.241Z,27.44
2023-02-27T19:17:06.381Z,27.40
2023-02-27T19:19:36.678Z,27.41
2023-02-27T19:22:06.706Z,27.38
2023-02-27T19:24:36.732Z,27.37
2023-02-27T19:27:06.774Z,27.34
2023-02-27T19:29:36.792Z,27.35
2023-02-27T19:32:09.023Z,27.35
2023-02-27T19:34:39.080Z,27.32
2023-02-27T19:37:10.022Z,27.32
2023-02-27T19:39:40.090Z,27.32
2023-02-27T19:42:10.332Z,27.33
2023-02-27T19:44:41.870Z,27.33
2023-02-27T19:47:12.120Z,27.33
2023-02-27T19:49:42.071Z,27.32
2023-02-27T19:52:12.013Z,27.33
2023-02-27T19:54:42.509Z,27.31
2023-02-27T19:57:13.396Z,27.29
2023-02-27T19:59:43.535Z,27.28
2023-02-27T20:02:13.988Z,27.27
2023-02-27T20:04:46.028Z,27.27
2023-02-27T20:07:16.305Z,27.26
2023-02-27T20:09:46.518Z,27.25
2023-02-27T20:12:16.616Z,27.26
2023-02-27T20:14:46.633Z,27.22
2023-02-27T20:17:17.267Z,27.22
2023-02-27T20:19:47.202Z,27.22
2023-02-27T20:22:17.310Z,27.21
2023-02-27T20:24:47.699Z,27.20
2023-02-27T20:27:17.724Z,27.17
2023-02-27T20:29:49.834Z,27.18
2023-02-27T20:32:20.326Z,27.18
2023-02-27T20:34:51.128Z,27.16
2023-02-27T20:37:21.050Z,27.12
2023-02-27T20:39:51.624Z,27.13
2023-02-27T20:42:21.638Z,27.11
2023-02-27T20:44:51.641Z,27.09
2023-02-27T20:47:22.203Z,27.09
2023-02-27T20:49:52.532Z,27.08
2023-02-27T20:52:23.017Z,27.06
2023-02-27T20:54:53.093Z,27.04
2023-02-27T20:57:23.256Z,27.03
2023-02-27T20:59:53.253Z,27.02
2023-02-27T21:02:23.186Z,27.00
2023-02-27T21:04:55.299Z,27.00
2023-02-27T21:07:25.890Z,26.97
2023-02-27T21:09:55.961Z,26.98
2023-02-27T21:12:26.009Z,26.77
2023-02-27T21:14:57.211Z,26.95
2023-02-27T21:17:27.700Z,27.01
2023-02-27T21:19:57.804Z,27.09
2023-02-27T21:22:27.704Z,27.16
2023-02-27T21:24:58.441Z,27.23
2023-02-27T21:27:28.585Z,27.31
2023-02-27T21:29:59.220Z,27.32
2023-02-27T21:32:29.319Z,27.30
2023-02-27T21:34:59.371Z,27.27
2023-02-27T21:37:29.467Z,27.23
2023-02-27T21:40:01.800Z,27.20
2023-02-27T21:42:32.527Z,27.16
2023-02-27T21:45:02.590Z,27.15
2023-02-27T21:47:33.160Z,27.12
2023-02-27T21:50:15.180Z,27.11
2023-02-27T21:52:46.057Z,27.09
2023-02-27T21:55:16.077Z,27.08
2023-02-27T21:57:46.020Z,27.08
2023-02-27T22:00:17.485Z,27.04
2023-02-27T22:02:47.512Z,27.02
2023-02-27T22:05:17.629Z,26.98
2023-02-27T22:07:47.614Z,26.97
2023-02-27T22:10:17.678Z,26.95
2023-02-27T22:12:48.375Z,26.94
2023-02-27T22:15:18.452Z,26.99
2023-02-27T22:17:51.761Z,27.07
2023-02-27T22:20:22.212Z,27.12
2023-02-27T22:22:52.436Z,27.18
2023-02-27T22:25:22.600Z,27.25
2023-02-27T22:27:52.618Z,27.11
2023-02-27T22:30:23.212Z,27.30
2023-02-27T22:32:53.420Z,27.25
2023-02-27T22:35:23.838Z,27.21
2023-02-27T22:37:54.382Z,27.16
2023-02-27T22:40:24.408Z,27.12
2023-02-27T22:42:54.569Z,27.08
2023-02-27T22:45:25.307Z,27.04
2023-02-27T22:47:55.391Z,27.01
2023-02-27T22:50:25.370Z,26.98
2023-02-27T22:52:55.345Z,26.98
2023-02-27T22:55:25.279Z,27.04
2023-02-27T22:57:55.616Z,27.09
2023-02-27T23:00:25.579Z,27.15
2023-02-27T23:02:55.739Z,27.14
2023-02-27T23:05:26.084Z,27.21
2023-02-27T23:07:56.020Z,27.26
2023-02-27T23:10:26.052Z,27.33
2023-02-27T23:12:56.330Z,27.37
2023-02-27T23:15:26.477Z,27.43
2023-02-27T23:17:58.581Z,27.48
2023-02-27T23:20:28.777Z,27.54
2023-02-27T23:22:58.808Z,27.60
2023-02-27T23:25:28.756Z,27.65
2023-02-27T23:27:58.685Z,27.69
2023-02-27T23:30:29.870Z,27.72
2023-02-27T23:33:00.911Z,27.81
2023-02-27T23:35:31.665Z,27.85
2023-02-27T23:38:02.075Z,27.91
2023-02-27T23:40:32.346Z,27.97
2023-02-27T23:43:20.780Z,28.03
2023-02-27T23:45:51.464Z,28.10
2023-02-27T23:48:23.377Z,28.13
2023-02-27T23:50:53.512Z,28.17
2023-02-27T23:53:24.064Z,28.23
2023-02-27T23:55:54.194Z,28.27
2023-02-27T23:58:24.486Z,28.31
