createdAt,value
2016-11-13T00:00:08.314Z,99.99
2016-11-13T00:01:08.327Z,99.99
2016-11-13T00:02:08.336Z,99.99
2016-11-13T00:04:08.366Z,99.99
2016-11-13T00:05:08.376Z,99.99
2016-11-13T00:07:08.402Z,99.99
2016-11-13T00:08:08.413Z,99.99
2016-11-13T00:09:08.424Z,99.99
2016-11-13T00:10:08.437Z,99.99
2016-11-13T00:11:08.451Z,99.99
2016-11-13T00:12:08.463Z,99.99
2016-11-13T00:13:23.387Z,99.99
2016-11-13T00:14:08.487Z,99.99
2016-11-13T00:15:08.496Z,99.99
2016-11-13T00:16:08.508Z,99.99
2016-11-13T00:17:08.521Z,99.99
2016-11-13T00:18:08.534Z,99.99
2016-11-13T00:20:08.557Z,99.99
2016-11-13T00:21:08.571Z,99.99
2016-11-13T00:22:08.587Z,99.99
2016-11-13T00:23:08.598Z,99.99
2016-11-13T00:24:08.609Z,99.99
2016-11-13T00:25:08.621Z,99.99
2016-11-13T00:26:08.634Z,99.99
2016-11-13T00:27:08.645Z,99.99
2016-11-13T00:28:23.571Z,99.99
2016-11-13T00:29:08.673Z,99.99
2016-11-13T00:30:08.682Z,99.99
2016-11-13T00:31:08.693Z,99.99
2016-11-13T00:32:08.707Z,99.99
2016-11-13T00:33:08.720Z,99.99
2016-11-13T00:34:08.732Z,99.99
2016-11-13T00:35:08.745Z,99.99
2016-11-13T00:36:08.762Z,99.99
2016-11-13T00:37:08.770Z,99.99
2016-11-13T00:38:08.776Z,99.99
2016-11-13T00:39:08.789Z,99.99
2016-11-13T00:40:08.802Z,99.99
2016-11-13T00:41:08.816Z,99.99
2016-11-13T00:42:08.827Z,99.99
2016-11-13T00:43:08.847Z,99.99
2016-11-13T00:44:08.854Z,99.99
2016-11-13T00:45:08.864Z,99.99
2016-11-13T00:46:08.876Z,99.99
2016-11-13T00:47:08.890Z,99.99
2016-11-13T00:48:08.898Z,99.99
2016-11-13T00:49:08.913Z,99.99
2016-11-13T00:50:08.929Z,99.99
2016-11-13T00:51:08.937Z,99.99
2016-11-13T00:52:08.950Z,99.99
2016-11-13T00:53:08.962Z,99.99
2016-11-13T00:54:08.977Z,99.99
2016-11-13T00:55:08.985Z,99.99
2016-11-13T00:56:08.998Z,99.99
2016-11-13T00:57:09.012Z,99.99
2016-11-13T00:58:09.019Z,99.99
2016-11-13T00:59:09.032Z,99.99
2016-11-13T01:00:23.958Z,99.99
2016-11-13T01:01:09.058Z,99.99
2016-11-13T01:02:09.070Z,99.99
2016-11-13T01:03:09.083Z,99.99
2016-11-13T01:06:09.118Z,99.99
2016-11-13T01:07:09.128Z,99.99
2016-11-13T01:08:09.145Z,99.99
2016-11-13T01:09:09.153Z,99.99
2016-11-13T01:10:09.169Z,99.99
2016-11-13T01:11:09.179Z,99.99
2016-11-13T01:12:09.191Z,99.99
2016-11-13T01:13:09.203Z,99.99
2016-11-13T01:15:09.227Z,99.99
2016-11-13T01:16:24.152Z,99.99
2016-11-13T01:17:09.248Z,99.99
2016-11-13T01:18:09.264Z,99.99
2016-11-13T01:19:09.277Z,99.99
2016-11-13T01:20:09.288Z,99.99
2016-11-13T01:21:09.298Z,99.99
2016-11-13T01:22:09.312Z,99.99
2016-11-13T01:23:09.321Z,99.99
2016-11-13T01:24:09.337Z,99.99
2016-11-13T01:25:09.348Z,99.99
2016-11-13T01:26:09.355Z,99.99
2016-11-13T01:27:09.372Z,99.99
2016-11-13T01:28:09.384Z,99.99
2016-11-13T01:29:09.396Z,99.99
2016-11-13T01:30:09.408Z,99.99
2016-11-13T01:31:09.418Z,99.99
2016-11-13T01:32:24.343Z,99.99
2016-11-13T01:33:09.442Z,99.99
2016-11-13T01:34:09.457Z,99.99
2016-11-13T01:35:09.466Z,99.99
2016-11-13T01:36:09.478Z,99.99
2016-11-13T01:38:09.506Z,99.99
2016-11-13T01:39:09.514Z,99.99
2016-11-13T01:40:09.527Z,99.99
2016-11-13T01:41:09.539Z,99.99
2016-11-13T01:42:09.553Z,99.99
2016-11-13T01:43:09.564Z,99.99
2016-11-13T01:44:09.571Z,99.99
2016-11-13T01:45:09.586Z,99.99
2016-11-13T01:46:09.596Z,99.99
2016-11-13T01:47:09.609Z,99.99
2016-11-13T01:48:24.535Z,99.99
2016-11-13T01:49:09.633Z,99.99
2016-11-13T01:50:09.647Z,99.99
2016-11-13T01:51:09.659Z,99.99
2016-11-13T01:52:09.669Z,99.99
2016-11-13T01:53:09.680Z,99.99
2016-11-13T01:55:09.703Z,99.99
2016-11-13T01:56:09.719Z,99.99
2016-11-13T01:57:09.730Z,99.99
2016-11-13T01:58:09.743Z,99.99
2016-11-13T01:59:09.786Z,99.99
2016-11-13T02:00:09.765Z,99.99
2016-11-13T02:01:09.777Z,99.99
2016-11-13T02:02:09.792Z,99.99
2016-11-13T02:03:24.717Z,99.99
2016-11-13T02:04:09.815Z,99.99
2016-11-13T02:05:09.825Z,99.99
2016-11-13T02:06:09.837Z,99.99
2016-11-13T02:07:09.849Z,99.99
2016-11-13T02:09:09.876Z,99.99
2016-11-13T02:10:09.885Z,99.99
2016-11-13T02:11:09.896Z,99.99
2016-11-13T02:12:09.909Z,99.99
2016-11-13T02:13:09.920Z,99.99
2016-11-13T02:14:09.968Z,99.99
2016-11-13T02:15:09.947Z,99.99
2016-11-13T02:16:09.958Z,99.99
2016-11-13T02:17:09.969Z,99.99
2016-11-13T02:18:09.981Z,99.99
2016-11-13T02:19:09.997Z,99.99
2016-11-13T02:20:10.003Z,99.99
2016-11-13T02:21:10.019Z,99.99
2016-11-13T02:22:10.031Z,99.99
2016-11-13T02:23:10.040Z,99.99
2016-11-13T02:24:10.052Z,99.99
2016-11-13T02:26:10.074Z,99.99
2016-11-13T02:28:10.101Z,99.99
2016-11-13T02:29:10.112Z,99.99
2016-11-13T02:30:10.126Z,99.99
2016-11-13T02:31:10.136Z,99.99
2016-11-13T02:32:10.147Z,99.99
2016-11-13T02:33:10.159Z,99.99
2016-11-13T02:34:10.168Z,99.99
2016-11-13T02:35:25.096Z,99.99
2016-11-13T02:36:10.194Z,99.99
2016-11-13T02:37:10.206Z,99.99
2016-11-13T02:38:10.215Z,99.99
2016-11-13T02:39:10.229Z,99.99
2016-11-13T02:40:10.243Z,99.99
2016-11-13T02:41:10.254Z,99.99
2016-11-13T02:42:10.265Z,99.99
2016-11-13T02:43:10.284Z,99.99
2016-11-13T02:46:10.315Z,99.99
2016-11-13T02:47:10.325Z,99.99
2016-11-13T02:48:10.338Z,99.99
2016-11-13T02:49:10.349Z,99.99
2016-11-13T02:50:10.358Z,99.99
2016-11-13T02:51:25.286Z,99.99
2016-11-13T02:52:10.385Z,99.99
2016-11-13T02:53:10.397Z,99.99
2016-11-13T02:54:10.408Z,99.99
2016-11-13T02:55:10.416Z,99.99
2016-11-13T02:56:10.429Z,99.99
2016-11-13T02:57:10.442Z,99.99
2016-11-13T02:58:10.455Z,99.99
2016-11-13T02:59:10.465Z,99.99
2016-11-13T03:00:10.479Z,99.99
2016-11-13T03:01:10.486Z,99.99
2016-11-13T03:02:10.503Z,99.99
2016-11-13T03:03:10.513Z,99.99
2016-11-13T03:04:10.522Z,99.99
2016-11-13T03:05:10.535Z,99.99
2016-11-13T03:06:10.552Z,99.99
2016-11-13T03:07:25.471Z,99.99
2016-11-13T03:08:10.570Z,99.99
2016-11-13T03:09:10.582Z,99.99
2016-11-13T03:10:10.594Z,99.99
2016-11-13T03:11:10.607Z,99.99
2016-11-13T03:12:10.631Z,99.99
2016-11-13T03:13:10.628Z,99.99
2016-11-13T03:15:10.655Z,99.99
2016-11-13T03:16:10.664Z,99.99
2016-11-13T03:17:10.677Z,99.99
2016-11-13T03:18:10.689Z,99.99
2016-11-13T03:19:10.728Z,99.99
2016-11-13T03:20:10.713Z,99.99
2016-11-13T03:21:10.721Z,99.99
2016-11-13T03:22:10.736Z,99.99
2016-11-13T03:23:25.661Z,99.99
2016-11-13T03:24:10.759Z,99.99
2016-11-13T03:25:10.767Z,99.99
2016-11-13T03:26:10.779Z,99.99
2016-11-13T03:27:10.796Z,99.99
2016-11-13T03:28:10.805Z,99.99
2016-11-13T03:29:10.814Z,99.99
2016-11-13T03:30:10.831Z,99.99
2016-11-13T03:31:10.845Z,99.99
2016-11-13T03:32:10.849Z,99.99
2016-11-13T03:33:10.862Z,99.99
2016-11-13T03:34:10.875Z,99.99
2016-11-13T03:35:10.892Z,99.99
2016-11-13T03:36:10.899Z,99.99
2016-11-13T03:37:10.909Z,99.99
2016-11-13T03:38:25.834Z,99.99
2016-11-13T03:39:10.934Z,99.99
2016-11-13T03:40:10.945Z,99.99
2016-11-13T03:41:10.953Z,99.99
2016-11-13T03:42:10.971Z,99.99
2016-11-13T03:43:10.981Z,99.99
2016-11-13T03:44:10.994Z,99.99
2016-11-13T03:45:11.004Z,99.99
2016-11-13T03:47:11.023Z,99.99
2016-11-13T03:48:11.037Z,99.99
2016-11-13T03:49:11.048Z,99.99
2016-11-13T03:50:11.063Z,99.99
2016-11-13T03:51:11.071Z,99.99
2016-11-13T03:52:11.085Z,99.99
2016-11-13T03:53:11.097Z,99.99
2016-11-13T03:54:11.106Z,99.99
2016-11-13T03:55:11.119Z,99.99
2016-11-13T03:56:11.132Z,99.99
2016-11-13T03:57:11.144Z,99.99
2016-11-13T03:58:11.153Z,99.99
2016-11-13T03:59:11.163Z,99.99
2016-11-13T04:00:11.179Z,99.99
2016-11-13T04:01:11.186Z,99.99
2016-11-13T04:02:11.198Z,99.99
2016-11-13T04:03:11.213Z,99.99
2016-11-13T04:04:11.226Z,99.99
2016-11-13T04:05:11.234Z,99.99
2016-11-13T04:06:11.248Z,99.99
2016-11-13T04:07:11.256Z,99.99
2016-11-13T04:08:11.271Z,99.99
2016-11-13T04:09:11.281Z,99.99
2016-11-13T04:10:26.205Z,99.99
2016-11-13T04:11:11.305Z,99.99
2016-11-13T04:12:11.318Z,99.99
2016-11-13T04:13:11.328Z,99.99
2016-11-13T04:14:11.339Z,99.99
2016-11-13T04:15:11.351Z,99.99
2016-11-13T04:16:11.361Z,99.99
2016-11-13T04:17:11.370Z,99.99
2016-11-13T04:19:11.398Z,99.99
2016-11-13T04:21:11.420Z,99.99
2016-11-13T04:22:11.430Z,99.99
2016-11-13T04:23:11.473Z,99.99
2016-11-13T04:24:11.456Z,99.99
2016-11-13T04:25:11.498Z,99.99
2016-11-13T04:26:26.389Z,99.99
2016-11-13T04:27:11.490Z,99.99
2016-11-13T04:28:11.501Z,99.99
2016-11-13T04:29:11.513Z,99.99
2016-11-13T04:30:11.525Z,99.99
2016-11-13T04:31:11.536Z,99.99
2016-11-13T04:32:11.547Z,99.99
2016-11-13T04:33:11.561Z,99.99
2016-11-13T04:34:11.598Z,99.99
2016-11-13T04:35:11.581Z,99.99
2016-11-13T04:36:11.592Z,99.99
2016-11-13T04:37:11.605Z,99.99
2016-11-13T04:38:11.618Z,99.99
2016-11-13T04:39:11.627Z,99.99
2016-11-13T04:40:11.640Z,99.99
2016-11-13T04:41:11.686Z,99.99
2016-11-13T04:42:26.573Z,99.99
2016-11-13T04:43:11.673Z,99.99
2016-11-13T04:44:11.681Z,99.99
2016-11-13T04:45:11.697Z,99.99
2016-11-13T04:46:11.709Z,99.99
2016-11-13T04:48:11.729Z,99.99
2016-11-13T04:49:11.744Z,99.99
2016-11-13T04:50:11.753Z,99.99
2016-11-13T04:51:11.765Z,99.99
2016-11-13T04:52:11.808Z,99.99
2016-11-13T04:53:11.785Z,99.99
2016-11-13T04:54:11.799Z,99.99
2016-11-13T04:55:11.813Z,99.99
2016-11-13T04:56:11.824Z,99.99
2016-11-13T04:57:11.833Z,99.99
2016-11-13T04:58:26.758Z,99.99
2016-11-13T04:59:11.855Z,99.99
2016-11-13T05:00:11.868Z,99.99
2016-11-13T05:01:11.880Z,99.99
2016-11-13T05:02:11.893Z,99.99
2016-11-13T05:03:11.903Z,99.99
2016-11-13T05:04:11.912Z,99.99
2016-11-13T05:05:11.927Z,99.99
2016-11-13T05:06:11.937Z,99.99
2016-11-13T05:07:11.946Z,99.99
2016-11-13T05:08:11.959Z,99.99
2016-11-13T05:09:11.972Z,99.99
2016-11-13T05:10:11.984Z,99.99
2016-11-13T05:11:11.996Z,99.99
2016-11-13T05:12:12.008Z,99.99
2016-11-13T05:13:26.930Z,99.99
2016-11-13T05:14:12.030Z,99.99
2016-11-13T05:15:12.041Z,99.99
2016-11-13T05:16:12.050Z,99.99
2016-11-13T05:17:12.065Z,99.99
2016-11-13T05:18:12.079Z,99.99
2016-11-13T05:19:12.085Z,99.99
2016-11-13T05:20:12.099Z,99.99
2016-11-13T05:21:12.111Z,99.99
2016-11-13T05:22:12.119Z,99.99
2016-11-13T05:23:12.132Z,99.99
2016-11-13T05:24:12.145Z,99.99
2016-11-13T05:25:12.154Z,99.99
2016-11-13T05:26:12.166Z,99.99
2016-11-13T05:27:12.176Z,99.99
2016-11-13T05:28:12.187Z,99.99
2016-11-13T05:29:12.199Z,99.99
2016-11-13T05:30:12.241Z,99.99
2016-11-13T05:31:12.223Z,99.99
2016-11-13T05:32:12.234Z,99.99
2016-11-13T05:33:12.243Z,99.99
2016-11-13T05:34:12.258Z,99.99
2016-11-13T05:35:12.268Z,99.99
2016-11-13T05:37:12.295Z,99.99
2016-11-13T05:38:12.305Z,99.99
2016-11-13T05:39:12.314Z,99.99
2016-11-13T05:40:12.327Z,99.99
2016-11-13T05:41:12.339Z,99.99
2016-11-13T05:42:12.349Z,99.99
2016-11-13T05:43:12.359Z,99.99
2016-11-13T05:44:12.370Z,99.99
2016-11-13T05:45:27.295Z,99.99
2016-11-13T05:46:12.392Z,99.99
2016-11-13T05:47:12.406Z,99.99
2016-11-13T05:48:12.418Z,99.99
2016-11-13T05:49:12.426Z,99.99
2016-11-13T05:50:12.438Z,99.99
2016-11-13T05:51:12.451Z,99.99
2016-11-13T05:52:12.463Z,99.99
2016-11-13T05:54:12.488Z,99.99
2016-11-13T05:55:12.498Z,99.99
2016-11-13T05:56:12.510Z,99.99
2016-11-13T05:57:12.555Z,99.99
2016-11-13T05:58:12.534Z,99.99
2016-11-13T05:59:12.541Z,99.99
2016-11-13T06:00:12.554Z,99.99
2016-11-13T06:01:27.479Z,99.99
2016-11-13T06:02:12.580Z,99.99
2016-11-13T06:03:12.589Z,99.99
2016-11-13T06:04:12.601Z,99.99
2016-11-13T06:05:12.612Z,99.99
2016-11-13T06:06:12.622Z,99.99
2016-11-13T06:08:12.646Z,99.99
2016-11-13T06:10:12.670Z,99.99
2016-11-13T06:11:12.680Z,99.99
2016-11-13T06:12:12.690Z,99.99
2016-11-13T06:13:12.700Z,99.99
2016-11-13T06:14:12.712Z,99.99
2016-11-13T06:15:12.728Z,99.99
2016-11-13T06:16:12.738Z,99.99
2016-11-13T06:17:27.661Z,99.99
2016-11-13T06:18:12.757Z,99.99
2016-11-13T06:19:12.772Z,99.99
2016-11-13T06:20:12.785Z,99.99
2016-11-13T06:21:12.792Z,99.99
2016-11-13T06:22:12.806Z,99.99
2016-11-13T06:23:12.819Z,99.99
2016-11-13T06:24:13.133Z,99.99
2016-11-13T06:25:12.840Z,99.99
2016-11-13T06:26:12.851Z,99.99
2016-11-13T06:27:12.862Z,99.99
2016-11-13T06:28:12.875Z,99.99
2016-11-13T06:29:12.884Z,99.99
2016-11-13T06:30:12.894Z,99.99
2016-11-13T06:31:12.906Z,99.99
2016-11-13T06:32:12.914Z,99.99
2016-11-13T06:33:27.842Z,99.99
2016-11-13T06:34:12.940Z,99.99
2016-11-13T06:35:12.951Z,99.99
2016-11-13T06:36:12.962Z,99.99
2016-11-13T06:37:12.975Z,99.99
2016-11-13T06:39:12.995Z,99.99
2016-11-13T06:40:13.009Z,99.99
2016-11-13T06:41:13.020Z,99.99
2016-11-13T06:42:13.032Z,99.99
2016-11-13T06:44:13.052Z,99.99
2016-11-13T06:45:13.065Z,99.99
2016-11-13T06:46:13.077Z,99.99
2016-11-13T06:47:13.087Z,99.99
2016-11-13T06:48:28.014Z,99.99
2016-11-13T06:49:13.113Z,99.99
2016-11-13T06:50:13.124Z,99.99
2016-11-13T06:51:13.137Z,99.99
2016-11-13T06:52:13.146Z,99.99
2016-11-13T06:53:13.158Z,99.99
2016-11-13T06:54:13.171Z,99.99
2016-11-13T06:55:13.182Z,99.99
2016-11-13T06:56:13.191Z,99.99
2016-11-13T06:57:13.202Z,99.99
2016-11-13T06:58:13.212Z,99.99
2016-11-13T06:59:13.225Z,99.99
2016-11-13T07:00:13.236Z,99.99
2016-11-13T07:01:13.248Z,99.99
2016-11-13T07:02:13.260Z,99.99
2016-11-13T07:03:13.271Z,99.99
2016-11-13T07:04:13.286Z,99.99
2016-11-13T07:05:13.295Z,99.99
2016-11-13T07:06:13.307Z,99.99
2016-11-13T07:07:13.322Z,99.99
2016-11-13T07:09:13.346Z,99.99
2016-11-13T07:10:13.359Z,99.99
2016-11-13T07:11:13.373Z,99.99
2016-11-13T07:12:13.374Z,99.99
2016-11-13T07:13:13.391Z,99.99
2016-11-13T07:14:13.400Z,99.99
2016-11-13T07:15:13.412Z,99.99
2016-11-13T07:16:13.423Z,99.99
2016-11-13T07:17:13.434Z,99.99
2016-11-13T07:18:13.450Z,99.99
2016-11-13T07:19:13.488Z,99.99
2016-11-13T07:20:28.383Z,99.99
2016-11-13T07:21:13.484Z,99.99
2016-11-13T07:22:13.491Z,99.99
2016-11-13T07:23:13.503Z,99.99
2016-11-13T07:24:13.516Z,99.99
2016-11-13T07:25:13.529Z,99.99
2016-11-13T07:26:13.538Z,99.99
2016-11-13T07:27:13.554Z,99.99
2016-11-13T07:28:13.565Z,99.99
2016-11-13T07:29:13.574Z,99.99
2016-11-13T07:30:13.587Z,99.99
2016-11-13T07:31:13.596Z,99.99
2016-11-13T07:32:13.614Z,99.99
2016-11-13T07:33:13.625Z,99.99
2016-11-13T07:34:13.632Z,99.99
2016-11-13T07:35:13.647Z,99.99
2016-11-13T07:36:28.572Z,99.99
2016-11-13T07:38:13.684Z,99.99
2016-11-13T07:39:13.693Z,99.99
2016-11-13T07:40:13.705Z,99.99
2016-11-13T07:42:13.731Z,99.99
2016-11-13T07:43:13.746Z,99.99
2016-11-13T07:44:13.757Z,99.99
2016-11-13T07:46:13.781Z,99.99
2016-11-13T07:47:13.794Z,99.99
2016-11-13T07:48:13.804Z,99.99
2016-11-13T07:49:13.819Z,99.99
2016-11-13T07:50:13.830Z,99.99
2016-11-13T07:51:13.847Z,99.99
2016-11-13T07:52:28.770Z,99.99
2016-11-13T07:53:13.868Z,99.99
2016-11-13T07:54:13.881Z,99.99
2016-11-13T07:55:13.893Z,99.99
2016-11-13T07:56:13.907Z,99.99
2016-11-13T07:57:13.917Z,99.99
2016-11-13T07:58:13.933Z,99.99
2016-11-13T07:59:13.979Z,99.99
2016-11-13T08:00:13.957Z,99.99
2016-11-13T08:01:14.658Z,99.99
2016-11-13T08:02:13.982Z,99.99
2016-11-13T08:03:13.993Z,99.99
2016-11-13T08:04:14.019Z,99.99
2016-11-13T08:05:14.052Z,99.99
2016-11-13T08:06:14.037Z,99.99
2016-11-13T08:07:14.043Z,99.99
2016-11-13T08:08:28.970Z,99.99
2016-11-13T08:09:14.072Z,99.99
2016-11-13T08:10:14.088Z,99.99
2016-11-13T08:11:14.100Z,99.99
2016-11-13T08:12:14.113Z,99.99
2016-11-13T08:13:14.123Z,99.99
2016-11-13T08:14:14.136Z,99.99
2016-11-13T08:15:14.151Z,99.99
2016-11-13T08:16:14.164Z,99.99
2016-11-13T08:17:14.175Z,99.99
2016-11-13T08:19:14.199Z,99.99
2016-11-13T08:20:14.215Z,99.99
2016-11-13T08:21:14.232Z,99.99
2016-11-13T08:22:14.247Z,99.99
2016-11-13T08:23:29.170Z,99.99
2016-11-13T08:24:14.271Z,99.99
2016-11-13T08:25:14.287Z,99.99
2016-11-13T08:26:14.299Z,99.99
2016-11-13T08:27:14.313Z,99.99
2016-11-13T08:28:14.326Z,99.99
2016-11-13T08:29:14.338Z,99.99
2016-11-13T08:30:14.355Z,99.99
2016-11-13T08:31:14.368Z,99.99
2016-11-13T08:32:14.381Z,99.99
2016-11-13T08:33:14.394Z,99.99
2016-11-13T08:34:14.407Z,99.99
2016-11-13T08:35:14.419Z,99.99
2016-11-13T08:36:14.435Z,99.99
2016-11-13T08:37:14.447Z,99.99
2016-11-13T08:38:14.462Z,99.99
2016-11-13T08:39:14.475Z,99.99
2016-11-13T08:40:14.488Z,99.99
2016-11-13T08:41:14.504Z,99.99
2016-11-13T08:42:14.518Z,99.99
2016-11-13T08:43:14.533Z,99.99
2016-11-13T08:45:14.557Z,99.99
2016-11-13T08:46:14.574Z,99.99
2016-11-13T08:47:14.585Z,99.99
2016-11-13T08:48:14.603Z,99.99
2016-11-13T08:49:14.618Z,99.99
2016-11-13T08:50:14.631Z,99.99
2016-11-13T08:51:14.643Z,99.99
2016-11-13T08:52:14.658Z,99.99
2016-11-13T08:53:14.723Z,99.99
2016-11-13T08:54:14.687Z,99.99
2016-11-13T08:55:29.613Z,99.99
2016-11-13T08:56:14.716Z,99.99
2016-11-13T08:57:14.730Z,99.99
2016-11-13T08:58:14.749Z,99.99
2016-11-13T08:59:14.755Z,99.99
2016-11-13T09:00:14.772Z,99.99
2016-11-13T09:01:14.786Z,99.99
2016-11-13T09:02:14.804Z,99.99
2016-11-13T09:03:14.814Z,99.99
2016-11-13T09:04:14.828Z,99.99
2016-11-13T09:05:14.842Z,99.99
2016-11-13T09:06:14.858Z,99.99
2016-11-13T09:07:14.875Z,99.99
2016-11-13T09:08:14.887Z,99.99
2016-11-13T09:09:14.901Z,99.99
2016-11-13T09:10:14.917Z,99.99
2016-11-13T09:11:29.843Z,99.99
2016-11-13T09:12:14.945Z,99.99
2016-11-13T09:13:14.960Z,99.99
2016-11-13T09:14:15.278Z,99.99
2016-11-13T09:15:15.003Z,99.99
2016-11-13T09:17:15.019Z,99.99
2016-11-13T09:18:15.031Z,99.99
2016-11-13T09:19:15.045Z,99.99
2016-11-13T09:20:15.060Z,99.99
2016-11-13T09:21:15.088Z,99.99
2016-11-13T09:22:15.088Z,99.99
2016-11-13T09:23:15.108Z,99.99
2016-11-13T09:24:15.121Z,99.99
2016-11-13T09:25:15.136Z,99.99
2016-11-13T09:26:15.149Z,99.99
2016-11-13T09:27:30.079Z,99.99
2016-11-13T09:28:15.266Z,99.99
2016-11-13T09:29:15.195Z,99.99
2016-11-13T09:30:15.211Z,99.99
2016-11-13T09:31:15.224Z,99.99
2016-11-13T09:32:15.241Z,99.99
2016-11-13T09:33:15.256Z,99.99
2016-11-13T09:34:15.273Z,99.99
2016-11-13T09:35:15.287Z,99.99
2016-11-13T09:36:15.297Z,99.99
2016-11-13T09:37:15.319Z,99.99
2016-11-13T09:38:15.328Z,99.99
2016-11-13T09:39:15.347Z,99.99
2016-11-13T09:40:15.361Z,99.99
2016-11-13T09:41:15.377Z,99.99
2016-11-13T09:42:15.390Z,99.99
2016-11-13T09:43:30.319Z,99.99
2016-11-13T09:44:15.422Z,99.99
2016-11-13T09:45:15.438Z,99.99
2016-11-13T09:46:15.451Z,99.99
2016-11-13T09:47:15.466Z,99.99
2016-11-13T09:48:15.481Z,99.99
2016-11-13T09:49:15.497Z,99.99
2016-11-13T09:50:15.522Z,99.99
2016-11-13T09:51:15.531Z,99.99
2016-11-13T09:52:15.544Z,99.99
2016-11-13T09:53:15.557Z,99.99
2016-11-13T09:54:15.576Z,99.99
2016-11-13T09:55:15.592Z,99.99
2016-11-13T09:56:15.606Z,99.99
2016-11-13T09:57:15.620Z,99.99
2016-11-13T09:58:30.552Z,99.99
2016-11-13T09:59:15.653Z,99.99
2016-11-13T10:00:15.666Z,99.99
2016-11-13T10:01:15.688Z,99.99
2016-11-13T10:02:15.698Z,99.99
2016-11-13T10:04:15.731Z,99.99
2016-11-13T10:05:15.747Z,99.99
2016-11-13T10:06:15.763Z,99.99
2016-11-13T10:07:15.779Z,99.99
2016-11-13T10:08:15.797Z,99.99
2016-11-13T10:09:15.808Z,99.99
2016-11-13T10:10:15.823Z,99.99
2016-11-13T10:11:15.839Z,99.99
2016-11-13T10:12:15.854Z,99.99
2016-11-13T10:13:15.868Z,99.99
2016-11-13T10:14:15.884Z,99.99
2016-11-13T10:15:15.898Z,99.99
2016-11-13T10:16:15.917Z,99.99
2016-11-13T10:17:15.931Z,99.99
2016-11-13T10:19:15.960Z,99.99
2016-11-13T10:20:15.982Z,99.99
2016-11-13T10:21:15.992Z,99.99
2016-11-13T10:22:16.006Z,99.99
2016-11-13T10:24:16.040Z,99.99
2016-11-13T10:25:16.053Z,99.99
2016-11-13T10:26:16.068Z,99.99
2016-11-13T10:27:16.086Z,99.99
2016-11-13T10:28:16.103Z,99.99
2016-11-13T10:29:16.118Z,99.99
2016-11-13T10:30:31.047Z,99.99
2016-11-13T10:31:16.156Z,99.99
2016-11-13T10:32:16.166Z,99.99
2016-11-13T10:33:16.178Z,99.99
2016-11-13T10:34:16.195Z,99.99
2016-11-13T10:35:16.209Z,99.99
2016-11-13T10:36:16.228Z,99.99
2016-11-13T10:38:16.259Z,99.99
2016-11-13T10:39:16.275Z,99.99
2016-11-13T10:40:16.290Z,99.99
2016-11-13T10:41:16.309Z,99.99
2016-11-13T10:42:16.322Z,99.99
2016-11-13T10:43:16.337Z,99.99
2016-11-13T10:44:16.353Z,99.99
2016-11-13T10:45:16.374Z,99.99
2016-11-13T10:46:31.299Z,99.76
2016-11-13T10:47:16.402Z,99.29
2016-11-13T10:48:16.416Z,99.38
2016-11-13T10:49:16.432Z,99.85
2016-11-13T10:50:16.445Z,99.99
2016-11-13T10:52:16.476Z,99.99
2016-11-13T10:54:16.508Z,99.57
2016-11-13T10:55:16.527Z,99.29
2016-11-13T10:56:16.545Z,98.91
2016-11-13T10:57:16.562Z,98.72
2016-11-13T10:58:16.574Z,98.91
2016-11-13T10:59:16.587Z,98.72
2016-11-13T11:00:16.605Z,98.34
2016-11-13T11:01:16.620Z,97.87
2016-11-13T11:02:31.551Z,97.39
2016-11-13T11:03:16.655Z,97.2
2016-11-13T11:04:16.669Z,96.73
2016-11-13T11:05:16.685Z,97.39
2016-11-13T11:06:16.699Z,97.39
2016-11-13T11:07:16.717Z,98.06
2016-11-13T11:08:16.738Z,98.34
2016-11-13T11:09:16.749Z,97.58
2016-11-13T11:10:16.766Z,97.96
2016-11-13T11:11:16.784Z,97.49
2016-11-13T11:12:16.797Z,97.02
2016-11-13T11:13:16.811Z,95.78
2016-11-13T11:14:16.831Z,96.16
2016-11-13T11:15:16.846Z,96.83
2016-11-13T11:16:16.862Z,97.11
2016-11-13T11:17:16.881Z,97.96
2016-11-13T11:18:31.807Z,98.34
2016-11-13T11:19:16.933Z,98.34
2016-11-13T11:20:16.927Z,98.15
2016-11-13T11:21:16.942Z,98.44
2016-11-13T11:22:16.957Z,98.15
2016-11-13T11:24:16.988Z,97.68
2016-11-13T11:25:17.004Z,97.3
2016-11-13T11:26:17.028Z,97.2
2016-11-13T11:27:17.039Z,97.96
2016-11-13T11:28:17.061Z,97.2
2016-11-13T11:29:17.071Z,97.39
2016-11-13T11:30:17.116Z,97.49
2016-11-13T11:31:17.102Z,97.58
2016-11-13T11:32:17.128Z,96.83
2016-11-13T11:33:32.052Z,96.07
2016-11-13T11:34:17.153Z,95.59
2016-11-13T11:35:17.171Z,95.69
2016-11-13T11:36:17.186Z,95.78
2016-11-13T11:37:17.202Z,95.97
2016-11-13T11:38:17.220Z,96.54
2016-11-13T11:40:17.253Z,95.17
2016-11-13T11:41:17.269Z,95.17
2016-11-13T11:42:17.286Z,95.83
2016-11-13T11:43:17.299Z,95.64
2016-11-13T11:44:17.319Z,95.64
2016-11-13T11:45:17.335Z,95.45
2016-11-13T11:46:17.349Z,95.26
2016-11-13T11:47:17.369Z,94.6
2016-11-13T11:48:17.386Z,94.89
2016-11-13T11:49:17.399Z,94.13
2016-11-13T11:50:17.416Z,94.79
2016-11-13T11:53:17.464Z,93.46
2016-11-13T11:54:17.482Z,93.84
2016-11-13T11:55:17.496Z,93.75
2016-11-13T11:56:17.516Z,94.13
2016-11-13T11:57:17.530Z,94.7
2016-11-13T11:58:17.549Z,94.23
2016-11-13T11:59:17.567Z,93.46
2016-11-13T12:00:17.585Z,92.99
2016-11-13T12:01:17.596Z,93.56
2016-11-13T12:02:17.615Z,93.75
2016-11-13T12:03:17.633Z,93.56
2016-11-13T12:04:17.646Z,92.14
2016-11-13T12:05:32.580Z,92.71
2016-11-13T12:06:17.683Z,93.18
2016-11-13T12:07:17.698Z,93.08
2016-11-13T12:08:17.715Z,93.08
2016-11-13T12:09:17.731Z,92.61
2016-11-13T12:10:17.751Z,92.43
2016-11-13T12:11:17.764Z,91.95
2016-11-13T12:12:17.781Z,91.38
2016-11-13T12:13:17.798Z,92.05
2016-11-13T12:14:17.815Z,92.71
2016-11-13T12:15:17.833Z,92.8
2016-11-13T12:16:17.851Z,92.14
2016-11-13T12:17:17.865Z,91.48
2016-11-13T12:18:17.884Z,90.91
2016-11-13T12:19:17.900Z,90.58
2016-11-13T12:20:17.915Z,90.29
2016-11-13T12:21:32.846Z,90.15
2016-11-13T12:22:17.953Z,90.39
2016-11-13T12:23:17.968Z,89.91
2016-11-13T12:24:17.987Z,89.91
2016-11-13T12:25:18.003Z,89.72
2016-11-13T12:26:18.016Z,89.58
2016-11-13T12:27:18.038Z,89.68
2016-11-13T12:28:18.049Z,89.68
2016-11-13T12:30:18.084Z,89.34
2016-11-13T12:31:18.103Z,89.68
2016-11-13T12:32:18.129Z,90.06
2016-11-13T12:33:18.136Z,89.49
2016-11-13T12:34:18.153Z,90.63
2016-11-13T12:35:18.166Z,91.19
2016-11-13T12:36:18.182Z,91.19
2016-11-13T12:37:33.115Z,89.58
2016-11-13T12:38:18.220Z,89.11
2016-11-13T12:39:18.235Z,89.82
2016-11-13T12:40:18.255Z,89.44
2016-11-13T12:41:18.269Z,89.53
2016-11-13T12:42:18.284Z,89.63
2016-11-13T12:43:18.299Z,88.78
2016-11-13T12:44:18.319Z,88.4
2016-11-13T12:45:18.334Z,88.59
2016-11-13T12:47:18.370Z,88.11
2016-11-13T12:48:18.388Z,87.92
2016-11-13T12:49:18.402Z,87.54
2016-11-13T12:50:18.422Z,88.11
2016-11-13T12:52:18.453Z,88.17
2016-11-13T12:53:33.384Z,87.83
2016-11-13T12:54:18.486Z,87.92
2016-11-13T12:55:18.504Z,88.3
2016-11-13T12:57:18.540Z,88.3
2016-11-13T12:58:18.555Z,88.68
2016-11-13T12:59:18.572Z,88.78
2016-11-13T13:01:18.609Z,88.11
2016-11-13T13:02:18.620Z,89.06
2016-11-13T13:03:18.640Z,88.78
2016-11-13T13:04:18.655Z,88.68
2016-11-13T13:05:18.676Z,87.92
2016-11-13T13:06:18.698Z,88.3
2016-11-13T13:07:18.708Z,88.96
2016-11-13T13:08:33.640Z,88.11
2016-11-13T13:09:18.741Z,87.92
2016-11-13T13:10:18.757Z,89.15
2016-11-13T13:11:18.777Z,87.83
2016-11-13T13:12:18.797Z,88.87
2016-11-13T13:13:18.842Z,87.83
2016-11-13T13:14:18.828Z,86.79
2016-11-13T13:15:18.848Z,85.65
2016-11-13T13:16:18.864Z,85.74
2016-11-13T13:18:18.898Z,88.02
2016-11-13T13:19:18.912Z,88.11
2016-11-13T13:20:18.968Z,88.02
2016-11-13T13:21:18.947Z,89.06
2016-11-13T13:22:18.963Z,88.21
2016-11-13T13:23:18.981Z,88.21
2016-11-13T13:24:19.001Z,88.02
2016-11-13T13:25:19.026Z,87.26
2016-11-13T13:26:19.036Z,86.98
2016-11-13T13:27:19.050Z,86.6
2016-11-13T13:28:19.066Z,87.83
2016-11-13T13:29:19.085Z,88.4
2016-11-13T13:31:19.120Z,89.06
2016-11-13T13:32:19.140Z,88.4
2016-11-13T13:33:19.157Z,87.92
2016-11-13T13:34:19.169Z,88.02
2016-11-13T13:35:19.191Z,86.88
2016-11-13T13:36:19.209Z,87.35
2016-11-13T13:37:19.531Z,86.6
2016-11-13T13:38:19.238Z,86.5
2016-11-13T13:39:19.258Z,85.74
2016-11-13T13:40:34.188Z,86.31
2016-11-13T13:41:19.290Z,86.31