createdAt,value
2022-10-22T00:01:57.164Z,99247.88
2022-10-22T00:04:32.830Z,99247.56
2022-10-22T00:07:03.926Z,99234.13
2022-10-22T00:09:32.510Z,99220.50
2022-10-22T00:12:03.551Z,99245.22
2022-10-22T00:14:32.290Z,99250.00
2022-10-22T00:17:06.964Z,99242.75
2022-10-22T00:19:41.024Z,99235.16
2022-10-22T00:22:10.488Z,99239.72
2022-10-22T00:24:39.989Z,99229.25
2022-10-22T00:27:08.995Z,99230.69
2022-10-22T00:29:38.848Z,99229.41
2022-10-22T00:32:09.124Z,99231.25
2022-10-22T00:34:37.381Z,99228.38
2022-10-22T00:37:06.829Z,99230.63
2022-10-22T00:39:36.514Z,99230.06
2022-10-22T00:42:04.947Z,99226.63
2022-10-22T00:44:52.839Z,99228.53
2022-10-22T00:47:25.246Z,99229.66
2022-10-22T00:49:55.760Z,99225.34
2022-10-22T00:52:24.519Z,99228.00
2022-10-22T00:54:54.682Z,99231.66
2022-10-22T00:57:24.653Z,99229.19
2022-10-22T00:59:54.260Z,99227.59
2022-10-22T01:02:25.739Z,99221.50
2022-10-22T01:04:54.558Z,99223.56
2022-10-22T01:07:24.436Z,99219.66
2022-10-22T01:10:00.515Z,99222.47
2022-10-22T01:12:32.830Z,99219.34
2022-10-22T01:15:05.749Z,99225.72
2022-10-22T01:17:39.084Z,99224.84
2022-10-22T01:20:14.122Z,99227.25
2022-10-22T01:22:45.643Z,99227.56
2022-10-22T01:25:20.036Z,99233.06
2022-10-22T01:27:55.134Z,99227.69
2022-10-22T01:30:25.662Z,99227.66
2022-10-22T01:32:56.455Z,99230.44
2022-10-22T01:35:27.121Z,99226.81
2022-10-22T01:37:57.896Z,99234.97
2022-10-22T01:40:27.660Z,99247.91
2022-10-22T01:43:06.285Z,99235.22
2022-10-22T01:48:45.723Z,99239.44
2022-10-22T01:51:29.170Z,99232.50
2022-10-22T01:54:00.638Z,99233.88
2022-10-22T01:56:38.426Z,99234.53
2022-10-22T01:59:09.333Z,99233.34
2022-10-22T02:01:43.954Z,99232.03
2022-10-22T02:04:19.088Z,99242.13
2022-10-22T02:06:49.368Z,99239.00
2022-10-22T02:09:19.673Z,99242.78
2022-10-22T02:11:48.789Z,99241.34
2022-10-22T02:14:18.726Z,99237.16
2022-10-22T02:16:48.211Z,99246.50
2022-10-22T02:19:22.504Z,99249.00
2022-10-22T02:21:50.935Z,99253.94
2022-10-22T02:24:19.642Z,99253.56
2022-10-22T02:26:50.369Z,99248.69
2022-10-22T02:29:22.546Z,99247.88
2022-10-22T02:31:52.527Z,99252.28
2022-10-22T02:34:25.751Z,99250.75
2022-10-22T02:36:58.078Z,99254.69
2022-10-22T02:39:27.096Z,99247.09
2022-10-22T02:41:55.901Z,99252.09
2022-10-22T02:44:23.984Z,99256.50
2022-10-22T02:46:52.630Z,99255.25
2022-10-22T02:49:24.383Z,99255.97
2022-10-22T02:51:52.708Z,99252.22
2022-10-22T02:54:21.032Z,99251.16
2022-10-22T02:56:49.489Z,99255.78
2022-10-22T02:59:19.496Z,99261.53
2022-10-22T03:01:48.760Z,99251.06
2022-10-22T03:04:17.002Z,99257.97
2022-10-22T03:06:49.238Z,99251.31
2022-10-22T03:09:22.795Z,99253.97
2022-10-22T03:11:53.204Z,99251.91
2022-10-22T03:14:21.649Z,99255.56
2022-10-22T03:16:51.096Z,99253.63
2022-10-22T03:19:19.778Z,99252.69
2022-10-22T03:21:52.090Z,99254.91
2022-10-22T03:24:25.373Z,99254.44
2022-10-22T03:26:55.667Z,99253.97
2022-10-22T03:29:25.823Z,99254.91
2022-10-22T03:31:54.966Z,99246.47
2022-10-22T03:34:23.418Z,99251.31
2022-10-22T03:36:55.031Z,99253.41
2022-10-22T03:39:23.648Z,99244.75
2022-10-22T03:41:53.629Z,99256.84
2022-10-22T03:44:23.815Z,99257.16
2022-10-22T03:46:52.639Z,99259.72
2022-10-22T03:49:22.126Z,99256.44
2022-10-22T03:51:51.308Z,99255.00
2022-10-22T03:54:23.285Z,99257.78
2022-10-22T03:56:51.654Z,99254.53
2022-10-22T03:59:21.080Z,99259.56
2022-10-22T04:01:49.838Z,99255.88
2022-10-22T04:04:17.962Z,99263.06
2022-10-22T04:09:24.869Z,99265.81
2022-10-22T04:11:54.666Z,99260.38
2022-10-22T04:14:22.879Z,99261.81
2022-10-22T04:16:52.832Z,99254.69
2022-10-22T04:19:21.998Z,99260.94
2022-10-22T04:21:50.466Z,99263.88
2022-10-22T04:24:19.858Z,99257.78
2022-10-22T04:26:54.203Z,99261.97
2022-10-22T04:41:19.010Z,99258.44
2022-10-22T04:43:49.109Z,99261.88
2022-10-22T04:46:20.198Z,99260.38
2022-10-22T04:48:50.083Z,99264.03
2022-10-22T04:51:20.078Z,99259.38
2022-10-22T04:53:50.407Z,99268.19
2022-10-22T04:56:20.962Z,99270.81
2022-10-22T04:58:53.003Z,99268.28
2022-10-22T05:01:23.364Z,99278.91
2022-10-22T05:03:52.343Z,99272.44
2022-10-22T05:06:21.897Z,99273.78
2022-10-22T05:08:51.993Z,99280.81
2022-10-22T05:11:21.198Z,99278.75
2022-10-22T05:13:51.444Z,99273.38
2022-10-22T05:16:20.213Z,99276.50
2022-10-22T05:18:49.779Z,99281.31
2022-10-22T05:21:20.182Z,99283.31
2022-10-22T05:23:48.842Z,99281.16
2022-10-22T05:26:20.651Z,99284.25
2022-10-22T05:28:49.296Z,99287.06
2022-10-22T05:31:19.789Z,99286.56
2022-10-22T05:33:49.223Z,99291.19
2022-10-22T05:36:18.903Z,99303.44
2022-10-22T05:38:47.561Z,99294.88
2022-10-22T05:41:18.278Z,99294.09
2022-10-22T05:43:47.285Z,99298.56
2022-10-22T05:46:22.017Z,99303.31
2022-10-22T05:48:54.467Z,99296.34
2022-10-22T05:51:23.297Z,99303.84
2022-10-22T05:53:54.089Z,99308.00
2022-10-22T05:56:23.780Z,99293.88
2022-10-22T05:58:53.009Z,99305.84
2022-10-22T06:01:23.447Z,99302.00
2022-10-22T06:03:56.804Z,99302.28
2022-10-22T06:06:29.913Z,99298.44
2022-10-22T06:09:01.607Z,99309.34
2022-10-22T06:11:34.123Z,99299.84
2022-10-22T06:14:04.535Z,99305.69
2022-10-22T06:16:33.903Z,99307.66
2022-10-22T06:19:04.527Z,99306.44
2022-10-22T06:21:33.220Z,99303.00
2022-10-22T06:24:02.512Z,99306.72
2022-10-22T06:26:32.564Z,99307.91
2022-10-22T06:29:03.641Z,99305.88
2022-10-22T06:31:37.087Z,99306.13
2022-10-22T06:34:10.392Z,99313.59
2022-10-22T06:36:38.865Z,99314.22
2022-10-22T06:39:07.985Z,99317.28
2022-10-22T06:41:36.194Z,99311.59
2022-10-22T06:44:05.918Z,99320.91
2022-10-22T06:46:36.109Z,99322.13
2022-10-22T06:49:06.040Z,99312.41
2022-10-22T06:51:38.657Z,99319.41
2022-10-22T06:54:09.299Z,99329.06
2022-10-22T06:56:39.005Z,99327.81
2022-10-22T06:59:07.989Z,99328.19
2022-10-22T07:01:37.188Z,99328.97
2022-10-22T07:04:06.099Z,99338.75
2022-10-22T07:06:38.144Z,99331.06
2022-10-22T07:09:07.548Z,99339.34
2022-10-22T07:11:40.522Z,99333.50
2022-10-22T07:14:09.934Z,99338.38
2022-10-22T07:16:38.773Z,99336.16
2022-10-22T07:19:07.566Z,99331.38
2022-10-22T07:21:38.197Z,99341.88
2022-10-22T07:24:07.041Z,99334.59
2022-10-22T07:26:35.960Z,99342.53
2022-10-22T07:29:05.346Z,99344.53
2022-10-22T07:31:34.556Z,99350.47
2022-10-22T07:34:03.351Z,99342.03
2022-10-22T07:36:33.116Z,99342.03
2022-10-22T07:39:03.473Z,99344.72
2022-10-22T07:41:32.620Z,99338.63
2022-10-22T07:44:01.880Z,99342.59
2022-10-22T07:46:30.430Z,99341.84
2022-10-22T07:49:00.117Z,99336.88
2022-10-22T07:51:28.742Z,99341.16
2022-10-22T07:53:57.605Z,99346.31
2022-10-22T07:56:30.682Z,99341.84
2022-10-22T08:01:28.743Z,99339.72
2022-10-22T08:03:57.905Z,99341.88
2022-10-22T08:06:28.456Z,99345.63
2022-10-22T08:08:58.205Z,99338.47
2022-10-22T08:11:30.007Z,99341.91
2022-10-22T08:13:59.827Z,99338.19
2022-10-22T08:16:31.062Z,99336.06
2022-10-22T08:19:03.687Z,99335.22
2022-10-22T08:21:33.506Z,99346.06
2022-10-22T08:24:03.411Z,99337.56
2022-10-22T08:26:33.973Z,99344.94
2022-10-22T08:29:02.865Z,99335.91
2022-10-22T08:31:31.483Z,99335.13
2022-10-22T08:34:00.863Z,99336.19
2022-10-22T08:36:32.723Z,99346.53
2022-10-22T08:39:02.422Z,99339.06
2022-10-22T08:41:31.400Z,99343.09
2022-10-22T08:44:14.169Z,99338.06
2022-10-22T08:46:52.698Z,99342.53
2022-10-22T08:49:24.918Z,99340.63
2022-10-22T08:51:54.102Z,99346.66
2022-10-22T08:54:30.413Z,99343.22
2022-10-22T08:57:07.229Z,99341.53
2022-10-22T08:59:42.872Z,99342.53
2022-10-22T09:02:19.981Z,99334.59
2022-10-22T09:05:11.505Z,99341.09
2022-10-22T09:07:46.729Z,99345.09
2022-10-22T09:10:17.845Z,99338.19
2022-10-22T09:12:51.008Z,99340.56
2022-10-22T09:15:27.533Z,99344.00
2022-10-22T09:27:22.776Z,99330.66
2022-10-22T09:29:51.591Z,99336.03
2022-10-22T09:32:23.438Z,99332.16
2022-10-22T09:34:57.316Z,99326.19
2022-10-22T09:37:28.511Z,99331.03
2022-10-22T09:39:59.163Z,99330.19
2022-10-22T09:42:28.382Z,99338.38
2022-10-22T09:44:59.044Z,99335.72
2022-10-22T09:48:00.441Z,99338.72
2022-10-22T09:50:31.816Z,99338.00
2022-10-22T09:53:03.879Z,99337.75
2022-10-22T09:55:33.184Z,99333.50
2022-10-22T09:58:02.839Z,99328.41
2022-10-22T10:00:34.628Z,99333.72
2022-10-22T10:03:05.243Z,99326.13
2022-10-22T10:05:35.045Z,99325.34
2022-10-22T10:08:07.970Z,99319.75
2022-10-22T10:10:40.134Z,99317.00
2022-10-22T10:13:19.975Z,99320.34
2022-10-22T10:15:53.398Z,99320.09
2022-10-22T10:18:28.986Z,99314.22
2022-10-22T10:21:02.773Z,99311.06
2022-10-22T10:23:37.568Z,99318.97
2022-10-22T10:26:10.030Z,99311.88
2022-10-22T10:28:47.400Z,99312.00
2022-10-22T10:31:22.050Z,99303.31
2022-10-22T10:33:56.156Z,99312.63
2022-10-22T10:36:31.198Z,99302.84
2022-10-22T10:39:01.718Z,99298.31
2022-10-22T10:41:35.808Z,99299.16
2022-10-22T10:44:18.329Z,99303.69
2022-10-22T10:46:53.536Z,99299.97
2022-10-22T10:49:26.703Z,99294.72
2022-10-22T10:52:01.290Z,99299.22
2022-10-22T10:57:12.930Z,99298.47
2022-10-22T10:59:47.553Z,99296.06
2022-10-22T11:02:36.185Z,99298.47
2022-10-22T11:05:24.976Z,99299.25
2022-10-22T11:08:00.002Z,99295.94
2022-10-22T11:10:33.216Z,99299.19
2022-10-22T11:13:10.690Z,99289.59
2022-10-22T11:15:44.705Z,99284.09
2022-10-22T11:18:21.145Z,99283.84
2022-10-22T11:21:02.748Z,99277.50
2022-10-22T11:23:39.009Z,99285.47
2022-10-22T11:26:11.670Z,99276.66
2022-10-22T11:28:44.236Z,99274.78
2022-10-22T11:31:17.907Z,99276.88
2022-10-22T11:33:54.567Z,99271.59
2022-10-22T11:39:04.926Z,99266.34
2022-10-22T11:41:35.990Z,99271.69
2022-10-22T11:44:11.763Z,99263.19
2022-10-22T11:46:42.813Z,99265.06
2022-10-22T11:49:21.046Z,99262.69
2022-10-22T11:51:54.760Z,99254.72
2022-10-22T11:54:42.894Z,99261.06
2022-10-22T11:57:23.182Z,99259.19
2022-10-22T11:59:55.439Z,99260.28
2022-10-22T12:02:26.573Z,99260.75
2022-10-22T12:05:00.721Z,99256.81
2022-10-22T12:07:36.986Z,99255.69
2022-10-22T12:10:19.203Z,99250.38
2022-10-22T12:12:57.576Z,99251.47
2022-10-22T12:15:32.331Z,99252.03
2022-10-22T12:18:03.908Z,99253.91
2022-10-22T12:20:35.721Z,99256.06
2022-10-22T12:23:07.230Z,99246.19
2022-10-22T12:25:45.160Z,99243.78
2022-10-22T12:28:20.069Z,99238.50
2022-10-22T12:30:48.996Z,99243.72
2022-10-22T12:33:22.789Z,99242.44
2022-10-22T12:35:54.275Z,99240.53
2022-10-22T12:38:26.656Z,99241.13
2022-10-22T12:41:20.661Z,99236.03
2022-10-22T12:43:52.639Z,99230.38
2022-10-22T12:46:24.744Z,99228.94
2022-10-22T12:49:08.615Z,99229.16
2022-10-22T12:54:45.697Z,99230.97
2022-10-22T13:12:03.565Z,99220.81
2022-10-22T13:17:29.680Z,99224.16
2022-10-22T13:23:20.880Z,99223.72
2022-10-22T13:26:04.239Z,99214.91
2022-10-22T13:28:50.470Z,99207.06
2022-10-22T13:31:35.350Z,99207.63
2022-10-22T13:42:34.519Z,99202.09
2022-10-22T13:50:36.081Z,99203.78
2022-10-22T13:53:07.117Z,99201.72
2022-10-22T14:01:29.976Z,99187.38
2022-10-22T14:04:17.456Z,99196.34
2022-10-22T14:09:57.253Z,99184.19
2022-10-22T14:12:28.805Z,99182.59
2022-10-22T14:15:06.996Z,99180.44
2022-10-22T14:20:23.718Z,99185.16
2022-10-22T14:23:10.294Z,99185.88
2022-10-22T14:25:41.845Z,99199.34
2022-10-22T14:28:27.257Z,99196.13
2022-10-22T14:31:00.382Z,99188.22
2022-10-22T14:36:19.279Z,99189.56
2022-10-22T14:39:06.441Z,99184.53
2022-10-22T14:41:47.026Z,99192.84
2022-10-22T14:44:18.683Z,99191.53
2022-10-22T14:46:47.442Z,99190.19
2022-10-22T14:49:23.456Z,99184.09
2022-10-22T14:51:57.424Z,99179.38
2022-10-22T14:54:36.267Z,99179.69
2022-10-22T14:57:06.971Z,99186.09
2022-10-22T14:59:36.527Z,99190.88
2022-10-22T15:02:06.129Z,99190.63
2022-10-22T15:04:35.385Z,99183.53
2022-10-22T15:07:05.002Z,99196.72
2022-10-22T15:09:37.944Z,99197.47
2022-10-22T15:12:08.918Z,99181.06
2022-10-22T15:14:39.188Z,99189.59
2022-10-22T15:17:09.665Z,99191.69
2022-10-22T15:19:40.839Z,99190.63
2022-10-22T15:22:15.255Z,99188.81
2022-10-22T15:24:47.310Z,99188.00
2022-10-22T15:27:19.739Z,99185.53
2022-10-22T15:29:48.626Z,99184.44
2022-10-22T15:32:19.191Z,99185.78
2022-10-22T15:34:49.089Z,99188.97
2022-10-22T15:37:18.289Z,99197.09
2022-10-22T15:39:48.403Z,99194.41
2022-10-22T15:42:19.101Z,99194.84
2022-10-22T15:44:51.205Z,99190.16
2022-10-22T15:47:28.531Z,99191.47
2022-10-22T15:50:05.134Z,99191.66
2022-10-22T15:52:37.166Z,99191.56
2022-10-22T15:58:07.072Z,99191.75
2022-10-22T16:00:42.228Z,99193.47
2022-10-22T16:06:18.297Z,99207.03
2022-10-22T16:08:55.436Z,99201.94
2022-10-22T16:20:29.266Z,99200.34
2022-10-22T16:23:41.054Z,99204.38
2022-10-22T16:29:15.693Z,99207.53
2022-10-22T16:34:39.660Z,99206.13
2022-10-22T16:37:19.026Z,99205.69
2022-10-22T16:40:08.567Z,99211.75
2022-10-22T16:42:49.877Z,99204.84
2022-10-22T16:45:21.904Z,99193.72
2022-10-22T16:47:53.329Z,99191.38
2022-10-22T16:50:22.927Z,99186.63
2022-10-22T16:52:54.889Z,99186.34
2022-10-22T16:55:27.189Z,99183.72
2022-10-22T16:58:02.663Z,99188.78
2022-10-22T17:00:34.136Z,99182.94
2022-10-22T17:03:09.968Z,99188.44
2022-10-22T17:05:39.667Z,99183.38
2022-10-22T17:08:17.015Z,99182.88
2022-10-22T17:10:51.821Z,99183.25
2022-10-22T17:13:22.232Z,99182.34
2022-10-22T17:15:53.421Z,99189.78
2022-10-22T17:18:22.745Z,99181.56
2022-10-22T17:20:53.432Z,99181.03
2022-10-22T17:23:24.735Z,99172.31
2022-10-22T17:26:00.668Z,99171.69
2022-10-22T17:31:21.438Z,99165.94
2022-10-22T17:36:51.487Z,99160.91
2022-10-22T17:39:23.149Z,99166.69
2022-10-22T17:41:55.327Z,99160.78
2022-10-22T17:44:29.712Z,99157.31
2022-10-22T17:47:03.802Z,99150.13
2022-10-22T17:49:33.166Z,99154.06
2022-10-22T17:52:01.750Z,99155.97
2022-10-22T17:54:41.645Z,99146.94
2022-10-22T17:57:13.819Z,99144.28
2022-10-22T17:59:43.254Z,99136.13
2022-10-22T18:02:21.042Z,99140.09
2022-10-22T18:04:52.520Z,99133.97
2022-10-22T18:07:32.408Z,99140.44
2022-10-22T18:10:07.299Z,99137.25
2022-10-22T18:12:38.792Z,99140.44
2022-10-22T18:15:11.067Z,99130.88
2022-10-22T18:17:41.355Z,99122.47
2022-10-22T18:20:14.084Z,99121.66
2022-10-22T18:22:48.819Z,99115.78
2022-10-22T18:25:22.065Z,99113.91
2022-10-22T18:28:13.997Z,99114.47
2022-10-22T18:30:51.586Z,99110.81
2022-10-22T18:33:31.335Z,99103.44
2022-10-22T18:36:12.284Z,99113.31
2022-10-22T18:38:47.732Z,99107.94
2022-10-22T18:41:28.709Z,99110.13
2022-10-22T18:43:59.247Z,99112.63
2022-10-22T18:49:18.560Z,99102.31
2022-10-22T18:51:49.360Z,99103.94
2022-10-22T18:54:23.111Z,99105.59
2022-10-22T18:57:02.552Z,99105.81
2022-10-22T18:59:35.571Z,99105.25
2022-10-22T19:02:04.597Z,99091.56
2022-10-22T19:04:37.364Z,99099.97
2022-10-22T19:07:15.708Z,99094.06
2022-10-22T19:09:47.263Z,99099.47
2022-10-22T19:12:21.802Z,99106.22
2022-10-22T19:14:52.258Z,99106.78
2022-10-22T19:17:25.163Z,99097.31
2022-10-22T19:19:53.972Z,99091.97
2022-10-22T19:22:22.801Z,99104.91
2022-10-22T19:24:52.813Z,99095.84
2022-10-22T19:27:48.511Z,99095.50
2022-10-22T19:30:19.599Z,99097.31
2022-10-22T19:32:48.926Z,99096.84
2022-10-22T19:35:17.905Z,99094.25
2022-10-22T19:37:48.427Z,99094.69
2022-10-22T19:40:17.520Z,99098.94
2022-10-22T19:42:47.375Z,99097.94
2022-10-22T19:45:15.504Z,99096.34
2022-10-22T19:47:45.531Z,99093.44
2022-10-22T19:50:14.302Z,99091.00
2022-10-22T19:52:42.625Z,99091.97
2022-10-22T19:55:12.558Z,99089.59
2022-10-22T19:57:41.109Z,99090.09
2022-10-22T20:00:10.827Z,99095.03
2022-10-22T20:02:39.522Z,99096.88
2022-10-22T20:05:10.203Z,99096.69
2022-10-22T20:07:38.855Z,99096.47
2022-10-22T20:10:08.224Z,99101.22
2022-10-22T20:12:38.028Z,99096.69
2022-10-22T20:15:08.599Z,99093.53
2022-10-22T20:17:39.088Z,99100.19
2022-10-22T20:20:09.896Z,99097.25
2022-10-22T20:22:38.541Z,99092.44
2022-10-22T20:25:08.030Z,99091.53
2022-10-22T20:27:36.712Z,99093.09
2022-10-22T20:30:06.142Z,99092.28
2022-10-22T20:32:35.155Z,99090.44
2022-10-22T20:35:04.050Z,99095.50
2022-10-22T20:37:35.037Z,99090.22
2022-10-22T20:40:03.370Z,99090.25
2022-10-22T20:42:32.547Z,99087.31
2022-10-22T20:45:01.210Z,99084.06
2022-10-22T20:47:39.219Z,99085.19
2022-10-22T20:50:24.044Z,99082.00
2022-10-22T20:52:53.922Z,99077.72
2022-10-22T20:55:22.486Z,99076.91
2022-10-22T20:57:50.784Z,99077.09
2022-10-22T21:00:19.593Z,99074.97
2022-10-22T21:02:47.823Z,99066.44
2022-10-22T21:05:18.791Z,99065.41
2022-10-22T21:07:47.005Z,99065.94
2022-10-22T21:10:16.568Z,99065.41
2022-10-22T21:12:45.891Z,99056.91
2022-10-22T21:15:14.268Z,99066.38
2022-10-22T21:17:42.712Z,99062.19
2022-10-22T21:22:39.566Z,99061.41
2022-10-22T21:25:12.039Z,99065.84
2022-10-22T21:27:42.518Z,99069.00
2022-10-22T21:30:14.790Z,99059.00
2022-10-22T21:32:43.004Z,99052.38
2022-10-22T21:35:11.500Z,99050.78
2022-10-22T21:37:40.528Z,99053.97
2022-10-22T21:40:10.044Z,99045.75
2022-10-22T21:42:38.161Z,99035.72
2022-10-22T21:45:13.133Z,99034.16
2022-10-22T21:47:42.677Z,99037.84
2022-10-22T21:50:12.114Z,99033.41
2022-10-22T21:52:40.219Z,99037.41
2022-10-22T21:55:08.733Z,99039.00
2022-10-22T21:57:37.302Z,99027.38
2022-10-22T22:00:09.324Z,99028.38
2022-10-22T22:05:25.313Z,99018.31
2022-10-22T22:07:53.771Z,99023.09
2022-10-22T22:10:22.006Z,99017.50
2022-10-22T22:12:51.989Z,99011.44
2022-10-22T22:15:22.235Z,99015.16
2022-10-22T22:17:50.626Z,99011.69
2022-10-22T22:20:18.957Z,99005.63
2022-10-22T22:22:47.835Z,99010.63
2022-10-22T22:25:16.389Z,99002.44
2022-10-22T22:27:44.662Z,98997.06
2022-10-22T22:30:13.496Z,99002.34
2022-10-22T22:32:43.920Z,98995.25
2022-10-22T22:35:12.826Z,98999.16
2022-10-22T22:37:41.302Z,98994.44
2022-10-22T22:40:10.136Z,98992.91
2022-10-22T22:42:38.628Z,98982.91
2022-10-22T22:45:07.103Z,98985.53
2022-10-22T22:47:35.229Z,98981.25
2022-10-22T22:50:05.593Z,98979.41
2022-10-22T22:52:34.265Z,98981.78
2022-10-22T22:55:02.586Z,98973.59
2022-10-22T22:57:31.802Z,98973.09
2022-10-22T23:00:00.634Z,98960.69
2022-10-22T23:02:29.020Z,98963.31
2022-10-22T23:04:57.098Z,98959.66
2022-10-22T23:07:27.173Z,98961.72
2022-10-22T23:09:55.338Z,98955.41
2022-10-22T23:12:23.537Z,98953.81
2022-10-22T23:14:53.490Z,98942.22
2022-10-22T23:17:24.693Z,98944.06
2022-10-22T23:19:53.189Z,98934.84
2022-10-22T23:25:05.400Z,98936.34
2022-10-22T23:27:34.212Z,98933.72
2022-10-22T23:30:02.405Z,98939.50
2022-10-22T23:32:32.387Z,98936.84
2022-10-22T23:35:00.823Z,98930.75
2022-10-22T23:37:29.005Z,98931.56
2022-10-22T23:39:57.559Z,98923.09
2022-10-22T23:42:28.043Z,98923.88
2022-10-22T23:44:56.196Z,98919.91
2022-10-22T23:47:25.181Z,98913.00
2022-10-22T23:49:54.301Z,98905.50
2022-10-22T23:52:28.607Z,98903.34
2022-10-22T23:55:27.126Z,98895.94
2022-10-22T23:58:01.002Z,98900.16
