createdAt,value
2023-05-20T00:00:54.436Z,0.00
2023-05-20T00:01:54.470Z,0.00
2023-05-20T00:02:54.529Z,0.00
2023-05-20T00:03:54.557Z,0.00
2023-05-20T00:04:54.457Z,0.00
2023-05-20T00:05:54.424Z,0.00
2023-05-20T00:06:54.412Z,0.00
2023-05-20T00:07:54.373Z,0.00
2023-05-20T00:08:54.367Z,0.00
2023-05-20T00:09:54.361Z,0.00
2023-05-20T00:10:54.349Z,0.00
2023-05-20T00:11:54.351Z,0.00
2023-05-20T00:12:54.334Z,0.00
2023-05-20T00:13:54.318Z,0.00
2023-05-20T00:14:55.899Z,0.00
2023-05-20T00:15:54.335Z,0.00
2023-05-20T00:16:54.295Z,0.00
2023-05-20T00:17:54.309Z,0.00
2023-05-20T00:18:54.294Z,0.00
2023-05-20T00:19:54.274Z,0.00
2023-05-20T00:20:54.261Z,0.00
2023-05-20T00:21:54.243Z,0.00
2023-05-20T00:22:54.243Z,0.00
2023-05-20T00:23:54.208Z,0.00
2023-05-20T00:24:54.213Z,0.00
2023-05-20T00:25:54.226Z,0.00
2023-05-20T00:26:54.182Z,0.00
2023-05-20T00:27:54.151Z,0.00
2023-05-20T00:28:54.175Z,0.00
2023-05-20T00:29:54.148Z,0.00
2023-05-20T00:30:54.122Z,0.00
2023-05-20T00:31:54.132Z,0.00
2023-05-20T00:32:54.186Z,0.00
2023-05-20T00:33:54.153Z,0.00
2023-05-20T00:34:54.107Z,0.00
2023-05-20T00:35:54.084Z,0.00
2023-05-20T00:36:54.111Z,0.00
2023-05-20T00:37:54.047Z,0.00
2023-05-20T00:38:54.055Z,0.00
2023-05-20T00:39:54.017Z,0.00
2023-05-20T00:40:54.025Z,0.00
2023-05-20T00:41:54.084Z,0.00
2023-05-20T00:42:54.025Z,0.00
2023-05-20T00:43:54.027Z,0.00
2023-05-20T00:44:54.007Z,0.00
2023-05-20T00:45:53.998Z,0.00
2023-05-20T00:46:53.990Z,0.00
2023-05-20T00:47:53.989Z,0.00
2023-05-20T00:48:54.067Z,0.00
2023-05-20T00:49:53.939Z,0.00
2023-05-20T00:50:53.923Z,0.00
2023-05-20T00:51:54.782Z,0.00
2023-05-20T00:52:53.917Z,0.00
2023-05-20T00:53:53.920Z,0.00
2023-05-20T00:54:53.892Z,0.00
2023-05-20T00:55:53.873Z,0.00
2023-05-20T00:56:53.918Z,0.00
2023-05-20T00:57:53.876Z,0.00
2023-05-20T00:58:53.929Z,0.00
2023-05-20T00:59:53.873Z,0.00
2023-05-20T01:00:53.809Z,0.00
2023-05-20T01:01:53.854Z,0.00
2023-05-20T01:02:53.852Z,0.00
2023-05-20T01:03:53.836Z,0.00
2023-05-20T01:04:53.784Z,0.00
2023-05-20T01:05:53.777Z,0.00
2023-05-20T01:06:53.944Z,0.00
2023-05-20T01:07:53.771Z,0.00
2023-05-20T01:08:53.770Z,0.00
2023-05-20T01:09:53.723Z,0.00
2023-05-20T01:10:53.728Z,0.00
2023-05-20T01:11:53.788Z,0.00
2023-05-20T01:12:53.671Z,0.00
2023-05-20T01:13:53.674Z,0.00
2023-05-20T01:14:53.676Z,0.00
2023-05-20T01:15:53.689Z,0.00
2023-05-20T01:16:53.748Z,0.00
2023-05-20T01:17:53.659Z,0.00
2023-05-20T01:18:53.611Z,0.00
2023-05-20T01:19:53.618Z,0.00
2023-05-20T01:20:53.665Z,0.00
2023-05-20T01:21:53.609Z,0.00
2023-05-20T01:22:53.618Z,0.00
2023-05-20T01:23:53.560Z,0.00
2023-05-20T01:24:53.635Z,0.00
2023-05-20T01:25:53.556Z,0.00
2023-05-20T01:26:53.569Z,0.00
2023-05-20T01:27:53.580Z,0.00
2023-05-20T01:28:53.509Z,0.00
2023-05-20T01:29:53.558Z,0.00
2023-05-20T01:30:53.562Z,0.00
2023-05-20T01:31:53.536Z,0.00
2023-05-20T01:32:53.488Z,0.00
2023-05-20T01:33:53.452Z,0.00
2023-05-20T01:34:53.492Z,0.00
2023-05-20T01:35:53.457Z,0.00
2023-05-20T01:36:53.450Z,0.00
2023-05-20T01:37:53.456Z,0.00
2023-05-20T01:38:53.427Z,0.00
2023-05-20T01:39:53.471Z,0.00
2023-05-20T01:40:53.440Z,0.00
2023-05-20T01:41:53.404Z,0.00
2023-05-20T01:42:53.737Z,0.00
2023-05-20T01:43:53.425Z,0.00
2023-05-20T01:44:53.409Z,0.00
2023-05-20T01:45:53.365Z,0.00
2023-05-20T01:46:53.412Z,0.00
2023-05-20T01:47:53.338Z,0.00
2023-05-20T01:48:53.336Z,0.00
2023-05-20T01:49:53.313Z,0.00
2023-05-20T01:50:53.305Z,0.00
2023-05-20T01:51:53.283Z,0.00
2023-05-20T01:52:53.290Z,0.00
2023-05-20T01:53:53.283Z,0.00
2023-05-20T01:54:53.296Z,0.00
2023-05-20T01:55:53.233Z,0.00
2023-05-20T01:56:53.237Z,0.00
2023-05-20T01:57:53.242Z,0.00
2023-05-20T01:58:53.222Z,0.00
2023-05-20T01:59:53.200Z,0.00
2023-05-20T02:00:53.234Z,0.00
2023-05-20T02:01:53.250Z,0.00
2023-05-20T02:02:53.224Z,0.00
2023-05-20T02:03:53.189Z,0.00
2023-05-20T02:04:53.170Z,0.00
2023-05-20T02:05:53.182Z,0.00
2023-05-20T02:06:53.187Z,0.00
2023-05-20T02:07:53.131Z,0.00
2023-05-20T02:08:53.126Z,0.00
2023-05-20T02:09:53.105Z,0.00
2023-05-20T02:10:53.108Z,0.00
2023-05-20T02:11:53.198Z,0.00
2023-05-20T02:12:53.084Z,0.00
2023-05-20T02:13:53.069Z,0.00
2023-05-20T02:14:53.070Z,0.00
2023-05-20T02:15:53.041Z,0.00
2023-05-20T02:16:53.151Z,0.00
2023-05-20T02:17:53.031Z,0.00
2023-05-20T02:18:53.148Z,0.00
2023-05-20T02:19:52.999Z,0.00
2023-05-20T02:20:53.007Z,0.00
2023-05-20T02:21:52.970Z,0.00
2023-05-20T02:22:52.969Z,0.00
2023-05-20T02:23:52.959Z,0.00
2023-05-20T02:24:52.962Z,0.00
2023-05-20T02:25:52.953Z,0.00
2023-05-20T02:26:52.931Z,0.00
2023-05-20T02:27:52.937Z,0.00
2023-05-20T02:28:52.913Z,0.00
2023-05-20T02:29:52.920Z,0.00
2023-05-20T02:30:52.940Z,0.00
2023-05-20T02:31:52.886Z,0.00
2023-05-20T02:32:52.955Z,0.00
2023-05-20T02:33:52.907Z,0.00
2023-05-20T02:34:52.861Z,0.00
2023-05-20T02:35:52.911Z,0.00
2023-05-20T02:36:52.871Z,0.00
2023-05-20T02:37:52.821Z,0.00
2023-05-20T02:38:52.827Z,0.00
2023-05-20T02:39:52.811Z,0.00
2023-05-20T02:40:52.819Z,0.00
2023-05-20T02:41:52.777Z,0.00
2023-05-20T02:42:52.781Z,0.00
2023-05-20T02:43:52.787Z,0.00
2023-05-20T02:44:52.746Z,0.00
2023-05-20T02:45:52.760Z,0.00
2023-05-20T02:46:52.740Z,0.00
2023-05-20T02:47:52.764Z,0.00
2023-05-20T02:48:52.727Z,0.00
2023-05-20T02:49:52.732Z,0.00
2023-05-20T02:50:52.686Z,0.00
2023-05-20T02:51:52.663Z,0.00
2023-05-20T02:52:52.706Z,0.00
2023-05-20T02:53:52.668Z,0.00
2023-05-20T02:54:52.662Z,0.00
2023-05-20T02:55:52.627Z,0.00
2023-05-20T02:56:52.612Z,0.00
2023-05-20T02:57:52.642Z,0.00
2023-05-20T02:58:52.588Z,0.00
2023-05-20T02:59:52.645Z,0.00
2023-05-20T03:00:52.572Z,0.00
2023-05-20T03:01:52.722Z,0.00
2023-05-20T03:02:52.578Z,0.00
2023-05-20T03:03:52.523Z,1.00
2023-05-20T03:04:52.530Z,2.00
2023-05-20T03:05:52.481Z,1.00
2023-05-20T03:06:52.553Z,1.00
2023-05-20T03:07:52.461Z,1.00
2023-05-20T03:08:52.458Z,2.00
2023-05-20T03:09:52.430Z,2.00
2023-05-20T03:10:52.437Z,2.00
2023-05-20T03:11:52.415Z,3.00
2023-05-20T03:12:52.422Z,2.00
2023-05-20T03:13:52.428Z,4.00
2023-05-20T03:14:52.377Z,8.00
2023-05-20T03:15:52.419Z,5.00
2023-05-20T03:16:52.372Z,5.00
2023-05-20T03:17:52.410Z,10.00
2023-05-20T03:18:52.384Z,10.00
2023-05-20T03:19:52.365Z,11.00
2023-05-20T03:20:52.332Z,11.00
2023-05-20T03:21:52.324Z,13.00
2023-05-20T03:22:52.293Z,15.00
2023-05-20T03:23:52.312Z,19.00
2023-05-20T03:24:52.292Z,22.00
2023-05-20T03:25:52.289Z,26.00
2023-05-20T03:26:52.251Z,27.00
2023-05-20T03:27:52.254Z,37.00
2023-05-20T03:28:52.238Z,40.00
2023-05-20T03:29:52.239Z,44.00
2023-05-20T03:30:52.243Z,51.00
2023-05-20T03:31:52.303Z,50.00
2023-05-20T03:32:52.257Z,48.00
2023-05-20T03:33:52.198Z,48.00
2023-05-20T03:34:52.200Z,46.00
2023-05-20T03:35:52.170Z,46.00
2023-05-20T03:36:52.150Z,50.00
2023-05-20T03:37:52.216Z,59.00
2023-05-20T03:38:52.155Z,57.00
2023-05-20T03:39:52.171Z,56.00
2023-05-20T03:40:52.107Z,63.00
2023-05-20T03:41:52.155Z,71.00
2023-05-20T03:42:52.259Z,83.00
2023-05-20T03:43:52.084Z,98.00
2023-05-20T03:44:52.081Z,120.00
2023-05-20T03:45:52.076Z,152.00
2023-05-20T03:46:52.091Z,187.00
2023-05-20T03:47:52.133Z,222.00
2023-05-20T03:48:52.044Z,248.00
2023-05-20T03:49:52.016Z,272.00
2023-05-20T03:50:52.017Z,287.00
2023-05-20T03:51:51.999Z,313.00
2023-05-20T03:52:52.011Z,338.00
2023-05-20T03:53:52.000Z,351.00
2023-05-20T03:54:51.959Z,355.00
2023-05-20T03:55:51.964Z,361.00
2023-05-20T03:56:51.990Z,356.00
2023-05-20T03:57:51.956Z,330.00
2023-05-20T03:58:51.951Z,308.00
2023-05-20T03:59:57.944Z,322.00
2023-05-20T04:00:51.901Z,333.00
2023-05-20T04:01:51.934Z,343.00
2023-05-20T04:02:51.961Z,342.00
2023-05-20T04:03:51.956Z,340.00
2023-05-20T04:04:51.876Z,328.00
2023-05-20T04:05:51.877Z,338.00
2023-05-20T04:06:51.832Z,330.00
2023-05-20T04:07:51.848Z,325.00
2023-05-20T04:08:51.826Z,317.00
2023-05-20T04:09:51.830Z,320.00
2023-05-20T04:10:51.811Z,315.00
2023-05-20T04:11:51.792Z,326.00
2023-05-20T04:12:51.768Z,377.00
2023-05-20T04:13:51.782Z,418.00
2023-05-20T04:14:51.751Z,424.00
2023-05-20T04:15:51.758Z,405.00
2023-05-20T04:16:51.833Z,395.00
2023-05-20T04:17:51.750Z,387.00
2023-05-20T04:18:51.723Z,399.00
2023-05-20T04:19:51.704Z,395.00
2023-05-20T04:20:51.703Z,415.00
2023-05-20T04:21:51.711Z,445.00
2023-05-20T04:22:51.693Z,437.00
2023-05-20T04:23:51.682Z,481.00
2023-05-20T04:24:51.662Z,472.00
2023-05-20T04:25:51.684Z,464.00
2023-05-20T04:26:51.633Z,458.00
2023-05-20T04:27:51.619Z,445.00
2023-05-20T04:28:51.618Z,453.00
2023-05-20T04:29:51.590Z,460.00
2023-05-20T04:30:51.613Z,475.00
2023-05-20T04:31:51.660Z,490.00
2023-05-20T04:32:51.576Z,500.00
2023-05-20T04:33:51.557Z,523.00
2023-05-20T04:34:51.566Z,563.00
2023-05-20T04:35:51.594Z,599.00
2023-05-20T04:36:51.532Z,668.00
2023-05-20T04:37:51.529Z,691.00
2023-05-20T04:38:51.525Z,660.00
2023-05-20T04:39:51.520Z,644.00
2023-05-20T04:40:51.502Z,625.00
2023-05-20T04:41:51.534Z,698.00
2023-05-20T04:42:51.475Z,659.00
2023-05-20T04:43:51.446Z,723.00
2023-05-20T04:44:51.482Z,853.00
2023-05-20T04:45:51.468Z,950.00
2023-05-20T04:46:51.427Z,989.00
2023-05-20T04:47:51.505Z,1084.00
2023-05-20T04:48:51.433Z,1171.00
2023-05-20T04:49:51.438Z,1169.00
2023-05-20T04:50:51.432Z,1084.00
2023-05-20T04:51:51.387Z,1057.00
2023-05-20T04:52:51.368Z,1013.00
2023-05-20T04:53:51.441Z,948.00
2023-05-20T04:54:51.342Z,924.00
2023-05-20T04:55:51.339Z,957.00
2023-05-20T04:56:51.380Z,1032.00
2023-05-20T04:57:51.333Z,1065.00
2023-05-20T04:58:51.334Z,1018.00
2023-05-20T04:59:51.332Z,975.00
2023-05-20T05:00:51.301Z,1087.00
2023-05-20T05:01:51.439Z,1367.00
2023-05-20T05:02:51.385Z,1334.00
2023-05-20T05:03:51.294Z,1327.00
2023-05-20T05:04:51.327Z,1320.00
2023-05-20T05:05:51.237Z,1246.00
2023-05-20T05:06:51.226Z,1314.00
2023-05-20T05:07:51.238Z,1251.00
2023-05-20T05:08:51.222Z,1269.00
2023-05-20T05:09:51.188Z,1282.00
2023-05-20T05:10:51.188Z,1355.00
2023-05-20T05:11:51.172Z,1455.00
2023-05-20T05:12:51.164Z,1539.00
2023-05-20T05:13:51.142Z,1543.00
2023-05-20T05:14:51.156Z,1706.00
2023-05-20T05:15:51.159Z,1560.00
2023-05-20T05:16:52.937Z,1490.00
2023-05-20T05:17:51.181Z,1897.00
2023-05-20T05:18:51.172Z,1606.00
2023-05-20T05:19:51.144Z,1781.00
2023-05-20T05:20:51.115Z,1518.00
2023-05-20T05:21:51.132Z,2045.00
2023-05-20T05:22:51.070Z,2643.00
2023-05-20T05:23:51.055Z,2507.00
2023-05-20T05:24:51.044Z,2725.00
2023-05-20T05:25:51.087Z,2531.00
2023-05-20T05:26:51.031Z,2517.00
2023-05-20T05:27:51.021Z,2599.00
2023-05-20T05:28:51.002Z,2356.00
2023-05-20T05:29:50.989Z,2007.00
2023-05-20T05:30:50.985Z,2183.00
2023-05-20T05:31:51.028Z,2062.00
2023-05-20T05:32:51.129Z,2121.00
2023-05-20T05:33:50.951Z,2098.00
2023-05-20T05:34:50.941Z,2061.00
2023-05-20T05:35:50.954Z,2346.00
2023-05-20T05:36:50.978Z,2451.00
2023-05-20T05:37:50.962Z,2555.00
2023-05-20T05:38:50.893Z,3008.00
2023-05-20T05:39:50.896Z,3065.00
2023-05-20T05:40:50.926Z,3101.00
2023-05-20T05:41:50.844Z,3057.00
2023-05-20T05:42:50.845Z,5232.00
2023-05-20T05:43:50.882Z,5634.00
2023-05-20T05:44:50.838Z,5210.00
2023-05-20T05:45:50.823Z,5059.00
2023-05-20T05:46:50.837Z,5396.00
2023-05-20T05:47:50.846Z,4785.00
2023-05-20T05:48:50.768Z,4720.00
2023-05-20T05:49:50.805Z,3775.00
2023-05-20T05:50:50.776Z,7842.00
2023-05-20T05:51:50.756Z,5454.00
2023-05-20T05:52:50.751Z,5482.00
2023-05-20T05:53:50.790Z,10051.00
2023-05-20T05:54:50.747Z,3545.00
2023-05-20T05:55:50.710Z,19355.00
2023-05-20T05:56:50.688Z,5967.00
2023-05-20T05:57:50.708Z,12881.00
2023-05-20T05:58:50.726Z,5964.00
2023-05-20T05:59:50.703Z,12197.00
2023-05-20T06:00:50.684Z,9769.00
2023-05-20T06:01:50.707Z,7193.00
2023-05-20T06:02:50.851Z,9310.00
2023-05-20T06:03:50.688Z,7664.00
2023-05-20T06:04:50.636Z,5493.00
2023-05-20T06:05:50.608Z,5722.00
2023-05-20T06:06:50.591Z,4301.00
2023-05-20T06:07:50.606Z,9544.00
2023-05-20T06:08:50.574Z,6989.00
2023-05-20T06:09:50.607Z,6743.00
2023-05-20T06:10:50.550Z,5850.00
2023-05-20T06:11:50.551Z,5129.00
2023-05-20T06:12:50.542Z,5038.00
2023-05-20T06:13:50.543Z,4384.00
2023-05-20T06:14:50.526Z,6352.00
2023-05-20T06:15:50.537Z,4926.00
2023-05-20T06:16:50.507Z,5816.00
2023-05-20T06:17:50.589Z,6954.00
2023-05-20T06:18:50.602Z,8336.00
2023-05-20T06:19:50.467Z,9022.00
2023-05-20T06:20:50.463Z,7247.00
2023-05-20T06:21:50.461Z,6934.00
2023-05-20T06:22:50.469Z,5586.00
2023-05-20T06:23:50.452Z,6030.00
2023-05-20T06:24:50.410Z,5809.00
2023-05-20T06:25:50.420Z,7919.00
2023-05-20T06:26:50.401Z,7079.00
2023-05-20T06:27:50.403Z,5818.00
2023-05-20T06:28:50.396Z,4703.00
2023-05-20T06:29:50.373Z,3746.00
2023-05-20T06:30:50.370Z,3787.00
2023-05-20T06:31:50.346Z,3978.00
2023-05-20T06:32:50.370Z,4264.00
2023-05-20T06:33:50.326Z,3586.00
2023-05-20T06:34:50.293Z,3845.00
2023-05-20T06:35:50.331Z,8991.00
2023-05-20T06:36:50.274Z,6014.00
2023-05-20T06:37:50.354Z,5197.00
2023-05-20T06:38:50.261Z,3954.00
2023-05-20T06:39:50.260Z,4852.00
2023-05-20T06:40:50.256Z,7098.00
2023-05-20T06:41:50.225Z,3281.00
2023-05-20T06:42:50.233Z,9976.00
2023-05-20T06:43:52.454Z,7922.00
2023-05-20T06:44:50.252Z,6329.00
2023-05-20T06:45:50.244Z,5867.00
2023-05-20T06:46:50.269Z,4935.00
2023-05-20T06:47:50.248Z,2148.00
2023-05-20T06:48:50.170Z,12621.00
2023-05-20T06:49:50.186Z,5255.00
2023-05-20T06:50:50.165Z,4612.00
2023-05-20T06:51:50.148Z,9058.00
2023-05-20T06:52:50.174Z,10863.00
2023-05-20T06:53:50.196Z,7500.00
2023-05-20T06:54:50.116Z,6879.00
2023-05-20T06:55:50.113Z,8146.00
2023-05-20T06:56:50.089Z,5015.00
2023-05-20T06:57:50.104Z,9590.00
2023-05-20T06:58:50.103Z,11191.00
2023-05-20T06:59:50.059Z,8107.00
2023-05-20T07:00:50.043Z,11503.00
2023-05-20T07:01:50.082Z,13314.00
2023-05-20T07:02:50.079Z,9674.00
2023-05-20T07:03:50.124Z,6055.00
2023-05-20T07:04:49.986Z,8073.00
2023-05-20T07:05:50.036Z,6084.00
2023-05-20T07:06:49.978Z,4768.00
2023-05-20T07:07:49.963Z,2316.00
2023-05-20T07:08:49.974Z,14333.00
2023-05-20T07:09:49.945Z,13891.00
2023-05-20T07:10:49.968Z,7397.00
2023-05-20T07:11:49.933Z,4999.00
2023-05-20T07:12:49.934Z,5342.00
2023-05-20T07:13:49.930Z,4278.00
2023-05-20T07:14:49.905Z,10879.00
2023-05-20T07:15:49.899Z,7676.00
2023-05-20T07:16:49.882Z,5125.00
2023-05-20T07:17:49.956Z,5122.00
2023-05-20T07:18:49.903Z,8568.00
2023-05-20T07:19:49.853Z,5614.00
2023-05-20T07:20:49.831Z,6683.00
2023-05-20T07:21:49.887Z,8620.00
2023-05-20T07:22:49.851Z,5980.00
2023-05-20T07:23:49.816Z,3543.00
2023-05-20T07:24:49.821Z,11226.00
2023-05-20T07:25:49.809Z,5580.00
2023-05-20T07:26:49.838Z,3414.00
2023-05-20T07:27:49.802Z,17922.00
2023-05-20T07:28:49.812Z,6642.00
2023-05-20T07:29:49.770Z,5886.00
2023-05-20T07:30:49.782Z,5858.00
2023-05-20T07:31:49.780Z,5443.00
2023-05-20T07:32:49.777Z,4526.00
2023-05-20T07:33:49.697Z,3500.00
2023-05-20T07:34:49.681Z,3591.00
2023-05-20T07:35:49.681Z,4869.00
2023-05-20T07:36:49.678Z,4129.00
2023-05-20T07:37:49.660Z,2289.00
2023-05-20T07:39:00.574Z,11846.00
2023-05-20T07:39:49.639Z,4350.00
2023-05-20T07:40:49.648Z,2734.00
2023-05-20T07:41:49.658Z,20404.00
2023-05-20T07:42:49.612Z,7482.00
2023-05-20T07:43:49.604Z,21835.00
2023-05-20T07:44:49.590Z,12091.00
2023-05-20T07:45:49.633Z,5588.00
2023-05-20T07:46:49.665Z,5344.00
2023-05-20T07:47:49.613Z,6123.00
2023-05-20T07:48:49.547Z,7072.00
2023-05-20T07:49:49.541Z,3279.00
2023-05-20T07:50:49.589Z,13160.00
2023-05-20T07:51:49.499Z,12147.00
2023-05-20T07:52:56.601Z,7166.00
2023-05-20T07:53:49.477Z,6791.00
2023-05-20T07:54:49.576Z,2365.00
2023-05-20T07:55:49.461Z,10947.00
2023-05-20T07:56:49.491Z,6385.00
2023-05-20T07:57:49.458Z,5731.00
2023-05-20T07:58:49.437Z,5468.00
2023-05-20T07:59:49.455Z,4275.00
2023-05-20T08:00:49.421Z,9083.00
2023-05-20T08:01:49.433Z,5599.00
2023-05-20T08:02:49.569Z,5809.00
2023-05-20T08:03:49.516Z,4989.00
2023-05-20T08:04:49.383Z,5945.00
2023-05-20T08:05:49.390Z,5705.00
2023-05-20T08:06:49.374Z,7932.00
2023-05-20T08:07:49.378Z,4022.00
2023-05-20T08:08:49.358Z,23740.00
2023-05-20T08:09:49.354Z,14301.00
2023-05-20T08:10:49.314Z,8721.00
2023-05-20T08:11:49.418Z,16695.00
2023-05-20T08:12:49.313Z,22048.00
2023-05-20T08:13:49.324Z,16255.00
2023-05-20T08:14:49.275Z,7077.00
2023-05-20T08:15:49.267Z,5996.00
2023-05-20T08:16:49.855Z,5738.00
2023-05-20T08:17:49.299Z,5889.00
2023-05-20T08:18:49.294Z,5093.00
2023-05-20T08:19:49.244Z,4828.00
2023-05-20T08:20:49.216Z,5163.00
2023-05-20T08:21:49.207Z,5755.00
2023-05-20T08:22:49.199Z,5093.00
2023-05-20T08:23:49.176Z,4611.00
2023-05-20T08:24:49.190Z,4317.00
2023-05-20T08:25:49.152Z,4669.00
2023-05-20T08:26:49.171Z,5262.00
2023-05-20T08:27:49.221Z,5348.00
2023-05-20T08:28:49.134Z,4742.00
2023-05-20T08:29:49.116Z,4596.00
2023-05-20T08:30:49.155Z,4256.00
2023-05-20T08:31:49.138Z,4101.00
2023-05-20T08:32:49.130Z,4352.00
2023-05-20T08:33:49.088Z,3653.00
2023-05-20T08:34:49.079Z,3111.00
2023-05-20T08:35:49.060Z,4381.00
2023-05-20T08:36:49.089Z,5178.00
2023-05-20T08:37:49.101Z,5305.00
2023-05-20T08:38:49.020Z,5996.00
2023-05-20T08:39:49.014Z,5912.00
2023-05-20T08:40:49.038Z,5106.00
2023-05-20T08:41:49.024Z,4201.00
2023-05-20T08:42:48.990Z,5040.00
2023-05-20T08:43:48.978Z,2357.00
2023-05-20T08:44:48.953Z,14352.00
2023-05-20T08:45:48.974Z,5149.00
2023-05-20T08:46:49.015Z,5008.00
2023-05-20T08:47:48.993Z,5049.00
2023-05-20T08:48:48.925Z,2633.00
2023-05-20T08:49:48.922Z,13533.00
2023-05-20T08:50:48.926Z,5458.00
2023-05-20T08:51:48.903Z,2513.00
2023-05-20T08:52:48.905Z,7467.00
2023-05-20T08:53:48.891Z,12711.00
2023-05-20T08:54:48.877Z,15003.00
2023-05-20T08:55:48.860Z,6106.00
2023-05-20T08:56:48.836Z,6231.00
2023-05-20T08:57:48.896Z,5194.00
2023-05-20T08:58:48.811Z,3165.00
2023-05-20T08:59:48.816Z,16862.00
2023-05-20T09:00:48.787Z,12177.00
2023-05-20T09:01:48.787Z,7760.00
2023-05-20T09:02:48.839Z,6196.00
2023-05-20T09:03:48.752Z,5666.00
2023-05-20T09:04:48.903Z,4993.00
2023-05-20T09:05:48.724Z,4928.00
2023-05-20T09:06:48.761Z,5302.00
2023-05-20T09:07:48.740Z,2388.00
2023-05-20T09:08:48.774Z,11835.00
2023-05-20T09:09:48.777Z,11985.00
2023-05-20T09:10:48.724Z,12249.00
2023-05-20T09:11:48.688Z,5962.00
2023-05-20T09:12:48.740Z,3207.00
2023-05-20T09:13:48.694Z,10250.00
2023-05-20T09:14:48.669Z,7069.00
2023-05-20T09:15:48.693Z,11120.00
2023-05-20T09:16:48.698Z,9713.00
2023-05-20T09:17:49.507Z,10043.00
2023-05-20T09:18:48.699Z,12615.00
2023-05-20T09:19:48.599Z,6764.00
2023-05-20T09:20:48.601Z,6427.00
2023-05-20T09:21:48.617Z,6315.00
2023-05-20T09:22:48.603Z,5784.00
2023-05-20T09:23:48.575Z,8878.00
2023-05-20T09:24:48.542Z,6571.00
2023-05-20T09:25:48.566Z,5344.00
2023-05-20T09:26:48.547Z,5392.00
2023-05-20T09:27:48.530Z,5549.00
2023-05-20T09:28:48.518Z,5089.00
2023-05-20T09:29:48.502Z,8239.00
2023-05-20T09:30:48.470Z,6784.00
2023-05-20T09:31:48.524Z,6117.00
2023-05-20T09:32:48.555Z,6121.00
2023-05-20T09:33:48.454Z,5934.00
2023-05-20T09:34:48.438Z,3510.00
2023-05-20T09:35:48.428Z,10981.00
2023-05-20T09:36:48.440Z,7923.00
2023-05-20T09:37:48.421Z,8196.00
2023-05-20T09:38:48.404Z,7699.00
2023-05-20T09:39:48.391Z,6085.00
2023-05-20T09:40:48.402Z,7273.00
2023-05-20T09:41:48.380Z,6301.00
2023-05-20T09:42:48.345Z,5840.00
2023-05-20T09:43:48.343Z,5825.00
2023-05-20T09:44:48.342Z,6796.00
2023-05-20T09:45:48.352Z,6249.00
2023-05-20T09:46:48.322Z,5455.00
2023-05-20T09:47:48.325Z,5765.00
2023-05-20T09:48:48.301Z,2427.00
2023-05-20T09:49:48.266Z,12423.00
2023-05-20T09:50:48.291Z,6191.00
2023-05-20T09:51:48.254Z,5845.00
2023-05-20T09:52:48.239Z,6793.00
2023-05-20T09:53:48.284Z,5967.00
2023-05-20T09:54:48.240Z,6192.00
2023-05-20T09:55:48.254Z,3601.00
2023-05-20T09:56:48.228Z,10082.00
2023-05-20T09:57:48.196Z,12568.00
2023-05-20T09:58:48.203Z,7337.00
2023-05-20T09:59:48.189Z,2275.00
2023-05-20T10:00:54.196Z,12092.00
2023-05-20T10:01:48.222Z,3488.00
2023-05-20T10:02:48.215Z,11635.00
2023-05-20T10:03:48.254Z,2423.00
2023-05-20T10:04:48.156Z,9978.00
2023-05-20T10:05:48.129Z,10964.00
2023-05-20T10:06:48.123Z,11189.00
2023-05-20T10:07:48.108Z,10684.00
2023-05-20T10:08:48.107Z,4207.00
2023-05-20T10:09:48.124Z,9375.00
2023-05-20T10:10:48.099Z,5231.00
2023-05-20T10:11:48.058Z,5996.00
2023-05-20T10:12:48.043Z,5234.00
2023-05-20T10:13:48.073Z,5506.00
2023-05-20T10:14:48.045Z,5044.00
2023-05-20T10:15:48.039Z,7977.00
2023-05-20T10:16:48.017Z,5771.00
2023-05-20T10:17:48.030Z,5300.00
2023-05-20T10:18:48.075Z,5384.00
2023-05-20T10:19:47.992Z,4844.00
2023-05-20T10:20:47.989Z,4920.00
2023-05-20T10:21:47.956Z,4494.00
2023-05-20T10:22:47.985Z,3372.00
2023-05-20T10:23:47.959Z,9546.00
2023-05-20T10:24:47.947Z,4871.00
2023-05-20T10:25:47.998Z,5641.00
2023-05-20T10:26:47.941Z,4414.00
2023-05-20T10:27:48.037Z,6684.00
2023-05-20T10:28:47.908Z,8980.00
2023-05-20T10:30:47.860Z,5573.00
2023-05-20T10:31:47.845Z,2851.00
2023-05-20T10:32:47.969Z,10991.00
2023-05-20T10:33:47.955Z,6428.00
2023-05-20T10:34:47.833Z,6002.00
2023-05-20T10:35:47.802Z,6215.00
2023-05-20T10:36:47.837Z,6610.00
2023-05-20T10:37:47.841Z,3842.00
2023-05-20T10:38:47.786Z,7243.00
2023-05-20T10:39:47.786Z,9422.00
2023-05-20T10:40:47.753Z,9110.00
2023-05-20T10:41:47.760Z,6647.00
2023-05-20T10:42:47.768Z,4129.00
2023-05-20T10:43:47.745Z,6931.00
2023-05-20T10:44:47.753Z,7054.00
2023-05-20T10:45:47.722Z,7363.00
2023-05-20T10:47:00.239Z,9335.00
2023-05-20T10:47:47.735Z,9394.00
2023-05-20T10:48:47.780Z,7886.00
2023-05-20T10:49:47.757Z,5474.00
2023-05-20T10:50:47.720Z,5641.00
2023-05-20T10:51:47.655Z,5028.00
2023-05-20T10:52:47.645Z,5095.00
2023-05-20T10:53:47.616Z,5537.00
2023-05-20T10:54:49.380Z,4776.00
2023-05-20T10:55:47.625Z,4032.00
2023-05-20T10:56:47.623Z,7650.00
2023-05-20T10:57:47.595Z,5662.00
2023-05-20T10:58:47.577Z,3913.00
2023-05-20T10:59:47.608Z,5792.00
2023-05-20T11:00:48.377Z,6438.00
2023-05-20T11:01:47.546Z,6787.00
2023-05-20T11:02:47.619Z,5923.00
2023-05-20T11:03:47.649Z,6593.00
2023-05-20T11:04:47.547Z,6455.00
2023-05-20T11:05:47.527Z,6836.00
2023-05-20T11:06:47.504Z,6560.00
2023-05-20T11:07:47.517Z,7235.00
2023-05-20T11:08:47.494Z,7907.00
2023-05-20T11:09:47.476Z,6769.00
2023-05-20T11:10:47.466Z,5929.00
2023-05-20T11:11:47.451Z,4385.00
2023-05-20T11:12:47.459Z,5646.00
2023-05-20T11:13:47.427Z,5241.00
2023-05-20T11:14:47.440Z,6439.00
2023-05-20T11:15:47.405Z,6191.00
2023-05-20T11:16:47.430Z,7380.00
2023-05-20T11:17:47.385Z,4793.00
2023-05-20T11:18:47.421Z,5571.00
2023-05-20T11:19:47.384Z,4914.00
2023-05-20T11:20:47.395Z,4987.00
2023-05-20T11:21:47.348Z,4815.00
2023-05-20T11:22:47.332Z,4950.00
2023-05-20T11:23:47.352Z,5350.00
2023-05-20T11:24:47.333Z,5289.00
2023-05-20T11:25:47.314Z,5035.00
2023-05-20T11:26:47.297Z,4813.00
2023-05-20T11:27:47.277Z,4978.00
2023-05-20T11:28:47.292Z,4425.00
2023-05-20T11:29:47.262Z,6098.00
2023-05-20T11:30:47.247Z,5366.00
2023-05-20T11:31:47.281Z,5914.00
2023-05-20T11:32:47.259Z,4219.00
2023-05-20T11:33:47.219Z,4827.00
2023-05-20T11:34:47.218Z,5323.00
2023-05-20T11:35:47.233Z,5923.00
2023-05-20T11:36:47.179Z,6190.00
2023-05-20T11:37:47.212Z,6309.00
2023-05-20T11:38:47.178Z,4506.00
2023-05-20T11:39:47.204Z,6337.00
2023-05-20T11:40:50.982Z,6185.00
2023-05-20T11:41:47.147Z,5195.00
2023-05-20T11:42:47.128Z,5178.00
2023-05-20T11:43:47.126Z,5429.00
2023-05-20T11:44:47.092Z,5314.00
2023-05-20T11:45:47.146Z,5644.00
2023-05-20T11:46:47.089Z,6021.00
2023-05-20T11:47:47.093Z,5745.00
2023-05-20T11:48:47.065Z,5329.00
2023-05-20T11:49:47.078Z,5199.00
2023-05-20T11:50:47.092Z,5364.00
2023-05-20T11:51:47.057Z,5288.00
2023-05-20T11:52:47.029Z,5300.00
2023-05-20T11:53:47.027Z,5686.00
2023-05-20T11:54:47.008Z,5978.00
2023-05-20T11:55:47.011Z,5867.00
2023-05-20T11:56:47.000Z,6011.00
2023-05-20T11:57:46.973Z,6237.00
2023-05-20T11:58:46.958Z,6320.00
2023-05-20T11:59:46.998Z,6206.00
2023-05-20T12:00:52.881Z,5760.00
2023-05-20T12:01:46.954Z,5504.00
2023-05-20T12:02:46.977Z,6807.00
2023-05-20T12:03:47.181Z,7831.00
2023-05-20T12:04:46.978Z,8482.00
2023-05-20T12:05:46.925Z,9736.00
2023-05-20T12:06:46.957Z,7717.00
2023-05-20T12:07:46.869Z,7257.00
2023-05-20T12:08:46.877Z,8340.00
2023-05-20T12:09:46.866Z,7536.00
2023-05-20T12:10:46.842Z,7434.00
2023-05-20T12:11:46.847Z,7506.00
2023-05-20T12:12:46.821Z,7673.00
2023-05-20T12:13:46.838Z,7533.00
2023-05-20T12:14:46.810Z,7135.00
2023-05-20T12:15:46.835Z,6600.00
2023-05-20T12:16:46.792Z,7612.00
2023-05-20T12:17:46.835Z,7626.00
2023-05-20T12:18:46.772Z,8630.00
2023-05-20T12:19:46.819Z,7178.00
2023-05-20T12:20:46.723Z,8024.00
2023-05-20T12:21:46.717Z,5941.00
2023-05-20T12:22:46.720Z,5346.00
2023-05-20T12:23:46.714Z,5736.00
2023-05-20T12:24:46.696Z,5394.00
2023-05-20T12:25:46.718Z,3332.00
2023-05-20T12:26:46.677Z,7798.00