createdAt,value
2019-03-21T00:04:27.539Z,102181.14
2019-03-21T00:09:31.863Z,102176.29
2019-03-21T00:14:54.646Z,102166.88
2019-03-21T00:19:58.979Z,102166.88
2019-03-21T00:25:03.334Z,102161.59
2019-03-21T00:30:12.022Z,102161.59
2019-03-21T00:35:17.556Z,102160.72
2019-03-21T00:40:33.555Z,102155.25
2019-03-21T00:45:37.939Z,102151.70
2019-03-21T00:50:42.503Z,102151.70
2019-03-21T00:55:47.808Z,102157.64
2019-03-21T01:00:54.065Z,102148.80
2019-03-21T01:05:58.366Z,102141.11
2019-03-21T01:11:02.706Z,102141.11
2019-03-21T01:16:07.008Z,102137.88
2019-03-21T01:21:11.354Z,102130.55
2019-03-21T01:26:15.702Z,102128.66
2019-03-21T01:31:20.026Z,102128.66
2019-03-21T01:36:25.122Z,102124.42
2019-03-21T01:41:29.415Z,102116.88
2019-03-21T01:46:33.733Z,102118.88
2019-03-21T01:51:38.043Z,102118.88
2019-03-21T01:56:42.437Z,102114.55
2019-03-21T02:01:46.858Z,102099.30
2019-03-21T02:06:51.163Z,102099.30
2019-03-21T02:11:55.505Z,102094.06
2019-03-21T02:16:59.827Z,102097.80
2019-03-21T02:22:04.211Z,102091.73
2019-03-21T02:27:08.553Z,102090.70
2019-03-21T02:32:12.880Z,102093.95
2019-03-21T02:37:17.231Z,102095.91
2019-03-21T02:42:21.548Z,102095.96
2019-03-21T02:47:25.912Z,102102.85
2019-03-21T02:52:30.421Z,102099.77
2019-03-21T02:57:34.765Z,102097.73
2019-03-21T03:02:39.102Z,102092.97
2019-03-21T03:07:43.428Z,102096.70
2019-03-21T03:12:47.874Z,102108.88
2019-03-21T03:17:52.191Z,102103.64
2019-03-21T03:22:56.644Z,102098.91
2019-03-21T03:28:04.459Z,102112.34
2019-03-21T03:33:08.913Z,102113.85
2019-03-21T03:38:13.339Z,102112.59
2019-03-21T03:43:17.674Z,102108.62
2019-03-21T03:48:22.110Z,102118.02
2019-03-21T03:53:26.426Z,102124.34
2019-03-21T03:58:30.821Z,102124.34
2019-03-21T04:03:35.259Z,102121.73
2019-03-21T04:08:39.656Z,102120.94
2019-03-21T04:13:44.085Z,102120.94
2019-03-21T04:18:48.428Z,102135.50
2019-03-21T04:23:52.784Z,102135.50
2019-03-21T04:28:57.104Z,102137.84
2019-03-21T04:34:03.183Z,102137.84
2019-03-21T04:39:09.194Z,102125.45
2019-03-21T04:44:13.574Z,102125.45
2019-03-21T04:49:17.920Z,102133.56
2019-03-21T04:54:22.271Z,102133.56
2019-03-21T04:59:26.712Z,102134.13
2019-03-21T05:04:31.164Z,102141.78
2019-03-21T05:09:35.650Z,102147.67
2019-03-21T05:14:40.000Z,102148.31
2019-03-21T05:19:44.286Z,102159.53
2019-03-21T05:24:48.595Z,102159.53
2019-03-21T05:29:52.914Z,102161.81
2019-03-21T05:34:57.318Z,102170.47
2019-03-21T05:40:01.621Z,102174.58
2019-03-21T05:45:07.998Z,102174.58
2019-03-21T05:50:14.927Z,102178.21
2019-03-21T05:55:18.976Z,102185.55
2019-03-21T06:00:26.842Z,102182.95
2019-03-21T06:05:31.195Z,102187.49
2019-03-21T06:10:35.486Z,102200.05
2019-03-21T06:15:40.251Z,102206.75
2019-03-21T06:20:55.942Z,102206.75
2019-03-21T06:26:25.877Z,102198.39
2019-03-21T06:31:30.170Z,102198.39
2019-03-21T06:36:34.480Z,102218.09
2019-03-21T06:41:38.783Z,102218.09
2019-03-21T06:46:49.513Z,102226.69
2019-03-21T06:51:49.112Z,102223.61
2019-03-21T06:56:53.442Z,102223.61
2019-03-21T07:01:57.742Z,102225.91
2019-03-21T07:07:07.937Z,102216.51
2019-03-21T07:12:08.059Z,102222.74
2019-03-21T07:17:12.401Z,102224.95
2019-03-21T07:22:16.702Z,102230.80
2019-03-21T07:27:21.040Z,102230.80
2019-03-21T07:32:33.398Z,102235.22
2019-03-21T07:37:31.440Z,102232.14
2019-03-21T07:42:35.730Z,102227.56
2019-03-21T07:47:40.135Z,102242.19
2019-03-21T07:52:44.697Z,102245.54
2019-03-21T07:57:49.040Z,102250.61
2019-03-21T08:02:53.443Z,102250.61
2019-03-21T08:07:57.783Z,102261.34
2019-03-21T08:13:02.212Z,102247.89
2019-03-21T08:18:06.544Z,102261.61
2019-03-21T08:23:10.906Z,102259.59
2019-03-21T08:28:15.260Z,102259.59
2019-03-21T08:33:19.693Z,102268.81
2019-03-21T08:38:24.127Z,102258.80
2019-03-21T08:43:28.507Z,102260.59
2019-03-21T08:48:32.835Z,102261.63
2019-03-21T08:53:37.196Z,102261.63
2019-03-21T08:58:41.521Z,102262.57
2019-03-21T09:03:45.822Z,102261.91
2019-03-21T09:08:50.124Z,102243.24
2019-03-21T09:13:54.617Z,102243.24
2019-03-21T09:18:58.933Z,102241.72
2019-03-21T09:24:03.271Z,102241.72
2019-03-21T09:29:07.577Z,102239.30
2019-03-21T09:34:11.886Z,102233.05
2019-03-21T09:39:16.194Z,102223.99
2019-03-21T09:44:28.523Z,102220.63
2019-03-21T09:49:32.841Z,102220.63
2019-03-21T09:54:37.214Z,102225.12
2019-03-21T09:59:41.563Z,102221.56
2019-03-21T10:04:45.927Z,102220.50
2019-03-21T10:09:50.220Z,102223.59
2019-03-21T10:14:54.643Z,102217.14
2019-03-21T10:19:58.982Z,102216.53
2019-03-21T10:25:03.565Z,102213.64
2019-03-21T10:30:07.959Z,102213.64
2019-03-21T10:35:12.289Z,102208.20
2019-03-21T10:40:16.620Z,102208.20
2019-03-21T10:45:20.924Z,102200.72
2019-03-21T10:50:30.096Z,102191.45
2019-03-21T10:55:34.413Z,102192.31
2019-03-21T11:00:39.212Z,102192.31
2019-03-21T11:05:43.527Z,102177.95
2019-03-21T11:10:47.862Z,102180.77
2019-03-21T11:15:52.196Z,102173.19
2019-03-21T11:20:56.524Z,102173.19
2019-03-21T11:26:00.918Z,102153.93
2019-03-21T11:31:05.257Z,102149.23
2019-03-21T11:36:09.579Z,102149.23
2019-03-21T11:41:13.989Z,102137.72
2019-03-21T11:46:18.339Z,102125.64
2019-03-21T11:51:22.645Z,102125.64
2019-03-21T11:56:26.948Z,102117.19
2019-03-21T12:01:31.240Z,102116.45
2019-03-21T12:06:35.590Z,102110.73
2019-03-21T12:11:39.966Z,102093.93
2019-03-21T12:16:44.274Z,102100.27
2019-03-21T12:21:48.560Z,102097.32
2019-03-21T12:26:52.908Z,102097.32
2019-03-21T12:31:57.243Z,102082.64
2019-03-21T12:37:01.545Z,102085.59
2019-03-21T12:42:05.911Z,102079.92
2019-03-21T12:47:10.247Z,102069.43
2019-03-21T12:52:14.583Z,102062.34
2019-03-21T12:57:18.914Z,102063.77
2019-03-21T13:02:32.014Z,102063.77
2019-03-21T13:07:29.469Z,102046.63
2019-03-21T13:12:34.628Z,102036.13
2019-03-21T13:17:39.098Z,102028.95
2019-03-21T13:22:52.516Z,102028.95
2019-03-21T13:27:49.620Z,102025.78
2019-03-21T13:32:53.919Z,102024.27
2019-03-21T13:37:58.257Z,102008.55
2019-03-21T13:43:02.641Z,102008.55
2019-03-21T13:48:06.953Z,101994.09
2019-03-21T13:53:18.556Z,101992.36
2019-03-21T13:58:17.474Z,101992.36
2019-03-21T14:03:25.350Z,101989.28
2019-03-21T14:08:27.887Z,101989.28
2019-03-21T14:13:32.295Z,101974.76
2019-03-21T14:18:36.641Z,101974.76
2019-03-21T14:23:43.630Z,101966.30
2019-03-21T14:28:47.036Z,101960.47
2019-03-21T14:33:51.409Z,101960.47
2019-03-21T14:38:55.790Z,101948.80
2019-03-21T14:44:00.275Z,101945.22
2019-03-21T14:49:04.629Z,101952.50
2019-03-21T14:54:08.945Z,101952.50
2019-03-21T14:59:13.341Z,101941.00
2019-03-21T15:04:17.743Z,101941.00
2019-03-21T15:09:22.051Z,101944.84
2019-03-21T15:14:26.387Z,101944.08
2019-03-21T15:19:30.719Z,101946.37
2019-03-21T15:24:34.998Z,101940.82
2019-03-21T15:29:39.309Z,101945.55
2019-03-21T15:34:43.675Z,101945.55
2019-03-21T15:39:47.998Z,101934.98
2019-03-21T15:44:52.348Z,101934.98
2019-03-21T15:49:56.693Z,101929.70
2019-03-21T15:55:01.065Z,101918.98
2019-03-21T16:05:19.425Z,101919.84
2019-03-21T16:10:23.788Z,101920.52
2019-03-21T16:15:28.122Z,101923.11
2019-03-21T16:20:32.490Z,101923.11
2019-03-21T16:25:36.945Z,101916.25
2019-03-21T16:30:41.261Z,101909.86
2019-03-21T16:35:45.581Z,101914.80
2019-03-21T16:40:49.906Z,101909.57
2019-03-21T16:45:54.336Z,101911.78
2019-03-21T16:50:58.670Z,101906.16
2019-03-21T16:56:03.054Z,101911.06
2019-03-21T17:01:07.365Z,101911.31
2019-03-21T17:06:11.777Z,101911.83
2019-03-21T17:11:16.197Z,101917.02
2019-03-21T17:16:20.609Z,101915.63
2019-03-21T17:21:25.149Z,101917.80
2019-03-21T17:26:29.463Z,101919.50
2019-03-21T17:31:33.800Z,101926.36
2019-03-21T17:36:38.142Z,101924.63
2019-03-21T17:41:43.433Z,101928.37
2019-03-21T17:46:47.963Z,101925.20
2019-03-21T17:51:52.321Z,101932.92
2019-03-21T17:56:56.644Z,101932.92
2019-03-21T18:02:00.970Z,101935.94
2019-03-21T18:07:05.377Z,101939.30
2019-03-21T18:12:09.767Z,101939.30
2019-03-21T18:22:40.121Z,101959.04
2019-03-21T18:27:44.521Z,101964.80
2019-03-21T18:32:48.904Z,101964.80
2019-03-21T18:37:53.302Z,101972.37
2019-03-21T18:42:57.631Z,101973.91
2019-03-21T18:48:01.970Z,101972.36
2019-03-21T18:53:06.408Z,101972.36
2019-03-21T18:58:10.732Z,101971.41
2019-03-21T19:03:15.091Z,101975.98
2019-03-21T19:08:19.454Z,101974.58
2019-03-21T19:13:23.805Z,101974.58
2019-03-21T19:18:28.146Z,101976.21
2019-03-21T19:23:32.474Z,101960.86
2019-03-21T19:28:36.851Z,101960.86
2019-03-21T19:33:41.239Z,101969.25
2019-03-21T19:38:45.632Z,101969.25
2019-03-21T19:43:49.975Z,101973.81
2019-03-21T19:48:54.410Z,101975.28
2019-03-21T19:53:59.041Z,101975.28
2019-03-21T19:59:03.456Z,101975.48
2019-03-21T20:04:07.844Z,101974.42
2019-03-21T20:09:12.300Z,101979.95
2019-03-21T20:14:16.868Z,101977.46
2019-03-21T20:19:21.256Z,101975.44
2019-03-21T20:24:25.696Z,101977.80
2019-03-21T20:29:30.058Z,101977.80
2019-03-21T20:34:34.448Z,101979.82
2019-03-21T20:39:38.780Z,101982.37
2019-03-21T20:44:43.126Z,101982.37
2019-03-21T20:49:47.565Z,101978.88
2019-03-21T20:54:52.031Z,101982.81
2019-03-21T20:59:56.357Z,101970.38
2019-03-21T21:05:00.709Z,101960.49
2019-03-21T21:10:06.049Z,101964.14
2019-03-21T21:15:11.960Z,101965.86
2019-03-21T21:20:16.371Z,101971.92
2019-03-21T21:25:20.769Z,101973.36
2019-03-21T21:30:26.336Z,101977.48
2019-03-21T21:35:30.748Z,101980.56
2019-03-21T21:40:35.722Z,101984.21
2019-03-21T21:45:40.118Z,101984.21
2019-03-21T21:50:44.641Z,101988.88
2019-03-21T21:55:49.262Z,101987.53
2019-03-21T22:00:53.691Z,101983.11
2019-03-21T22:05:58.021Z,101976.96
2019-03-21T22:11:02.447Z,101979.65
2019-03-21T22:16:06.899Z,101981.56
2019-03-21T22:21:11.551Z,101981.56
2019-03-21T22:26:15.959Z,101994.15
2019-03-21T22:31:20.509Z,101988.67
2019-03-21T22:36:24.847Z,101993.28
2019-03-21T22:41:29.214Z,101994.92
2019-03-21T22:46:33.535Z,101995.16
2019-03-21T22:51:37.860Z,101995.49
2019-03-21T22:56:42.195Z,101994.26
2019-03-21T23:01:46.578Z,101989.34
2019-03-21T23:06:50.949Z,101986.08
2019-03-21T23:11:55.398Z,101982.14
2019-03-21T23:16:59.833Z,101980.95
2019-03-21T23:22:04.363Z,101980.95
2019-03-21T23:27:08.700Z,101980.31
2019-03-21T23:32:13.034Z,101987.81
2019-03-21T23:38:34.486Z,101987.81
2019-03-21T23:43:38.781Z,101976.91
2019-03-21T23:48:43.071Z,101972.16
2019-03-21T23:53:47.432Z,101969.13
2019-03-21T23:58:51.800Z,101969.13
