createdAt,value
2018-11-06T00:00:46.064Z,29.37
2018-11-06T00:04:04.984Z,34.08
2018-11-06T00:07:16.514Z,28.87
2018-11-06T00:10:28.211Z,27.42
2018-11-06T00:13:39.601Z,30.43
2018-11-06T00:16:51.082Z,23.92
2018-11-06T00:20:03.440Z,31.40
2018-11-06T00:23:14.620Z,27.93
2018-11-06T00:26:25.908Z,29.37
2018-11-06T00:29:37.730Z,28.02
2018-11-06T00:32:49.197Z,26.05
2018-11-06T00:36:00.904Z,30.80
2018-11-06T00:39:13.035Z,36.48
2018-11-06T00:42:24.545Z,26.37
2018-11-06T00:45:36.278Z,28.05
2018-11-06T00:48:47.889Z,28.65
2018-11-06T00:51:59.622Z,30.27
2018-11-06T00:55:12.355Z,28.92
2018-11-06T00:58:23.585Z,27.22
2018-11-06T01:01:35.306Z,28.00
2018-11-06T01:04:47.137Z,28.38
2018-11-06T01:07:59.114Z,28.60
2018-11-06T01:11:10.430Z,25.35
2018-11-06T01:14:21.696Z,22.75
2018-11-06T01:17:33.096Z,30.08
2018-11-06T01:20:44.798Z,26.95
2018-11-06T01:23:59.053Z,26.57
2018-11-06T01:27:10.441Z,26.80
2018-11-06T01:30:22.102Z,27.48
2018-11-06T01:33:33.728Z,27.85
2018-11-06T01:36:45.779Z,26.68
2018-11-06T01:39:57.351Z,27.17
2018-11-06T01:43:09.385Z,32.58
2018-11-06T01:46:21.142Z,36.53
2018-11-06T01:49:32.441Z,23.45
2018-11-06T01:52:45.412Z,34.70
2018-11-06T01:55:56.892Z,23.35
2018-11-06T01:59:08.661Z,25.10
2018-11-06T02:02:20.525Z,27.07
2018-11-06T02:05:32.514Z,26.35
2018-11-06T02:08:43.956Z,30.62
2018-11-06T02:11:55.923Z,28.10
2018-11-06T02:15:08.313Z,30.37
2018-11-06T02:18:20.128Z,23.95
2018-11-06T02:21:31.822Z,25.50
2018-11-06T02:24:42.960Z,25.12
2018-11-06T02:27:54.464Z,27.67
2018-11-06T02:31:05.935Z,25.05
2018-11-06T02:34:17.355Z,26.55
2018-11-06T02:37:28.371Z,27.05
2018-11-06T02:40:40.636Z,21.65
2018-11-06T02:43:52.364Z,24.92
2018-11-06T02:47:04.443Z,25.60
2018-11-06T02:50:16.038Z,26.35
2018-11-06T02:53:27.871Z,31.77
2018-11-06T02:56:39.593Z,28.35
2018-11-06T02:59:51.441Z,25.90
2018-11-06T03:03:02.987Z,22.60
2018-11-06T03:06:15.797Z,25.77
2018-11-06T03:09:27.414Z,25.65
2018-11-06T03:12:40.228Z,24.52
2018-11-06T03:15:52.001Z,26.52
2018-11-06T03:19:04.895Z,25.52
2018-11-06T03:22:16.799Z,28.87
2018-11-06T03:25:28.557Z,25.65
2018-11-06T03:28:39.924Z,24.12
2018-11-06T03:31:51.132Z,23.90
2018-11-06T03:35:03.167Z,28.95
2018-11-06T03:38:14.997Z,21.12
2018-11-06T03:41:27.134Z,21.80
2018-11-06T03:44:38.927Z,24.95
2018-11-06T03:47:50.044Z,22.77
2018-11-06T03:51:01.666Z,29.07
2018-11-06T03:54:13.499Z,28.50
2018-11-06T03:57:25.307Z,31.05
2018-11-06T04:00:36.438Z,28.60
2018-11-06T04:03:48.302Z,20.62
2018-11-06T04:07:00.237Z,23.65
2018-11-06T04:10:13.017Z,23.90
2018-11-06T04:13:24.212Z,21.57
2018-11-06T04:16:35.918Z,18.98
2018-11-06T04:19:47.860Z,22.37
2018-11-06T04:22:59.652Z,25.50
2018-11-06T04:26:10.710Z,20.68
2018-11-06T04:29:22.852Z,23.07
2018-11-06T04:32:34.695Z,23.90
2018-11-06T04:35:46.643Z,25.02
2018-11-06T04:38:58.818Z,29.10
2018-11-06T04:42:10.557Z,26.23
2018-11-06T04:45:22.000Z,22.40
2018-11-06T04:48:33.018Z,21.73
2018-11-06T04:51:44.285Z,20.37
2018-11-06T04:54:56.065Z,24.87
2018-11-06T04:58:07.909Z,21.30
2018-11-06T05:01:18.922Z,20.92
2018-11-06T05:04:30.967Z,20.85
2018-11-06T05:07:42.617Z,23.52
2018-11-06T05:10:54.141Z,24.50
2018-11-06T05:14:06.448Z,28.57
2018-11-06T05:17:18.089Z,21.65
2018-11-06T05:20:30.056Z,22.82
2018-11-06T05:23:41.129Z,22.77
2018-11-06T05:26:53.504Z,23.83
2018-11-06T05:30:05.304Z,23.10
2018-11-06T05:33:16.458Z,20.43
2018-11-06T05:36:28.333Z,25.88
2018-11-06T05:39:55.117Z,22.35
2018-11-06T05:43:07.289Z,20.05
2018-11-06T05:46:18.973Z,23.25
2018-11-06T05:49:31.016Z,25.75
2018-11-06T05:52:42.794Z,24.12
2018-11-06T05:55:54.734Z,25.20
2018-11-06T05:59:06.784Z,24.10
2018-11-06T06:02:18.580Z,27.15
2018-11-06T06:05:40.638Z,25.88
2018-11-06T06:08:52.620Z,20.00
2018-11-06T06:12:04.379Z,23.92
2018-11-06T06:15:15.981Z,22.30
2018-11-06T06:18:27.818Z,22.93
2018-11-06T06:21:38.923Z,25.88
2018-11-06T06:24:50.815Z,23.47
2018-11-06T06:28:01.885Z,23.00
2018-11-06T06:31:14.162Z,23.25
2018-11-06T06:34:26.656Z,23.10
2018-11-06T06:37:37.785Z,29.90
2018-11-06T06:40:49.648Z,24.00
2018-11-06T06:44:01.537Z,25.72
2018-11-06T06:47:13.417Z,23.07
2018-11-06T06:50:25.427Z,28.52
2018-11-06T06:53:37.323Z,21.97
2018-11-06T06:56:49.280Z,28.42
2018-11-06T07:00:00.485Z,25.60
2018-11-06T07:03:12.261Z,21.70
2018-11-06T07:06:24.567Z,21.15
2018-11-06T07:09:36.329Z,26.30
2018-11-06T07:12:49.256Z,24.57
2018-11-06T07:16:01.173Z,21.23
2018-11-06T07:19:13.037Z,22.62
2018-11-06T07:22:24.088Z,24.30
2018-11-06T07:25:36.062Z,26.73
2018-11-06T07:28:47.644Z,24.52
2018-11-06T07:31:59.754Z,23.00
2018-11-06T07:35:12.641Z,23.87
2018-11-06T07:38:24.268Z,24.05
2018-11-06T07:41:36.285Z,27.77
2018-11-06T07:44:47.985Z,20.70
2018-11-06T07:47:59.059Z,19.73
2018-11-06T07:51:10.890Z,22.05
2018-11-06T07:54:22.977Z,20.88
2018-11-06T07:57:34.841Z,22.32
2018-11-06T08:00:46.789Z,27.42
2018-11-06T08:03:58.726Z,21.40
2018-11-06T08:07:10.622Z,25.55
2018-11-06T08:10:22.589Z,23.10
2018-11-06T08:13:34.189Z,22.60
2018-11-06T08:16:46.168Z,20.65
2018-11-06T08:19:57.992Z,22.35
2018-11-06T08:23:09.594Z,19.75
2018-11-06T08:26:21.553Z,23.47
2018-11-06T08:29:33.209Z,22.73
2018-11-06T08:32:46.528Z,18.82
2018-11-06T08:35:57.823Z,19.32
2018-11-06T08:39:10.968Z,22.90
2018-11-06T08:42:22.221Z,21.12
2018-11-06T08:45:34.527Z,19.27
2018-11-06T08:48:46.237Z,22.90
2018-11-06T08:51:58.003Z,19.80
2018-11-06T08:55:11.225Z,18.90
2018-11-06T08:58:22.806Z,21.20
2018-11-06T09:01:34.615Z,19.35
2018-11-06T09:04:46.317Z,21.30
2018-11-06T09:07:58.172Z,18.70
2018-11-06T09:11:10.097Z,23.65
2018-11-06T09:14:22.596Z,18.98
2018-11-06T09:17:34.195Z,20.55
2018-11-06T09:20:46.006Z,22.15
2018-11-06T09:23:58.001Z,22.35
2018-11-06T09:27:09.882Z,21.05
2018-11-06T09:30:22.177Z,20.27
2018-11-06T09:33:34.180Z,18.23
2018-11-06T09:36:45.407Z,20.35
2018-11-06T09:39:57.200Z,22.73
2018-11-06T09:43:08.384Z,21.87
2018-11-06T09:46:20.169Z,20.75
2018-11-06T09:49:31.333Z,19.37
2018-11-06T09:52:44.093Z,20.08
2018-11-06T09:55:55.252Z,21.15
2018-11-06T09:59:07.485Z,21.00
2018-11-06T10:02:18.988Z,21.87
2018-11-06T10:05:30.099Z,18.90
2018-11-06T10:08:44.334Z,21.50
2018-11-06T10:11:55.823Z,21.77
2018-11-06T10:15:09.204Z,18.70
2018-11-06T10:18:20.826Z,20.12
2018-11-06T10:21:32.337Z,20.75
2018-11-06T10:24:43.358Z,19.48
2018-11-06T10:27:54.407Z,22.17
2018-11-06T10:31:06.368Z,19.95
2018-11-06T10:34:18.541Z,19.77
2018-11-06T10:37:30.093Z,18.30
2018-11-06T10:40:41.224Z,22.65
2018-11-06T10:43:53.045Z,18.90
2018-11-06T10:47:05.176Z,20.25
2018-11-06T10:50:17.558Z,21.93
2018-11-06T10:53:29.068Z,19.60
2018-11-06T10:56:41.156Z,18.52
2018-11-06T10:59:52.744Z,19.25
2018-11-06T11:03:07.666Z,23.52
2018-11-06T11:06:19.635Z,22.77
2018-11-06T11:09:31.135Z,19.98
2018-11-06T11:12:43.111Z,20.70
2018-11-06T11:15:54.780Z,19.30
2018-11-06T11:19:06.714Z,24.32
2018-11-06T11:22:18.515Z,20.68
2018-11-06T11:25:30.692Z,17.95
2018-11-06T11:28:42.124Z,20.70
2018-11-06T11:31:53.975Z,19.55
2018-11-06T11:35:05.984Z,21.10
2018-11-06T11:38:17.772Z,24.30
2018-11-06T11:41:29.208Z,18.25
2018-11-06T11:44:41.007Z,19.20
2018-11-06T11:47:52.046Z,17.60
2018-11-06T11:51:04.442Z,18.60
2018-11-06T11:54:15.716Z,19.55
2018-11-06T11:57:26.802Z,18.05
2018-11-06T12:00:39.282Z,20.25
2018-11-06T12:03:50.713Z,17.62
2018-11-06T12:07:02.442Z,22.22
2018-11-06T12:10:14.756Z,19.00
2018-11-06T12:13:26.016Z,21.17
2018-11-06T12:16:37.162Z,18.57
2018-11-06T12:19:49.880Z,18.92
2018-11-06T12:23:02.478Z,19.37
2018-11-06T12:26:13.909Z,18.80
2018-11-06T12:29:26.415Z,21.30
2018-11-06T12:32:38.291Z,21.30
2018-11-06T12:35:50.379Z,20.27
2018-11-06T12:39:01.983Z,19.10
2018-11-06T12:42:14.653Z,22.87
2018-11-06T12:45:26.325Z,17.35
2018-11-06T12:48:50.604Z,17.95
2018-11-06T12:52:02.734Z,19.62
2018-11-06T12:55:16.449Z,17.73
2018-11-06T12:58:28.351Z,18.77
2018-11-06T13:01:40.121Z,21.70
2018-11-06T13:04:52.716Z,17.92
2018-11-06T13:08:04.292Z,18.87
2018-11-06T13:11:16.386Z,18.20
2018-11-06T13:14:28.020Z,18.70
2018-11-06T13:17:39.293Z,18.87
2018-11-06T13:20:51.671Z,21.12
2018-11-06T13:24:02.772Z,19.05
2018-11-06T13:27:14.906Z,18.15
2018-11-06T13:30:26.657Z,23.40
2018-11-06T13:33:37.816Z,20.02
2018-11-06T13:36:50.217Z,18.85
2018-11-06T13:40:01.447Z,21.23
2018-11-06T13:43:13.189Z,21.75
2018-11-06T13:46:25.742Z,19.02
2018-11-06T13:49:37.704Z,22.55
2018-11-06T13:52:49.315Z,24.45
2018-11-06T13:56:00.337Z,21.70
2018-11-06T13:59:12.342Z,25.25
2018-11-06T14:02:24.284Z,25.48
2018-11-06T14:05:36.340Z,28.55
2018-11-06T14:08:47.869Z,23.50
2018-11-06T14:11:59.829Z,23.80
2018-11-06T14:15:11.980Z,24.32
2018-11-06T14:18:23.628Z,26.77
2018-11-06T14:21:35.325Z,25.70
2018-11-06T14:24:47.122Z,21.82
2018-11-06T14:27:58.961Z,23.57
2018-11-06T14:31:09.924Z,23.98
2018-11-06T14:34:21.776Z,25.57
2018-11-06T14:37:34.153Z,26.30
2018-11-06T14:40:45.611Z,23.67
2018-11-06T14:43:58.207Z,19.55
2018-11-06T14:47:09.768Z,25.02
2018-11-06T14:50:21.208Z,24.23
2018-11-06T14:53:33.044Z,20.45
2018-11-06T14:56:45.048Z,23.02
2018-11-06T14:59:56.933Z,24.55
2018-11-06T15:03:07.936Z,24.12
2018-11-06T15:06:19.829Z,27.82
2018-11-06T15:09:31.678Z,27.20
2018-11-06T15:12:43.522Z,27.42
2018-11-06T15:15:55.174Z,26.48
2018-11-06T15:19:07.106Z,22.93
2018-11-06T15:22:18.821Z,25.17
2018-11-06T15:25:30.832Z,24.67
2018-11-06T15:28:42.719Z,25.57
2018-11-06T15:31:54.913Z,37.00
2018-11-06T15:35:07.793Z,24.92
2018-11-06T15:38:19.232Z,22.87
2018-11-06T15:41:30.864Z,26.20
2018-11-06T15:44:43.531Z,27.52
2018-11-06T15:47:56.970Z,30.77
2018-11-06T15:51:09.893Z,28.67
2018-11-06T15:54:25.446Z,22.55
2018-11-06T15:57:38.310Z,30.15
2018-11-06T16:00:52.205Z,21.65
2018-11-06T16:04:05.777Z,37.58
2018-11-06T16:07:17.675Z,24.40
2018-11-06T16:10:29.589Z,28.85
2018-11-06T16:13:41.425Z,32.45
2018-11-06T16:16:53.114Z,24.77
2018-11-06T16:20:05.723Z,27.45
2018-11-06T16:23:18.274Z,25.85
2018-11-06T16:26:30.671Z,32.17
2018-11-06T16:29:46.073Z,28.00
2018-11-06T16:32:58.085Z,25.02
2018-11-06T16:36:10.909Z,27.45
2018-11-06T16:39:24.370Z,26.62
2018-11-06T16:42:35.817Z,32.45
2018-11-06T16:45:48.524Z,27.37
2018-11-06T16:49:02.438Z,25.77
2018-11-06T16:52:14.164Z,30.17
2018-11-06T16:55:26.135Z,28.60
2018-11-06T16:58:37.931Z,32.35
2018-11-06T17:01:49.449Z,36.38
2018-11-06T17:05:01.527Z,36.03
2018-11-06T17:08:13.405Z,29.75
2018-11-06T17:11:26.060Z,30.23
2018-11-06T17:14:38.016Z,23.30
2018-11-06T17:17:50.996Z,30.72
2018-11-06T17:21:07.811Z,27.22
2018-11-06T17:24:22.334Z,28.62
2018-11-06T17:27:35.754Z,29.65
2018-11-06T17:30:47.652Z,32.50
2018-11-06T17:33:59.474Z,32.10
2018-11-06T17:37:11.487Z,34.20
2018-11-06T17:40:22.741Z,33.92
2018-11-06T17:43:35.482Z,36.45
2018-11-06T17:46:47.347Z,35.50
2018-11-06T17:49:59.796Z,28.77
2018-11-06T17:53:11.712Z,37.40
2018-11-06T17:56:25.724Z,36.97
2018-11-06T17:59:38.320Z,29.40
2018-11-06T18:02:50.021Z,30.52
2018-11-06T18:06:01.736Z,35.15
2018-11-06T18:09:14.312Z,29.85
2018-11-06T18:12:26.349Z,34.78
2018-11-06T18:15:38.756Z,39.55
2018-11-06T18:18:50.371Z,34.50
2018-11-06T18:22:02.172Z,38.17
2018-11-06T18:25:18.232Z,29.12
2018-11-06T18:28:32.632Z,40.65
2018-11-06T18:31:46.764Z,42.38
2018-11-06T18:34:59.525Z,37.58
2018-11-06T18:38:12.037Z,38.88
2018-11-06T18:41:24.262Z,38.48
2018-11-06T18:44:36.953Z,30.75
2018-11-06T18:47:49.306Z,36.33
2018-11-06T18:51:00.633Z,39.25
2018-11-06T18:54:12.422Z,42.25
2018-11-06T18:57:25.359Z,43.48
2018-11-06T19:00:36.887Z,36.85
2018-11-06T19:03:48.214Z,43.05
2018-11-06T19:07:00.011Z,30.17
2018-11-06T19:10:12.706Z,38.85
2018-11-06T19:13:24.336Z,41.60
2018-11-06T19:16:36.099Z,27.60
2018-11-06T19:19:48.372Z,35.43
2018-11-06T19:23:00.095Z,40.30
2018-11-06T19:26:11.836Z,36.20
2018-11-06T19:29:23.111Z,31.65
2018-11-06T19:32:36.004Z,35.03
2018-11-06T19:35:47.786Z,39.78
2018-11-06T19:38:59.326Z,36.15
2018-11-06T19:42:12.298Z,41.45
2018-11-06T19:45:23.858Z,42.43
2018-11-06T19:48:35.590Z,31.90
2018-11-06T19:51:47.952Z,35.95
2018-11-06T19:55:00.769Z,34.88
2018-11-06T19:58:12.646Z,43.73
2018-11-06T20:01:25.211Z,33.18
2018-11-06T20:04:37.287Z,32.80
2018-11-06T20:07:49.790Z,36.98
2018-11-06T20:11:02.824Z,39.13
2018-11-06T20:14:15.296Z,42.85
2018-11-06T20:17:27.155Z,45.98
2018-11-06T20:20:39.597Z,31.68
2018-11-06T20:23:51.085Z,33.88
2018-11-06T20:27:03.307Z,31.75
2018-11-06T20:30:19.036Z,36.93
2018-11-06T20:33:31.690Z,37.50
2018-11-06T20:36:43.982Z,34.67
2018-11-06T20:39:56.148Z,40.63
2018-11-06T20:43:09.558Z,30.02
2018-11-06T20:46:21.516Z,33.20
2018-11-06T20:49:33.917Z,43.13
2018-11-06T20:52:46.655Z,33.75
2018-11-06T20:56:00.592Z,32.75
2018-11-06T20:59:12.550Z,48.92
2018-11-06T21:02:23.700Z,40.25
2018-11-06T21:05:36.174Z,33.33
2018-11-06T21:08:48.294Z,34.23
2018-11-06T21:12:00.858Z,34.65
2018-11-06T21:15:13.944Z,35.35
2018-11-06T21:18:25.645Z,41.68
2018-11-06T21:21:37.575Z,32.88
2018-11-06T21:24:48.906Z,31.10
2018-11-06T21:28:00.499Z,32.00
2018-11-06T21:31:12.155Z,34.00
2018-11-06T21:34:25.046Z,40.83
2018-11-06T21:37:37.654Z,30.15
2018-11-06T21:40:50.806Z,34.67
2018-11-06T21:44:03.621Z,39.63
2018-11-06T21:47:15.919Z,35.73
2018-11-06T21:50:27.191Z,39.90
2018-11-06T21:53:39.320Z,34.58
2018-11-06T21:56:52.160Z,43.40
2018-11-06T22:00:04.396Z,34.03
2018-11-06T22:03:15.846Z,41.13
2018-11-06T22:06:29.993Z,36.20
2018-11-06T22:09:44.047Z,41.42
2018-11-06T22:12:58.423Z,34.23
2018-11-06T22:16:13.137Z,37.35
2018-11-06T22:19:26.005Z,32.17
2018-11-06T22:22:39.019Z,31.02
2018-11-06T22:25:52.200Z,34.60
2018-11-06T22:29:06.310Z,36.88
2018-11-06T22:32:19.158Z,31.45
2018-11-06T22:35:32.631Z,39.05
2018-11-06T22:38:46.308Z,36.73
2018-11-06T22:41:58.325Z,36.23
2018-11-06T22:45:14.783Z,32.35
2018-11-06T22:48:27.832Z,34.35
2018-11-06T22:51:40.580Z,26.75
2018-11-06T22:54:53.876Z,42.85
2018-11-06T22:58:06.442Z,33.88
2018-11-06T23:01:24.986Z,36.77
2018-11-06T23:04:38.171Z,31.80
2018-11-06T23:07:55.637Z,29.48
2018-11-06T23:11:07.795Z,30.57
2018-11-06T23:14:19.123Z,28.83
2018-11-06T23:17:30.537Z,29.92
2018-11-06T23:20:42.292Z,29.45
2018-11-06T23:23:54.308Z,34.33
2018-11-06T23:27:05.457Z,36.50
2018-11-06T23:30:17.829Z,28.25
2018-11-06T23:33:29.141Z,31.60
2018-11-06T23:36:41.204Z,29.65
2018-11-06T23:39:52.761Z,28.38
2018-11-06T23:43:05.347Z,32.60
2018-11-06T23:46:16.644Z,27.93
2018-11-06T23:49:28.322Z,25.85
2018-11-06T23:52:39.344Z,26.17
2018-11-06T23:55:51.093Z,39.90
2018-11-06T23:59:09.192Z,32.35
