createdAt,value
2018-04-22T00:01:01.581Z,10.32
2018-04-22T00:06:47.718Z,6.72
2018-04-22T00:09:20.738Z,8.75
2018-04-22T00:11:52.614Z,9.15
2018-04-22T00:16:55.304Z,7.00
2018-04-22T00:19:29.565Z,6.13
2018-04-22T00:22:36.444Z,8.70
2018-04-22T00:25:08.526Z,7.93
2018-04-22T00:27:44.449Z,10.27
2018-04-22T00:30:16.277Z,10.00
2018-04-22T00:32:48.738Z,7.37
2018-04-22T00:35:21.911Z,8.88
2018-04-22T00:37:56.331Z,9.88
2018-04-22T00:40:28.281Z,9.32
2018-04-22T00:43:00.254Z,10.03
2018-04-22T00:45:32.275Z,11.23
2018-04-22T00:48:04.264Z,9.05
2018-04-22T00:50:36.484Z,9.48
2018-04-22T00:53:08.483Z,7.10
2018-04-22T00:55:40.529Z,7.97
2018-04-22T00:58:12.489Z,6.27
2018-04-22T01:00:45.972Z,9.82
2018-04-22T01:03:18.492Z,8.82
2018-04-22T01:05:50.491Z,8.93
2018-04-22T01:08:22.308Z,8.23
2018-04-22T01:10:56.348Z,10.52
2018-04-22T01:20:02.673Z,8.70
2018-04-22T01:22:36.578Z,7.20
2018-04-22T01:27:40.409Z,8.93
2018-04-22T01:30:13.607Z,7.83
2018-04-22T01:38:17.269Z,8.18
2018-04-22T01:42:41.606Z,6.67
2018-04-22T01:47:45.292Z,10.25
2018-04-22T01:50:17.776Z,9.68
2018-04-22T01:52:51.501Z,9.18
2018-04-22T01:55:24.747Z,9.40
2018-04-22T01:57:56.603Z,9.00
2018-04-22T02:02:59.281Z,5.97
2018-04-22T02:05:31.238Z,8.20
2018-04-22T02:08:03.257Z,8.52
2018-04-22T02:10:35.217Z,10.88
2018-04-22T02:13:34.705Z,11.02
2018-04-22T02:16:06.598Z,11.38
2018-04-22T02:18:39.692Z,11.50
2018-04-22T02:21:11.902Z,9.15
2018-04-22T02:23:44.682Z,10.77
2018-04-22T02:26:16.572Z,11.63
2018-04-22T02:31:18.923Z,9.77
2018-04-22T02:33:50.584Z,10.30
2018-04-22T02:38:53.258Z,13.43
2018-04-22T02:43:10.584Z,11.85
2018-04-22T02:48:13.262Z,7.60
2018-04-22T02:50:45.261Z,9.77
2018-04-22T02:53:17.432Z,11.60
2018-04-22T02:55:49.280Z,11.65
2018-04-22T02:58:21.238Z,12.50
2018-04-22T03:00:53.424Z,11.83
2018-04-22T03:03:25.507Z,10.98
2018-04-22T03:05:57.280Z,11.65
2018-04-22T03:08:29.285Z,10.75
2018-04-22T03:11:02.769Z,11.37
2018-04-22T03:13:34.574Z,11.88
2018-04-22T03:18:40.902Z,13.20
2018-04-22T03:21:14.711Z,11.17
2018-04-22T03:26:20.428Z,13.40
2018-04-22T03:28:52.314Z,11.98
2018-04-22T03:31:27.477Z,13.15
2018-04-22T03:34:00.469Z,9.35
2018-04-22T03:36:35.518Z,11.30
2018-04-22T03:39:08.236Z,14.75
2018-04-22T03:44:20.482Z,13.90
2018-04-22T03:46:52.291Z,12.57
2018-04-22T03:49:25.501Z,16.12
2018-04-22T03:51:58.845Z,15.02
2018-04-22T03:54:30.614Z,9.35
2018-04-22T03:59:33.494Z,16.25
2018-04-22T04:02:05.492Z,12.45
2018-04-22T04:04:37.493Z,14.13
2018-04-22T04:14:31.763Z,11.55
2018-04-22T04:17:03.596Z,10.88
2018-04-22T04:22:23.495Z,16.08
2018-04-22T04:25:07.498Z,14.00
2018-04-22T04:27:51.498Z,13.93
2018-04-22T04:30:23.939Z,15.70
2018-04-22T04:32:55.589Z,19.52
2018-04-22T04:37:58.506Z,11.77
2018-04-22T04:40:32.524Z,11.77
2018-04-22T04:43:05.292Z,16.00
2018-04-22T04:45:37.512Z,16.73
2018-04-22T04:48:09.285Z,14.65
2018-04-22T04:50:42.522Z,15.23
2018-04-22T04:53:15.509Z,17.37
2018-04-22T04:55:47.504Z,17.77
2018-04-22T04:58:19.284Z,17.00
2018-04-22T05:00:52.549Z,13.43
2018-04-22T05:03:24.514Z,16.60
2018-04-22T05:05:56.509Z,16.83
2018-04-22T05:08:28.511Z,17.42
2018-04-22T05:11:45.643Z,15.37
2018-04-22T05:16:49.422Z,18.75
2018-04-22T05:19:21.264Z,16.60
2018-04-22T05:23:12.255Z,14.77
2018-04-22T05:25:45.549Z,17.17
2018-04-22T05:28:18.621Z,14.53
2018-04-22T05:30:51.725Z,18.75
2018-04-22T05:33:34.792Z,17.48
2018-04-22T05:37:28.584Z,17.40
2018-04-22T05:42:31.271Z,17.48
2018-04-22T05:45:03.247Z,15.63
2018-04-22T05:48:48.528Z,13.20
2018-04-22T05:56:28.527Z,18.80
2018-04-22T05:59:00.511Z,14.98
2018-04-22T06:01:33.918Z,15.68
2018-04-22T06:04:06.242Z,16.37
2018-04-22T06:06:39.734Z,16.75
2018-04-22T06:09:12.721Z,17.77
2018-04-22T06:11:44.593Z,14.77
2018-04-22T06:16:49.779Z,18.30
2018-04-22T06:19:21.575Z,17.40
2018-04-22T06:23:17.475Z,15.00
2018-04-22T06:25:49.245Z,17.08
2018-04-22T06:28:21.269Z,21.07
2018-04-22T06:30:56.617Z,15.33
2018-04-22T06:33:30.018Z,18.40
2018-04-22T06:36:02.666Z,16.92
2018-04-22T06:38:37.549Z,14.75
2018-04-22T06:41:09.283Z,15.90
2018-04-22T06:43:41.285Z,15.98
2018-04-22T06:46:14.663Z,18.33
2018-04-22T06:51:17.279Z,17.37
2018-04-22T06:53:49.567Z,18.42
2018-04-22T06:58:52.211Z,16.67
2018-04-22T07:01:25.746Z,18.80
2018-04-22T07:03:57.932Z,17.90
2018-04-22T07:06:29.574Z,17.20
2018-04-22T07:11:26.268Z,22.50
2018-04-22T07:13:58.249Z,18.05
2018-04-22T07:16:30.262Z,17.17
2018-04-22T07:19:03.490Z,25.55
2018-04-22T07:22:32.699Z,19.43
2018-04-22T07:25:05.812Z,19.27
2018-04-22T07:27:38.509Z,18.37
2018-04-22T07:30:11.263Z,19.87
2018-04-22T07:32:45.507Z,18.87
2018-04-22T07:38:58.244Z,20.00
2018-04-22T07:45:15.633Z,20.00
2018-04-22T07:47:48.633Z,20.40
2018-04-22T07:50:22.534Z,22.52
2018-04-22T07:55:25.360Z,21.57
2018-04-22T07:57:58.594Z,19.20
2018-04-22T08:03:03.504Z,21.57
2018-04-22T08:05:36.507Z,23.08
2018-04-22T08:08:08.500Z,25.52
2018-04-22T08:13:11.236Z,23.87
2018-04-22T08:15:43.860Z,23.42
2018-04-22T08:18:15.575Z,16.37
2018-04-22T08:20:48.926Z,20.00
2018-04-22T08:24:15.483Z,19.83
2018-04-22T08:26:48.054Z,19.70
2018-04-22T08:29:20.751Z,17.60
2018-04-22T08:31:52.571Z,15.05
2018-04-22T08:34:24.233Z,21.00
2018-04-22T08:36:58.222Z,16.67
2018-04-22T08:39:31.598Z,21.75
2018-04-22T08:42:03.499Z,20.00
2018-04-22T08:44:36.710Z,17.27
2018-04-22T08:49:58.050Z,18.77
2018-04-22T08:52:35.046Z,17.85
2018-04-22T08:55:07.255Z,19.00
2018-04-22T08:57:39.233Z,21.60
2018-04-22T09:00:11.242Z,21.77
2018-04-22T09:03:16.788Z,17.27
2018-04-22T09:05:48.603Z,20.40
2018-04-22T09:10:53.283Z,21.62
2018-04-22T09:13:25.253Z,24.10
2018-04-22T09:15:57.259Z,21.60
2018-04-22T09:18:29.725Z,22.80
2018-04-22T09:21:01.602Z,18.77
2018-04-22T09:26:04.517Z,19.95
2018-04-22T09:28:36.503Z,21.98
2018-04-22T09:31:08.713Z,17.33
2018-04-22T09:33:40.624Z,21.85
2018-04-22T09:36:14.751Z,18.80
2018-04-22T09:38:47.764Z,20.20
2018-04-22T09:41:20.924Z,18.10
2018-04-22T09:43:53.045Z,24.17
2018-04-22T09:46:26.589Z,18.65
2018-04-22T09:48:59.401Z,22.17
2018-04-22T09:51:31.523Z,17.97
2018-04-22T09:56:34.537Z,20.47
2018-04-22T09:59:06.618Z,23.50
2018-04-22T10:05:45.224Z,26.47
2018-04-22T10:08:17.275Z,27.07
2018-04-22T10:11:42.723Z,22.35
2018-04-22T10:14:15.718Z,20.05
2018-04-22T10:16:47.580Z,16.05
2018-04-22T10:19:20.506Z,19.40
2018-04-22T10:21:53.072Z,21.23
2018-04-22T10:24:26.607Z,20.10
2018-04-22T10:29:29.544Z,25.37
2018-04-22T10:35:36.575Z,18.60
2018-04-22T10:43:10.491Z,14.65
2018-04-22T10:45:42.264Z,18.55
2018-04-22T10:48:15.724Z,18.83
2018-04-22T10:50:47.586Z,15.70
2018-04-22T10:55:50.240Z,18.37
2018-04-22T10:58:23.493Z,18.08
2018-04-22T11:00:55.270Z,21.80
2018-04-22T11:03:27.286Z,18.97
2018-04-22T11:08:21.578Z,15.37
2018-04-22T11:10:53.351Z,17.80
2018-04-22T11:13:25.535Z,15.40
2018-04-22T11:15:58.539Z,20.65
2018-04-22T11:18:32.616Z,19.77
2018-04-22T11:23:36.546Z,14.80
2018-04-22T11:28:41.539Z,17.92
2018-04-22T11:31:13.541Z,21.63
2018-04-22T11:33:45.639Z,25.35
2018-04-22T11:38:49.529Z,17.85
2018-04-22T11:41:21.288Z,17.67
2018-04-22T11:43:53.252Z,22.67
2018-04-22T11:46:25.256Z,22.35
2018-04-22T11:48:57.536Z,18.62
2018-04-22T11:54:00.628Z,22.05
2018-04-22T11:56:33.827Z,25.27
2018-04-22T12:01:37.635Z,20.85
2018-04-22T12:11:54.544Z,22.47
2018-04-22T12:14:27.901Z,17.73
2018-04-22T12:17:00.372Z,24.13
2018-04-22T12:19:32.536Z,21.97
2018-04-22T12:22:04.538Z,18.00
2018-04-22T12:27:07.539Z,16.00
2018-04-22T12:30:40.645Z,16.02
2018-04-22T12:33:12.538Z,18.93
2018-04-22T12:38:16.748Z,14.07
2018-04-22T12:40:48.646Z,14.10
2018-04-22T12:43:20.552Z,15.15
2018-04-22T12:45:52.548Z,16.67
2018-04-22T12:48:25.543Z,18.03
2018-04-22T12:56:00.542Z,15.70
2018-04-22T13:01:03.305Z,18.10
2018-04-22T13:03:37.121Z,16.27
2018-04-22T13:06:09.538Z,15.40
2018-04-22T13:11:12.541Z,18.40
2018-04-22T13:18:38.883Z,14.47
2018-04-22T13:21:12.594Z,14.23
2018-04-22T13:26:17.332Z,21.90
2018-04-22T13:35:32.896Z,18.08
2018-04-22T13:38:05.550Z,17.00
2018-04-22T13:42:31.901Z,18.27
2018-04-22T13:45:04.246Z,19.33
2018-04-22T13:47:36.545Z,17.83
2018-04-22T13:52:39.507Z,20.98
2018-04-22T13:55:11.508Z,16.60
2018-04-22T13:57:44.514Z,16.00
2018-04-22T14:00:17.530Z,17.83
2018-04-22T14:02:49.507Z,20.45
2018-04-22T14:05:23.861Z,21.75
2018-04-22T14:07:55.652Z,18.00
2018-04-22T14:10:27.542Z,20.80
2018-04-22T14:15:33.337Z,19.43
2018-04-22T14:18:05.545Z,17.37
2018-04-22T14:20:37.600Z,24.30
2018-04-22T14:25:40.524Z,22.33
2018-04-22T14:28:14.603Z,19.58
2018-04-22T14:33:04.273Z,30.17
2018-04-22T14:35:36.270Z,27.73
2018-04-22T14:38:09.576Z,22.50
2018-04-22T14:40:41.530Z,21.92
2018-04-22T14:43:14.581Z,22.45
2018-04-22T14:48:24.665Z,25.85
2018-04-22T14:50:56.687Z,26.48
2018-04-22T14:56:13.586Z,19.80
2018-04-22T15:01:16.592Z,27.30
2018-04-22T15:06:20.241Z,21.12
2018-04-22T15:08:52.243Z,27.27
2018-04-22T15:11:24.233Z,25.92
2018-04-22T15:13:56.487Z,21.17
2018-04-22T15:16:29.580Z,25.88
2018-04-22T15:19:01.327Z,23.05
2018-04-22T15:28:36.230Z,28.92
2018-04-22T15:31:08.316Z,25.30
2018-04-22T15:33:40.335Z,26.40
2018-04-22T15:36:14.243Z,24.17
2018-04-22T15:38:47.559Z,23.58
2018-04-22T15:41:19.488Z,26.35
2018-04-22T15:43:52.578Z,27.17
2018-04-22T15:46:24.511Z,28.30
2018-04-22T15:48:57.485Z,30.15
2018-04-22T15:51:29.593Z,26.52
2018-04-22T15:54:01.504Z,24.10
2018-04-22T15:56:33.492Z,32.25
2018-04-22T15:59:05.495Z,25.12
2018-04-22T16:01:38.586Z,23.10
2018-04-22T16:06:45.405Z,22.80
2018-04-22T16:09:17.490Z,26.62
2018-04-22T16:11:49.496Z,30.77
2018-04-22T16:14:22.510Z,21.70
2018-04-22T16:16:54.578Z,23.30
2018-04-22T16:21:58.579Z,26.33
2018-04-22T16:27:02.256Z,24.27
2018-04-22T16:29:34.255Z,23.62
2018-04-22T16:32:07.241Z,25.52
2018-04-22T16:34:39.272Z,27.80
2018-04-22T16:37:11.288Z,23.02
2018-04-22T16:39:43.251Z,24.02
2018-04-22T16:42:16.103Z,19.90
2018-04-22T16:44:48.233Z,25.60
2018-04-22T16:47:21.633Z,24.53
2018-04-22T16:49:53.497Z,25.12
2018-04-22T16:52:25.478Z,26.77
2018-04-22T16:54:57.494Z,25.55
2018-04-22T16:57:29.243Z,22.92
2018-04-22T17:00:01.210Z,30.62
2018-04-22T17:02:33.606Z,32.88
2018-04-22T17:05:05.470Z,30.25
2018-04-22T17:07:37.249Z,30.70
2018-04-22T17:10:09.233Z,29.30
2018-04-22T17:12:41.560Z,25.23
2018-04-22T17:15:13.415Z,26.40
2018-04-22T17:17:45.242Z,37.22
2018-04-22T17:20:19.622Z,20.50
2018-04-22T17:22:53.260Z,21.75
2018-04-22T17:25:25.228Z,22.67
2018-04-22T17:27:57.107Z,26.37
2018-04-22T17:30:30.274Z,19.80
2018-04-22T17:33:02.496Z,19.10
2018-04-22T17:35:34.292Z,23.60
2018-04-22T17:38:06.236Z,20.15
2018-04-22T17:40:38.572Z,21.08
2018-04-22T17:45:40.612Z,23.52
2018-04-22T17:52:36.789Z,17.33
2018-04-22T17:55:08.606Z,18.55
2018-04-22T18:00:11.298Z,16.50
2018-04-22T18:02:43.258Z,20.50
2018-04-22T18:05:15.305Z,13.90
2018-04-22T18:07:47.233Z,18.33
2018-04-22T18:10:21.270Z,18.37
2018-04-22T18:12:54.753Z,15.37
2018-04-22T18:15:26.583Z,16.58
2018-04-22T18:20:29.272Z,16.30
2018-04-22T18:23:01.493Z,15.38
2018-04-22T18:25:34.520Z,15.75
2018-04-22T18:28:07.372Z,17.42
2018-04-22T18:30:39.308Z,15.60
2018-04-22T18:33:11.520Z,12.73
2018-04-22T18:35:43.291Z,17.58
2018-04-22T18:38:15.252Z,15.10
2018-04-22T18:45:00.574Z,13.15
2018-04-22T18:50:03.498Z,16.05
2018-04-22T18:52:35.288Z,18.65
2018-04-22T18:55:07.263Z,16.10
2018-04-22T18:57:40.705Z,13.43
2018-04-22T19:00:14.283Z,16.95
2018-04-22T19:02:46.504Z,16.80
2018-04-22T19:05:18.559Z,13.38
2018-04-22T19:10:22.248Z,14.70
2018-04-22T19:12:55.657Z,9.48
2018-04-22T19:15:29.919Z,11.40
2018-04-22T19:18:01.725Z,13.38
2018-04-22T19:20:33.611Z,11.70
2018-04-22T19:25:36.616Z,11.98
2018-04-22T19:28:08.587Z,10.60
2018-04-22T19:33:12.278Z,10.00
2018-04-22T19:35:45.627Z,12.20
2018-04-22T19:43:19.597Z,10.35
2018-04-22T19:45:53.771Z,8.70
2018-04-22T19:48:27.754Z,10.23
2018-04-22T19:50:59.620Z,9.97
2018-04-22T19:53:31.537Z,7.83
2018-04-22T19:58:34.555Z,11.00
2018-04-22T20:03:37.624Z,8.30
2018-04-22T20:13:42.525Z,8.60
2018-04-22T20:16:16.690Z,9.50
2018-04-22T20:18:48.584Z,7.10
2018-04-22T20:26:22.544Z,6.97
2018-04-22T20:28:54.534Z,6.93
2018-04-22T20:32:26.723Z,6.37
2018-04-22T20:36:28.596Z,7.07
2018-04-22T20:41:34.948Z,7.37
2018-04-22T20:44:09.641Z,7.68
2018-04-22T20:46:41.499Z,8.18
2018-04-22T20:49:13.491Z,8.57
2018-04-22T20:51:45.272Z,7.97
2018-04-22T20:55:49.228Z,9.07
2018-04-22T20:58:22.242Z,8.30
2018-04-22T21:00:54.366Z,9.95
2018-04-22T21:03:26.291Z,8.90
2018-04-22T21:05:58.280Z,10.45
2018-04-22T21:08:30.511Z,9.77
2018-04-22T21:11:03.269Z,10.75
2018-04-22T21:13:35.277Z,10.10
2018-04-22T21:16:08.751Z,3.70
2018-04-22T21:18:42.616Z,3.17
2018-04-22T21:23:45.278Z,4.68
2018-04-22T21:26:17.263Z,4.70
2018-04-22T21:28:51.855Z,7.43
2018-04-22T21:31:24.390Z,8.85
2018-04-22T21:33:56.558Z,7.47
2018-04-22T21:36:30.098Z,8.05
2018-04-22T21:39:02.263Z,9.02
2018-04-22T21:46:04.540Z,8.25
2018-04-22T21:51:09.687Z,9.05
2018-04-22T21:53:41.596Z,7.70
2018-04-22T21:58:44.538Z,11.33
2018-04-22T22:06:18.545Z,12.30
2018-04-22T22:08:50.546Z,11.43
2018-04-22T22:13:53.277Z,9.30
2018-04-22T22:16:25.271Z,12.18
2018-04-22T22:18:57.504Z,9.82
2018-04-22T22:21:29.613Z,9.66
2018-04-22T22:26:32.504Z,10.18
2018-04-22T22:29:04.302Z,8.25
2018-04-22T22:31:36.598Z,9.98
2018-04-22T22:36:39.505Z,11.98
2018-04-22T22:41:28.602Z,12.90
2018-04-22T22:46:33.635Z,12.13
2018-04-22T22:49:05.602Z,9.45
2018-04-22T22:54:09.252Z,8.70
2018-04-22T22:56:41.246Z,7.85
2018-04-22T22:59:13.649Z,8.63
2018-04-22T23:03:46.652Z,10.52
2018-04-22T23:08:52.250Z,9.05
2018-04-22T23:11:25.623Z,10.75
2018-04-22T23:16:30.369Z,9.13
2018-04-22T23:19:02.266Z,12.75
2018-04-22T23:21:34.246Z,10.65
2018-04-22T23:24:06.780Z,12.13
2018-04-22T23:28:54.547Z,8.13
2018-04-22T23:33:58.434Z,8.07
2018-04-22T23:36:30.280Z,8.03
2018-04-22T23:39:02.247Z,9.90
2018-04-22T23:41:34.471Z,8.30
2018-04-22T23:44:07.792Z,8.23
2018-04-22T23:46:41.375Z,7.35
2018-04-22T23:49:13.490Z,8.95
2018-04-22T23:51:46.574Z,9.93
2018-04-22T23:59:21.259Z,10.70
