createdAt,value
2018-06-02T00:03:02.690Z,18.84
2018-06-02T00:03:38.003Z,18.84
2018-06-02T00:04:38.161Z,18.82
2018-06-02T00:05:38.003Z,18.80
2018-06-02T01:08:34.195Z,18.50
2018-06-02T01:09:30.045Z,18.36
2018-06-02T01:10:29.955Z,18.41
2018-06-02T01:11:29.910Z,18.44
2018-06-02T01:12:31.181Z,18.48
2018-06-02T01:13:29.858Z,18.36
2018-06-02T01:14:32.683Z,18.37
2018-06-02T02:39:36.486Z,17.40
2018-06-02T02:40:22.036Z,17.44
2018-06-02T02:41:21.975Z,17.49
2018-06-02T02:58:43.529Z,17.44
2018-06-02T02:59:42.739Z,17.41
2018-06-02T03:00:42.280Z,17.46
2018-06-02T04:32:49.941Z,16.71
2018-06-02T04:33:49.816Z,16.67
2018-06-02T04:34:49.848Z,16.75
2018-06-02T04:35:49.782Z,16.68
2018-06-02T04:36:49.776Z,16.67
2018-06-02T04:37:49.769Z,16.64
2018-06-02T04:38:49.757Z,16.67
2018-06-02T04:39:49.823Z,16.75
2018-06-02T04:40:49.731Z,16.79
2018-06-02T04:41:49.727Z,16.81
2018-06-02T04:42:49.723Z,16.93
2018-06-02T04:43:49.716Z,16.93
2018-06-02T04:44:49.709Z,16.82
2018-06-02T04:45:49.845Z,16.86
2018-06-02T04:46:49.694Z,16.76
2018-06-02T04:47:49.671Z,16.79
2018-06-02T04:48:49.668Z,16.71
2018-06-02T04:49:49.667Z,16.76
2018-06-02T04:50:49.642Z,16.76
2018-06-02T04:51:49.638Z,16.78
2018-06-02T04:52:49.623Z,16.86
2018-06-02T04:53:50.685Z,16.76
2018-06-02T04:54:49.614Z,16.79
2018-06-02T04:55:49.603Z,16.78
2018-06-02T04:56:49.621Z,16.79
2018-06-02T04:57:49.586Z,16.73
2018-06-02T04:58:49.590Z,16.70
2018-06-02T04:59:49.599Z,16.73
2018-06-02T05:00:49.558Z,16.71
2018-06-02T05:01:49.547Z,16.73
2018-06-02T05:02:49.541Z,16.76
2018-06-02T05:03:49.532Z,16.71
2018-06-02T05:04:49.578Z,16.75
2018-06-02T05:05:49.529Z,16.73
2018-06-02T05:06:49.514Z,16.73
2018-06-02T05:07:49.496Z,16.71
2018-06-02T05:08:49.487Z,16.73
2018-06-02T05:09:49.473Z,16.76
2018-06-02T05:10:49.474Z,16.71
2018-06-02T05:11:49.491Z,16.86
2018-06-02T05:12:49.462Z,16.86
2018-06-02T05:13:50.202Z,16.82
2018-06-02T05:14:49.468Z,16.85
2018-06-02T05:15:49.717Z,16.82
2018-06-02T05:16:49.428Z,16.98
2018-06-02T05:17:49.415Z,16.94
2018-06-02T05:18:49.394Z,17.01
2018-06-02T05:19:49.384Z,16.96
2018-06-02T05:20:49.377Z,16.96
2018-06-02T05:21:49.740Z,16.82
2018-06-02T05:22:49.362Z,16.96
2018-06-02T05:23:49.352Z,16.89
2018-06-02T05:24:49.353Z,16.97
2018-06-02T05:25:49.337Z,17.00
2018-06-02T05:26:49.328Z,16.98
2018-06-02T05:27:49.383Z,16.98
2018-06-02T05:28:49.312Z,17.01
2018-06-02T05:29:49.297Z,17.00
2018-06-02T05:30:50.195Z,16.98
2018-06-02T05:31:49.271Z,17.01
2018-06-02T05:32:49.277Z,16.98
2018-06-02T05:33:49.287Z,17.07
2018-06-02T05:34:49.262Z,17.07
2018-06-02T05:35:49.252Z,17.06
2018-06-02T05:36:49.250Z,17.04
2018-06-02T05:37:49.225Z,17.03
2018-06-02T05:38:49.265Z,17.00
2018-06-02T05:39:49.225Z,17.07
2018-06-02T05:40:49.212Z,17.01
2018-06-02T05:41:49.202Z,17.03
2018-06-02T05:42:49.191Z,17.06
2018-06-02T05:43:49.186Z,17.01
2018-06-02T05:44:49.235Z,17.06
2018-06-02T05:45:49.242Z,17.11
2018-06-02T05:46:49.154Z,17.11
2018-06-02T05:47:49.148Z,17.21
2018-06-02T05:48:49.133Z,17.11
2018-06-02T05:49:49.140Z,17.19
2018-06-02T05:50:49.125Z,17.18
2018-06-02T05:51:49.262Z,17.12
2018-06-02T05:52:49.100Z,17.04
2018-06-02T05:53:49.094Z,17.04
2018-06-02T05:54:49.084Z,17.04
2018-06-02T05:55:49.716Z,17.03
2018-06-02T05:56:49.081Z,17.06
2018-06-02T05:57:49.073Z,17.04
2018-06-02T05:58:49.048Z,17.03
2018-06-02T05:59:49.055Z,17.00
2018-06-02T06:00:49.035Z,17.01
2018-06-02T06:01:49.015Z,17.04
2018-06-02T06:02:49.253Z,17.00
2018-06-02T06:03:49.017Z,17.08
2018-06-02T06:04:48.988Z,16.97
2018-06-02T06:05:48.989Z,17.07
2018-06-02T06:06:48.971Z,17.08
2018-06-02T06:07:48.978Z,17.06
2018-06-02T06:08:49.020Z,17.07
2018-06-02T06:09:48.959Z,17.04
2018-06-02T06:10:48.956Z,17.04
2018-06-02T06:11:48.951Z,17.18
2018-06-02T06:12:48.927Z,17.15
2018-06-02T06:13:48.912Z,17.11
2018-06-02T06:14:48.922Z,17.15
2018-06-02T06:15:48.914Z,17.16
2018-06-02T06:16:48.895Z,17.15
2018-06-02T06:17:48.878Z,17.12
2018-06-02T06:18:48.875Z,17.11
2018-06-02T06:19:48.923Z,17.11
2018-06-02T06:20:48.853Z,17.18
2018-06-02T06:21:48.865Z,17.18
2018-06-02T06:22:48.854Z,17.19
2018-06-02T06:23:48.842Z,17.18
2018-06-02T06:24:48.836Z,17.08
2018-06-02T06:25:48.961Z,17.12
2018-06-02T06:26:48.994Z,17.14
2018-06-02T06:27:48.800Z,17.08
2018-06-02T06:28:48.798Z,17.07
2018-06-02T06:29:48.800Z,17.07
2018-06-02T06:30:48.784Z,17.08
2018-06-02T06:31:48.838Z,17.08
2018-06-02T06:32:48.797Z,17.04
2018-06-02T06:33:48.758Z,17.01
2018-06-02T06:34:48.740Z,17.06
2018-06-02T06:35:48.750Z,17.00
2018-06-02T06:36:48.736Z,17.04
2018-06-02T06:37:48.728Z,17.00
2018-06-02T06:38:48.713Z,17.00
2018-06-02T06:39:48.705Z,16.93
2018-06-02T06:40:49.238Z,16.97
2018-06-02T06:41:48.693Z,16.86
2018-06-02T06:42:48.707Z,17.00
2018-06-02T06:43:48.668Z,16.94
2018-06-02T06:44:48.652Z,16.93
2018-06-02T06:45:48.652Z,16.91
2018-06-02T06:46:48.651Z,16.93
2018-06-02T06:47:48.667Z,17.00
2018-06-02T06:48:48.627Z,17.03
2018-06-02T06:49:48.663Z,17.03
2018-06-02T06:50:48.611Z,17.06
2018-06-02T06:51:48.608Z,17.01
2018-06-02T06:52:48.585Z,16.97
2018-06-02T06:53:49.241Z,16.93
2018-06-02T06:54:48.582Z,16.96
2018-06-02T06:55:48.566Z,16.86
2018-06-02T06:56:48.560Z,16.93
2018-06-02T06:57:48.744Z,16.93
2018-06-02T06:58:48.536Z,17.03
2018-06-02T06:59:48.543Z,16.96
2018-06-02T07:00:48.520Z,16.94
2018-06-02T07:01:48.515Z,16.98
2018-06-02T07:02:48.508Z,16.97
2018-06-02T07:03:48.914Z,17.06
2018-06-02T07:04:48.497Z,17.04
2018-06-02T07:05:48.483Z,17.01
2018-06-02T07:06:48.471Z,17.03
2018-06-02T07:07:48.493Z,16.98
2018-06-02T07:08:48.474Z,17.01
2018-06-02T07:09:48.439Z,17.01
2018-06-02T07:10:48.446Z,16.96
2018-06-02T07:11:48.455Z,17.04
2018-06-02T07:12:48.412Z,16.96
2018-06-02T07:13:48.415Z,17.04
2018-06-02T07:14:48.531Z,17.00
2018-06-02T07:15:48.385Z,17.07
2018-06-02T07:16:48.376Z,17.06
2018-06-02T07:17:48.395Z,17.03
2018-06-02T07:18:48.363Z,17.08
2018-06-02T07:19:48.364Z,17.01
2018-06-02T07:20:48.506Z,17.07
2018-06-02T07:21:48.415Z,17.07
2018-06-02T07:22:48.329Z,17.12
2018-06-02T07:23:48.327Z,17.12
2018-06-02T07:24:48.375Z,17.15
2018-06-02T07:25:48.305Z,17.12
2018-06-02T07:26:48.303Z,17.16
2018-06-02T07:27:48.289Z,17.07
2018-06-02T07:28:48.278Z,17.18
2018-06-02T07:29:48.275Z,17.11
2018-06-02T07:30:48.274Z,17.11
2018-06-02T07:31:48.394Z,17.06
2018-06-02T07:32:48.253Z,17.06
2018-06-02T07:33:48.244Z,17.08
2018-06-02T07:34:48.228Z,17.12
2018-06-02T07:35:48.221Z,17.11
2018-06-02T07:36:48.216Z,17.14
2018-06-02T07:37:48.232Z,17.11
2018-06-02T07:38:48.188Z,17.19
2018-06-02T07:39:48.181Z,17.14
2018-06-02T07:40:48.176Z,17.11
2018-06-02T07:41:48.174Z,17.16
2018-06-02T07:42:48.189Z,17.11
2018-06-02T07:43:48.158Z,17.22
2018-06-02T07:44:48.148Z,17.21
2018-06-02T07:45:48.130Z,17.15
2018-06-02T07:46:48.139Z,17.15
2018-06-02T07:47:48.176Z,17.14
2018-06-02T07:48:48.756Z,17.15
2018-06-02T07:49:48.127Z,17.23
2018-06-02T07:50:48.096Z,17.15
2018-06-02T07:51:48.088Z,17.14
2018-06-02T07:52:48.087Z,17.21
2018-06-02T07:53:48.077Z,17.19
2018-06-02T07:54:48.054Z,17.22
2018-06-02T07:55:48.053Z,17.18
2018-06-02T07:56:48.049Z,17.22
2018-06-02T07:57:48.067Z,17.21
2018-06-02T07:58:48.036Z,17.28
2018-06-02T07:59:48.013Z,17.22
2018-06-02T08:00:48.012Z,17.31
2018-06-02T08:01:48.001Z,17.25
2018-06-02T08:02:48.026Z,17.28
2018-06-02T08:03:48.013Z,17.30
2018-06-02T08:04:47.983Z,17.28
2018-06-02T08:05:47.970Z,17.30
2018-06-02T08:06:47.963Z,17.31
2018-06-02T08:07:47.952Z,17.38
2018-06-02T08:08:47.955Z,17.33
2018-06-02T08:09:47.938Z,17.41
2018-06-02T08:10:47.933Z,17.48
2018-06-02T08:11:47.918Z,17.54
2018-06-02T08:12:47.914Z,17.49
2018-06-02T08:13:47.935Z,17.48
2018-06-02T08:14:47.893Z,17.46
2018-06-02T08:15:47.898Z,17.38
2018-06-02T08:16:47.881Z,17.48
2018-06-02T08:17:48.106Z,17.52
2018-06-02T08:18:48.301Z,17.34
2018-06-02T08:19:47.842Z,17.48
2018-06-02T08:20:47.849Z,17.38
2018-06-02T08:21:47.894Z,17.46
2018-06-02T08:22:47.830Z,17.36
2018-06-02T08:23:47.815Z,17.54
2018-06-02T08:24:47.847Z,17.44
2018-06-02T08:25:47.803Z,17.43
2018-06-02T08:26:47.871Z,17.48
2018-06-02T08:27:47.794Z,17.36
2018-06-02T08:28:47.782Z,17.41
2018-06-02T08:29:47.771Z,17.48
2018-06-02T08:30:47.762Z,17.48
2018-06-02T08:31:48.271Z,17.48
2018-06-02T08:32:47.815Z,17.44
2018-06-02T08:33:47.736Z,17.37
2018-06-02T08:34:47.740Z,17.43
2018-06-02T08:35:47.721Z,17.49
2018-06-02T08:36:47.708Z,17.49
2018-06-02T08:37:47.693Z,17.37
2018-06-02T08:38:47.866Z,17.41
2018-06-02T08:39:47.685Z,17.41
2018-06-02T08:40:47.666Z,17.37
2018-06-02T08:41:47.703Z,17.52
2018-06-02T08:42:47.671Z,17.48
2018-06-02T08:43:47.864Z,17.49
2018-06-02T08:44:47.646Z,17.43
2018-06-02T08:45:47.641Z,17.43
2018-06-02T08:46:47.634Z,17.40
2018-06-02T08:47:47.720Z,17.38
2018-06-02T08:48:47.678Z,17.46
2018-06-02T08:49:47.651Z,17.40
2018-06-02T08:50:47.591Z,17.40
2018-06-02T08:51:47.588Z,17.51
2018-06-02T08:52:47.577Z,17.43
2018-06-02T08:53:47.603Z,17.51
2018-06-02T08:54:47.579Z,17.49
2018-06-02T08:55:47.561Z,17.52
2018-06-02T08:56:47.545Z,17.49
2018-06-02T08:57:47.541Z,17.55
2018-06-02T08:58:47.576Z,17.54
2018-06-02T08:59:47.517Z,17.48
2018-06-02T09:00:47.649Z,17.52
2018-06-02T09:01:47.502Z,17.54
2018-06-02T09:02:47.490Z,17.55
2018-06-02T09:03:47.473Z,17.52
2018-06-02T09:04:47.472Z,17.62
2018-06-02T09:05:47.472Z,17.64
2018-06-02T09:06:47.476Z,17.63
2018-06-02T09:07:47.442Z,17.63
2018-06-02T09:08:47.441Z,17.59
2018-06-02T09:09:47.440Z,17.62
2018-06-02T09:10:47.435Z,17.66
2018-06-02T09:11:47.488Z,17.62
2018-06-02T09:12:47.416Z,17.64
2018-06-02T09:13:47.394Z,17.64
2018-06-02T09:14:47.387Z,17.68
2018-06-02T09:15:47.397Z,17.62
2018-06-02T09:16:47.381Z,17.66
2018-06-02T09:17:47.379Z,17.52
2018-06-02T09:18:47.361Z,17.71
2018-06-02T09:19:47.361Z,17.56
2018-06-02T09:20:47.353Z,17.59
2018-06-02T09:21:47.417Z,17.58
2018-06-02T09:22:47.367Z,17.52
2018-06-02T09:23:47.314Z,17.55
2018-06-02T09:24:47.313Z,17.56
2018-06-02T09:25:47.340Z,17.51
2018-06-02T09:26:47.291Z,17.64
2018-06-02T09:27:47.329Z,17.58
2018-06-02T09:28:47.310Z,17.55
2018-06-02T09:29:47.266Z,17.58
2018-06-02T09:30:47.278Z,17.58
2018-06-02T09:31:47.254Z,17.54
2018-06-02T09:32:47.277Z,17.55
2018-06-02T09:33:47.236Z,17.56
2018-06-02T09:34:47.240Z,17.56
2018-06-02T09:35:47.215Z,17.59
2018-06-02T09:36:47.216Z,17.68
2018-06-02T09:37:47.203Z,17.66
2018-06-02T09:38:47.794Z,17.64
2018-06-02T09:39:47.602Z,17.62
2018-06-02T09:40:47.219Z,17.68
2018-06-02T09:41:47.172Z,17.75
2018-06-02T09:42:47.170Z,17.64
2018-06-02T09:43:47.160Z,17.64
2018-06-02T09:44:47.196Z,17.64
2018-06-02T09:45:47.192Z,17.68
2018-06-02T09:46:47.129Z,17.72
2018-06-02T09:47:47.317Z,17.66
2018-06-02T09:48:47.112Z,17.70
2018-06-02T09:49:47.113Z,17.66
2018-06-02T09:50:47.103Z,17.64
2018-06-02T09:51:47.107Z,17.54
2018-06-02T09:52:47.078Z,17.58
2018-06-02T09:53:47.101Z,17.58
2018-06-02T09:54:47.062Z,17.59
2018-06-02T09:55:47.063Z,17.56
2018-06-02T09:56:47.168Z,17.54
2018-06-02T09:57:47.297Z,17.58
2018-06-02T09:58:47.038Z,17.59
2018-06-02T09:59:47.034Z,17.58
2018-06-02T10:00:51.218Z,17.62
2018-06-02T10:01:47.123Z,17.59
2018-06-02T10:02:47.070Z,17.64
2018-06-02T10:03:47.354Z,17.58
2018-06-02T10:04:47.830Z,17.52
2018-06-02T10:05:46.985Z,17.58
2018-06-02T10:06:46.982Z,17.63
2018-06-02T10:07:46.971Z,17.54
2018-06-02T10:08:46.976Z,17.56
2018-06-02T10:09:47.002Z,17.64
2018-06-02T10:10:46.946Z,17.59
2018-06-02T10:11:46.934Z,17.58
2018-06-02T10:12:46.918Z,17.51
2018-06-02T10:13:46.913Z,17.51
2018-06-02T10:14:46.932Z,17.49
2018-06-02T10:15:46.894Z,17.52
2018-06-02T10:16:46.880Z,17.62
2018-06-02T10:17:46.915Z,17.58
2018-06-02T10:18:46.864Z,17.72
2018-06-02T10:19:46.857Z,17.66
2018-06-02T10:20:46.853Z,17.59
2018-06-02T10:21:46.836Z,17.55
2018-06-02T10:22:46.876Z,17.52
2018-06-02T10:23:46.831Z,17.63
2018-06-02T10:24:46.853Z,17.52
2018-06-02T10:25:46.813Z,17.51
2018-06-02T10:26:46.806Z,17.56
2018-06-02T10:27:46.806Z,17.55
2018-06-02T10:28:46.791Z,17.62
2018-06-02T10:29:46.785Z,17.54
2018-06-02T10:30:46.781Z,17.56
2018-06-02T10:31:46.774Z,17.54
2018-06-02T10:32:51.810Z,17.58
2018-06-02T10:33:46.980Z,17.58
2018-06-02T10:34:46.754Z,17.63
2018-06-02T10:35:46.889Z,17.62
2018-06-02T10:36:46.720Z,17.66
2018-06-02T10:37:46.901Z,17.64
2018-06-02T10:38:47.751Z,17.58
2018-06-02T10:39:46.706Z,17.63
2018-06-02T10:40:46.716Z,17.64
2018-06-02T10:41:46.699Z,17.56
2018-06-02T10:42:46.682Z,17.59
2018-06-02T10:43:46.669Z,17.64
2018-06-02T10:44:46.728Z,17.63
2018-06-02T10:45:46.699Z,17.63
2018-06-02T10:46:46.636Z,17.71
2018-06-02T10:47:46.749Z,17.66
2018-06-02T10:48:46.622Z,17.72
2018-06-02T10:49:46.663Z,17.72
2018-06-02T10:50:46.651Z,17.68
2018-06-02T10:51:46.602Z,17.68
2018-06-02T10:52:46.584Z,17.64
2018-06-02T10:53:46.578Z,17.59
2018-06-02T10:54:46.614Z,17.63
2018-06-02T10:55:46.562Z,17.68
2018-06-02T10:56:46.570Z,17.62
2018-06-02T10:57:46.562Z,17.66
2018-06-02T10:58:46.545Z,17.70
2018-06-02T10:59:46.565Z,17.71
2018-06-02T11:00:46.536Z,17.77
2018-06-02T11:01:46.564Z,17.72
2018-06-02T11:02:46.516Z,17.71
2018-06-02T11:03:46.513Z,17.74
2018-06-02T11:04:46.501Z,17.72
2018-06-02T11:05:46.502Z,17.72
2018-06-02T11:06:46.476Z,17.72
2018-06-02T11:07:46.470Z,17.68
2018-06-02T11:08:46.471Z,17.72
2018-06-02T11:09:46.456Z,17.75
2018-06-02T11:10:46.452Z,17.72
2018-06-02T11:11:46.439Z,17.72
2018-06-02T11:12:46.438Z,17.71
2018-06-02T11:13:46.432Z,17.75
2018-06-02T11:14:46.420Z,17.77
2018-06-02T11:15:46.439Z,17.89
2018-06-02T11:16:46.431Z,17.84
2018-06-02T11:17:47.333Z,17.92
2018-06-02T11:18:46.948Z,17.92
2018-06-02T11:19:46.385Z,17.84
2018-06-02T11:20:46.401Z,17.92
2018-06-02T11:21:46.588Z,17.95
2018-06-02T11:22:47.359Z,17.99
2018-06-02T11:23:46.452Z,17.96
2018-06-02T11:24:47.289Z,17.99
2018-06-02T11:25:46.385Z,17.97
2018-06-02T11:26:46.338Z,18.02
2018-06-02T11:27:46.341Z,18.03
2018-06-02T11:28:46.379Z,18.05
2018-06-02T11:29:46.286Z,18.00
2018-06-02T11:30:46.284Z,17.99
2018-06-02T11:31:52.249Z,18.05
2018-06-02T11:32:46.274Z,18.10
2018-06-02T11:33:46.261Z,18.14
2018-06-02T11:34:46.280Z,18.00
2018-06-02T11:35:46.246Z,18.15
2018-06-02T11:36:46.240Z,18.17
2018-06-02T11:37:46.238Z,18.25
2018-06-02T11:38:46.250Z,18.18
2018-06-02T11:39:46.230Z,18.18
2018-06-02T11:40:46.208Z,18.18
2018-06-02T11:41:46.240Z,18.17
2018-06-02T11:42:46.197Z,18.12
2018-06-02T11:43:46.191Z,18.20
2018-06-02T11:44:46.179Z,18.18
2018-06-02T11:45:46.175Z,18.14
2018-06-02T11:46:46.166Z,18.21
2018-06-02T11:47:46.157Z,18.08
2018-06-02T11:48:46.152Z,18.15
2018-06-02T11:49:46.160Z,18.21
2018-06-02T11:50:46.173Z,18.27
2018-06-02T11:51:46.167Z,18.39
2018-06-02T11:52:46.116Z,18.27
2018-06-02T11:53:46.103Z,18.35
2018-06-02T11:54:46.093Z,18.33
2018-06-02T11:55:46.098Z,18.35
2018-06-02T11:56:46.125Z,18.41
2018-06-02T11:57:46.114Z,18.35
2018-06-02T11:58:46.070Z,18.35
2018-06-02T11:59:46.107Z,18.30
2018-06-02T12:00:46.061Z,18.33
2018-06-02T12:01:46.196Z,18.36
2018-06-02T12:02:46.041Z,18.29
2018-06-02T12:03:46.033Z,18.35
2018-06-02T12:04:46.031Z,18.37
2018-06-02T12:05:46.017Z,18.32
2018-06-02T12:06:46.011Z,18.42
2018-06-02T12:07:46.009Z,18.41
2018-06-02T12:08:46.023Z,18.44
2018-06-02T12:09:46.123Z,18.44
2018-06-02T12:10:45.974Z,18.39
2018-06-02T12:11:46.107Z,18.42
2018-06-02T12:12:45.967Z,18.39
2018-06-02T12:13:45.959Z,18.41
2018-06-02T12:14:45.954Z,18.45
2018-06-02T12:15:45.950Z,18.36
2018-06-02T12:16:45.940Z,18.45
2018-06-02T12:17:45.929Z,18.48
2018-06-02T12:18:45.929Z,18.47
2018-06-02T12:19:45.912Z,18.48
2018-06-02T12:20:45.906Z,18.54
2018-06-02T12:21:45.907Z,18.57
2018-06-02T12:22:45.950Z,18.54
2018-06-02T12:23:45.888Z,18.55
2018-06-02T12:24:45.873Z,18.65
2018-06-02T12:25:45.867Z,18.65
2018-06-02T12:26:45.903Z,18.63
2018-06-02T12:27:45.846Z,18.67
2018-06-02T12:28:45.847Z,18.69
2018-06-02T12:29:45.849Z,18.69
2018-06-02T12:30:45.825Z,18.67
2018-06-02T12:31:45.912Z,18.70
2018-06-02T12:32:45.821Z,18.62
2018-06-02T12:33:45.810Z,18.73
2018-06-02T12:34:45.806Z,18.67
2018-06-02T12:35:45.807Z,18.72
2018-06-02T12:36:46.012Z,18.75
2018-06-02T12:37:46.225Z,18.70
2018-06-02T12:38:45.776Z,18.75
2018-06-02T12:39:45.774Z,18.73
2018-06-02T12:40:45.765Z,18.72
2018-06-02T12:41:45.745Z,18.76
2018-06-02T12:42:45.907Z,18.78
2018-06-02T12:43:45.749Z,18.72
2018-06-02T12:44:45.732Z,18.78
2018-06-02T12:45:45.722Z,18.81
2018-06-02T12:46:45.714Z,18.80
2018-06-02T12:47:45.739Z,18.91
2018-06-02T12:48:45.719Z,18.94
2018-06-02T12:49:45.709Z,18.90
2018-06-02T12:50:45.687Z,18.95
2018-06-02T12:51:45.684Z,19.02
2018-06-02T12:52:45.703Z,19.02
2018-06-02T12:53:45.667Z,19.04
2018-06-02T12:54:45.657Z,19.04
2018-06-02T12:55:45.688Z,19.18
2018-06-02T12:56:45.642Z,19.18
2018-06-02T12:57:45.629Z,19.22
2018-06-02T12:58:45.640Z,19.29
2018-06-02T12:59:45.631Z,19.28
2018-06-02T13:00:45.712Z,19.29
2018-06-02T13:01:45.614Z,19.39
2018-06-02T13:02:45.596Z,19.37
2018-06-02T13:03:45.598Z,19.37
2018-06-02T13:04:45.581Z,19.40
2018-06-02T13:05:45.591Z,19.37
2018-06-02T13:06:45.595Z,19.41
2018-06-02T13:07:45.605Z,19.41
2018-06-02T13:08:45.563Z,19.43
2018-06-02T13:09:45.553Z,19.40
2018-06-02T13:10:45.551Z,19.37
2018-06-02T13:11:45.540Z,19.43
2018-06-02T13:12:45.593Z,19.48
2018-06-02T13:13:45.525Z,19.36
2018-06-02T13:14:45.510Z,19.41
2018-06-02T13:15:45.517Z,19.44
2018-06-02T13:16:45.518Z,19.36
2018-06-02T13:17:45.900Z,19.44
2018-06-02T13:18:45.546Z,19.41
2018-06-02T13:19:45.498Z,19.44
2018-06-02T13:20:45.498Z,19.43
2018-06-02T13:21:45.481Z,19.39
2018-06-02T13:22:45.482Z,19.40
2018-06-02T13:23:45.909Z,19.48
2018-06-02T13:24:45.449Z,19.46
2018-06-02T13:25:45.459Z,19.47
2018-06-02T13:26:45.453Z,19.48
2018-06-02T13:27:45.424Z,19.44
2018-06-02T13:28:45.427Z,19.47
2018-06-02T13:29:45.450Z,19.44
2018-06-02T13:30:45.421Z,19.41
2018-06-02T13:31:45.517Z,19.44
2018-06-02T13:32:45.405Z,19.47
2018-06-02T13:33:45.939Z,19.46
2018-06-02T13:34:45.474Z,19.46
2018-06-02T13:35:46.143Z,19.48
2018-06-02T13:36:45.412Z,19.50
2018-06-02T13:37:45.364Z,19.54
2018-06-02T13:38:45.366Z,19.51
2018-06-02T13:39:45.357Z,19.51
2018-06-02T13:40:45.375Z,19.51
2018-06-02T13:41:45.335Z,19.51
2018-06-02T13:42:45.333Z,19.43
2018-06-02T13:43:45.332Z,19.44
2018-06-02T13:44:45.352Z,19.47
2018-06-02T13:45:45.329Z,19.48
2018-06-02T13:46:45.308Z,19.47
2018-06-02T13:47:45.296Z,19.50
2018-06-02T13:48:45.296Z,19.44
2018-06-02T13:49:45.282Z,19.47
2018-06-02T13:50:45.337Z,19.39
2018-06-02T13:51:45.265Z,19.51
2018-06-02T13:52:45.278Z,19.47
2018-06-02T13:53:45.255Z,19.39
2018-06-02T13:54:45.257Z,19.47
2018-06-02T13:55:45.253Z,19.41
2018-06-02T13:56:45.262Z,19.48
2018-06-02T13:57:45.246Z,19.47
2018-06-02T13:58:45.235Z,19.46
2018-06-02T13:59:45.221Z,19.47
2018-06-02T14:00:45.215Z,19.43
2018-06-02T14:01:45.354Z,19.47
2018-06-02T14:02:45.194Z,19.46
2018-06-02T14:03:45.192Z,19.48
2018-06-02T14:04:45.176Z,19.55
2018-06-02T14:05:45.190Z,19.46
2018-06-02T14:06:45.172Z,19.47
2018-06-02T14:07:45.199Z,19.46
2018-06-02T14:08:45.194Z,19.58
2018-06-02T14:09:45.147Z,19.46
2018-06-02T14:10:45.146Z,19.47
2018-06-02T14:11:45.136Z,19.39
2018-06-02T14:12:45.449Z,19.46
2018-06-02T14:13:45.138Z,19.48
2018-06-02T14:14:45.119Z,19.47
2018-06-02T14:15:45.118Z,19.43
2018-06-02T14:16:45.112Z,19.47
2018-06-02T14:17:45.092Z,19.47
2018-06-02T14:18:45.485Z,19.50
2018-06-02T14:19:45.088Z,19.48
2018-06-02T14:20:45.088Z,19.54
2018-06-02T14:21:45.069Z,19.47
2018-06-02T14:22:45.061Z,19.47
2018-06-02T14:23:45.069Z,19.47
2018-06-02T14:24:45.076Z,19.55
2018-06-02T14:25:45.043Z,19.51
2018-06-02T14:26:45.036Z,19.58
2018-06-02T14:27:45.047Z,19.58
2018-06-02T14:28:45.025Z,19.55
2018-06-02T14:29:45.063Z,19.62
2018-06-02T14:30:45.020Z,19.63
2018-06-02T14:31:45.007Z,19.56
2018-06-02T14:32:45.011Z,19.59
2018-06-02T14:33:45.032Z,19.59
2018-06-02T14:34:45.008Z,19.66
2018-06-02T14:35:44.975Z,19.65
2018-06-02T14:36:44.974Z,19.62
2018-06-02T14:37:44.970Z,19.65
2018-06-02T14:38:44.959Z,19.69
2018-06-02T14:39:44.994Z,19.68
2018-06-02T14:40:44.948Z,19.66
2018-06-02T14:41:44.931Z,19.68
2018-06-02T14:42:44.936Z,19.61
2018-06-02T14:43:44.978Z,19.69
2018-06-02T14:44:44.962Z,19.68
2018-06-02T14:45:44.924Z,19.78
2018-06-02T14:46:44.909Z,19.69
2018-06-02T14:47:44.893Z,19.74
2018-06-02T14:48:44.892Z,19.87
2018-06-02T14:49:44.891Z,19.80
2018-06-02T14:50:44.976Z,19.76
2018-06-02T14:51:44.867Z,19.66
2018-06-02T14:52:44.866Z,19.74
2018-06-02T14:53:44.866Z,19.74
2018-06-02T14:54:44.872Z,19.81
2018-06-02T14:55:44.850Z,19.91
2018-06-02T14:56:44.881Z,19.86
2018-06-02T14:57:44.966Z,19.80
2018-06-02T14:58:44.829Z,19.86
2018-06-02T14:59:44.820Z,19.83
2018-06-02T15:00:44.810Z,19.78
2018-06-02T15:01:44.827Z,19.84
2018-06-02T15:02:44.799Z,19.80
2018-06-02T15:03:44.815Z,19.87
2018-06-02T15:04:44.792Z,19.81
2018-06-02T15:05:44.796Z,19.78
2018-06-02T15:06:44.774Z,19.78
2018-06-02T15:07:44.752Z,19.84
2018-06-02T15:08:44.827Z,19.84
2018-06-02T15:09:44.754Z,19.88
2018-06-02T15:10:44.748Z,19.86
2018-06-02T15:11:44.737Z,19.80
2018-06-02T15:12:44.734Z,19.87
2018-06-02T15:13:44.729Z,19.94
2018-06-02T15:14:44.730Z,19.84
2018-06-02T15:15:44.718Z,19.80
2018-06-02T15:16:44.709Z,19.86
2018-06-02T15:17:44.725Z,19.84
2018-06-02T15:18:44.697Z,19.94
2018-06-02T15:19:44.710Z,19.84
2018-06-02T15:20:44.689Z,19.84
2018-06-02T15:21:44.673Z,19.81
2018-06-02T15:22:44.669Z,19.74
2018-06-02T15:23:44.660Z,19.84
2018-06-02T15:24:44.657Z,19.84
2018-06-02T15:25:44.647Z,19.73
2018-06-02T15:26:44.632Z,19.81
2018-06-02T15:27:44.637Z,19.66
2018-06-02T15:28:44.632Z,19.83
2018-06-02T15:29:45.450Z,19.76
2018-06-02T15:30:44.611Z,19.80
2018-06-02T15:31:44.604Z,19.78
2018-06-02T15:32:44.610Z,19.91
2018-06-02T15:33:44.590Z,19.81
2018-06-02T15:34:44.577Z,19.81
2018-06-02T15:35:44.602Z,19.78
2018-06-02T15:36:47.454Z,19.76
2018-06-02T15:37:44.572Z,19.86
2018-06-02T15:38:44.562Z,19.78
2018-06-02T15:39:44.595Z,19.74
2018-06-02T15:40:44.581Z,19.77
2018-06-02T15:41:44.549Z,19.94
2018-06-02T15:42:44.549Z,19.92
2018-06-02T15:43:44.526Z,19.86
2018-06-02T15:44:44.568Z,19.95
2018-06-02T15:45:44.557Z,19.92
2018-06-02T15:46:44.510Z,19.91
2018-06-02T15:47:44.501Z,19.88
2018-06-02T15:48:44.504Z,19.98
2018-06-02T15:49:44.490Z,19.84
2018-06-02T15:50:44.503Z,19.91
2018-06-02T15:51:44.482Z,19.91
2018-06-02T15:52:44.478Z,19.94
2018-06-02T15:53:44.457Z,20.03
2018-06-02T15:54:44.446Z,19.95
2018-06-02T15:55:44.599Z,20.02
2018-06-02T15:56:44.453Z,20.06
2018-06-02T15:57:44.444Z,19.96
2018-06-02T15:58:44.433Z,19.92
2018-06-02T15:59:44.465Z,19.98
2018-06-02T16:00:44.455Z,19.92
2018-06-02T16:01:44.416Z,19.99
2018-06-02T16:02:44.539Z,20.02
2018-06-02T16:03:44.403Z,19.96
2018-06-02T16:04:44.395Z,20.01
2018-06-02T16:05:44.389Z,20.05
2018-06-02T16:06:44.388Z,19.99
2018-06-02T16:07:44.380Z,19.99
2018-06-02T16:08:44.372Z,19.96
2018-06-02T16:09:44.361Z,20.06
2018-06-02T16:10:44.358Z,19.98
2018-06-02T16:11:44.352Z,20.02
2018-06-02T16:12:44.348Z,19.96
2018-06-02T16:13:44.362Z,20.06
2018-06-02T16:14:44.322Z,20.14
2018-06-02T16:15:44.322Z,20.02
2018-06-02T16:16:44.309Z,20.14
2018-06-02T16:17:44.307Z,20.11
2018-06-02T16:18:44.310Z,20.02
2018-06-02T16:19:44.337Z,20.05
2018-06-02T16:20:44.304Z,20.10
2018-06-02T16:21:44.287Z,20.03
2018-06-02T16:22:44.286Z,20.10
2018-06-02T16:23:44.273Z,20.06
2018-06-02T16:24:44.305Z,20.10
2018-06-02T16:25:44.262Z,20.03
2018-06-02T16:26:44.257Z,20.06
2018-06-02T16:27:44.252Z,20.08
2018-06-02T16:28:44.261Z,20.03
2018-06-02T16:29:44.242Z,20.11
2018-06-02T16:30:44.237Z,20.08
2018-06-02T16:31:44.235Z,20.05
2018-06-02T16:32:44.215Z,20.10
2018-06-02T16:33:44.252Z,20.11
2018-06-02T16:34:44.206Z,20.01
2018-06-02T16:35:44.226Z,20.03
2018-06-02T16:36:44.224Z,20.08
2018-06-02T16:37:44.184Z,20.08
2018-06-02T16:38:44.172Z,20.13
2018-06-02T16:39:44.165Z,20.06
2018-06-02T16:40:44.156Z,20.03
2018-06-02T16:41:44.190Z,20.16
2018-06-02T16:42:44.159Z,20.11
2018-06-02T16:43:44.142Z,20.14
2018-06-02T16:44:44.137Z,20.05
2018-06-02T16:45:44.136Z,20.13
2018-06-02T16:46:44.263Z,20.10
2018-06-02T16:47:44.111Z,20.16
2018-06-02T16:48:44.104Z,20.14
2018-06-02T16:49:44.103Z,20.24
2018-06-02T16:50:44.101Z,20.10
2018-06-02T16:51:44.091Z,20.20
2018-06-02T16:52:44.108Z,20.08
2018-06-02T16:53:44.070Z,20.17
2018-06-02T16:54:44.066Z,20.10
2018-06-02T16:55:44.065Z,20.13
2018-06-02T16:56:44.082Z,20.14
2018-06-02T16:57:44.086Z,20.10
2018-06-02T16:58:44.042Z,20.13
2018-06-02T16:59:44.034Z,20.13
2018-06-02T17:00:44.040Z,20.11
2018-06-02T17:01:44.015Z,20.08
2018-06-02T17:02:44.019Z,20.14
2018-06-02T17:03:44.012Z,20.14
2018-06-02T17:04:44.088Z,20.17
2018-06-02T17:05:43.998Z,20.13
2018-06-02T17:06:43.990Z,20.10
2018-06-02T17:07:43.990Z,20.14