createdAt,value
2017-12-09T00:01:24.608Z,20.30
2017-12-09T00:03:52.046Z,20.50
2017-12-09T00:06:19.477Z,20.60
2017-12-09T00:08:47.021Z,20.12
2017-12-09T00:11:14.446Z,20.92
2017-12-09T00:13:41.890Z,22.40
2017-12-09T00:16:09.391Z,20.77
2017-12-09T00:18:36.928Z,21.93
2017-12-09T00:21:04.358Z,22.92
2017-12-09T00:23:32.562Z,22.15
2017-12-09T00:25:59.998Z,23.03
2017-12-09T00:28:27.491Z,23.40
2017-12-09T00:30:54.923Z,22.90
2017-12-09T00:33:22.366Z,22.55
2017-12-09T00:35:50.558Z,24.48
2017-12-09T00:38:18.015Z,25.90
2017-12-09T00:40:45.442Z,23.67
2017-12-09T00:43:12.950Z,21.53
2017-12-09T00:45:40.410Z,22.37
2017-12-09T00:48:07.847Z,24.67
2017-12-09T00:50:35.302Z,22.23
2017-12-09T00:53:02.794Z,22.23
2017-12-09T00:55:30.235Z,23.83
2017-12-09T00:57:57.803Z,22.87
2017-12-09T01:00:25.350Z,24.40
2017-12-09T01:02:52.793Z,23.73
2017-12-09T01:05:20.231Z,22.55
2017-12-09T01:07:47.663Z,24.75
2017-12-09T01:10:15.866Z,23.42
2017-12-09T01:12:43.348Z,24.50
2017-12-09T01:15:10.819Z,25.42
2017-12-09T01:17:50.355Z,21.90
2017-12-09T01:20:17.800Z,21.52
2017-12-09T01:22:45.232Z,20.70
2017-12-09T01:25:12.715Z,21.90
2017-12-09T01:27:40.150Z,21.25
2017-12-09T01:30:07.599Z,19.52
2017-12-09T01:32:35.043Z,20.67
2017-12-09T01:35:02.546Z,19.65
2017-12-09T01:37:30.003Z,19.08
2017-12-09T01:39:57.451Z,19.40
2017-12-09T01:42:24.918Z,17.60
2017-12-09T01:44:52.486Z,18.77
2017-12-09T01:47:19.928Z,19.75
2017-12-09T01:49:47.360Z,15.93
2017-12-09T01:52:14.802Z,15.73
2017-12-09T01:54:42.226Z,13.35
2017-12-09T01:57:10.470Z,12.20
2017-12-09T01:59:37.918Z,12.68
2017-12-09T02:02:05.367Z,12.25
2017-12-09T02:04:32.830Z,12.70
2017-12-09T02:07:00.286Z,10.75
2017-12-09T02:09:27.709Z,12.63
2017-12-09T02:11:55.134Z,12.20
2017-12-09T02:14:22.767Z,10.25
2017-12-09T02:16:50.222Z,14.10
2017-12-09T02:19:17.672Z,11.60
2017-12-09T02:21:45.243Z,9.60
2017-12-09T02:24:12.694Z,9.80
2017-12-09T02:26:40.131Z,11.25
2017-12-09T02:29:07.620Z,9.35
2017-12-09T02:31:35.048Z,9.70
2017-12-09T02:34:02.522Z,7.55
2017-12-09T02:36:29.946Z,14.18
2017-12-09T02:38:57.439Z,11.00
2017-12-09T02:41:24.858Z,8.95
2017-12-09T02:43:52.301Z,10.40
2017-12-09T02:46:19.809Z,10.50
2017-12-09T02:48:47.253Z,11.43
2017-12-09T02:51:14.679Z,11.12
2017-12-09T02:53:42.183Z,12.13
2017-12-09T02:56:09.606Z,14.10
2017-12-09T02:58:37.061Z,9.30
2017-12-09T03:01:04.471Z,8.23
2017-12-09T03:03:32.714Z,8.73
2017-12-09T03:06:00.142Z,9.68
2017-12-09T03:08:27.574Z,9.52
2017-12-09T03:10:55.806Z,11.88
2017-12-09T03:13:23.251Z,10.23
2017-12-09T03:15:50.686Z,8.00
2017-12-09T03:18:18.177Z,9.73
2017-12-09T03:20:45.631Z,10.30
2017-12-09T03:23:13.092Z,9.50
2017-12-09T03:25:40.542Z,9.60
2017-12-09T03:28:08.005Z,6.32
2017-12-09T03:30:35.431Z,8.60
2017-12-09T03:33:02.858Z,7.93
2017-12-09T03:35:31.084Z,8.95
2017-12-09T03:37:58.514Z,11.70
2017-12-09T03:40:25.942Z,9.40
2017-12-09T03:42:54.150Z,6.72
2017-12-09T03:45:21.589Z,8.40
2017-12-09T03:47:49.030Z,6.72
2017-12-09T03:50:17.258Z,9.52
2017-12-09T03:52:44.702Z,6.37
2017-12-09T03:55:12.179Z,8.45
2017-12-09T03:57:39.630Z,7.05
2017-12-09T04:00:07.107Z,6.57
2017-12-09T04:02:34.534Z,10.05
2017-12-09T04:05:01.991Z,5.55
2017-12-09T04:07:29.445Z,6.07
2017-12-09T04:09:56.910Z,6.05
2017-12-09T04:12:24.368Z,4.32
2017-12-09T04:14:51.783Z,6.05
2017-12-09T04:17:19.234Z,4.00
2017-12-09T04:19:47.546Z,5.57
2017-12-09T04:22:14.975Z,6.43
2017-12-09T04:24:42.406Z,6.65
2017-12-09T04:27:10.607Z,5.78
2017-12-09T04:29:38.041Z,5.75
2017-12-09T04:32:06.239Z,6.12
2017-12-09T04:34:33.730Z,5.18
2017-12-09T04:37:01.166Z,6.32
2017-12-09T04:39:28.617Z,4.03
2017-12-09T04:41:56.037Z,5.43
2017-12-09T04:44:24.243Z,4.87
2017-12-09T04:46:51.719Z,5.80
2017-12-09T04:49:19.162Z,5.15
2017-12-09T04:51:46.606Z,3.85
2017-12-09T04:54:14.090Z,4.75
2017-12-09T04:56:41.520Z,3.85
2017-12-09T04:59:09.004Z,4.68
2017-12-09T05:01:36.455Z,4.72
2017-12-09T05:04:03.912Z,4.62
2017-12-09T05:06:31.334Z,3.60
2017-12-09T05:08:58.830Z,3.75
2017-12-09T05:11:26.278Z,3.62
2017-12-09T05:13:53.822Z,4.07
2017-12-09T05:16:21.231Z,3.20
2017-12-09T05:18:48.862Z,3.23
2017-12-09T05:21:16.320Z,2.90
2017-12-09T05:23:43.790Z,2.50
2017-12-09T05:26:11.334Z,3.80
2017-12-09T05:28:38.771Z,2.90
2017-12-09T05:31:06.234Z,3.03
2017-12-09T05:33:33.667Z,3.58
2017-12-09T05:36:01.119Z,2.58
2017-12-09T05:38:28.530Z,2.90
2017-12-09T05:40:55.957Z,2.90
2017-12-09T05:43:23.422Z,3.17
2017-12-09T05:45:50.855Z,3.17
2017-12-09T05:48:18.313Z,3.30
2017-12-09T05:50:45.788Z,4.60
2017-12-09T05:53:13.249Z,3.10
2017-12-09T05:55:40.705Z,2.70
2017-12-09T05:58:08.135Z,3.63
2017-12-09T06:00:35.567Z,3.80
2017-12-09T06:03:03.794Z,3.33
2017-12-09T06:05:31.226Z,3.72
2017-12-09T06:07:58.663Z,2.80
2017-12-09T06:10:26.078Z,3.37
2017-12-09T06:12:53.611Z,3.87
2017-12-09T06:15:21.042Z,4.25
2017-12-09T06:17:48.539Z,3.70
2017-12-09T06:20:15.980Z,3.30
2017-12-09T06:22:43.455Z,4.20
2017-12-09T06:25:10.996Z,4.70
2017-12-09T06:27:38.427Z,3.37
2017-12-09T06:30:05.910Z,3.20
2017-12-09T06:32:33.334Z,3.58
2017-12-09T06:35:01.631Z,3.40
2017-12-09T06:37:29.102Z,3.90
2017-12-09T06:39:56.530Z,2.90
2017-12-09T06:42:23.963Z,3.50
2017-12-09T06:44:52.194Z,3.15
2017-12-09T06:47:19.639Z,3.20
2017-12-09T06:49:47.069Z,3.12
2017-12-09T06:52:14.486Z,4.10
2017-12-09T06:54:42.746Z,2.90
2017-12-09T06:57:10.178Z,2.78
2017-12-09T06:59:37.631Z,2.70
2017-12-09T07:02:05.090Z,2.95
2017-12-09T07:04:32.537Z,3.10
2017-12-09T07:07:00.002Z,2.97
2017-12-09T07:09:27.466Z,3.40
2017-12-09T07:11:54.894Z,3.10
2017-12-09T07:14:22.389Z,4.87
2017-12-09T07:16:50.525Z,3.30
2017-12-09T07:19:18.006Z,3.40
2017-12-09T07:21:45.438Z,4.65
2017-12-09T07:24:12.866Z,3.95
2017-12-09T07:26:41.070Z,5.25
2017-12-09T07:29:08.503Z,6.18
2017-12-09T07:31:36.723Z,4.10
2017-12-09T07:34:04.164Z,4.00
2017-12-09T07:36:31.642Z,3.60
2017-12-09T07:38:59.070Z,3.90
2017-12-09T07:41:26.554Z,4.12
2017-12-09T07:43:54.007Z,4.35
2017-12-09T07:46:21.446Z,6.18
2017-12-09T07:48:48.882Z,5.70
2017-12-09T07:51:16.306Z,4.57
2017-12-09T07:53:43.726Z,4.25
2017-12-09T07:56:11.166Z,4.30
2017-12-09T07:58:38.758Z,3.90
2017-12-09T08:01:06.215Z,4.35
2017-12-09T08:03:33.655Z,3.60
2017-12-09T08:06:01.224Z,3.58
2017-12-09T08:08:28.775Z,4.03
2017-12-09T08:10:56.208Z,3.83
2017-12-09T08:13:23.790Z,4.20
2017-12-09T08:15:51.219Z,3.70
2017-12-09T08:18:18.651Z,5.43
2017-12-09T08:20:46.082Z,6.80
2017-12-09T08:23:13.510Z,5.65
2017-12-09T08:25:40.969Z,4.87
2017-12-09T08:28:08.410Z,9.23
2017-12-09T08:30:35.979Z,3.15
2017-12-09T08:33:03.407Z,4.80
2017-12-09T08:35:30.830Z,6.15
2017-12-09T08:37:58.263Z,5.97
2017-12-09T08:40:25.692Z,6.15
2017-12-09T08:42:53.118Z,6.20
2017-12-09T08:45:20.549Z,7.93
2017-12-09T08:47:47.989Z,5.22
2017-12-09T08:50:15.419Z,7.05
2017-12-09T08:52:42.887Z,8.15
2017-12-09T08:55:10.342Z,6.65
2017-12-09T08:57:37.798Z,7.68
2017-12-09T09:00:05.250Z,6.97
2017-12-09T09:02:32.715Z,9.20
2017-12-09T09:05:00.149Z,9.07
2017-12-09T09:07:27.627Z,9.00
2017-12-09T09:09:55.054Z,7.67
2017-12-09T09:12:22.477Z,6.93
2017-12-09T09:14:50.722Z,8.97
2017-12-09T09:17:18.172Z,11.43
2017-12-09T09:19:45.708Z,8.35
2017-12-09T09:22:13.131Z,7.57
2017-12-09T09:24:41.331Z,8.23
2017-12-09T09:27:09.742Z,9.18
2017-12-09T09:29:37.196Z,9.35
2017-12-09T09:32:04.605Z,10.38
2017-12-09T09:34:32.842Z,10.07
2017-12-09T09:37:00.271Z,7.32
2017-12-09T09:39:27.747Z,8.63
2017-12-09T09:41:55.218Z,10.98
2017-12-09T09:44:22.663Z,9.02
2017-12-09T09:46:50.103Z,10.38
2017-12-09T09:49:17.578Z,10.57
2017-12-09T09:51:45.118Z,10.45
2017-12-09T09:54:12.523Z,14.32
2017-12-09T09:56:40.054Z,11.20
2017-12-09T09:59:07.488Z,11.32
2017-12-09T10:01:34.917Z,9.70
2017-12-09T10:04:02.446Z,7.62
2017-12-09T10:06:29.887Z,10.30
2017-12-09T10:08:57.326Z,8.48
2017-12-09T10:11:24.750Z,8.07
2017-12-09T10:13:52.174Z,8.68
2017-12-09T10:16:19.611Z,10.55
2017-12-09T10:18:47.035Z,7.35
2017-12-09T10:21:16.231Z,10.60
2017-12-09T10:23:43.650Z,10.15
2017-12-09T10:26:11.080Z,8.68
2017-12-09T10:28:38.619Z,8.60
2017-12-09T10:31:06.173Z,10.35
2017-12-09T10:33:33.594Z,8.32
2017-12-09T10:36:01.022Z,13.85
2017-12-09T10:38:28.548Z,13.38
2017-12-09T10:40:55.983Z,9.85
2017-12-09T10:43:23.406Z,10.27
2017-12-09T10:45:51.715Z,12.02
2017-12-09T10:48:19.129Z,8.43
2017-12-09T10:50:47.322Z,9.07
2017-12-09T10:53:14.757Z,9.18
2017-12-09T10:55:42.945Z,8.40
2017-12-09T10:58:11.140Z,10.07
2017-12-09T11:00:38.578Z,11.50
2017-12-09T11:03:06.080Z,12.98
2017-12-09T11:05:33.510Z,12.23
2017-12-09T11:08:00.989Z,11.23
2017-12-09T11:10:28.470Z,8.43
2017-12-09T11:12:55.894Z,9.88
2017-12-09T11:15:23.334Z,8.38
2017-12-09T11:17:50.833Z,11.05
2017-12-09T11:20:18.282Z,10.65
2017-12-09T11:22:45.756Z,11.85
2017-12-09T11:25:13.203Z,10.50
2017-12-09T11:27:40.626Z,13.55
2017-12-09T11:30:08.075Z,10.30
2017-12-09T11:32:35.571Z,11.15
2017-12-09T11:35:03.014Z,11.65
2017-12-09T11:37:30.449Z,12.70
2017-12-09T11:39:58.597Z,11.15
2017-12-09T11:42:26.801Z,13.38
2017-12-09T11:44:54.289Z,10.53
2017-12-09T11:47:21.743Z,10.63
2017-12-09T11:49:49.177Z,9.57
2017-12-09T11:52:16.687Z,12.68
2017-12-09T11:54:44.216Z,11.05
2017-12-09T11:57:11.639Z,9.73
2017-12-09T11:59:39.129Z,9.37
2017-12-09T12:02:06.559Z,13.17
2017-12-09T12:04:33.994Z,9.40
2017-12-09T12:07:01.433Z,10.02
2017-12-09T12:09:29.675Z,10.90
2017-12-09T12:11:57.099Z,7.45
2017-12-09T12:14:24.599Z,7.18
2017-12-09T12:16:52.019Z,7.10
2017-12-09T12:19:19.499Z,9.65
2017-12-09T12:21:47.055Z,8.25
2017-12-09T12:24:15.105Z,8.75
2017-12-09T12:26:42.562Z,12.48
2017-12-09T12:29:10.042Z,10.63
2017-12-09T12:31:37.503Z,6.97
2017-12-09T12:34:05.034Z,12.70
2017-12-09T12:36:32.513Z,12.93
2017-12-09T12:39:00.353Z,8.32
2017-12-09T12:41:27.811Z,10.45
2017-12-09T12:43:55.301Z,11.88
2017-12-09T12:46:22.875Z,10.65
2017-12-09T12:48:50.299Z,9.88
2017-12-09T12:51:17.746Z,10.80
2017-12-09T12:53:45.194Z,12.52
2017-12-09T12:56:12.615Z,14.10
2017-12-09T12:58:40.853Z,12.75
2017-12-09T13:01:08.284Z,8.30
2017-12-09T13:03:35.722Z,9.43
2017-12-09T13:06:03.146Z,8.77
2017-12-09T13:08:30.586Z,10.80
2017-12-09T13:10:58.012Z,7.90
2017-12-09T13:13:25.448Z,9.32
2017-12-09T13:15:52.880Z,8.35
2017-12-09T13:18:21.148Z,8.43
2017-12-09T13:20:49.349Z,10.70
2017-12-09T13:23:16.793Z,6.30
2017-12-09T13:25:44.985Z,8.70
2017-12-09T13:28:12.429Z,8.40
2017-12-09T13:30:39.903Z,6.53
2017-12-09T13:33:07.334Z,8.25
2017-12-09T13:35:35.670Z,8.10
2017-12-09T13:38:03.118Z,10.47
2017-12-09T13:40:30.550Z,13.20
2017-12-09T13:42:57.992Z,10.60
2017-12-09T13:45:25.433Z,10.35
2017-12-09T13:47:52.866Z,10.20
2017-12-09T13:50:20.305Z,10.25
2017-12-09T13:52:47.727Z,9.90
2017-12-09T13:55:15.218Z,11.55
2017-12-09T13:57:42.677Z,11.82
2017-12-09T14:00:10.228Z,12.82
2017-12-09T14:02:37.765Z,14.15
2017-12-09T14:05:05.248Z,9.23
2017-12-09T14:07:32.674Z,11.05
2017-12-09T14:10:00.177Z,18.33
2017-12-09T14:12:27.617Z,13.27
2017-12-09T14:14:55.055Z,12.27
2017-12-09T14:17:22.480Z,17.70
2017-12-09T14:19:50.000Z,15.32
2017-12-09T14:22:17.542Z,13.43
2017-12-09T14:24:45.114Z,11.30
2017-12-09T14:27:12.710Z,10.55
2017-12-09T14:29:40.906Z,11.30
2017-12-09T14:32:08.338Z,13.57
2017-12-09T14:34:36.546Z,11.68
2017-12-09T14:37:04.080Z,10.07
2017-12-09T14:39:32.274Z,10.95
2017-12-09T14:41:59.859Z,12.60
2017-12-09T14:44:27.341Z,13.68
2017-12-09T14:46:54.779Z,10.13
2017-12-09T14:49:22.235Z,13.35
2017-12-09T14:51:49.671Z,10.23
2017-12-09T14:54:17.159Z,8.68
2017-12-09T14:56:44.627Z,10.50
2017-12-09T14:59:12.048Z,9.40
2017-12-09T15:01:39.487Z,8.43
2017-12-09T15:04:06.918Z,6.50
2017-12-09T15:06:35.110Z,7.17
2017-12-09T15:09:02.546Z,8.18
2017-12-09T15:11:30.791Z,7.53
2017-12-09T15:13:58.320Z,8.32
2017-12-09T15:16:25.751Z,4.82
2017-12-09T15:18:53.261Z,6.20
2017-12-09T15:21:20.726Z,5.03
2017-12-09T15:23:48.184Z,4.35
2017-12-09T15:26:15.594Z,4.22
2017-12-09T15:28:43.787Z,4.50
2017-12-09T15:31:11.383Z,4.90
2017-12-09T15:33:38.818Z,4.37
2017-12-09T15:36:06.242Z,7.50
2017-12-09T15:38:34.460Z,5.95
2017-12-09T15:41:01.870Z,5.62
2017-12-09T15:43:29.313Z,6.43
2017-12-09T15:45:56.751Z,5.20
2017-12-09T15:48:24.190Z,9.38
2017-12-09T15:50:51.643Z,8.18
2017-12-09T15:53:19.225Z,7.57
2017-12-09T15:55:46.766Z,7.87
2017-12-09T15:58:14.211Z,5.45
2017-12-09T16:00:41.630Z,12.30
2017-12-09T16:03:09.143Z,5.93
2017-12-09T16:08:10.506Z,6.12
2017-12-09T16:10:37.939Z,7.85
2017-12-09T16:13:05.418Z,9.18
2017-12-09T16:15:32.859Z,10.10
2017-12-09T16:18:00.411Z,7.90
2017-12-09T16:20:27.845Z,6.90
2017-12-09T16:22:55.351Z,5.70
2017-12-09T16:25:22.782Z,7.05
2017-12-09T16:27:50.271Z,7.80
2017-12-09T16:30:17.694Z,11.77
2017-12-09T16:32:45.130Z,7.72
2017-12-09T16:35:12.618Z,7.68
2017-12-09T16:37:40.071Z,11.38
2017-12-09T16:40:07.542Z,8.68
2017-12-09T16:42:34.963Z,8.10
2017-12-09T16:45:02.406Z,12.63
2017-12-09T16:47:29.845Z,10.20
2017-12-09T16:49:58.174Z,8.50
2017-12-09T16:52:25.746Z,10.70
2017-12-09T16:54:53.186Z,9.15
2017-12-09T16:57:20.636Z,11.27
2017-12-09T16:59:48.094Z,9.65
2017-12-09T17:02:15.542Z,11.75
2017-12-09T17:04:42.990Z,10.45
2017-12-09T17:07:10.429Z,7.30
2017-12-09T17:09:37.891Z,8.95
2017-12-09T17:12:06.078Z,7.20
2017-12-09T17:14:33.523Z,5.35
2017-12-09T17:17:00.951Z,4.95
2017-12-09T17:19:29.203Z,8.02
2017-12-09T17:21:56.647Z,6.10
2017-12-09T17:24:24.433Z,6.93
2017-12-09T17:26:51.867Z,6.57
2017-12-09T17:29:19.316Z,6.12
2017-12-09T17:31:46.745Z,6.22
2017-12-09T17:34:14.180Z,5.47
2017-12-09T17:36:42.399Z,5.50
2017-12-09T17:39:09.863Z,6.82
2017-12-09T17:41:37.328Z,5.53
2017-12-09T17:44:04.967Z,7.43
2017-12-09T17:46:32.412Z,6.78
2017-12-09T17:48:59.842Z,5.12
2017-12-09T17:51:28.045Z,5.72
2017-12-09T17:53:55.482Z,6.15
2017-12-09T17:56:22.922Z,7.85
2017-12-09T17:58:51.119Z,4.57
2017-12-09T18:01:18.550Z,5.90
2017-12-09T18:03:46.765Z,6.27
2017-12-09T18:06:14.218Z,4.90
2017-12-09T18:08:41.795Z,5.95
2017-12-09T18:11:09.248Z,4.87
2017-12-09T18:13:36.725Z,7.53
2017-12-09T18:16:04.161Z,4.22
2017-12-09T18:18:31.636Z,5.82
2017-12-09T18:20:59.074Z,5.18
2017-12-09T18:23:26.528Z,5.45
2017-12-09T18:25:53.993Z,3.95
2017-12-09T18:28:21.571Z,6.68
2017-12-09T18:30:49.117Z,5.18
2017-12-09T18:33:16.576Z,3.92
2017-12-09T18:35:44.071Z,5.82
2017-12-09T18:38:12.261Z,6.05
2017-12-09T18:40:39.859Z,5.28
2017-12-09T18:43:07.396Z,5.30
2017-12-09T18:45:34.831Z,5.10
2017-12-09T18:48:03.159Z,5.50
2017-12-09T18:50:30.589Z,4.18
2017-12-09T18:52:58.020Z,5.10
2017-12-09T18:55:25.450Z,5.97
2017-12-09T18:57:53.686Z,6.25
2017-12-09T19:00:21.111Z,5.15
2017-12-09T19:02:48.547Z,4.50
2017-12-09T19:05:16.747Z,4.95
2017-12-09T19:07:44.182Z,4.03
2017-12-09T19:10:11.622Z,5.60
2017-12-09T19:12:39.060Z,5.80
2017-12-09T19:15:06.671Z,6.10
2017-12-09T19:17:34.062Z,5.68
2017-12-09T19:20:01.619Z,5.93
2017-12-09T19:22:29.071Z,5.90
2017-12-09T19:24:56.511Z,4.40
2017-12-09T19:27:23.946Z,7.55
2017-12-09T19:29:51.447Z,4.72
2017-12-09T19:32:18.882Z,6.28
2017-12-09T19:34:46.302Z,4.62
2017-12-09T19:37:14.712Z,5.95
2017-12-09T19:39:42.680Z,4.28
2017-12-09T19:42:10.108Z,5.10
2017-12-09T19:44:38.295Z,4.70
2017-12-09T19:47:05.870Z,4.15
2017-12-09T19:49:33.285Z,4.00
2017-12-09T19:52:01.617Z,5.83
2017-12-09T19:54:29.038Z,5.15
2017-12-09T19:56:56.479Z,5.75
2017-12-09T19:59:24.667Z,5.35
2017-12-09T20:01:52.155Z,4.15
2017-12-09T20:04:19.583Z,5.03
2017-12-09T20:06:47.026Z,3.90
2017-12-09T20:09:15.328Z,5.45
2017-12-09T20:11:42.754Z,4.95
2017-12-09T20:14:10.958Z,5.07
2017-12-09T20:16:38.444Z,4.75
2017-12-09T20:19:05.891Z,3.80
2017-12-09T20:21:33.318Z,4.12
2017-12-09T20:24:00.759Z,4.50
2017-12-09T20:26:28.261Z,3.87
2017-12-09T20:28:55.691Z,5.87
2017-12-09T20:31:23.132Z,4.20
2017-12-09T20:33:50.558Z,3.72
2017-12-09T20:36:18.807Z,3.83
2017-12-09T20:38:46.254Z,4.35
2017-12-09T20:41:13.695Z,5.18
2017-12-09T20:43:41.165Z,4.57
2017-12-09T20:46:08.630Z,4.80
2017-12-09T20:48:36.192Z,5.37
2017-12-09T20:51:03.626Z,5.10
2017-12-09T20:53:31.100Z,6.82
2017-12-09T20:55:58.651Z,6.95
2017-12-09T20:58:26.088Z,6.85
2017-12-09T21:00:53.563Z,6.40
2017-12-09T21:03:20.990Z,6.28
2017-12-09T21:05:48.451Z,6.18
2017-12-09T21:08:15.862Z,6.20
2017-12-09T21:10:43.294Z,7.00
2017-12-09T21:13:10.762Z,6.00
2017-12-09T21:15:38.240Z,6.70
2017-12-09T21:18:05.766Z,7.28
2017-12-09T21:20:33.234Z,6.20
2017-12-09T21:23:00.780Z,6.25
2017-12-09T21:25:28.253Z,5.70
2017-12-09T21:27:55.681Z,6.07
2017-12-09T21:30:23.115Z,6.97
2017-12-09T21:32:50.542Z,6.10
2017-12-09T21:35:18.771Z,7.30
2017-12-09T21:37:46.194Z,6.97
2017-12-09T21:40:13.630Z,6.57
2017-12-09T21:42:41.830Z,6.60
2017-12-09T21:45:09.347Z,5.50
2017-12-09T21:47:36.776Z,5.93
2017-12-09T21:50:04.199Z,5.40
2017-12-09T21:52:31.626Z,5.25
2017-12-09T21:54:59.871Z,5.35
2017-12-09T21:57:27.302Z,5.82
2017-12-09T21:59:54.790Z,6.78
2017-12-09T22:02:22.222Z,7.43
2017-12-09T22:04:49.659Z,7.60
2017-12-09T22:07:17.090Z,7.87
2017-12-09T22:09:45.310Z,8.75
2017-12-09T22:12:12.954Z,9.43
2017-12-09T22:14:40.405Z,10.48
2017-12-09T22:17:07.890Z,11.10
2017-12-09T22:19:35.326Z,10.30
2017-12-09T22:22:02.775Z,10.38
2017-12-09T22:24:30.250Z,11.48
2017-12-09T22:26:57.703Z,12.25
2017-12-09T22:29:25.145Z,12.25
2017-12-09T22:31:52.586Z,12.88
2017-12-09T22:34:20.030Z,15.48
2017-12-09T22:36:48.222Z,13.75
2017-12-09T22:39:15.760Z,14.00
2017-12-09T22:41:43.229Z,16.10
2017-12-09T22:44:10.689Z,15.32
2017-12-09T22:46:38.221Z,17.50
2017-12-09T22:49:05.704Z,14.87
2017-12-09T22:51:33.198Z,16.23
2017-12-09T22:54:00.638Z,16.17
2017-12-09T22:56:28.115Z,16.23
2017-12-09T22:58:55.559Z,18.60
2017-12-09T23:01:22.998Z,15.80
2017-12-09T23:03:50.438Z,16.67
2017-12-09T23:06:17.888Z,17.27
2017-12-09T23:08:45.336Z,16.00
2017-12-09T23:11:13.566Z,18.60
2017-12-09T23:13:40.998Z,15.65
2017-12-09T23:16:08.466Z,16.52
2017-12-09T23:18:35.907Z,15.98
2017-12-09T23:21:03.378Z,16.85
2017-12-09T23:23:30.819Z,16.62
2017-12-09T23:25:58.255Z,15.63
2017-12-09T23:28:25.746Z,16.25
2017-12-09T23:30:53.230Z,15.75
2017-12-09T23:33:20.650Z,16.17
2017-12-09T23:35:48.206Z,16.80
2017-12-09T23:38:15.682Z,16.10
2017-12-09T23:40:43.134Z,16.00
2017-12-09T23:43:10.571Z,15.90
2017-12-09T23:45:38.050Z,15.20
2017-12-09T23:48:05.490Z,15.07
2017-12-09T23:50:32.914Z,14.67
2017-12-09T23:53:01.127Z,15.33
2017-12-09T23:55:28.546Z,14.70
2017-12-09T23:57:56.762Z,15.15
