createdAt,value
2022-10-21T00:00:39.692Z,99.90
2022-10-21T00:03:06.849Z,99.90
2022-10-21T00:05:33.848Z,99.90
2022-10-21T00:08:00.832Z,99.90
2022-10-21T00:10:27.924Z,99.90
2022-10-21T00:12:54.894Z,99.90
2022-10-21T00:15:21.844Z,99.90
2022-10-21T00:17:48.871Z,99.90
2022-10-21T00:20:15.958Z,99.90
2022-10-21T00:22:42.979Z,99.90
2022-10-21T00:25:10.078Z,99.90
2022-10-21T00:27:38.114Z,99.90
2022-10-21T00:30:07.059Z,99.90
2022-10-21T00:32:34.399Z,99.90
2022-10-21T00:35:01.415Z,99.90
2022-10-21T00:37:32.584Z,99.90
2022-10-21T00:39:59.749Z,99.90
2022-10-21T00:42:40.990Z,99.90
2022-10-21T00:45:16.991Z,99.90
2022-10-21T00:47:49.759Z,99.90
2022-10-21T00:50:42.699Z,99.90
2022-10-21T00:53:13.808Z,99.90
2022-10-21T00:55:47.591Z,99.90
2022-10-21T00:58:16.830Z,99.90
2022-10-21T01:00:43.826Z,99.90
2022-10-21T01:03:10.864Z,99.90
2022-10-21T01:05:40.933Z,99.90
2022-10-21T01:08:07.888Z,99.90
2022-10-21T01:10:35.083Z,99.90
2022-10-21T01:13:44.685Z,99.90
2022-10-21T01:16:47.358Z,99.90
2022-10-21T01:19:50.578Z,99.90
2022-10-21T01:22:44.719Z,99.90
2022-10-21T01:25:49.116Z,99.90
2022-10-21T01:28:48.731Z,99.90
2022-10-21T01:31:46.079Z,99.90
2022-10-21T01:34:16.150Z,99.90
2022-10-21T01:37:22.442Z,99.90
2022-10-21T01:40:21.135Z,99.90
2022-10-21T01:42:53.674Z,99.90
2022-10-21T01:45:23.470Z,99.90
2022-10-21T01:47:56.119Z,99.90
2022-10-21T01:50:27.166Z,99.90
2022-10-21T01:53:02.261Z,99.90
2022-10-21T01:55:32.461Z,99.90
2022-10-21T01:58:07.514Z,99.90
2022-10-21T02:00:36.892Z,99.90
2022-10-21T02:03:10.856Z,99.90
2022-10-21T02:05:38.300Z,99.90
2022-10-21T02:08:05.530Z,99.90
2022-10-21T02:10:36.813Z,99.90
2022-10-21T02:13:06.725Z,99.90
2022-10-21T02:15:34.408Z,99.90
2022-10-21T02:18:10.575Z,99.90
2022-10-21T02:20:42.468Z,99.90
2022-10-21T02:23:13.624Z,99.90
2022-10-21T02:25:44.021Z,99.90
2022-10-21T02:28:13.151Z,99.90
2022-10-21T02:30:49.904Z,99.90
2022-10-21T02:33:26.142Z,99.90
2022-10-21T02:36:03.623Z,99.90
2022-10-21T02:38:40.636Z,99.90
2022-10-21T02:41:13.499Z,99.90
2022-10-21T02:43:49.070Z,99.90
2022-10-21T02:46:16.338Z,99.90
2022-10-21T02:48:45.268Z,99.90
2022-10-21T02:51:12.746Z,99.90
2022-10-21T02:53:40.196Z,99.90
2022-10-21T02:56:07.531Z,99.90
2022-10-21T02:58:34.834Z,99.90
2022-10-21T03:01:02.008Z,99.90
2022-10-21T03:03:30.015Z,99.90
2022-10-21T03:05:57.829Z,99.90
2022-10-21T03:08:24.789Z,99.90
2022-10-21T03:10:53.288Z,99.90
2022-10-21T03:13:21.521Z,99.90
2022-10-21T03:15:50.082Z,99.90
2022-10-21T03:18:17.523Z,99.90
2022-10-21T03:20:44.699Z,99.90
2022-10-21T03:23:11.649Z,99.90
2022-10-21T03:25:38.620Z,99.90
2022-10-21T03:28:05.617Z,99.90
2022-10-21T03:30:32.581Z,99.90
2022-10-21T03:32:59.528Z,99.90
2022-10-21T03:35:26.865Z,99.90
2022-10-21T03:37:54.469Z,99.90
2022-10-21T03:40:23.810Z,99.90
2022-10-21T03:42:50.959Z,99.90
2022-10-21T03:45:18.034Z,99.90
2022-10-21T03:47:46.704Z,99.90
2022-10-21T03:50:16.392Z,99.90
2022-10-21T03:52:46.356Z,99.90
2022-10-21T03:55:13.595Z,99.90
2022-10-21T03:57:40.853Z,99.90
2022-10-21T04:00:08.682Z,99.90
2022-10-21T04:02:35.851Z,99.90
2022-10-21T04:05:03.013Z,99.90
2022-10-21T04:07:30.048Z,99.90
2022-10-21T04:09:56.980Z,99.90
2022-10-21T04:12:24.128Z,99.90
2022-10-21T04:14:51.062Z,99.90
2022-10-21T04:17:18.160Z,99.90
2022-10-21T04:19:45.090Z,99.90
2022-10-21T04:22:12.044Z,99.90
2022-10-21T04:24:39.006Z,99.90
2022-10-21T04:27:06.016Z,99.90
2022-10-21T04:29:32.979Z,99.90
2022-10-21T04:31:59.941Z,99.90
2022-10-21T04:34:26.996Z,99.90
2022-10-21T04:36:53.937Z,99.90
2022-10-21T04:39:20.904Z,99.90
2022-10-21T04:41:49.999Z,99.90
2022-10-21T04:44:16.952Z,99.90
2022-10-21T04:46:43.904Z,99.90
2022-10-21T04:49:10.846Z,99.90
2022-10-21T04:51:37.845Z,99.90
2022-10-21T04:54:04.897Z,99.90
2022-10-21T04:56:32.104Z,99.90
2022-10-21T04:58:59.084Z,99.90
2022-10-21T05:01:26.136Z,99.90
2022-10-21T05:03:53.162Z,99.90
2022-10-21T05:06:20.082Z,99.90
2022-10-21T05:08:47.054Z,99.90
2022-10-21T05:11:14.025Z,99.90
2022-10-21T05:13:41.042Z,99.90
2022-10-21T05:16:08.054Z,99.90
2022-10-21T05:18:35.024Z,99.90
2022-10-21T05:21:02.000Z,99.90
2022-10-21T05:23:29.292Z,99.90
2022-10-21T05:25:56.292Z,99.90
2022-10-21T05:28:23.429Z,99.90
2022-10-21T05:30:50.387Z,99.90
2022-10-21T05:33:17.347Z,99.90
2022-10-21T05:35:44.795Z,99.90
2022-10-21T05:38:11.823Z,99.90
2022-10-21T05:40:38.830Z,99.90
2022-10-21T05:43:05.793Z,99.90
2022-10-21T05:45:32.844Z,99.90
2022-10-21T05:47:59.838Z,99.90
2022-10-21T05:50:26.872Z,99.90
2022-10-21T05:52:58.596Z,99.90
2022-10-21T05:55:25.752Z,99.90
2022-10-21T05:57:52.707Z,99.90
2022-10-21T06:00:19.955Z,99.90
2022-10-21T06:02:46.912Z,99.90
2022-10-21T06:05:14.171Z,99.90
2022-10-21T06:07:41.507Z,99.90
2022-10-21T06:10:09.729Z,99.90
2022-10-21T06:12:36.700Z,99.90
2022-10-21T06:15:04.483Z,99.90
2022-10-21T06:17:31.550Z,99.90
2022-10-21T06:19:58.588Z,99.90
2022-10-21T06:22:25.579Z,99.90
2022-10-21T06:24:52.555Z,99.90
2022-10-21T06:27:20.237Z,99.90
2022-10-21T06:29:47.236Z,99.90
2022-10-21T06:32:14.188Z,99.90
2022-10-21T06:34:41.131Z,99.90
2022-10-21T06:37:08.172Z,99.90
2022-10-21T06:39:35.110Z,99.90
2022-10-21T06:42:02.093Z,99.90
2022-10-21T06:44:29.226Z,99.90
2022-10-21T06:46:56.197Z,99.90
2022-10-21T06:49:23.225Z,99.90
2022-10-21T06:51:50.171Z,99.90
2022-10-21T06:54:17.104Z,99.90
2022-10-21T06:56:44.121Z,99.90
2022-10-21T06:59:11.090Z,99.90
2022-10-21T07:04:25.001Z,99.90
2022-10-21T07:06:51.985Z,99.90
2022-10-21T07:09:18.988Z,99.90
2022-10-21T07:11:45.995Z,99.90
2022-10-21T07:14:13.096Z,99.90
2022-10-21T07:16:40.061Z,99.90
2022-10-21T07:19:07.314Z,99.90
2022-10-21T07:21:34.631Z,99.90
2022-10-21T07:24:01.941Z,99.90
2022-10-21T07:26:31.301Z,99.90
2022-10-21T07:29:00.303Z,99.90
2022-10-21T07:31:28.819Z,99.90
2022-10-21T07:33:56.196Z,99.90
2022-10-21T07:36:25.868Z,99.90
2022-10-21T07:38:54.975Z,99.90
2022-10-21T07:41:43.621Z,99.90
2022-10-21T07:44:11.866Z,99.90
2022-10-21T07:46:40.522Z,99.90
2022-10-21T07:49:08.462Z,99.90
2022-10-21T07:51:35.721Z,99.90
2022-10-21T07:54:04.197Z,99.90
2022-10-21T07:56:34.690Z,99.50
2022-10-21T07:59:02.376Z,99.90
2022-10-21T08:01:29.903Z,99.90
2022-10-21T08:03:58.011Z,99.90
2022-10-21T08:06:26.279Z,99.90
2022-10-21T08:08:53.824Z,99.40
2022-10-21T08:11:22.950Z,99.90
2022-10-21T08:13:49.939Z,99.80
2022-10-21T08:16:17.259Z,98.30
2022-10-21T08:18:44.324Z,97.70
2022-10-21T08:21:11.330Z,96.40
2022-10-21T08:23:38.821Z,95.90
2022-10-21T08:26:11.567Z,93.30
2022-10-21T08:28:38.783Z,92.80
2022-10-21T08:31:17.429Z,92.90
2022-10-21T08:33:45.245Z,93.30
2022-10-21T08:36:15.324Z,92.60
2022-10-21T08:38:42.571Z,92.10
2022-10-21T08:41:29.487Z,91.40
2022-10-21T08:44:29.561Z,91.10
2022-10-21T08:47:13.397Z,88.60
2022-10-21T08:49:49.150Z,89.30
2022-10-21T08:52:21.310Z,89.80
2022-10-21T08:55:00.049Z,86.40
2022-10-21T08:57:28.091Z,85.30
2022-10-21T08:59:55.702Z,83.80
2022-10-21T09:02:43.670Z,80.30
2022-10-21T09:05:32.350Z,78.90
2022-10-21T09:08:25.400Z,79.80
2022-10-21T09:11:15.618Z,78.90
2022-10-21T09:13:55.531Z,78.30
2022-10-21T09:16:42.326Z,77.00
2022-10-21T09:19:19.990Z,78.20
2022-10-21T09:22:16.136Z,77.30
2022-10-21T09:24:54.414Z,75.50
2022-10-21T09:27:31.857Z,75.20
2022-10-21T09:30:07.695Z,75.30
2022-10-21T09:32:41.866Z,78.70
2022-10-21T09:35:15.366Z,79.00
2022-10-21T09:37:58.639Z,79.10
2022-10-21T09:40:30.750Z,77.50
2022-10-21T09:42:59.640Z,77.40
2022-10-21T09:45:35.246Z,76.30
2022-10-21T09:48:19.203Z,74.90
2022-10-21T09:50:59.827Z,73.60
2022-10-21T09:53:37.443Z,73.70
2022-10-21T09:56:11.170Z,71.90
2022-10-21T09:58:38.069Z,72.10
2022-10-21T10:01:06.722Z,70.30
2022-10-21T10:03:48.804Z,68.90
2022-10-21T10:06:32.739Z,68.90
2022-10-21T10:09:15.456Z,68.90
2022-10-21T10:12:13.180Z,69.80
2022-10-21T10:14:45.330Z,69.20
2022-10-21T10:17:35.638Z,70.50
2022-10-21T10:20:05.541Z,69.40
2022-10-21T10:22:42.073Z,71.10
2022-10-21T10:25:17.996Z,70.90
2022-10-21T10:27:56.896Z,71.80
2022-10-21T10:30:25.674Z,73.30
2022-10-21T10:32:54.876Z,75.30
2022-10-21T10:35:34.118Z,75.60
2022-10-21T10:38:05.297Z,73.10
2022-10-21T10:40:41.673Z,74.40
2022-10-21T10:43:30.603Z,72.40
2022-10-21T10:46:04.042Z,71.70
2022-10-21T10:48:51.575Z,73.30
2022-10-21T10:51:32.498Z,73.50
2022-10-21T10:54:20.735Z,73.70
2022-10-21T10:56:50.648Z,72.30
2022-10-21T10:59:23.069Z,77.30
2022-10-21T11:02:16.184Z,80.80
2022-10-21T11:05:08.377Z,84.40
2022-10-21T11:08:08.829Z,77.20
2022-10-21T11:10:46.341Z,78.00
2022-10-21T11:13:19.115Z,76.10
2022-10-21T11:16:05.524Z,73.00
2022-10-21T11:18:48.640Z,67.70
2022-10-21T11:21:28.789Z,70.00
2022-10-21T11:24:16.629Z,73.20
2022-10-21T11:26:54.846Z,77.50
2022-10-21T11:29:46.979Z,75.10
2022-10-21T11:32:38.339Z,69.20
2022-10-21T11:35:30.025Z,66.50
2022-10-21T11:38:17.094Z,67.30
2022-10-21T11:40:54.738Z,71.10
2022-10-21T11:43:51.766Z,69.50
2022-10-21T11:46:46.072Z,67.10
2022-10-21T11:49:19.195Z,64.70
2022-10-21T11:51:46.084Z,67.60
2022-10-21T11:54:26.840Z,68.40
2022-10-21T11:57:11.696Z,68.70
2022-10-21T11:59:41.712Z,66.30
2022-10-21T12:02:22.118Z,66.70
2022-10-21T12:05:07.415Z,67.50
2022-10-21T12:08:08.417Z,65.10
2022-10-21T12:10:47.443Z,61.50
2022-10-21T12:13:23.188Z,61.10
2022-10-21T12:15:55.407Z,58.90
2022-10-21T12:18:24.331Z,58.60
2022-10-21T12:20:54.337Z,58.40
2022-10-21T12:23:26.556Z,58.60
2022-10-21T12:26:21.475Z,58.50
2022-10-21T12:29:05.273Z,58.80
2022-10-21T12:32:03.463Z,58.00
2022-10-21T12:34:30.484Z,58.20
2022-10-21T12:36:57.693Z,57.80
2022-10-21T12:39:33.807Z,58.70
2022-10-21T12:42:28.671Z,58.90
2022-10-21T12:44:55.697Z,60.60
2022-10-21T12:47:28.607Z,60.70
2022-10-21T12:50:07.639Z,62.10
2022-10-21T12:52:38.443Z,65.80
2022-10-21T12:55:16.383Z,67.50
2022-10-21T12:57:44.052Z,68.00
2022-10-21T13:03:03.611Z,70.70
2022-10-21T13:05:39.554Z,73.90
2022-10-21T13:08:24.497Z,75.20
2022-10-21T13:11:03.624Z,75.20
2022-10-21T13:14:09.429Z,75.40
2022-10-21T13:16:40.327Z,77.60
2022-10-21T13:19:16.124Z,77.70
2022-10-21T13:21:48.081Z,76.90
2022-10-21T13:24:47.048Z,76.90
2022-10-21T13:27:31.843Z,76.00
2022-10-21T13:30:00.185Z,73.20
2022-10-21T13:32:28.815Z,71.20
2022-10-21T13:34:57.539Z,70.70
2022-10-21T13:37:34.820Z,69.60
2022-10-21T13:40:13.420Z,69.10
2022-10-21T13:42:44.716Z,68.20
2022-10-21T13:45:43.023Z,71.50
2022-10-21T13:48:15.786Z,75.80
2022-10-21T13:50:45.779Z,78.90
2022-10-21T13:53:18.633Z,83.00
2022-10-21T13:56:00.606Z,84.10
2022-10-21T13:58:31.825Z,84.20
2022-10-21T14:01:11.619Z,85.20
2022-10-21T14:03:39.276Z,88.80
2022-10-21T14:06:08.803Z,90.90
2022-10-21T14:08:45.865Z,91.60
2022-10-21T14:11:16.277Z,91.90
2022-10-21T14:13:43.868Z,91.80
2022-10-21T14:16:19.448Z,92.30
2022-10-21T14:18:49.315Z,93.00
2022-10-21T14:21:23.899Z,93.70
2022-10-21T14:23:52.276Z,94.10
2022-10-21T14:26:19.949Z,94.50
2022-10-21T14:28:49.495Z,94.90
2022-10-21T14:31:18.500Z,95.60
2022-10-21T14:33:46.701Z,96.60
2022-10-21T14:36:19.847Z,97.60
2022-10-21T14:38:58.882Z,98.60
2022-10-21T14:41:31.454Z,99.90
2022-10-21T14:44:05.916Z,99.90
2022-10-21T14:46:41.016Z,99.90
2022-10-21T14:49:21.647Z,99.90
2022-10-21T14:51:49.124Z,99.90
2022-10-21T14:54:39.354Z,99.90
2022-10-21T14:57:06.452Z,99.90
2022-10-21T14:59:35.915Z,99.90
2022-10-21T15:02:03.695Z,99.90
2022-10-21T15:04:49.662Z,99.90
2022-10-21T15:07:29.107Z,99.90
2022-10-21T15:10:19.498Z,99.90
2022-10-21T15:12:51.467Z,99.90
2022-10-21T15:15:54.195Z,99.90
2022-10-21T15:18:53.345Z,99.90
2022-10-21T15:22:00.646Z,99.90
2022-10-21T15:24:40.380Z,99.90
2022-10-21T15:27:12.324Z,99.90
2022-10-21T15:29:45.311Z,99.90
2022-10-21T15:32:18.887Z,99.90
2022-10-21T15:34:49.785Z,99.90
2022-10-21T15:37:16.830Z,99.90
2022-10-21T15:39:45.537Z,99.90
2022-10-21T15:42:15.909Z,99.90
2022-10-21T15:44:48.299Z,99.90
2022-10-21T15:47:15.553Z,99.90
2022-10-21T15:49:43.179Z,99.90
2022-10-21T15:52:10.260Z,99.90
2022-10-21T15:54:37.326Z,99.90
2022-10-21T15:57:15.253Z,99.90
2022-10-21T15:59:42.463Z,99.90
2022-10-21T16:02:16.537Z,99.90
2022-10-21T16:04:44.975Z,99.90
2022-10-21T16:07:22.478Z,99.90
2022-10-21T16:09:49.761Z,99.90
2022-10-21T16:12:19.745Z,99.90
2022-10-21T16:14:46.711Z,99.90
2022-10-21T16:17:14.409Z,99.90
2022-10-21T16:19:42.369Z,99.90
2022-10-21T16:22:22.167Z,99.90
2022-10-21T16:24:49.238Z,99.90
2022-10-21T16:27:31.117Z,99.90
2022-10-21T16:30:13.336Z,99.90
2022-10-21T16:32:40.465Z,99.90
2022-10-21T16:35:09.104Z,99.90
2022-10-21T16:37:36.101Z,99.90
2022-10-21T16:40:12.905Z,99.90
2022-10-21T16:42:40.050Z,99.90
2022-10-21T16:45:07.615Z,99.90
2022-10-21T16:47:34.632Z,99.90
2022-10-21T16:50:02.859Z,99.90
2022-10-21T16:52:29.876Z,99.90
2022-10-21T16:54:56.822Z,99.90
2022-10-21T16:57:23.772Z,99.90
2022-10-21T16:59:50.732Z,99.90
2022-10-21T17:02:19.981Z,99.90
2022-10-21T17:04:47.307Z,99.90
2022-10-21T17:07:14.350Z,99.90
2022-10-21T17:09:41.314Z,99.90
2022-10-21T17:12:11.234Z,99.90
2022-10-21T17:14:38.736Z,99.90
2022-10-21T17:17:05.703Z,99.90
2022-10-21T17:19:32.643Z,99.90
2022-10-21T17:22:00.364Z,99.90
2022-10-21T17:24:27.986Z,99.90
2022-10-21T17:26:56.231Z,99.90
2022-10-21T17:29:23.380Z,99.90
2022-10-21T17:31:50.419Z,99.90
2022-10-21T17:34:38.951Z,99.90
2022-10-21T17:37:07.491Z,99.90
2022-10-21T17:39:34.655Z,99.90
2022-10-21T17:42:02.169Z,99.90
2022-10-21T17:44:29.863Z,99.90
2022-10-21T17:46:57.102Z,99.90
2022-10-21T17:49:26.284Z,99.90
2022-10-21T17:51:53.498Z,99.90
2022-10-21T17:54:24.168Z,99.90
2022-10-21T17:56:55.101Z,99.90
2022-10-21T17:59:22.235Z,99.90
2022-10-21T18:01:49.203Z,99.90
2022-10-21T18:04:16.176Z,99.90
2022-10-21T18:06:43.154Z,99.90
2022-10-21T18:09:10.281Z,99.90
2022-10-21T18:11:37.515Z,99.90
2022-10-21T18:14:04.768Z,99.90
2022-10-21T18:16:32.036Z,99.90
2022-10-21T18:19:01.972Z,99.90
2022-10-21T18:21:30.854Z,99.90
2022-10-21T18:23:58.149Z,99.90
2022-10-21T18:26:28.839Z,99.90
2022-10-21T18:28:58.188Z,99.90
2022-10-21T18:31:28.228Z,99.90
2022-10-21T18:33:56.051Z,99.90
2022-10-21T18:36:23.599Z,99.90
2022-10-21T18:38:50.734Z,99.90
2022-10-21T18:41:20.647Z,99.90
2022-10-21T18:43:50.607Z,99.90
2022-10-21T18:46:18.130Z,99.90
2022-10-21T18:48:45.615Z,99.90
2022-10-21T18:51:15.648Z,99.90
2022-10-21T18:53:46.088Z,99.90
2022-10-21T18:56:15.937Z,99.90
2022-10-21T18:58:43.745Z,99.90
2022-10-21T19:01:11.734Z,99.90
2022-10-21T19:03:38.717Z,99.90
2022-10-21T19:06:47.792Z,99.90
2022-10-21T19:09:23.270Z,99.90
2022-10-21T19:11:50.340Z,99.90
2022-10-21T19:14:18.216Z,99.90
2022-10-21T19:16:47.241Z,99.90
2022-10-21T19:19:15.951Z,99.90
2022-10-21T19:21:43.258Z,99.90
2022-10-21T19:24:10.421Z,99.90
2022-10-21T19:26:40.431Z,99.90
2022-10-21T19:29:19.781Z,99.90
2022-10-21T19:34:23.033Z,99.90
2022-10-21T19:36:50.304Z,99.90
2022-10-21T19:39:17.451Z,99.90
2022-10-21T19:41:44.620Z,99.90
2022-10-21T19:44:11.644Z,99.90
2022-10-21T19:46:39.344Z,99.90
2022-10-21T19:49:07.712Z,99.90
2022-10-21T19:51:34.984Z,99.90
2022-10-21T19:54:05.139Z,99.90
2022-10-21T19:56:34.429Z,99.90
2022-10-21T19:59:02.888Z,99.90
2022-10-21T20:01:31.789Z,99.90
2022-10-21T20:04:01.088Z,99.90
2022-10-21T20:06:31.023Z,99.90
2022-10-21T20:09:03.439Z,99.90
2022-10-21T20:11:30.736Z,99.90
2022-10-21T20:13:58.482Z,99.90
2022-10-21T20:16:26.788Z,99.90
2022-10-21T20:18:55.296Z,99.90
2022-10-21T20:21:23.175Z,99.90
2022-10-21T20:23:50.671Z,99.90
2022-10-21T20:26:18.221Z,99.90
2022-10-21T20:28:45.487Z,99.90
2022-10-21T20:31:15.158Z,99.90
2022-10-21T20:33:47.803Z,99.90
2022-10-21T20:36:33.315Z,99.90
2022-10-21T20:39:03.029Z,99.90
2022-10-21T20:41:37.246Z,99.90
2022-10-21T20:44:06.556Z,99.90
2022-10-21T20:46:36.014Z,99.90
2022-10-21T20:49:05.587Z,99.90
2022-10-21T20:51:32.652Z,99.90
2022-10-21T20:54:15.514Z,99.90
2022-10-21T20:56:43.650Z,99.90
2022-10-21T20:59:15.428Z,99.90
2022-10-21T21:01:45.414Z,99.90
2022-10-21T21:04:14.455Z,99.90
2022-10-21T21:06:47.692Z,99.90
2022-10-21T21:12:06.499Z,99.90
2022-10-21T21:14:33.635Z,99.90
2022-10-21T21:17:00.848Z,99.90
2022-10-21T21:19:27.978Z,99.90
2022-10-21T21:21:55.034Z,99.90
2022-10-21T21:24:22.105Z,99.90
2022-10-21T21:26:49.068Z,99.90
2022-10-21T21:29:16.179Z,99.90
2022-10-21T21:31:43.993Z,99.90
2022-10-21T21:34:11.198Z,99.90
2022-10-21T21:36:38.298Z,99.90
2022-10-21T21:39:06.712Z,99.90
2022-10-21T21:41:34.609Z,99.90
2022-10-21T21:44:01.555Z,99.90
2022-10-21T21:46:28.522Z,99.90
2022-10-21T21:49:05.626Z,99.90
2022-10-21T21:51:34.862Z,99.90
2022-10-21T21:54:02.787Z,99.90
2022-10-21T21:56:29.878Z,99.90
2022-10-21T21:58:58.043Z,99.90
2022-10-21T22:01:27.701Z,99.90
2022-10-21T22:03:55.419Z,99.90
2022-10-21T22:06:27.792Z,99.90
2022-10-21T22:08:55.427Z,99.90
2022-10-21T22:11:25.177Z,99.90
2022-10-21T22:13:52.820Z,99.90
2022-10-21T22:16:22.248Z,99.90
2022-10-21T22:18:49.337Z,99.90
2022-10-21T22:21:18.204Z,99.90
2022-10-21T22:23:46.535Z,99.90
2022-10-21T22:26:14.529Z,99.90
2022-10-21T22:28:42.075Z,99.90
2022-10-21T22:31:12.496Z,99.90
2022-10-21T22:33:40.451Z,99.90
2022-10-21T22:36:08.088Z,99.90
2022-10-21T22:38:35.583Z,99.90
2022-10-21T22:41:06.099Z,99.90
2022-10-21T22:43:34.276Z,99.90
2022-10-21T22:48:48.209Z,99.90
2022-10-21T22:51:15.339Z,99.90
2022-10-21T22:53:42.322Z,99.90
2022-10-21T22:56:09.251Z,99.90
2022-10-21T22:58:36.273Z,99.90
2022-10-21T23:01:07.935Z,99.90
2022-10-21T23:03:35.630Z,99.90
2022-10-21T23:06:02.738Z,99.90
2022-10-21T23:08:29.737Z,99.90
2022-10-21T23:10:56.918Z,99.90
2022-10-21T23:13:23.858Z,99.90
2022-10-21T23:15:50.848Z,99.90
2022-10-21T23:18:18.866Z,99.90
2022-10-21T23:20:45.887Z,99.90
2022-10-21T23:23:12.944Z,99.90
2022-10-21T23:25:40.035Z,99.90
2022-10-21T23:28:09.809Z,99.90
2022-10-21T23:30:38.154Z,99.90
2022-10-21T23:33:05.190Z,99.90
2022-10-21T23:35:32.750Z,99.90
2022-10-21T23:37:59.921Z,99.90
2022-10-21T23:40:27.330Z,99.90
2022-10-21T23:42:54.434Z,99.90
2022-10-21T23:45:21.576Z,99.90
2022-10-21T23:47:48.532Z,99.90
2022-10-21T23:50:16.095Z,99.90
2022-10-21T23:52:43.257Z,99.90
2022-10-21T23:55:10.597Z,99.90
2022-10-21T23:57:37.862Z,99.90
