createdAt,value
2019-04-07T00:02:36.068Z,1004.2
2019-04-07T00:07:35.413Z,1004.2
2019-04-07T00:12:36.029Z,1004.2
2019-04-07T00:17:35.374Z,1004.3
2019-04-07T00:22:35.445Z,1004.3
2019-04-07T00:27:35.531Z,1004.2
2019-04-07T00:32:35.349Z,1004.2
2019-04-07T00:37:35.416Z,1004.2
2019-04-07T00:42:35.510Z,1004.1
2019-04-07T00:47:35.377Z,1004.1
2019-04-07T00:52:36.191Z,1004.1
2019-04-07T00:57:36.217Z,1004.1
2019-04-07T01:02:35.327Z,1004.1
2019-04-07T01:07:35.816Z,1004.1
2019-04-07T01:12:36.894Z,1004.1
2019-04-07T01:17:35.366Z,1004.1
2019-04-07T01:22:35.421Z,1004.1
2019-04-07T01:27:36.141Z,1004.3
2019-04-07T01:32:35.963Z,1004.2
2019-04-07T01:37:36.196Z,1004.2
2019-04-07T01:42:35.838Z,1004.2
2019-04-07T01:47:36.287Z,1004.1
2019-04-07T01:52:36.707Z,1004.1
2019-04-07T01:57:36.345Z,1004.1
2019-04-07T02:02:35.833Z,1004.1
2019-04-07T02:07:37.406Z,1004
2019-04-07T02:12:35.541Z,1004
2019-04-07T02:17:36.299Z,1004
2019-04-07T02:22:35.812Z,1004
2019-04-07T02:27:36.071Z,1004
2019-04-07T02:32:35.986Z,1004
2019-04-07T02:37:35.804Z,1003.9
2019-04-07T02:42:36.954Z,1004.1
2019-04-07T02:47:35.667Z,1004
2019-04-07T02:52:37.117Z,1004.1
2019-04-07T02:57:36.238Z,1004.1
2019-04-07T03:02:35.514Z,1004.3
2019-04-07T03:07:36.298Z,1004.3
2019-04-07T03:12:35.784Z,1004.3
2019-04-07T03:17:37.833Z,1004.3
2019-04-07T03:22:36.662Z,1004.4
2019-04-07T03:27:36.495Z,1004.3
2019-04-07T03:32:45.752Z,1004.3
2019-04-07T03:37:48.645Z,1004.3
2019-04-07T03:42:38.443Z,1004.4
2019-04-07T03:47:36.061Z,1004.4
2019-04-07T03:52:35.900Z,1004.5
2019-04-07T03:57:36.571Z,1004.5
2019-04-07T04:02:35.457Z,1004.6
2019-04-07T04:07:39.807Z,1004.6
2019-04-07T04:12:36.135Z,1004.7
2019-04-07T04:17:35.490Z,1004.9
2019-04-07T04:22:36.315Z,1005
2019-04-07T04:27:37.146Z,1005.1
2019-04-07T04:32:35.450Z,1005.2
2019-04-07T04:37:53.096Z,1005.2
2019-04-07T04:42:36.250Z,1005.2
2019-04-07T04:47:35.644Z,1005.3
2019-04-07T04:52:36.618Z,1005.3
2019-04-07T04:57:35.586Z,1005.4
2019-04-07T05:02:35.585Z,1005.5
2019-04-07T05:08:03.908Z,1005.6
2019-04-07T05:12:35.542Z,1005.6
2019-04-07T05:17:35.570Z,1005.7
2019-04-07T05:22:37.004Z,1005.7
2019-04-07T05:27:35.707Z,1005.9
2019-04-07T05:32:35.542Z,1006.1
2019-04-07T05:37:35.702Z,1006.1
2019-04-07T05:42:35.822Z,1006.1
2019-04-07T05:47:35.472Z,1006
2019-04-07T05:52:40.979Z,1006
2019-04-07T05:57:36.359Z,1006
2019-04-07T06:02:37.421Z,1005.9
2019-04-07T06:07:38.033Z,1005.8
2019-04-07T06:12:47.076Z,1005.9
2019-04-07T06:17:36.968Z,1005.8
2019-04-07T06:22:36.233Z,1005.8
2019-04-07T06:27:36.128Z,1005.9
2019-04-07T06:32:39.980Z,1005.8
2019-04-07T06:37:36.118Z,1005.8
2019-04-07T06:42:36.730Z,1005.8
2019-04-07T06:47:37.271Z,1005.9
2019-04-07T06:52:42.324Z,1005.8
2019-04-07T06:57:38.682Z,1005.7
2019-04-07T07:02:36.709Z,1005.6
2019-04-07T07:07:36.706Z,1005.5
2019-04-07T07:12:42.047Z,1005.6
2019-04-07T07:17:36.762Z,1005.6
2019-04-07T07:22:36.278Z,1005.6
2019-04-07T07:27:42.906Z,1005.7
2019-04-07T07:32:37.596Z,1005.5
2019-04-07T07:37:35.618Z,1005.4
2019-04-07T07:42:36.523Z,1005.4
2019-04-07T07:47:36.071Z,1005.6
2019-04-07T07:52:35.602Z,1005.5
2019-04-07T07:57:35.975Z,1005.6
2019-04-07T08:02:36.769Z,1005.6
2019-04-07T08:07:36.294Z,1005.7
2019-04-07T08:12:36.397Z,1005.8
2019-04-07T08:17:36.771Z,1005.7
2019-04-07T08:22:44.952Z,1005.7
2019-04-07T08:27:35.839Z,1006
2019-04-07T08:32:35.660Z,1005.9
2019-04-07T08:37:36.753Z,1005.9
2019-04-07T08:42:38.016Z,1005.9
2019-04-07T08:47:35.946Z,1005.9
2019-04-07T08:52:43.869Z,1005.9
2019-04-07T08:57:37.325Z,1005.7
2019-04-07T09:02:36.151Z,1005.8
2019-04-07T09:07:35.457Z,1005.8
2019-04-07T09:12:36.631Z,1005.8
2019-04-07T09:17:48.652Z,1005.6
2019-04-07T09:22:36.712Z,1005.6
2019-04-07T09:27:37.403Z,1005.6
2019-04-07T09:32:36.298Z,1005.5
2019-04-07T09:37:35.761Z,1005.5
2019-04-07T09:42:35.877Z,1005.4
2019-04-07T09:47:37.965Z,1005.3
2019-04-07T09:52:36.983Z,1005.3
2019-04-07T09:57:41.917Z,1005.2
2019-04-07T10:02:36.212Z,1005.2
2019-04-07T10:07:36.276Z,1005.2
2019-04-07T10:12:35.465Z,1005.1
2019-04-07T10:17:35.674Z,1005.1
2019-04-07T10:22:35.685Z,1005.1
2019-04-07T10:27:35.724Z,1005.1
2019-04-07T10:32:35.898Z,1005
2019-04-07T10:37:36.566Z,1004.9
2019-04-07T10:42:38.017Z,1004.9
2019-04-07T10:47:38.368Z,1004.9
2019-04-07T10:52:37.819Z,1005
2019-04-07T10:57:35.774Z,1005
2019-04-07T11:02:36.668Z,1004.9
2019-04-07T11:07:35.852Z,1005
2019-04-07T11:12:36.926Z,1004.9
2019-04-07T11:17:35.848Z,1004.9
2019-04-07T11:22:37.247Z,1004.9
2019-04-07T11:27:36.539Z,1004.9
2019-04-07T11:32:37.172Z,1004.8
2019-04-07T11:37:36.400Z,1004.8
2019-04-07T11:42:35.737Z,1004.7
2019-04-07T11:47:36.578Z,1004.7
2019-04-07T11:52:36.805Z,1004.7
2019-04-07T11:57:35.719Z,1004.7
2019-04-07T12:02:41.029Z,1004.8
2019-04-07T12:07:36.902Z,1004.7
2019-04-07T12:12:35.923Z,1004.7
2019-04-07T12:17:43.530Z,1004.7
2019-04-07T12:22:35.798Z,1004.6
2019-04-07T12:27:35.993Z,1004.6
2019-04-07T12:32:36.259Z,1004.5
2019-04-07T12:37:44.566Z,1004.6
2019-04-07T12:42:40.332Z,1004.4
2019-04-07T12:47:36.883Z,1004.3
2019-04-07T12:52:37.650Z,1004.3
2019-04-07T12:57:40.089Z,1004.2
2019-04-07T13:02:35.749Z,1004.2
2019-04-07T13:07:38.934Z,1004.2
2019-04-07T13:12:37.558Z,1004.1
2019-04-07T13:17:38.327Z,1004.2
2019-04-07T13:22:37.651Z,1004.1
2019-04-07T13:27:39.264Z,1004.1
2019-04-07T13:32:50.346Z,1004.1
2019-04-07T13:37:37.005Z,1004.1
2019-04-07T13:42:37.647Z,1004.1
2019-04-07T13:47:44.702Z,1004.1
2019-04-07T13:52:35.815Z,1004.1
2019-04-07T13:57:37.166Z,1004.1
2019-04-07T14:02:36.076Z,1004
2019-04-07T14:07:35.638Z,1004.1
2019-04-07T14:12:35.635Z,1003.9
2019-04-07T14:17:38.651Z,1004
2019-04-07T14:22:37.596Z,1003.9
2019-04-07T14:27:38.361Z,1003.9
2019-04-07T14:32:38.430Z,1003.8
2019-04-07T14:37:38.307Z,1004
2019-04-07T14:42:36.822Z,1004
2019-04-07T14:47:38.137Z,1004
2019-04-07T14:52:37.280Z,1004
2019-04-07T14:57:41.726Z,1004
2019-04-07T15:02:36.759Z,1004
2019-04-07T15:07:36.770Z,1003.9
2019-04-07T15:12:36.901Z,1003.9
2019-04-07T15:17:37.553Z,1003.9
2019-04-07T15:22:37.786Z,1003.9
2019-04-07T15:27:35.826Z,1003.9
2019-04-07T15:32:36.648Z,1003.9
2019-04-07T15:37:41.752Z,1003.9
2019-04-07T15:42:51.002Z,1003.9
2019-04-07T15:47:36.389Z,1004
2019-04-07T15:52:37.183Z,1004
2019-04-07T15:57:37.416Z,1004.1
2019-04-07T16:02:35.903Z,1004
2019-04-07T16:07:37.699Z,1004.1
2019-04-07T16:12:53.841Z,1004
2019-04-07T16:17:38.327Z,1004.1
2019-04-07T16:22:37.187Z,1004.2
2019-04-07T16:27:39.994Z,1004.2
2019-04-07T16:32:35.868Z,1004.2
2019-04-07T16:37:35.705Z,1004.3
2019-04-07T16:42:37.352Z,1004.2
2019-04-07T16:47:38.860Z,1004.2
2019-04-07T16:52:40.092Z,1004.1
2019-04-07T16:57:35.947Z,1004.2
2019-04-07T17:02:36.120Z,1004.4
2019-04-07T17:07:36.395Z,1004.4
2019-04-07T17:12:40.575Z,1004.5
2019-04-07T17:17:38.841Z,1004.4
2019-04-07T17:22:37.208Z,1004.6
2019-04-07T17:27:40.834Z,1004.5
2019-04-07T17:32:37.470Z,1004.6
2019-04-07T17:37:37.588Z,1004.7
2019-04-07T17:42:36.063Z,1004.7
2019-04-07T17:47:39.332Z,1004.8
2019-04-07T17:52:42.406Z,1004.9
2019-04-07T17:57:38.451Z,1005
2019-04-07T18:02:36.042Z,1005
2019-04-07T18:07:39.245Z,1005.1
2019-04-07T18:12:44.673Z,1005.3
2019-04-07T18:17:36.972Z,1005.3
2019-04-07T18:22:37.203Z,1005.3
2019-04-07T18:27:36.837Z,1005.4
2019-04-07T18:32:41.749Z,1005.5
2019-04-07T18:37:42.433Z,1005.5
2019-04-07T18:42:41.383Z,1005.6
2019-04-07T18:47:37.682Z,1005.7
2019-04-07T18:52:42.145Z,1005.7
2019-04-07T18:57:43.745Z,1005.9
2019-04-07T19:02:44.118Z,1005.8
2019-04-07T19:07:37.950Z,1005.9
2019-04-07T19:12:39.429Z,1005.9
2019-04-07T19:17:38.521Z,1006
2019-04-07T19:22:37.321Z,1005.9
2019-04-07T19:27:40.636Z,1005.9
2019-04-07T19:32:38.845Z,1006
2019-04-07T19:37:36.873Z,1006
2019-04-07T19:42:48.110Z,1006.1
2019-04-07T19:47:36.790Z,1006.1
2019-04-07T19:52:41.071Z,1006.1
2019-04-07T19:57:37.100Z,1006.1
2019-04-07T20:02:40.715Z,1006.1
2019-04-07T20:07:35.899Z,1006.3
2019-04-07T20:12:45.377Z,1006.4
2019-04-07T20:17:36.147Z,1006.3
2019-04-07T20:22:37.075Z,1006.2
2019-04-07T20:27:36.577Z,1006.2
2019-04-07T20:32:37.868Z,1006.2
2019-04-07T20:37:35.834Z,1006.2
2019-04-07T20:42:36.967Z,1006.2
2019-04-07T20:47:36.576Z,1006.3
2019-04-07T20:52:36.678Z,1006.3
2019-04-07T20:57:36.617Z,1006.3
2019-04-07T21:02:37.645Z,1006.3
2019-04-07T21:07:36.014Z,1006.4
2019-04-07T21:12:37.196Z,1006.5
2019-04-07T21:17:35.882Z,1006.6
2019-04-07T21:22:37.184Z,1006.6
2019-04-07T21:27:38.670Z,1006.6
2019-04-07T21:32:36.940Z,1006.6
2019-04-07T21:37:36.157Z,1006.6
2019-04-07T21:42:36.405Z,1006.7
2019-04-07T21:47:36.945Z,1006.7
2019-04-07T21:52:36.077Z,1006.7
2019-04-07T21:57:36.798Z,1006.8
2019-04-07T22:02:36.011Z,1006.8
2019-04-07T22:07:36.077Z,1006.9
2019-04-07T22:12:36.284Z,1007
2019-04-07T22:17:40.666Z,1007
2019-04-07T22:22:36.064Z,1007
2019-04-07T22:27:36.199Z,1007.1
2019-04-07T22:32:36.726Z,1007.1
2019-04-07T22:37:35.960Z,1007.2
2019-04-07T22:42:36.009Z,1007.2
2019-04-07T22:47:36.104Z,1007.3
2019-04-07T22:52:36.453Z,1007.4
2019-04-07T22:57:35.987Z,1007.4
2019-04-07T23:02:36.524Z,1007.3
2019-04-07T23:07:36.049Z,1007.3
2019-04-07T23:12:36.413Z,1007.5
2019-04-07T23:17:36.744Z,1007.5
2019-04-07T23:22:36.494Z,1007.6
2019-04-07T23:27:36.307Z,1007.6
2019-04-07T23:32:36.012Z,1007.6
2019-04-07T23:37:37.281Z,1007.6
2019-04-07T23:42:36.507Z,1007.6
2019-04-07T23:47:36.927Z,1007.6
2019-04-07T23:52:36.070Z,1007.7
2019-04-07T23:57:36.382Z,1007.7
