createdAt,value
2022-12-11T00:00:02.831Z,94659.00
2022-12-11T00:00:12.803Z,94655.00
2022-12-11T00:00:22.840Z,94657.00
2022-12-11T00:00:32.944Z,94653.00
2022-12-11T00:00:43.035Z,94655.00
2022-12-11T00:00:53.016Z,94655.00
2022-12-11T00:01:02.937Z,94655.00
2022-12-11T00:01:13.081Z,94654.00
2022-12-11T00:01:22.951Z,94652.00
2022-12-11T00:01:32.845Z,94658.00
2022-12-11T00:01:42.931Z,94658.00
2022-12-11T00:01:52.875Z,94654.00
2022-12-11T00:02:03.004Z,94661.00
2022-12-11T00:02:13.084Z,94657.00
2022-12-11T00:02:23.121Z,94659.00
2022-12-11T00:02:32.878Z,94662.00
2022-12-11T00:02:42.912Z,94656.00
2022-12-11T00:02:52.922Z,94659.00
2022-12-11T00:03:02.862Z,94656.00
2022-12-11T00:03:16.069Z,94658.00
2022-12-11T00:03:22.971Z,94658.00
2022-12-11T00:03:32.875Z,94657.00
2022-12-11T00:03:43.041Z,94658.00
2022-12-11T00:03:53.004Z,94658.00
2022-12-11T00:04:02.976Z,94659.00
2022-12-11T00:04:12.921Z,94660.00
2022-12-11T00:04:23.046Z,94657.00
2022-12-11T00:04:32.992Z,94655.00
2022-12-11T00:04:42.948Z,94659.00
2022-12-11T00:04:52.966Z,94657.00
2022-12-11T00:05:02.792Z,94657.00
2022-12-11T00:05:12.903Z,94657.00
2022-12-11T00:05:23.004Z,94656.00
2022-12-11T00:05:32.917Z,94659.00
2022-12-11T00:05:42.776Z,94658.00
2022-12-11T00:05:52.945Z,94658.00
2022-12-11T00:06:03.024Z,94658.00
2022-12-11T00:06:13.053Z,94659.00
2022-12-11T00:06:22.814Z,94654.00
2022-12-11T00:06:32.974Z,94657.00
2022-12-11T00:06:42.933Z,94661.00
2022-12-11T00:06:53.044Z,94657.00
2022-12-11T00:07:02.990Z,94660.00
2022-12-11T00:07:12.817Z,94659.00
2022-12-11T00:07:23.020Z,94661.00
2022-12-11T00:07:32.904Z,94661.00
2022-12-11T00:07:43.048Z,94663.00
2022-12-11T00:07:53.067Z,94662.00
2022-12-11T00:08:03.024Z,94662.00
2022-12-11T00:08:13.038Z,94662.00
2022-12-11T00:08:23.162Z,94662.00
2022-12-11T00:08:33.027Z,94663.00
2022-12-11T00:08:42.872Z,94662.00
2022-12-11T00:08:52.945Z,94661.00
2022-12-11T00:09:02.853Z,94661.00
2022-12-11T00:09:12.914Z,94663.00
2022-12-11T00:09:22.846Z,94662.00
2022-12-11T00:09:32.839Z,94663.00
2022-12-11T00:09:42.807Z,94662.00
2022-12-11T00:09:52.888Z,94659.00
2022-12-11T00:10:02.997Z,94659.00
2022-12-11T00:10:13.048Z,94662.00
2022-12-11T00:10:22.954Z,94661.00
2022-12-11T00:10:37.563Z,94660.00
2022-12-11T00:10:43.053Z,94662.00
2022-12-11T00:10:52.787Z,94662.00
2022-12-11T00:11:02.829Z,94660.00
2022-12-11T00:11:13.072Z,94660.00
2022-12-11T00:11:22.819Z,94662.00
2022-12-11T00:11:32.850Z,94660.00
2022-12-11T00:11:42.787Z,94659.00
2022-12-11T00:11:52.781Z,94657.00
2022-12-11T00:12:02.949Z,94658.00
2022-12-11T00:12:12.772Z,94661.00
2022-12-11T00:12:22.923Z,94660.00
2022-12-11T00:12:32.903Z,94662.00
2022-12-11T00:12:43.002Z,94660.00
2022-12-11T00:12:52.816Z,94660.00
2022-12-11T00:13:02.823Z,94659.00
2022-12-11T00:13:12.849Z,94657.00
2022-12-11T00:13:22.903Z,94654.00
2022-12-11T00:13:33.056Z,94659.00
2022-12-11T00:13:42.915Z,94658.00
2022-12-11T00:13:53.038Z,94657.00
2022-12-11T00:14:02.915Z,94656.00
2022-12-11T00:14:13.005Z,94658.00
2022-12-11T00:14:23.034Z,94656.00
2022-12-11T00:14:32.911Z,94660.00
2022-12-11T00:14:42.797Z,94658.00
2022-12-11T00:14:52.837Z,94658.00
2022-12-11T00:15:02.805Z,94659.00
2022-12-11T00:15:13.366Z,94663.00
2022-12-11T00:15:22.962Z,94657.00
2022-12-11T00:15:32.796Z,94661.00
2022-12-11T00:15:42.894Z,94655.00
2022-12-11T00:15:52.789Z,94654.00
2022-12-11T00:16:02.849Z,94656.00
2022-12-11T00:16:13.077Z,94658.00
2022-12-11T00:16:26.871Z,94659.00
2022-12-11T00:16:32.872Z,94661.00
2022-12-11T00:16:42.893Z,94662.00
2022-12-11T00:16:52.969Z,94657.00
2022-12-11T00:17:02.972Z,94664.00
2022-12-11T00:17:12.975Z,94661.00
2022-12-11T00:17:22.920Z,94660.00
2022-12-11T00:17:32.876Z,94657.00
2022-12-11T00:17:42.869Z,94660.00
2022-12-11T00:17:52.970Z,94659.00
2022-12-11T00:18:02.941Z,94661.00
2022-12-11T00:18:12.899Z,94659.00
2022-12-11T00:18:22.864Z,94662.00
2022-12-11T00:18:32.979Z,94665.00
2022-12-11T00:18:42.805Z,94660.00
2022-12-11T00:18:53.052Z,94658.00
2022-12-11T00:19:02.907Z,94661.00
2022-12-11T00:19:13.059Z,94662.00
2022-12-11T00:19:22.850Z,94659.00
2022-12-11T00:19:32.893Z,94663.00
2022-12-11T00:19:42.792Z,94658.00
2022-12-11T00:19:52.874Z,94660.00
2022-12-11T00:20:02.791Z,94663.00
2022-12-11T00:20:13.034Z,94660.00
2022-12-11T00:20:22.917Z,94659.00
2022-12-11T00:20:32.793Z,94658.00
2022-12-11T00:20:42.914Z,94661.00
2022-12-11T00:20:53.000Z,94658.00
2022-12-11T00:21:03.006Z,94661.00
2022-12-11T00:21:13.047Z,94664.00
2022-12-11T00:21:22.808Z,94659.00
2022-12-11T00:21:32.935Z,94660.00
2022-12-11T00:21:42.801Z,94660.00
2022-12-11T00:21:52.811Z,94655.00
2022-12-11T00:22:03.067Z,94659.00
2022-12-11T00:22:12.891Z,94660.00
2022-12-11T00:22:23.050Z,94657.00
2022-12-11T00:22:32.903Z,94659.00
2022-12-11T00:22:42.803Z,94662.00
2022-12-11T00:22:52.810Z,94658.00
2022-12-11T00:23:02.905Z,94658.00
2022-12-11T00:23:12.816Z,94662.00
2022-12-11T00:23:22.825Z,94658.00
2022-12-11T00:23:33.083Z,94662.00
2022-12-11T00:23:42.899Z,94658.00
2022-12-11T00:23:52.881Z,94663.00
2022-12-11T00:24:03.069Z,94662.00
2022-12-11T00:24:13.109Z,94659.00
2022-12-11T00:24:23.041Z,94658.00
2022-12-11T00:24:32.987Z,94662.00
2022-12-11T00:24:42.942Z,94664.00
2022-12-11T00:24:53.036Z,94664.00
2022-12-11T00:25:02.882Z,94663.00
2022-12-11T00:25:13.187Z,94658.00
2022-12-11T00:25:22.941Z,94662.00
2022-12-11T00:25:32.858Z,94662.00
2022-12-11T00:25:42.967Z,94657.00
2022-12-11T00:25:52.801Z,94663.00
2022-12-11T00:26:03.049Z,94663.00
2022-12-11T00:26:12.787Z,94662.00
2022-12-11T00:26:22.793Z,94660.00
2022-12-11T00:26:33.019Z,94663.00
2022-12-11T00:26:42.909Z,94666.00
2022-12-11T00:26:52.938Z,94664.00
2022-12-11T00:27:02.985Z,94663.00
2022-12-11T00:27:12.867Z,94662.00
2022-12-11T00:27:23.074Z,94660.00
2022-12-11T00:27:32.878Z,94660.00
2022-12-11T00:27:42.847Z,94662.00
2022-12-11T00:27:52.903Z,94662.00
2022-12-11T00:28:02.946Z,94662.00
2022-12-11T00:28:12.778Z,94659.00
2022-12-11T00:28:22.967Z,94663.00
2022-12-11T00:28:33.019Z,94659.00
2022-12-11T00:28:42.924Z,94662.00
2022-12-11T00:28:52.939Z,94660.00
2022-12-11T00:29:02.948Z,94658.00
2022-12-11T00:29:13.074Z,94661.00
2022-12-11T00:29:22.799Z,94659.00
2022-12-11T00:29:32.831Z,94660.00
2022-12-11T00:29:42.933Z,94660.00
2022-12-11T00:29:53.051Z,94659.00
2022-12-11T00:30:02.924Z,94660.00
2022-12-11T00:30:12.961Z,94662.00
2022-12-11T00:30:22.984Z,94659.00
2022-12-11T00:30:32.844Z,94659.00
2022-12-11T00:30:43.023Z,94662.00
2022-12-11T00:30:52.996Z,94656.00
2022-12-11T00:31:02.869Z,94656.00
2022-12-11T00:31:12.934Z,94657.00
2022-12-11T00:31:22.958Z,94659.00
2022-12-11T00:31:33.054Z,94657.00
2022-12-11T00:31:43.083Z,94658.00
2022-12-11T00:31:52.816Z,94660.00
2022-12-11T00:32:03.081Z,94659.00
2022-12-11T00:32:12.891Z,94661.00
2022-12-11T00:32:22.900Z,94656.00
2022-12-11T00:32:37.491Z,94659.00
2022-12-11T00:32:42.971Z,94659.00
2022-12-11T00:32:53.044Z,94656.00
2022-12-11T00:33:02.938Z,94661.00
2022-12-11T00:33:12.888Z,94657.00
2022-12-11T00:33:22.798Z,94659.00
2022-12-11T00:33:32.977Z,94657.00
2022-12-11T00:33:43.006Z,94657.00
2022-12-11T00:33:53.032Z,94655.00
2022-12-11T00:34:02.832Z,94654.00
2022-12-11T00:34:12.845Z,94658.00
2022-12-11T00:34:23.081Z,94655.00
2022-12-11T00:34:32.872Z,94654.00
2022-12-11T00:34:42.854Z,94657.00
2022-12-11T00:34:52.847Z,94658.00
2022-12-11T00:35:02.804Z,94659.00
2022-12-11T00:35:13.258Z,94655.00
2022-12-11T00:35:22.777Z,94657.00
2022-12-11T00:35:33.059Z,94658.00
2022-12-11T00:35:42.875Z,94659.00
2022-12-11T00:35:52.827Z,94657.00
2022-12-11T00:36:02.886Z,94658.00
2022-12-11T00:36:12.883Z,94655.00
2022-12-11T00:36:22.791Z,94653.00
2022-12-11T00:36:32.930Z,94661.00
2022-12-11T00:36:42.952Z,94656.00
2022-12-11T00:36:52.863Z,94657.00
2022-12-11T00:37:03.104Z,94656.00
2022-12-11T00:37:12.995Z,94662.00
2022-12-11T00:37:23.020Z,94661.00
2022-12-11T00:37:33.008Z,94657.00
2022-12-11T00:37:42.878Z,94659.00
2022-12-11T00:37:52.932Z,94660.00
2022-12-11T00:38:03.047Z,94656.00
2022-12-11T00:38:12.827Z,94661.00
2022-12-11T00:38:22.932Z,94657.00
2022-12-11T00:38:33.044Z,94652.00
2022-12-11T00:38:42.941Z,94657.00
2022-12-11T00:38:53.033Z,94658.00
2022-12-11T00:39:02.774Z,94660.00
2022-12-11T00:39:12.851Z,94657.00
2022-12-11T00:39:23.035Z,94655.00
2022-12-11T00:39:33.060Z,94661.00
2022-12-11T00:39:42.781Z,94658.00
2022-12-11T00:39:53.040Z,94656.00
2022-12-11T00:40:02.932Z,94660.00
2022-12-11T00:40:12.965Z,94656.00
2022-12-11T00:40:22.846Z,94657.00
2022-12-11T00:40:32.999Z,94656.00
2022-12-11T00:40:42.826Z,94655.00
2022-12-11T00:40:52.882Z,94655.00
2022-12-11T00:41:02.821Z,94655.00
2022-12-11T00:41:12.998Z,94658.00
2022-12-11T00:41:23.031Z,94655.00
2022-12-11T00:41:32.963Z,94652.00
2022-12-11T00:41:43.059Z,94655.00
2022-12-11T00:41:52.991Z,94658.00
2022-12-11T00:42:02.950Z,94656.00
2022-12-11T00:42:12.884Z,94658.00
2022-12-11T00:42:23.066Z,94655.00
2022-12-11T00:42:32.839Z,94655.00
2022-12-11T00:42:42.822Z,94655.00
2022-12-11T00:42:52.972Z,94656.00
2022-12-11T00:43:02.790Z,94655.00
2022-12-11T00:43:13.066Z,94657.00
2022-12-11T00:43:23.020Z,94655.00
2022-12-11T00:43:32.994Z,94660.00
2022-12-11T00:43:42.946Z,94657.00
2022-12-11T00:43:52.915Z,94658.00
2022-12-11T00:44:02.894Z,94656.00
2022-12-11T00:44:13.053Z,94656.00
2022-12-11T00:44:23.019Z,94658.00
2022-12-11T00:44:32.986Z,94658.00
2022-12-11T00:44:42.850Z,94656.00
2022-12-11T00:44:52.894Z,94658.00
2022-12-11T00:45:02.791Z,94657.00
2022-12-11T00:45:13.160Z,94660.00
2022-12-11T00:45:22.949Z,94658.00
2022-12-11T00:45:32.855Z,94658.00
2022-12-11T00:45:42.822Z,94657.00
2022-12-11T00:45:53.073Z,94662.00
2022-12-11T00:46:03.064Z,94658.00
2022-12-11T00:46:12.926Z,94661.00
2022-12-11T00:46:23.078Z,94660.00
2022-12-11T00:46:32.812Z,94657.00
2022-12-11T00:46:42.861Z,94656.00
2022-12-11T00:46:52.829Z,94657.00
2022-12-11T00:47:02.847Z,94659.00
2022-12-11T00:47:12.843Z,94657.00
2022-12-11T00:47:22.997Z,94657.00
2022-12-11T00:47:33.013Z,94658.00
2022-12-11T00:47:42.909Z,94663.00
2022-12-11T00:47:53.083Z,94659.00
2022-12-11T00:48:02.829Z,94659.00
2022-12-11T00:48:12.838Z,94660.00
2022-12-11T00:48:22.831Z,94658.00
2022-12-11T00:48:32.777Z,94657.00
2022-12-11T00:48:42.835Z,94656.00
2022-12-11T00:48:52.802Z,94659.00
2022-12-11T00:49:02.876Z,94660.00
2022-12-11T00:49:13.012Z,94663.00
2022-12-11T00:49:22.976Z,94661.00
2022-12-11T00:49:33.050Z,94659.00
2022-12-11T00:49:49.381Z,94659.00
2022-12-11T00:49:53.019Z,94665.00
2022-12-11T00:50:02.853Z,94660.00
2022-12-11T00:50:12.821Z,94662.00
2022-12-11T00:50:23.006Z,94664.00
2022-12-11T00:50:32.947Z,94662.00
2022-12-11T00:50:42.983Z,94662.00
2022-12-11T00:50:52.989Z,94661.00
2022-12-11T00:51:02.894Z,94662.00
2022-12-11T00:51:13.019Z,94660.00
2022-12-11T00:51:22.818Z,94662.00
2022-12-11T00:51:33.052Z,94662.00
2022-12-11T00:51:42.828Z,94664.00
2022-12-11T00:51:53.010Z,94664.00
2022-12-11T00:52:02.964Z,94662.00
2022-12-11T00:52:12.801Z,94660.00
2022-12-11T00:52:22.878Z,94663.00
2022-12-11T00:52:32.841Z,94658.00
2022-12-11T00:52:43.006Z,94663.00
2022-12-11T00:52:52.926Z,94663.00
2022-12-11T00:53:03.106Z,94661.00
2022-12-11T00:53:12.891Z,94661.00
2022-12-11T00:53:23.100Z,94664.00
2022-12-11T00:53:32.898Z,94661.00
2022-12-11T00:53:42.802Z,94658.00
2022-12-11T00:53:52.996Z,94662.00
2022-12-11T00:54:02.873Z,94662.00
2022-12-11T00:54:13.071Z,94659.00
2022-12-11T00:54:22.943Z,94658.00
2022-12-11T00:54:33.055Z,94660.00
2022-12-11T00:54:43.088Z,94659.00
2022-12-11T00:54:53.080Z,94659.00
2022-12-11T00:55:02.986Z,94656.00
2022-12-11T00:55:13.108Z,94657.00
2022-12-11T00:55:22.839Z,94658.00
2022-12-11T00:55:32.850Z,94655.00
2022-12-11T00:55:42.828Z,94657.00
2022-12-11T00:55:53.064Z,94659.00
2022-12-11T00:56:03.026Z,94658.00
2022-12-11T00:56:12.987Z,94658.00
2022-12-11T00:56:22.790Z,94661.00
2022-12-11T00:56:32.861Z,94657.00
2022-12-11T00:56:42.884Z,94658.00
2022-12-11T00:56:52.917Z,94658.00
2022-12-11T00:57:02.808Z,94659.00
2022-12-11T00:57:12.886Z,94658.00
2022-12-11T00:57:22.790Z,94656.00
2022-12-11T00:57:33.045Z,94655.00
2022-12-11T00:57:42.895Z,94660.00
2022-12-11T00:57:52.911Z,94662.00
2022-12-11T00:58:02.982Z,94660.00
2022-12-11T00:58:13.023Z,94659.00
2022-12-11T00:58:22.796Z,94662.00
2022-12-11T00:58:32.963Z,94661.00
2022-12-11T00:58:42.917Z,94664.00
2022-12-11T00:58:53.033Z,94662.00
2022-12-11T00:59:03.004Z,94663.00
2022-12-11T00:59:13.091Z,94661.00
2022-12-11T00:59:22.781Z,94662.00
2022-12-11T00:59:33.087Z,94660.00
2022-12-11T00:59:42.943Z,94661.00
2022-12-11T00:59:53.061Z,94661.00
2022-12-11T01:00:02.777Z,94662.00
2022-12-11T01:00:12.856Z,94663.00
2022-12-11T01:00:22.808Z,94663.00
2022-12-11T01:00:33.104Z,94661.00
2022-12-11T01:00:42.847Z,94662.00
2022-12-11T01:00:53.092Z,94663.00
2022-12-11T01:01:03.021Z,94662.00
2022-12-11T01:01:12.891Z,94665.00
2022-12-11T01:01:23.027Z,94662.00
2022-12-11T01:01:32.931Z,94661.00
2022-12-11T01:01:43.016Z,94663.00
2022-12-11T01:01:53.099Z,94666.00
2022-12-11T01:02:02.972Z,94660.00
2022-12-11T01:02:12.959Z,94663.00
2022-12-11T01:02:22.936Z,94658.00
2022-12-11T01:02:32.992Z,94661.00
2022-12-11T01:02:42.848Z,94662.00
2022-12-11T01:02:53.043Z,94660.00
2022-12-11T01:03:03.186Z,94663.00
2022-12-11T01:03:12.977Z,94660.00
2022-12-11T01:03:23.041Z,94664.00
2022-12-11T01:03:32.832Z,94667.00
2022-12-11T01:03:43.066Z,94665.00
2022-12-11T01:03:52.911Z,94666.00
2022-12-11T01:04:02.938Z,94666.00
2022-12-11T01:04:12.914Z,94665.00
2022-12-11T01:04:22.917Z,94664.00
2022-12-11T01:04:32.900Z,94664.00
2022-12-11T01:04:42.995Z,94664.00
2022-12-11T01:04:52.801Z,94662.00
2022-12-11T01:05:03.434Z,94664.00
2022-12-11T01:05:13.150Z,94664.00
2022-12-11T01:05:22.819Z,94666.00
2022-12-11T01:05:32.793Z,94664.00
2022-12-11T01:05:42.879Z,94662.00
2022-12-11T01:05:52.882Z,94663.00
2022-12-11T01:06:03.005Z,94660.00
2022-12-11T01:06:12.978Z,94670.00
2022-12-11T01:06:22.864Z,94662.00
2022-12-11T01:06:32.821Z,94664.00
2022-12-11T01:06:42.854Z,94670.00
2022-12-11T01:06:52.835Z,94662.00
2022-12-11T01:07:02.960Z,94663.00
2022-12-11T01:07:12.918Z,94663.00
2022-12-11T01:07:22.877Z,94668.00
2022-12-11T01:07:32.863Z,94666.00
2022-12-11T01:07:42.851Z,94665.00
2022-12-11T01:07:52.876Z,94666.00
2022-12-11T01:08:02.833Z,94668.00
2022-12-11T01:08:12.967Z,94667.00
2022-12-11T01:08:22.889Z,94665.00
2022-12-11T01:08:38.293Z,94669.00
2022-12-11T01:08:42.811Z,94670.00
2022-12-11T01:08:53.003Z,94671.00
2022-12-11T01:09:02.963Z,94669.00
2022-12-11T01:09:13.428Z,94667.00
2022-12-11T01:09:22.971Z,94669.00
2022-12-11T01:09:32.812Z,94670.00
2022-12-11T01:09:42.829Z,94668.00
2022-12-11T01:09:52.824Z,94668.00
2022-12-11T01:10:02.813Z,94668.00
2022-12-11T01:10:12.860Z,94672.00
2022-12-11T01:10:23.114Z,94668.00
2022-12-11T01:10:33.161Z,94668.00
2022-12-11T01:10:42.949Z,94672.00
2022-12-11T01:10:52.909Z,94669.00
2022-12-11T01:11:02.863Z,94671.00
2022-12-11T01:11:12.883Z,94669.00
2022-12-11T01:11:22.891Z,94667.00
2022-12-11T01:11:33.053Z,94667.00
2022-12-11T01:11:43.027Z,94671.00
2022-12-11T01:11:52.818Z,94672.00
2022-12-11T01:12:02.967Z,94670.00
2022-12-11T01:12:12.855Z,94672.00
2022-12-11T01:12:22.870Z,94670.00
2022-12-11T01:12:33.045Z,94670.00
2022-12-11T01:12:42.897Z,94671.00
2022-12-11T01:12:52.831Z,94673.00
2022-12-11T01:13:02.837Z,94672.00
2022-12-11T01:13:13.022Z,94674.00
2022-12-11T01:13:23.013Z,94673.00
2022-12-11T01:13:32.945Z,94675.00
2022-12-11T01:13:42.854Z,94673.00
2022-12-11T01:13:53.018Z,94675.00
2022-12-11T01:14:02.976Z,94675.00
2022-12-11T01:14:12.915Z,94679.00
2022-12-11T01:14:23.075Z,94674.00
2022-12-11T01:14:32.812Z,94677.00
2022-12-11T01:14:43.036Z,94677.00
2022-12-11T01:14:52.882Z,94679.00
2022-12-11T01:15:02.809Z,94682.00
2022-12-11T01:15:13.260Z,94675.00
2022-12-11T01:15:22.831Z,94675.00
2022-12-11T01:15:34.159Z,94674.00
2022-12-11T01:15:42.841Z,94676.00
2022-12-11T01:15:52.772Z,94678.00
2022-12-11T01:16:03.074Z,94681.00
2022-12-11T01:16:13.191Z,94677.00
2022-12-11T01:16:23.099Z,94678.00
2022-12-11T01:16:33.031Z,94679.00
2022-12-11T01:16:42.967Z,94679.00
2022-12-11T01:16:52.928Z,94678.00
2022-12-11T01:17:02.980Z,94677.00
2022-12-11T01:17:12.897Z,94677.00
2022-12-11T01:17:23.003Z,94680.00
2022-12-11T01:17:32.933Z,94677.00
2022-12-11T01:17:42.873Z,94677.00
2022-12-11T01:17:53.065Z,94682.00
2022-12-11T01:18:02.837Z,94675.00
2022-12-11T01:18:12.947Z,94681.00
2022-12-11T01:18:23.022Z,94682.00
2022-12-11T01:18:33.074Z,94678.00
2022-12-11T01:18:42.904Z,94681.00
2022-12-11T01:18:52.976Z,94680.00
2022-12-11T01:19:02.776Z,94682.00
2022-12-11T01:19:12.959Z,94680.00
2022-12-11T01:19:22.848Z,94681.00
2022-12-11T01:19:33.002Z,94682.00
2022-12-11T01:19:42.944Z,94685.00
2022-12-11T01:19:52.801Z,94682.00
2022-12-11T01:20:02.843Z,94680.00
2022-12-11T01:20:12.963Z,94679.00
2022-12-11T01:20:23.040Z,94681.00
2022-12-11T01:20:33.025Z,94681.00
2022-12-11T01:20:42.914Z,94682.00
2022-12-11T01:20:52.860Z,94684.00
2022-12-11T01:21:03.067Z,94685.00
2022-12-11T01:21:13.014Z,94686.00
2022-12-11T01:21:23.048Z,94685.00
2022-12-11T01:21:32.908Z,94682.00
2022-12-11T01:21:42.964Z,94684.00
2022-12-11T01:21:53.070Z,94681.00
2022-12-11T01:22:03.035Z,94684.00
2022-12-11T01:22:13.036Z,94685.00
2022-12-11T01:22:23.069Z,94684.00
2022-12-11T01:22:33.029Z,94683.00
2022-12-11T01:22:43.032Z,94685.00
2022-12-11T01:22:52.792Z,94685.00
2022-12-11T01:23:03.025Z,94684.00
2022-12-11T01:23:12.979Z,94688.00
2022-12-11T01:23:22.825Z,94686.00
2022-12-11T01:23:32.843Z,94685.00
2022-12-11T01:23:42.951Z,94687.00
2022-12-11T01:23:52.936Z,94684.00
2022-12-11T01:24:03.003Z,94684.00
2022-12-11T01:24:12.838Z,94683.00
2022-12-11T01:24:23.064Z,94685.00
2022-12-11T01:24:32.885Z,94684.00
2022-12-11T01:24:42.892Z,94681.00
2022-12-11T01:24:53.019Z,94683.00
2022-12-11T01:25:02.893Z,94682.00
2022-12-11T01:25:13.014Z,94685.00
2022-12-11T01:25:22.921Z,94684.00
2022-12-11T01:25:33.029Z,94681.00
2022-12-11T01:25:42.793Z,94684.00
2022-12-11T01:25:52.840Z,94684.00
2022-12-11T01:26:02.893Z,94683.00
2022-12-11T01:26:12.871Z,94683.00
2022-12-11T01:26:22.998Z,94683.00
2022-12-11T01:26:32.984Z,94682.00
2022-12-11T01:26:42.892Z,94682.00
2022-12-11T01:26:52.971Z,94682.00
2022-12-11T01:27:02.793Z,94684.00
2022-12-11T01:27:12.797Z,94681.00
2022-12-11T01:27:22.782Z,94679.00
2022-12-11T01:27:32.926Z,94681.00
2022-12-11T01:27:43.051Z,94680.00
2022-12-11T01:27:53.057Z,94677.00
2022-12-11T01:28:03.936Z,94680.00
2022-12-11T01:28:12.825Z,94678.00
2022-12-11T01:28:22.876Z,94678.00
2022-12-11T01:28:32.786Z,94678.00
2022-12-11T01:28:42.985Z,94682.00
2022-12-11T01:28:53.020Z,94681.00
2022-12-11T01:29:03.937Z,94680.00
2022-12-11T01:29:13.434Z,94685.00
2022-12-11T01:29:22.794Z,94683.00
2022-12-11T01:29:32.890Z,94684.00
2022-12-11T01:29:42.772Z,94682.00
2022-12-11T01:29:52.923Z,94686.00
2022-12-11T01:30:03.444Z,94682.00
2022-12-11T01:30:12.839Z,94683.00
2022-12-11T01:30:23.039Z,94684.00
2022-12-11T01:30:33.019Z,94683.00
2022-12-11T01:30:43.156Z,94684.00
2022-12-11T01:30:53.982Z,94688.00
2022-12-11T01:31:03.474Z,94688.00
2022-12-11T01:31:12.998Z,94687.00
2022-12-11T01:31:22.874Z,94689.00
2022-12-11T01:31:32.895Z,94689.00
2022-12-11T01:31:42.858Z,94687.00
2022-12-11T01:31:53.006Z,94688.00
2022-12-11T01:32:02.872Z,94686.00
2022-12-11T01:32:12.929Z,94687.00
2022-12-11T01:32:23.086Z,94686.00
2022-12-11T01:32:33.021Z,94686.00
2022-12-11T01:32:42.994Z,94690.00
2022-12-11T01:32:52.922Z,94688.00
2022-12-11T01:33:02.809Z,94691.00
2022-12-11T01:33:13.011Z,94689.00
2022-12-11T01:33:22.837Z,94691.00
2022-12-11T01:33:33.037Z,94690.00
2022-12-11T01:33:43.057Z,94690.00
2022-12-11T01:33:52.941Z,94686.00
2022-12-11T01:34:03.433Z,94693.00
2022-12-11T01:34:13.437Z,94687.00
2022-12-11T01:34:22.929Z,94690.00
2022-12-11T01:34:32.974Z,94690.00
2022-12-11T01:34:42.947Z,94689.00
2022-12-11T01:34:53.014Z,94691.00
2022-12-11T01:35:02.893Z,94692.00
2022-12-11T01:35:13.396Z,94694.00
2022-12-11T01:35:22.863Z,94694.00
2022-12-11T01:35:32.787Z,94692.00
2022-12-11T01:35:43.090Z,94691.00
2022-12-11T01:35:52.964Z,94693.00
2022-12-11T01:36:03.035Z,94692.00
2022-12-11T01:36:13.044Z,94692.00
2022-12-11T01:36:22.869Z,94692.00
2022-12-11T01:36:32.879Z,94696.00
2022-12-11T01:36:42.844Z,94693.00
2022-12-11T01:36:52.937Z,94694.00
2022-12-11T01:37:02.925Z,94696.00
2022-12-11T01:37:13.018Z,94694.00
2022-12-11T01:37:22.955Z,94695.00
2022-12-11T01:37:32.988Z,94696.00
2022-12-11T01:37:42.890Z,94694.00
2022-12-11T01:37:52.875Z,94696.00
2022-12-11T01:38:02.792Z,94694.00
2022-12-11T01:38:12.829Z,94696.00
2022-12-11T01:38:23.032Z,94698.00
2022-12-11T01:38:32.869Z,94697.00
2022-12-11T01:38:42.892Z,94698.00
2022-12-11T01:38:53.089Z,94696.00
2022-12-11T01:39:03.949Z,94699.00
2022-12-11T01:39:13.045Z,94698.00
2022-12-11T01:39:23.082Z,94699.00
2022-12-11T01:39:33.064Z,94696.00
2022-12-11T01:39:43.010Z,94700.00
2022-12-11T01:39:52.783Z,94697.00
2022-12-11T01:40:03.064Z,94702.00
2022-12-11T01:40:12.908Z,94700.00
2022-12-11T01:40:22.977Z,94698.00
2022-12-11T01:40:32.854Z,94697.00
2022-12-11T01:40:42.975Z,94698.00
2022-12-11T01:40:52.811Z,94701.00
2022-12-11T01:41:18.496Z,94699.00
2022-12-11T01:41:18.810Z,94701.00
2022-12-11T01:41:22.833Z,94700.00
2022-12-11T01:41:32.881Z,94700.00
2022-12-11T01:41:42.816Z,94701.00
2022-12-11T01:41:53.016Z,94702.00
2022-12-11T01:42:03.093Z,94702.00
2022-12-11T01:42:13.083Z,94705.00
2022-12-11T01:42:22.914Z,94699.00
2022-12-11T01:42:32.933Z,94702.00
2022-12-11T01:42:43.053Z,94702.00
2022-12-11T01:42:53.935Z,94705.00
2022-12-11T01:43:03.026Z,94704.00
2022-12-11T01:43:13.030Z,94704.00
2022-12-11T01:43:22.968Z,94703.00
2022-12-11T01:43:33.017Z,94702.00
2022-12-11T01:43:42.962Z,94702.00
2022-12-11T01:43:53.025Z,94702.00
2022-12-11T01:44:02.824Z,94701.00
2022-12-11T01:44:13.162Z,94700.00
2022-12-11T01:44:23.088Z,94705.00
2022-12-11T01:44:32.875Z,94701.00
2022-12-11T01:44:43.019Z,94706.00
2022-12-11T01:44:53.442Z,94704.00
2022-12-11T01:45:02.936Z,94704.00
2022-12-11T01:45:12.909Z,94702.00
2022-12-11T01:45:26.622Z,94701.00
2022-12-11T01:45:32.803Z,94705.00
2022-12-11T01:45:43.106Z,94702.00
2022-12-11T01:45:53.089Z,94702.00
2022-12-11T01:46:02.886Z,94700.00
2022-12-11T01:46:13.017Z,94701.00
2022-12-11T01:46:22.973Z,94703.00
2022-12-11T01:46:32.956Z,94703.00
2022-12-11T01:46:42.798Z,94705.00
2022-12-11T01:46:52.986Z,94704.00
2022-12-11T01:47:03.934Z,94704.00
2022-12-11T01:47:12.855Z,94703.00
2022-12-11T01:47:22.995Z,94705.00
2022-12-11T01:47:32.787Z,94702.00
2022-12-11T01:47:42.838Z,94706.00
2022-12-11T01:47:53.427Z,94701.00
2022-12-11T01:48:03.063Z,94701.00
2022-12-11T01:48:13.042Z,94703.00
2022-12-11T01:48:22.921Z,94701.00
2022-12-11T01:48:34.073Z,94704.00
2022-12-11T01:48:42.919Z,94701.00
2022-12-11T01:48:53.076Z,94703.00
2022-12-11T01:49:03.083Z,94700.00
2022-12-11T01:49:13.013Z,94702.00
2022-12-11T01:49:22.785Z,94701.00
2022-12-11T01:49:33.047Z,94702.00
2022-12-11T01:49:42.957Z,94699.00
2022-12-11T01:49:52.910Z,94702.00
2022-12-11T01:50:02.788Z,94701.00
2022-12-11T01:50:12.925Z,94699.00
2022-12-11T01:50:22.934Z,94701.00
2022-12-11T01:50:32.973Z,94703.00
2022-12-11T01:50:42.941Z,94703.00
2022-12-11T01:50:52.969Z,94702.00
2022-12-11T01:51:02.960Z,94701.00
2022-12-11T01:51:12.804Z,94701.00
2022-12-11T01:51:22.806Z,94702.00
2022-12-11T01:51:32.789Z,94701.00
2022-12-11T01:51:42.969Z,94705.00
2022-12-11T01:51:52.778Z,94706.00
2022-12-11T01:52:03.142Z,94704.00
2022-12-11T01:52:13.032Z,94705.00
2022-12-11T01:52:23.021Z,94706.00
2022-12-11T01:52:32.836Z,94701.00
2022-12-11T01:52:43.004Z,94704.00
2022-12-11T01:52:53.071Z,94706.00
2022-12-11T01:53:03.075Z,94704.00
2022-12-11T01:53:12.906Z,94706.00
2022-12-11T01:53:22.856Z,94703.00
2022-12-11T01:53:32.999Z,94704.00
2022-12-11T01:53:42.989Z,94704.00
2022-12-11T01:53:52.840Z,94700.00
2022-12-11T01:54:02.798Z,94706.00
2022-12-11T01:54:12.938Z,94706.00
2022-12-11T01:54:22.865Z,94706.00
2022-12-11T01:54:33.427Z,94708.00
2022-12-11T01:54:42.858Z,94706.00
2022-12-11T01:54:52.899Z,94707.00
2022-12-11T01:55:02.801Z,94705.00
2022-12-11T01:55:13.267Z,94709.00
2022-12-11T01:55:22.891Z,94708.00
2022-12-11T01:55:32.813Z,94709.00
2022-12-11T01:55:42.863Z,94710.00
2022-12-11T01:55:52.966Z,94707.00
2022-12-11T01:56:03.089Z,94709.00
2022-12-11T01:56:12.952Z,94712.00
2022-12-11T01:56:22.863Z,94714.00
2022-12-11T01:56:33.054Z,94707.00
2022-12-11T01:56:42.876Z,94710.00
2022-12-11T01:56:52.789Z,94710.00
2022-12-11T01:57:02.969Z,94712.00
2022-12-11T01:57:13.043Z,94709.00
2022-12-11T01:57:22.780Z,94709.00