createdAt,value
2024-03-16T00:06:07.628Z,10.8
2024-03-16T00:11:48.053Z,10.8
2024-03-16T00:16:30.990Z,10.8
2024-03-16T00:26:43.721Z,10.8
2024-03-16T00:31:40.088Z,10.8
2024-03-16T00:36:46.530Z,10.8
2024-03-16T00:41:52.925Z,10.8
2024-03-16T00:52:15.823Z,10.9
2024-03-16T01:03:02.614Z,10.8
2024-03-16T01:07:34.924Z,10.8
2024-03-16T01:12:41.386Z,10.8
2024-03-16T01:17:47.754Z,10.8
2024-03-16T01:22:44.100Z,10.8
2024-03-16T01:27:49.711Z,10.7
2024-03-16T01:33:07.070Z,10.8
2024-03-16T01:38:03.618Z,10.8
2024-03-16T01:43:20.034Z,10.8
2024-03-16T01:48:26.490Z,10.8
2024-03-16T01:54:06.856Z,10.7
2024-03-16T01:58:29.199Z,10.7
2024-03-16T02:03:45.639Z,10.7
2024-03-16T02:08:42.005Z,10.7
2024-03-16T02:13:58.383Z,10.7
2024-03-16T02:18:54.817Z,10.7
2024-03-16T02:24:31.492Z,10.7
2024-03-16T02:29:17.873Z,10.7
2024-03-16T02:34:23.237Z,10.7
2024-03-16T02:39:34.690Z,10.7
2024-03-16T02:50:11.868Z,10.7
2024-03-16T02:54:50.007Z,10.7
2024-03-16T02:59:56.395Z,10.7
2024-03-16T03:05:02.740Z,10.7
2024-03-16T03:10:09.574Z,10.7
2024-03-16T03:15:49.753Z,10.7
2024-03-16T03:20:57.166Z,10.7
2024-03-16T03:26:03.497Z,10.7
2024-03-16T03:31:29.949Z,10.6
2024-03-16T03:36:06.282Z,10.6
2024-03-16T03:41:22.684Z,10.6
2024-03-16T03:46:29.131Z,10.6
2024-03-16T03:52:43.894Z,10.6
2024-03-16T03:57:16.196Z,10.6
2024-03-16T04:02:13.599Z,10.6
2024-03-16T04:07:30.103Z,10.6
2024-03-16T04:12:36.572Z,10.6
2024-03-16T04:17:46.914Z,10.6
2024-03-16T04:27:55.672Z,10.6
2024-03-16T04:33:01.292Z,10.6
2024-03-16T04:38:07.641Z,10.5
2024-03-16T04:43:15.020Z,10.5
2024-03-16T04:53:28.741Z,10.5
2024-03-16T04:58:35.707Z,10.5
2024-03-16T05:04:10.243Z,10.5
2024-03-16T05:08:52.494Z,10.4
2024-03-16T05:14:29.218Z,10.3
2024-03-16T05:19:01.579Z,10.3
2024-03-16T05:24:27.336Z,10.2
2024-03-16T05:29:14.688Z,10.2
2024-03-16T05:34:22.713Z,10.2
2024-03-16T05:39:28.161Z,10.1
2024-03-16T05:44:35.584Z,10.0
2024-03-16T05:49:41.999Z,9.9
2024-03-16T05:54:48.444Z,9.9
2024-03-16T05:59:54.796Z,9.8
2024-03-16T06:05:01.200Z,9.8
2024-03-16T06:09:57.645Z,9.7
2024-03-16T06:15:13.931Z,9.6
2024-03-16T06:20:25.336Z,9.6
2024-03-16T06:25:26.744Z,9.5
2024-03-16T06:30:33.193Z,9.5
2024-03-16T06:35:43.606Z,9.4
2024-03-16T06:40:45.951Z,9.4
2024-03-16T06:45:56.341Z,9.4
2024-03-16T06:51:26.747Z,9.3
2024-03-16T06:56:05.059Z,9.3
2024-03-16T07:01:11.527Z,9.3
2024-03-16T07:06:38.039Z,9.2
2024-03-16T07:11:24.293Z,9.2
2024-03-16T07:16:30.728Z,9.2
2024-03-16T07:21:37.204Z,9.2
2024-03-16T07:27:07.600Z,9.1
2024-03-16T07:31:39.886Z,9.2
2024-03-16T07:37:30.913Z,9.1
2024-03-16T07:41:55.044Z,9.1
2024-03-16T07:47:10.650Z,9.2
2024-03-16T07:52:07.024Z,9.2
2024-03-16T07:57:23.486Z,9.2
2024-03-16T08:02:29.890Z,9.2
2024-03-16T08:07:35.358Z,9.2
2024-03-16T08:12:42.852Z,9.3
2024-03-16T08:17:49.171Z,9.3
2024-03-16T08:28:05.967Z,9.4
2024-03-16T08:33:08.385Z,9.4
2024-03-16T08:38:18.698Z,9.4
2024-03-16T08:43:11.190Z,9.5
2024-03-16T08:48:27.661Z,9.5
2024-03-16T08:53:33.006Z,9.5
2024-03-16T08:58:40.372Z,9.5
2024-03-16T09:03:46.749Z,9.5
2024-03-16T09:09:18.708Z,9.5
2024-03-16T09:13:51.028Z,9.5
2024-03-16T09:24:13.825Z,9.5
2024-03-16T09:29:20.185Z,9.5
2024-03-16T09:34:26.572Z,9.5
2024-03-16T09:39:33.044Z,9.5
2024-03-16T09:44:39.372Z,9.6
2024-03-16T09:49:35.777Z,9.6
2024-03-16T09:54:52.193Z,9.7
2024-03-16T09:59:57.553Z,9.7
2024-03-16T10:05:04.912Z,9.8
2024-03-16T10:10:15.468Z,9.8
2024-03-16T10:15:06.689Z,9.9
2024-03-16T10:20:24.125Z,9.9
2024-03-16T10:25:37.674Z,10.0
2024-03-16T10:30:40.869Z,10.0
2024-03-16T10:35:47.265Z,10.1
2024-03-16T10:40:49.636Z,10.2
2024-03-16T10:45:55.995Z,10.4
2024-03-16T10:51:08.030Z,10.5
2024-03-16T10:55:59.350Z,10.6
2024-03-16T11:01:36.777Z,10.6
2024-03-16T11:06:23.133Z,10.7
2024-03-16T11:11:28.628Z,10.7
2024-03-16T11:16:35.970Z,10.8
2024-03-16T11:21:32.375Z,10.8
2024-03-16T11:26:38.747Z,10.9
2024-03-16T11:31:55.248Z,10.9
2024-03-16T11:37:01.973Z,10.9
2024-03-16T11:42:08.283Z,10.9
2024-03-16T11:47:14.648Z,11.0
2024-03-16T11:52:46.481Z,11.0
2024-03-16T11:57:28.865Z,11.1
2024-03-16T12:03:09.330Z,11.2
2024-03-16T12:07:41.636Z,11.2
2024-03-16T12:12:48.204Z,11.3
2024-03-16T12:17:54.573Z,11.5
2024-03-16T12:23:00.944Z,11.6
2024-03-16T12:28:41.391Z,11.7
2024-03-16T12:33:02.675Z,11.9
2024-03-16T12:38:20.094Z,12.1
2024-03-16T12:43:30.041Z,12.3
2024-03-16T12:48:36.433Z,12.5
2024-03-16T12:53:42.798Z,12.6
2024-03-16T12:58:49.201Z,12.8
2024-03-16T13:03:57.359Z,12.8
2024-03-16T13:09:03.721Z,12.9
2024-03-16T13:14:54.314Z,13.0
2024-03-16T13:19:16.734Z,13.0
2024-03-16T13:24:23.082Z,13.1
2024-03-16T13:29:29.455Z,13.1
2024-03-16T13:34:35.868Z,13.2
2024-03-16T13:39:42.248Z,13.2
2024-03-16T13:44:38.563Z,13.1
2024-03-16T13:49:55.056Z,13.1
2024-03-16T13:54:51.414Z,13.1
2024-03-16T14:00:07.840Z,13.0
2024-03-16T14:05:14.269Z,13.0
2024-03-16T14:10:20.614Z,13.0
2024-03-16T14:16:02.310Z,13.0
2024-03-16T14:26:23.776Z,13.0
2024-03-16T14:31:30.175Z,13.0
2024-03-16T14:36:37.306Z,13.0
2024-03-16T14:41:43.546Z,12.9
2024-03-16T14:46:49.889Z,12.9
2024-03-16T14:51:52.341Z,12.8
2024-03-16T14:57:04.209Z,12.8
2024-03-16T15:02:06.589Z,12.7
2024-03-16T15:07:12.977Z,12.7
2024-03-16T15:12:09.307Z,12.6
2024-03-16T15:17:27.439Z,12.5
2024-03-16T15:22:33.648Z,12.5
2024-03-16T15:28:17.294Z,12.4
2024-03-16T15:33:48.674Z,12.4
2024-03-16T15:38:55.766Z,12.3
2024-03-16T15:43:37.486Z,12.3
2024-03-16T15:48:43.819Z,12.2
2024-03-16T15:53:54.835Z,12.2
2024-03-16T15:58:57.219Z,12.1
2024-03-16T16:04:07.589Z,12.0
2024-03-16T16:09:17.551Z,12.0
2024-03-16T16:14:09.945Z,11.9
2024-03-16T16:19:30.575Z,11.9
2024-03-16T16:24:34.235Z,11.8
2024-03-16T16:29:40.661Z,11.7
2024-03-16T16:34:36.964Z,11.6
2024-03-16T16:40:17.478Z,11.5
2024-03-16T16:44:49.821Z,11.5
2024-03-16T16:50:06.219Z,11.3
2024-03-16T16:55:12.624Z,11.2
2024-03-16T17:00:21.166Z,11.1
2024-03-16T17:05:25.426Z,11.1
2024-03-16T17:10:31.789Z,11.0
2024-03-16T17:15:28.185Z,10.9
2024-03-16T17:20:44.557Z,10.8
2024-03-16T17:25:40.958Z,10.7
2024-03-16T17:30:47.362Z,10.6
2024-03-16T17:36:27.797Z,10.5
2024-03-16T17:41:10.163Z,10.4
2024-03-16T17:51:21.865Z,10.2
2024-03-16T17:56:29.251Z,10.2
2024-03-16T18:01:43.217Z,10.1
2024-03-16T18:06:53.120Z,10.0
2024-03-16T18:11:59.501Z,9.9
2024-03-16T18:17:05.487Z,9.8
2024-03-16T18:22:11.826Z,9.7
2024-03-16T18:27:23.777Z,9.6
2024-03-16T18:32:26.160Z,9.6
2024-03-16T18:52:02.633Z,9.5
2024-03-16T18:57:09.207Z,9.4
2024-03-16T19:02:17.528Z,9.4
2024-03-16T19:07:25.824Z,9.3
2024-03-16T19:20:55.456Z,8.9
2024-03-16T19:36:16.227Z,8.7
2024-03-16T19:40:49.722Z,8.7
2024-03-16T19:45:56.243Z,8.6
2024-03-16T19:52:16.477Z,8.3
2024-03-16T19:58:38.190Z,8.2
2024-03-16T20:01:56.357Z,8.1
2024-03-16T20:07:21.817Z,8.1
2024-03-16T20:12:09.216Z,7.9
2024-03-16T20:17:15.594Z,7.8
2024-03-16T20:22:22.156Z,7.7
2024-03-16T20:27:28.419Z,7.7
2024-03-16T20:32:35.062Z,7.6
2024-03-16T20:37:41.400Z,7.5
2024-03-16T20:42:48.090Z,7.5
2024-03-16T20:48:14.650Z,7.4
2024-03-16T20:53:01.006Z,7.3
2024-03-16T20:58:11.973Z,7.3
2024-03-16T21:08:30.584Z,7.2
2024-03-16T21:13:28.012Z,7.2
2024-03-16T21:18:44.536Z,7.2
2024-03-16T21:23:41.998Z,7.1
2024-03-16T21:28:58.425Z,7.0
2024-03-16T21:39:11.153Z,6.7
2024-03-16T21:44:07.545Z,6.6
2024-03-16T21:49:23.915Z,6.5
2024-03-16T21:55:19.545Z,6.3
2024-03-16T22:01:35.043Z,6.1
2024-03-16T22:06:42.369Z,6.1
2024-03-16T22:12:08.857Z,6.1
2024-03-16T22:18:40.846Z,6.0
2024-03-16T22:22:31.116Z,5.9
2024-03-16T22:27:51.053Z,5.8
2024-03-16T22:32:55.406Z,5.6
2024-03-16T22:38:02.228Z,5.6
2024-03-16T22:43:16.260Z,5.5
2024-03-16T22:48:16.019Z,5.4
2024-03-16T22:53:26.004Z,5.3
2024-03-16T22:58:32.346Z,5.3
2024-03-16T23:03:39.892Z,5.2
2024-03-16T23:08:46.241Z,5.1
2024-03-16T23:20:07.379Z,4.9
2024-03-16T23:24:40.870Z,4.8
2024-03-16T23:29:46.237Z,4.8
2024-03-16T23:34:53.649Z,4.7
2024-03-16T23:40:00.391Z,4.6
2024-03-16T23:45:26.680Z,4.6
2024-03-16T23:50:13.039Z,4.5
2024-03-16T23:55:19.481Z,4.5
