createdAt,value
2017-01-22T00:00:17.905Z,83.42
2017-01-22T00:00:58.391Z,83.98
2017-01-22T00:01:41.205Z,83.7
2017-01-22T00:02:22.362Z,83.98
2017-01-22T00:03:02.874Z,83.7
2017-01-22T00:03:43.362Z,83.8
2017-01-22T00:04:26.792Z,83.7
2017-01-22T00:05:07.238Z,83.8
2017-01-22T00:05:50.289Z,83.8
2017-01-22T00:06:31.477Z,83.42
2017-01-22T00:07:11.959Z,83.7
2017-01-22T00:07:53.486Z,83.8
2017-01-22T00:08:33.963Z,83.8
2017-01-22T00:09:14.440Z,83.89
2017-01-22T00:09:55.669Z,83.89
2017-01-22T00:10:37.785Z,83.8
2017-01-22T00:11:18.282Z,83.61
2017-01-22T00:13:10.143Z,83.42
2017-01-22T00:13:57.813Z,83.7
2017-01-22T00:14:46.407Z,84.03
2017-01-22T00:15:35.767Z,83.98
2017-01-22T00:16:24.532Z,83.8
2017-01-22T00:17:13.274Z,83.7
2017-01-22T00:18:01.548Z,83.74
2017-01-22T00:18:50.284Z,83.8
2017-01-22T00:19:38.999Z,83.89
2017-01-22T00:20:28.122Z,83.8
2017-01-22T00:21:16.318Z,83.74
2017-01-22T00:22:05.178Z,83.8
2017-01-22T00:22:53.702Z,83.89
2017-01-22T00:23:42.559Z,83.7
2017-01-22T00:24:31.017Z,83.8
2017-01-22T00:25:16.483Z,83.8
2017-01-22T00:25:58.431Z,83.8
2017-01-22T00:26:39.697Z,83.7
2017-01-22T00:27:20.171Z,83.7
2017-01-22T00:28:02.148Z,83.8
2017-01-22T00:28:42.670Z,83.7
2017-01-22T00:29:23.768Z,83.7
2017-01-22T00:30:04.238Z,83.8
2017-01-22T00:30:45.401Z,83.42
2017-01-22T00:31:26.615Z,83.42
2017-01-22T00:32:07.933Z,83.8
2017-01-22T00:32:49.193Z,83.8
2017-01-22T00:33:29.694Z,83.65
2017-01-22T00:34:10.982Z,83.89
2017-01-22T00:34:53.907Z,83.7
2017-01-22T00:35:34.428Z,83.84
2017-01-22T00:36:14.966Z,83.61
2017-01-22T00:36:55.460Z,83.8
2017-01-22T00:37:39.487Z,83.61
2017-01-22T00:38:20.045Z,83.42
2017-01-22T00:39:00.562Z,83.65
2017-01-22T00:39:41.095Z,83.8
2017-01-22T00:40:21.603Z,83.61
2017-01-22T00:41:02.144Z,83.61
2017-01-22T00:41:43.244Z,83.98
2017-01-22T00:42:25.051Z,83.8
2017-01-22T00:43:06.435Z,83.7
2017-01-22T00:43:46.904Z,83.98
2017-01-22T00:44:27.436Z,83.8
2017-01-22T00:45:08.975Z,83.89
2017-01-22T00:45:51.019Z,84.08
2017-01-22T00:46:33.014Z,83.61
2017-01-22T00:47:13.489Z,84.27
2017-01-22T00:47:53.947Z,83.61
2017-01-22T00:48:34.419Z,84.27
2017-01-22T00:49:14.891Z,84.46
2017-01-22T00:49:55.414Z,84.27
2017-01-22T00:50:35.935Z,84.36
2017-01-22T00:51:17.441Z,84.46
2017-01-22T00:52:00.659Z,84.46
2017-01-22T00:52:41.196Z,84.46
2017-01-22T00:53:21.636Z,84.36
2017-01-22T00:54:02.106Z,84.17
2017-01-22T00:54:42.680Z,84.46
2017-01-22T00:55:23.216Z,84.17
2017-01-22T00:56:03.722Z,84.46
2017-01-22T00:56:44.193Z,84.36
2017-01-22T00:57:24.720Z,84.46
2017-01-22T00:58:05.230Z,84.36
2017-01-22T00:58:45.743Z,84.27
2017-01-22T00:59:27.133Z,84.27
2017-01-22T01:00:07.641Z,84.46
2017-01-22T01:00:48.150Z,84.17
2017-01-22T01:01:28.602Z,84.27
2017-01-22T01:02:09.190Z,84.27
2017-01-22T01:02:49.696Z,84.46
2017-01-22T01:03:30.169Z,84.36
2017-01-22T01:04:10.672Z,84.27
2017-01-22T01:04:51.175Z,84.36
2017-01-22T01:05:32.429Z,84.36
2017-01-22T01:06:12.862Z,84.36
2017-01-22T01:06:53.379Z,84.41
2017-01-22T01:07:34.545Z,84.36
2017-01-22T01:08:15.707Z,84.46
2017-01-22T01:08:56.733Z,84.46
2017-01-22T01:09:37.938Z,84.41
2017-01-22T01:10:18.408Z,83.61
2017-01-22T01:10:59.902Z,83.61
2017-01-22T01:11:40.429Z,84.36
2017-01-22T01:12:20.955Z,84.46
2017-01-22T01:13:01.495Z,84.36
2017-01-22T01:13:43.496Z,83.61
2017-01-22T01:14:23.997Z,84.27
2017-01-22T01:15:04.479Z,84.27
2017-01-22T01:15:45.558Z,83.61
2017-01-22T01:16:26.049Z,84.27
2017-01-22T01:17:06.540Z,84.46
2017-01-22T01:17:47.013Z,84.46
2017-01-22T01:18:29.121Z,84.46
2017-01-22T01:19:09.643Z,84.27
2017-01-22T01:19:50.102Z,84.27
2017-01-22T01:20:31.241Z,84.17
2017-01-22T01:21:11.684Z,84.36
2017-01-22T01:21:52.164Z,84.27
2017-01-22T01:22:34.454Z,84.36
2017-01-22T01:23:15.606Z,84.36
2017-01-22T01:23:56.754Z,84.46
2017-01-22T01:24:37.246Z,83.61
2017-01-22T01:25:19.435Z,84.27
2017-01-22T01:26:00.503Z,83.7
2017-01-22T01:26:41.681Z,84.27
2017-01-22T01:27:22.146Z,84.27
2017-01-22T01:28:03.167Z,84.36
2017-01-22T01:28:46.423Z,84.46
2017-01-22T01:29:27.435Z,84.46
2017-01-22T01:30:07.958Z,84.46
2017-01-22T01:30:48.515Z,84.46
2017-01-22T01:31:29.911Z,84.17
2017-01-22T01:32:12.927Z,84.36
2017-01-22T01:32:53.457Z,84.27
2017-01-22T01:33:33.963Z,84.46
2017-01-22T01:34:15.158Z,84.27
2017-01-22T01:34:55.643Z,84.46
2017-01-22T01:35:36.205Z,84.46
2017-01-22T01:36:17.421Z,84.46
2017-01-22T01:36:57.921Z,84.36
2017-01-22T01:37:38.420Z,84.36
2017-01-22T01:38:19.643Z,84.46
2017-01-22T01:39:00.947Z,84.36
2017-01-22T01:39:42.193Z,84.36
2017-01-22T01:40:25.028Z,84.36
2017-01-22T01:41:05.563Z,84.36
2017-01-22T01:41:46.916Z,84.36
2017-01-22T01:42:27.438Z,84.36
2017-01-22T01:43:07.962Z,84.46
2017-01-22T01:43:48.490Z,84.46
2017-01-22T01:44:29.688Z,84.36
2017-01-22T01:45:11.440Z,84.46
2017-01-22T01:45:51.895Z,84.17
2017-01-22T01:46:32.361Z,84.46
2017-01-22T01:47:12.899Z,84.27
2017-01-22T01:47:53.424Z,84.36
2017-01-22T01:48:34.631Z,84.27
2017-01-22T01:49:15.072Z,84.36
2017-01-22T01:49:55.540Z,84.36
2017-01-22T01:50:37.622Z,84.36
2017-01-22T01:51:18.698Z,84.36
2017-01-22T01:51:59.300Z,84.27
2017-01-22T01:52:39.762Z,84.36
2017-01-22T01:53:20.206Z,84.27
2017-01-22T01:54:01.414Z,84.36
2017-01-22T01:54:41.910Z,84.17
2017-01-22T01:55:24.318Z,84.27
2017-01-22T01:56:04.761Z,84.27
2017-01-22T01:56:46.468Z,83.61
2017-01-22T01:57:26.916Z,84.46
2017-01-22T01:58:11.246Z,84.46
2017-01-22T01:58:51.792Z,83.51
2017-01-22T01:59:35.948Z,83.51
2017-01-22T02:00:17.053Z,83.8
2017-01-22T02:00:57.472Z,83.61
2017-01-22T02:01:39.450Z,83.84
2017-01-22T02:02:19.915Z,83.8
2017-01-22T02:03:01.081Z,83.98
2017-01-22T02:03:41.564Z,84.31
2017-01-22T02:04:22.784Z,84.36
2017-01-22T02:05:03.773Z,84.27
2017-01-22T02:05:45.903Z,84.17
2017-01-22T02:06:28.002Z,84.36
2017-01-22T02:07:09.051Z,84.27
2017-01-22T02:07:49.524Z,84.17
2017-01-22T02:08:31.428Z,84.17
2017-01-22T02:09:11.919Z,84.46
2017-01-22T02:09:54.095Z,84.36
2017-01-22T02:10:34.656Z,84.17
2017-01-22T02:11:15.099Z,84.5
2017-01-22T02:11:56.239Z,84.36
2017-01-22T02:12:36.792Z,84.27
2017-01-22T02:13:18.040Z,84.27
2017-01-22T02:13:59.552Z,84.17
2017-01-22T02:14:39.976Z,84.17
2017-01-22T02:15:20.499Z,84.36
2017-01-22T02:16:01.031Z,84.17
2017-01-22T02:16:42.400Z,84.27
2017-01-22T02:17:22.861Z,84.27
2017-01-22T02:18:05.091Z,84.36
2017-01-22T02:18:49.164Z,83.98
2017-01-22T02:19:30.498Z,84.08
2017-01-22T02:20:11.004Z,84.17
2017-01-22T02:20:51.490Z,83.98
2017-01-22T02:21:31.934Z,84.17
2017-01-22T02:22:13.200Z,84.17
2017-01-22T02:22:54.316Z,84.08
2017-01-22T02:23:34.892Z,84.17
2017-01-22T02:24:15.414Z,84.08
2017-01-22T02:24:57.428Z,83.8
2017-01-22T02:25:37.920Z,84.36
2017-01-22T02:26:18.394Z,84.08
2017-01-22T02:26:58.905Z,83.98
2017-01-22T02:27:39.440Z,84.08
2017-01-22T02:28:21.419Z,84.08
2017-01-22T02:29:02.740Z,84.27
2017-01-22T02:29:43.203Z,84.08
2017-01-22T02:30:23.702Z,84.08
2017-01-22T02:31:05.034Z,84.08
2017-01-22T02:31:46.367Z,83.98
2017-01-22T02:32:26.849Z,84.08
2017-01-22T02:33:07.428Z,84.27
2017-01-22T02:33:48.698Z,84.17
2017-01-22T02:34:29.919Z,84.27
2017-01-22T02:35:10.408Z,84.27
2017-01-22T02:35:54.684Z,84.17
2017-01-22T02:36:38.440Z,84.46
2017-01-22T02:37:19.415Z,84.36
2017-01-22T02:38:00.626Z,84.46
2017-01-22T02:38:41.133Z,84.17
2017-01-22T02:39:21.584Z,84.46
2017-01-22T02:40:02.127Z,84.27
2017-01-22T02:40:43.403Z,84.27
2017-01-22T02:41:23.906Z,84.27
2017-01-22T02:42:05.088Z,84.27
2017-01-22T02:42:46.497Z,84.36
2017-01-22T02:43:27.511Z,84.36
2017-01-22T02:44:08.041Z,83.98
2017-01-22T02:44:49.295Z,84.08
2017-01-22T02:45:31.872Z,84.08
2017-01-22T02:46:12.322Z,84.27
2017-01-22T02:46:54.533Z,84.17
2017-01-22T02:47:36.510Z,84.17
2017-01-22T02:48:17.988Z,84.27
2017-01-22T02:48:59.204Z,84.08
2017-01-22T02:49:39.691Z,84.17
2017-01-22T02:50:21.035Z,84.08
2017-01-22T02:51:01.922Z,84.17
2017-01-22T02:51:42.401Z,84.17
2017-01-22T02:52:22.913Z,84.46
2017-01-22T02:53:04.238Z,84.46
2017-01-22T02:53:47.495Z,84.27
2017-01-22T02:54:29.674Z,84.08
2017-01-22T02:55:12.193Z,84.36
2017-01-22T02:55:53.426Z,84.46
2017-01-22T02:56:34.497Z,84.46
2017-01-22T02:57:15.658Z,84.08
2017-01-22T02:57:57.941Z,84.27
2017-01-22T02:58:40.926Z,84.36
2017-01-22T02:59:22.432Z,83.89
2017-01-22T03:00:02.883Z,84.27
2017-01-22T03:00:43.358Z,84.17
2017-01-22T03:01:23.835Z,84.17
2017-01-22T03:02:04.932Z,84.17
2017-01-22T03:02:45.536Z,84.17
2017-01-22T03:03:28.621Z,84.08
2017-01-22T03:04:09.941Z,84.36
2017-01-22T03:04:52.047Z,84.36
2017-01-22T03:05:32.560Z,84.36
2017-01-22T03:06:14.047Z,84.08
2017-01-22T03:06:54.558Z,84.36
2017-01-22T03:07:35.789Z,84.46
2017-01-22T03:08:16.982Z,84.27
2017-01-22T03:08:57.379Z,84.27
2017-01-22T03:09:37.916Z,84.36
2017-01-22T03:10:21.280Z,84.27
2017-01-22T03:11:01.777Z,84.36
2017-01-22T03:11:42.204Z,83.8
2017-01-22T03:12:24.193Z,83.8
2017-01-22T03:13:04.718Z,83.98
2017-01-22T03:13:45.141Z,83.89
2017-01-22T03:14:25.682Z,83.8
2017-01-22T03:15:06.155Z,83.98
2017-01-22T03:15:46.667Z,83.98
2017-01-22T03:16:27.199Z,83.98
2017-01-22T03:17:09.353Z,83.89
2017-01-22T03:17:50.549Z,83.8
2017-01-22T03:18:32.979Z,83.61
2017-01-22T03:19:14.132Z,83.8
2017-01-22T03:19:54.588Z,83.61
2017-01-22T03:20:35.076Z,83.89
2017-01-22T03:21:16.108Z,83.98
2017-01-22T03:21:56.586Z,83.42
2017-01-22T03:22:39.543Z,83.8
2017-01-22T03:23:21.997Z,83.8
2017-01-22T03:24:03.928Z,83.89
2017-01-22T03:24:44.450Z,83.51
2017-01-22T03:25:26.604Z,83.98
2017-01-22T03:26:07.689Z,84.08
2017-01-22T03:26:48.227Z,83.89
2017-01-22T03:27:29.216Z,83.8
2017-01-22T03:28:12.083Z,83.7
2017-01-22T03:28:53.280Z,83.61
2017-01-22T03:29:34.257Z,83.8
2017-01-22T03:30:17.606Z,83.61
2017-01-22T03:32:42.445Z,83.8
2017-01-22T03:33:30.815Z,83.89
2017-01-22T03:34:19.749Z,83.89
2017-01-22T03:35:08.645Z,83.8
2017-01-22T03:35:56.849Z,83.98
2017-01-22T03:36:45.777Z,83.98
2017-01-22T03:37:34.640Z,83.98
2017-01-22T03:38:22.772Z,83.98
2017-01-22T03:39:11.855Z,83.8
2017-01-22T03:40:00.337Z,83.8
2017-01-22T03:40:48.812Z,83.89
2017-01-22T03:41:37.885Z,83.42
2017-01-22T03:42:26.715Z,83.42
2017-01-22T03:43:15.454Z,83.51
2017-01-22T03:44:03.905Z,83.42
2017-01-22T03:44:53.089Z,83.7
2017-01-22T03:45:41.227Z,83.61
2017-01-22T03:46:29.878Z,83.61
2017-01-22T03:47:18.811Z,83.61
2017-01-22T03:48:07.331Z,83.61
2017-01-22T03:48:56.147Z,83.61
2017-01-22T03:49:44.869Z,83.61
2017-01-22T03:50:33.696Z,83.61
2017-01-22T03:51:22.453Z,83.61
2017-01-22T03:52:11.219Z,83.7
2017-01-22T03:52:59.743Z,83.61
2017-01-22T03:53:48.935Z,83.61
2017-01-22T03:54:38.110Z,83.7
2017-01-22T03:55:26.321Z,83.7
2017-01-22T03:56:15.094Z,83.61
2017-01-22T03:57:03.735Z,83.51
2017-01-22T03:57:52.342Z,83.61
2017-01-22T03:58:41.173Z,83.7
2017-01-22T03:59:30.413Z,83.7
2017-01-22T04:00:18.663Z,83.51
2017-01-22T04:01:07.156Z,83.61
2017-01-22T04:01:56.089Z,83.61
2017-01-22T04:02:40.864Z,83.7
2017-01-22T04:03:21.341Z,83.7
2017-01-22T04:04:01.868Z,83.7
2017-01-22T04:04:43.061Z,83.61
2017-01-22T04:05:24.342Z,83.61
2017-01-22T04:06:05.814Z,83.61
2017-01-22T04:06:46.228Z,83.61
2017-01-22T04:07:26.804Z,83.51
2017-01-22T04:08:07.264Z,83.51
2017-01-22T04:08:48.540Z,83.42
2017-01-22T04:09:29.879Z,83.42
2017-01-22T04:10:10.888Z,83.42
2017-01-22T04:10:52.315Z,83.51
2017-01-22T04:11:33.763Z,83.98
2017-01-22T04:12:14.236Z,83.42
2017-01-22T04:12:54.746Z,83.42
2017-01-22T04:13:36.525Z,83.42
2017-01-22T04:14:17.631Z,83.51
2017-01-22T04:14:58.153Z,83.42
2017-01-22T04:15:39.223Z,83.51
2017-01-22T04:16:19.695Z,83.8
2017-01-22T04:17:00.925Z,83.98
2017-01-22T04:17:41.476Z,83.98
2017-01-22T04:18:21.953Z,83.32
2017-01-22T04:19:02.441Z,83.98
2017-01-22T04:19:42.995Z,83.98
2017-01-22T04:20:25.043Z,83.98
2017-01-22T04:21:05.559Z,84.08
2017-01-22T04:21:46.765Z,83.89
2017-01-22T04:22:27.272Z,83.98
2017-01-22T04:23:08.629Z,83.98
2017-01-22T04:23:49.860Z,83.98
2017-01-22T04:24:30.344Z,83.32
2017-01-22T04:25:11.615Z,83.7
2017-01-22T04:25:52.651Z,83.8
2017-01-22T04:26:33.663Z,83.51
2017-01-22T04:27:15.740Z,83.51
2017-01-22T04:27:56.216Z,83.51
2017-01-22T04:28:36.726Z,83.42
2017-01-22T04:29:17.196Z,83.42
2017-01-22T04:29:57.738Z,83.42
2017-01-22T04:30:39.033Z,83.61
2017-01-22T04:31:19.582Z,83.8
2017-01-22T04:32:01.057Z,83.7
2017-01-22T04:32:42.323Z,83.7
2017-01-22T04:33:22.808Z,83.7
2017-01-22T04:34:05.295Z,83.7
2017-01-22T04:34:45.719Z,83.7
2017-01-22T04:35:26.182Z,83.61
2017-01-22T04:36:06.712Z,83.42
2017-01-22T04:36:47.154Z,83.51
2017-01-22T04:37:28.660Z,83.61
2017-01-22T04:38:09.161Z,83.61
2017-01-22T04:38:49.670Z,83.42
2017-01-22T04:39:30.912Z,83.7
2017-01-22T04:40:12.274Z,83.61
2017-01-22T04:40:52.749Z,83.42
2017-01-22T04:41:34.048Z,83.51
2017-01-22T04:42:14.553Z,83.8
2017-01-22T04:42:55.065Z,83.8
2017-01-22T04:43:36.120Z,83.32
2017-01-22T04:44:16.543Z,83.42
2017-01-22T04:44:57.653Z,83.32
2017-01-22T04:45:38.147Z,83.32
2017-01-22T04:46:18.643Z,83.32
2017-01-22T04:46:59.803Z,83.32
2017-01-22T04:47:40.336Z,83.8
2017-01-22T04:48:22.150Z,83.61
2017-01-22T04:49:02.618Z,83.04
2017-01-22T04:49:45.578Z,83.42
2017-01-22T04:50:29.646Z,83.32
2017-01-22T04:51:11.737Z,83.13
2017-01-22T04:51:53.921Z,83.13
2017-01-22T04:52:34.415Z,83.23
2017-01-22T04:53:15.817Z,83.23
2017-01-22T04:53:56.339Z,83.42
2017-01-22T04:54:36.818Z,83.23
2017-01-22T04:55:18.226Z,83.32
2017-01-22T04:55:59.350Z,83.04
2017-01-22T04:56:40.450Z,83.13
2017-01-22T04:57:21.733Z,83.8
2017-01-22T04:58:02.814Z,83.23
2017-01-22T04:58:45.204Z,83.23
2017-01-22T04:59:26.302Z,83.32
2017-01-22T05:00:06.782Z,83.32
2017-01-22T05:00:49.388Z,83.51
2017-01-22T05:01:29.825Z,83.23
2017-01-22T05:02:11.420Z,83.32
2017-01-22T05:02:51.878Z,83.32
2017-01-22T05:03:33.180Z,83.61
2017-01-22T05:04:13.658Z,83.7
2017-01-22T05:04:54.649Z,83.8
2017-01-22T05:05:35.167Z,83.8
2017-01-22T05:06:15.650Z,83.42
2017-01-22T05:06:57.070Z,83.8
2017-01-22T05:07:37.520Z,83.32
2017-01-22T05:08:18.045Z,83.32
2017-01-22T05:08:58.516Z,83.32
2017-01-22T05:09:39.055Z,83.32
2017-01-22T05:10:19.505Z,83.32
2017-01-22T05:11:00.750Z,83.32
2017-01-22T05:11:42.296Z,83.23
2017-01-22T05:12:23.330Z,83.23
2017-01-22T05:13:06.207Z,83.32
2017-01-22T05:13:46.619Z,83.42
2017-01-22T05:14:27.116Z,83.32
2017-01-22T05:15:07.609Z,83.13
2017-01-22T05:15:50.568Z,83.23
2017-01-22T05:16:31.127Z,82.94
2017-01-22T05:17:13.265Z,82.94
2017-01-22T05:17:53.717Z,82.85
2017-01-22T05:18:35.783Z,83.13
2017-01-22T05:19:16.930Z,82.94
2017-01-22T05:19:58.056Z,82.85
2017-01-22T05:20:41.333Z,83.13
2017-01-22T05:21:21.779Z,82.85
2017-01-22T05:22:02.871Z,83.32
2017-01-22T05:22:44.827Z,83.23
2017-01-22T05:23:25.356Z,83.23
2017-01-22T05:24:05.771Z,83.23
2017-01-22T05:24:47.023Z,82.75
2017-01-22T05:25:28.157Z,82.66
2017-01-22T05:26:09.419Z,82.75
2017-01-22T05:26:49.929Z,83.32
2017-01-22T05:27:31.388Z,83.23
2017-01-22T05:28:13.634Z,83.32
2017-01-22T05:28:54.193Z,83.23
2017-01-22T05:29:37.130Z,83.23
2017-01-22T05:30:17.634Z,82.94
2017-01-22T05:30:59.157Z,82.94
2017-01-22T05:31:42.164Z,83.23
2017-01-22T05:32:25.030Z,83.23
2017-01-22T05:33:06.315Z,83.32
2017-01-22T05:33:46.763Z,83.23
2017-01-22T05:34:28.658Z,83.13
2017-01-22T05:35:12.633Z,83.23
2017-01-22T05:35:54.054Z,83.32
2017-01-22T05:36:36.307Z,83.23
2017-01-22T05:37:16.717Z,83.32
2017-01-22T05:37:57.210Z,83.32
2017-01-22T05:38:37.706Z,82.94
2017-01-22T05:39:19.095Z,83.32
2017-01-22T05:40:01.037Z,83.23
2017-01-22T05:40:41.634Z,83.32
2017-01-22T05:41:22.060Z,83.13
2017-01-22T05:42:05.038Z,83.23
2017-01-22T05:42:45.577Z,83.23
2017-01-22T05:43:26.887Z,83.13
2017-01-22T05:44:07.395Z,83.32
2017-01-22T05:44:48.542Z,82.85
2017-01-22T05:45:30.600Z,82.85
2017-01-22T05:46:11.794Z,82.56
2017-01-22T05:46:52.272Z,82.66
2017-01-22T05:47:34.613Z,82.85
2017-01-22T05:48:15.720Z,82.56
2017-01-22T05:48:56.400Z,82.66
2017-01-22T05:49:39.540Z,82.85
2017-01-22T05:50:20.025Z,82.85
2017-01-22T05:51:01.268Z,82.66
2017-01-22T05:51:41.751Z,82.85
2017-01-22T05:52:22.303Z,83.04
2017-01-22T05:53:03.742Z,82.75
2017-01-22T05:53:45.757Z,82.66
2017-01-22T05:54:28.134Z,82.94
2017-01-22T05:55:08.547Z,82.56
2017-01-22T05:55:49.067Z,82.75
2017-01-22T05:56:31.491Z,82.75
2017-01-22T05:57:12.043Z,82.75
2017-01-22T05:57:54.267Z,82.94
2017-01-22T05:58:34.730Z,82.66
2017-01-22T05:59:15.189Z,82.75
2017-01-22T05:59:56.547Z,82.94
2017-01-22T06:00:37.768Z,83.04
2017-01-22T06:01:18.208Z,82.71
2017-01-22T06:01:58.705Z,82.85
2017-01-22T06:02:39.244Z,82.71
2017-01-22T06:03:20.745Z,82.71
2017-01-22T06:04:02.609Z,82.81
2017-01-22T06:04:43.951Z,82.94
2017-01-22T06:05:24.452Z,82.94
2017-01-22T06:06:04.905Z,82.81
2017-01-22T06:06:47.175Z,82.81
2017-01-22T06:07:27.641Z,82.71
2017-01-22T06:08:08.188Z,82.81
2017-01-22T06:08:49.424Z,82.81
2017-01-22T06:09:29.966Z,82.9
2017-01-22T06:10:12.218Z,83.09
2017-01-22T06:10:52.766Z,83.09
2017-01-22T06:11:33.216Z,82.9
2017-01-22T06:12:14.441Z,82.94
2017-01-22T06:12:56.650Z,82.9
2017-01-22T06:13:37.672Z,82.9
2017-01-22T06:14:19.160Z,82.62
2017-01-22T06:14:59.659Z,82.94
2017-01-22T06:15:40.732Z,82.81
2017-01-22T06:16:24.769Z,82.9
2017-01-22T06:17:05.251Z,82.81
2017-01-22T06:17:47.175Z,82.81
2017-01-22T06:18:27.587Z,82.9
2017-01-22T06:19:09.532Z,82.81
2017-01-22T06:19:51.086Z,82.81
2017-01-22T06:20:31.581Z,82.71
2017-01-22T06:21:12.870Z,82.9
2017-01-22T06:21:53.337Z,83.09
2017-01-22T06:22:33.819Z,83
2017-01-22T06:23:16.642Z,82.9
2017-01-22T06:23:57.133Z,82.85
2017-01-22T06:24:37.659Z,82.9
2017-01-22T06:25:18.137Z,83.04
2017-01-22T06:25:58.645Z,83.04
2017-01-22T06:26:39.090Z,83
2017-01-22T06:27:21.384Z,83.09
2017-01-22T06:28:02.770Z,83
2017-01-22T06:28:43.314Z,82.81
2017-01-22T06:29:25.152Z,82.71
2017-01-22T06:30:05.665Z,82.71
2017-01-22T06:30:47.759Z,82.71
2017-01-22T06:31:28.214Z,83.09
2017-01-22T06:32:09.315Z,83
2017-01-22T06:32:50.709Z,83.09
2017-01-22T06:33:31.199Z,82.81
2017-01-22T06:34:11.746Z,82.81
2017-01-22T06:34:52.841Z,82.71
2017-01-22T06:35:33.917Z,83
2017-01-22T06:36:14.410Z,82.81
2017-01-22T06:36:56.557Z,82.81
2017-01-22T06:37:37.941Z,82.81
2017-01-22T06:38:19.635Z,82.71
2017-01-22T06:39:00.128Z,82.9
2017-01-22T06:39:42.057Z,83
2017-01-22T06:40:22.507Z,82.81
2017-01-22T06:41:03.008Z,82.81
2017-01-22T06:41:43.506Z,82.71
2017-01-22T06:42:24.558Z,83.09
2017-01-22T06:43:06.550Z,82.9
2017-01-22T06:43:47.073Z,82.9
2017-01-22T06:44:28.433Z,82.71
2017-01-22T06:45:09.807Z,83
2017-01-22T06:45:53.545Z,82.62
2017-01-22T06:46:35.541Z,83
2017-01-22T06:47:17.740Z,83.09
2017-01-22T06:47:58.832Z,82.81
2017-01-22T06:48:39.344Z,82.71
2017-01-22T06:49:21.406Z,83.18
2017-01-22T06:50:02.820Z,83
2017-01-22T06:50:44.726Z,83
2017-01-22T06:51:25.235Z,82.62
2017-01-22T06:52:06.573Z,82.9
2017-01-22T06:52:47.696Z,83
2017-01-22T06:53:28.173Z,83.28
2017-01-22T06:54:08.753Z,83.09
2017-01-22T06:54:50.045Z,82.9
2017-01-22T06:55:32.039Z,83.09
2017-01-22T06:56:14.442Z,83.28
2017-01-22T06:56:54.931Z,82.9
2017-01-22T06:57:36.410Z,82.9
2017-01-22T06:58:16.918Z,83.28
2017-01-22T06:58:58.377Z,83
2017-01-22T06:59:38.837Z,83
2017-01-22T07:00:19.371Z,83
2017-01-22T07:01:02.628Z,83.09
2017-01-22T07:01:44.562Z,82.9
2017-01-22T07:02:25.542Z,82.9
2017-01-22T07:03:07.645Z,82.81
2017-01-22T07:03:49.810Z,82.9
2017-01-22T07:04:31.122Z,82.81
2017-01-22T07:05:13.554Z,82.9
2017-01-22T07:05:54.901Z,83
2017-01-22T07:06:36.176Z,82.62
2017-01-22T07:07:18.335Z,82.81
2017-01-22T07:07:58.745Z,82.62
2017-01-22T07:08:39.823Z,83.18
2017-01-22T07:09:21.159Z,82.81
2017-01-22T07:10:02.289Z,83
2017-01-22T07:10:45.064Z,83
2017-01-22T07:11:25.545Z,83.18
2017-01-22T07:12:06.711Z,83
2017-01-22T07:12:48.760Z,83.18
2017-01-22T07:13:30.250Z,82.81
2017-01-22T07:14:12.549Z,83.18
2017-01-22T07:14:56.665Z,83.09
2017-01-22T07:15:37.694Z,83.09
2017-01-22T07:16:18.832Z,83
2017-01-22T07:16:59.395Z,82.9
2017-01-22T07:17:42.442Z,83.09
2017-01-22T07:18:24.740Z,83
2017-01-22T07:19:07.219Z,83.09
2017-01-22T07:19:47.696Z,83.09
2017-01-22T07:20:29.028Z,83.18
2017-01-22T07:21:09.777Z,83
2017-01-22T07:21:51.565Z,83.18
2017-01-22T07:22:34.606Z,82.81
2017-01-22T07:23:16.050Z,82.81
2017-01-22T07:23:56.588Z,83
2017-01-22T07:24:38.594Z,82.62
2017-01-22T07:25:19.943Z,83
2017-01-22T07:26:01.264Z,82.9
2017-01-22T07:26:42.405Z,82.9
2017-01-22T07:27:24.280Z,83
2017-01-22T07:28:05.743Z,83.18
2017-01-22T07:28:47.056Z,83
2017-01-22T07:29:29.169Z,82.81
2017-01-22T07:30:09.655Z,83.18
2017-01-22T07:30:51.135Z,82.62
2017-01-22T07:31:31.650Z,82.9
2017-01-22T07:32:12.164Z,82.81
2017-01-22T07:32:52.653Z,82.81
2017-01-22T07:33:33.842Z,83
2017-01-22T07:34:15.043Z,83.37
2017-01-22T07:34:55.550Z,83.28
2017-01-22T07:35:36.069Z,83.28
2017-01-22T07:36:18.296Z,83.28
2017-01-22T07:36:59.404Z,83.37
2017-01-22T07:37:40.641Z,83.09
2017-01-22T07:38:22.164Z,83.09
2017-01-22T07:39:03.201Z,82.9
2017-01-22T07:39:43.726Z,83.37
2017-01-22T07:40:24.805Z,83
2017-01-22T07:41:05.318Z,83.09
2017-01-22T07:41:46.348Z,83.28
2017-01-22T07:42:26.822Z,83.09
2017-01-22T07:43:07.323Z,83.09
2017-01-22T07:43:47.835Z,83
2017-01-22T07:44:28.399Z,82.9
2017-01-22T07:45:08.903Z,83
2017-01-22T07:45:50.406Z,83.18
2017-01-22T07:46:31.021Z,83
2017-01-22T07:47:12.228Z,83.18
2017-01-22T07:47:53.538Z,83.37
2017-01-22T07:48:35.656Z,83.09
2017-01-22T07:49:16.658Z,82.9
2017-01-22T07:49:58.737Z,82.81
2017-01-22T07:50:42.642Z,82.71
2017-01-22T07:51:23.184Z,82.71
2017-01-22T07:52:05.195Z,82.71
2017-01-22T07:52:45.754Z,82.71
2017-01-22T07:53:28.577Z,82.71
2017-01-22T07:54:09.867Z,82.81
2017-01-22T07:54:50.342Z,82.43
2017-01-22T07:55:30.839Z,82.81
2017-01-22T07:56:16.034Z,82.9
2017-01-22T07:56:57.193Z,82.81
2017-01-22T07:57:37.658Z,82.81
2017-01-22T07:58:20.879Z,82.62
2017-01-22T07:59:02.390Z,82.9
2017-01-22T07:59:43.422Z,82.9
2017-01-22T08:00:23.932Z,82.81
2017-01-22T08:01:04.447Z,83
2017-01-22T08:01:44.961Z,82.71
2017-01-22T08:02:26.413Z,82.9
2017-01-22T08:03:07.833Z,82.9
2017-01-22T08:03:48.287Z,83
2017-01-22T08:04:31.644Z,83.09
2017-01-22T08:05:12.933Z,82.81
2017-01-22T08:05:53.401Z,82.71
2017-01-22T08:06:33.928Z,83
2017-01-22T08:07:14.423Z,83
2017-01-22T08:07:54.936Z,83
2017-01-22T08:08:36.396Z,82.9
2017-01-22T08:09:16.904Z,82.62
2017-01-22T08:09:57.406Z,82.33
2017-01-22T08:10:38.764Z,82.43
2017-01-22T08:11:20.075Z,82.9
2017-01-22T08:12:00.586Z,82.81
2017-01-22T08:12:43.630Z,83.09
2017-01-22T08:13:24.089Z,83
2017-01-22T08:14:04.672Z,83
2017-01-22T08:14:46.781Z,83
2017-01-22T08:15:27.739Z,82.81
2017-01-22T08:16:08.251Z,82.62
2017-01-22T08:16:48.711Z,82.71
2017-01-22T08:17:29.207Z,82.62
2017-01-22T08:18:10.352Z,82.81
2017-01-22T08:18:50.787Z,82.81
2017-01-22T08:19:33.801Z,82.71
2017-01-22T08:20:14.289Z,82.62
2017-01-22T08:20:56.133Z,82.71
2017-01-22T08:21:37.574Z,82.71
2017-01-22T08:22:18.922Z,82.81
2017-01-22T08:23:00.469Z,83.09
2017-01-22T08:23:43.737Z,82.43
2017-01-22T08:24:24.219Z,82.43
2017-01-22T08:25:07.238Z,82.33
2017-01-22T08:25:48.211Z,82.14
2017-01-22T08:26:28.738Z,82.33
2017-01-22T08:27:09.290Z,82.24
2017-01-22T08:27:50.416Z,82.43
2017-01-22T08:28:31.883Z,82.43
2017-01-22T08:29:13.214Z,82.43
2017-01-22T08:29:54.517Z,82.24
2017-01-22T08:30:35.034Z,82.05
2017-01-22T08:31:15.477Z,82.71
2017-01-22T08:31:57.674Z,82.24
2017-01-22T08:32:38.098Z,82.62
2017-01-22T08:33:18.590Z,82.24
2017-01-22T08:34:00.016Z,82.33
2017-01-22T08:34:43.057Z,82.33
2017-01-22T08:35:24.355Z,82.33
2017-01-22T08:36:04.852Z,82.24
2017-01-22T08:36:45.940Z,82.43
2017-01-22T08:37:28.170Z,82.33
2017-01-22T08:38:11.045Z,82.33
2017-01-22T08:38:52.119Z,83
2017-01-22T08:39:33.555Z,82.9
2017-01-22T08:40:17.449Z,82.33
2017-01-22T08:40:57.905Z,83.09
2017-01-22T08:41:40.149Z,83.09
2017-01-22T08:42:22.569Z,82.71
2017-01-22T08:43:04.813Z,82.24
2017-01-22T08:43:45.325Z,82.33
2017-01-22T08:44:40.404Z,82.71
2017-01-22T08:45:21.362Z,82.14
2017-01-22T08:46:02.454Z,81.95
2017-01-22T08:46:46.534Z,82.71
2017-01-22T08:47:27.046Z,82.43
2017-01-22T08:48:10.343Z,82.62
2017-01-22T08:48:52.647Z,82.43
2017-01-22T08:49:33.157Z,82.43
2017-01-22T08:50:13.657Z,82.71
2017-01-22T08:50:54.471Z,82.05
2017-01-22T08:51:49.492Z,82.24
2017-01-22T08:53:44.072Z,82.24
2017-01-22T08:54:31.692Z,82.62
2017-01-22T08:55:19.187Z,82.52
2017-01-22T08:56:07.940Z,82.14
2017-01-22T08:56:56.747Z,82.33
2017-01-22T08:57:45.296Z,82.24
2017-01-22T08:58:33.707Z,82.24
2017-01-22T08:59:26.527Z,82.52
2017-01-22T09:00:16.079Z,82.52
2017-01-22T09:01:08.190Z,82.33
2017-01-22T09:01:55.813Z,82.52
2017-01-22T09:02:44.209Z,82.33
2017-01-22T09:03:34.302Z,82.62
2017-01-22T09:04:22.427Z,82.33
2017-01-22T09:05:10.916Z,82.24
2017-01-22T09:05:59.785Z,82.24
2017-01-22T09:06:50.576Z,82.24
2017-01-22T09:07:38.932Z,82.43
2017-01-22T09:08:28.182Z,82.14
2017-01-22T09:09:17.080Z,82.05