createdAt,value
2022-08-25T00:01:00.000Z,0
2022-08-25T00:02:17.000Z,0
2022-08-25T00:03:33.000Z,0
2022-08-25T00:04:49.000Z,0
2022-08-25T00:06:05.000Z,0
2022-08-25T00:07:22.000Z,0
2022-08-25T00:08:38.000Z,0
2022-08-25T00:09:53.000Z,0
2022-08-25T00:11:10.000Z,0
2022-08-25T00:12:26.000Z,0
2022-08-25T00:13:42.000Z,0
2022-08-25T00:14:58.000Z,0
2022-08-25T00:16:15.000Z,0
2022-08-25T00:17:31.000Z,0
2022-08-25T00:18:47.000Z,0
2022-08-25T00:20:04.000Z,0
2022-08-25T00:21:20.000Z,0
2022-08-25T00:23:53.000Z,0
2022-08-25T00:25:09.000Z,0
2022-08-25T00:26:24.000Z,0
2022-08-25T00:27:40.000Z,0
2022-08-25T00:28:57.000Z,0
2022-08-25T00:30:13.000Z,0
2022-08-25T00:31:29.000Z,0
2022-08-25T00:32:46.000Z,0
2022-08-25T00:34:02.000Z,0
2022-08-25T00:35:18.607Z,0
2022-08-25T00:36:34.000Z,0
2022-08-25T00:37:51.000Z,0
2022-08-25T00:39:07.000Z,0
2022-08-25T00:40:23.000Z,0
2022-08-25T00:41:40.000Z,0
2022-08-25T00:42:55.337Z,0
2022-08-25T00:44:11.000Z,0
2022-08-25T00:45:27.000Z,0
2022-08-25T00:46:44.000Z,0
2022-08-25T00:48:00.000Z,0
2022-08-25T00:49:16.000Z,0
2022-08-25T00:50:33.000Z,0
2022-08-25T00:51:49.000Z,0
2022-08-25T00:53:05.000Z,0
2022-08-25T00:54:21.000Z,0
2022-08-25T00:55:38.000Z,0
2022-08-25T00:56:54.000Z,0
2022-08-25T00:58:10.000Z,0
2022-08-25T00:59:26.000Z,0
2022-08-25T01:00:42.000Z,0
2022-08-25T01:01:58.000Z,0
2022-08-25T01:03:14.000Z,0
2022-08-25T01:04:31.000Z,0
2022-08-25T01:05:47.000Z,0
2022-08-25T01:07:03.000Z,0
2022-08-25T01:08:20.000Z,0
2022-08-25T01:09:36.000Z,0
2022-08-25T01:10:52.000Z,0
2022-08-25T01:12:08.000Z,0
2022-08-25T01:13:25.235Z,0
2022-08-25T01:14:41.000Z,0
2022-08-25T01:15:56.000Z,0
2022-08-25T01:17:13.000Z,0
2022-08-25T01:18:29.000Z,0
2022-08-25T01:19:45.000Z,0
2022-08-25T01:21:01.000Z,0
2022-08-25T01:22:17.000Z,0
2022-08-25T01:23:33.000Z,0
2022-08-25T01:24:49.000Z,0
2022-08-25T01:26:06.142Z,0
2022-08-25T01:27:22.000Z,0
2022-08-25T01:28:38.000Z,0
2022-08-25T01:29:55.000Z,0
2022-08-25T01:31:11.000Z,0
2022-08-25T01:32:27.000Z,0
2022-08-25T01:33:43.000Z,0
2022-08-25T01:35:00.000Z,0
2022-08-25T01:36:16.000Z,0
2022-08-25T01:38:49.000Z,0
2022-08-25T01:40:04.000Z,0
2022-08-25T01:41:20.000Z,0
2022-08-25T01:42:36.000Z,0
2022-08-25T01:43:53.000Z,0
2022-08-25T01:45:09.000Z,0
2022-08-25T01:46:25.000Z,0
2022-08-25T01:47:42.000Z,0
2022-08-25T01:48:58.000Z,0
2022-08-25T01:50:14.000Z,0
2022-08-25T01:51:30.000Z,0
2022-08-25T01:52:47.000Z,0
2022-08-25T01:54:03.000Z,0
2022-08-25T01:55:19.000Z,0
2022-08-25T01:56:35.000Z,0
2022-08-25T01:57:51.000Z,0
2022-08-25T01:59:07.000Z,0
2022-08-25T02:00:23.000Z,0
2022-08-25T02:01:40.000Z,0
2022-08-25T02:02:56.000Z,0
2022-08-25T02:04:12.804Z,0
2022-08-25T02:05:29.000Z,0
2022-08-25T02:06:45.000Z,0
2022-08-25T02:08:01.000Z,0
2022-08-25T02:09:17.000Z,0
2022-08-25T02:10:34.000Z,0
2022-08-25T02:11:50.000Z,0
2022-08-25T02:13:05.000Z,0
2022-08-25T02:14:22.000Z,0
2022-08-25T02:15:38.000Z,0
2022-08-25T02:16:54.677Z,0
2022-08-25T02:18:10.000Z,0
2022-08-25T02:19:27.000Z,0
2022-08-25T02:20:43.000Z,0
2022-08-25T02:21:59.000Z,0
2022-08-25T02:23:16.000Z,0
2022-08-25T02:24:32.000Z,0
2022-08-25T02:25:48.000Z,0
2022-08-25T02:27:04.000Z,0
2022-08-25T02:28:21.000Z,0
2022-08-25T02:29:36.000Z,0
2022-08-25T02:30:52.000Z,0
2022-08-25T02:32:09.000Z,0
2022-08-25T02:33:25.000Z,0
2022-08-25T02:34:41.000Z,0
2022-08-25T02:35:58.000Z,0
2022-08-25T02:37:14.000Z,0
2022-08-25T02:38:30.000Z,0
2022-08-25T02:39:46.000Z,0
2022-08-25T02:41:03.000Z,0
2022-08-25T02:42:19.000Z,0
2022-08-25T02:43:35.000Z,0
2022-08-25T02:44:52.000Z,0
2022-08-25T02:46:07.000Z,0
2022-08-25T02:47:23.000Z,0
2022-08-25T02:48:39.000Z,0
2022-08-25T02:49:56.000Z,0
2022-08-25T02:51:12.000Z,0
2022-08-25T02:52:28.000Z,0
2022-08-25T02:53:45.000Z,0
2022-08-25T02:55:01.324Z,0
2022-08-25T02:56:17.000Z,0
2022-08-25T02:57:33.000Z,0
2022-08-25T02:58:50.000Z,0
2022-08-25T03:00:06.000Z,0
2022-08-25T03:01:22.000Z,0
2022-08-25T03:02:38.000Z,0
2022-08-25T03:03:54.000Z,0
2022-08-25T03:05:10.000Z,0
2022-08-25T03:06:26.000Z,0
2022-08-25T03:07:43.000Z,0
2022-08-25T03:08:59.000Z,0
2022-08-25T03:10:15.000Z,0
2022-08-25T03:11:32.000Z,0
2022-08-25T03:12:48.000Z,0
2022-08-25T03:14:04.000Z,0
2022-08-25T03:15:20.000Z,0
2022-08-25T03:16:37.000Z,0
2022-08-25T03:17:53.000Z,0
2022-08-25T03:19:08.000Z,0
2022-08-25T03:21:41.000Z,0
2022-08-25T03:22:57.000Z,0
2022-08-25T03:24:13.000Z,0
2022-08-25T03:25:30.000Z,0
2022-08-25T03:26:46.000Z,0
2022-08-25T03:28:02.000Z,0
2022-08-25T03:30:35.000Z,0
2022-08-25T03:31:51.000Z,0
2022-08-25T03:33:07.000Z,0
2022-08-25T03:34:24.000Z,0
2022-08-25T03:35:39.000Z,0
2022-08-25T03:36:55.000Z,0
2022-08-25T03:38:12.000Z,0
2022-08-25T03:39:28.000Z,0
2022-08-25T03:40:44.000Z,0
2022-08-25T03:42:00.000Z,0
2022-08-25T03:43:17.000Z,0
2022-08-25T03:44:33.000Z,0
2022-08-25T03:45:49.860Z,0
2022-08-25T03:47:06.000Z,0
2022-08-25T03:48:22.000Z,0
2022-08-25T03:49:38.000Z,0
2022-08-25T03:50:55.000Z,0
2022-08-25T03:52:10.000Z,0
2022-08-25T03:53:26.000Z,1
2022-08-25T03:54:42.000Z,0
2022-08-25T03:55:59.000Z,1
2022-08-25T03:57:15.000Z,1
2022-08-25T03:58:31.000Z,0
2022-08-25T03:59:47.000Z,0
2022-08-25T04:01:04.000Z,0
2022-08-25T04:02:20.000Z,1
2022-08-25T04:03:36.000Z,2
2022-08-25T04:04:52.000Z,1
2022-08-25T04:06:09.000Z,1
2022-08-25T04:07:25.000Z,1
2022-08-25T04:08:40.000Z,5
2022-08-25T04:09:56.000Z,3
2022-08-25T04:12:29.000Z,6
2022-08-25T04:13:45.000Z,5
2022-08-25T04:15:01.000Z,11
2022-08-25T04:16:17.000Z,10
2022-08-25T04:17:34.000Z,11
2022-08-25T04:18:50.000Z,20
2022-08-25T04:20:06.000Z,23
2022-08-25T04:21:22.000Z,31
2022-08-25T04:22:39.000Z,32
2022-08-25T04:23:55.000Z,37
2022-08-25T04:25:10.000Z,46
2022-08-25T04:26:26.000Z,53
2022-08-25T04:27:43.000Z,60
2022-08-25T04:28:59.000Z,68
2022-08-25T04:30:15.000Z,80
2022-08-25T04:31:31.000Z,84
2022-08-25T04:32:48.000Z,94
2022-08-25T04:34:04.000Z,109
2022-08-25T04:35:20.000Z,120
2022-08-25T04:37:52.000Z,147
2022-08-25T04:39:09.000Z,161
2022-08-25T04:40:25.000Z,178
2022-08-25T04:41:40.000Z,192
2022-08-25T04:42:56.000Z,211
2022-08-25T04:44:13.000Z,223
2022-08-25T04:45:29.000Z,245
2022-08-25T04:46:45.000Z,263
2022-08-25T04:48:01.000Z,280
2022-08-25T04:49:18.103Z,303
2022-08-25T04:50:34.000Z,318
2022-08-25T04:51:50.000Z,335
2022-08-25T04:53:06.000Z,350
2022-08-25T04:54:23.000Z,372
2022-08-25T04:55:39.000Z,397
2022-08-25T04:56:55.000Z,413
2022-08-25T04:58:10.000Z,436
2022-08-25T04:59:26.000Z,459
2022-08-25T05:00:43.000Z,478
2022-08-25T05:01:59.000Z,495
2022-08-25T05:03:15.000Z,518
2022-08-25T05:04:31.000Z,537
2022-08-25T05:05:48.000Z,563
2022-08-25T05:07:04.000Z,585
2022-08-25T05:08:20.000Z,602
2022-08-25T05:09:36.000Z,632
2022-08-25T05:10:53.000Z,648
2022-08-25T05:12:09.000Z,673
2022-08-25T05:13:25.000Z,695
2022-08-25T05:14:41.000Z,720
2022-08-25T05:15:57.021Z,742
2022-08-25T05:17:13.000Z,760
2022-08-25T05:18:29.000Z,793
2022-08-25T05:19:45.000Z,812
2022-08-25T05:21:01.000Z,832
2022-08-25T05:22:18.000Z,849
2022-08-25T05:23:34.000Z,865
2022-08-25T05:24:50.000Z,888
2022-08-25T05:26:06.000Z,905
2022-08-25T05:27:23.112Z,919
2022-08-25T05:28:39.000Z,946
2022-08-25T05:29:55.000Z,964
2022-08-25T05:31:11.000Z,979
2022-08-25T05:32:27.000Z,998
2022-08-25T05:33:43.000Z,1016
2022-08-25T05:36:15.000Z,1059
2022-08-25T05:37:31.000Z,1075
2022-08-25T05:38:47.000Z,1097
2022-08-25T05:40:03.000Z,1117
2022-08-25T05:41:19.000Z,1111
2022-08-25T05:42:35.000Z,1139
2022-08-25T05:43:52.000Z,1171
2022-08-25T05:45:08.000Z,1186
2022-08-25T05:46:24.000Z,1200
2022-08-25T05:48:57.124Z,1251
2022-08-25T05:50:13.000Z,1258
2022-08-25T05:51:29.000Z,1275
2022-08-25T05:52:45.000Z,1293
2022-08-25T05:54:02.000Z,1314
2022-08-25T05:55:17.000Z,1334
2022-08-25T05:56:33.000Z,1352
2022-08-25T05:57:49.000Z,1361
2022-08-25T05:59:05.000Z,1366
2022-08-25T06:00:22.000Z,1383
2022-08-25T06:01:38.000Z,1415
2022-08-25T06:02:54.000Z,1452
2022-08-25T06:04:10.000Z,1479
2022-08-25T06:05:27.000Z,1485
2022-08-25T06:06:43.000Z,1495
2022-08-25T06:07:59.000Z,1497
2022-08-25T06:09:15.000Z,1530
2022-08-25T06:10:32.000Z,1564
2022-08-25T06:11:47.000Z,1522
2022-08-25T06:13:03.000Z,1599
2022-08-25T06:14:19.000Z,1559
2022-08-25T06:15:36.000Z,1602
2022-08-25T06:16:52.000Z,1660
2022-08-25T06:18:08.499Z,1660
2022-08-25T06:19:24.000Z,1653
2022-08-25T06:20:40.000Z,1662
2022-08-25T06:21:57.000Z,1680
2022-08-25T06:23:13.000Z,1696
2022-08-25T06:24:29.000Z,1714
2022-08-25T06:25:45.000Z,1717
2022-08-25T06:27:02.000Z,1686
2022-08-25T06:28:17.000Z,1795
2022-08-25T06:29:33.000Z,1899
2022-08-25T06:30:49.000Z,1994
2022-08-25T06:32:06.000Z,1917
2022-08-25T06:33:22.000Z,1899
2022-08-25T06:34:38.000Z,1907
2022-08-25T06:35:54.000Z,1895
2022-08-25T06:37:11.000Z,1893
2022-08-25T06:38:27.000Z,1920
2022-08-25T06:39:43.000Z,1941
2022-08-25T06:40:59.000Z,1949
2022-08-25T06:42:15.000Z,1970
2022-08-25T06:43:32.186Z,1983
2022-08-25T06:44:48.000Z,2020
2022-08-25T06:46:03.000Z,2049
2022-08-25T06:47:19.000Z,2048
2022-08-25T06:48:36.000Z,2057
2022-08-25T06:49:52.000Z,2081
2022-08-25T06:51:08.000Z,2122
2022-08-25T06:52:24.000Z,2140
2022-08-25T06:53:41.000Z,2156
2022-08-25T06:54:57.000Z,2170
2022-08-25T06:56:13.000Z,2171
2022-08-25T06:57:29.000Z,2168
2022-08-25T07:00:02.000Z,2202
2022-08-25T07:01:18.000Z,2216
2022-08-25T07:02:33.000Z,2272
2022-08-25T07:03:49.000Z,2278
2022-08-25T07:05:06.000Z,2287
2022-08-25T07:06:22.000Z,2278
2022-08-25T07:07:38.000Z,2305
2022-08-25T07:08:54.000Z,2339
2022-08-25T07:10:11.000Z,2327
2022-08-25T07:11:27.000Z,2343
2022-08-25T07:12:43.000Z,2336
2022-08-25T07:13:59.000Z,2400
2022-08-25T07:15:16.000Z,2389
2022-08-25T07:16:32.000Z,2416
2022-08-25T07:17:48.000Z,2424
2022-08-25T07:19:03.000Z,2455
2022-08-25T07:20:19.999Z,2475
2022-08-25T07:21:36.000Z,2468
2022-08-25T07:22:52.000Z,2501
2022-08-25T07:24:08.000Z,2525
2022-08-25T07:25:24.000Z,2536
2022-08-25T07:26:41.000Z,2542
2022-08-25T07:27:57.389Z,2587
2022-08-25T07:29:13.000Z,2588
2022-08-25T07:30:29.000Z,2610
2022-08-25T07:31:46.000Z,2621
2022-08-25T07:33:02.000Z,2652
2022-08-25T07:34:18.567Z,2669
2022-08-25T07:36:51.000Z,2723
2022-08-25T07:38:06.000Z,2735
2022-08-25T07:39:22.000Z,2758
2022-08-25T07:40:38.000Z,2784
2022-08-25T07:41:54.000Z,2809
2022-08-25T07:44:27.000Z,2888
2022-08-25T07:45:43.000Z,2887
2022-08-25T07:48:16.000Z,2957
2022-08-25T07:49:31.000Z,2993
2022-08-25T07:50:46.000Z,2993
2022-08-25T07:52:02.000Z,3020
2022-08-25T07:53:19.000Z,3019
2022-08-25T07:54:35.000Z,3028
2022-08-25T07:57:07.000Z,3088
2022-08-25T07:58:24.055Z,3106
2022-08-25T07:59:40.000Z,3151
2022-08-25T08:00:56.000Z,3177
2022-08-25T08:02:12.000Z,3171
2022-08-25T08:03:28.000Z,3175
2022-08-25T08:04:45.000Z,3185
2022-08-25T08:07:17.000Z,3278
2022-08-25T08:08:32.000Z,3284
2022-08-25T08:09:48.000Z,3301
2022-08-25T08:11:04.000Z,3345
2022-08-25T08:14:53.000Z,3476
2022-08-25T08:16:09.000Z,3528
2022-08-25T08:17:25.000Z,3591
2022-08-25T08:18:41.000Z,3754
2022-08-25T08:19:58.000Z,3865
2022-08-25T08:21:14.297Z,3886
2022-08-25T08:22:30.000Z,4091
2022-08-25T08:23:46.000Z,4097
2022-08-25T08:25:02.989Z,4100
2022-08-25T08:26:19.000Z,4095
2022-08-25T08:27:34.000Z,4053
2022-08-25T08:28:50.000Z,4239
2022-08-25T08:30:06.000Z,4374
2022-08-25T08:31:23.000Z,4387
2022-08-25T08:32:39.000Z,4521
2022-08-25T08:33:55.000Z,4630
2022-08-25T08:35:11.000Z,4693
2022-08-25T08:36:28.000Z,4755
2022-08-25T08:37:44.000Z,4812
2022-08-25T08:39:00.000Z,4816
2022-08-25T08:40:15.000Z,4861
2022-08-25T08:41:31.000Z,4925
2022-08-25T08:42:47.000Z,4965
2022-08-25T08:44:03.000Z,5011
2022-08-25T08:45:19.000Z,5037
2022-08-25T08:46:36.000Z,5050
2022-08-25T08:47:52.000Z,5076
2022-08-25T08:50:24.000Z,5111
2022-08-25T08:51:40.000Z,5133
2022-08-25T08:52:57.000Z,5183
2022-08-25T08:54:13.000Z,5166
2022-08-25T08:55:29.000Z,5216
2022-08-25T08:56:45.000Z,5235
2022-08-25T08:58:01.000Z,5263
2022-08-25T08:59:17.000Z,5289
2022-08-25T09:00:33.000Z,5344
2022-08-25T09:01:49.000Z,5377
2022-08-25T09:03:06.000Z,5390
2022-08-25T09:04:22.000Z,5386
2022-08-25T09:05:38.000Z,5463
2022-08-25T09:06:54.000Z,5418
2022-08-25T09:09:26.000Z,5441
2022-08-25T09:10:41.000Z,5473
2022-08-25T09:11:57.000Z,5437
2022-08-25T09:13:13.000Z,5440
2022-08-25T09:17:02.000Z,5511
2022-08-25T09:18:17.000Z,5547
2022-08-25T09:19:33.000Z,5582
2022-08-25T09:20:49.000Z,5571
2022-08-25T09:23:21.000Z,5673
2022-08-25T09:25:54.000Z,5674
2022-08-25T09:27:10.000Z,5650
2022-08-25T09:28:26.000Z,5713
2022-08-25T09:29:43.047Z,5692
2022-08-25T09:30:59.000Z,5664
2022-08-25T09:32:15.000Z,5640
2022-08-25T09:33:31.000Z,5656
2022-08-25T09:34:47.000Z,5812
2022-08-25T09:36:03.000Z,5807
2022-08-25T09:37:19.000Z,5726
2022-08-25T09:38:35.000Z,5692
2022-08-25T09:39:51.000Z,5712
2022-08-25T09:41:08.157Z,5681
2022-08-25T09:42:24.000Z,5820
2022-08-25T09:43:40.000Z,5882
2022-08-25T09:44:56.000Z,5832
2022-08-25T09:46:13.000Z,5827
2022-08-25T09:47:29.000Z,5869
2022-08-25T09:48:45.000Z,5988
2022-08-25T09:50:00.000Z,6039
2022-08-25T09:51:16.000Z,5864
2022-08-25T09:52:31.318Z,5836
2022-08-25T09:53:47.000Z,6023
2022-08-25T09:55:03.000Z,5917
2022-08-25T09:56:20.000Z,5974
2022-08-25T09:57:36.000Z,5929
2022-08-25T09:58:52.000Z,6035
2022-08-25T10:01:24.000Z,6093
2022-08-25T10:02:41.000Z,6056
2022-08-25T10:03:57.000Z,6021
2022-08-25T10:05:13.000Z,5980
2022-08-25T10:06:29.000Z,5937
2022-08-25T10:07:46.000Z,5898
2022-08-25T10:09:01.000Z,5922
2022-08-25T10:10:17.000Z,5838
2022-08-25T10:11:33.000Z,5846
2022-08-25T10:12:50.000Z,5877
2022-08-25T10:14:06.000Z,5965
2022-08-25T10:15:22.000Z,5937
2022-08-25T10:16:38.000Z,5945
2022-08-25T10:17:54.000Z,6003
2022-08-25T10:19:09.000Z,5961
2022-08-25T10:20:25.000Z,5924
2022-08-25T10:21:41.000Z,6016
2022-08-25T10:22:57.000Z,6027
2022-08-25T10:24:14.000Z,6074
2022-08-25T10:25:30.000Z,6085
2022-08-25T10:26:46.000Z,6057
2022-08-25T10:28:02.000Z,6058
2022-08-25T10:29:19.000Z,6060
2022-08-25T10:30:35.000Z,6167
2022-08-25T10:31:51.000Z,6165
2022-08-25T10:33:07.000Z,6195
2022-08-25T10:34:24.000Z,6107
2022-08-25T10:35:39.000Z,6141
2022-08-25T10:36:55.000Z,6316
2022-08-25T10:38:11.000Z,6074
2022-08-25T10:39:28.000Z,6071
2022-08-25T10:42:00.000Z,6299
2022-08-25T10:43:16.000Z,6281
2022-08-25T10:44:32.000Z,6204
2022-08-25T10:45:49.000Z,6091
2022-08-25T10:47:05.000Z,6030
2022-08-25T10:48:21.000Z,6041
2022-08-25T10:49:37.000Z,6018
2022-08-25T10:50:54.000Z,6073
2022-08-25T10:52:09.000Z,6022
2022-08-25T10:53:25.000Z,6088
2022-08-25T10:54:41.000Z,6032
2022-08-25T10:55:58.000Z,6170
2022-08-25T10:57:14.314Z,6203
2022-08-25T10:58:30.000Z,6122
2022-08-25T10:59:46.000Z,6139
2022-08-25T11:01:03.000Z,6007
2022-08-25T11:02:19.000Z,5971
2022-08-25T11:03:35.000Z,5925
2022-08-25T11:04:51.000Z,5977
2022-08-25T11:06:07.000Z,6038
2022-08-25T11:07:24.000Z,6246
2022-08-25T11:09:55.000Z,6079
2022-08-25T11:11:11.000Z,6162
2022-08-25T11:12:28.000Z,5988
2022-08-25T11:13:44.000Z,6076
2022-08-25T11:15:00.000Z,6179
2022-08-25T11:16:16.000Z,6066
2022-08-25T11:17:33.000Z,6270
2022-08-25T11:18:49.000Z,6077
2022-08-25T11:20:05.000Z,6013
2022-08-25T11:21:21.000Z,5788
2022-08-25T11:22:37.999Z,5773
2022-08-25T11:23:54.000Z,5819
2022-08-25T11:25:09.000Z,5771
2022-08-25T11:26:25.000Z,5806
2022-08-25T11:27:41.000Z,5652
2022-08-25T11:28:58.000Z,5609
2022-08-25T11:30:14.000Z,5543
2022-08-25T11:31:30.000Z,5525
2022-08-25T11:32:46.000Z,5486
2022-08-25T11:34:03.000Z,5494
2022-08-25T11:35:19.000Z,5410
2022-08-25T11:36:35.000Z,5429
2022-08-25T11:37:51.000Z,5423
2022-08-25T11:39:08.000Z,5266
2022-08-25T11:40:24.000Z,5353
2022-08-25T11:41:39.541Z,5256
2022-08-25T11:42:55.000Z,5179
2022-08-25T11:44:11.000Z,5211
2022-08-25T11:45:28.000Z,5334
2022-08-25T11:46:44.000Z,5391
2022-08-25T11:48:00.000Z,5392
2022-08-25T11:49:16.952Z,5345
2022-08-25T11:50:33.000Z,5353
2022-08-25T11:51:49.000Z,5415
2022-08-25T11:53:05.000Z,5258
2022-08-25T11:54:21.000Z,5218
2022-08-25T11:55:38.000Z,5620
2022-08-25T11:56:54.000Z,5447
2022-08-25T11:58:09.000Z,5334
2022-08-25T11:59:25.000Z,5261
2022-08-25T12:00:42.063Z,5254
2022-08-25T12:01:58.000Z,5242
2022-08-25T12:03:14.000Z,5216
2022-08-25T12:04:30.000Z,5071
2022-08-25T12:05:46.000Z,5113
2022-08-25T12:07:03.000Z,5082
2022-08-25T12:08:19.000Z,4969
2022-08-25T12:09:35.000Z,4906
2022-08-25T12:10:51.000Z,5028
2022-08-25T12:12:08.000Z,5029
2022-08-25T12:13:24.398Z,5073
2022-08-25T12:14:39.000Z,5035
2022-08-25T12:15:55.000Z,5075
2022-08-25T12:17:12.000Z,5190
2022-08-25T12:18:28.358Z,5201
2022-08-25T12:19:44.582Z,5245
2022-08-25T12:21:00.000Z,5269
2022-08-25T12:22:17.000Z,5263
2022-08-25T12:23:33.000Z,5294
2022-08-25T12:24:49.000Z,5298
2022-08-25T12:26:05.000Z,5339
2022-08-25T12:27:21.000Z,5273
2022-08-25T12:28:38.000Z,5361
2022-08-25T12:29:54.000Z,5384
2022-08-25T12:31:09.000Z,5395
2022-08-25T12:32:25.000Z,5363
2022-08-25T12:33:42.000Z,5360
2022-08-25T12:34:58.000Z,5360
2022-08-25T12:36:14.000Z,5437
2022-08-25T12:37:30.000Z,5465
2022-08-25T12:38:47.000Z,5430
2022-08-25T12:40:03.000Z,5519
2022-08-25T12:41:19.000Z,5653
2022-08-25T12:42:35.000Z,5667
2022-08-25T12:43:52.000Z,5657
2022-08-25T12:45:08.000Z,5601
2022-08-25T12:46:24.000Z,5597
2022-08-25T12:47:39.602Z,5511
2022-08-25T12:48:55.000Z,5450
2022-08-25T12:50:12.000Z,5344
2022-08-25T12:51:28.000Z,5351
2022-08-25T12:52:44.000Z,5322
2022-08-25T12:54:00.000Z,5351
2022-08-25T12:55:17.000Z,5363
2022-08-25T12:56:33.236Z,5313
2022-08-25T12:57:49.000Z,5284
2022-08-25T12:59:05.000Z,5386
2022-08-25T13:00:22.000Z,5356
2022-08-25T13:01:38.000Z,5470
2022-08-25T13:02:54.399Z,5545
2022-08-25T13:04:09.653Z,5526
2022-08-25T13:05:26.000Z,5388
2022-08-25T13:06:42.000Z,5430
2022-08-25T13:07:58.000Z,5317
2022-08-25T13:09:14.000Z,5273
2022-08-25T13:10:30.000Z,5332
2022-08-25T13:11:47.000Z,5227
2022-08-25T13:13:03.000Z,5173
2022-08-25T13:14:19.000Z,5158
2022-08-25T13:15:35.000Z,5151
2022-08-25T13:16:52.000Z,5067
2022-08-25T13:18:08.000Z,5057
2022-08-25T13:19:24.000Z,5094
2022-08-25T13:20:39.000Z,5103
2022-08-25T13:21:56.000Z,5066
2022-08-25T13:23:12.000Z,5033
2022-08-25T13:24:28.000Z,4900
2022-08-25T13:25:44.653Z,5040
2022-08-25T13:27:01.000Z,5013
2022-08-25T13:28:17.000Z,5105
2022-08-25T13:29:33.000Z,4929
2022-08-25T13:30:49.000Z,5078
2022-08-25T13:32:05.000Z,4830
2022-08-25T13:34:38.000Z,4760
2022-08-25T13:35:54.000Z,4669
2022-08-25T13:37:09.000Z,4584
2022-08-25T13:38:26.000Z,4600
2022-08-25T13:39:42.000Z,4604
2022-08-25T13:40:58.000Z,4607
2022-08-25T13:42:14.698Z,4492
2022-08-25T13:43:31.000Z,4532
2022-08-25T13:44:47.000Z,4444
2022-08-25T13:46:03.000Z,4401
2022-08-25T13:47:19.000Z,4384
2022-08-25T13:48:35.000Z,4239
2022-08-25T13:49:52.000Z,4153
2022-08-25T13:51:08.000Z,4152
2022-08-25T13:52:24.000Z,4185
2022-08-25T13:53:39.000Z,4071
2022-08-25T13:54:56.050Z,4052
2022-08-25T13:56:12.000Z,4053
2022-08-25T13:57:28.000Z,4017
2022-08-25T13:58:44.000Z,3926
2022-08-25T14:00:01.000Z,3929
2022-08-25T14:01:17.000Z,3930
2022-08-25T14:02:33.000Z,3951
2022-08-25T14:03:49.000Z,3919
2022-08-25T14:05:06.000Z,3916
2022-08-25T14:06:22.000Z,3872
2022-08-25T14:07:37.000Z,3809
2022-08-25T14:08:53.000Z,3868
2022-08-25T14:10:09.000Z,3748
2022-08-25T14:11:26.000Z,3753
2022-08-25T14:12:42.000Z,3626
2022-08-25T14:13:58.000Z,3637
2022-08-25T14:15:14.000Z,3561
2022-08-25T14:16:31.000Z,3543
2022-08-25T14:17:47.000Z,3543
2022-08-25T14:19:03.000Z,3473
2022-08-25T14:20:19.000Z,3553
2022-08-25T14:21:36.000Z,3481
2022-08-25T14:22:52.000Z,3436
2022-08-25T14:24:07.000Z,3490
2022-08-25T14:25:23.000Z,3518
2022-08-25T14:26:40.000Z,3527
2022-08-25T14:27:56.000Z,3423
2022-08-25T14:29:12.000Z,3278
2022-08-25T14:30:28.000Z,3370
2022-08-25T14:31:44.000Z,3639
2022-08-25T14:33:01.103Z,3032
2022-08-25T14:34:17.000Z,3352
2022-08-25T14:35:33.000Z,3569
2022-08-25T14:36:49.000Z,3532
2022-08-25T14:38:06.000Z,3405
2022-08-25T14:39:22.000Z,3367
2022-08-25T14:40:37.000Z,3442
2022-08-25T14:41:53.749Z,3304
2022-08-25T14:43:10.000Z,3192
2022-08-25T14:44:26.000Z,3241
2022-08-25T14:45:42.443Z,3232
2022-08-25T14:46:58.000Z,3237
2022-08-25T14:48:15.000Z,3298
2022-08-25T14:49:31.140Z,3184
2022-08-25T14:50:47.000Z,3148
2022-08-25T14:52:03.000Z,2943
2022-08-25T14:53:19.000Z,2864
2022-08-25T14:54:36.000Z,2799
2022-08-25T14:55:52.000Z,2714
2022-08-25T14:57:07.000Z,2743
2022-08-25T14:58:23.793Z,2682
2022-08-25T14:59:40.000Z,2292
2022-08-25T15:00:56.000Z,2415
2022-08-25T15:02:12.000Z,1866
2022-08-25T15:03:28.000Z,2747
2022-08-25T15:04:45.000Z,2786
2022-08-25T15:06:01.000Z,2806
2022-08-25T15:07:17.000Z,2786
2022-08-25T15:08:33.000Z,2759
2022-08-25T15:09:50.000Z,2779
2022-08-25T15:11:06.000Z,2698
2022-08-25T15:12:22.000Z,2714
2022-08-25T15:13:37.000Z,2692
2022-08-25T15:14:53.000Z,2681
2022-08-25T15:16:10.000Z,2651
2022-08-25T15:17:26.000Z,2748
2022-08-25T15:19:58.000Z,2532
2022-08-25T15:21:15.000Z,2588
2022-08-25T15:22:31.000Z,2571
2022-08-25T15:25:03.000Z,2630
2022-08-25T15:26:20.000Z,2613
2022-08-25T15:27:36.000Z,2551
2022-08-25T15:28:52.000Z,2410
2022-08-25T15:30:07.000Z,2293
2022-08-25T15:31:24.000Z,2257
2022-08-25T15:32:40.000Z,2155
2022-08-25T15:33:56.000Z,2002
2022-08-25T15:35:12.000Z,2120
2022-08-25T15:36:28.000Z,2006
2022-08-25T15:37:45.000Z,1808
2022-08-25T15:39:01.000Z,2105
2022-08-25T15:40:17.000Z,2083
2022-08-25T15:41:33.000Z,2097
2022-08-25T15:42:50.000Z,2076
2022-08-25T15:44:06.000Z,2045
2022-08-25T15:45:22.000Z,2004
2022-08-25T15:46:37.000Z,1974
2022-08-25T15:47:54.000Z,1957
2022-08-25T15:49:10.000Z,1937
2022-08-25T15:50:26.000Z,1917
2022-08-25T15:51:42.000Z,1897
2022-08-25T15:52:59.000Z,1873
2022-08-25T15:54:15.000Z,1839
2022-08-25T15:55:31.000Z,1802
2022-08-25T15:56:47.000Z,1778
2022-08-25T15:59:20.000Z,1757
2022-08-25T16:00:36.000Z,1746
2022-08-25T16:01:52.000Z,1727
2022-08-25T16:03:07.000Z,1709
2022-08-25T16:04:24.000Z,1688
2022-08-25T16:05:40.000Z,1676
2022-08-25T16:06:56.000Z,1657
2022-08-25T16:08:12.000Z,1637
2022-08-25T16:09:29.000Z,1618
2022-08-25T16:10:45.000Z,1601
2022-08-25T16:12:01.000Z,1595
2022-08-25T16:15:50.000Z,1558
2022-08-25T16:17:05.000Z,1543
2022-08-25T16:18:20.000Z,1528
2022-08-25T16:19:36.000Z,1510
2022-08-25T16:22:09.000Z,1479
2022-08-25T16:23:25.000Z,1466
2022-08-25T16:24:41.000Z,1452
2022-08-25T16:25:58.000Z,1444
2022-08-25T16:27:14.000Z,1432
2022-08-25T16:28:30.000Z,1419
2022-08-25T16:29:46.000Z,1410
2022-08-25T16:31:03.000Z,1399
2022-08-25T16:32:19.000Z,1386
2022-08-25T16:33:35.000Z,1370
2022-08-25T16:34:50.000Z,1357
2022-08-25T16:36:07.000Z,1344
2022-08-25T16:37:23.000Z,1329
2022-08-25T16:38:39.000Z,1322
2022-08-25T16:39:55.000Z,1308
2022-08-25T16:41:11.000Z,1297
2022-08-25T16:42:28.000Z,1287
2022-08-25T16:43:44.000Z,1275
2022-08-25T16:44:59.000Z,1264
2022-08-25T16:46:14.000Z,1256
2022-08-25T16:47:31.000Z,1245
2022-08-25T16:48:47.000Z,1236
2022-08-25T16:50:03.000Z,1221
2022-08-25T16:51:19.000Z,1211
2022-08-25T16:53:52.000Z,1199
2022-08-25T16:55:08.000Z,1193
2022-08-25T16:56:24.000Z,1193
2022-08-25T16:57:41.000Z,1189
2022-08-25T16:58:57.000Z,1182
2022-08-25T17:00:13.000Z,1178
2022-08-25T17:01:29.000Z,1188
2022-08-25T17:02:44.000Z,1213
2022-08-25T17:04:01.000Z,1228
2022-08-25T17:06:33.000Z,1233
2022-08-25T17:07:48.000Z,1221
2022-08-25T17:09:04.000Z,566
2022-08-25T17:10:20.000Z,504
2022-08-25T17:11:36.000Z,852
2022-08-25T17:12:52.000Z,1460
2022-08-25T17:14:09.000Z,1867
2022-08-25T17:15:25.000Z,2043
2022-08-25T17:16:41.000Z,1488
2022-08-25T17:17:57.000Z,1159
2022-08-25T17:19:14.000Z,961
2022-08-25T17:20:30.000Z,764
2022-08-25T17:21:45.000Z,1107
2022-08-25T17:23:00.000Z,1509
2022-08-25T17:24:17.000Z,1155
2022-08-25T17:25:33.000Z,1020
2022-08-25T17:26:49.000Z,973
2022-08-25T17:28:05.000Z,931
2022-08-25T17:31:54.000Z,840
2022-08-25T17:33:10.000Z,809
2022-08-25T17:35:43.000Z,761
2022-08-25T17:36:59.000Z,740
2022-08-25T17:38:15.000Z,719
2022-08-25T17:39:30.000Z,700
2022-08-25T17:40:46.000Z,681
2022-08-25T17:42:02.000Z,663
2022-08-25T17:43:18.000Z,645
2022-08-25T17:44:34.000Z,627
2022-08-25T17:45:51.000Z,612
2022-08-25T17:47:07.000Z,595
2022-08-25T17:48:23.000Z,578
2022-08-25T17:49:39.000Z,561
2022-08-25T17:50:55.000Z,548
2022-08-25T17:52:12.000Z,531
2022-08-25T17:53:27.000Z,515
2022-08-25T17:54:42.000Z,499
2022-08-25T17:55:58.000Z,478
2022-08-25T17:57:15.000Z,461
2022-08-25T17:58:31.000Z,441
2022-08-25T17:59:47.000Z,422
2022-08-25T18:01:03.000Z,403
2022-08-25T18:02:20.000Z,380
2022-08-25T18:03:36.000Z,355
2022-08-25T18:04:52.000Z,335
2022-08-25T18:06:08.000Z,317
2022-08-25T18:07:25.000Z,305
2022-08-25T18:09:57.000Z,278
2022-08-25T18:11:12.000Z,258