createdAt,value
2022-11-20T00:01:21.937Z,91.97
2022-11-20T00:03:48.798Z,91.92
2022-11-20T00:06:18.364Z,91.98
2022-11-20T00:08:46.086Z,91.92
2022-11-20T00:11:16.435Z,91.76
2022-11-20T00:13:44.651Z,91.62
2022-11-20T00:16:12.653Z,91.44
2022-11-20T00:18:39.180Z,91.53
2022-11-20T00:21:14.906Z,91.63
2022-11-20T00:23:42.505Z,91.13
2022-11-20T00:26:11.297Z,91.35
2022-11-20T00:28:37.934Z,91.30
2022-11-20T00:31:06.791Z,91.16
2022-11-20T00:33:33.687Z,91.03
2022-11-20T00:36:11.975Z,91.25
2022-11-20T00:38:39.103Z,91.51
2022-11-20T00:41:08.362Z,91.62
2022-11-20T00:43:35.280Z,91.94
2022-11-20T00:46:04.324Z,91.95
2022-11-20T00:48:31.666Z,92.27
2022-11-20T00:50:58.676Z,92.09
2022-11-20T00:53:25.828Z,92.10
2022-11-20T00:56:02.752Z,91.92
2022-11-20T00:58:31.760Z,91.70
2022-11-20T01:01:08.974Z,91.70
2022-11-20T01:03:37.320Z,91.82
2022-11-20T01:06:06.596Z,91.76
2022-11-20T01:08:34.871Z,91.92
2022-11-20T01:11:13.464Z,91.91
2022-11-20T01:13:40.685Z,91.93
2022-11-20T01:16:08.310Z,91.84
2022-11-20T01:18:36.089Z,91.63
2022-11-20T01:21:05.314Z,91.77
2022-11-20T01:23:36.536Z,91.64
2022-11-20T01:26:06.276Z,91.71
2022-11-20T01:28:33.602Z,91.70
2022-11-20T01:31:17.998Z,91.22
2022-11-20T01:33:45.811Z,91.74
2022-11-20T01:36:13.524Z,91.61
2022-11-20T01:38:40.207Z,91.69
2022-11-20T01:41:08.110Z,91.75
2022-11-20T01:43:34.732Z,91.53
2022-11-20T01:46:02.761Z,91.47
2022-11-20T01:48:43.251Z,91.69
2022-11-20T01:51:20.122Z,91.55
2022-11-20T01:53:47.588Z,91.27
2022-11-20T01:56:15.744Z,91.34
2022-11-20T01:58:49.412Z,91.44
2022-11-20T02:01:16.335Z,91.45
2022-11-20T02:03:44.611Z,91.31
2022-11-20T02:06:35.725Z,91.45
2022-11-20T02:09:02.254Z,91.10
2022-11-20T02:11:30.704Z,91.43
2022-11-20T02:13:57.741Z,91.53
2022-11-20T02:16:47.095Z,91.12
2022-11-20T02:19:33.969Z,91.38
2022-11-20T02:22:08.932Z,91.57
2022-11-20T02:24:35.680Z,91.40
2022-11-20T02:27:05.074Z,91.78
2022-11-20T02:29:54.605Z,91.39
2022-11-20T02:32:33.538Z,91.35
2022-11-20T02:35:19.192Z,91.42
2022-11-20T02:37:48.831Z,91.50
2022-11-20T02:40:15.332Z,91.38
2022-11-20T02:42:41.954Z,91.49
2022-11-20T02:45:09.410Z,91.66
2022-11-20T02:47:35.963Z,91.97
2022-11-20T02:50:04.805Z,92.01
2022-11-20T02:52:31.793Z,91.74
2022-11-20T02:54:58.302Z,91.83
2022-11-20T02:57:24.813Z,91.96
2022-11-20T02:59:51.287Z,91.99
2022-11-20T03:02:17.932Z,91.96
2022-11-20T03:04:44.368Z,92.06
2022-11-20T03:07:10.937Z,92.19
2022-11-20T03:09:37.440Z,91.94
2022-11-20T03:12:04.063Z,91.70
2022-11-20T03:14:30.528Z,91.95
2022-11-20T03:16:57.053Z,91.86
2022-11-20T03:19:23.847Z,92.02
2022-11-20T03:21:50.731Z,92.18
2022-11-20T03:24:17.310Z,91.80
2022-11-20T03:26:44.003Z,91.89
2022-11-20T03:29:10.477Z,91.95
2022-11-20T03:31:42.940Z,92.01
2022-11-20T03:34:11.721Z,92.23
2022-11-20T03:36:40.086Z,91.94
2022-11-20T03:39:06.729Z,91.97
2022-11-20T03:41:38.300Z,91.89
2022-11-20T03:44:07.067Z,91.42
2022-11-20T03:46:34.029Z,91.65
2022-11-20T03:49:00.447Z,91.82
2022-11-20T03:51:35.562Z,91.85
2022-11-20T03:54:04.773Z,92.02
2022-11-20T03:56:33.972Z,91.78
2022-11-20T03:59:00.923Z,91.44
2022-11-20T04:01:38.566Z,91.45
2022-11-20T04:04:05.424Z,91.14
2022-11-20T04:06:36.517Z,91.47
2022-11-20T04:09:03.462Z,91.71
2022-11-20T04:11:32.695Z,91.82
2022-11-20T04:14:01.571Z,91.29
2022-11-20T04:16:31.894Z,91.43
2022-11-20T04:19:00.980Z,91.46
2022-11-20T04:21:28.456Z,91.43
2022-11-20T04:23:55.929Z,91.46
2022-11-20T04:26:24.465Z,91.06
2022-11-20T04:28:51.054Z,91.49
2022-11-20T04:31:20.943Z,91.66
2022-11-20T04:33:47.620Z,91.29
2022-11-20T04:36:23.132Z,91.09
2022-11-20T04:38:57.148Z,91.43
2022-11-20T04:41:26.489Z,91.56
2022-11-20T04:43:59.995Z,91.64
2022-11-20T04:46:28.415Z,91.24
2022-11-20T04:48:54.939Z,91.34
2022-11-20T04:51:21.480Z,91.31
2022-11-20T04:53:47.983Z,91.27
2022-11-20T04:56:14.961Z,91.05
2022-11-20T04:58:41.903Z,91.24
2022-11-20T05:01:13.310Z,91.19
2022-11-20T05:03:43.828Z,91.06
2022-11-20T05:06:12.929Z,91.34
2022-11-20T05:08:40.156Z,91.28
2022-11-20T05:11:18.879Z,91.36
2022-11-20T05:13:45.572Z,91.09
2022-11-20T05:16:18.194Z,91.16
2022-11-20T05:18:45.135Z,91.19
2022-11-20T05:21:13.368Z,90.98
2022-11-20T05:23:40.339Z,91.37
2022-11-20T05:26:08.642Z,91.47
2022-11-20T05:28:35.157Z,91.40
2022-11-20T05:31:06.971Z,91.88
2022-11-20T05:33:35.072Z,91.63
2022-11-20T05:36:02.413Z,91.54
2022-11-20T05:38:28.904Z,91.90
2022-11-20T05:40:55.298Z,91.57
2022-11-20T05:43:21.802Z,91.71
2022-11-20T05:45:55.615Z,91.59
2022-11-20T05:48:22.201Z,91.42
2022-11-20T05:50:49.448Z,91.53
2022-11-20T05:53:15.957Z,91.51
2022-11-20T05:55:42.543Z,91.50
2022-11-20T05:58:09.140Z,91.64
2022-11-20T06:00:36.357Z,91.31
2022-11-20T06:03:03.062Z,91.53
2022-11-20T06:05:29.648Z,91.24
2022-11-20T06:07:56.084Z,91.69
2022-11-20T06:10:22.547Z,91.54
2022-11-20T06:12:49.022Z,91.45
2022-11-20T06:15:15.560Z,91.04
2022-11-20T06:17:41.971Z,91.06
2022-11-20T06:20:09.124Z,91.41
2022-11-20T06:22:35.598Z,91.07
2022-11-20T06:25:02.071Z,90.87
2022-11-20T06:27:28.539Z,91.01
2022-11-20T06:29:54.947Z,90.91
2022-11-20T06:32:21.397Z,90.83
2022-11-20T06:34:47.901Z,91.09
2022-11-20T06:37:14.425Z,90.78
2022-11-20T06:39:40.906Z,90.92
2022-11-20T06:42:07.314Z,90.82
2022-11-20T06:44:33.816Z,90.94
2022-11-20T06:47:00.960Z,90.65
2022-11-20T06:49:27.542Z,90.74
2022-11-20T06:51:54.081Z,90.75
2022-11-20T06:54:20.524Z,90.75
2022-11-20T06:56:50.397Z,90.51
2022-11-20T06:59:16.881Z,90.79
2022-11-20T07:01:43.357Z,90.55
2022-11-20T07:04:09.899Z,90.22
2022-11-20T07:06:36.372Z,90.50
2022-11-20T07:09:03.487Z,91.07
2022-11-20T07:11:30.193Z,90.91
2022-11-20T07:13:57.780Z,91.05
2022-11-20T07:16:24.210Z,90.70
2022-11-20T07:18:51.230Z,90.72
2022-11-20T07:21:18.231Z,90.62
2022-11-20T07:23:44.787Z,90.63
2022-11-20T07:26:12.106Z,90.33
2022-11-20T07:28:39.040Z,90.11
2022-11-20T07:31:07.718Z,90.59
2022-11-20T07:33:34.415Z,90.56
2022-11-20T07:36:01.434Z,90.63
2022-11-20T07:38:28.062Z,90.40
2022-11-20T07:41:02.522Z,90.27
2022-11-20T07:43:29.196Z,90.04
2022-11-20T07:45:59.510Z,89.64
2022-11-20T07:48:26.775Z,89.88
2022-11-20T07:50:57.230Z,89.90
2022-11-20T07:53:24.638Z,89.95
2022-11-20T07:55:53.383Z,89.67
2022-11-20T07:58:21.072Z,89.64
2022-11-20T08:00:47.977Z,89.33
2022-11-20T08:03:14.800Z,89.10
2022-11-20T08:05:41.230Z,89.25
2022-11-20T08:08:08.655Z,89.23
2022-11-20T08:10:35.251Z,89.29
2022-11-20T08:13:20.052Z,89.29
2022-11-20T08:15:51.028Z,89.36
2022-11-20T08:18:33.702Z,89.17
2022-11-20T08:21:05.091Z,89.22
2022-11-20T08:23:31.717Z,89.29
2022-11-20T08:25:58.418Z,88.97
2022-11-20T08:28:24.905Z,89.11
2022-11-20T08:30:51.689Z,89.25
2022-11-20T08:33:19.018Z,89.61
2022-11-20T08:35:45.773Z,89.90
2022-11-20T08:38:12.383Z,90.05
2022-11-20T08:40:38.902Z,89.91
2022-11-20T08:43:05.368Z,90.38
2022-11-20T08:45:34.566Z,90.44
2022-11-20T08:48:02.952Z,90.59
2022-11-20T08:50:30.283Z,90.78
2022-11-20T08:52:56.758Z,90.86
2022-11-20T08:55:23.234Z,90.49
2022-11-20T08:57:51.158Z,90.84
2022-11-20T09:00:18.351Z,91.11
2022-11-20T09:02:44.864Z,90.71
2022-11-20T09:05:11.443Z,90.65
2022-11-20T09:07:38.049Z,90.45
2022-11-20T09:10:23.097Z,90.64
2022-11-20T09:12:52.762Z,90.57
2022-11-20T09:15:20.297Z,90.67
2022-11-20T09:17:54.114Z,90.80
2022-11-20T09:20:21.070Z,90.58
2022-11-20T09:22:47.793Z,90.36
2022-11-20T09:25:14.295Z,89.85
2022-11-20T09:27:42.471Z,90.39
2022-11-20T09:30:09.481Z,90.22
2022-11-20T09:32:36.784Z,90.45
2022-11-20T09:35:03.393Z,90.40
2022-11-20T09:37:30.122Z,90.45
2022-11-20T09:39:56.628Z,90.71
2022-11-20T09:42:35.301Z,90.46
2022-11-20T09:45:20.076Z,90.71
2022-11-20T09:47:46.501Z,89.94
2022-11-20T09:50:36.825Z,90.11
2022-11-20T09:53:27.734Z,90.10
2022-11-20T09:55:55.888Z,90.27
2022-11-20T09:58:35.972Z,89.74
2022-11-20T10:01:34.052Z,90.20
2022-11-20T10:04:15.792Z,89.84
2022-11-20T10:07:30.253Z,90.04
2022-11-20T10:09:54.897Z,90.47
2022-11-20T10:12:56.985Z,90.33
2022-11-20T10:15:35.228Z,90.53
2022-11-20T10:18:07.477Z,90.51
2022-11-20T10:20:47.289Z,90.81
2022-11-20T10:23:42.382Z,90.37
2022-11-20T10:26:32.991Z,90.49
2022-11-20T10:29:17.847Z,90.58
2022-11-20T10:31:48.834Z,90.13
2022-11-20T10:34:41.856Z,90.11
2022-11-20T10:37:19.469Z,90.31
2022-11-20T10:40:02.189Z,90.72
2022-11-20T10:42:40.059Z,90.70
2022-11-20T10:45:22.778Z,90.08
2022-11-20T10:47:49.686Z,90.56
2022-11-20T10:50:22.633Z,90.54
2022-11-20T10:53:21.439Z,90.65
2022-11-20T10:56:08.943Z,90.45
2022-11-20T10:58:45.408Z,90.41
2022-11-20T11:01:18.018Z,90.46
2022-11-20T11:03:45.650Z,90.66
2022-11-20T11:06:20.928Z,90.57
2022-11-20T11:08:50.309Z,90.91
2022-11-20T11:11:23.336Z,90.92
2022-11-20T11:13:49.943Z,90.51
2022-11-20T11:16:27.648Z,90.61
2022-11-20T11:19:05.930Z,90.72
2022-11-20T11:21:32.444Z,90.84
2022-11-20T11:24:26.901Z,90.82
2022-11-20T11:27:16.460Z,90.74
2022-11-20T11:29:44.062Z,91.14
2022-11-20T11:32:16.077Z,91.02
2022-11-20T11:34:42.524Z,91.48
2022-11-20T11:37:35.815Z,91.72
2022-11-20T11:40:23.458Z,92.21
2022-11-20T11:42:59.400Z,92.08
2022-11-20T11:45:26.747Z,91.93
2022-11-20T11:47:56.731Z,92.23
2022-11-20T11:50:25.867Z,92.30
2022-11-20T11:53:14.003Z,92.83
2022-11-20T11:55:52.321Z,92.81
2022-11-20T11:58:35.979Z,93.05
2022-11-20T12:01:34.404Z,93.23
2022-11-20T12:04:06.945Z,93.59
2022-11-20T12:06:37.000Z,94.08
2022-11-20T12:09:06.664Z,94.30
2022-11-20T12:11:59.798Z,94.13
2022-11-20T12:14:35.171Z,94.55
2022-11-20T12:17:02.881Z,94.17
2022-11-20T12:19:35.709Z,94.22
2022-11-20T12:22:32.932Z,94.06
2022-11-20T12:25:25.826Z,94.31
2022-11-20T12:28:10.638Z,94.10
2022-11-20T12:30:48.257Z,94.11
2022-11-20T12:33:34.408Z,94.44
2022-11-20T12:36:16.935Z,94.30
2022-11-20T12:38:56.067Z,94.22
2022-11-20T12:41:57.802Z,94.46
2022-11-20T12:44:55.046Z,94.55
2022-11-20T12:47:40.386Z,94.94
2022-11-20T12:50:16.734Z,94.76
2022-11-20T12:52:48.418Z,95.18
2022-11-20T12:55:58.159Z,95.62
2022-11-20T12:58:24.651Z,95.55
2022-11-20T13:01:43.529Z,95.86
2022-11-20T13:04:13.082Z,95.92
2022-11-20T13:06:42.568Z,96.08
2022-11-20T13:09:18.438Z,95.65
2022-11-20T13:12:11.064Z,95.88
2022-11-20T13:14:47.133Z,95.79
2022-11-20T13:17:37.756Z,96.13
2022-11-20T13:20:07.651Z,96.09
2022-11-20T13:22:48.589Z,96.06
2022-11-20T13:25:35.935Z,96.00
2022-11-20T13:28:22.361Z,96.11
2022-11-20T13:30:54.974Z,96.33
2022-11-20T13:33:36.596Z,96.51
2022-11-20T13:36:33.525Z,96.01
2022-11-20T13:39:00.410Z,96.13
2022-11-20T13:41:36.274Z,96.65
2022-11-20T13:44:38.947Z,96.66
2022-11-20T13:47:23.087Z,96.57
2022-11-20T13:49:50.259Z,96.64
2022-11-20T13:52:51.991Z,96.52
2022-11-20T13:55:44.236Z,96.73
2022-11-20T13:58:13.761Z,96.50
2022-11-20T14:00:53.482Z,96.89
2022-11-20T14:03:44.025Z,96.79
2022-11-20T14:06:27.131Z,96.73
2022-11-20T14:08:54.174Z,96.96
2022-11-20T14:11:23.806Z,97.28
2022-11-20T14:13:55.020Z,97.10
2022-11-20T14:16:23.024Z,97.19
2022-11-20T14:18:50.255Z,97.12
2022-11-20T14:21:27.424Z,97.04
2022-11-20T14:24:04.756Z,97.26
2022-11-20T14:26:31.992Z,97.00
2022-11-20T14:28:59.215Z,97.14
2022-11-20T14:31:28.222Z,96.95
2022-11-20T14:33:55.932Z,97.33
2022-11-20T14:36:26.131Z,97.57
2022-11-20T14:38:53.866Z,97.42
2022-11-20T14:41:23.435Z,97.62
2022-11-20T14:43:57.264Z,97.81
2022-11-20T14:46:24.744Z,97.58
2022-11-20T14:48:54.861Z,97.73
2022-11-20T14:51:29.321Z,97.72
2022-11-20T14:53:55.829Z,97.75
2022-11-20T14:56:25.748Z,98.07
2022-11-20T14:58:59.047Z,98.00
2022-11-20T15:01:30.710Z,98.06
2022-11-20T15:04:06.787Z,98.15
2022-11-20T15:06:33.547Z,97.97
2022-11-20T15:09:00.189Z,98.17
2022-11-20T15:11:34.736Z,98.59
2022-11-20T15:14:07.327Z,98.42
2022-11-20T15:16:34.104Z,98.58
2022-11-20T15:19:01.711Z,98.58
2022-11-20T15:21:28.524Z,98.77
2022-11-20T15:23:55.009Z,98.63
2022-11-20T15:26:28.993Z,98.97
2022-11-20T15:32:48.319Z,99.02
2022-11-20T15:35:19.109Z,99.22
2022-11-20T15:37:45.610Z,99.06
2022-11-20T15:40:12.511Z,98.99
2022-11-20T15:42:39.089Z,99.11
2022-11-20T15:45:06.057Z,99.27
2022-11-20T15:47:36.027Z,99.43
2022-11-20T15:50:02.625Z,99.43
2022-11-20T15:52:36.336Z,99.49
2022-11-20T15:55:11.927Z,99.66
2022-11-20T15:57:38.434Z,99.62
2022-11-20T16:00:05.649Z,99.61
2022-11-20T16:02:32.117Z,99.49
2022-11-20T16:04:58.624Z,99.64
2022-11-20T16:07:25.163Z,99.75
2022-11-20T16:09:51.631Z,99.72
2022-11-20T16:12:38.051Z,99.57
2022-11-20T16:15:23.442Z,99.80
2022-11-20T16:17:49.937Z,99.64
2022-11-20T16:20:16.644Z,99.78
2022-11-20T16:22:43.270Z,100.00
2022-11-20T16:25:09.866Z,100.00
2022-11-20T16:27:36.366Z,100.00
2022-11-20T16:30:02.925Z,100.00
2022-11-20T16:32:29.525Z,100.00
2022-11-20T16:34:55.952Z,100.00
2022-11-20T16:37:22.385Z,100.00
2022-11-20T16:39:48.852Z,100.00
2022-11-20T16:42:15.339Z,100.00
2022-11-20T16:44:41.817Z,100.00
2022-11-20T16:47:08.301Z,100.00
2022-11-20T16:49:34.781Z,100.00
2022-11-20T16:52:01.266Z,100.00
2022-11-20T16:54:28.060Z,100.00
2022-11-20T16:56:54.849Z,100.00
2022-11-20T16:59:21.308Z,100.00
2022-11-20T17:01:48.505Z,100.00
2022-11-20T17:04:15.094Z,100.00
2022-11-20T17:06:47.875Z,100.00
2022-11-20T17:09:14.712Z,100.00
2022-11-20T17:11:41.247Z,100.00
2022-11-20T17:14:07.825Z,100.00
2022-11-20T17:16:36.389Z,100.00
2022-11-20T17:19:05.526Z,100.00
2022-11-20T17:21:33.556Z,100.00
2022-11-20T17:24:02.938Z,100.00
2022-11-20T17:26:29.468Z,100.00
2022-11-20T17:29:04.688Z,100.00
2022-11-20T17:31:33.318Z,100.00
2022-11-20T17:34:00.392Z,100.00
2022-11-20T17:36:27.921Z,100.00
2022-11-20T17:38:54.758Z,100.00
2022-11-20T17:41:25.430Z,100.00
2022-11-20T17:43:56.640Z,100.00
2022-11-20T17:46:25.612Z,100.00
2022-11-20T17:49:05.083Z,100.00
2022-11-20T17:51:34.576Z,100.00
2022-11-20T17:54:04.503Z,100.00
2022-11-20T17:56:51.018Z,100.00
2022-11-20T17:59:18.693Z,100.00
2022-11-20T18:01:45.508Z,100.00
2022-11-20T18:04:12.902Z,100.00
2022-11-20T18:06:39.941Z,100.00
2022-11-20T18:09:07.209Z,100.00
2022-11-20T18:11:36.577Z,100.00
2022-11-20T18:14:25.113Z,100.00
2022-11-20T18:16:54.667Z,100.00
2022-11-20T18:19:23.806Z,100.00
2022-11-20T18:21:50.373Z,100.00
2022-11-20T18:24:17.414Z,100.00
2022-11-20T18:26:44.608Z,100.00
2022-11-20T18:29:12.951Z,100.00
2022-11-20T18:31:40.146Z,100.00
2022-11-20T18:34:11.430Z,100.00
2022-11-20T18:36:38.460Z,100.00
2022-11-20T18:39:05.102Z,100.00
2022-11-20T18:41:50.820Z,100.00
2022-11-20T18:44:39.205Z,100.00
2022-11-20T18:47:14.098Z,100.00
2022-11-20T18:49:41.887Z,100.00
2022-11-20T18:52:09.088Z,100.00
2022-11-20T18:54:36.874Z,100.00
2022-11-20T18:57:05.067Z,100.00
2022-11-20T18:59:32.136Z,100.00
2022-11-20T19:01:58.792Z,100.00
2022-11-20T19:04:25.702Z,100.00
2022-11-20T19:06:56.027Z,100.00
2022-11-20T19:09:23.813Z,100.00
2022-11-20T19:11:51.390Z,100.00
2022-11-20T19:14:18.359Z,100.00
2022-11-20T19:16:45.042Z,100.00
2022-11-20T19:19:11.714Z,100.00
2022-11-20T19:21:38.207Z,100.00
2022-11-20T19:24:05.662Z,100.00
2022-11-20T19:26:34.424Z,100.00
2022-11-20T19:29:01.028Z,100.00
2022-11-20T19:31:27.645Z,100.00
2022-11-20T19:34:00.815Z,100.00
2022-11-20T19:36:30.056Z,100.00
2022-11-20T19:38:56.836Z,100.00
2022-11-20T19:41:31.707Z,100.00
2022-11-20T19:44:03.513Z,100.00
2022-11-20T19:46:32.295Z,100.00
2022-11-20T19:48:59.310Z,100.00
2022-11-20T19:51:31.128Z,100.00
2022-11-20T19:53:59.492Z,100.00
2022-11-20T19:56:28.636Z,100.00
2022-11-20T19:58:56.614Z,100.00
2022-11-20T20:01:26.728Z,100.00
2022-11-20T20:03:53.920Z,100.00
2022-11-20T20:06:23.456Z,100.00
2022-11-20T20:08:58.498Z,100.00
2022-11-20T20:11:27.324Z,100.00
2022-11-20T20:13:55.969Z,100.00
2022-11-20T20:16:24.476Z,100.00
2022-11-20T20:18:57.916Z,100.00
2022-11-20T20:21:24.861Z,100.00
2022-11-20T20:23:53.519Z,100.00
2022-11-20T20:26:22.147Z,100.00
2022-11-20T20:28:48.640Z,100.00
2022-11-20T20:31:19.329Z,100.00
2022-11-20T20:33:46.193Z,100.00
2022-11-20T20:36:15.203Z,100.00
2022-11-20T20:38:43.321Z,100.00
2022-11-20T20:41:10.067Z,100.00
2022-11-20T20:43:57.393Z,100.00
2022-11-20T20:46:24.579Z,100.00
2022-11-20T20:48:54.634Z,100.00
2022-11-20T20:51:21.988Z,100.00
2022-11-20T20:53:49.007Z,100.00
2022-11-20T20:56:16.353Z,100.00
2022-11-20T20:58:42.896Z,100.00
2022-11-20T21:01:12.659Z,100.00
2022-11-20T21:03:39.810Z,100.00
2022-11-20T21:06:09.898Z,100.00
2022-11-20T21:08:40.145Z,100.00
2022-11-20T21:11:13.350Z,100.00
2022-11-20T21:13:41.489Z,100.00
2022-11-20T21:16:08.121Z,100.00
2022-11-20T21:18:35.096Z,100.00
2022-11-20T21:21:23.840Z,100.00
2022-11-20T21:23:52.046Z,100.00
2022-11-20T21:26:19.044Z,100.00
2022-11-20T21:28:45.963Z,100.00
2022-11-20T21:31:15.451Z,100.00
2022-11-20T21:33:44.196Z,100.00
2022-11-20T21:36:13.849Z,100.00
2022-11-20T21:38:40.739Z,100.00
2022-11-20T21:41:10.259Z,100.00
2022-11-20T21:43:37.137Z,100.00
2022-11-20T21:46:06.367Z,100.00
2022-11-20T21:48:34.039Z,100.00
2022-11-20T21:51:06.789Z,100.00
2022-11-20T21:53:34.062Z,100.00
2022-11-20T21:56:00.675Z,100.00
2022-11-20T21:58:27.548Z,100.00
2022-11-20T22:00:54.680Z,100.00
2022-11-20T22:03:22.080Z,100.00
2022-11-20T22:05:58.863Z,100.00
2022-11-20T22:08:26.626Z,100.00
2022-11-20T22:10:55.007Z,100.00
2022-11-20T22:13:40.050Z,100.00
2022-11-20T22:16:06.592Z,100.00
2022-11-20T22:18:33.154Z,100.00
2022-11-20T22:21:09.108Z,100.00
2022-11-20T22:23:36.002Z,100.00
2022-11-20T22:26:14.292Z,100.00
2022-11-20T22:28:41.184Z,100.00
2022-11-20T22:31:09.577Z,100.00
2022-11-20T22:33:37.748Z,100.00
2022-11-20T22:36:06.004Z,100.00
2022-11-20T22:38:38.916Z,100.00
2022-11-20T22:41:08.802Z,100.00
2022-11-20T22:43:36.075Z,100.00
2022-11-20T22:46:04.048Z,100.00
2022-11-20T22:48:30.591Z,100.00
2022-11-20T22:51:09.350Z,100.00
2022-11-20T22:53:36.199Z,100.00
2022-11-20T22:56:03.710Z,100.00
2022-11-20T22:58:31.623Z,100.00
2022-11-20T23:01:33.509Z,100.00
2022-11-20T23:04:02.460Z,100.00
2022-11-20T23:06:29.687Z,100.00
2022-11-20T23:08:56.728Z,100.00
2022-11-20T23:11:26.228Z,100.00
2022-11-20T23:14:01.377Z,100.00
2022-11-20T23:16:29.771Z,100.00
2022-11-20T23:18:58.754Z,100.00
2022-11-20T23:21:26.077Z,100.00
2022-11-20T23:23:55.306Z,100.00
2022-11-20T23:26:24.707Z,100.00
2022-11-20T23:28:54.290Z,100.00
2022-11-20T23:31:21.272Z,100.00
2022-11-20T23:33:47.729Z,100.00
2022-11-20T23:36:14.227Z,100.00
2022-11-20T23:38:41.039Z,100.00
2022-11-20T23:41:07.887Z,100.00
2022-11-20T23:43:34.792Z,100.00
2022-11-20T23:46:02.484Z,100.00
2022-11-20T23:48:34.929Z,100.00
2022-11-20T23:51:01.939Z,100.00
2022-11-20T23:53:29.013Z,100.00
2022-11-20T23:55:57.734Z,100.00
2022-11-20T23:58:29.787Z,100.00
