createdAt,value
2023-04-09T00:10:42.113Z,7.64
2023-04-09T00:30:42.871Z,7.64
2023-04-09T00:50:42.860Z,7.65
2023-04-09T01:10:42.856Z,7.65
2023-04-09T01:30:42.859Z,7.65
2023-04-09T01:50:42.090Z,7.65
2023-04-09T02:30:42.873Z,7.64
2023-04-09T02:50:42.838Z,7.63
2023-04-09T03:10:42.823Z,7.62
2023-04-09T03:30:42.877Z,7.61
2023-04-09T03:50:42.808Z,7.6
2023-04-09T04:10:42.811Z,7.58
2023-04-09T04:30:42.806Z,7.57
2023-04-09T04:50:42.805Z,7.57
2023-04-09T05:10:42.677Z,7.56
2023-04-09T05:30:42.675Z,7.56
2023-04-09T06:10:42.676Z,7.53
2023-04-09T06:30:42.313Z,7.5
2023-04-09T06:50:42.829Z,7.48
2023-04-09T07:10:42.046Z,7.46
2023-04-09T07:30:42.816Z,7.46
2023-04-09T07:50:42.801Z,7.45
2023-04-09T08:10:42.843Z,7.44
2023-04-09T08:50:42.812Z,7.39
2023-04-09T09:10:42.799Z,7.37
2023-04-09T09:30:42.801Z,7.36
2023-04-09T09:50:42.272Z,7.35
2023-04-09T10:10:42.791Z,7.35
2023-04-09T10:30:42.066Z,7.34
2023-04-09T10:50:42.769Z,7.34
2023-04-09T11:10:42.788Z,7.33
2023-04-09T11:30:42.789Z,7.33
2023-04-09T11:50:42.225Z,7.34
2023-04-09T12:10:42.779Z,7.34
2023-04-09T12:30:42.754Z,7.35
2023-04-09T12:50:41.973Z,7.35
2023-04-09T13:10:42.733Z,7.36
2023-04-09T13:30:42.743Z,7.38
2023-04-09T13:50:42.746Z,7.42
2023-04-09T14:10:41.602Z,7.45
2023-04-09T14:30:42.684Z,7.46
2023-04-09T15:10:42.689Z,7.54
2023-04-09T15:30:42.665Z,7.56
2023-04-09T15:50:41.872Z,7.6
2023-04-09T16:10:42.660Z,7.65
2023-04-09T16:50:42.627Z,7.72
2023-04-09T17:10:42.792Z,7.76
2023-04-09T17:30:42.109Z,7.78
2023-04-09T17:50:42.626Z,7.84
2023-04-09T18:10:42.066Z,7.87
2023-04-09T18:30:42.057Z,7.89
2023-04-09T18:50:42.583Z,7.95
2023-04-09T19:10:42.569Z,7.98
2023-04-09T19:30:42.563Z,8
2023-04-09T19:50:42.551Z,8.04
2023-04-09T23:50:42.479Z,8.21
