createdAt,value
2023-03-26T00:00:04.120Z,0.000000
2023-03-26T00:01:00.746Z,0.000000
2023-03-26T00:02:00.996Z,0.000000
2023-03-26T00:03:00.781Z,0.000000
2023-03-26T00:04:00.830Z,0.000000
2023-03-26T00:05:04.176Z,0.000000
2023-03-26T00:06:00.912Z,0.000000
2023-03-26T00:07:00.762Z,0.000000
2023-03-26T00:08:00.904Z,0.000000
2023-03-26T00:09:00.817Z,0.000000
2023-03-26T00:10:04.394Z,0.000000
2023-03-26T00:11:01.283Z,0.000000
2023-03-26T00:12:00.897Z,0.000000
2023-03-26T00:13:00.826Z,0.000000
2023-03-26T00:14:00.966Z,0.000000
2023-03-26T00:15:03.816Z,0.000000
2023-03-26T00:16:00.934Z,0.000000
2023-03-26T00:17:00.834Z,0.000000
2023-03-26T00:18:01.039Z,0.000000
2023-03-26T00:19:00.891Z,0.000000
2023-03-26T00:20:04.323Z,0.000000
2023-03-26T00:21:00.918Z,0.000000
2023-03-26T00:22:00.991Z,0.000000
2023-03-26T00:23:00.910Z,0.000000
2023-03-26T00:24:01.025Z,0.000000
2023-03-26T00:25:04.063Z,0.000000
2023-03-26T00:26:01.071Z,0.000000
2023-03-26T00:27:00.931Z,0.000000
2023-03-26T00:28:01.034Z,0.000000
2023-03-26T00:29:00.936Z,0.000000
2023-03-26T00:30:04.532Z,0.000000
2023-03-26T00:31:00.995Z,0.000000
2023-03-26T00:32:01.074Z,0.000000
2023-03-26T00:33:00.995Z,0.000000
2023-03-26T00:34:01.080Z,0.000000
2023-03-26T00:35:03.993Z,0.000000
2023-03-26T00:36:03.877Z,0.000000
2023-03-26T00:37:01.006Z,0.000000
2023-03-26T00:38:01.115Z,0.000000
2023-03-26T00:39:01.028Z,0.000000
2023-03-26T00:40:04.548Z,0.000000
2023-03-26T00:41:01.040Z,0.000000
2023-03-26T00:42:01.129Z,0.000000
2023-03-26T00:43:01.022Z,0.000000
2023-03-26T00:44:01.182Z,0.000000
2023-03-26T00:45:04.238Z,0.000000
2023-03-26T00:46:01.158Z,0.000000
2023-03-26T00:47:01.063Z,0.000000
2023-03-26T00:48:02.766Z,0.000000
2023-03-26T00:49:01.100Z,0.000000
2023-03-26T00:50:05.369Z,0.000000
2023-03-26T00:51:01.103Z,0.000000
2023-03-26T00:52:01.169Z,0.000000
2023-03-26T00:53:01.090Z,0.000000
2023-03-26T00:54:01.244Z,0.000000
2023-03-26T00:55:04.295Z,0.000000
2023-03-26T00:56:01.224Z,0.000000
2023-03-26T00:57:01.189Z,0.000000
2023-03-26T00:58:01.222Z,0.000000
2023-03-26T00:59:01.148Z,0.000000
2023-03-26T01:00:30.868Z,0.000000
2023-03-26T01:01:01.192Z,0.000000
2023-03-26T01:02:01.361Z,0.000000
2023-03-26T01:03:01.313Z,0.000000
2023-03-26T01:04:08.804Z,0.000000
2023-03-26T01:05:04.309Z,0.000000
2023-03-26T01:06:02.838Z,0.000000
2023-03-26T01:07:01.231Z,0.000000
2023-03-26T01:08:01.634Z,0.000000
2023-03-26T01:09:01.250Z,0.000000
2023-03-26T01:10:04.890Z,0.000000
2023-03-26T01:11:01.261Z,0.000000
2023-03-26T01:12:01.366Z,0.000000
2023-03-26T01:13:01.280Z,0.000000
2023-03-26T01:14:00.782Z,0.000000
2023-03-26T01:15:03.633Z,0.000000
2023-03-26T01:16:01.093Z,0.000000
2023-03-26T01:17:00.333Z,0.000000
2023-03-26T01:18:01.141Z,0.000000
2023-03-26T01:19:00.317Z,0.000000
2023-03-26T01:20:05.014Z,0.000000
2023-03-26T01:21:00.354Z,0.000000
2023-03-26T01:22:01.293Z,0.000000
2023-03-26T01:23:00.349Z,0.000000
2023-03-26T01:24:01.340Z,0.000000
2023-03-26T01:25:03.468Z,0.000000
2023-03-26T01:26:01.300Z,0.000000
2023-03-26T01:27:00.399Z,0.000000
2023-03-26T01:28:01.499Z,0.000000
2023-03-26T01:29:00.385Z,0.000000
2023-03-26T01:32:20.422Z,0.000000
2023-03-26T01:33:00.471Z,0.000000
2023-03-26T01:34:00.509Z,0.000000
2023-03-26T01:35:03.563Z,0.000000
2023-03-26T01:36:00.566Z,0.000000
2023-03-26T01:37:00.417Z,0.000000
2023-03-26T01:38:01.779Z,0.000000
2023-03-26T01:39:00.863Z,0.000000
2023-03-26T01:40:05.268Z,0.000000
2023-03-26T01:41:00.480Z,0.000000
2023-03-26T01:42:03.667Z,0.000000
2023-03-26T01:43:00.496Z,0.000000
2023-03-26T01:44:00.591Z,0.000000
2023-03-26T01:45:04.512Z,0.000000
2023-03-26T01:46:00.591Z,0.000000
2023-03-26T01:47:00.616Z,0.000000
2023-03-26T01:48:03.739Z,0.000000
2023-03-26T01:49:00.516Z,0.000000
2023-03-26T01:50:04.955Z,0.000000
2023-03-26T01:51:00.539Z,0.000000
2023-03-26T01:52:02.477Z,0.000000
2023-03-26T01:53:00.539Z,0.000000
2023-03-26T01:54:02.688Z,0.000000
2023-03-26T01:55:05.830Z,0.000000
2023-03-26T01:56:02.499Z,0.000000
2023-03-26T01:57:00.590Z,0.000000
2023-03-26T01:58:00.654Z,0.000000
2023-03-26T01:59:00.570Z,0.000000
2023-03-26T02:00:36.399Z,0.000000
2023-03-26T02:01:00.619Z,0.000000
2023-03-26T02:02:00.843Z,0.000000
2023-03-26T02:03:00.666Z,0.000000
2023-03-26T02:04:01.749Z,0.000000
2023-03-26T02:05:03.978Z,0.000000
2023-03-26T02:06:04.033Z,0.000000
2023-03-26T02:07:00.649Z,0.000000
2023-03-26T02:08:00.726Z,0.000000
2023-03-26T02:09:00.673Z,0.000000
2023-03-26T02:10:06.609Z,0.000000
2023-03-26T02:11:00.677Z,0.000000
2023-03-26T02:12:00.822Z,0.000000
2023-03-26T02:13:00.693Z,0.000000
2023-03-26T02:14:32.818Z,0.000000
2023-03-26T02:15:03.908Z,0.000000
2023-03-26T02:16:03.571Z,0.000000
2023-03-26T02:17:00.736Z,0.000000
2023-03-26T02:18:16.345Z,0.000000
2023-03-26T02:19:00.798Z,0.000000
2023-03-26T02:20:05.623Z,0.000000
2023-03-26T02:21:00.750Z,0.000000
2023-03-26T02:22:32.828Z,0.000000
2023-03-26T02:23:00.755Z,0.000000
2023-03-26T02:24:01.875Z,0.000000
2023-03-26T02:25:03.877Z,0.000000
2023-03-26T02:26:01.865Z,0.000000
2023-03-26T02:27:00.789Z,0.000000
2023-03-26T02:34:39.981Z,0.000000
2023-03-26T02:35:03.914Z,0.000000
2023-03-26T02:36:00.985Z,0.000000
2023-03-26T02:37:00.841Z,0.000000
2023-03-26T02:38:00.917Z,0.000000
2023-03-26T02:39:00.847Z,0.000000
2023-03-26T02:40:05.587Z,0.000000
2023-03-26T02:41:00.877Z,0.000000
2023-03-26T02:42:00.988Z,0.000000
2023-03-26T02:43:00.857Z,0.000000
2023-03-26T02:44:00.937Z,0.000000
2023-03-26T02:45:04.008Z,0.000000
2023-03-26T02:46:00.989Z,0.000000
2023-03-26T02:47:00.891Z,0.000000
2023-03-26T02:48:01.059Z,0.000000
2023-03-26T02:49:00.886Z,0.000000
2023-03-26T02:50:04.934Z,0.000000
2023-03-26T02:51:00.913Z,0.000000
2023-03-26T02:52:01.036Z,0.000000
2023-03-26T02:53:00.906Z,0.000000
2023-03-26T02:54:01.005Z,0.000000
2023-03-26T02:55:04.180Z,0.000000
2023-03-26T02:56:01.008Z,0.000000
2023-03-26T02:57:00.997Z,0.000000
2023-03-26T02:58:01.090Z,0.000000
2023-03-26T02:59:00.951Z,0.000000
2023-03-26T03:00:05.182Z,0.000000
2023-03-26T03:01:01.016Z,0.000000
2023-03-26T03:02:01.164Z,0.000000
2023-03-26T03:03:01.091Z,0.000000
2023-03-26T03:04:01.092Z,0.000000
2023-03-26T03:05:04.166Z,0.000000
2023-03-26T03:06:01.115Z,0.000000
2023-03-26T03:07:01.047Z,0.000000
2023-03-26T03:08:01.132Z,0.000000
2023-03-26T03:09:01.037Z,0.000000
2023-03-26T03:10:04.600Z,0.000000
2023-03-26T03:11:01.064Z,0.000000
2023-03-26T03:12:01.149Z,0.000000
2023-03-26T03:13:01.074Z,0.000000
2023-03-26T03:14:01.180Z,0.000000
2023-03-26T03:15:04.151Z,0.000000
2023-03-26T03:16:01.174Z,0.000000
2023-03-26T03:17:01.210Z,0.000000
2023-03-26T03:18:01.230Z,0.000000
2023-03-26T03:19:01.119Z,0.000000
2023-03-26T03:20:04.679Z,0.000000
2023-03-26T03:21:01.127Z,0.000000
2023-03-26T03:22:01.374Z,0.000000
2023-03-26T03:23:01.113Z,0.000000
2023-03-26T03:24:01.232Z,0.000000
2023-03-26T03:25:05.633Z,0.000000
2023-03-26T03:26:01.266Z,0.000000
2023-03-26T03:27:01.166Z,0.000000
2023-03-26T03:29:06.624Z,0.000000
2023-03-26T03:30:04.819Z,0.000000
2023-03-26T03:31:01.206Z,0.000000
2023-03-26T03:32:01.252Z,0.000000
2023-03-26T03:33:01.232Z,0.000000
2023-03-26T03:34:01.259Z,0.000000
2023-03-26T03:35:05.155Z,0.000000
2023-03-26T03:36:01.316Z,0.000000
2023-03-26T03:37:01.215Z,0.000000
2023-03-26T03:38:00.314Z,0.000000
2023-03-26T03:39:00.236Z,0.000000
2023-03-26T03:40:03.609Z,0.000000
2023-03-26T03:41:00.267Z,0.000000
2023-03-26T03:42:00.376Z,0.000000
2023-03-26T03:43:00.281Z,0.000000
2023-03-26T03:44:00.359Z,0.000000
2023-03-26T03:45:03.520Z,0.000000
2023-03-26T03:46:00.398Z,0.000000
2023-03-26T03:47:00.344Z,0.000000
2023-03-26T03:48:00.402Z,0.000000
2023-03-26T03:49:00.359Z,0.000000
2023-03-26T03:50:03.889Z,0.000000
2023-03-26T03:51:00.309Z,0.000000
2023-03-26T03:52:00.387Z,0.000000
2023-03-26T03:53:00.353Z,0.000000
2023-03-26T03:54:00.430Z,0.000000
2023-03-26T03:55:03.423Z,0.000000
2023-03-26T03:56:00.406Z,0.000000
2023-03-26T03:57:00.423Z,0.000000
2023-03-26T03:58:00.423Z,0.000000
2023-03-26T03:59:00.374Z,0.000000
2023-03-26T04:00:06.863Z,0.000000
2023-03-26T04:01:00.363Z,0.000000
2023-03-26T04:02:00.448Z,0.000000
2023-03-26T04:03:00.496Z,0.000000
2023-03-26T04:04:00.561Z,0.000000
2023-03-26T04:05:03.553Z,0.000000
2023-03-26T04:06:00.469Z,0.000000
2023-03-26T04:07:00.399Z,0.000000
2023-03-26T04:08:00.561Z,0.000000
2023-03-26T04:09:00.439Z,0.000000
2023-03-26T04:10:04.000Z,0.000000
2023-03-26T04:11:00.503Z,0.000000
2023-03-26T04:12:00.523Z,0.000000
2023-03-26T04:13:00.456Z,0.000000
2023-03-26T04:14:00.519Z,0.000000
2023-03-26T04:15:03.601Z,0.000000
2023-03-26T04:16:00.638Z,0.000000
2023-03-26T04:17:00.501Z,0.000000
2023-03-26T04:18:00.673Z,0.000000
2023-03-26T04:19:00.490Z,0.000000
2023-03-26T04:20:04.309Z,0.000000
2023-03-26T04:21:00.525Z,0.000000
2023-03-26T04:22:00.583Z,0.000000
2023-03-26T04:23:00.556Z,0.000000
2023-03-26T04:24:00.617Z,0.000000
2023-03-26T04:25:03.661Z,0.000000
2023-03-26T04:26:00.619Z,0.000000
2023-03-26T04:27:00.589Z,0.000000
2023-03-26T04:28:00.621Z,0.000000
2023-03-26T04:29:00.608Z,0.000000
2023-03-26T04:30:05.208Z,0.000000
2023-03-26T04:31:00.647Z,0.000000
2023-03-26T04:32:00.731Z,0.000000
2023-03-26T04:33:00.650Z,0.000000
2023-03-26T04:34:00.685Z,0.000000
2023-03-26T04:35:03.763Z,0.000000
2023-03-26T04:36:00.752Z,0.000000
2023-03-26T04:37:00.613Z,0.000000
2023-03-26T04:38:00.731Z,0.000000
2023-03-26T04:39:00.631Z,0.000000
2023-03-26T04:40:05.188Z,0.000000
2023-03-26T04:41:02.121Z,0.000000
2023-03-26T04:42:00.779Z,0.000000
2023-03-26T04:43:00.663Z,0.000000
2023-03-26T04:44:00.756Z,0.000000
2023-03-26T04:45:03.837Z,0.000000
2023-03-26T04:46:00.782Z,0.000000
2023-03-26T04:47:00.706Z,0.000000
2023-03-26T04:48:00.906Z,0.000000
2023-03-26T04:49:00.701Z,0.000000
2023-03-26T04:50:04.394Z,0.000000
2023-03-26T04:51:00.729Z,0.000000
2023-03-26T04:52:00.828Z,0.000000
2023-03-26T04:53:00.711Z,0.000000
2023-03-26T04:54:00.819Z,0.000000
2023-03-26T04:55:03.949Z,0.000000
2023-03-26T04:56:00.818Z,0.000000
2023-03-26T04:57:00.761Z,0.000000
2023-03-26T04:58:00.865Z,0.000000
2023-03-26T04:59:00.765Z,0.000000
2023-03-26T05:00:05.816Z,0.000000
2023-03-26T05:01:00.868Z,0.000000
2023-03-26T05:02:00.888Z,0.000000
2023-03-26T05:03:00.840Z,2.000000
2023-03-26T05:04:01.008Z,2.000000
2023-03-26T05:05:04.031Z,2.000000
2023-03-26T05:06:00.916Z,2.000000
2023-03-26T05:07:00.825Z,2.000000
2023-03-26T05:08:00.903Z,4.100000
2023-03-26T05:09:00.857Z,4.100000
2023-03-26T05:10:04.660Z,4.100000
2023-03-26T05:11:00.851Z,4.100000
2023-03-26T05:12:00.935Z,4.100000
2023-03-26T05:13:00.843Z,4.100000
2023-03-26T05:14:00.940Z,4.100000
2023-03-26T05:15:04.168Z,4.100000
2023-03-26T05:16:01.025Z,16.300000
2023-03-26T05:17:00.863Z,16.300000
2023-03-26T05:18:00.996Z,22.400000
2023-03-26T05:19:00.873Z,22.400000
2023-03-26T05:20:04.893Z,22.400000
2023-03-26T05:21:00.921Z,24.400000
2023-03-26T05:22:00.998Z,24.400000
2023-03-26T05:23:00.918Z,30.500000
2023-03-26T05:24:01.000Z,30.500000
2023-03-26T05:25:06.042Z,30.500000
2023-03-26T05:26:01.046Z,36.600000
2023-03-26T05:27:00.964Z,36.600000
2023-03-26T05:28:01.063Z,42.700000
2023-03-26T05:29:00.970Z,42.700000
2023-03-26T05:30:05.182Z,42.700000
2023-03-26T05:31:00.968Z,48.800000
2023-03-26T05:32:01.059Z,48.800000
2023-03-26T05:33:01.021Z,57.000000
2023-03-26T05:34:01.147Z,57.000000
2023-03-26T05:35:04.249Z,57.000000
2023-03-26T05:36:01.273Z,71.200000
2023-03-26T05:37:00.998Z,71.200000
2023-03-26T05:38:01.115Z,81.400000
2023-03-26T05:39:01.036Z,81.400000
2023-03-26T05:40:05.930Z,81.400000
2023-03-26T05:41:01.040Z,93.600000
2023-03-26T05:42:01.128Z,93.600000
2023-03-26T05:43:01.034Z,103.700000
2023-03-26T05:44:01.130Z,103.700000
2023-03-26T05:45:04.098Z,103.700000
2023-03-26T05:46:01.234Z,111.900000
2023-03-26T05:47:01.067Z,111.900000
2023-03-26T05:48:01.303Z,111.900000
2023-03-26T05:49:01.078Z,111.900000
2023-03-26T05:50:04.786Z,111.900000
2023-03-26T05:51:01.112Z,111.900000
2023-03-26T05:52:01.232Z,103.700000
2023-03-26T05:53:01.103Z,103.700000
2023-03-26T05:54:01.227Z,93.600000
2023-03-26T05:55:04.267Z,93.600000
2023-03-26T05:56:01.206Z,93.600000
2023-03-26T05:57:01.222Z,93.600000
2023-03-26T05:58:01.241Z,107.800000
2023-03-26T05:59:01.165Z,109.800000
2023-03-26T06:00:06.332Z,109.800000
2023-03-26T06:01:01.147Z,109.800000
2023-03-26T06:02:01.247Z,132.200000
2023-03-26T06:03:01.332Z,132.200000
2023-03-26T06:04:01.415Z,156.600000
2023-03-26T06:05:04.385Z,156.600000
2023-03-26T06:06:01.269Z,195.300000
2023-03-26T06:07:01.175Z,195.300000
2023-03-26T06:08:01.311Z,195.300000
2023-03-26T06:09:02.997Z,242.000000
2023-03-26T06:10:06.092Z,242.000000
2023-03-26T06:11:01.231Z,242.000000
2023-03-26T06:12:01.334Z,272.600000
2023-03-26T06:13:00.246Z,272.600000
2023-03-26T06:14:00.312Z,272.600000
2023-03-26T06:15:03.564Z,288.800000
2023-03-26T06:16:00.416Z,288.800000
2023-03-26T06:17:00.259Z,288.800000
2023-03-26T06:18:00.403Z,288.800000
2023-03-26T06:19:00.299Z,270.500000
2023-03-26T06:20:06.898Z,270.500000
2023-03-26T06:21:00.277Z,270.500000
2023-03-26T06:22:00.582Z,248.100000
2023-03-26T06:23:00.268Z,248.100000
2023-03-26T06:24:00.417Z,262.400000
2023-03-26T06:25:03.588Z,262.400000
2023-03-26T06:26:00.369Z,262.400000
2023-03-26T06:27:00.313Z,325.400000
2023-03-26T06:28:01.236Z,325.400000
2023-03-26T06:29:00.299Z,400.700000
2023-03-26T06:30:04.008Z,400.700000
2023-03-26T06:31:00.338Z,400.700000
2023-03-26T06:32:12.386Z,453.600000
2023-03-26T06:33:00.456Z,453.600000
2023-03-26T06:34:00.451Z,453.600000
2023-03-26T06:35:03.696Z,461.700000
2023-03-26T06:36:00.466Z,476.000000
2023-03-26T06:37:00.361Z,484.100000
2023-03-26T06:38:00.450Z,484.100000
2023-03-26T06:39:00.392Z,484.100000
2023-03-26T06:40:05.281Z,502.400000
2023-03-26T06:41:00.401Z,502.400000
2023-03-26T06:42:00.506Z,504.400000
2023-03-26T06:43:08.668Z,504.400000
2023-03-26T06:44:00.502Z,551.200000
2023-03-26T06:45:03.713Z,551.200000
2023-03-26T06:46:00.540Z,551.200000
2023-03-26T06:47:00.472Z,657.000000
2023-03-26T06:48:00.626Z,657.000000
2023-03-26T06:49:00.472Z,772.900000
2023-03-26T06:50:04.193Z,772.900000
2023-03-26T06:51:00.489Z,772.900000
2023-03-26T06:52:00.610Z,833.900000
2023-03-26T06:53:00.493Z,862.400000
2023-03-26T06:54:00.585Z,862.400000
2023-03-26T06:55:03.827Z,895.000000
2023-03-26T06:56:00.637Z,895.000000
2023-03-26T06:57:00.558Z,929.500000
2023-03-26T06:58:00.628Z,929.500000
2023-03-26T06:59:00.521Z,929.500000
2023-03-26T07:00:04.491Z,931.600000
2023-03-26T07:01:00.549Z,931.600000
2023-03-26T07:02:00.615Z,886.800000
2023-03-26T07:03:00.589Z,886.800000
2023-03-26T07:04:00.705Z,797.300000
2023-03-26T07:05:03.760Z,797.300000
2023-03-26T07:06:00.666Z,797.300000
2023-03-26T07:07:00.567Z,705.800000
2023-03-26T07:08:00.701Z,705.800000
2023-03-26T07:09:00.592Z,679.400000
2023-03-26T07:10:04.346Z,701.700000
2023-03-26T07:11:00.591Z,701.700000
2023-03-26T07:12:00.720Z,718.000000
2023-03-26T07:13:00.604Z,718.000000
2023-03-26T07:14:00.691Z,724.100000
2023-03-26T07:15:05.888Z,724.100000
2023-03-26T07:16:00.785Z,724.100000
2023-03-26T07:17:00.621Z,785.100000
2023-03-26T07:18:00.756Z,785.100000
2023-03-26T07:19:00.651Z,785.100000
2023-03-26T07:20:03.935Z,797.300000
2023-03-26T07:21:00.699Z,797.300000
2023-03-26T07:22:00.770Z,740.400000
2023-03-26T07:23:00.676Z,740.400000
2023-03-26T07:24:00.764Z,840.000000
2023-03-26T07:25:04.019Z,840.000000
2023-03-26T07:26:00.765Z,840.000000
2023-03-26T07:27:00.758Z,1012.900000
2023-03-26T07:30:14.917Z,1029.200000
2023-03-26T07:31:00.729Z,1029.200000
2023-03-26T07:32:00.843Z,1029.200000
2023-03-26T07:33:00.792Z,988.500000
2023-03-26T07:34:00.804Z,988.500000
2023-03-26T07:35:03.992Z,951.900000
2023-03-26T07:43:58.581Z,874.600000
2023-03-26T07:44:00.856Z,874.600000
2023-03-26T07:45:03.879Z,846.100000
2023-03-26T07:46:00.988Z,846.100000
2023-03-26T07:47:00.801Z,728.200000
2023-03-26T07:48:01.025Z,728.200000
2023-03-26T07:49:00.833Z,728.200000
2023-03-26T07:50:05.717Z,720.000000
2023-03-26T07:51:00.832Z,720.000000
2023-03-26T07:52:00.949Z,720.000000
2023-03-26T07:53:00.833Z,640.700000
2023-03-26T07:54:01.008Z,640.700000
2023-03-26T07:55:05.476Z,632.600000
2023-03-26T07:56:01.045Z,632.600000
2023-03-26T07:57:01.414Z,632.600000
2023-03-26T07:58:01.069Z,620.400000
2023-03-26T07:59:00.880Z,620.400000
2023-03-26T08:00:05.748Z,557.300000
2023-03-26T08:01:00.961Z,557.300000
2023-03-26T08:02:01.068Z,557.300000
2023-03-26T08:03:01.005Z,547.100000
2023-03-26T08:04:23.224Z,547.100000
2023-03-26T08:05:04.180Z,598.000000
2023-03-26T08:06:01.101Z,598.000000
2023-03-26T08:07:00.987Z,598.000000
2023-03-26T08:08:01.025Z,612.200000
2023-03-26T08:09:01.208Z,612.200000
2023-03-26T08:10:05.583Z,526.800000
2023-03-26T08:11:00.971Z,526.800000
2023-03-26T08:12:01.118Z,526.800000
2023-03-26T08:13:01.010Z,713.900000
2023-03-26T08:14:01.172Z,713.900000
2023-03-26T08:15:04.354Z,713.900000
2023-03-26T08:16:01.297Z,736.300000
2023-03-26T08:17:01.026Z,736.300000
2023-03-26T08:18:01.316Z,750.500000
2023-03-26T08:19:01.018Z,750.500000
2023-03-26T08:20:05.111Z,801.400000
2023-03-26T08:21:01.062Z,801.400000
2023-03-26T08:22:01.200Z,775.000000
2023-03-26T08:23:01.050Z,775.000000
2023-03-26T08:24:01.256Z,775.000000
2023-03-26T08:25:04.324Z,716.000000
2023-03-26T08:26:01.174Z,716.000000
2023-03-26T08:27:01.081Z,716.000000
2023-03-26T08:28:01.622Z,772.900000
2023-03-26T08:29:01.086Z,772.900000
2023-03-26T08:30:07.905Z,742.400000
2023-03-26T08:31:01.122Z,742.400000
2023-03-26T08:33:07.010Z,760.700000
2023-03-26T08:34:04.938Z,760.700000
2023-03-26T08:35:04.631Z,799.400000
2023-03-26T08:36:01.635Z,799.400000
2023-03-26T08:37:01.138Z,799.400000
2023-03-26T08:38:04.895Z,754.600000
2023-03-26T08:39:01.151Z,754.600000
2023-03-26T08:40:09.108Z,718.000000
2023-03-26T08:41:01.162Z,718.000000
2023-03-26T08:42:02.433Z,718.000000
2023-03-26T08:43:01.163Z,663.100000
2023-03-26T08:44:02.409Z,663.100000
2023-03-26T08:45:04.845Z,663.100000
2023-03-26T08:46:01.560Z,608.200000
2023-03-26T08:47:01.179Z,608.200000
2023-03-26T08:48:01.793Z,608.200000
2023-03-26T08:49:01.340Z,606.100000
2023-03-26T08:52:21.426Z,638.700000
2023-03-26T08:53:00.226Z,638.700000
2023-03-26T08:54:16.663Z,557.300000
2023-03-26T08:55:03.624Z,557.300000
2023-03-26T08:56:32.501Z,457.700000
2023-03-26T08:57:00.292Z,457.700000
2023-03-26T08:58:02.982Z,543.100000
2023-03-26T08:59:00.278Z,543.100000
2023-03-26T09:00:04.137Z,543.100000
2023-03-26T09:01:00.311Z,551.200000
2023-03-26T09:23:09.298Z,1352.600000
2023-03-26T09:24:00.593Z,1318.000000
2023-03-26T09:25:03.677Z,1318.000000
2023-03-26T09:26:00.527Z,1318.000000
2023-03-26T09:27:00.461Z,1279.400000
2023-03-26T09:28:05.874Z,1279.400000
2023-03-26T09:29:00.476Z,1236.700000
2023-03-26T09:35:39.207Z,1167.500000
2023-03-26T09:36:00.623Z,1167.500000
2023-03-26T09:37:00.487Z,1025.100000
2023-03-26T09:38:00.674Z,1025.100000
2023-03-26T09:39:00.542Z,1025.100000
2023-03-26T09:40:05.359Z,1025.100000
2023-03-26T09:41:00.537Z,996.700000
2023-03-26T09:42:00.719Z,996.700000
2023-03-26T09:43:00.509Z,996.700000
2023-03-26T09:44:00.670Z,1023.100000
2023-03-26T09:45:04.014Z,1023.100000
2023-03-26T09:46:00.752Z,1023.100000
2023-03-26T09:47:00.600Z,1139.000000
2023-03-26T09:48:00.771Z,1139.000000
2023-03-26T09:49:00.565Z,1250.900000
2023-03-26T09:50:04.077Z,1250.900000
2023-03-26T09:51:00.581Z,1259.000000
2023-03-26T09:52:00.717Z,1259.000000
2023-03-26T09:53:00.620Z,1259.000000
2023-03-26T09:54:00.830Z,1250.900000
2023-03-26T09:55:04.026Z,1250.900000
2023-03-26T09:56:00.778Z,1250.900000
2023-03-26T09:57:00.665Z,1458.400000
2023-03-26T09:58:00.751Z,1458.400000
2023-03-26T09:59:00.641Z,1613.000000
2023-03-26T10:00:05.255Z,1613.000000
2023-03-26T10:01:00.674Z,1613.000000
2023-03-26T10:02:00.800Z,1845.000000
2023-03-26T10:03:00.669Z,1845.000000
2023-03-26T10:04:00.768Z,2294.000000
2023-03-26T10:05:04.032Z,2294.000000
2023-03-26T10:06:00.960Z,2294.000000
2023-03-26T10:07:00.681Z,2689.000000
2023-03-26T10:08:00.780Z,2689.000000
2023-03-26T10:09:00.708Z,2622.000000
2023-03-26T10:10:05.577Z,2622.000000
2023-03-26T10:11:00.723Z,2992.000000
2023-03-26T10:12:00.867Z,2992.000000
2023-03-26T10:13:13.590Z,2992.000000
2023-03-26T10:14:00.890Z,3224.000000
2023-03-26T10:15:03.991Z,3224.000000
2023-03-26T10:16:00.897Z,4070.000000
2023-03-26T10:17:00.806Z,4070.000000
2023-03-26T10:18:00.868Z,4070.000000
2023-03-26T10:19:00.767Z,4136.000000
2023-03-26T10:20:04.698Z,4136.000000
2023-03-26T10:21:00.770Z,4136.000000
2023-03-26T10:22:01.045Z,4025.000000
2023-03-26T10:23:00.785Z,4025.000000
2023-03-26T10:24:00.877Z,4103.000000
2023-03-26T10:25:03.993Z,4103.000000
2023-03-26T10:26:00.953Z,4103.000000
2023-03-26T10:27:08.872Z,4144.000000
2023-03-26T10:28:33.166Z,4144.000000
2023-03-26T10:29:00.781Z,4144.000000
2023-03-26T10:35:09.946Z,4103.000000
2023-03-26T10:36:01.032Z,4103.000000
2023-03-26T10:37:00.830Z,4011.000000
2023-03-26T10:38:00.930Z,4011.000000
2023-03-26T10:39:00.855Z,4011.000000
2023-03-26T10:40:04.330Z,3795.000000
2023-03-26T10:41:01.023Z,3795.000000
2023-03-26T10:42:01.039Z,2990.000000
2023-03-26T10:43:00.850Z,2990.000000
2023-03-26T10:44:07.891Z,2990.000000
2023-03-26T10:45:05.214Z,3108.000000
2023-03-26T10:46:00.991Z,3108.000000
2023-03-26T10:47:00.912Z,3356.000000
2023-03-26T10:48:01.160Z,3356.000000
2023-03-26T10:49:00.932Z,3356.000000
2023-03-26T10:50:04.715Z,3395.000000
2023-03-26T10:51:00.910Z,3395.000000
2023-03-26T10:52:01.106Z,3395.000000
2023-03-26T10:53:00.946Z,3096.000000
2023-03-26T10:54:01.233Z,3096.000000
2023-03-26T10:55:04.995Z,2577.000000
2023-03-26T10:56:01.072Z,2577.000000
2023-03-26T10:57:01.028Z,2602.000000
2023-03-26T10:58:01.110Z,2602.000000
2023-03-26T10:59:00.973Z,2697.000000
2023-03-26T11:00:11.888Z,2713.000000
2023-03-26T11:01:00.953Z,2713.000000
2023-03-26T11:02:01.070Z,2677.000000
2023-03-26T11:03:01.012Z,2677.000000
2023-03-26T11:04:01.101Z,2677.000000
2023-03-26T11:05:04.651Z,2488.000000
2023-03-26T11:06:01.206Z,2488.000000
2023-03-26T11:07:01.020Z,2254.000000
2023-03-26T11:08:01.191Z,2254.000000
2023-03-26T11:09:01.024Z,2254.000000
2023-03-26T11:10:04.786Z,2280.000000
2023-03-26T11:11:01.045Z,2280.000000
2023-03-26T11:12:01.112Z,2280.000000
2023-03-26T11:13:01.026Z,2614.000000
2023-03-26T11:14:01.232Z,2614.000000
2023-03-26T11:15:04.264Z,2713.000000
2023-03-26T11:16:01.312Z,2713.000000
2023-03-26T11:17:01.051Z,2713.000000
2023-03-26T11:18:01.187Z,2823.000000
2023-03-26T11:19:01.054Z,2823.000000
2023-03-26T11:20:04.642Z,3059.000000
2023-03-26T11:21:18.539Z,3059.000000
2023-03-26T11:22:01.277Z,3191.000000
2023-03-26T11:23:01.101Z,3191.000000
2023-03-26T11:24:04.997Z,3191.000000
2023-03-26T11:25:05.631Z,3480.000000
2023-03-26T11:26:01.218Z,3480.000000
2023-03-26T11:27:14.987Z,3809.000000
2023-03-26T11:34:40.287Z,4210.000000
2023-03-26T11:35:04.424Z,4210.000000
2023-03-26T11:36:01.359Z,4210.000000
2023-03-26T11:37:01.196Z,4210.000000
2023-03-26T11:38:02.353Z,4186.000000
2023-03-26T11:39:01.238Z,4186.000000
2023-03-26T11:40:05.809Z,4139.000000
2023-03-26T11:41:00.240Z,4139.000000
2023-03-26T11:42:00.382Z,4018.000000
2023-03-26T11:43:00.223Z,4018.000000
2023-03-26T11:44:01.441Z,4018.000000
2023-03-26T11:45:03.492Z,3851.000000
2023-03-26T11:46:01.464Z,3851.000000
2023-03-26T11:47:00.249Z,3851.000000
2023-03-26T11:48:03.591Z,3937.000000
2023-03-26T11:49:00.255Z,3937.000000
2023-03-26T11:50:06.802Z,3937.000000
2023-03-26T11:51:00.300Z,3874.000000
2023-03-26T11:52:01.516Z,3874.000000
2023-03-26T11:53:00.285Z,2964.000000
2023-03-26T11:54:01.516Z,2964.000000
2023-03-26T11:55:03.400Z,2353.000000
2023-03-26T11:56:00.465Z,2353.000000
2023-03-26T11:57:05.411Z,2353.000000
2023-03-26T11:58:03.594Z,3165.000000
2023-03-26T11:59:00.323Z,3165.000000
2023-03-26T12:00:05.192Z,3165.000000
2023-03-26T12:01:00.372Z,3865.000000
2023-03-26T12:02:03.653Z,3865.000000
2023-03-26T12:03:00.454Z,3901.000000
2023-03-26T12:04:00.556Z,3901.000000
2023-03-26T12:05:03.534Z,3021.000000
2023-03-26T12:06:01.571Z,3021.000000
2023-03-26T12:07:00.381Z,3021.000000
2023-03-26T12:08:01.578Z,2244.000000
2023-03-26T12:09:00.406Z,2244.000000
2023-03-26T12:10:15.447Z,2244.000000
2023-03-26T12:11:00.415Z,2219.000000
2023-03-26T12:12:00.638Z,2219.000000
2023-03-26T12:13:00.431Z,2219.000000
2023-03-26T12:14:00.560Z,3330.000000
2023-03-26T12:15:03.803Z,3330.000000
2023-03-26T12:16:01.709Z,3971.000000