createdAt,value
2022-11-23T00:01:02.861Z,995.17
2022-11-23T00:05:08.596Z,995.21
2022-11-23T00:10:07.960Z,995.21
2022-11-23T00:15:07.647Z,995.14
2022-11-23T00:20:08.361Z,995.28
2022-11-23T00:25:08.179Z,995.29
2022-11-23T00:30:07.895Z,995.16
2022-11-23T00:35:08.593Z,995.28
2022-11-23T00:40:08.350Z,995.33
2022-11-23T00:45:08.069Z,995.42
2022-11-23T00:50:07.752Z,995.43
2022-11-23T00:55:08.437Z,995.49
2022-11-23T01:00:08.149Z,995.52
2022-11-23T01:05:08.443Z,995.56
2022-11-23T01:10:08.161Z,995.62
2022-11-23T01:15:07.868Z,995.64
2022-11-23T01:20:08.592Z,995.59
2022-11-23T01:25:08.324Z,995.65
2022-11-23T01:30:08.055Z,995.72
2022-11-23T01:35:07.818Z,995.76
2022-11-23T01:40:08.556Z,995.71
2022-11-23T01:45:08.251Z,995.85
2022-11-23T01:50:07.979Z,995.79
2022-11-23T01:55:08.756Z,995.84
2022-11-23T02:00:08.518Z,995.83
2022-11-23T02:05:08.244Z,995.89
2022-11-23T02:10:07.997Z,995.9
2022-11-23T02:15:07.715Z,995.93
2022-11-23T02:20:08.468Z,995.99
2022-11-23T02:25:08.156Z,996.01
2022-11-23T02:30:07.852Z,996.01
2022-11-23T02:35:08.588Z,996.05
2022-11-23T02:40:08.304Z,996.06
2022-11-23T02:45:07.983Z,996.08
2022-11-23T02:50:07.669Z,996.08
2022-11-23T02:55:08.389Z,996.04
2022-11-23T03:00:08.115Z,996.03
2022-11-23T03:05:07.793Z,996.06
2022-11-23T03:10:08.539Z,996.14
2022-11-23T03:15:08.265Z,996.11
2022-11-23T03:20:07.962Z,996.25
2022-11-23T03:25:07.702Z,996.22
2022-11-23T03:30:08.435Z,996.27
2022-11-23T03:35:08.165Z,996.25
2022-11-23T03:40:07.878Z,996.22
2022-11-23T03:45:08.682Z,996.25
2022-11-23T03:50:08.400Z,996.16
2022-11-23T03:55:08.101Z,996.23
2022-11-23T04:00:07.806Z,996.34
2022-11-23T04:05:08.564Z,996.3
2022-11-23T04:10:08.310Z,996.3
2022-11-23T04:15:08.010Z,996.26
2022-11-23T04:20:07.749Z,996.32
2022-11-23T04:25:08.437Z,996.38
2022-11-23T04:30:08.168Z,996.28
2022-11-23T04:35:07.861Z,996.27
2022-11-23T04:40:08.570Z,996.27
2022-11-23T04:45:08.296Z,996.27
2022-11-23T04:50:08.043Z,996.29
2022-11-23T04:55:07.775Z,996.37
2022-11-23T05:00:08.517Z,996.45
2022-11-23T05:05:02.274Z,996.46
2022-11-23T05:10:02.022Z,996.46
2022-11-23T05:15:01.816Z,996.43
2022-11-23T05:20:02.599Z,996.39
2022-11-23T05:25:02.381Z,996.35
2022-11-23T05:30:02.446Z,996.45
2022-11-23T05:35:02.312Z,996.48
2022-11-23T05:40:02.107Z,996.48
2022-11-23T05:45:01.917Z,996.49
2022-11-23T05:50:02.694Z,996.53
2022-11-23T05:55:02.531Z,996.53
2022-11-23T06:00:02.521Z,996.47
2022-11-23T06:05:02.481Z,996.42
2022-11-23T06:10:02.407Z,996.58
2022-11-23T06:15:02.327Z,996.55
2022-11-23T06:20:02.261Z,996.6
2022-11-23T06:25:02.175Z,996.55
2022-11-23T06:30:02.115Z,996.78
2022-11-23T06:35:02.072Z,996.63
2022-11-23T06:40:02.008Z,996.65
2022-11-23T06:45:01.826Z,996.77
2022-11-23T06:50:02.574Z,996.7
2022-11-23T06:55:02.434Z,996.73
2022-11-23T07:00:02.343Z,996.87
2022-11-23T07:05:02.174Z,996.87
2022-11-23T07:10:06.799Z,996.85
2022-11-23T07:15:02.237Z,996.88
2022-11-23T07:20:02.056Z,996.98
2022-11-23T07:25:01.871Z,997.07
2022-11-23T07:30:02.624Z,997.07
2022-11-23T07:35:02.393Z,997.17
2022-11-23T07:40:02.782Z,997.18
2022-11-23T07:45:01.803Z,997.23
2022-11-23T07:50:02.545Z,997.26
2022-11-23T07:55:02.285Z,997.38
2022-11-23T08:00:02.130Z,997.38
2022-11-23T08:05:01.993Z,997.41
2022-11-23T08:10:01.782Z,997.48
2022-11-23T08:15:02.630Z,997.46
2022-11-23T08:20:02.357Z,997.47
2022-11-23T08:25:02.205Z,997.54
2022-11-23T08:30:02.128Z,997.59
2022-11-23T08:35:02.075Z,997.48
2022-11-23T08:40:02.271Z,997.53
2022-11-23T08:45:02.087Z,997.56
2022-11-23T08:50:02.040Z,997.62
2022-11-23T08:55:01.957Z,997.56
2022-11-23T09:00:01.803Z,997.66
2022-11-23T09:05:02.791Z,997.57
2022-11-23T09:10:02.710Z,997.64
2022-11-23T09:15:02.644Z,997.62
2022-11-23T09:20:02.560Z,997.61
2022-11-23T09:25:02.477Z,997.62
2022-11-23T09:30:02.293Z,997.6
2022-11-23T09:35:02.234Z,997.62
2022-11-23T09:40:02.072Z,997.62
2022-11-23T09:45:01.893Z,997.59
2022-11-23T09:50:02.753Z,997.6
2022-11-23T09:55:02.620Z,997.67
2022-11-23T10:00:02.490Z,997.72
2022-11-23T10:05:02.351Z,997.6
2022-11-23T10:10:12.159Z,997.56
2022-11-23T10:15:01.870Z,997.66
2022-11-23T10:20:02.672Z,997.45
2022-11-23T10:25:02.465Z,997.49
2022-11-23T10:30:02.285Z,997.42
2022-11-23T10:35:02.080Z,997.43
2022-11-23T10:40:01.840Z,997.47
2022-11-23T10:45:02.612Z,997.35
2022-11-23T10:50:02.455Z,997.15
2022-11-23T10:55:02.364Z,997.15
2022-11-23T11:00:02.097Z,997.1
2022-11-23T11:05:01.915Z,996.91
2022-11-23T11:10:02.684Z,996.98
2022-11-23T11:15:11.665Z,996.83
2022-11-23T11:20:12.905Z,996.85
2022-11-23T11:25:02.877Z,996.73
2022-11-23T11:30:02.983Z,996.74
2022-11-23T11:35:01.987Z,996.7
2022-11-23T11:40:01.940Z,996.65
2022-11-23T11:45:01.998Z,996.62
2022-11-23T11:50:01.871Z,996.7
2022-11-23T11:55:02.899Z,996.65
2022-11-23T12:00:02.912Z,996.58
2022-11-23T12:05:02.716Z,996.56
2022-11-23T12:10:12.611Z,996.59
2022-11-23T12:15:11.052Z,996.53
2022-11-23T12:20:02.410Z,996.67
2022-11-23T12:25:02.248Z,996.63
2022-11-23T12:30:02.074Z,996.7
2022-11-23T12:35:11.914Z,996.56
2022-11-23T12:40:02.760Z,996.53
2022-11-23T12:45:02.580Z,996.39
2022-11-23T12:50:02.381Z,996.32
2022-11-23T12:55:02.139Z,996.25
2022-11-23T13:00:01.920Z,996.16
2022-11-23T13:05:01.679Z,996.11
2022-11-23T13:10:02.547Z,996.03
2022-11-23T13:15:02.490Z,996.01
2022-11-23T13:20:02.444Z,995.97
2022-11-23T13:25:02.221Z,996.03
2022-11-23T13:30:01.981Z,995.99
2022-11-23T13:35:01.793Z,995.96
2022-11-23T13:40:02.554Z,995.92
2022-11-23T13:45:12.365Z,995.97
2022-11-23T13:50:02.119Z,995.94
2022-11-23T13:55:07.381Z,996.01
2022-11-23T14:00:02.567Z,996.03
2022-11-23T14:05:02.386Z,996.03
2022-11-23T14:10:08.433Z,995.83
2022-11-23T14:15:01.845Z,995.87
2022-11-23T14:20:02.793Z,995.89
2022-11-23T14:25:12.800Z,995.85
2022-11-23T14:30:02.755Z,995.85
2022-11-23T14:35:02.683Z,995.99
2022-11-23T14:40:02.770Z,996.14
2022-11-23T14:45:02.624Z,996.23
2022-11-23T14:50:02.384Z,996.32
2022-11-23T14:55:02.200Z,996.36
2022-11-23T15:00:04.853Z,996.53
2022-11-23T15:05:02.552Z,996.49
2022-11-23T15:10:02.659Z,996.5
2022-11-23T15:15:02.541Z,996.62
2022-11-23T15:20:02.586Z,996.7
2022-11-23T15:25:02.505Z,996.74
2022-11-23T15:30:02.421Z,996.63
2022-11-23T15:35:02.368Z,996.76
2022-11-23T15:40:02.248Z,996.83
2022-11-23T15:45:02.146Z,996.81
2022-11-23T15:50:02.125Z,997.17
2022-11-23T15:55:05.789Z,997.28
2022-11-23T16:00:01.926Z,997.29
2022-11-23T16:05:02.799Z,997.38
2022-11-23T16:10:02.730Z,997.38
2022-11-23T16:15:02.525Z,997.45
2022-11-23T16:20:02.364Z,997.4
2022-11-23T16:25:12.170Z,997.47
2022-11-23T16:30:03.589Z,997.47
2022-11-23T16:35:02.572Z,997.27
2022-11-23T16:40:02.413Z,997.36
2022-11-23T16:45:02.793Z,997.29
2022-11-23T16:50:02.837Z,997.5
2022-11-23T16:55:02.818Z,997.48
2022-11-23T17:00:02.743Z,997.21
2022-11-23T17:05:03.026Z,996.95
2022-11-23T17:10:02.024Z,997.11
2022-11-23T17:15:01.923Z,998.01
2022-11-23T17:20:04.597Z,998.03
2022-11-23T17:25:02.752Z,998.02
2022-11-23T17:30:02.630Z,998.22
2022-11-23T17:35:02.553Z,998.4
2022-11-23T17:40:02.377Z,998.32
2022-11-23T17:45:02.222Z,998.31
2022-11-23T17:50:02.012Z,998.37
2022-11-23T17:55:01.753Z,998.58
2022-11-23T18:00:03.773Z,998.46
2022-11-23T18:05:01.823Z,998.54
2022-11-23T18:10:02.565Z,998.56
2022-11-23T18:15:02.309Z,998.78
2022-11-23T18:20:02.182Z,998.77
2022-11-23T18:25:01.959Z,998.78
2022-11-23T18:30:01.693Z,998.81
2022-11-23T18:35:02.417Z,998.9
2022-11-23T18:40:02.252Z,998.9
2022-11-23T18:45:01.995Z,998.98
2022-11-23T18:50:06.553Z,999.09
2022-11-23T18:55:02.671Z,999.18
2022-11-23T19:00:02.879Z,999.27
2022-11-23T19:05:02.334Z,999.25
2022-11-23T19:10:02.063Z,999.44
2022-11-23T19:15:01.898Z,999.35
2022-11-23T19:20:02.806Z,999.4
2022-11-23T19:25:02.893Z,999.4
2022-11-23T19:30:02.813Z,999.48
2022-11-23T19:35:02.840Z,999.48
2022-11-23T19:40:02.868Z,999.64
2022-11-23T19:45:02.803Z,999.86
2022-11-23T19:50:02.938Z,999.98
2022-11-23T19:55:01.824Z,1000.06
2022-11-23T20:00:02.702Z,1000.13
2022-11-23T20:05:02.693Z,1000.08
2022-11-23T20:10:02.581Z,1000.24
2022-11-23T20:15:02.386Z,1000.34
2022-11-23T20:20:02.199Z,1000.07
2022-11-23T20:25:01.927Z,1000.22
2022-11-23T20:30:01.715Z,1000.29
2022-11-23T20:35:02.660Z,1000.31
2022-11-23T20:40:02.563Z,1000.31
2022-11-23T20:45:02.404Z,1000.24
2022-11-23T20:50:02.201Z,1000.47
2022-11-23T20:55:01.944Z,1000.5
2022-11-23T21:00:01.771Z,1000.65
2022-11-23T21:05:02.525Z,1000.68
2022-11-23T21:10:02.345Z,1000.76
2022-11-23T21:15:02.207Z,1000.73
2022-11-23T21:20:02.005Z,1000.75
2022-11-23T21:25:01.736Z,1000.75
2022-11-23T21:30:02.726Z,1000.76
2022-11-23T21:35:02.516Z,1000.89
2022-11-23T21:40:02.341Z,1000.99
2022-11-23T21:45:02.285Z,1001.05
2022-11-23T21:50:02.109Z,1001.05
2022-11-23T21:55:02.051Z,1001.08
2022-11-23T22:00:01.824Z,1001.16
2022-11-23T22:05:15.505Z,1001.24
2022-11-23T22:10:08.231Z,1001.15
2022-11-23T22:15:07.975Z,1001.28
2022-11-23T22:20:07.676Z,1001.41
2022-11-23T22:25:08.381Z,1001.49
2022-11-23T22:30:08.104Z,1001.41
2022-11-23T22:35:07.814Z,1001.49
2022-11-23T22:40:08.576Z,1001.52
2022-11-23T22:45:08.270Z,1001.54
2022-11-23T22:50:07.981Z,1001.59
2022-11-23T22:55:07.682Z,1001.8
2022-11-23T23:00:08.444Z,1001.8
2022-11-23T23:05:08.174Z,1001.93
2022-11-23T23:10:07.892Z,1001.98
2022-11-23T23:15:08.599Z,1001.98
2022-11-23T23:20:08.326Z,1002.01
2022-11-23T23:25:08.111Z,1002.13
2022-11-23T23:30:07.854Z,1002.12
2022-11-23T23:35:08.610Z,1002.25
2022-11-23T23:40:08.450Z,1002.27
2022-11-23T23:45:08.220Z,1002.32
2022-11-23T23:50:07.921Z,1002.36
2022-11-23T23:55:08.620Z,1002.52
