createdAt,value
2019-03-11T00:00:55.451Z,13.03
2019-03-11T00:01:59.923Z,12.85
2019-03-11T00:03:04.671Z,12.94
2019-03-11T00:04:10.664Z,12.88
2019-03-11T00:05:16.049Z,12.66
2019-03-11T00:06:21.666Z,12.92
2019-03-11T00:07:26.183Z,13.04
2019-03-11T00:08:33.075Z,13.03
2019-03-11T00:09:37.894Z,13.25
2019-03-11T00:10:43.013Z,13.22
2019-03-11T00:11:48.301Z,13.25
2019-03-11T00:12:52.821Z,12.95
2019-03-11T00:13:57.780Z,13.03
2019-03-11T00:15:02.479Z,13.06
2019-03-11T00:16:07.296Z,13.03
2019-03-11T00:17:11.982Z,13.16
2019-03-11T00:18:17.021Z,12.90
2019-03-11T00:19:22.287Z,12.50
2019-03-11T00:20:26.959Z,12.73
2019-03-11T00:21:32.238Z,12.39
2019-03-11T00:22:37.594Z,12.68
2019-03-11T00:23:42.870Z,12.48
2019-03-11T00:24:48.171Z,12.55
2019-03-11T00:25:54.140Z,12.71
2019-03-11T00:26:58.836Z,12.59
2019-03-11T00:28:04.200Z,12.85
2019-03-11T00:29:09.204Z,12.73
2019-03-11T00:30:14.194Z,12.73
2019-03-11T00:31:19.456Z,12.56
2019-03-11T00:32:24.521Z,12.54
2019-03-11T00:33:29.849Z,12.09
2019-03-11T00:34:35.414Z,12.10
2019-03-11T00:35:41.779Z,12.45
2019-03-11T00:36:46.725Z,12.63
2019-03-11T00:37:51.746Z,12.54
2019-03-11T00:38:56.447Z,12.88
2019-03-11T00:40:00.931Z,12.66
2019-03-11T00:41:05.406Z,12.51
2019-03-11T00:42:10.410Z,11.91
2019-03-11T00:43:15.086Z,12.25
2019-03-11T00:44:19.756Z,12.37
2019-03-11T00:45:25.417Z,12.49
2019-03-11T00:46:30.483Z,12.32
2019-03-11T00:47:35.723Z,12.19
2019-03-11T00:48:40.703Z,12.07
2019-03-11T00:49:46.061Z,11.92
2019-03-11T00:50:51.085Z,12.05
2019-03-11T00:51:55.578Z,11.55
2019-03-11T00:53:01.083Z,11.70
2019-03-11T00:54:06.370Z,11.18
2019-03-11T00:55:11.076Z,11.47
2019-03-11T00:56:16.359Z,11.29
2019-03-11T00:57:21.659Z,11.43
2019-03-11T00:58:26.976Z,11.50
2019-03-11T00:59:32.206Z,11.37
2019-03-11T01:00:37.508Z,11.42
2019-03-11T01:01:42.480Z,11.57
2019-03-11T01:02:47.735Z,12.01
2019-03-11T01:03:53.054Z,11.45
2019-03-11T01:04:58.086Z,11.49
2019-03-11T01:06:03.098Z,11.68
2019-03-11T01:07:08.479Z,11.65
2019-03-11T01:08:14.085Z,11.82
2019-03-11T01:09:19.382Z,11.63
2019-03-11T01:10:24.497Z,11.67
2019-03-11T01:11:30.093Z,11.97
2019-03-11T01:12:35.571Z,11.95
2019-03-11T01:13:40.548Z,11.79
2019-03-11T01:14:45.840Z,11.84
2019-03-11T01:15:50.539Z,11.55
2019-03-11T01:16:55.948Z,11.67
2019-03-11T01:18:00.384Z,11.52
2019-03-11T01:19:05.377Z,11.44
2019-03-11T01:20:10.535Z,11.39
2019-03-11T01:21:14.984Z,11.61
2019-03-11T01:22:20.013Z,11.51
2019-03-11T01:23:24.763Z,11.85
2019-03-11T01:24:30.040Z,11.49
2019-03-11T01:25:35.456Z,11.35
2019-03-11T01:26:40.433Z,11.41
2019-03-11T01:27:45.405Z,11.33
2019-03-11T01:28:50.240Z,11.54
2019-03-11T01:29:55.223Z,11.61
2019-03-11T01:31:00.233Z,11.48
2019-03-11T01:32:05.205Z,11.37
2019-03-11T01:33:09.890Z,11.56
2019-03-11T01:34:15.212Z,11.62
2019-03-11T01:35:20.697Z,11.80
2019-03-11T01:36:26.310Z,11.72
2019-03-11T01:37:31.263Z,11.43
2019-03-11T01:38:36.040Z,11.63
2019-03-11T01:39:41.034Z,11.98
2019-03-11T01:40:46.210Z,11.76
2019-03-11T01:41:51.443Z,12.09
2019-03-11T01:42:56.235Z,12.15
2019-03-11T01:44:01.245Z,11.74
2019-03-11T01:45:06.146Z,11.66
2019-03-11T01:46:11.136Z,11.63
2019-03-11T01:47:16.749Z,11.75
2019-03-11T01:48:21.468Z,12.04
2019-03-11T01:49:26.524Z,12.00
2019-03-11T01:50:31.242Z,11.86
2019-03-11T01:51:36.490Z,11.97
2019-03-11T01:52:41.494Z,11.96
2019-03-11T01:53:46.508Z,11.81
2019-03-11T01:54:51.271Z,12.01
2019-03-11T01:55:56.273Z,11.62
2019-03-11T01:57:01.055Z,12.11
2019-03-11T01:58:05.803Z,12.12
2019-03-11T01:59:11.115Z,12.28
2019-03-11T02:00:16.355Z,12.31
2019-03-11T02:01:21.860Z,12.10
2019-03-11T02:02:27.138Z,11.76
2019-03-11T02:03:32.647Z,12.04
2019-03-11T02:04:37.737Z,11.87
2019-03-11T02:05:43.197Z,12.12
2019-03-11T02:06:47.946Z,11.93
2019-03-11T02:07:53.211Z,12.34
2019-03-11T02:08:58.146Z,12.37
2019-03-11T02:10:02.848Z,12.31
2019-03-11T02:11:07.783Z,12.23
2019-03-11T02:12:12.886Z,12.44
2019-03-11T02:13:17.867Z,12.08
2019-03-11T02:14:23.123Z,11.86
2019-03-11T02:15:28.146Z,11.85
2019-03-11T02:16:33.405Z,12.35
2019-03-11T02:17:38.768Z,12.12
2019-03-11T02:18:44.007Z,12.34
2019-03-11T02:19:48.769Z,12.10
2019-03-11T02:20:54.343Z,12.27
2019-03-11T02:21:59.086Z,12.30
2019-03-11T02:23:04.171Z,11.90
2019-03-11T02:24:09.671Z,12.18
2019-03-11T02:25:14.975Z,12.37
2019-03-11T02:26:19.979Z,11.94
2019-03-11T02:27:24.711Z,12.15
2019-03-11T02:28:30.008Z,11.87
2019-03-11T02:29:34.758Z,11.85
2019-03-11T02:30:39.516Z,11.52
2019-03-11T02:31:45.107Z,11.85
2019-03-11T02:32:50.102Z,11.87
2019-03-11T02:33:55.652Z,12.09
2019-03-11T02:35:01.137Z,12.12
2019-03-11T02:36:06.646Z,12.20
2019-03-11T02:37:11.955Z,12.10
2019-03-11T02:38:17.524Z,12.38
2019-03-11T02:39:22.563Z,12.30
2019-03-11T02:40:27.351Z,12.18
2019-03-11T02:41:32.923Z,12.26
2019-03-11T02:42:37.953Z,12.46
2019-03-11T02:43:42.765Z,12.34
2019-03-11T02:44:48.283Z,12.53
2019-03-11T02:45:52.995Z,12.09
2019-03-11T02:46:58.042Z,12.23
2019-03-11T02:48:03.110Z,12.33
2019-03-11T02:49:08.650Z,12.14
2019-03-11T02:50:13.819Z,12.12
2019-03-11T02:51:19.100Z,12.09
2019-03-11T02:52:24.123Z,12.05
2019-03-11T02:53:29.690Z,12.12
2019-03-11T02:54:34.798Z,12.06
2019-03-11T02:55:39.840Z,12.17
2019-03-11T02:56:44.806Z,11.68
2019-03-11T02:57:49.491Z,12.45
2019-03-11T02:58:54.806Z,12.52
2019-03-11T03:00:00.297Z,12.67
2019-03-11T03:01:22.802Z,12.32
2019-03-11T03:02:44.018Z,12.34
2019-03-11T03:03:57.759Z,12.21
2019-03-11T03:05:09.730Z,12.31
2019-03-11T03:06:16.591Z,12.17
2019-03-11T03:07:21.581Z,12.49
2019-03-11T03:08:26.821Z,12.33
2019-03-11T03:09:32.306Z,12.25
2019-03-11T03:10:37.178Z,12.48
2019-03-11T03:11:41.960Z,12.25
2019-03-11T03:12:47.228Z,12.26
2019-03-11T03:13:52.250Z,12.42
2019-03-11T03:14:57.583Z,12.47
2019-03-11T03:16:02.977Z,12.39
2019-03-11T03:17:07.694Z,12.10
2019-03-11T03:18:12.793Z,12.19
2019-03-11T03:19:17.813Z,12.36
2019-03-11T03:20:23.336Z,12.51
2019-03-11T03:21:28.438Z,12.19
2019-03-11T03:22:33.929Z,12.12
2019-03-11T03:23:38.733Z,12.40
2019-03-11T03:24:44.023Z,12.07
2019-03-11T03:25:49.057Z,12.08
2019-03-11T03:26:54.378Z,11.98
2019-03-11T03:27:59.815Z,12.28
2019-03-11T03:29:04.603Z,12.47
2019-03-11T03:30:12.398Z,12.06
2019-03-11T03:31:17.671Z,12.19
2019-03-11T03:32:22.456Z,12.23
2019-03-11T03:33:27.682Z,12.40
2019-03-11T03:34:33.059Z,12.27
2019-03-11T03:35:37.787Z,12.27
2019-03-11T03:36:43.091Z,12.37
2019-03-11T03:37:47.817Z,12.40
2019-03-11T03:38:53.322Z,12.44
2019-03-11T03:39:58.290Z,12.29
2019-03-11T03:41:03.375Z,12.10
2019-03-11T03:42:12.617Z,12.09
2019-03-11T03:43:15.325Z,12.22
2019-03-11T03:44:20.704Z,12.37
2019-03-11T03:45:27.610Z,11.99
2019-03-11T03:46:32.590Z,11.17
2019-03-11T03:47:37.311Z,11.29
2019-03-11T03:48:42.779Z,11.33
2019-03-11T03:49:47.919Z,11.30
2019-03-11T03:50:52.680Z,11.41
2019-03-11T03:51:57.657Z,11.26
2019-03-11T03:53:02.726Z,11.40
2019-03-11T03:54:07.715Z,11.36
2019-03-11T03:55:13.575Z,10.99
2019-03-11T03:56:19.143Z,10.82
2019-03-11T03:57:24.123Z,11.05
2019-03-11T03:58:29.088Z,10.94
2019-03-11T03:59:33.982Z,11.25
2019-03-11T04:00:38.975Z,10.84
2019-03-11T04:01:43.808Z,10.83
2019-03-11T04:02:48.921Z,10.99
2019-03-11T04:03:54.203Z,11.09
2019-03-11T04:04:59.231Z,11.21
2019-03-11T04:06:04.209Z,11.02
2019-03-11T04:07:09.180Z,11.09
2019-03-11T04:08:14.257Z,11.17
2019-03-11T04:09:19.624Z,11.21
2019-03-11T04:10:24.644Z,11.30
2019-03-11T04:11:29.887Z,11.10
2019-03-11T04:12:34.832Z,11.35
2019-03-11T04:13:39.846Z,10.96
2019-03-11T04:14:44.680Z,11.10
2019-03-11T04:15:49.660Z,11.24
2019-03-11T04:16:54.746Z,11.18
2019-03-11T04:17:59.706Z,10.77
2019-03-11T04:19:04.957Z,10.95
2019-03-11T04:20:12.004Z,10.77
2019-03-11T04:21:17.107Z,10.99
2019-03-11T04:22:21.868Z,10.98
2019-03-11T04:23:26.582Z,11.04
2019-03-11T04:24:31.026Z,10.91
2019-03-11T04:25:36.932Z,10.90
2019-03-11T04:26:42.048Z,10.96
2019-03-11T04:27:47.702Z,11.05
2019-03-11T04:28:52.744Z,11.10
2019-03-11T04:29:57.688Z,11.03
2019-03-11T04:31:02.669Z,11.05
2019-03-11T04:32:07.421Z,11.15
2019-03-11T04:33:13.164Z,11.29
2019-03-11T04:34:18.175Z,11.17
2019-03-11T04:35:23.170Z,11.31
2019-03-11T04:36:30.386Z,11.29
2019-03-11T04:37:36.307Z,11.51
2019-03-11T04:38:41.587Z,11.68
2019-03-11T04:39:46.851Z,11.75
2019-03-11T04:40:51.831Z,11.77
2019-03-11T04:41:57.094Z,11.71
2019-03-11T04:43:02.505Z,11.36
2019-03-11T04:44:07.614Z,11.54
2019-03-11T04:45:13.533Z,11.50
2019-03-11T04:46:18.801Z,11.04
2019-03-11T04:47:24.403Z,10.67
2019-03-11T04:48:29.411Z,10.91
2019-03-11T04:49:34.800Z,11.01
2019-03-11T04:50:40.040Z,10.79
2019-03-11T04:51:45.364Z,10.87
2019-03-11T04:52:50.650Z,10.55
2019-03-11T04:53:55.935Z,10.96
2019-03-11T04:55:00.902Z,11.39
2019-03-11T04:56:06.175Z,11.06
2019-03-11T04:57:10.913Z,11.01
2019-03-11T04:58:15.875Z,11.21
2019-03-11T04:59:20.622Z,11.34
2019-03-11T05:00:27.053Z,11.03
2019-03-11T05:01:31.511Z,11.03
2019-03-11T05:02:36.971Z,11.21
2019-03-11T05:03:42.583Z,11.23
2019-03-11T05:04:47.589Z,11.09
2019-03-11T05:05:52.066Z,10.99
2019-03-11T05:06:57.204Z,11.10
2019-03-11T05:08:02.508Z,11.30
2019-03-11T05:09:07.868Z,11.20
2019-03-11T05:10:12.883Z,11.15
2019-03-11T05:11:17.918Z,10.50
2019-03-11T05:12:23.158Z,10.73
2019-03-11T05:13:28.591Z,11.03
2019-03-11T05:14:33.920Z,10.98
2019-03-11T05:15:38.880Z,10.70
2019-03-11T05:16:44.158Z,10.65
2019-03-11T05:17:49.052Z,10.59
2019-03-11T05:18:54.709Z,10.87
2019-03-11T05:20:00.412Z,10.81
2019-03-11T05:21:05.191Z,10.69
2019-03-11T05:22:11.138Z,10.59
2019-03-11T05:23:16.409Z,10.71
2019-03-11T05:24:21.724Z,10.76
2019-03-11T05:25:27.252Z,10.59
2019-03-11T05:26:32.560Z,10.88
2019-03-11T05:27:37.545Z,10.88
2019-03-11T05:28:42.907Z,10.98
2019-03-11T05:29:48.231Z,10.86
2019-03-11T05:30:53.555Z,10.78
2019-03-11T05:31:58.279Z,10.75
2019-03-11T05:33:03.528Z,10.70
2019-03-11T05:34:08.229Z,10.50
2019-03-11T05:35:13.222Z,10.65
2019-03-11T05:36:18.186Z,10.86
2019-03-11T05:37:23.154Z,10.86
2019-03-11T05:38:28.475Z,10.92
2019-03-11T05:39:33.179Z,11.12
2019-03-11T05:40:37.903Z,10.86
2019-03-11T05:41:43.506Z,10.54
2019-03-11T05:42:48.394Z,10.97
2019-03-11T05:43:53.657Z,10.95
2019-03-11T05:44:59.195Z,10.58
2019-03-11T05:46:03.875Z,10.76
2019-03-11T05:47:09.272Z,10.84
2019-03-11T05:48:14.399Z,10.41
2019-03-11T05:49:19.363Z,10.60
2019-03-11T05:50:24.718Z,10.27
2019-03-11T05:51:31.838Z,9.77
2019-03-11T05:52:36.731Z,10.43
2019-03-11T05:53:42.122Z,10.41
2019-03-11T05:54:47.132Z,10.17
2019-03-11T05:55:52.619Z,10.39
2019-03-11T05:56:59.127Z,10.40
2019-03-11T05:58:04.504Z,10.34
2019-03-11T05:59:10.206Z,10.64
2019-03-11T06:00:18.629Z,10.35
2019-03-11T06:01:23.877Z,10.77
2019-03-11T06:02:29.140Z,10.23
2019-03-11T06:03:34.782Z,10.51
2019-03-11T06:04:40.031Z,10.80
2019-03-11T06:05:44.775Z,10.77
2019-03-11T06:06:49.444Z,10.69
2019-03-11T06:07:54.416Z,10.86
2019-03-11T06:08:59.373Z,10.66
2019-03-11T06:10:04.442Z,10.73
2019-03-11T06:11:09.486Z,10.50
2019-03-11T06:12:14.498Z,10.64
2019-03-11T06:13:19.185Z,10.60
2019-03-11T06:14:24.750Z,10.34
2019-03-11T06:15:29.515Z,10.10
2019-03-11T06:16:34.608Z,10.28
2019-03-11T06:17:39.811Z,10.54
2019-03-11T06:18:47.427Z,10.27
2019-03-11T06:20:01.383Z,10.08
2019-03-11T06:21:40.407Z,9.84
2019-03-11T06:22:45.361Z,9.87
2019-03-11T06:23:50.059Z,9.64
2019-03-11T06:24:55.311Z,9.77
2019-03-11T06:26:00.882Z,9.97
2019-03-11T06:27:05.865Z,9.61
2019-03-11T06:28:11.494Z,9.94
2019-03-11T06:29:16.835Z,10.08
2019-03-11T06:30:21.960Z,10.03
2019-03-11T06:31:26.692Z,10.19
2019-03-11T06:32:31.433Z,9.94
2019-03-11T06:33:37.174Z,9.80
2019-03-11T06:34:42.250Z,9.76
2019-03-11T06:35:47.584Z,9.76
2019-03-11T06:36:53.081Z,10.11
2019-03-11T06:37:58.243Z,9.60
2019-03-11T06:39:06.113Z,9.59
2019-03-11T06:40:10.354Z,10.06
2019-03-11T06:41:15.919Z,10.21
2019-03-11T06:42:21.188Z,10.05
2019-03-11T06:43:26.761Z,9.95
2019-03-11T06:44:31.752Z,9.99
2019-03-11T06:45:37.010Z,10.00
2019-03-11T06:46:41.736Z,9.93
2019-03-11T06:47:46.565Z,10.22
2019-03-11T06:48:51.893Z,10.06
2019-03-11T06:49:56.805Z,10.03
2019-03-11T06:51:02.161Z,10.11
2019-03-11T06:52:07.225Z,9.83
2019-03-11T06:53:12.340Z,10.23
2019-03-11T06:54:17.597Z,9.97
2019-03-11T06:55:22.866Z,9.60
2019-03-11T06:56:27.504Z,9.89
2019-03-11T06:57:32.271Z,10.42
2019-03-11T06:58:37.649Z,10.21
2019-03-11T06:59:42.929Z,10.46
2019-03-11T07:00:47.645Z,10.12
2019-03-11T07:01:52.898Z,10.32
2019-03-11T07:02:58.283Z,10.12
2019-03-11T07:04:03.445Z,10.70
2019-03-11T07:05:18.740Z,10.58
2019-03-11T07:06:15.186Z,10.64
2019-03-11T07:07:20.207Z,10.14
2019-03-11T07:08:25.828Z,10.46
2019-03-11T07:09:30.923Z,10.46
2019-03-11T07:10:36.175Z,10.12
2019-03-11T07:11:41.433Z,10.33
2019-03-11T07:12:46.425Z,10.24
2019-03-11T07:13:51.764Z,10.52
2019-03-11T07:14:56.325Z,10.25
2019-03-11T07:16:01.494Z,10.56
2019-03-11T07:17:06.163Z,10.76
2019-03-11T07:18:11.127Z,10.88
2019-03-11T07:19:16.119Z,10.94
2019-03-11T07:20:21.269Z,10.57
2019-03-11T07:21:26.003Z,10.83
2019-03-11T07:22:31.559Z,10.46
2019-03-11T07:23:36.655Z,10.58
2019-03-11T07:24:41.897Z,10.45
2019-03-11T07:25:47.003Z,10.60
2019-03-11T07:26:52.059Z,10.81
2019-03-11T07:27:57.730Z,11.08
2019-03-11T07:29:02.223Z,11.04
2019-03-11T07:30:07.658Z,11.30
2019-03-11T07:31:12.900Z,10.96
2019-03-11T07:32:18.026Z,10.72
2019-03-11T07:33:23.511Z,10.88
2019-03-11T07:34:28.656Z,10.56
2019-03-11T07:35:33.744Z,11.15
2019-03-11T07:36:38.518Z,10.76
2019-03-11T07:37:43.789Z,11.15
2019-03-11T07:38:49.054Z,11.10
2019-03-11T07:39:54.650Z,11.02
2019-03-11T07:40:59.929Z,11.29
2019-03-11T07:42:04.939Z,11.38
2019-03-11T07:43:09.633Z,11.02
2019-03-11T07:44:15.074Z,11.37
2019-03-11T07:45:19.831Z,11.65
2019-03-11T07:46:24.608Z,11.15
2019-03-11T07:47:29.994Z,11.14
2019-03-11T07:48:34.943Z,11.23
2019-03-11T07:49:40.205Z,10.88
2019-03-11T07:50:45.506Z,11.38
2019-03-11T07:51:50.469Z,11.04
2019-03-11T07:52:55.458Z,11.50
2019-03-11T07:54:00.153Z,11.32
2019-03-11T07:55:05.000Z,11.12
2019-03-11T07:56:09.966Z,11.25
2019-03-11T07:57:14.806Z,11.32
2019-03-11T07:58:20.125Z,11.12
2019-03-11T07:59:25.336Z,11.37
2019-03-11T08:00:30.911Z,11.26
2019-03-11T08:01:36.020Z,10.95
2019-03-11T08:02:41.006Z,10.90
2019-03-11T08:03:46.144Z,11.01
2019-03-11T08:04:51.113Z,11.05
2019-03-11T08:05:56.662Z,10.91
2019-03-11T08:07:01.668Z,11.18
2019-03-11T08:08:06.795Z,10.99
2019-03-11T08:09:12.102Z,11.31
2019-03-11T08:10:16.928Z,11.43
2019-03-11T08:11:21.889Z,11.42
2019-03-11T08:12:26.597Z,11.40
2019-03-11T08:13:31.759Z,11.13
2019-03-11T08:14:36.953Z,11.41
2019-03-11T08:15:42.054Z,11.11
2019-03-11T08:16:47.044Z,11.38
2019-03-11T08:17:52.035Z,11.59
2019-03-11T08:18:56.846Z,11.79
2019-03-11T08:21:02.602Z,11.38
2019-03-11T08:59:12.920Z,12.01
2019-03-11T09:00:28.300Z,11.76
2019-03-11T09:01:33.059Z,11.33
2019-03-11T09:02:38.143Z,11.54
2019-03-11T09:03:42.863Z,11.87
2019-03-11T09:04:47.887Z,11.77
2019-03-11T09:05:53.213Z,11.39
2019-03-11T09:06:59.009Z,11.96
2019-03-11T09:08:04.003Z,11.96
2019-03-11T09:09:10.326Z,12.20
2019-03-11T09:10:15.146Z,12.10
2019-03-11T09:11:20.180Z,11.81
2019-03-11T09:12:25.726Z,12.03
2019-03-11T09:13:31.073Z,11.96
2019-03-11T09:14:36.478Z,11.61
2019-03-11T09:15:41.754Z,11.34
2019-03-11T09:16:47.085Z,11.33
2019-03-11T09:17:51.789Z,11.24
2019-03-11T09:18:56.504Z,11.57
2019-03-11T09:20:01.597Z,11.82
2019-03-11T09:21:06.599Z,11.55
2019-03-11T09:22:11.568Z,11.25
2019-03-11T09:23:16.696Z,11.55
2019-03-11T09:24:22.325Z,11.81
2019-03-11T09:25:27.453Z,11.98
2019-03-11T09:26:32.588Z,11.56
2019-03-11T09:27:37.087Z,11.96
2019-03-11T09:28:42.105Z,11.98
2019-03-11T09:29:47.179Z,12.03
2019-03-11T09:30:52.450Z,11.95
2019-03-11T09:31:57.404Z,11.97
2019-03-11T09:33:02.383Z,11.57
2019-03-11T09:34:07.359Z,11.28
2019-03-11T09:35:12.479Z,11.39
2019-03-11T09:36:17.608Z,11.61
2019-03-11T09:37:22.149Z,11.71
2019-03-11T09:38:27.147Z,11.51
2019-03-11T09:39:32.420Z,11.76
2019-03-11T09:40:37.431Z,11.56
2019-03-11T09:41:42.533Z,11.23
2019-03-11T09:42:47.260Z,11.77
2019-03-11T09:43:52.721Z,11.71
2019-03-11T09:44:57.711Z,11.86
2019-03-11T09:46:02.696Z,11.98
2019-03-11T09:47:07.925Z,12.17
2019-03-11T09:48:13.027Z,12.07
2019-03-11T09:49:17.752Z,11.83
2019-03-11T09:50:22.831Z,11.57
2019-03-11T09:51:27.525Z,11.49
2019-03-11T09:52:32.239Z,11.53
2019-03-11T09:53:40.443Z,11.82
2019-03-11T09:54:45.427Z,12.19
2019-03-11T09:55:50.445Z,11.90
2019-03-11T09:56:55.405Z,12.08
2019-03-11T09:58:00.435Z,12.19
2019-03-11T09:59:05.094Z,12.30
2019-03-11T10:00:16.184Z,12.14
2019-03-11T10:01:21.141Z,12.41
2019-03-11T10:02:26.133Z,12.54
2019-03-11T10:03:31.467Z,12.47
2019-03-11T10:04:36.718Z,12.77
2019-03-11T10:05:41.857Z,12.45
2019-03-11T10:06:46.841Z,12.50
2019-03-11T10:07:51.678Z,12.59
2019-03-11T10:08:57.239Z,12.57
2019-03-11T10:10:01.994Z,12.41
2019-03-11T10:11:06.740Z,12.91
2019-03-11T10:12:12.275Z,12.80
2019-03-11T10:13:17.249Z,13.33
2019-03-11T10:14:22.279Z,13.19
2019-03-11T10:15:27.669Z,13.46
2019-03-11T10:16:32.503Z,13.39
2019-03-11T10:17:37.236Z,13.60
2019-03-11T10:18:42.616Z,13.73
2019-03-11T10:19:47.684Z,13.93
2019-03-11T10:20:52.636Z,13.97
2019-03-11T10:21:58.009Z,13.46
2019-03-11T10:23:02.959Z,13.38
2019-03-11T10:24:07.590Z,13.50
2019-03-11T10:25:12.370Z,12.97
2019-03-11T10:26:17.325Z,13.19
2019-03-11T10:27:22.313Z,13.17
2019-03-11T10:28:27.186Z,13.35
2019-03-11T10:29:32.036Z,13.58
2019-03-11T10:30:37.134Z,14.51
2019-03-11T10:31:42.375Z,14.26
2019-03-11T10:32:46.888Z,13.33
2019-03-11T10:33:52.178Z,13.28
2019-03-11T10:34:57.407Z,13.31
2019-03-11T10:36:02.185Z,12.78
2019-03-11T10:37:07.136Z,13.41
2019-03-11T10:38:12.152Z,13.41
2019-03-11T10:39:17.783Z,13.00
2019-03-11T10:40:22.250Z,12.69
2019-03-11T10:41:27.319Z,13.33
2019-03-11T10:42:32.092Z,12.91
2019-03-11T10:43:39.057Z,13.90
2019-03-11T10:44:44.022Z,14.66
2019-03-11T10:45:49.053Z,15.12
2019-03-11T10:46:53.534Z,15.14
2019-03-11T10:47:58.285Z,15.57
2019-03-11T10:49:03.020Z,15.73
2019-03-11T10:50:08.757Z,16.23
2019-03-11T10:51:14.359Z,16.87
2019-03-11T10:52:19.072Z,16.54
2019-03-11T10:53:24.085Z,16.70
2019-03-11T10:54:29.116Z,16.09
2019-03-11T10:55:34.160Z,16.30
2019-03-11T10:56:38.851Z,16.61
2019-03-11T10:57:44.403Z,16.69
2019-03-11T10:58:49.693Z,17.41
2019-03-11T10:59:54.786Z,17.25
2019-03-11T11:01:00.062Z,17.44
2019-03-11T11:02:05.330Z,17.09
2019-03-11T11:03:10.396Z,16.82
2019-03-11T11:04:15.628Z,15.86
2019-03-11T11:05:20.379Z,16.09
2019-03-11T11:06:25.192Z,15.33
2019-03-11T11:07:29.702Z,15.40
2019-03-11T11:08:35.362Z,15.35
2019-03-11T11:09:40.338Z,14.97
2019-03-11T11:10:45.942Z,15.18
2019-03-11T11:11:51.086Z,15.29
2019-03-11T11:12:56.136Z,14.94
2019-03-11T11:14:01.690Z,14.82
2019-03-11T11:15:08.219Z,14.53
2019-03-11T11:16:12.951Z,14.68
2019-03-11T11:17:18.174Z,14.33
2019-03-11T11:18:23.236Z,13.87
2019-03-11T11:19:28.654Z,14.23
2019-03-11T11:20:33.622Z,13.99
2019-03-11T11:21:38.302Z,14.26
2019-03-11T11:22:43.425Z,14.04
2019-03-11T11:23:48.340Z,13.69
2019-03-11T11:24:53.410Z,14.32
2019-03-11T11:25:59.052Z,14.37
2019-03-11T11:27:03.537Z,14.98
2019-03-11T11:28:08.258Z,14.76
2019-03-11T11:29:13.000Z,15.31
2019-03-11T11:30:19.674Z,15.53
2019-03-11T11:31:24.445Z,15.51
2019-03-11T11:32:29.139Z,14.91
2019-03-11T11:33:34.116Z,16.26
2019-03-11T11:34:41.581Z,17.01
2019-03-11T11:35:46.884Z,17.15
2019-03-11T11:36:51.666Z,17.41
2019-03-11T11:37:56.726Z,17.64
2019-03-11T11:39:01.235Z,17.80
2019-03-11T11:40:07.308Z,17.25
2019-03-11T11:41:12.093Z,16.36
2019-03-11T11:42:17.272Z,16.54
2019-03-11T11:43:21.982Z,15.95
2019-03-11T11:44:27.257Z,16.66
2019-03-11T11:45:32.283Z,16.70
2019-03-11T11:46:37.384Z,16.49
2019-03-11T11:47:42.108Z,16.43
2019-03-11T11:48:47.180Z,16.52
2019-03-11T11:49:51.941Z,16.54
2019-03-11T11:50:56.397Z,17.38
2019-03-11T11:52:01.070Z,17.75
2019-03-11T11:53:06.050Z,19.10
2019-03-11T11:54:11.829Z,23.14
2019-03-11T11:55:17.079Z,25.74
2019-03-11T11:56:22.022Z,26.82
2019-03-11T11:57:26.700Z,27.63
2019-03-11T11:58:31.703Z,29.22
2019-03-11T11:59:37.734Z,30.20
2019-03-11T12:00:45.531Z,25.75
2019-03-11T12:02:03.797Z,25.71
2019-03-11T12:03:04.492Z,23.13
2019-03-11T12:04:09.460Z,22.63
2019-03-11T12:05:14.939Z,21.43
2019-03-11T12:06:19.376Z,21.19
2019-03-11T12:07:23.972Z,20.29
2019-03-11T12:08:29.202Z,19.36
2019-03-11T12:09:34.212Z,18.92
2019-03-11T12:10:39.656Z,18.49
2019-03-11T12:11:44.350Z,18.27
2019-03-11T12:12:49.139Z,17.65
2019-03-11T12:13:53.840Z,17.55
2019-03-11T12:14:59.146Z,17.10
2019-03-11T12:16:03.907Z,16.72
2019-03-11T12:17:08.745Z,16.68
2019-03-11T12:18:13.984Z,16.09
2019-03-11T12:19:19.252Z,15.82
2019-03-11T12:20:24.392Z,15.52
2019-03-11T12:21:29.643Z,16.18
2019-03-11T12:22:35.188Z,16.54
2019-03-11T12:23:46.466Z,16.89
2019-03-11T12:24:46.654Z,17.25
2019-03-11T12:25:52.110Z,16.17
2019-03-11T12:26:56.812Z,16.38
2019-03-11T12:28:02.288Z,16.17
2019-03-11T12:29:07.007Z,16.64
2019-03-11T12:30:15.419Z,16.26
2019-03-11T12:31:21.667Z,16.65
2019-03-11T12:32:26.580Z,16.16
2019-03-11T12:33:31.877Z,16.77
2019-03-11T12:34:37.241Z,16.80
2019-03-11T12:35:42.615Z,16.69
2019-03-11T12:36:47.348Z,16.09
2019-03-11T12:37:52.209Z,16.54
2019-03-11T12:38:56.894Z,16.42
2019-03-11T12:40:01.896Z,16.69
2019-03-11T12:41:06.614Z,16.61
2019-03-11T12:42:11.305Z,16.34
2019-03-11T12:43:16.028Z,17.12
2019-03-11T12:44:20.760Z,16.42
2019-03-11T12:45:25.828Z,16.72
2019-03-11T12:46:30.874Z,17.01
2019-03-11T12:47:38.103Z,17.12
2019-03-11T12:48:46.820Z,17.87
2019-03-11T12:49:51.529Z,17.76
2019-03-11T12:50:56.721Z,18.15
2019-03-11T12:52:01.512Z,17.83
2019-03-11T12:53:06.279Z,18.18
2019-03-11T12:54:11.827Z,17.61
2019-03-11T12:55:16.839Z,18.12
2019-03-11T12:56:22.590Z,17.63
2019-03-11T12:57:27.569Z,17.54
2019-03-11T12:58:41.101Z,17.58
2019-03-11T12:59:40.678Z,17.56
2019-03-11T13:00:46.360Z,17.60
2019-03-11T13:01:51.621Z,17.51
2019-03-11T13:02:56.621Z,17.89
2019-03-11T13:04:01.578Z,17.30
2019-03-11T13:05:06.717Z,17.18
2019-03-11T13:06:12.123Z,17.35
2019-03-11T13:07:17.112Z,17.43
2019-03-11T13:08:22.326Z,17.38
2019-03-11T13:09:27.304Z,17.42
2019-03-11T13:10:32.013Z,16.01
2019-03-11T13:11:37.135Z,16.20
2019-03-11T13:12:42.509Z,16.35
2019-03-11T13:13:47.266Z,16.36
2019-03-11T13:14:52.259Z,16.46
2019-03-11T13:15:56.965Z,16.44
2019-03-11T13:17:01.652Z,15.51
2019-03-11T13:18:34.888Z,15.98
2019-03-11T13:19:39.651Z,16.15
2019-03-11T13:20:44.622Z,15.91
2019-03-11T13:21:49.968Z,15.36
2019-03-11T13:22:55.055Z,15.43
2019-03-11T13:24:00.046Z,15.65
2019-03-11T13:25:04.949Z,15.74
2019-03-11T13:26:10.318Z,15.71
2019-03-11T13:27:14.964Z,16.02
2019-03-11T13:28:19.757Z,15.56
2019-03-11T13:29:24.976Z,16.03
2019-03-11T13:30:30.258Z,15.77
2019-03-11T13:31:35.723Z,16.16
2019-03-11T13:32:40.679Z,16.12
2019-03-11T13:33:45.146Z,16.33
2019-03-11T13:34:50.617Z,16.11
2019-03-11T13:35:56.680Z,16.25
2019-03-11T13:37:02.456Z,16.37
2019-03-11T13:38:07.726Z,16.41
2019-03-11T13:39:12.706Z,17.04
2019-03-11T13:40:17.934Z,15.87
2019-03-11T13:41:23.257Z,15.53
2019-03-11T13:42:28.513Z,15.61
2019-03-11T13:43:33.523Z,15.81
2019-03-11T13:44:38.716Z,16.04
2019-03-11T13:45:43.825Z,15.70
2019-03-11T13:46:49.184Z,15.99
2019-03-11T13:47:54.466Z,16.02
2019-03-11T13:48:59.412Z,15.12
2019-03-11T13:50:05.626Z,15.31
2019-03-11T13:51:10.870Z,15.56
2019-03-11T13:52:15.697Z,15.59
2019-03-11T13:53:20.431Z,16.02
2019-03-11T13:54:25.965Z,16.22
2019-03-11T13:55:31.063Z,16.14
2019-03-11T13:56:35.515Z,16.08
2019-03-11T13:57:41.435Z,16.37
2019-03-11T13:58:47.136Z,16.18
2019-03-11T13:59:52.126Z,16.12
2019-03-11T14:00:57.331Z,16.11
2019-03-11T14:02:02.318Z,16.30
2019-03-11T14:03:07.266Z,16.31
2019-03-11T14:04:11.762Z,15.96
2019-03-11T14:05:17.362Z,15.93
2019-03-11T14:06:22.932Z,15.44
2019-03-11T14:07:27.908Z,15.96
2019-03-11T14:08:33.168Z,15.55
2019-03-11T14:09:37.976Z,16.04
2019-03-11T14:10:42.939Z,15.81
2019-03-11T14:11:48.196Z,15.85
2019-03-11T14:12:53.597Z,15.28
2019-03-11T14:13:58.264Z,15.26
2019-03-11T14:15:02.705Z,14.98
2019-03-11T14:16:07.996Z,15.20
2019-03-11T14:17:13.027Z,15.47
2019-03-11T14:18:18.276Z,15.61
2019-03-11T14:19:23.551Z,15.35
2019-03-11T14:20:28.488Z,15.17
2019-03-11T14:21:33.783Z,15.36
2019-03-11T14:22:39.293Z,15.31
2019-03-11T14:23:44.808Z,15.53
2019-03-11T14:24:49.940Z,15.65
2019-03-11T14:25:54.931Z,15.40
2019-03-11T14:26:59.944Z,15.03
2019-03-11T14:28:04.711Z,15.42
2019-03-11T14:29:10.011Z,15.57
2019-03-11T14:30:14.823Z,15.48
2019-03-11T14:31:20.208Z,15.52
2019-03-11T14:32:25.160Z,15.65
2019-03-11T14:33:30.160Z,15.49
2019-03-11T14:34:35.137Z,15.34
2019-03-11T14:35:40.174Z,15.26
2019-03-11T14:36:44.973Z,15.25
2019-03-11T14:37:49.729Z,15.28
2019-03-11T14:38:54.706Z,15.07
2019-03-11T14:39:59.958Z,15.07
2019-03-11T14:41:05.283Z,14.96