createdAt,value
2023-11-01T14:11:14.829Z,99600.22
2023-11-01T14:13:44.660Z,99604.94
2023-11-01T14:16:11.699Z,99590.06
2023-11-01T14:19:57.255Z,99580.13
2023-11-01T14:24:56.569Z,99580.31
2023-11-01T14:27:23.489Z,99583.63
2023-11-01T14:30:25.545Z,99575.75
2023-11-01T14:32:54.989Z,99585.31
2023-11-01T14:44:25.162Z,99588.38
2023-11-01T14:46:54.064Z,99585.69
2023-11-01T14:49:20.588Z,99589.00
2023-11-01T14:51:47.475Z,99579.00
2023-11-01T14:54:16.456Z,99582.88
2023-11-01T14:56:44.793Z,99582.22
2023-11-01T14:59:11.473Z,99592.47
2023-11-01T15:01:38.224Z,99586.44
2023-11-01T15:04:05.362Z,99578.53
2023-11-01T15:06:34.397Z,99583.41
2023-11-01T15:09:01.062Z,99582.94
2023-11-01T15:11:27.651Z,99584.00
2023-11-01T15:13:54.336Z,99579.84
2023-11-01T15:16:21.022Z,99582.53
2023-11-01T15:18:47.629Z,99579.22
2023-11-01T15:21:16.829Z,99578.25
2023-11-01T15:23:43.440Z,99571.94
2023-11-01T15:26:13.761Z,99573.44
2023-11-01T15:28:40.271Z,99562.69
2023-11-01T15:31:08.006Z,99566.00
2023-11-01T15:33:37.463Z,99573.81
2023-11-01T15:36:04.666Z,99572.66
2023-11-01T15:38:32.132Z,99572.31
2023-11-01T15:40:58.703Z,99574.47
2023-11-01T15:43:28.604Z,99573.31
2023-11-01T15:45:57.521Z,99572.00
2023-11-01T15:48:24.855Z,99570.81
2023-11-01T15:50:51.649Z,99573.13
2023-11-01T15:53:19.348Z,99572.50
2023-11-01T15:55:48.321Z,99569.31
2023-11-01T15:58:15.623Z,99572.47
2023-11-01T16:00:42.177Z,99570.16
2023-11-01T16:03:08.909Z,99558.19
2023-11-01T16:05:35.827Z,99556.03
2023-11-01T16:08:02.457Z,99546.59
2023-11-01T16:10:28.987Z,99550.41
2023-11-01T16:12:55.606Z,99545.44
2023-11-01T16:15:25.156Z,99544.78
2023-11-01T16:17:51.966Z,99542.25
2023-11-01T16:20:18.579Z,99548.41
2023-11-01T16:22:45.124Z,99557.34
2023-11-01T16:25:11.752Z,99551.22
2023-11-01T16:27:38.333Z,99550.38
2023-11-01T16:30:07.707Z,99551.22
2023-11-01T16:32:38.006Z,99544.25
2023-11-01T16:35:05.907Z,99541.44
2023-11-01T16:37:32.764Z,99543.25
2023-11-01T16:40:01.990Z,99537.13
2023-11-01T16:42:30.925Z,99531.16
2023-11-01T16:45:00.523Z,99534.66
2023-11-01T16:47:27.287Z,99534.78
2023-11-01T16:49:55.915Z,99533.97
2023-11-01T16:52:25.394Z,99528.78
2023-11-01T16:54:52.325Z,99533.13
2023-11-01T16:57:18.985Z,99522.53
2023-11-01T16:59:45.576Z,99532.28
2023-11-01T17:02:12.194Z,99531.44
2023-11-01T17:04:43.556Z,99530.97
2023-11-01T17:07:12.565Z,99528.78
2023-11-01T17:09:43.873Z,99535.41
2023-11-01T17:12:11.533Z,99539.56
2023-11-01T17:14:39.807Z,99541.69
2023-11-01T17:17:06.451Z,99550.13
2023-11-01T17:19:35.302Z,99551.47
2023-11-01T17:22:01.871Z,99540.16
2023-11-01T17:24:28.702Z,99546.63
2023-11-01T17:26:58.847Z,99554.88
2023-11-01T17:29:34.248Z,99547.56
2023-11-01T17:32:03.302Z,99540.97
2023-11-01T17:34:31.187Z,99530.84
2023-11-01T17:37:00.547Z,99546.06
2023-11-01T17:39:38.975Z,99541.06
2023-11-01T17:42:11.903Z,99548.34
2023-11-01T17:44:40.408Z,99555.13
2023-11-01T17:47:24.494Z,99552.94
2023-11-01T17:49:53.477Z,99558.56
2023-11-01T17:52:30.541Z,99564.00
2023-11-01T17:54:58.069Z,99556.38
2023-11-01T17:57:25.887Z,99551.56
2023-11-01T17:59:52.901Z,99548.38
2023-11-01T18:03:08.741Z,99554.16
2023-11-01T18:05:37.920Z,99541.22
2023-11-01T18:08:09.904Z,99537.09
2023-11-01T18:10:48.461Z,99539.03
2023-11-01T18:13:20.752Z,99539.22
2023-11-01T18:15:48.273Z,99527.13
2023-11-01T18:18:31.596Z,99531.72
2023-11-01T18:21:11.289Z,99539.19
2023-11-01T18:23:42.162Z,99529.59
2023-11-01T18:26:09.027Z,99527.06
2023-11-01T18:28:40.760Z,99530.03
2023-11-01T18:31:31.565Z,99520.75
2023-11-01T18:34:05.465Z,99536.13
2023-11-01T18:36:40.540Z,99533.78
2023-11-01T18:39:10.328Z,99528.47
2023-11-01T18:41:43.780Z,99524.53
2023-11-01T18:44:36.167Z,99525.38
2023-11-01T18:47:06.753Z,99529.66
2023-11-01T18:50:08.116Z,99527.47
2023-11-01T18:52:34.730Z,99523.50
2023-11-01T18:55:06.427Z,99511.56
2023-11-01T18:57:38.011Z,99522.00
2023-11-01T19:00:11.598Z,99529.25
2023-11-01T19:02:38.486Z,99520.50
2023-11-01T19:05:10.806Z,99520.66
2023-11-01T19:07:44.160Z,99528.59
2023-11-01T19:10:21.259Z,99526.25
2023-11-01T19:12:56.091Z,99521.28
2023-11-01T19:15:44.033Z,99518.75
2023-11-01T19:18:18.734Z,99530.50
2023-11-01T19:20:47.227Z,99531.78
2023-11-01T19:23:14.717Z,99538.88
2023-11-01T19:25:41.489Z,99530.44
2023-11-01T19:28:12.828Z,99527.22
2023-11-01T19:30:41.807Z,99526.56
2023-11-01T19:33:14.576Z,99527.56
2023-11-01T19:35:48.329Z,99532.31
2023-11-01T19:38:15.434Z,99530.81
2023-11-01T19:40:45.157Z,99540.69
2023-11-01T19:43:12.117Z,99540.69
2023-11-01T19:45:38.654Z,99538.22
2023-11-01T19:48:06.026Z,99545.31
2023-11-01T19:50:35.587Z,99533.91
2023-11-01T19:53:03.000Z,99538.38
2023-11-01T19:55:34.094Z,99537.66
2023-11-01T19:58:00.785Z,99531.72
2023-11-01T20:00:31.449Z,99535.50
2023-11-01T20:03:01.077Z,99526.03
2023-11-01T20:05:27.663Z,99542.91
2023-11-01T20:07:54.283Z,99535.13
2023-11-01T20:10:20.935Z,99527.34
2023-11-01T20:12:50.062Z,99515.41
2023-11-01T20:15:17.345Z,99519.19
2023-11-01T20:17:46.007Z,99522.13
2023-11-01T20:20:12.795Z,99522.13
2023-11-01T20:22:44.682Z,99515.34
2023-11-01T20:25:12.949Z,99524.22
2023-11-01T20:27:46.943Z,99514.81
2023-11-01T20:30:16.470Z,99508.84
2023-11-01T20:32:43.463Z,99513.59
2023-11-01T20:35:12.792Z,99500.53
2023-11-01T20:37:39.549Z,99496.38
2023-11-01T20:40:12.018Z,99493.22
2023-11-01T20:42:43.497Z,99491.56
2023-11-01T20:45:15.353Z,99489.91
2023-11-01T20:47:44.443Z,99486.72
2023-11-01T20:50:13.463Z,99496.47
2023-11-01T20:52:42.488Z,99493.16
2023-11-01T20:55:11.513Z,99492.44
2023-11-01T20:57:41.396Z,99483.19
2023-11-01T21:00:11.778Z,99479.84
2023-11-01T21:02:43.494Z,99460.69
2023-11-01T21:05:10.996Z,99467.78
2023-11-01T21:07:40.768Z,99466.41
2023-11-01T21:10:07.842Z,99459.91
2023-11-01T21:12:36.934Z,99447.03
2023-11-01T21:15:06.266Z,99446.19
2023-11-01T21:17:36.265Z,99444.66
2023-11-01T21:20:06.622Z,99446.47
2023-11-01T21:22:38.385Z,99438.72
2023-11-01T21:25:06.425Z,99444.97
2023-11-01T21:27:35.573Z,99439.81
2023-11-01T21:30:03.395Z,99436.50
2023-11-01T21:32:33.466Z,99426.25
2023-11-01T21:35:01.649Z,99426.38
2023-11-01T21:37:28.317Z,99420.59
2023-11-01T21:39:58.145Z,99420.75
2023-11-01T21:42:26.963Z,99422.53
2023-11-01T21:44:54.245Z,99423.66
2023-11-01T21:47:37.857Z,99413.28
2023-11-01T21:50:24.547Z,99399.69
2023-11-01T21:52:53.821Z,99406.22
2023-11-01T21:55:44.637Z,99395.97
2023-11-01T21:58:20.274Z,99406.81
2023-11-01T22:00:56.878Z,99406.31
2023-11-01T22:03:42.838Z,99395.91
2023-11-01T22:06:22.863Z,99394.22
2023-11-01T22:09:05.458Z,99388.94
2023-11-01T22:11:35.424Z,99387.59
2023-11-01T22:14:08.842Z,99370.41
2023-11-01T22:16:37.736Z,99370.53
2023-11-01T22:19:32.382Z,99372.47
2023-11-01T22:22:09.392Z,99365.72
2023-11-01T22:24:38.147Z,99351.84
2023-11-01T22:27:10.181Z,99337.00
2023-11-01T22:29:51.009Z,99327.41
2023-11-01T22:32:21.864Z,99332.84
2023-11-01T22:34:51.278Z,99335.63
2023-11-01T22:37:25.065Z,99339.38
2023-11-01T22:39:53.217Z,99325.50
2023-11-01T22:42:27.762Z,99331.78
2023-11-01T22:44:54.451Z,99334.56
2023-11-01T22:47:21.492Z,99324.00
2023-11-01T22:49:48.071Z,99318.88
2023-11-01T22:52:17.042Z,99304.84
2023-11-01T22:54:46.439Z,99302.22
2023-11-01T22:57:15.672Z,99298.91
2023-11-01T22:59:42.274Z,99285.88
2023-11-01T23:02:09.388Z,99284.22
2023-11-01T23:04:40.477Z,99285.72
2023-11-01T23:07:07.851Z,99276.00
2023-11-01T23:09:34.435Z,99266.41
2023-11-01T23:12:04.380Z,99262.97
2023-11-01T23:14:31.091Z,99254.22
2023-11-01T23:16:57.806Z,99255.03
2023-11-01T23:19:24.365Z,99245.31
2023-11-01T23:21:50.950Z,99244.34
2023-11-01T23:24:20.627Z,99236.44
2023-11-01T23:26:57.416Z,99232.97
2023-11-01T23:29:32.782Z,99224.22
2023-11-01T23:32:09.465Z,99208.41
2023-11-01T23:34:51.489Z,99210.22
2023-11-01T23:37:25.773Z,99209.38
2023-11-01T23:39:54.558Z,99204.25
2023-11-01T23:42:21.375Z,99201.63
2023-11-01T23:44:48.688Z,99192.03
2023-11-01T23:47:25.043Z,99184.94
2023-11-01T23:49:56.183Z,99183.28
2023-11-01T23:52:25.674Z,99176.22
2023-11-01T23:54:56.669Z,99166.47
2023-11-01T23:57:28.049Z,99154.28
2023-11-01T23:59:58.576Z,99162.06
