createdAt,value
2023-04-18T00:00:14.068Z,100562.88
2023-04-18T00:02:44.211Z,100571.50
2023-04-18T00:05:13.420Z,100564.59
2023-04-18T00:07:44.437Z,100566.34
2023-04-18T00:10:13.280Z,100567.19
2023-04-18T00:12:43.040Z,100569.78
2023-04-18T00:15:14.472Z,100567.09
2023-04-18T00:17:43.620Z,100568.88
2023-04-18T00:20:12.876Z,100567.09
2023-04-18T00:22:43.950Z,100565.44
2023-04-18T00:25:12.868Z,100567.09
2023-04-18T00:27:41.321Z,100562.78
2023-04-18T00:30:12.494Z,100560.19
2023-04-18T00:32:40.997Z,100564.44
2023-04-18T00:35:09.974Z,100563.63
2023-04-18T00:37:39.741Z,100559.31
2023-04-18T00:40:11.522Z,100560.97
2023-04-18T00:42:40.973Z,100560.19
2023-04-18T00:45:13.012Z,100552.41
2023-04-18T00:47:43.172Z,100555.81
2023-04-18T00:50:15.752Z,100560.19
2023-04-18T00:52:45.345Z,100549.84
2023-04-18T00:55:13.803Z,100552.41
2023-04-18T00:57:43.417Z,100549.81
2023-04-18T01:00:12.937Z,100548.91
2023-04-18T01:02:44.401Z,100558.41
2023-04-18T01:05:13.645Z,100546.31
2023-04-18T01:07:42.031Z,100554.03
2023-04-18T01:10:11.821Z,100554.88
2023-04-18T01:12:40.641Z,100557.47
2023-04-18T01:15:12.571Z,100552.34
2023-04-18T01:17:41.386Z,100554.84
2023-04-18T01:20:12.651Z,100558.31
2023-04-18T01:22:42.231Z,100554.00
2023-04-18T01:25:13.412Z,100554.81
2023-04-18T01:27:41.866Z,100547.88
2023-04-18T01:30:11.980Z,100551.34
2023-04-18T01:32:40.459Z,100550.44
2023-04-18T01:35:09.989Z,100556.50
2023-04-18T01:37:38.646Z,100556.50
2023-04-18T01:40:10.121Z,100550.47
2023-04-18T01:42:41.626Z,100547.88
2023-04-18T01:45:13.413Z,100551.28
2023-04-18T01:47:43.887Z,100546.94
2023-04-18T01:50:14.792Z,100540.91
2023-04-18T01:52:46.048Z,100541.75
2023-04-18T01:55:14.648Z,100537.44
2023-04-18T01:57:44.489Z,100547.88
2023-04-18T02:00:14.054Z,100543.53
2023-04-18T02:02:47.892Z,100536.59
2023-04-18T02:05:18.757Z,100536.59
2023-04-18T02:07:49.246Z,100529.56
2023-04-18T02:10:17.969Z,100537.38
2023-04-18T02:12:48.330Z,100540.84
2023-04-18T02:15:16.843Z,100534.75
2023-04-18T02:17:45.701Z,100533.94
2023-04-18T02:20:15.261Z,100533.00
2023-04-18T02:22:44.451Z,100532.94
2023-04-18T02:25:12.859Z,100534.00
2023-04-18T02:27:41.355Z,100545.09
2023-04-18T02:30:12.184Z,100545.03
2023-04-18T02:32:41.076Z,100540.66
2023-04-18T02:35:09.991Z,100533.75
2023-04-18T02:37:38.415Z,100540.59
2023-04-18T02:40:08.041Z,100540.56
2023-04-18T02:42:36.654Z,100543.13
2023-04-18T02:45:06.057Z,100539.63
2023-04-18T02:47:46.917Z,100538.81
2023-04-18T02:50:22.713Z,100532.84
2023-04-18T02:52:51.356Z,100531.16
2023-04-18T02:55:22.405Z,100533.69
2023-04-18T02:57:51.110Z,100534.63
2023-04-18T03:00:39.919Z,100530.31
2023-04-18T03:03:47.361Z,100529.41
2023-04-18T03:06:36.211Z,100531.16
2023-04-18T03:09:07.782Z,100530.31
2023-04-18T03:11:39.845Z,100526.03
2023-04-18T03:14:08.901Z,100529.56
2023-04-18T03:16:46.092Z,100532.19
2023-04-18T03:19:19.120Z,100534.78
2023-04-18T03:21:47.651Z,100534.78
2023-04-18T03:24:16.397Z,100537.44
2023-04-18T03:26:49.377Z,100530.66
2023-04-18T03:29:20.378Z,100529.13
2023-04-18T03:31:49.208Z,100530.00
2023-04-18T03:34:21.856Z,100536.06
2023-04-18T03:36:53.400Z,100529.97
2023-04-18T03:39:24.206Z,100529.97
2023-04-18T03:41:54.374Z,100533.50
2023-04-18T03:44:24.157Z,100533.53
2023-04-18T03:46:52.977Z,100533.56
2023-04-18T03:49:23.349Z,100534.47
2023-04-18T03:51:53.139Z,100535.38
2023-04-18T03:54:22.170Z,100533.66
2023-04-18T03:56:51.352Z,100533.63
2023-04-18T03:59:22.725Z,100540.50
2023-04-18T04:01:52.682Z,100534.47
2023-04-18T04:04:22.975Z,100543.97
2023-04-18T04:06:54.014Z,100528.44
2023-04-18T04:09:22.515Z,100531.09
2023-04-18T04:11:54.286Z,100542.25
2023-04-18T04:14:22.988Z,100538.75
2023-04-18T04:16:52.699Z,100537.09
2023-04-18T04:19:22.767Z,100531.94
2023-04-18T04:22:00.451Z,100534.53
2023-04-18T04:24:29.621Z,100535.41
2023-04-18T04:26:58.931Z,100537.13
2023-04-18T04:29:29.139Z,100538.88
2023-04-18T04:31:59.774Z,100532.81
2023-04-18T04:34:37.006Z,100539.72
2023-04-18T04:37:09.279Z,100537.97
2023-04-18T04:39:46.999Z,100535.44
2023-04-18T04:42:35.930Z,100537.19
2023-04-18T04:45:12.532Z,100537.22
2023-04-18T04:47:41.287Z,100546.72
2023-04-18T04:50:15.639Z,100541.56
2023-04-18T04:52:44.527Z,100539.81
2023-04-18T04:55:15.876Z,100544.16
2023-04-18T04:57:45.993Z,100536.41
2023-04-18T05:00:28.915Z,100541.59
2023-04-18T05:02:58.636Z,100541.59
2023-04-18T05:05:30.214Z,100538.13
2023-04-18T05:07:58.803Z,100537.28
2023-04-18T05:10:27.160Z,100534.69
2023-04-18T05:12:55.599Z,100530.34
2023-04-18T05:15:24.294Z,100532.06
2023-04-18T05:17:53.229Z,100526.00
2023-04-18T05:20:23.767Z,100526.00
2023-04-18T05:22:53.931Z,100523.31
2023-04-18T05:25:22.496Z,100528.59
2023-04-18T05:27:51.920Z,100525.06
2023-04-18T05:30:20.971Z,100533.78
2023-04-18T05:32:50.655Z,100529.44
2023-04-18T05:35:19.040Z,100534.66
2023-04-18T05:37:47.640Z,100543.28
2023-04-18T05:40:17.465Z,100538.06
2023-04-18T05:42:47.634Z,100546.69
2023-04-18T05:45:16.038Z,100531.06
2023-04-18T05:47:44.738Z,100537.09
2023-04-18T05:50:15.945Z,100536.25
2023-04-18T05:52:44.483Z,100536.25
2023-04-18T05:55:15.246Z,100534.50
2023-04-18T05:57:45.219Z,100530.22
2023-04-18T06:00:14.864Z,100540.53
2023-04-18T06:02:45.844Z,100535.34
2023-04-18T06:05:14.955Z,100537.03
2023-04-18T06:07:43.905Z,100540.44
2023-04-18T06:10:13.837Z,100543.84
2023-04-18T06:12:42.325Z,100537.63
2023-04-18T06:15:13.298Z,100530.72
2023-04-18T06:17:42.218Z,100535.00
2023-04-18T06:20:11.794Z,100529.75
2023-04-18T06:22:40.385Z,100531.50
2023-04-18T06:25:10.171Z,100535.75
2023-04-18T06:27:39.076Z,100536.34
2023-04-18T06:30:08.953Z,100534.56
2023-04-18T06:32:40.730Z,100532.00
2023-04-18T06:35:09.866Z,100521.28
2023-04-18T06:37:38.222Z,100521.78
2023-04-18T06:40:08.223Z,100529.75
2023-04-18T06:42:36.807Z,100526.97
2023-04-18T06:45:06.424Z,100523.53
2023-04-18T06:47:38.669Z,100524.31
2023-04-18T06:50:08.250Z,100528.81
2023-04-18T06:52:40.683Z,100532.25
2023-04-18T06:55:11.768Z,100522.09
2023-04-18T06:57:41.318Z,100528.78
2023-04-18T07:00:11.263Z,100526.66
2023-04-18T07:02:41.662Z,100527.22
2023-04-18T07:05:10.962Z,100527.97
2023-04-18T07:07:39.584Z,100532.03
2023-04-18T07:10:11.964Z,100522.22
2023-04-18T07:12:40.629Z,100521.00
2023-04-18T07:15:10.322Z,100524.47
2023-04-18T07:17:40.581Z,100527.84
2023-04-18T07:20:14.236Z,100527.53
2023-04-18T07:22:43.112Z,100527.47
2023-04-18T07:25:11.668Z,100525.09
2023-04-18T07:27:40.119Z,100528.03
2023-04-18T07:30:09.888Z,100529.41
2023-04-18T07:32:38.613Z,100529.03
2023-04-18T07:35:08.976Z,100531.31
2023-04-18T07:37:38.422Z,100529.16
2023-04-18T07:40:08.496Z,100524.50
2023-04-18T07:42:37.199Z,100522.66
2023-04-18T07:45:07.068Z,100519.78
2023-04-18T07:47:35.509Z,100525.06
2023-04-18T07:50:05.478Z,100521.50
2023-04-18T07:52:37.355Z,100517.88
2023-04-18T07:55:07.796Z,100529.34
2023-04-18T07:57:39.342Z,100525.72
2023-04-18T08:00:09.673Z,100529.28
2023-04-18T08:02:42.894Z,100527.69
2023-04-18T08:05:12.149Z,100520.16
2023-04-18T08:07:41.973Z,100522.78
2023-04-18T08:10:11.599Z,100520.25
2023-04-18T08:12:43.314Z,100516.78
2023-04-18T08:15:12.959Z,100523.84
2023-04-18T08:17:43.993Z,100528.81
2023-04-18T08:20:16.346Z,100530.75
2023-04-18T08:23:05.150Z,100528.06
2023-04-18T08:25:36.443Z,100528.19
2023-04-18T08:28:05.259Z,100530.25
2023-04-18T08:30:38.072Z,100534.78
2023-04-18T08:33:06.650Z,100531.34
2023-04-18T08:35:35.387Z,100525.41
2023-04-18T08:38:08.241Z,100529.63
2023-04-18T08:40:36.792Z,100523.72
2023-04-18T08:43:09.501Z,100533.22
2023-04-18T08:45:41.347Z,100526.28
2023-04-18T08:48:13.973Z,100531.47
2023-04-18T08:50:43.380Z,100532.50
2023-04-18T08:53:14.671Z,100528.00
2023-04-18T08:55:44.607Z,100529.56
2023-04-18T08:58:13.817Z,100529.56
2023-04-18T09:00:43.155Z,100527.69
2023-04-18T09:03:15.718Z,100523.78
2023-04-18T09:05:47.043Z,100528.97
2023-04-18T09:08:26.741Z,100528.88
2023-04-18T09:10:59.045Z,100531.44
2023-04-18T09:13:41.162Z,100530.47
2023-04-18T09:16:11.213Z,100535.59
2023-04-18T09:18:46.576Z,100533.84
2023-04-18T09:21:19.829Z,100537.53
2023-04-18T09:23:50.829Z,100530.34
2023-04-18T09:26:25.387Z,100528.81
2023-04-18T09:28:55.968Z,100530.47
2023-04-18T09:31:26.579Z,100524.31
2023-04-18T09:33:56.889Z,100539.44
2023-04-18T09:36:28.178Z,100540.34
2023-04-18T09:38:58.382Z,100536.13
2023-04-18T09:41:27.584Z,100537.75
2023-04-18T09:44:14.968Z,100530.75
2023-04-18T09:46:47.205Z,100536.06
2023-04-18T09:49:17.668Z,100539.47
2023-04-18T09:51:47.345Z,100535.06
2023-04-18T09:54:18.415Z,100535.94
2023-04-18T09:56:50.428Z,100527.25
2023-04-18T09:59:30.433Z,100533.34
2023-04-18T10:01:59.644Z,100530.44
2023-04-18T10:04:29.565Z,100527.00
2023-04-18T10:06:58.823Z,100531.91
2023-04-18T10:09:31.540Z,100531.91
2023-04-18T10:12:02.375Z,100538.03
2023-04-18T10:14:33.352Z,100538.50
2023-04-18T10:17:03.087Z,100546.22
2023-04-18T10:19:31.972Z,100542.00
2023-04-18T10:22:01.610Z,100538.34
2023-04-18T10:24:53.293Z,100535.66
2023-04-18T10:27:56.481Z,100539.19
2023-04-18T10:31:03.963Z,100534.84
2023-04-18T10:33:35.115Z,100534.19
2023-04-18T10:36:06.939Z,100534.31
2023-04-18T10:38:36.274Z,100541.34
2023-04-18T10:41:26.068Z,100544.06
2023-04-18T10:44:14.894Z,100536.16
2023-04-18T10:46:45.056Z,100538.88
2023-04-18T10:49:19.969Z,100543.25
2023-04-18T10:51:53.088Z,100526.66
2023-04-18T10:54:28.997Z,100537.72
2023-04-18T10:57:00.078Z,100535.19
2023-04-18T10:59:30.927Z,100535.94
2023-04-18T11:02:09.247Z,100536.94
2023-04-18T11:04:38.070Z,100537.63
2023-04-18T11:07:06.801Z,100528.25
2023-04-18T11:09:35.584Z,100530.66
2023-04-18T11:12:07.596Z,100528.56
2023-04-18T11:14:42.950Z,100520.69
2023-04-18T11:17:22.072Z,100519.72
2023-04-18T11:19:51.934Z,100518.16
2023-04-18T11:22:20.444Z,100522.72
2023-04-18T11:24:49.061Z,100518.88
2023-04-18T11:27:18.893Z,100519.69
2023-04-18T11:29:53.992Z,100509.19
2023-04-18T11:32:26.330Z,100517.97
2023-04-18T11:34:56.097Z,100505.88
2023-04-18T11:37:24.421Z,100516.56
2023-04-18T11:39:55.883Z,100515.75
2023-04-18T11:42:29.459Z,100522.50
2023-04-18T11:45:02.916Z,100511.16
2023-04-18T11:47:36.043Z,100515.75
2023-04-18T11:50:08.408Z,100507.75
2023-04-18T11:52:37.595Z,100510.91
2023-04-18T11:55:14.339Z,100502.81
2023-04-18T11:57:51.322Z,100495.41
2023-04-18T12:00:22.411Z,100510.38
2023-04-18T12:02:51.975Z,100499.16
2023-04-18T12:05:27.484Z,100495.50
2023-04-18T12:07:56.697Z,100498.25
2023-04-18T12:10:27.727Z,100491.47
2023-04-18T12:12:59.719Z,100501.06
2023-04-18T12:15:29.954Z,100494.00
2023-04-18T12:18:01.989Z,100493.78
2023-04-18T12:20:46.554Z,100511.78
2023-04-18T12:23:31.062Z,100496.63
2023-04-18T12:26:03.902Z,100491.03
2023-04-18T12:28:34.158Z,100493.22
2023-04-18T12:31:03.292Z,100492.47
2023-04-18T12:33:32.125Z,100490.06
2023-04-18T12:36:02.421Z,100477.91
2023-04-18T12:38:30.954Z,100483.22
2023-04-18T12:40:59.287Z,100481.31
2023-04-18T12:43:31.091Z,100482.94
2023-04-18T12:46:01.599Z,100477.66
2023-04-18T12:48:30.398Z,100484.41
2023-04-18T12:50:58.924Z,100474.44
2023-04-18T12:53:27.326Z,100484.38
2023-04-18T12:55:55.951Z,100487.00
2023-04-18T12:58:24.992Z,100479.09
2023-04-18T13:00:53.579Z,100477.38
2023-04-18T13:03:23.607Z,100475.75
2023-04-18T13:05:54.169Z,100474.75
2023-04-18T13:08:23.368Z,100471.31
2023-04-18T13:10:51.994Z,100469.75
2023-04-18T13:13:20.589Z,100472.47
2023-04-18T13:15:48.937Z,100470.50
2023-04-18T13:18:19.222Z,100472.22
2023-04-18T13:20:49.664Z,100473.59
2023-04-18T13:23:18.520Z,100469.53
2023-04-18T13:25:46.902Z,100470.88
2023-04-18T13:28:15.657Z,100480.63
2023-04-18T13:30:44.084Z,100480.72
2023-04-18T13:33:12.868Z,100468.34
2023-04-18T13:35:41.670Z,100467.34
2023-04-18T13:38:13.420Z,100461.38
2023-04-18T13:40:41.937Z,100463.38
2023-04-18T13:43:13.110Z,100466.06
2023-04-18T13:45:41.821Z,100460.75
2023-04-18T13:48:10.749Z,100464.41
2023-04-18T13:50:39.343Z,100458.31
2023-04-18T13:53:07.718Z,100459.88
2023-04-18T13:55:40.522Z,100461.47
2023-04-18T13:58:09.937Z,100455.53
2023-04-18T14:00:38.671Z,100452.28
2023-04-18T14:03:07.859Z,100454.56
2023-04-18T14:05:36.259Z,100457.44
2023-04-18T14:08:05.111Z,100463.53
2023-04-18T14:10:33.588Z,100463.59
2023-04-18T14:13:09.225Z,100460.84
2023-04-18T14:15:37.920Z,100458.47
2023-04-18T14:18:09.193Z,100460.94
2023-04-18T14:20:43.464Z,100469.03
2023-04-18T14:23:12.230Z,100465.50
2023-04-18T14:25:40.649Z,100465.59
2023-04-18T14:28:13.200Z,100468.19
2023-04-18T14:30:42.505Z,100466.44
2023-04-18T14:33:11.239Z,100464.78
2023-04-18T14:35:40.242Z,100465.59
2023-04-18T14:38:08.675Z,100470.81
2023-04-18T14:40:37.578Z,100468.16
2023-04-18T14:43:06.278Z,100464.59
2023-04-18T14:45:36.185Z,100469.91
2023-04-18T14:48:05.237Z,100463.00
2023-04-18T14:50:34.550Z,100463.09
2023-04-18T14:53:03.272Z,100469.13
2023-04-18T14:55:32.074Z,100475.13
2023-04-18T14:58:00.738Z,100482.22
2023-04-18T15:00:33.146Z,100475.31
2023-04-18T15:03:04.136Z,100474.47
2023-04-18T15:05:34.917Z,100478.03
2023-04-18T15:08:04.581Z,100481.44
2023-04-18T15:10:37.570Z,100471.09
2023-04-18T15:13:06.157Z,100476.28
2023-04-18T15:15:35.980Z,100476.38
2023-04-18T15:18:08.769Z,100472.97
2023-04-18T15:20:40.700Z,100470.38
2023-04-18T15:23:09.920Z,100477.31
2023-04-18T15:25:38.432Z,100480.00
2023-04-18T15:28:07.210Z,100475.75
2023-04-18T15:30:35.860Z,100478.41
2023-04-18T15:33:04.621Z,100480.16
2023-04-18T15:35:34.394Z,100468.88
2023-04-18T15:38:03.053Z,100475.81
2023-04-18T15:40:37.224Z,100470.66
2023-04-18T15:43:08.305Z,100481.13
2023-04-18T15:45:37.143Z,100471.63
2023-04-18T15:48:05.945Z,100469.03
2023-04-18T15:50:37.077Z,100481.19
2023-04-18T15:53:05.466Z,100480.28
2023-04-18T15:55:34.454Z,100481.28
2023-04-18T15:58:03.051Z,100474.34
2023-04-18T16:00:31.874Z,100487.38
2023-04-18T16:03:01.954Z,100488.25
2023-04-18T16:05:31.398Z,100483.03
2023-04-18T16:08:02.455Z,100479.63
2023-04-18T16:10:31.787Z,100484.91
2023-04-18T16:13:00.627Z,100482.31
2023-04-18T16:15:29.736Z,100487.53
2023-04-18T16:17:58.567Z,100492.66
2023-04-18T16:20:27.480Z,100490.97
2023-04-18T16:22:56.107Z,100490.16
2023-04-18T16:25:26.439Z,100487.56
2023-04-18T16:27:54.915Z,100482.44
2023-04-18T16:30:23.349Z,100495.38
2023-04-18T16:32:55.490Z,100490.19
2023-04-18T16:35:26.888Z,100485.03
2023-04-18T16:37:55.262Z,100489.44
2023-04-18T16:40:30.614Z,100504.19
2023-04-18T16:42:59.346Z,100498.09
2023-04-18T16:45:27.798Z,100499.88
2023-04-18T16:47:56.317Z,100508.59
2023-04-18T16:50:27.346Z,100502.53
2023-04-18T16:52:55.762Z,100507.78
2023-04-18T16:55:26.483Z,100499.09
2023-04-18T16:57:55.243Z,100509.53
2023-04-18T17:00:23.707Z,100512.97
2023-04-18T17:02:52.465Z,100507.81
2023-04-18T17:05:21.610Z,100507.84
2023-04-18T17:07:51.669Z,100511.31
2023-04-18T17:10:21.765Z,100510.44
2023-04-18T17:12:51.798Z,100514.81
2023-04-18T17:15:23.002Z,100512.28
2023-04-18T17:17:51.756Z,100513.97
2023-04-18T17:20:21.555Z,100510.47
2023-04-18T17:22:50.044Z,100516.63
2023-04-18T17:25:18.760Z,100521.78
2023-04-18T17:27:47.405Z,100519.22
2023-04-18T17:30:17.723Z,100518.38
2023-04-18T17:32:47.350Z,100521.88
2023-04-18T17:35:16.014Z,100520.13
2023-04-18T17:37:44.626Z,100527.13
2023-04-18T17:40:13.798Z,100521.03
2023-04-18T17:42:42.396Z,100523.66
2023-04-18T17:45:11.306Z,100516.72
2023-04-18T17:47:41.329Z,100519.31
2023-04-18T17:50:10.310Z,100522.88
2023-04-18T17:52:38.817Z,100521.22
2023-04-18T17:55:08.049Z,100528.19
2023-04-18T17:57:36.672Z,100523.78
2023-04-18T18:00:10.591Z,100530.75
2023-04-18T18:02:43.509Z,100529.81
2023-04-18T18:05:15.205Z,100530.69
2023-04-18T18:07:47.528Z,100528.94
2023-04-18T18:10:20.114Z,100525.47
2023-04-18T18:12:48.939Z,100525.50
2023-04-18T18:15:17.791Z,100524.59
2023-04-18T18:17:49.398Z,100522.94
2023-04-18T18:20:18.063Z,100513.41
2023-04-18T18:22:47.391Z,100525.53
2023-04-18T18:25:16.149Z,100520.28
2023-04-18T18:27:44.877Z,100521.19
2023-04-18T18:30:13.801Z,100520.31
2023-04-18T18:32:42.708Z,100523.81
2023-04-18T18:35:14.002Z,100522.09
2023-04-18T18:37:42.752Z,100528.13
2023-04-18T18:40:12.633Z,100527.28
2023-04-18T18:42:42.506Z,100515.16
2023-04-18T18:45:11.566Z,100521.25
2023-04-18T18:47:40.400Z,100520.38
2023-04-18T18:50:09.777Z,100517.72
2023-04-18T18:52:40.886Z,100522.13
2023-04-18T18:55:10.401Z,100525.59
2023-04-18T18:57:39.497Z,100523.00
2023-04-18T19:00:11.236Z,100522.13
2023-04-18T19:02:40.724Z,100520.41
2023-04-18T19:05:09.907Z,100525.59
2023-04-18T19:07:41.904Z,100527.41
2023-04-18T19:10:11.906Z,100522.16
2023-04-18T19:12:40.761Z,100520.41
2023-04-18T19:15:11.655Z,100519.59
2023-04-18T19:17:40.210Z,100513.53
2023-04-18T19:20:09.859Z,100510.91
2023-04-18T19:22:40.597Z,100508.31
2023-04-18T19:25:10.806Z,100505.72
2023-04-18T19:27:39.208Z,100505.72
2023-04-18T19:30:09.129Z,100507.44
2023-04-18T19:32:37.831Z,100511.88
2023-04-18T19:35:07.170Z,100507.53
2023-04-18T19:37:36.759Z,100504.03
2023-04-18T19:40:08.127Z,100515.38
2023-04-18T19:42:36.684Z,100512.78
2023-04-18T19:45:06.318Z,100518.78
2023-04-18T19:47:34.905Z,100512.66
2023-04-18T19:50:03.627Z,100508.34
2023-04-18T19:52:32.678Z,100510.94
2023-04-18T19:55:01.004Z,100508.38
2023-04-18T19:57:39.465Z,100510.13
2023-04-18T20:00:09.453Z,100512.72
2023-04-18T20:02:43.053Z,100506.56
2023-04-18T20:05:13.016Z,100506.63
2023-04-18T20:07:41.891Z,100510.09
2023-04-18T20:10:11.523Z,100513.56
2023-04-18T20:12:41.470Z,100515.34
2023-04-18T20:15:10.841Z,100513.53
2023-04-18T20:17:39.344Z,100518.78
2023-04-18T20:20:11.378Z,100519.63
2023-04-18T20:22:41.958Z,100519.63
2023-04-18T20:25:10.496Z,100517.94
2023-04-18T20:27:39.306Z,100523.09
2023-04-18T20:30:10.356Z,100523.94
2023-04-18T20:32:38.917Z,100524.84
2023-04-18T20:35:08.546Z,100522.31
2023-04-18T20:37:37.149Z,100521.41
2023-04-18T20:40:07.282Z,100523.16
2023-04-18T20:42:36.731Z,100526.63
2023-04-18T20:45:05.489Z,100534.50
2023-04-18T20:47:35.947Z,100528.47
2023-04-18T20:50:05.804Z,100531.06
2023-04-18T20:52:34.576Z,100529.31
2023-04-18T20:55:03.282Z,100527.53
2023-04-18T20:57:32.077Z,100526.72
2023-04-18T21:00:00.835Z,100532.81
2023-04-18T21:02:29.428Z,100531.09
2023-04-18T21:05:01.641Z,100534.56
2023-04-18T21:07:33.185Z,100534.63
2023-04-18T21:10:01.735Z,100532.03
2023-04-18T21:12:35.271Z,100544.16
2023-04-18T21:15:05.538Z,100545.06
2023-04-18T21:17:34.244Z,100539.00
2023-04-18T21:20:04.477Z,100538.13
2023-04-18T21:22:32.902Z,100546.78
2023-04-18T21:25:01.461Z,100558.91
2023-04-18T21:27:32.667Z,100552.84
2023-04-18T21:30:02.895Z,100555.44
2023-04-18T21:32:33.554Z,100560.66
2023-04-18T21:35:03.479Z,100557.19
2023-04-18T21:37:32.707Z,100554.59
2023-04-18T21:40:01.878Z,100559.78
2023-04-18T21:42:32.335Z,100558.06
2023-04-18T21:45:00.852Z,100553.72
2023-04-18T21:47:33.506Z,100555.47
2023-04-18T21:50:04.076Z,100555.44
2023-04-18T21:52:32.711Z,100564.13
2023-04-18T21:55:01.163Z,100566.72
2023-04-18T21:57:34.289Z,100562.38
2023-04-18T22:00:03.473Z,100559.78
2023-04-18T22:02:38.627Z,100558.94
2023-04-18T22:05:09.230Z,100562.38
2023-04-18T22:07:46.696Z,100557.19
2023-04-18T22:10:24.954Z,100558.06
2023-04-18T22:12:54.647Z,100568.44
2023-04-18T22:15:23.792Z,100563.22
2023-04-18T22:17:52.448Z,100562.38
2023-04-18T22:20:22.672Z,100564.09
2023-04-18T22:22:51.206Z,100566.69
2023-04-18T22:25:19.712Z,100555.44
2023-04-18T22:27:48.428Z,100558.03
2023-04-18T22:30:17.737Z,100558.91
2023-04-18T22:32:47.507Z,100563.25
2023-04-18T22:35:16.122Z,100554.59
2023-04-18T22:37:46.298Z,100560.63
2023-04-18T22:40:16.670Z,100563.25
2023-04-18T22:42:45.253Z,100565.84
2023-04-18T22:45:13.733Z,100553.72
2023-04-18T22:47:42.359Z,100564.97
2023-04-18T22:50:11.541Z,100554.56
2023-04-18T22:52:40.106Z,100545.06
2023-04-18T22:55:11.225Z,100548.50
2023-04-18T22:57:39.892Z,100553.72
2023-04-18T23:00:10.980Z,100553.72
2023-04-18T23:02:39.779Z,100543.31
2023-04-18T23:05:09.078Z,100554.59
2023-04-18T23:07:37.963Z,100545.91
2023-04-18T23:10:07.974Z,100554.56
2023-04-18T23:12:37.707Z,100552.00
2023-04-18T23:15:08.921Z,100546.75
2023-04-18T23:17:37.541Z,100551.97
2023-04-18T23:20:07.836Z,100550.19
2023-04-18T23:22:36.398Z,100551.06
2023-04-18T23:25:05.186Z,100553.63
2023-04-18T23:27:33.795Z,100548.44
2023-04-18T23:30:03.653Z,100543.25
2023-04-18T23:32:35.022Z,100544.97
2023-04-18T23:35:04.673Z,100551.88
2023-04-18T23:37:35.031Z,100549.31
2023-04-18T23:40:06.979Z,100548.41
2023-04-18T23:42:35.914Z,100544.06
2023-04-18T23:45:07.091Z,100544.97
2023-04-18T23:47:36.613Z,100542.34
2023-04-18T23:50:05.516Z,100537.16
2023-04-18T23:52:35.064Z,100544.09
2023-04-18T23:55:03.788Z,100531.97
2023-04-18T23:57:35.232Z,100536.28
