createdAt,value
2017-11-19T00:00:09.965Z,0.00
2017-11-19T00:01:09.953Z,0.00
2017-11-19T00:02:09.946Z,0.00
2017-11-19T00:03:09.936Z,0.00
2017-11-19T00:04:09.925Z,0.00
2017-11-19T00:05:09.922Z,0.00
2017-11-19T00:06:09.898Z,0.00
2017-11-19T00:07:09.890Z,0.00
2017-11-19T00:08:09.874Z,0.00
2017-11-19T00:09:09.866Z,0.00
2017-11-19T00:10:09.853Z,0.00
2017-11-19T00:11:09.840Z,0.00
2017-11-19T00:12:09.828Z,0.00
2017-11-19T00:13:09.824Z,0.00
2017-11-19T00:14:09.818Z,0.00
2017-11-19T00:15:09.801Z,0.00
2017-11-19T00:16:09.783Z,0.00
2017-11-19T00:17:09.770Z,0.00
2017-11-19T00:18:09.758Z,0.00
2017-11-19T00:19:09.753Z,0.00
2017-11-19T00:20:09.739Z,0.00
2017-11-19T00:21:09.724Z,0.00
2017-11-19T00:22:09.720Z,0.00
2017-11-19T00:23:09.709Z,0.00
2017-11-19T00:24:09.688Z,0.00
2017-11-19T00:25:09.687Z,0.00
2017-11-19T00:26:09.667Z,0.00
2017-11-19T00:27:09.656Z,0.00
2017-11-19T00:28:09.643Z,0.00
2017-11-19T00:29:09.633Z,0.00
2017-11-19T00:30:09.620Z,0.00
2017-11-19T00:31:09.617Z,0.00
2017-11-19T00:32:09.597Z,0.00
2017-11-19T00:33:09.592Z,0.00
2017-11-19T00:34:09.581Z,0.00
2017-11-19T00:35:09.562Z,0.00
2017-11-19T00:36:09.550Z,0.00
2017-11-19T00:37:09.549Z,0.00
2017-11-19T00:38:09.552Z,0.00
2017-11-19T00:39:09.516Z,0.00
2017-11-19T00:40:09.515Z,0.00
2017-11-19T00:41:09.491Z,0.00
2017-11-19T00:42:09.488Z,0.00
2017-11-19T00:43:09.468Z,0.00
2017-11-19T00:44:09.458Z,0.00
2017-11-19T00:45:09.452Z,0.00
2017-11-19T00:46:09.446Z,0.00
2017-11-19T00:47:09.421Z,0.00
2017-11-19T00:48:09.416Z,0.00
2017-11-19T00:49:09.412Z,0.00
2017-11-19T00:50:09.385Z,0.00
2017-11-19T00:51:09.385Z,0.00
2017-11-19T00:52:09.372Z,0.00
2017-11-19T00:53:09.356Z,0.00
2017-11-19T00:54:09.344Z,0.00
2017-11-19T00:55:09.330Z,0.00
2017-11-19T00:56:09.325Z,0.00
2017-11-19T00:57:09.304Z,0.00
2017-11-19T00:58:09.304Z,0.00
2017-11-19T00:59:09.288Z,0.00
2017-11-19T01:00:09.274Z,0.00
2017-11-19T01:01:09.257Z,0.00
2017-11-19T01:02:09.256Z,0.00
2017-11-19T01:03:09.240Z,0.00
2017-11-19T01:04:09.260Z,0.00
2017-11-19T01:05:09.213Z,0.00
2017-11-19T01:06:09.198Z,0.00
2017-11-19T01:07:09.204Z,0.00
2017-11-19T01:08:09.187Z,0.00
2017-11-19T01:09:09.161Z,0.00
2017-11-19T01:10:09.162Z,0.00
2017-11-19T01:11:09.144Z,0.00
2017-11-19T01:12:09.131Z,0.00
2017-11-19T01:13:09.120Z,0.00
2017-11-19T01:14:09.101Z,0.00
2017-11-19T01:15:09.093Z,0.00
2017-11-19T01:16:09.091Z,0.00
2017-11-19T01:17:09.077Z,0.00
2017-11-19T01:18:09.058Z,0.00
2017-11-19T01:19:09.042Z,0.00
2017-11-19T01:20:09.030Z,0.00
2017-11-19T01:21:09.017Z,0.00
2017-11-19T01:22:09.010Z,0.00
2017-11-19T01:23:08.993Z,0.00
2017-11-19T01:24:08.985Z,0.00
2017-11-19T01:25:08.977Z,0.00
2017-11-19T01:26:08.965Z,0.00
2017-11-19T01:27:08.958Z,0.00
2017-11-19T01:28:08.940Z,0.00
2017-11-19T01:29:08.923Z,0.00
2017-11-19T01:30:08.908Z,0.00
2017-11-19T01:31:08.906Z,0.00
2017-11-19T01:32:08.883Z,0.00
2017-11-19T01:33:08.873Z,0.00
2017-11-19T01:34:08.860Z,0.00
2017-11-19T01:35:08.855Z,0.00
2017-11-19T01:36:08.843Z,0.00
2017-11-19T01:37:08.830Z,0.00
2017-11-19T01:38:08.818Z,0.00
2017-11-19T01:39:08.805Z,0.00
2017-11-19T01:40:08.790Z,0.00
2017-11-19T01:41:08.782Z,0.00
2017-11-19T01:42:08.760Z,0.00
2017-11-19T01:43:08.747Z,0.00
2017-11-19T01:44:08.746Z,0.00
2017-11-19T01:45:08.727Z,0.00
2017-11-19T01:46:08.718Z,0.00
2017-11-19T01:47:08.710Z,0.00
2017-11-19T01:48:08.693Z,0.00
2017-11-19T01:49:08.676Z,0.00
2017-11-19T01:50:08.662Z,0.00
2017-11-19T01:51:08.650Z,0.00
2017-11-19T01:52:08.646Z,0.00
2017-11-19T01:53:08.627Z,0.00
2017-11-19T01:54:08.631Z,0.00
2017-11-19T01:55:08.604Z,0.00
2017-11-19T01:56:08.597Z,0.00
2017-11-19T01:57:08.578Z,0.00
2017-11-19T01:58:08.575Z,0.00
2017-11-19T01:59:08.554Z,0.00
2017-11-19T02:00:08.548Z,0.00
2017-11-19T02:01:08.531Z,0.00
2017-11-19T02:02:08.523Z,0.00
2017-11-19T02:03:08.503Z,0.00
2017-11-19T02:04:08.493Z,0.00
2017-11-19T02:05:08.490Z,0.00
2017-11-19T02:06:08.473Z,0.00
2017-11-19T02:07:08.455Z,0.00
2017-11-19T02:08:08.458Z,0.00
2017-11-19T02:09:08.431Z,0.00
2017-11-19T02:10:08.420Z,0.00
2017-11-19T02:11:08.413Z,0.00
2017-11-19T02:12:08.401Z,0.00
2017-11-19T02:13:08.391Z,0.00
2017-11-19T02:14:08.371Z,0.00
2017-11-19T02:15:08.364Z,0.00
2017-11-19T02:16:08.349Z,0.00
2017-11-19T02:17:08.348Z,0.00
2017-11-19T02:18:08.339Z,0.00
2017-11-19T02:19:08.308Z,0.00
2017-11-19T02:20:08.303Z,0.00
2017-11-19T02:21:08.288Z,0.00
2017-11-19T02:22:08.275Z,0.00
2017-11-19T02:23:08.255Z,0.00
2017-11-19T02:24:08.247Z,0.00
2017-11-19T02:25:08.234Z,0.00
2017-11-19T02:26:08.219Z,0.00
2017-11-19T02:27:08.206Z,0.00
2017-11-19T02:28:08.204Z,0.00
2017-11-19T02:29:08.185Z,0.00
2017-11-19T02:30:08.176Z,0.00
2017-11-19T02:31:08.164Z,0.00
2017-11-19T02:32:08.147Z,0.00
2017-11-19T02:33:08.134Z,0.00
2017-11-19T02:34:08.122Z,0.00
2017-11-19T02:35:08.121Z,0.00
2017-11-19T02:36:08.103Z,0.00
2017-11-19T02:37:08.105Z,0.00
2017-11-19T02:38:08.072Z,0.00
2017-11-19T02:39:08.062Z,0.00
2017-11-19T02:40:08.047Z,0.00
2017-11-19T02:41:08.037Z,0.00
2017-11-19T02:42:08.021Z,0.00
2017-11-19T02:43:08.040Z,0.00
2017-11-19T02:44:07.996Z,0.00
2017-11-19T02:45:07.987Z,0.00
2017-11-19T02:46:07.975Z,0.00
2017-11-19T02:47:07.975Z,0.00
2017-11-19T02:48:07.948Z,0.00
2017-11-19T02:49:07.938Z,0.00
2017-11-19T02:50:07.925Z,0.00
2017-11-19T02:51:07.914Z,0.00
2017-11-19T02:52:07.912Z,0.00
2017-11-19T02:53:07.901Z,0.00
2017-11-19T02:54:07.875Z,0.00
2017-11-19T02:55:07.862Z,0.00
2017-11-19T02:56:07.851Z,0.00
2017-11-19T02:57:07.844Z,0.00
2017-11-19T02:58:07.828Z,0.00
2017-11-19T02:59:07.824Z,0.00
2017-11-19T03:00:07.803Z,0.00
2017-11-19T03:01:07.798Z,0.00
2017-11-19T03:02:07.787Z,0.00
2017-11-19T03:03:07.773Z,0.00
2017-11-19T03:04:07.752Z,0.00
2017-11-19T03:05:07.741Z,0.00
2017-11-19T03:06:07.725Z,0.00
2017-11-19T03:07:07.721Z,0.00
2017-11-19T03:08:07.716Z,0.00
2017-11-19T03:09:07.690Z,0.00
2017-11-19T03:10:07.683Z,0.00
2017-11-19T03:11:07.669Z,0.00
2017-11-19T03:12:07.668Z,0.00
2017-11-19T03:13:07.640Z,0.00
2017-11-19T03:14:07.637Z,0.00
2017-11-19T03:15:07.617Z,0.00
2017-11-19T03:16:07.605Z,0.00
2017-11-19T03:17:07.600Z,0.00
2017-11-19T03:18:07.579Z,0.00
2017-11-19T03:19:07.568Z,0.00
2017-11-19T03:20:07.561Z,0.00
2017-11-19T03:21:07.548Z,0.00
2017-11-19T03:22:07.537Z,0.00
2017-11-19T03:23:07.517Z,0.00
2017-11-19T03:24:07.513Z,0.00
2017-11-19T03:25:07.505Z,0.00
2017-11-19T03:26:07.481Z,0.00
2017-11-19T03:27:07.467Z,0.00
2017-11-19T03:28:07.462Z,0.00
2017-11-19T03:29:07.444Z,0.00
2017-11-19T03:30:07.433Z,0.00
2017-11-19T03:31:07.437Z,0.00
2017-11-19T03:32:07.414Z,0.00
2017-11-19T03:33:07.403Z,0.00
2017-11-19T03:34:07.381Z,0.00
2017-11-19T03:35:07.369Z,0.00
2017-11-19T03:36:07.356Z,0.00
2017-11-19T03:37:07.353Z,0.00
2017-11-19T03:38:07.331Z,0.00
2017-11-19T03:39:07.319Z,0.00
2017-11-19T03:40:07.315Z,0.00
2017-11-19T03:41:07.295Z,0.00
2017-11-19T03:42:07.281Z,0.00
2017-11-19T03:43:07.269Z,0.00
2017-11-19T03:44:07.256Z,0.00
2017-11-19T03:45:07.249Z,0.00
2017-11-19T03:46:07.240Z,0.00
2017-11-19T03:47:07.232Z,0.00
2017-11-19T03:48:07.218Z,0.00
2017-11-19T03:49:07.194Z,0.00
2017-11-19T03:50:07.183Z,0.00
2017-11-19T03:51:07.182Z,0.00
2017-11-19T03:52:07.156Z,0.00
2017-11-19T03:53:07.145Z,0.00
2017-11-19T03:54:07.130Z,0.00
2017-11-19T03:55:07.119Z,0.00
2017-11-19T03:56:07.106Z,0.00
2017-11-19T03:57:07.108Z,0.00
2017-11-19T03:58:07.082Z,0.00
2017-11-19T03:59:07.068Z,0.00
2017-11-19T04:00:07.070Z,0.00
2017-11-19T04:01:07.044Z,0.00
2017-11-19T04:02:07.030Z,0.00
2017-11-19T04:03:07.028Z,0.00
2017-11-19T04:04:07.007Z,0.00
2017-11-19T04:05:07.007Z,0.00
2017-11-19T04:06:06.981Z,0.00
2017-11-19T04:07:06.967Z,0.00
2017-11-19T04:08:06.956Z,0.00
2017-11-19T04:09:06.943Z,0.00
2017-11-19T04:10:06.929Z,0.00
2017-11-19T04:11:06.924Z,0.00
2017-11-19T04:12:06.920Z,0.00
2017-11-19T04:13:06.904Z,0.00
2017-11-19T04:14:06.888Z,0.00
2017-11-19T04:15:06.877Z,0.00
2017-11-19T04:16:06.855Z,0.00
2017-11-19T04:17:06.844Z,0.00
2017-11-19T04:18:06.831Z,0.00
2017-11-19T04:19:06.820Z,0.00
2017-11-19T04:20:06.809Z,0.00
2017-11-19T04:21:06.798Z,0.00
2017-11-19T04:22:06.785Z,0.00
2017-11-19T04:23:06.773Z,0.00
2017-11-19T04:24:06.760Z,0.00
2017-11-19T04:25:06.757Z,0.00
2017-11-19T04:26:06.739Z,0.00
2017-11-19T04:27:06.719Z,0.00
2017-11-19T04:28:06.714Z,0.00
2017-11-19T04:29:06.697Z,0.00
2017-11-19T04:30:06.688Z,0.00
2017-11-19T04:31:06.687Z,0.00
2017-11-19T04:32:06.669Z,0.00
2017-11-19T04:33:06.653Z,0.00
2017-11-19T04:34:06.644Z,0.00
2017-11-19T04:35:06.616Z,0.00
2017-11-19T04:36:06.604Z,0.00
2017-11-19T04:37:06.601Z,0.00
2017-11-19T04:38:06.577Z,0.00
2017-11-19T04:39:06.569Z,0.00
2017-11-19T04:40:06.556Z,0.00
2017-11-19T04:41:06.544Z,0.00
2017-11-19T04:42:06.535Z,0.00
2017-11-19T04:43:06.516Z,0.00
2017-11-19T04:44:06.505Z,0.00
2017-11-19T04:45:06.498Z,0.00
2017-11-19T04:46:06.479Z,0.00
2017-11-19T04:47:06.479Z,0.00
2017-11-19T04:48:06.466Z,0.00
2017-11-19T04:49:06.449Z,0.00
2017-11-19T04:50:06.435Z,0.00
2017-11-19T04:51:06.415Z,0.00
2017-11-19T04:52:06.402Z,0.00
2017-11-19T04:53:06.399Z,0.00
2017-11-19T04:54:06.377Z,0.00
2017-11-19T04:55:06.373Z,0.00
2017-11-19T04:56:06.350Z,0.00
2017-11-19T04:57:06.342Z,0.00
2017-11-19T04:58:06.325Z,0.00
2017-11-19T04:59:06.314Z,0.00
2017-11-19T05:00:06.309Z,0.00
2017-11-19T05:01:06.301Z,0.00
2017-11-19T05:02:06.285Z,0.00
2017-11-19T05:03:06.268Z,0.00
2017-11-19T05:04:06.252Z,0.00
2017-11-19T05:05:06.236Z,0.00
2017-11-19T05:06:06.230Z,0.00
2017-11-19T05:07:06.213Z,0.00
2017-11-19T05:08:06.214Z,0.00
2017-11-19T05:09:06.187Z,0.00
2017-11-19T05:10:06.182Z,0.00
2017-11-19T05:11:06.160Z,0.00
2017-11-19T05:12:06.150Z,0.00
2017-11-19T05:13:06.152Z,0.00
2017-11-19T05:14:06.131Z,0.00
2017-11-19T05:15:06.119Z,0.00
2017-11-19T05:16:06.099Z,0.00
2017-11-19T05:17:06.088Z,0.00
2017-11-19T05:18:06.074Z,0.00
2017-11-19T05:19:06.072Z,0.00
2017-11-19T05:20:06.060Z,0.00
2017-11-19T05:21:06.038Z,0.00
2017-11-19T05:22:06.022Z,0.00
2017-11-19T05:23:06.017Z,0.00
2017-11-19T05:24:05.999Z,0.00
2017-11-19T05:25:05.986Z,0.00
2017-11-19T05:26:05.970Z,0.00
2017-11-19T05:27:05.967Z,0.00
2017-11-19T05:28:05.951Z,0.00
2017-11-19T05:29:05.942Z,0.00
2017-11-19T05:30:05.926Z,0.00
2017-11-19T05:31:05.910Z,0.00
2017-11-19T05:32:05.906Z,0.00
2017-11-19T05:33:05.894Z,0.00
2017-11-19T05:34:05.876Z,0.00
2017-11-19T05:35:05.859Z,0.00
2017-11-19T05:36:05.854Z,0.00
2017-11-19T05:37:05.833Z,0.00
2017-11-19T05:38:05.827Z,0.00
2017-11-19T05:39:05.806Z,0.00
2017-11-19T05:40:05.800Z,0.00
2017-11-19T05:41:05.783Z,0.00
2017-11-19T05:42:05.774Z,0.00
2017-11-19T05:43:05.756Z,0.00
2017-11-19T05:44:05.743Z,0.00
2017-11-19T05:45:05.742Z,0.00
2017-11-19T05:46:05.718Z,0.00
2017-11-19T05:47:05.708Z,0.00
2017-11-19T05:48:05.694Z,0.00
2017-11-19T05:49:05.689Z,0.00
2017-11-19T05:50:05.677Z,0.00
2017-11-19T05:51:05.661Z,0.00
2017-11-19T05:52:05.644Z,0.00
2017-11-19T05:53:05.634Z,0.00
2017-11-19T05:54:05.624Z,0.00
2017-11-19T05:55:05.618Z,0.00
2017-11-19T05:56:05.592Z,0.00
2017-11-19T05:57:05.579Z,0.00
2017-11-19T05:58:05.565Z,0.00
2017-11-19T05:59:05.596Z,0.00
2017-11-19T06:00:05.548Z,0.00
2017-11-19T06:01:05.531Z,0.00
2017-11-19T06:02:05.515Z,0.00
2017-11-19T06:03:05.506Z,0.00
2017-11-19T06:04:05.492Z,0.00
2017-11-19T06:05:05.484Z,0.00
2017-11-19T06:06:05.466Z,0.00
2017-11-19T06:07:05.457Z,0.00
2017-11-19T06:08:05.440Z,0.00
2017-11-19T06:09:05.429Z,0.00
2017-11-19T06:10:05.421Z,0.00
2017-11-19T06:11:05.399Z,0.00
2017-11-19T06:12:05.389Z,0.00
2017-11-19T06:13:05.377Z,0.00
2017-11-19T06:14:05.364Z,0.00
2017-11-19T06:15:05.352Z,0.00
2017-11-19T06:16:05.341Z,0.00
2017-11-19T06:17:05.331Z,0.00
2017-11-19T06:18:05.322Z,0.00
2017-11-19T06:19:05.308Z,0.00
2017-11-19T06:20:05.298Z,0.00
2017-11-19T06:21:05.276Z,0.00
2017-11-19T06:22:05.271Z,0.00
2017-11-19T06:23:05.263Z,4.00
2017-11-19T06:24:05.246Z,0.00
2017-11-19T06:25:05.234Z,0.00
2017-11-19T06:26:05.218Z,0.00
2017-11-19T06:27:05.208Z,0.00
2017-11-19T06:28:05.196Z,4.00
2017-11-19T06:29:05.183Z,4.00
2017-11-19T06:30:05.167Z,4.00
2017-11-19T06:31:05.148Z,4.00
2017-11-19T06:32:05.150Z,4.00
2017-11-19T06:33:05.127Z,4.00
2017-11-19T06:34:05.110Z,4.00
2017-11-19T06:35:05.116Z,8.00
2017-11-19T06:36:05.087Z,8.00
2017-11-19T06:37:05.082Z,8.00
2017-11-19T06:38:05.061Z,8.00
2017-11-19T06:39:05.048Z,12.00
2017-11-19T06:40:05.041Z,8.00
2017-11-19T06:41:05.025Z,12.00
2017-11-19T06:42:05.019Z,8.00
2017-11-19T06:43:05.001Z,8.00
2017-11-19T06:44:04.991Z,8.00
2017-11-19T06:45:04.977Z,8.00
2017-11-19T06:46:04.966Z,12.00
2017-11-19T06:47:04.946Z,16.00
2017-11-19T06:48:04.936Z,12.00
2017-11-19T06:49:04.924Z,16.00
2017-11-19T06:50:04.916Z,16.00
2017-11-19T06:51:04.905Z,16.00
2017-11-19T06:52:04.885Z,12.00
2017-11-19T06:53:04.878Z,16.00
2017-11-19T06:54:04.862Z,16.00
2017-11-19T06:55:04.854Z,16.00
2017-11-19T06:56:04.837Z,16.00
2017-11-19T06:57:04.822Z,24.00
2017-11-19T06:58:04.810Z,20.00
2017-11-19T06:59:04.806Z,24.00
2017-11-19T07:00:04.794Z,24.00
2017-11-19T07:01:04.784Z,24.00
2017-11-19T07:02:04.761Z,24.00
2017-11-19T07:03:04.746Z,24.00
2017-11-19T07:04:04.736Z,28.00
2017-11-19T07:05:04.725Z,28.00
2017-11-19T07:06:04.719Z,28.00
2017-11-19T07:07:04.705Z,32.00
2017-11-19T07:08:04.686Z,32.00
2017-11-19T07:09:04.675Z,32.00
2017-11-19T07:10:04.663Z,32.00
2017-11-19T07:11:04.650Z,28.00
2017-11-19T07:12:04.646Z,28.00
2017-11-19T07:13:04.630Z,24.00
2017-11-19T07:14:04.610Z,28.00
2017-11-19T07:15:04.601Z,28.00
2017-11-19T07:16:04.587Z,32.00
2017-11-19T07:17:04.594Z,36.00
2017-11-19T07:18:04.562Z,36.00
2017-11-19T07:19:04.555Z,32.00
2017-11-19T07:20:04.542Z,32.00
2017-11-19T07:21:04.539Z,32.00
2017-11-19T07:22:04.518Z,36.00
2017-11-19T07:23:04.499Z,32.00
2017-11-19T07:24:04.488Z,36.00
2017-11-19T07:25:04.482Z,40.00
2017-11-19T07:26:04.462Z,40.00
2017-11-19T07:27:04.450Z,56.00
2017-11-19T07:28:04.439Z,72.00
2017-11-19T07:29:04.440Z,88.00
2017-11-19T07:30:04.412Z,92.00
2017-11-19T07:31:04.415Z,104.00
2017-11-19T07:32:04.402Z,116.00
2017-11-19T07:33:04.381Z,112.00
2017-11-19T07:34:04.366Z,104.00
2017-11-19T07:35:04.366Z,96.00
2017-11-19T07:36:04.338Z,100.00
2017-11-19T07:37:04.328Z,104.00
2017-11-19T07:38:04.326Z,104.00
2017-11-19T07:39:04.311Z,100.00
2017-11-19T07:40:04.289Z,104.00
2017-11-19T07:41:04.279Z,108.00
2017-11-19T07:42:04.271Z,108.00
2017-11-19T07:43:04.258Z,108.00
2017-11-19T07:44:04.247Z,112.00
2017-11-19T07:45:04.233Z,120.00
2017-11-19T07:46:04.253Z,136.00
2017-11-19T07:47:04.219Z,144.00
2017-11-19T07:48:04.197Z,148.00
2017-11-19T07:49:04.196Z,144.00
2017-11-19T07:50:04.173Z,128.00
2017-11-19T07:51:04.164Z,112.00
2017-11-19T07:52:04.146Z,112.00
2017-11-19T07:53:04.130Z,116.00
2017-11-19T07:54:04.119Z,132.00
2017-11-19T07:55:04.107Z,140.00
2017-11-19T07:56:04.094Z,136.00
2017-11-19T07:57:04.080Z,136.00
2017-11-19T07:58:04.066Z,140.00
2017-11-19T07:59:04.056Z,144.00
2017-11-19T08:00:04.051Z,156.00
2017-11-19T08:01:04.034Z,168.00
2017-11-19T08:02:04.016Z,188.00
2017-11-19T08:03:04.006Z,216.00
2017-11-19T08:04:03.994Z,232.00
2017-11-19T08:05:03.994Z,268.00
2017-11-19T08:06:03.978Z,320.00
2017-11-19T08:07:03.957Z,332.00
2017-11-19T08:08:03.946Z,308.00
2017-11-19T08:09:03.933Z,300.00
2017-11-19T08:10:03.926Z,300.00
2017-11-19T08:11:03.913Z,300.00
2017-11-19T08:12:03.895Z,332.00
2017-11-19T08:13:03.898Z,360.00
2017-11-19T08:14:03.872Z,352.00
2017-11-19T08:15:03.860Z,336.00
2017-11-19T08:16:03.856Z,340.00
2017-11-19T08:17:03.837Z,368.00
2017-11-19T08:18:03.832Z,380.00
2017-11-19T08:19:03.818Z,344.00
2017-11-19T08:20:03.809Z,336.00
2017-11-19T08:21:03.791Z,364.00
2017-11-19T08:22:03.777Z,396.00
2017-11-19T08:23:03.768Z,384.00
2017-11-19T08:24:03.759Z,364.00
2017-11-19T08:25:03.750Z,364.00
2017-11-19T08:26:03.728Z,372.00
2017-11-19T08:27:03.726Z,388.00
2017-11-19T08:28:03.707Z,436.00
2017-11-19T08:29:03.708Z,452.00
2017-11-19T08:30:03.680Z,420.00
2017-11-19T08:31:03.677Z,416.00
2017-11-19T08:32:03.657Z,412.00
2017-11-19T08:33:03.655Z,384.00
2017-11-19T08:34:03.636Z,372.00
2017-11-19T08:35:03.627Z,392.00
2017-11-19T08:36:03.614Z,404.00
2017-11-19T08:37:03.601Z,400.00
2017-11-19T08:38:03.587Z,448.00
2017-11-19T08:39:03.583Z,464.00
2017-11-19T08:40:03.578Z,408.00
2017-11-19T08:41:03.556Z,400.00
2017-11-19T08:42:03.550Z,432.00
2017-11-19T08:43:03.528Z,460.00
2017-11-19T08:44:03.517Z,468.00
2017-11-19T08:45:03.521Z,432.00
2017-11-19T08:46:03.501Z,420.00
2017-11-19T08:47:03.481Z,428.00
2017-11-19T08:48:03.476Z,408.00
2017-11-19T08:49:03.458Z,392.00
2017-11-19T08:50:03.469Z,404.00
2017-11-19T08:51:03.434Z,416.00
2017-11-19T08:52:03.425Z,488.00
2017-11-19T08:53:03.426Z,532.00
2017-11-19T08:54:03.402Z,512.00
2017-11-19T08:55:03.405Z,476.00
2017-11-19T08:56:03.386Z,508.00
2017-11-19T08:57:03.371Z,572.00
2017-11-19T08:58:03.354Z,616.00
2017-11-19T08:59:03.343Z,680.00
2017-11-19T09:00:03.339Z,720.00
2017-11-19T09:01:03.325Z,616.00
2017-11-19T09:02:03.309Z,596.00
2017-11-19T09:03:03.301Z,704.00
2017-11-19T09:04:03.293Z,884.00
2017-11-19T09:05:03.278Z,968.00
2017-11-19T09:06:03.270Z,1120.00
2017-11-19T09:07:03.256Z,1156.00
2017-11-19T09:08:03.239Z,1140.00
2017-11-19T09:09:03.235Z,1060.00
2017-11-19T09:10:03.219Z,860.00
2017-11-19T09:11:03.206Z,608.00
2017-11-19T09:12:03.195Z,464.00
2017-11-19T09:13:03.184Z,364.00
2017-11-19T09:14:03.174Z,320.00
2017-11-19T09:15:03.161Z,332.00
2017-11-19T09:16:03.154Z,372.00
2017-11-19T09:17:03.151Z,512.00
2017-11-19T09:18:03.135Z,620.00
2017-11-19T09:19:03.122Z,628.00
2017-11-19T09:20:03.117Z,564.00
2017-11-19T09:21:03.102Z,460.00
2017-11-19T09:22:03.081Z,372.00
2017-11-19T09:23:03.085Z,380.00
2017-11-19T09:24:03.063Z,476.00
2017-11-19T09:25:03.050Z,444.00
2017-11-19T09:26:03.044Z,424.00
2017-11-19T09:27:03.028Z,520.00
2017-11-19T09:28:03.022Z,544.00
2017-11-19T09:29:03.019Z,668.00
2017-11-19T09:30:02.993Z,804.00
2017-11-19T09:31:02.987Z,812.00
2017-11-19T09:32:02.980Z,760.00
2017-11-19T09:33:02.961Z,668.00
2017-11-19T09:34:02.957Z,700.00
2017-11-19T09:35:02.946Z,896.00
2017-11-19T09:36:02.935Z,1216.00
2017-11-19T09:37:02.919Z,1068.00
2017-11-19T09:38:02.913Z,1084.00
2017-11-19T09:39:02.892Z,1160.00
2017-11-19T09:40:02.885Z,1148.00
2017-11-19T09:41:02.887Z,1012.00
2017-11-19T09:42:02.862Z,940.00
2017-11-19T09:43:02.863Z,1156.00
2017-11-19T09:44:02.872Z,1240.00
2017-11-19T09:45:02.837Z,1304.00
2017-11-19T09:46:02.818Z,1480.00
2017-11-19T09:47:02.807Z,1248.00
2017-11-19T09:48:02.797Z,1016.00
2017-11-19T09:49:02.789Z,1008.00
2017-11-19T09:50:02.781Z,984.00
2017-11-19T09:51:02.768Z,996.00
2017-11-19T09:52:02.755Z,1188.00
2017-11-19T09:53:02.745Z,1332.00
2017-11-19T09:54:02.738Z,1060.00
2017-11-19T09:55:02.733Z,900.00
2017-11-19T09:56:02.718Z,908.00
2017-11-19T09:57:02.737Z,1172.00
2017-11-19T09:58:02.693Z,1236.00
2017-11-19T09:59:02.682Z,1236.00
2017-11-19T10:00:02.673Z,1432.00
2017-11-19T10:01:02.661Z,1216.00
2017-11-19T10:02:02.650Z,1000.00
2017-11-19T10:03:02.641Z,968.00
2017-11-19T10:04:02.631Z,868.00
2017-11-19T10:05:02.628Z,628.00
2017-11-19T10:06:02.610Z,468.00
2017-11-19T10:07:02.599Z,376.00
2017-11-19T10:08:02.596Z,392.00
2017-11-19T10:09:02.586Z,416.00
2017-11-19T10:10:02.583Z,392.00
2017-11-19T10:11:02.558Z,432.00
2017-11-19T10:12:02.548Z,616.00
2017-11-19T10:13:02.539Z,832.00
2017-11-19T10:14:02.528Z,992.00
2017-11-19T10:15:02.518Z,1032.00
2017-11-19T10:16:02.514Z,916.00
2017-11-19T10:17:02.498Z,812.00
2017-11-19T10:18:02.499Z,772.00
2017-11-19T10:19:02.476Z,856.00
2017-11-19T10:20:02.471Z,1000.00
2017-11-19T10:21:02.465Z,1108.00
2017-11-19T10:22:02.446Z,1164.00
2017-11-19T10:23:02.435Z,1124.00
2017-11-19T10:24:02.432Z,1084.00
2017-11-19T10:25:02.422Z,1068.00
2017-11-19T10:26:02.404Z,940.00
2017-11-19T10:27:02.392Z,856.00
2017-11-19T10:28:02.384Z,808.00
2017-11-19T10:29:02.380Z,796.00
2017-11-19T10:30:02.362Z,856.00
2017-11-19T10:31:02.359Z,924.00
2017-11-19T10:32:02.340Z,1000.00
2017-11-19T10:33:02.336Z,1064.00
2017-11-19T10:34:02.320Z,1144.00
2017-11-19T10:35:02.309Z,1288.00
2017-11-19T10:36:02.307Z,1388.00
2017-11-19T10:37:02.302Z,1468.00
2017-11-19T10:38:02.285Z,1604.00
2017-11-19T10:39:02.286Z,1700.00
2017-11-19T10:40:02.264Z,1828.00
2017-11-19T10:41:02.254Z,1880.00
2017-11-19T10:42:02.235Z,2164.00
2017-11-19T10:43:02.232Z,2364.00
2017-11-19T10:44:02.222Z,1872.00
2017-11-19T10:45:02.209Z,1936.00
2017-11-19T10:46:02.204Z,1388.00
2017-11-19T10:47:02.189Z,1360.00
2017-11-19T10:48:02.186Z,1376.00
2017-11-19T10:49:02.167Z,1340.00
2017-11-19T10:50:02.158Z,1420.00
2017-11-19T10:51:02.140Z,1468.00
2017-11-19T10:52:02.130Z,1548.00
2017-11-19T10:53:02.122Z,1632.00
2017-11-19T10:54:02.114Z,1640.00
2017-11-19T10:55:02.109Z,1464.00
2017-11-19T10:56:02.104Z,1452.00
2017-11-19T10:57:02.097Z,1344.00
2017-11-19T10:58:02.071Z,1240.00
2017-11-19T10:59:02.061Z,1500.00
2017-11-19T11:00:02.069Z,1488.00
2017-11-19T11:01:02.044Z,1488.00
2017-11-19T11:02:02.031Z,1396.00
2017-11-19T11:03:02.027Z,1376.00
2017-11-19T11:04:02.013Z,1412.00
2017-11-19T11:05:02.003Z,1428.00
2017-11-19T11:06:01.999Z,1408.00
2017-11-19T11:07:01.984Z,1364.00
2017-11-19T11:08:01.974Z,1144.00
2017-11-19T11:09:01.964Z,1064.00
2017-11-19T11:10:01.954Z,976.00
2017-11-19T11:11:01.945Z,872.00
2017-11-19T11:12:01.934Z,812.00
2017-11-19T11:13:01.930Z,896.00
2017-11-19T11:14:01.915Z,920.00
2017-11-19T11:15:01.906Z,832.00
2017-11-19T11:16:01.897Z,636.00
2017-11-19T11:17:01.887Z,500.00
2017-11-19T11:18:01.875Z,472.00
2017-11-19T11:19:01.871Z,560.00
2017-11-19T11:20:01.865Z,644.00
2017-11-19T11:21:01.851Z,684.00
2017-11-19T11:22:01.845Z,632.00
2017-11-19T11:23:01.827Z,660.00
2017-11-19T11:24:01.826Z,768.00
2017-11-19T11:25:01.806Z,840.00
2017-11-19T11:26:01.802Z,872.00
2017-11-19T11:27:01.786Z,952.00
2017-11-19T11:28:01.774Z,1004.00
2017-11-19T11:29:01.766Z,988.00
2017-11-19T11:30:01.760Z,948.00
2017-11-19T11:31:01.741Z,1016.00
2017-11-19T11:32:01.730Z,1076.00
2017-11-19T11:33:01.729Z,1072.00
2017-11-19T11:34:01.716Z,1100.00
2017-11-19T11:35:01.699Z,1104.00
2017-11-19T11:36:01.687Z,1056.00
2017-11-19T11:37:01.675Z,996.00
2017-11-19T11:38:01.677Z,928.00
2017-11-19T11:39:01.667Z,924.00
2017-11-19T11:40:01.651Z,880.00
2017-11-19T11:41:01.634Z,976.00
2017-11-19T11:42:01.620Z,1140.00
2017-11-19T11:43:01.609Z,1420.00
2017-11-19T11:44:01.593Z,1708.00
2017-11-19T11:45:01.591Z,1416.00
2017-11-19T11:46:01.569Z,1352.00
2017-11-19T11:47:01.567Z,1172.00
2017-11-19T11:48:01.550Z,984.00
2017-11-19T11:49:01.544Z,956.00
2017-11-19T11:50:01.525Z,896.00
2017-11-19T11:51:01.518Z,840.00
2017-11-19T11:52:01.502Z,712.00
2017-11-19T11:53:01.489Z,588.00
2017-11-19T11:54:01.486Z,536.00
2017-11-19T11:55:01.468Z,536.00
2017-11-19T11:56:01.458Z,572.00
2017-11-19T11:57:01.442Z,648.00
2017-11-19T11:58:01.430Z,696.00
2017-11-19T11:59:01.419Z,760.00
2017-11-19T12:00:01.413Z,844.00
2017-11-19T12:01:01.397Z,912.00
2017-11-19T12:02:01.389Z,896.00
2017-11-19T12:03:01.373Z,904.00
2017-11-19T12:04:01.361Z,908.00
2017-11-19T12:05:01.355Z,840.00
2017-11-19T12:06:01.346Z,740.00
2017-11-19T12:07:01.331Z,640.00
2017-11-19T12:08:01.316Z,716.00
2017-11-19T12:09:01.304Z,740.00
2017-11-19T12:10:01.303Z,752.00
2017-11-19T12:11:01.289Z,768.00
2017-11-19T12:12:01.270Z,832.00
2017-11-19T12:13:01.267Z,888.00
2017-11-19T12:14:01.250Z,908.00
2017-11-19T12:15:01.236Z,872.00
2017-11-19T12:16:01.233Z,764.00
2017-11-19T12:17:01.228Z,744.00
2017-11-19T12:18:01.201Z,792.00
2017-11-19T12:19:01.188Z,1020.00
2017-11-19T12:20:01.178Z,1496.00
2017-11-19T12:21:01.166Z,1140.00
2017-11-19T12:22:01.177Z,1152.00
2017-11-19T12:23:01.154Z,1156.00
2017-11-19T12:24:01.130Z,1168.00
2017-11-19T12:25:01.138Z,1164.00
2017-11-19T12:26:01.109Z,1244.00
2017-11-19T12:27:01.098Z,1208.00
2017-11-19T12:28:01.092Z,1200.00
2017-11-19T12:29:01.084Z,1200.00
2017-11-19T12:30:01.075Z,1200.00
2017-11-19T12:31:01.054Z,1308.00
2017-11-19T12:32:01.055Z,1584.00
2017-11-19T12:33:01.032Z,1372.00
2017-11-19T12:34:01.027Z,1240.00
2017-11-19T12:35:01.010Z,1236.00
2017-11-19T12:36:01.004Z,1456.00
2017-11-19T12:37:00.987Z,1896.00
2017-11-19T12:38:00.977Z,2224.00
2017-11-19T12:39:00.975Z,2276.00
2017-11-19T12:40:00.955Z,2240.00
2017-11-19T12:41:00.958Z,2172.00
2017-11-19T12:42:00.933Z,2152.00
2017-11-19T12:43:00.926Z,2220.00
2017-11-19T12:44:00.930Z,2284.00
2017-11-19T12:45:00.920Z,2340.00
2017-11-19T12:46:00.891Z,2380.00
2017-11-19T12:47:00.891Z,2396.00
2017-11-19T12:48:00.876Z,2432.00
2017-11-19T12:49:00.862Z,2428.00
2017-11-19T12:50:00.865Z,2120.00
2017-11-19T12:51:00.844Z,2184.00