createdAt,value
2023-01-19T00:00:47.221Z,62.45
2023-01-19T00:03:27.167Z,58.08
2023-01-19T00:05:54.562Z,61.63
2023-01-19T00:08:22.248Z,68.72
2023-01-19T00:10:50.416Z,63.70
2023-01-19T00:13:18.297Z,54.78
2023-01-19T00:15:45.735Z,58.58
2023-01-19T00:18:13.464Z,56.65
2023-01-19T00:20:41.072Z,63.17
2023-01-19T00:23:08.716Z,54.67
2023-01-19T00:25:36.814Z,66.10
2023-01-19T00:28:04.453Z,63.15
2023-01-19T00:30:31.812Z,63.20
2023-01-19T00:32:59.893Z,60.22
2023-01-19T00:35:27.587Z,61.47
2023-01-19T00:37:56.192Z,64.55
2023-01-19T00:40:23.494Z,62.20
2023-01-19T00:46:13.140Z,62.50
2023-01-19T00:48:40.857Z,56.47
2023-01-19T00:51:08.214Z,69.00
2023-01-19T00:53:35.885Z,61.92
2023-01-19T00:56:03.186Z,65.68
2023-01-19T00:58:30.954Z,68.18
2023-01-19T01:00:58.336Z,65.35
2023-01-19T01:03:26.038Z,54.95
2023-01-19T01:05:53.450Z,72.78
2023-01-19T01:08:21.135Z,59.75
2023-01-19T01:10:48.442Z,68.45
2023-01-19T01:13:21.218Z,68.47
2023-01-19T01:15:51.933Z,64.70
2023-01-19T01:18:19.963Z,59.13
2023-01-19T01:20:47.320Z,54.15
2023-01-19T01:23:15.011Z,54.80
2023-01-19T01:25:42.397Z,44.42
2023-01-19T01:28:10.046Z,45.03
2023-01-19T01:30:37.555Z,39.15
2023-01-19T01:33:05.316Z,36.97
2023-01-19T01:35:51.306Z,33.28
2023-01-19T01:38:38.260Z,32.10
2023-01-19T01:41:06.192Z,27.60
2023-01-19T01:43:45.874Z,25.90
2023-01-19T01:46:13.687Z,25.60
2023-01-19T01:48:43.713Z,24.35
2023-01-19T01:51:14.329Z,25.88
2023-01-19T01:53:43.347Z,20.75
2023-01-19T01:56:14.208Z,15.52
2023-01-19T01:58:42.156Z,19.05
2023-01-19T02:01:10.003Z,14.25
2023-01-19T02:03:37.808Z,14.27
2023-01-19T02:06:05.605Z,14.77
2023-01-19T02:08:35.746Z,13.27
2023-01-19T02:11:03.291Z,9.85
2023-01-19T02:13:32.720Z,10.95
2023-01-19T02:16:01.428Z,10.52
2023-01-19T02:18:30.421Z,11.02
2023-01-19T02:21:16.422Z,9.20
2023-01-19T02:23:48.312Z,9.20
2023-01-19T02:26:17.890Z,9.57
2023-01-19T02:28:47.873Z,10.05
2023-01-19T02:31:15.163Z,10.82
2023-01-19T02:33:42.890Z,10.10
2023-01-19T02:36:11.557Z,9.93
2023-01-19T02:38:40.400Z,10.80
2023-01-19T02:41:08.812Z,9.27
2023-01-19T02:43:37.007Z,7.75
2023-01-19T02:46:04.398Z,7.38
2023-01-19T02:48:32.056Z,7.97
2023-01-19T02:51:08.260Z,7.28
2023-01-19T02:53:45.779Z,11.55
2023-01-19T02:56:21.960Z,8.95
2023-01-19T02:58:53.659Z,8.55
2023-01-19T03:01:27.066Z,7.37
2023-01-19T03:04:09.724Z,7.68
2023-01-19T03:06:55.629Z,7.55
2023-01-19T03:09:46.343Z,7.50
2023-01-19T03:12:32.637Z,7.97
2023-01-19T03:15:02.251Z,9.82
2023-01-19T03:20:46.116Z,7.68
2023-01-19T03:23:15.452Z,8.32
2023-01-19T03:25:44.125Z,7.97
2023-01-19T03:28:12.165Z,6.28
2023-01-19T03:30:42.422Z,8.05
2023-01-19T03:33:13.105Z,8.63
2023-01-19T03:35:43.493Z,7.88
2023-01-19T03:38:13.667Z,7.40
2023-01-19T03:41:00.352Z,8.07
2023-01-19T03:43:28.450Z,8.45
2023-01-19T03:46:15.274Z,9.23
2023-01-19T03:48:43.064Z,9.88
2023-01-19T03:51:10.863Z,8.48
2023-01-19T03:53:38.166Z,8.85
2023-01-19T03:56:06.359Z,8.82
2023-01-19T03:58:33.635Z,11.63
2023-01-19T04:01:01.474Z,10.50
2023-01-19T04:03:28.803Z,11.20
2023-01-19T04:05:56.717Z,12.45
2023-01-19T04:08:24.067Z,11.80
2023-01-19T04:10:51.690Z,12.82
2023-01-19T04:13:18.985Z,11.93
2023-01-19T04:15:46.695Z,14.95
2023-01-19T04:18:14.017Z,13.13
2023-01-19T04:20:41.664Z,16.48
2023-01-19T04:23:08.946Z,14.95
2023-01-19T04:25:38.114Z,15.35
2023-01-19T04:28:06.276Z,15.85
2023-01-19T04:30:33.934Z,15.40
2023-01-19T04:33:01.667Z,15.90
2023-01-19T04:35:29.635Z,17.35
2023-01-19T04:37:56.930Z,19.95
2023-01-19T04:40:24.563Z,19.90
2023-01-19T04:42:51.904Z,20.23
2023-01-19T04:45:19.606Z,20.35
2023-01-19T04:47:46.922Z,21.27
2023-01-19T04:50:14.685Z,18.10
2023-01-19T04:52:42.100Z,19.02
2023-01-19T04:55:10.055Z,19.77
2023-01-19T04:57:37.408Z,20.05
2023-01-19T05:00:05.550Z,18.58
2023-01-19T05:02:32.856Z,22.08
2023-01-19T05:05:00.666Z,20.45
2023-01-19T05:07:27.975Z,20.40
2023-01-19T05:09:55.558Z,21.42
2023-01-19T05:12:22.943Z,20.92
2023-01-19T05:14:50.607Z,19.02
2023-01-19T05:17:17.901Z,20.25
2023-01-19T05:19:45.637Z,25.27
2023-01-19T05:22:12.944Z,21.23
2023-01-19T05:24:40.734Z,21.10
2023-01-19T05:27:08.131Z,22.00
2023-01-19T05:29:35.774Z,20.70
2023-01-19T05:32:03.334Z,24.02
2023-01-19T05:34:31.093Z,19.95
2023-01-19T05:36:58.443Z,21.15
2023-01-19T05:39:26.023Z,20.30
2023-01-19T05:41:53.360Z,20.83
2023-01-19T05:44:20.953Z,20.05
2023-01-19T05:46:48.321Z,15.48
2023-01-19T05:49:16.124Z,15.05
2023-01-19T05:51:43.443Z,16.25
2023-01-19T05:54:12.884Z,15.23
2023-01-19T05:56:40.451Z,14.43
2023-01-19T05:59:08.142Z,13.27
2023-01-19T06:04:39.497Z,12.60
2023-01-19T06:10:34.091Z,14.15
2023-01-19T06:13:01.895Z,12.18
2023-01-19T06:15:29.766Z,12.88
2023-01-19T06:17:57.206Z,12.05
2023-01-19T06:20:24.860Z,11.90
2023-01-19T06:22:52.152Z,11.30
2023-01-19T06:25:19.735Z,13.05
2023-01-19T06:27:47.036Z,10.68
2023-01-19T06:30:14.756Z,14.10
2023-01-19T06:35:56.233Z,12.45
2023-01-19T06:38:23.567Z,9.27
2023-01-19T06:44:13.471Z,11.88
2023-01-19T06:46:41.118Z,12.38
2023-01-19T06:49:08.595Z,11.45
2023-01-19T06:51:36.237Z,12.20
2023-01-19T06:57:54.698Z,11.90
2023-01-19T07:00:22.410Z,14.05
2023-01-19T07:02:49.752Z,12.60
2023-01-19T07:05:17.465Z,11.98
2023-01-19T07:07:45.018Z,12.80
2023-01-19T07:10:12.705Z,12.77
2023-01-19T07:12:40.144Z,13.23
2023-01-19T07:15:08.133Z,14.85
2023-01-19T07:17:35.479Z,16.48
2023-01-19T07:20:03.370Z,13.18
2023-01-19T07:22:30.735Z,14.25
2023-01-19T07:24:58.378Z,15.57
2023-01-19T07:27:26.293Z,13.60
2023-01-19T07:29:54.203Z,13.35
2023-01-19T07:32:21.532Z,14.25
2023-01-19T07:34:49.227Z,15.68
2023-01-19T07:37:16.708Z,16.83
2023-01-19T07:39:44.425Z,16.50
2023-01-19T07:42:11.805Z,15.75
2023-01-19T07:44:39.402Z,17.35
2023-01-19T07:47:06.706Z,13.55
2023-01-19T07:49:34.379Z,16.17
2023-01-19T07:52:01.739Z,12.18
2023-01-19T07:54:29.403Z,17.30
2023-01-19T07:56:56.774Z,15.00
2023-01-19T07:59:24.422Z,14.50
2023-01-19T08:01:51.836Z,17.40
2023-01-19T08:07:34.634Z,14.10
2023-01-19T08:10:02.343Z,20.38
2023-01-19T08:12:29.657Z,20.77
2023-01-19T08:14:57.316Z,20.15
2023-01-19T08:17:24.634Z,15.85
2023-01-19T08:19:52.266Z,14.80
2023-01-19T08:22:19.545Z,15.60
2023-01-19T08:24:48.961Z,18.63
2023-01-19T08:27:17.787Z,17.83
2023-01-19T08:29:45.472Z,18.45
2023-01-19T08:32:12.954Z,16.52
2023-01-19T08:34:40.686Z,20.35
2023-01-19T08:37:08.051Z,17.80
2023-01-19T08:39:35.635Z,16.05
2023-01-19T08:42:02.980Z,18.25
2023-01-19T08:44:30.616Z,17.45
2023-01-19T08:46:57.967Z,18.08
2023-01-19T08:49:25.610Z,15.38
2023-01-19T08:51:52.949Z,16.58
2023-01-19T08:54:20.725Z,18.85
2023-01-19T08:56:48.050Z,17.50
2023-01-19T08:59:15.706Z,17.50
2023-01-19T09:01:43.105Z,16.70
2023-01-19T09:04:10.827Z,16.42
2023-01-19T09:06:38.105Z,16.05
2023-01-19T09:09:05.772Z,23.63
2023-01-19T09:11:33.101Z,33.45
2023-01-19T09:14:00.871Z,27.25
2023-01-19T09:16:28.178Z,18.17
2023-01-19T09:18:55.802Z,16.48
2023-01-19T09:21:23.128Z,15.00
2023-01-19T09:23:50.735Z,24.13
2023-01-19T09:26:18.060Z,40.25
2023-01-19T09:28:45.675Z,55.28
2023-01-19T09:31:13.037Z,37.90
2023-01-19T09:33:40.799Z,38.60
2023-01-19T09:36:08.142Z,37.22
2023-01-19T09:38:35.777Z,16.40
2023-01-19T09:41:03.065Z,12.98
2023-01-19T09:43:33.396Z,13.18
2023-01-19T09:46:01.910Z,12.50
2023-01-19T09:48:32.253Z,18.65
2023-01-19T09:51:01.859Z,13.00
2023-01-19T09:53:55.590Z,11.82
2023-01-19T09:56:23.512Z,16.55
2023-01-19T09:58:51.507Z,19.35
2023-01-19T10:01:40.712Z,12.00
2023-01-19T10:04:23.470Z,12.60
2023-01-19T10:09:24.723Z,7.10
2023-01-19T10:11:56.523Z,9.90
2023-01-19T10:14:31.657Z,10.20
2023-01-19T10:17:14.812Z,15.82
2023-01-19T10:19:46.644Z,9.75
2023-01-19T10:22:22.205Z,10.02
2023-01-19T10:24:52.330Z,11.30
2023-01-19T10:27:23.079Z,11.82
2023-01-19T10:29:50.836Z,10.93
2023-01-19T10:32:25.401Z,10.93
2023-01-19T10:34:54.625Z,12.75
2023-01-19T10:37:28.116Z,9.80
2023-01-19T10:39:58.020Z,7.45
2023-01-19T10:42:28.791Z,8.70
2023-01-19T10:44:56.545Z,11.88
2023-01-19T10:47:30.310Z,10.35
2023-01-19T10:49:58.053Z,10.55
2023-01-19T10:52:25.382Z,10.82
2023-01-19T10:54:52.969Z,9.18
2023-01-19T10:57:25.377Z,9.75
2023-01-19T10:59:52.998Z,8.43
2023-01-19T11:02:22.285Z,9.68
2023-01-19T11:04:51.520Z,7.20
2023-01-19T11:07:20.230Z,13.07
2023-01-19T11:09:48.575Z,10.05
2023-01-19T11:12:19.119Z,8.77
2023-01-19T11:14:47.352Z,8.55
2023-01-19T11:17:24.188Z,14.57
2023-01-19T11:19:55.644Z,9.25
2023-01-19T11:22:26.260Z,8.25
2023-01-19T11:25:03.460Z,6.97
2023-01-19T11:27:32.378Z,10.27
2023-01-19T11:30:01.860Z,9.88
2023-01-19T11:32:29.183Z,11.50
2023-01-19T11:34:56.829Z,8.90
2023-01-19T11:37:31.437Z,10.70
2023-01-19T11:40:00.321Z,10.10
2023-01-19T11:42:30.106Z,9.52
2023-01-19T11:44:57.735Z,12.98
2023-01-19T11:47:29.246Z,12.85
2023-01-19T11:49:59.554Z,9.00
2023-01-19T11:52:45.011Z,8.63
2023-01-19T11:55:18.492Z,10.10
2023-01-19T11:57:46.808Z,7.68
2023-01-19T12:00:22.509Z,7.53
2023-01-19T12:02:52.967Z,10.80
2023-01-19T12:05:21.275Z,7.25
2023-01-19T12:07:51.828Z,7.82
2023-01-19T12:10:32.997Z,7.65
2023-01-19T12:13:00.378Z,10.40
2023-01-19T12:15:38.563Z,8.48
2023-01-19T12:18:16.275Z,5.93
2023-01-19T12:20:49.121Z,8.40
2023-01-19T12:23:48.781Z,6.55
2023-01-19T12:26:16.387Z,7.95
2023-01-19T12:28:47.632Z,10.40
2023-01-19T12:31:20.513Z,7.50
2023-01-19T12:33:48.332Z,12.18
2023-01-19T12:36:28.215Z,10.20
2023-01-19T12:38:55.530Z,7.13
2023-01-19T12:41:29.800Z,10.73
2023-01-19T12:44:12.206Z,9.50
2023-01-19T12:46:40.004Z,10.57
2023-01-19T12:49:21.144Z,8.65
2023-01-19T12:51:49.347Z,11.55
2023-01-19T12:54:34.591Z,9.02
2023-01-19T12:57:06.350Z,11.77
2023-01-19T12:59:35.338Z,8.90
2023-01-19T13:02:18.106Z,9.07
2023-01-19T13:05:04.482Z,9.60
2023-01-19T13:07:52.013Z,10.77
2023-01-19T13:10:37.952Z,12.98
2023-01-19T13:13:16.376Z,9.55
2023-01-19T13:15:43.810Z,12.80
2023-01-19T13:18:22.079Z,10.88
2023-01-19T13:20:55.307Z,10.20
2023-01-19T13:23:23.133Z,11.70
2023-01-19T13:25:52.093Z,10.80
2023-01-19T13:28:23.878Z,11.43
2023-01-19T13:30:55.721Z,9.85
2023-01-19T13:33:24.882Z,14.43
2023-01-19T13:35:57.174Z,9.50
2023-01-19T13:38:25.859Z,9.88
2023-01-19T13:40:54.552Z,9.98
2023-01-19T13:43:25.449Z,12.98
2023-01-19T13:45:53.732Z,8.68
2023-01-19T13:48:22.456Z,9.55
2023-01-19T13:50:59.957Z,7.72
2023-01-19T13:53:28.145Z,9.48
2023-01-19T13:56:07.609Z,8.35
2023-01-19T13:58:35.312Z,9.70
2023-01-19T14:01:02.709Z,8.90
2023-01-19T14:03:30.427Z,12.05
2023-01-19T14:05:57.975Z,7.63
2023-01-19T14:08:25.798Z,10.15
2023-01-19T14:10:56.110Z,7.97
2023-01-19T14:13:23.899Z,7.95
2023-01-19T14:15:56.605Z,6.15
2023-01-19T14:18:26.678Z,6.50
2023-01-19T14:21:01.873Z,6.30
2023-01-19T14:23:50.209Z,8.40
2023-01-19T14:26:36.472Z,13.35
2023-01-19T14:29:16.026Z,6.18
2023-01-19T14:31:47.918Z,12.48
2023-01-19T14:36:42.768Z,11.63
2023-01-19T14:39:16.517Z,6.53
2023-01-19T14:41:46.585Z,9.82
2023-01-19T14:44:18.694Z,8.13
2023-01-19T14:46:49.172Z,8.15
2023-01-19T14:49:21.037Z,8.68
2023-01-19T14:51:49.083Z,7.30
2023-01-19T14:54:19.064Z,6.75
2023-01-19T14:56:46.410Z,6.47
2023-01-19T14:59:14.076Z,10.27
2023-01-19T15:01:41.576Z,7.38
2023-01-19T15:04:09.333Z,7.45
2023-01-19T15:06:40.239Z,14.82
2023-01-19T15:09:09.736Z,7.97
2023-01-19T15:11:37.131Z,9.93
2023-01-19T15:14:04.863Z,9.65
2023-01-19T15:16:35.756Z,11.07
2023-01-19T15:19:05.629Z,7.00
2023-01-19T15:21:32.996Z,14.05
2023-01-19T15:24:03.577Z,15.18
2023-01-19T15:26:30.883Z,13.25
2023-01-19T15:32:20.550Z,22.55
2023-01-19T15:34:48.258Z,22.27
2023-01-19T15:37:15.670Z,20.95
2023-01-19T15:39:43.330Z,22.58
2023-01-19T15:42:13.262Z,19.25
2023-01-19T15:44:41.068Z,32.20
2023-01-19T15:47:09.230Z,35.85
2023-01-19T15:49:36.985Z,33.22
2023-01-19T15:52:04.465Z,40.97
2023-01-19T15:54:33.551Z,52.40
2023-01-19T16:04:06.578Z,33.05
2023-01-19T16:06:37.194Z,29.45
2023-01-19T16:09:04.746Z,32.20
2023-01-19T16:11:34.030Z,26.63
2023-01-19T16:14:01.538Z,24.65
2023-01-19T16:16:29.496Z,36.88
2023-01-19T16:19:00.018Z,28.20
2023-01-19T16:21:28.006Z,21.15
2023-01-19T16:23:55.458Z,18.75
2023-01-19T16:26:27.496Z,17.63
2023-01-19T16:28:59.849Z,20.20
2023-01-19T16:31:28.289Z,17.73
2023-01-19T16:33:55.641Z,26.42
2023-01-19T16:36:24.804Z,42.10
2023-01-19T16:38:52.441Z,51.35
2023-01-19T16:41:20.419Z,52.35
2023-01-19T16:43:54.185Z,32.15
2023-01-19T16:46:23.428Z,39.60
2023-01-19T16:48:51.017Z,42.25
2023-01-19T16:51:19.178Z,46.20
2023-01-19T16:53:48.570Z,41.92
2023-01-19T16:56:16.215Z,35.58
2023-01-19T16:58:46.127Z,41.35
2023-01-19T17:01:15.497Z,41.30
2023-01-19T17:03:43.426Z,33.65
2023-01-19T17:06:11.892Z,36.20
2023-01-19T17:08:39.301Z,33.30
2023-01-19T17:11:11.759Z,26.90
2023-01-19T17:16:07.162Z,27.67
2023-01-19T17:18:35.275Z,24.67
2023-01-19T17:21:06.673Z,29.10
2023-01-19T17:23:34.967Z,24.05
2023-01-19T17:26:04.047Z,25.02
2023-01-19T17:28:31.605Z,26.25
2023-01-19T17:31:06.278Z,17.67
2023-01-19T17:33:33.994Z,22.15
2023-01-19T17:36:11.696Z,21.25
2023-01-19T17:38:39.569Z,26.20
2023-01-19T17:41:17.593Z,30.40
2023-01-19T17:43:45.066Z,33.53
2023-01-19T17:46:13.222Z,28.00
2023-01-19T17:48:40.600Z,36.78
2023-01-19T17:51:10.074Z,224.85
2023-01-19T17:53:38.553Z,229.73
2023-01-19T17:56:07.848Z,174.20
2023-01-19T17:58:35.370Z,98.47
2023-01-19T18:01:13.285Z,71.82
2023-01-19T18:03:41.007Z,56.38
2023-01-19T18:06:08.834Z,54.40
2023-01-19T18:08:39.670Z,143.98
2023-01-19T18:11:07.640Z,79.95
2023-01-19T18:13:35.246Z,98.15
2023-01-19T18:16:07.591Z,105.78
2023-01-19T18:21:54.166Z,95.22
2023-01-19T18:24:21.775Z,70.70
2023-01-19T18:26:49.511Z,65.15
2023-01-19T18:29:16.866Z,43.92
2023-01-19T18:31:44.858Z,42.75
2023-01-19T18:34:12.339Z,29.35
2023-01-19T18:36:40.177Z,37.13
2023-01-19T18:39:07.456Z,48.50
2023-01-19T18:41:35.039Z,36.00
2023-01-19T18:44:02.426Z,24.85
2023-01-19T18:46:30.065Z,29.27
2023-01-19T18:48:57.471Z,20.42
2023-01-19T18:51:25.195Z,18.98
2023-01-19T18:53:52.623Z,27.67
2023-01-19T18:56:20.268Z,21.88
2023-01-19T18:58:47.809Z,21.27
2023-01-19T19:01:26.056Z,24.02
2023-01-19T19:03:54.628Z,23.48
2023-01-19T19:06:23.423Z,20.20
2023-01-19T19:08:51.581Z,27.83
2023-01-19T19:11:20.198Z,22.23
2023-01-19T19:13:55.402Z,22.85
2023-01-19T19:16:23.395Z,39.17
2023-01-19T19:18:51.465Z,93.22
2023-01-19T19:21:20.777Z,45.30
2023-01-19T19:23:52.723Z,52.17
2023-01-19T19:26:21.507Z,34.60
2023-01-19T19:28:49.837Z,37.67
2023-01-19T19:31:19.645Z,39.38
2023-01-19T19:33:48.151Z,52.13
2023-01-19T19:36:16.010Z,47.35
2023-01-19T19:38:43.493Z,60.47
2023-01-19T19:41:13.053Z,61.17
2023-01-19T19:43:40.902Z,55.88
2023-01-19T19:46:10.134Z,53.05
2023-01-19T19:48:52.073Z,76.35
2023-01-19T19:51:23.781Z,63.78
2023-01-19T19:53:52.002Z,66.20
2023-01-19T19:56:21.684Z,65.80
2023-01-19T19:58:50.071Z,66.05
2023-01-19T20:01:19.409Z,76.82
2023-01-19T20:03:46.884Z,71.47
2023-01-19T20:06:15.926Z,88.43
2023-01-19T20:08:43.634Z,75.45
2023-01-19T20:11:13.237Z,76.65
2023-01-19T20:13:41.542Z,76.20
2023-01-19T20:16:12.125Z,82.18
2023-01-19T20:18:40.384Z,77.85
2023-01-19T20:21:13.350Z,64.15
2023-01-19T20:23:41.001Z,65.53
2023-01-19T20:26:09.680Z,73.25
2023-01-19T20:28:37.608Z,69.10
2023-01-19T20:31:12.594Z,124.35
2023-01-19T20:33:40.246Z,87.20
2023-01-19T20:36:08.522Z,59.20
2023-01-19T20:38:36.435Z,58.83
2023-01-19T20:41:10.570Z,60.38
2023-01-19T20:43:38.167Z,66.63
2023-01-19T20:46:06.460Z,71.10
2023-01-19T20:48:33.940Z,69.47
2023-01-19T20:51:08.493Z,70.65
2023-01-19T20:53:53.533Z,83.13
2023-01-19T20:56:32.190Z,75.82
2023-01-19T20:59:02.516Z,79.53
2023-01-19T21:01:30.371Z,71.90
2023-01-19T21:03:57.849Z,70.00
2023-01-19T21:06:25.712Z,70.75
2023-01-19T21:09:09.391Z,67.90
2023-01-19T21:11:38.450Z,74.03
2023-01-19T21:14:06.278Z,64.28
2023-01-19T21:16:35.027Z,74.70
2023-01-19T21:19:02.917Z,61.38
2023-01-19T21:21:31.900Z,64.85
2023-01-19T21:24:00.855Z,64.65
2023-01-19T21:26:28.996Z,66.25
2023-01-19T21:28:57.165Z,59.80
2023-01-19T21:31:27.394Z,68.90
2023-01-19T21:33:55.983Z,66.13
2023-01-19T21:36:24.012Z,74.90
2023-01-19T21:38:51.722Z,67.53
2023-01-19T21:41:20.039Z,69.35
2023-01-19T21:43:47.520Z,62.13
2023-01-19T21:46:19.511Z,69.30
2023-01-19T21:48:47.061Z,66.30
2023-01-19T21:51:14.969Z,61.33
2023-01-19T21:53:42.556Z,61.72
2023-01-19T21:56:10.782Z,58.78
2023-01-19T21:58:38.437Z,61.63
2023-01-19T22:01:07.433Z,57.67
2023-01-19T22:07:06.844Z,58.13
2023-01-19T22:09:34.934Z,75.55
2023-01-19T22:12:02.459Z,101.15
2023-01-19T22:14:30.200Z,91.63
2023-01-19T22:16:57.600Z,105.28
2023-01-19T22:19:25.394Z,83.05
2023-01-19T22:21:54.179Z,75.65
2023-01-19T22:24:21.967Z,69.05
2023-01-19T22:26:49.347Z,68.43
2023-01-19T22:29:17.066Z,75.05
2023-01-19T22:31:44.454Z,68.10
2023-01-19T22:34:12.189Z,68.72
2023-01-19T22:36:42.726Z,79.85
2023-01-19T22:39:11.554Z,76.28
2023-01-19T22:41:42.542Z,74.97
2023-01-19T22:44:20.725Z,66.03
2023-01-19T22:46:49.010Z,66.93
2023-01-19T22:49:17.884Z,71.75
2023-01-19T22:51:45.724Z,65.60
2023-01-19T22:54:13.657Z,75.35
2023-01-19T22:56:41.397Z,75.40
2023-01-19T22:59:09.039Z,76.95
2023-01-19T23:01:37.732Z,65.60
2023-01-19T23:04:06.631Z,67.18
2023-01-19T23:06:35.286Z,68.13
2023-01-19T23:09:07.493Z,74.50
2023-01-19T23:11:38.187Z,107.95
2023-01-19T23:14:06.484Z,109.93
2023-01-19T23:16:34.351Z,99.70
2023-01-19T23:19:02.634Z,103.05
2023-01-19T23:21:30.604Z,88.05
2023-01-19T23:23:59.800Z,76.15
2023-01-19T23:26:27.940Z,74.28
2023-01-19T23:28:56.692Z,72.97
2023-01-19T23:31:25.664Z,72.80
2023-01-19T23:33:54.649Z,98.75
2023-01-19T23:36:22.812Z,118.95
2023-01-19T23:38:51.444Z,116.18
2023-01-19T23:41:19.189Z,109.72
2023-01-19T23:43:46.853Z,98.32
2023-01-19T23:46:14.868Z,75.00
2023-01-19T23:48:42.672Z,76.05
2023-01-19T23:51:30.568Z,86.10
2023-01-19T23:53:58.792Z,88.40
2023-01-19T23:56:30.427Z,89.18
2023-01-19T23:59:02.003Z,103.75
