createdAt,value
2022-12-28T00:01:44.027Z,7.30
2022-12-28T00:03:46.361Z,7.30
2022-12-28T00:05:48.067Z,7.30
2022-12-28T00:07:49.938Z,7.30
2022-12-28T00:09:51.615Z,7.30
2022-12-28T00:11:55.579Z,7.30
2022-12-28T00:13:59.314Z,7.30
2022-12-28T00:16:10.610Z,7.30
2022-12-28T00:18:12.338Z,7.30
2022-12-28T00:20:14.411Z,7.30
2022-12-28T00:22:16.090Z,7.30
2022-12-28T00:24:23.394Z,7.30
2022-12-28T00:26:29.546Z,7.30
2022-12-28T00:28:31.313Z,7.30
2022-12-28T00:30:33.026Z,7.40
2022-12-28T00:32:34.770Z,7.30
2022-12-28T00:34:36.489Z,7.30
2022-12-28T00:37:09.528Z,7.30
2022-12-28T00:39:00.113Z,7.30
2022-12-28T00:41:02.789Z,7.30
2022-12-28T00:43:04.573Z,7.20
2022-12-28T00:45:06.858Z,7.30
2022-12-28T00:47:08.558Z,7.30
2022-12-28T00:49:10.276Z,7.30
2022-12-28T00:51:14.670Z,7.30
2022-12-28T00:53:16.661Z,7.30
2022-12-28T00:55:20.691Z,7.30
2022-12-28T00:57:22.441Z,7.30
2022-12-28T00:59:26.495Z,7.30
2022-12-28T01:01:29.276Z,7.30
2022-12-28T01:03:32.568Z,7.30
2022-12-28T01:05:39.742Z,7.30
2022-12-28T01:07:43.499Z,7.30
2022-12-28T01:09:47.775Z,7.30
2022-12-28T01:11:49.483Z,7.30
2022-12-28T01:13:52.632Z,7.30
2022-12-28T01:15:54.358Z,7.40
2022-12-28T01:17:56.076Z,7.40
2022-12-28T01:19:57.726Z,7.30
2022-12-28T01:22:00.468Z,7.40
2022-12-28T01:24:04.841Z,7.40
2022-12-28T01:26:09.205Z,7.50
2022-12-28T01:28:10.910Z,7.40
2022-12-28T01:30:14.271Z,7.50
2022-12-28T01:32:16.124Z,7.50
2022-12-28T01:34:19.089Z,7.50
2022-12-28T01:36:34.907Z,7.50
2022-12-28T01:38:39.268Z,7.60
2022-12-28T01:40:43.924Z,7.80
2022-12-28T01:42:46.046Z,7.60
2022-12-28T01:44:49.542Z,7.60
2022-12-28T01:47:00.124Z,7.70
2022-12-28T01:49:07.634Z,7.70
2022-12-28T01:51:09.380Z,7.70
2022-12-28T01:53:11.511Z,7.70
2022-12-28T01:55:25.682Z,7.80
2022-12-28T01:57:30.625Z,7.80
2022-12-28T01:59:36.878Z,7.80
2022-12-28T02:01:39.117Z,7.80
2022-12-28T02:03:41.116Z,7.80
2022-12-28T02:05:49.131Z,7.90
2022-12-28T02:08:07.203Z,7.90
2022-12-28T02:10:43.684Z,7.90
2022-12-28T02:12:38.762Z,7.90
2022-12-28T02:14:43.813Z,7.90
2022-12-28T02:16:45.680Z,7.90
2022-12-28T02:18:49.104Z,8.00
2022-12-28T02:21:09.779Z,8.00
2022-12-28T02:23:50.140Z,8.00
2022-12-28T02:26:23.654Z,8.10
2022-12-28T02:28:44.015Z,8.10
2022-12-28T02:30:57.290Z,8.00
2022-12-28T02:33:31.894Z,8.10
2022-12-28T02:35:53.381Z,8.10
2022-12-28T02:37:57.418Z,8.10
2022-12-28T02:40:05.963Z,8.10
2022-12-28T02:42:09.891Z,8.10
2022-12-28T02:44:34.538Z,8.10
2022-12-28T02:46:55.273Z,8.20
2022-12-28T02:49:15.738Z,8.10
2022-12-28T02:51:54.073Z,8.10
2022-12-28T02:54:07.377Z,8.20
2022-12-28T02:56:25.132Z,8.20
2022-12-28T02:58:52.430Z,8.20
2022-12-28T03:01:14.741Z,8.20
2022-12-28T03:03:36.868Z,8.20
2022-12-28T03:06:19.771Z,8.20
2022-12-28T03:08:32.873Z,8.30
2022-12-28T03:10:59.849Z,8.30
2022-12-28T03:13:07.596Z,8.30
2022-12-28T03:15:29.317Z,8.30
2022-12-28T03:17:54.919Z,8.30
2022-12-28T03:20:23.244Z,8.40
2022-12-28T03:22:48.140Z,8.40
2022-12-28T03:25:11.406Z,8.40
2022-12-28T03:27:33.879Z,8.30
2022-12-28T03:30:05.532Z,8.40
2022-12-28T03:32:11.347Z,8.40
2022-12-28T03:34:14.458Z,8.50
2022-12-28T03:36:20.573Z,8.50
2022-12-28T03:39:00.010Z,8.50
2022-12-28T03:41:09.030Z,8.50
2022-12-28T03:43:42.300Z,8.50
2022-12-28T03:46:07.922Z,8.50
2022-12-28T03:48:10.868Z,8.60
2022-12-28T03:50:13.103Z,8.50
2022-12-28T03:52:14.841Z,8.60
2022-12-28T03:54:21.882Z,8.50
2022-12-28T03:56:28.263Z,8.50
2022-12-28T03:58:32.061Z,8.60
2022-12-28T04:00:36.190Z,8.60
2022-12-28T04:02:38.717Z,8.50
2022-12-28T04:04:40.688Z,8.50
2022-12-28T04:06:43.984Z,8.60
2022-12-28T04:08:46.879Z,8.60
2022-12-28T04:10:50.140Z,8.70
2022-12-28T04:12:55.655Z,8.60
2022-12-28T04:15:20.498Z,8.70
2022-12-28T04:17:22.939Z,8.70
2022-12-28T04:19:24.608Z,8.70
2022-12-28T04:21:26.812Z,8.70
2022-12-28T04:23:33.204Z,8.70
2022-12-28T04:26:09.762Z,8.70
2022-12-28T04:28:11.816Z,8.80
2022-12-28T04:30:32.190Z,8.80
2022-12-28T04:32:34.197Z,8.80
2022-12-28T04:34:37.098Z,8.80
2022-12-28T04:36:43.481Z,8.80
2022-12-28T04:38:54.878Z,8.80
2022-12-28T04:40:56.542Z,8.80
2022-12-28T04:42:58.279Z,8.80
2022-12-28T04:45:00.165Z,8.80
2022-12-28T04:47:01.896Z,8.80
2022-12-28T04:49:04.012Z,8.90
2022-12-28T04:51:17.372Z,8.90
2022-12-28T04:53:20.145Z,8.90
2022-12-28T04:55:32.322Z,8.90
2022-12-28T04:57:35.139Z,8.90
2022-12-28T04:59:36.823Z,8.90
2022-12-28T05:01:38.890Z,8.90
2022-12-28T05:03:42.342Z,8.90
2022-12-28T05:05:46.635Z,8.90
2022-12-28T05:07:48.395Z,9.00
2022-12-28T05:09:50.129Z,9.00
2022-12-28T05:11:51.843Z,9.00
2022-12-28T05:13:53.830Z,9.00
2022-12-28T05:16:00.377Z,9.00
2022-12-28T05:18:04.159Z,9.00
2022-12-28T05:20:06.398Z,9.10
2022-12-28T05:22:12.803Z,9.10
2022-12-28T05:24:14.947Z,9.10
2022-12-28T05:26:20.747Z,9.10
2022-12-28T05:28:22.638Z,9.10
2022-12-28T05:30:24.330Z,9.10
2022-12-28T05:32:26.025Z,9.10
2022-12-28T05:34:27.695Z,9.10
2022-12-28T05:36:30.015Z,9.10
2022-12-28T05:38:33.015Z,9.10
2022-12-28T05:40:37.015Z,9.10
2022-12-28T05:42:38.878Z,9.10
2022-12-28T05:44:40.620Z,9.10
2022-12-28T05:46:42.363Z,9.20
2022-12-28T05:48:46.229Z,9.10
2022-12-28T05:50:47.918Z,9.10
2022-12-28T05:52:49.588Z,9.10
2022-12-28T05:54:51.299Z,9.10
2022-12-28T05:56:53.361Z,9.10
2022-12-28T05:59:05.225Z,9.20
2022-12-28T06:01:13.041Z,9.20
2022-12-28T06:03:17.251Z,9.20
2022-12-28T06:05:19.565Z,9.20
2022-12-28T06:07:21.810Z,9.20
2022-12-28T06:09:23.679Z,9.30
2022-12-28T06:11:28.803Z,9.30
2022-12-28T06:13:31.840Z,9.30
2022-12-28T06:15:33.484Z,9.30
2022-12-28T06:17:37.925Z,9.30
2022-12-28T06:19:39.600Z,9.30
2022-12-28T06:21:42.113Z,9.30
2022-12-28T06:23:44.653Z,9.40
2022-12-28T06:25:46.411Z,9.40
2022-12-28T06:27:50.531Z,9.30
2022-12-28T06:29:52.168Z,9.40
2022-12-28T06:31:54.718Z,9.40
2022-12-28T06:33:58.504Z,9.40
2022-12-28T06:36:00.340Z,9.40
2022-12-28T06:38:02.002Z,9.40
2022-12-28T06:40:03.918Z,9.40
2022-12-28T06:42:05.655Z,9.40
2022-12-28T06:44:12.594Z,9.40
2022-12-28T06:46:15.442Z,9.50
2022-12-28T06:48:17.133Z,9.40
2022-12-28T06:50:20.302Z,9.40
2022-12-28T06:52:22.301Z,9.40
2022-12-28T06:54:25.291Z,9.50
2022-12-28T06:56:29.495Z,9.50
2022-12-28T06:58:32.241Z,9.40
2022-12-28T07:00:33.959Z,9.40
2022-12-28T07:02:35.938Z,9.50
2022-12-28T07:04:37.714Z,9.50
2022-12-28T07:06:43.974Z,9.50
2022-12-28T07:08:46.784Z,9.40
2022-12-28T07:10:50.810Z,9.40
2022-12-28T07:12:52.573Z,9.40
2022-12-28T07:14:54.265Z,9.30
2022-12-28T07:16:55.914Z,9.30
2022-12-28T07:19:00.993Z,9.30
2022-12-28T07:21:06.309Z,9.30
2022-12-28T07:23:07.958Z,9.40
2022-12-28T07:25:09.829Z,9.30
2022-12-28T07:27:14.512Z,9.40
2022-12-28T07:29:16.273Z,9.40
2022-12-28T07:31:28.497Z,9.40
2022-12-28T07:33:30.163Z,9.40
2022-12-28T07:35:31.794Z,9.30
2022-12-28T07:37:35.670Z,9.40
2022-12-28T07:39:37.347Z,9.40
2022-12-28T07:41:41.107Z,9.40
2022-12-28T07:43:44.818Z,9.40
2022-12-28T07:45:46.919Z,9.40
2022-12-28T07:47:48.628Z,9.40
2022-12-28T07:49:50.344Z,9.40
2022-12-28T07:51:56.528Z,9.40
2022-12-28T07:53:59.260Z,9.40
2022-12-28T07:56:01.195Z,9.40
2022-12-28T07:58:02.885Z,9.40
2022-12-28T08:00:04.892Z,9.50
2022-12-28T08:02:16.433Z,9.50
2022-12-28T08:04:20.547Z,9.40
2022-12-28T08:06:23.310Z,9.50
2022-12-28T08:08:24.991Z,9.50
2022-12-28T08:10:28.914Z,9.50
2022-12-28T08:12:30.772Z,9.50
2022-12-28T08:14:33.232Z,9.50
2022-12-28T08:16:37.287Z,9.50
2022-12-28T08:18:40.283Z,9.50
2022-12-28T08:20:43.009Z,9.60
2022-12-28T08:22:44.758Z,9.50
2022-12-28T08:24:46.445Z,9.60
2022-12-28T08:26:49.091Z,9.60
2022-12-28T08:28:56.732Z,9.60
2022-12-28T08:30:58.375Z,9.50
2022-12-28T08:33:00.113Z,9.50
2022-12-28T08:35:01.758Z,9.60
2022-12-28T08:37:03.389Z,9.60
2022-12-28T08:39:05.857Z,9.60
2022-12-28T08:41:10.989Z,9.60
2022-12-28T08:43:12.716Z,9.60
2022-12-28T08:45:14.446Z,9.60
2022-12-28T08:47:16.243Z,9.60
2022-12-28T08:49:18.013Z,9.60
2022-12-28T08:51:22.723Z,9.60
2022-12-28T08:53:24.462Z,9.60
2022-12-28T08:55:30.568Z,9.60
2022-12-28T08:57:35.599Z,9.70
2022-12-28T08:59:39.744Z,9.70
2022-12-28T09:01:44.486Z,9.60
2022-12-28T09:03:48.270Z,9.60
2022-12-28T09:05:54.623Z,9.60
2022-12-28T09:07:59.757Z,9.60
2022-12-28T09:10:01.615Z,9.60
2022-12-28T09:12:03.470Z,9.60
2022-12-28T09:14:08.020Z,9.60
2022-12-28T09:16:15.261Z,9.70
2022-12-28T09:18:16.995Z,9.60
2022-12-28T09:20:18.649Z,9.60
2022-12-28T09:22:20.350Z,9.70
2022-12-28T09:24:23.208Z,9.70
2022-12-28T09:26:27.853Z,9.70
2022-12-28T09:28:29.486Z,9.70
2022-12-28T09:30:31.294Z,9.70
2022-12-28T09:32:34.487Z,9.70
2022-12-28T09:34:37.818Z,9.70
2022-12-28T09:36:43.030Z,9.70
2022-12-28T09:38:46.179Z,9.70
2022-12-28T09:40:48.011Z,9.80
2022-12-28T09:42:54.809Z,9.80
2022-12-28T09:45:25.857Z,9.80
2022-12-28T09:47:40.033Z,9.80
2022-12-28T09:50:03.229Z,9.80
2022-12-28T09:52:25.551Z,9.80
2022-12-28T09:54:27.277Z,9.80
2022-12-28T09:56:34.432Z,9.90
2022-12-28T09:58:46.367Z,9.90
2022-12-28T10:00:53.640Z,9.90
2022-12-28T10:03:02.154Z,9.90
2022-12-28T10:05:04.436Z,9.90
2022-12-28T10:07:12.666Z,9.90
2022-12-28T10:09:24.477Z,9.90
2022-12-28T10:11:31.967Z,9.90
2022-12-28T10:13:54.688Z,9.90
2022-12-28T10:15:57.810Z,9.90
2022-12-28T10:17:59.475Z,9.90
2022-12-28T10:20:01.162Z,9.90
2022-12-28T10:22:06.010Z,9.90
2022-12-28T10:26:32.352Z,9.90
2022-12-28T10:28:48.771Z,10.00
2022-12-28T10:31:12.132Z,10.00
2022-12-28T10:33:19.220Z,10.00
2022-12-28T10:35:36.451Z,10.00
2022-12-28T10:37:44.620Z,10.00
2022-12-28T10:40:02.058Z,10.10
2022-12-28T10:42:04.095Z,10.10
2022-12-28T10:46:52.201Z,10.10
2022-12-28T10:48:56.379Z,10.20
2022-12-28T10:51:12.864Z,10.20
2022-12-28T10:53:29.000Z,10.20
2022-12-28T10:55:35.954Z,10.20
2022-12-28T10:57:38.111Z,10.20
2022-12-28T10:59:40.617Z,10.20
2022-12-28T11:01:45.098Z,10.20
2022-12-28T11:03:56.027Z,10.20
2022-12-28T11:06:17.156Z,10.20
2022-12-28T11:08:23.506Z,10.30
2022-12-28T11:10:30.761Z,10.30
2022-12-28T11:12:36.735Z,10.30
2022-12-28T11:14:39.030Z,10.30
2022-12-28T11:16:41.911Z,10.30
2022-12-28T11:18:45.793Z,10.30
2022-12-28T11:20:54.452Z,10.40
2022-12-28T11:22:56.204Z,10.30
2022-12-28T11:25:01.500Z,10.40
2022-12-28T11:27:06.027Z,10.30
2022-12-28T11:29:09.590Z,10.30
2022-12-28T11:31:23.049Z,10.20
2022-12-28T11:33:43.101Z,10.30
2022-12-28T11:35:48.831Z,10.30
2022-12-28T11:37:52.565Z,10.30
2022-12-28T11:39:54.295Z,10.30
2022-12-28T11:44:29.740Z,10.40
2022-12-28T11:46:31.684Z,10.40
2022-12-28T11:48:43.504Z,10.40
2022-12-28T11:50:52.696Z,10.40
2022-12-28T11:52:56.870Z,10.50
2022-12-28T11:55:23.434Z,10.40
2022-12-28T11:57:37.080Z,10.40
2022-12-28T11:59:38.845Z,10.40
2022-12-28T12:01:42.189Z,10.50
2022-12-28T12:04:27.879Z,10.40
2022-12-28T12:06:54.835Z,10.50
2022-12-28T12:08:56.490Z,10.50
2022-12-28T12:11:21.330Z,10.50
2022-12-28T12:13:25.766Z,10.40
2022-12-28T12:15:40.015Z,10.40
2022-12-28T12:17:45.748Z,10.40
2022-12-28T12:19:51.071Z,10.40
2022-12-28T12:22:02.987Z,10.40
2022-12-28T12:24:42.763Z,10.40
2022-12-28T12:26:51.012Z,10.40
2022-12-28T12:28:59.787Z,10.40
2022-12-28T12:31:04.690Z,10.50
2022-12-28T12:33:14.334Z,10.40
2022-12-28T12:35:20.162Z,10.50
2022-12-28T12:37:38.187Z,10.50
2022-12-28T12:40:21.717Z,10.50
2022-12-28T12:42:26.614Z,10.50
2022-12-28T12:44:36.958Z,10.50
2022-12-28T12:47:06.337Z,10.50
2022-12-28T12:49:29.055Z,10.60
2022-12-28T12:51:45.420Z,10.60
2022-12-28T12:54:14.370Z,10.60
2022-12-28T12:57:05.515Z,10.60
2022-12-28T12:59:42.230Z,10.70
2022-12-28T13:01:58.220Z,10.60
2022-12-28T13:04:09.069Z,10.50
2022-12-28T13:06:15.616Z,10.50
2022-12-28T13:08:39.334Z,10.50
2022-12-28T13:10:44.505Z,10.50
2022-12-28T13:12:46.406Z,10.50
2022-12-28T13:14:58.836Z,10.50
2022-12-28T13:17:00.962Z,10.60
2022-12-28T13:19:07.255Z,10.60
2022-12-28T13:21:21.186Z,10.60
2022-12-28T13:23:28.036Z,10.60
2022-12-28T13:25:34.189Z,10.70
2022-12-28T13:27:36.192Z,10.70
2022-12-28T13:29:41.034Z,10.70
2022-12-28T13:31:49.416Z,10.80
2022-12-28T13:33:59.603Z,10.80
2022-12-28T13:36:19.581Z,10.80
2022-12-28T13:38:21.296Z,10.90
2022-12-28T13:40:25.323Z,10.80
2022-12-28T13:42:41.975Z,10.80
2022-12-28T13:45:02.712Z,10.90
2022-12-28T13:47:13.765Z,10.90
2022-12-28T13:49:20.614Z,10.80
2022-12-28T13:51:22.543Z,10.90
2022-12-28T13:53:29.667Z,10.80
2022-12-28T13:55:45.401Z,10.90
2022-12-28T13:57:58.849Z,10.90
2022-12-28T14:00:01.590Z,10.90
2022-12-28T14:02:04.658Z,10.90
2022-12-28T14:04:50.408Z,10.90
2022-12-28T14:06:36.278Z,10.90
2022-12-28T14:08:41.851Z,10.90
2022-12-28T14:10:46.656Z,10.90
2022-12-28T14:12:49.460Z,10.90
2022-12-28T14:14:52.221Z,10.90
2022-12-28T14:16:54.964Z,10.90
2022-12-28T14:19:00.663Z,10.90
2022-12-28T14:21:04.014Z,10.90
2022-12-28T14:23:40.702Z,10.90
2022-12-28T14:25:45.678Z,10.90
2022-12-28T14:28:02.298Z,11.10
2022-12-28T14:30:06.371Z,10.90
2022-12-28T14:32:15.734Z,11.00
2022-12-28T14:34:30.500Z,11.00
2022-12-28T14:36:42.924Z,10.90
2022-12-28T14:38:49.993Z,11.00
2022-12-28T14:41:00.134Z,11.00
2022-12-28T14:43:10.767Z,11.00
2022-12-28T14:45:34.136Z,11.00
2022-12-28T14:47:46.964Z,11.00
2022-12-28T14:49:48.684Z,11.00
2022-12-28T14:51:50.542Z,11.00
2022-12-28T14:54:17.406Z,11.00
2022-12-28T14:56:19.857Z,11.10
2022-12-28T14:58:26.104Z,11.10
2022-12-28T15:00:34.435Z,11.00
2022-12-28T15:02:38.861Z,11.10
2022-12-28T15:04:41.920Z,11.10
2022-12-28T15:06:43.972Z,11.10
2022-12-28T15:08:53.173Z,11.10
2022-12-28T15:10:59.809Z,11.10
2022-12-28T15:13:01.569Z,11.10
2022-12-28T15:15:03.745Z,11.10
2022-12-28T15:17:06.158Z,11.10
2022-12-28T15:19:11.305Z,11.10
2022-12-28T15:21:15.099Z,11.10
2022-12-28T15:23:16.954Z,11.10
2022-12-28T15:25:19.095Z,11.10
2022-12-28T15:27:21.080Z,11.10
2022-12-28T15:29:40.051Z,11.10
2022-12-28T15:31:48.126Z,11.10
2022-12-28T15:33:53.091Z,11.10
2022-12-28T15:36:03.582Z,11.20
2022-12-28T15:38:05.384Z,11.20
2022-12-28T15:40:10.005Z,11.10
2022-12-28T15:42:11.698Z,11.10
2022-12-28T15:44:19.004Z,11.20
2022-12-28T15:46:21.713Z,11.20
2022-12-28T15:48:23.568Z,11.10
2022-12-28T15:50:25.260Z,11.10
2022-12-28T15:52:27.116Z,11.10
2022-12-28T15:54:29.019Z,11.10
2022-12-28T15:56:33.273Z,11.10
2022-12-28T15:58:35.431Z,11.10
2022-12-28T16:00:38.665Z,11.10
2022-12-28T16:02:46.437Z,11.00
2022-12-28T16:04:48.660Z,11.00
2022-12-28T16:06:50.428Z,11.00
2022-12-28T16:08:56.616Z,11.00
2022-12-28T16:11:16.446Z,11.00
2022-12-28T16:13:18.089Z,11.10
2022-12-28T16:15:22.438Z,11.00
2022-12-28T16:17:24.183Z,11.00
2022-12-28T16:19:25.886Z,11.00
2022-12-28T16:21:33.300Z,11.10
2022-12-28T16:23:39.367Z,11.10
2022-12-28T16:25:49.963Z,11.10
2022-12-28T16:27:51.699Z,11.00
2022-12-28T16:29:58.893Z,11.00
2022-12-28T16:32:01.406Z,11.00
2022-12-28T16:34:14.709Z,11.00
2022-12-28T16:36:16.417Z,11.00
2022-12-28T16:38:23.817Z,11.00
2022-12-28T16:40:25.498Z,11.00
2022-12-28T16:42:30.173Z,10.90
2022-12-28T16:44:34.494Z,10.90
2022-12-28T16:46:36.258Z,11.00
2022-12-28T16:48:38.574Z,11.00
2022-12-28T16:50:40.738Z,11.00
2022-12-28T16:52:42.457Z,11.00
2022-12-28T16:54:44.463Z,11.00
2022-12-28T16:56:47.346Z,11.00
2022-12-28T16:58:49.628Z,11.10
2022-12-28T17:00:51.628Z,11.10
2022-12-28T17:02:55.968Z,11.10
2022-12-28T17:04:57.840Z,11.00
2022-12-28T17:06:59.581Z,11.00
2022-12-28T17:09:03.287Z,11.00
2022-12-28T17:11:09.491Z,11.00
2022-12-28T17:13:11.470Z,11.00
2022-12-28T17:15:13.223Z,10.90
2022-12-28T17:17:14.946Z,10.90
2022-12-28T17:19:19.011Z,10.80
2022-12-28T17:21:20.864Z,10.80
2022-12-28T17:23:23.569Z,10.80
2022-12-28T17:25:25.295Z,10.70
2022-12-28T17:27:27.114Z,10.70
2022-12-28T17:29:31.273Z,10.70
2022-12-28T17:31:33.004Z,10.70
2022-12-28T17:33:39.237Z,10.70
2022-12-28T17:35:41.934Z,10.70
2022-12-28T17:37:43.714Z,10.80
2022-12-28T17:39:46.390Z,10.80
2022-12-28T17:41:48.113Z,10.80
2022-12-28T17:43:52.391Z,10.70
2022-12-28T17:45:54.225Z,10.70
2022-12-28T17:47:56.594Z,10.70
2022-12-28T17:49:58.923Z,10.70
2022-12-28T17:52:00.598Z,10.70
2022-12-28T17:54:02.381Z,10.70
2022-12-28T17:56:06.721Z,10.70
2022-12-28T17:58:08.438Z,10.80
2022-12-28T18:00:10.947Z,10.70
2022-12-28T18:02:15.940Z,10.80
2022-12-28T18:04:17.747Z,10.70
2022-12-28T18:06:21.849Z,10.80
2022-12-28T18:08:24.103Z,10.80
2022-12-28T18:10:25.956Z,10.70
2022-12-28T18:12:27.618Z,10.80
2022-12-28T18:14:30.009Z,10.70
2022-12-28T18:16:31.764Z,10.80
2022-12-28T18:18:33.486Z,10.70
2022-12-28T18:20:35.307Z,10.80
2022-12-28T18:22:37.080Z,10.80
2022-12-28T18:24:38.753Z,10.80
2022-12-28T18:26:40.425Z,10.70
2022-12-28T18:28:42.164Z,10.80
2022-12-28T18:30:46.387Z,10.80
2022-12-28T18:32:48.108Z,10.80
2022-12-28T18:34:58.602Z,10.90
2022-12-28T18:37:00.428Z,10.90
2022-12-28T18:39:03.432Z,10.90
2022-12-28T18:41:05.748Z,11.10
2022-12-28T18:43:07.544Z,11.00
2022-12-28T18:45:09.606Z,11.10
2022-12-28T18:47:11.416Z,11.10
2022-12-28T18:49:13.097Z,11.10
2022-12-28T18:51:19.663Z,11.10
2022-12-28T18:53:22.130Z,11.10
2022-12-28T18:55:23.924Z,11.20
2022-12-28T18:57:27.291Z,11.20
2022-12-28T18:59:29.478Z,11.10
2022-12-28T19:03:54.865Z,11.10
2022-12-28T19:06:02.606Z,11.20
2022-12-28T19:08:07.525Z,11.20
2022-12-28T19:10:13.416Z,11.20
2022-12-28T19:12:15.335Z,11.20
2022-12-28T19:14:17.074Z,11.20
2022-12-28T19:16:27.026Z,11.20
2022-12-28T19:18:32.240Z,11.20
2022-12-28T19:20:34.353Z,11.20
2022-12-28T19:22:36.088Z,11.20
2022-12-28T19:24:37.760Z,11.10
2022-12-28T19:26:41.877Z,11.20
2022-12-28T19:28:47.876Z,11.20
2022-12-28T19:30:50.449Z,11.20
2022-12-28T19:32:55.047Z,11.30
2022-12-28T19:34:56.768Z,11.30
2022-12-28T19:37:00.945Z,11.30
2022-12-28T19:39:02.737Z,11.40
2022-12-28T19:41:10.492Z,11.40
2022-12-28T19:43:12.966Z,11.30
2022-12-28T19:45:14.779Z,11.30
2022-12-28T19:47:16.465Z,11.30
2022-12-28T19:49:18.226Z,11.30
2022-12-28T19:51:19.969Z,11.40
2022-12-28T19:53:21.758Z,11.40
2022-12-28T19:55:23.502Z,11.40
2022-12-28T19:57:25.203Z,11.40
2022-12-28T19:59:29.204Z,11.40
2022-12-28T20:01:33.448Z,11.40
2022-12-28T20:03:35.906Z,11.30
2022-12-28T20:05:37.570Z,11.40
2022-12-28T20:07:39.852Z,11.40
2022-12-28T20:09:41.708Z,11.30
2022-12-28T20:11:45.889Z,11.30
2022-12-28T20:13:52.456Z,11.30
2022-12-28T20:15:54.171Z,11.30
2022-12-28T20:17:57.952Z,11.20
2022-12-28T20:19:59.594Z,11.20
2022-12-28T20:22:03.856Z,11.30
2022-12-28T20:24:06.108Z,11.30
2022-12-28T20:26:08.551Z,11.30
2022-12-28T20:28:10.303Z,11.40
2022-12-28T20:30:14.578Z,11.40
2022-12-28T20:32:16.222Z,11.40
2022-12-28T20:34:20.390Z,11.40
2022-12-28T20:36:24.653Z,11.30
2022-12-28T20:38:30.007Z,11.30
2022-12-28T20:40:33.763Z,11.40
2022-12-28T20:42:53.986Z,11.40
2022-12-28T20:44:58.111Z,11.40
2022-12-28T20:47:01.768Z,11.40
2022-12-28T20:49:04.500Z,11.30
2022-12-28T20:51:06.189Z,11.40
2022-12-28T20:53:10.534Z,11.30
2022-12-28T20:55:12.602Z,11.40
2022-12-28T20:57:21.769Z,11.40
2022-12-28T20:59:24.671Z,11.40
2022-12-28T21:01:26.593Z,11.40
2022-12-28T21:03:28.438Z,11.40
2022-12-28T21:05:30.172Z,11.40
2022-12-28T21:07:34.092Z,11.40
2022-12-28T21:09:36.115Z,11.40
2022-12-28T21:11:37.814Z,11.40
2022-12-28T21:13:44.177Z,11.60
2022-12-28T21:15:46.516Z,11.50
2022-12-28T21:17:48.334Z,11.50
2022-12-28T21:19:52.459Z,11.50
2022-12-28T21:21:56.387Z,11.40
2022-12-28T21:24:00.704Z,11.40
2022-12-28T21:26:09.326Z,11.40
2022-12-28T21:28:11.675Z,11.40
2022-12-28T21:30:13.508Z,11.40
2022-12-28T21:32:15.307Z,11.50
2022-12-28T21:34:17.015Z,11.50
2022-12-28T21:36:20.569Z,11.50
2022-12-28T21:38:25.134Z,11.50
2022-12-28T21:40:26.805Z,11.50
2022-12-28T21:42:28.594Z,11.50
2022-12-28T21:44:30.352Z,11.50
2022-12-28T21:46:32.318Z,11.50
2022-12-28T21:48:36.247Z,11.60
2022-12-28T21:50:38.010Z,11.60
2022-12-28T21:52:42.027Z,11.50
2022-12-28T21:54:44.012Z,11.50
2022-12-28T21:56:52.519Z,11.50
2022-12-28T21:58:54.787Z,11.50
2022-12-28T22:01:18.199Z,11.50
2022-12-28T22:03:38.656Z,11.50
2022-12-28T22:05:46.327Z,11.50
2022-12-28T22:07:49.243Z,11.50
2022-12-28T22:10:09.625Z,11.40
2022-12-28T22:12:33.154Z,11.50
2022-12-28T22:14:35.670Z,11.50
2022-12-28T22:16:40.481Z,11.50
2022-12-28T22:19:01.301Z,11.50
2022-12-28T22:21:08.735Z,11.50
2022-12-28T22:23:10.610Z,11.50
2022-12-28T22:25:14.718Z,11.50
2022-12-28T22:27:16.406Z,11.50
2022-12-28T22:29:18.297Z,11.50
2022-12-28T22:31:22.464Z,11.60
2022-12-28T22:33:24.328Z,11.60
2022-12-28T22:35:26.195Z,11.70
2022-12-28T22:37:27.903Z,11.70
2022-12-28T22:39:29.636Z,11.70
2022-12-28T22:41:31.343Z,11.70
2022-12-28T22:43:33.094Z,11.70
2022-12-28T22:45:34.896Z,11.70
2022-12-28T22:47:36.869Z,11.70
2022-12-28T22:49:38.572Z,11.80
2022-12-28T22:51:40.971Z,11.80
2022-12-28T22:53:43.431Z,11.80
2022-12-28T22:55:45.238Z,11.80
2022-12-28T22:57:46.883Z,11.80
2022-12-28T22:59:48.570Z,11.80
2022-12-28T23:01:51.033Z,11.80
2022-12-28T23:03:52.919Z,11.80
2022-12-28T23:05:59.281Z,11.80
2022-12-28T23:08:01.053Z,11.80
2022-12-28T23:10:06.024Z,11.70
2022-12-28T23:12:08.228Z,11.80
2022-12-28T23:14:42.679Z,11.70
2022-12-28T23:16:45.034Z,11.80
2022-12-28T23:19:05.531Z,11.70
2022-12-28T23:21:33.933Z,11.70
2022-12-28T23:23:54.309Z,11.70
2022-12-28T23:26:18.628Z,11.60
2022-12-28T23:28:20.352Z,11.60
2022-12-28T23:30:23.799Z,11.60
2022-12-28T23:32:25.542Z,11.60
2022-12-28T23:34:27.429Z,11.60
2022-12-28T23:36:34.647Z,11.60
2022-12-28T23:38:36.340Z,11.60
2022-12-28T23:40:40.173Z,11.60
2022-12-28T23:42:43.222Z,11.60
2022-12-28T23:44:49.470Z,11.60
2022-12-28T23:46:59.004Z,11.60
2022-12-28T23:49:01.370Z,11.60
2022-12-28T23:51:08.126Z,11.60
2022-12-28T23:53:10.167Z,11.60
2022-12-28T23:55:11.949Z,11.60
2022-12-28T23:57:16.315Z,11.60
2022-12-28T23:59:17.977Z,11.60
