createdAt,value
2022-08-04T00:00:31.963Z,23.20
2022-08-04T00:01:31.983Z,23.19
2022-08-04T00:02:31.928Z,23.20
2022-08-04T00:03:31.913Z,23.32
2022-08-04T00:04:31.897Z,23.19
2022-08-04T00:05:31.885Z,23.23
2022-08-04T00:06:31.863Z,23.28
2022-08-04T00:07:43.883Z,23.22
2022-08-04T00:08:31.830Z,23.23
2022-08-04T00:09:31.814Z,23.13
2022-08-04T00:10:31.798Z,23.17
2022-08-04T00:11:31.782Z,23.15
2022-08-04T00:12:33.017Z,23.12
2022-08-04T00:13:31.749Z,23.13
2022-08-04T00:14:31.729Z,23.12
2022-08-04T00:15:31.715Z,23.17
2022-08-04T00:16:34.996Z,23.13
2022-08-04T00:17:31.680Z,23.00
2022-08-04T00:18:31.662Z,22.88
2022-08-04T00:19:31.646Z,22.80
2022-08-04T00:20:31.633Z,22.80
2022-08-04T00:21:31.615Z,22.90
2022-08-04T00:22:31.598Z,22.83
2022-08-04T00:24:10.536Z,22.85
2022-08-04T00:24:31.562Z,22.85
2022-08-04T00:25:31.547Z,22.82
2022-08-04T00:26:31.532Z,22.88
2022-08-04T00:27:31.514Z,22.91
2022-08-04T00:28:31.497Z,22.97
2022-08-04T00:29:31.487Z,23.02
2022-08-04T00:30:31.463Z,23.04
2022-08-04T00:31:54.405Z,23.16
2022-08-04T00:32:34.408Z,23.15
2022-08-04T00:33:31.417Z,23.15
2022-08-04T00:34:31.397Z,23.12
2022-08-04T00:35:31.382Z,23.01
2022-08-04T00:36:31.363Z,22.98
2022-08-04T00:37:31.349Z,22.83
2022-08-04T00:38:31.331Z,22.65
2022-08-04T00:39:31.428Z,22.61
2022-08-04T00:40:31.298Z,22.61
2022-08-04T00:41:31.281Z,22.40
2022-08-04T00:42:31.268Z,22.31
2022-08-04T00:43:31.248Z,22.35
2022-08-04T00:44:31.230Z,22.22
2022-08-04T00:45:31.213Z,22.35
2022-08-04T00:46:31.196Z,22.22
2022-08-04T00:47:31.181Z,22.33
2022-08-04T00:48:31.163Z,22.39
2022-08-04T00:49:31.149Z,22.39
2022-08-04T00:50:31.130Z,22.42
2022-08-04T00:51:31.114Z,22.45
2022-08-04T00:52:33.740Z,22.57
2022-08-04T00:53:31.078Z,22.62
2022-08-04T00:54:31.060Z,22.65
2022-08-04T00:55:31.045Z,22.65
2022-08-04T00:56:31.024Z,22.80
2022-08-04T00:57:34.630Z,22.83
2022-08-04T00:58:30.998Z,22.83
2022-08-04T00:59:30.975Z,22.82
2022-08-04T01:00:30.961Z,22.95
2022-08-04T01:01:31.018Z,22.86
2022-08-04T01:02:30.926Z,22.83
2022-08-04T01:03:30.913Z,22.83
2022-08-04T01:04:30.892Z,22.85
2022-08-04T01:05:37.762Z,22.83
2022-08-04T01:06:30.861Z,22.90
2022-08-04T01:07:30.844Z,22.82
2022-08-04T01:08:30.824Z,22.83
2022-08-04T01:09:30.810Z,22.80
2022-08-04T01:10:30.793Z,22.77
2022-08-04T01:11:30.776Z,22.70
2022-08-04T01:12:30.758Z,22.62
2022-08-04T01:13:30.742Z,22.61
2022-08-04T01:14:30.724Z,22.61
2022-08-04T01:15:30.712Z,22.51
2022-08-04T01:16:30.688Z,22.46
2022-08-04T01:17:30.674Z,22.43
2022-08-04T01:18:30.659Z,22.36
2022-08-04T01:19:30.640Z,22.33
2022-08-04T01:20:30.619Z,22.47
2022-08-04T01:21:30.608Z,22.52
2022-08-04T01:22:30.588Z,22.60
2022-08-04T01:23:30.571Z,22.60
2022-08-04T01:24:30.553Z,22.61
2022-08-04T01:25:30.540Z,22.72
2022-08-04T01:26:44.212Z,22.67
2022-08-04T01:27:30.504Z,22.76
2022-08-04T01:28:30.484Z,22.80
2022-08-04T01:29:44.048Z,22.85
2022-08-04T01:30:30.452Z,22.85
2022-08-04T01:31:30.435Z,22.86
2022-08-04T01:32:30.418Z,22.90
2022-08-04T01:33:30.403Z,22.88
2022-08-04T01:34:30.385Z,22.88
2022-08-04T01:35:47.351Z,22.88
2022-08-04T01:36:30.409Z,22.85
2022-08-04T01:37:30.334Z,22.85
2022-08-04T01:38:30.319Z,22.98
2022-08-04T01:39:30.317Z,22.90
2022-08-04T01:40:30.285Z,22.82
2022-08-04T01:41:32.660Z,22.85
2022-08-04T01:42:32.301Z,22.88
2022-08-04T01:43:30.233Z,22.86
2022-08-04T01:44:30.219Z,22.86
2022-08-04T01:45:30.200Z,22.82
2022-08-04T01:46:30.184Z,22.90
2022-08-04T01:47:30.166Z,22.82
2022-08-04T01:48:30.155Z,22.90
2022-08-04T01:49:30.131Z,22.95
2022-08-04T01:50:30.118Z,22.94
2022-08-04T01:51:30.099Z,22.90
2022-08-04T01:52:30.081Z,22.95
2022-08-04T01:53:30.064Z,23.01
2022-08-04T01:54:30.051Z,22.98
2022-08-04T01:55:55.275Z,23.02
2022-08-04T01:56:30.016Z,23.01
2022-08-04T01:57:37.713Z,23.01
2022-08-04T01:58:29.981Z,23.04
2022-08-04T01:59:29.965Z,23.01
2022-08-04T02:00:29.948Z,22.98
2022-08-04T02:01:30.148Z,23.01
2022-08-04T02:02:30.154Z,23.13
2022-08-04T02:04:21.404Z,23.07
2022-08-04T02:04:29.879Z,23.12
2022-08-04T02:06:03.844Z,23.19
2022-08-04T02:06:29.846Z,23.19
2022-08-04T02:07:29.830Z,23.20
2022-08-04T02:08:29.812Z,23.19
2022-08-04T02:09:29.794Z,23.15
2022-08-04T02:10:29.786Z,23.15
2022-08-04T02:11:29.762Z,23.16
2022-08-04T02:12:29.744Z,23.04
2022-08-04T02:13:29.728Z,23.05
2022-08-04T02:14:29.711Z,22.94
2022-08-04T02:15:29.694Z,22.83
2022-08-04T02:16:29.676Z,22.72
2022-08-04T02:17:29.660Z,22.67
2022-08-04T02:18:29.647Z,22.68
2022-08-04T02:19:29.624Z,22.67
2022-08-04T02:20:29.614Z,22.58
2022-08-04T02:21:42.298Z,22.54
2022-08-04T02:22:29.574Z,22.54
2022-08-04T02:23:29.561Z,22.60
2022-08-04T02:24:29.541Z,22.62
2022-08-04T02:25:29.523Z,22.57
2022-08-04T02:26:29.507Z,22.57
2022-08-04T02:27:29.491Z,22.61
2022-08-04T02:28:29.477Z,22.55
2022-08-04T02:29:32.138Z,22.58
2022-08-04T02:30:29.442Z,22.46
2022-08-04T02:31:29.425Z,22.40
2022-08-04T02:32:29.407Z,22.39
2022-08-04T02:33:29.391Z,22.37
2022-08-04T02:34:29.374Z,22.33
2022-08-04T02:35:29.355Z,22.27
2022-08-04T02:36:29.340Z,22.24
2022-08-04T02:37:29.320Z,22.18
2022-08-04T02:38:29.306Z,22.20
2022-08-04T02:39:29.338Z,22.15
2022-08-04T02:40:29.270Z,22.18
2022-08-04T02:41:29.253Z,22.14
2022-08-04T02:42:29.238Z,22.12
2022-08-04T02:43:52.045Z,22.27
2022-08-04T02:44:29.202Z,22.18
2022-08-04T02:45:29.183Z,22.24
2022-08-04T02:46:29.172Z,22.27
2022-08-04T02:48:19.361Z,22.24
2022-08-04T02:48:31.591Z,22.22
2022-08-04T02:49:29.114Z,22.25
2022-08-04T02:50:29.452Z,22.25
2022-08-04T02:51:29.085Z,22.21
2022-08-04T02:52:29.068Z,22.24
2022-08-04T02:53:29.048Z,22.36
2022-08-04T02:54:32.681Z,22.33
2022-08-04T02:55:29.018Z,22.24
2022-08-04T02:56:28.999Z,22.21
2022-08-04T02:57:28.981Z,22.31
2022-08-04T02:58:28.964Z,22.25
2022-08-04T02:59:28.947Z,22.21
2022-08-04T03:00:28.929Z,22.17
2022-08-04T03:01:28.974Z,22.27
2022-08-04T03:02:28.896Z,22.21
2022-08-04T03:03:28.875Z,22.15
2022-08-04T03:04:28.862Z,22.22
2022-08-04T03:05:28.843Z,22.21
2022-08-04T03:06:28.827Z,22.27
2022-08-04T03:07:28.807Z,22.24
2022-08-04T03:08:28.791Z,22.25
2022-08-04T03:09:28.772Z,22.24
2022-08-04T03:10:29.523Z,22.21
2022-08-04T03:11:28.741Z,22.10
2022-08-04T03:12:28.727Z,22.03
2022-08-04T03:13:28.703Z,21.86
2022-08-04T03:14:28.687Z,21.83
2022-08-04T03:15:28.668Z,21.71
2022-08-04T03:16:30.391Z,21.62
2022-08-04T03:17:28.639Z,21.65
2022-08-04T03:18:28.619Z,21.65
2022-08-04T03:19:28.600Z,21.65
2022-08-04T03:20:28.583Z,21.65
2022-08-04T03:21:28.566Z,21.64
2022-08-04T03:22:28.551Z,21.71
2022-08-04T03:23:28.531Z,21.68
2022-08-04T03:24:28.514Z,21.80
2022-08-04T03:25:28.501Z,21.75
2022-08-04T03:26:28.484Z,21.82
2022-08-04T03:27:28.462Z,21.82
2022-08-04T03:28:28.447Z,21.82
2022-08-04T03:29:37.140Z,21.94
2022-08-04T03:30:28.414Z,21.98
2022-08-04T03:31:28.394Z,21.98
2022-08-04T03:32:28.378Z,22.03
2022-08-04T03:33:28.358Z,21.83
2022-08-04T03:34:28.342Z,21.88
2022-08-04T03:35:28.323Z,21.94
2022-08-04T03:36:31.566Z,21.99
2022-08-04T03:37:28.291Z,22.05
2022-08-04T03:38:28.272Z,22.09
2022-08-04T03:39:28.335Z,21.94
2022-08-04T03:40:28.244Z,21.99
2022-08-04T03:41:51.959Z,22.06
2022-08-04T03:42:28.203Z,21.98
2022-08-04T03:43:59.262Z,21.94
2022-08-04T03:44:28.173Z,21.83
2022-08-04T03:45:28.150Z,21.90
2022-08-04T03:46:28.134Z,21.74
2022-08-04T03:47:28.118Z,21.64
2022-08-04T03:48:28.098Z,21.54
2022-08-04T03:49:28.080Z,21.53
2022-08-04T03:50:28.065Z,21.53
2022-08-04T03:51:35.365Z,21.61
2022-08-04T03:52:28.029Z,21.59
2022-08-04T03:53:28.014Z,21.50
2022-08-04T03:54:27.993Z,21.53
2022-08-04T03:55:27.975Z,21.52
2022-08-04T03:56:27.959Z,21.54
2022-08-04T03:57:27.941Z,21.54
2022-08-04T03:58:33.745Z,21.58
2022-08-04T03:59:27.907Z,21.62
2022-08-04T04:00:27.890Z,21.69
2022-08-04T04:01:27.878Z,21.65
2022-08-04T04:02:27.896Z,21.71
2022-08-04T04:03:28.822Z,21.71
2022-08-04T04:04:27.822Z,21.82
2022-08-04T04:05:27.803Z,21.90
2022-08-04T04:06:27.785Z,21.86
2022-08-04T04:07:35.673Z,21.90
2022-08-04T04:08:27.750Z,21.90
2022-08-04T04:09:28.755Z,21.84
2022-08-04T04:10:28.940Z,21.83
2022-08-04T04:11:27.698Z,21.90
2022-08-04T04:12:27.681Z,21.86
2022-08-04T04:13:27.661Z,21.83
2022-08-04T04:14:27.647Z,21.82
2022-08-04T04:15:27.632Z,21.86
2022-08-04T04:16:27.612Z,21.91
2022-08-04T04:17:27.593Z,21.90
2022-08-04T04:18:27.574Z,21.83
2022-08-04T04:19:27.560Z,21.98
2022-08-04T04:20:27.542Z,21.96
2022-08-04T04:21:27.525Z,22.02
2022-08-04T04:22:27.510Z,22.03
2022-08-04T04:23:27.487Z,22.06
2022-08-04T04:24:33.602Z,22.05
2022-08-04T04:25:27.458Z,22.05
2022-08-04T04:26:27.437Z,22.03
2022-08-04T04:27:27.424Z,22.06
2022-08-04T04:28:45.220Z,22.15
2022-08-04T04:29:27.394Z,22.20
2022-08-04T04:30:27.368Z,22.20
2022-08-04T04:31:27.347Z,22.21
2022-08-04T04:32:27.331Z,22.31
2022-08-04T04:33:27.311Z,22.24
2022-08-04T04:34:27.296Z,22.28
2022-08-04T04:35:27.281Z,22.33
2022-08-04T04:36:27.261Z,22.24
2022-08-04T04:37:27.245Z,22.22
2022-08-04T04:38:27.226Z,22.27
2022-08-04T04:39:27.292Z,22.21
2022-08-04T04:40:27.191Z,22.27
2022-08-04T04:41:27.173Z,22.27
2022-08-04T04:42:27.159Z,22.22
2022-08-04T04:43:50.369Z,22.25
2022-08-04T04:44:30.551Z,22.36
2022-08-04T04:45:27.102Z,22.35
2022-08-04T04:46:27.087Z,22.37
2022-08-04T04:47:43.084Z,22.39
2022-08-04T04:48:27.061Z,22.39
2022-08-04T04:49:27.036Z,22.35
2022-08-04T04:50:30.051Z,22.24
2022-08-04T04:51:27.001Z,22.27
2022-08-04T04:52:26.984Z,22.18
2022-08-04T04:53:26.964Z,22.25
2022-08-04T04:54:26.948Z,22.15
2022-08-04T04:55:26.930Z,22.18
2022-08-04T04:56:26.913Z,22.17
2022-08-04T04:57:54.056Z,22.14
2022-08-04T04:58:26.883Z,22.18
2022-08-04T04:59:26.863Z,22.18
2022-08-04T05:00:26.841Z,22.27
2022-08-04T05:01:26.824Z,22.24
2022-08-04T05:02:26.811Z,22.21
2022-08-04T05:03:26.791Z,22.25
2022-08-04T05:04:26.773Z,22.22
2022-08-04T05:05:26.756Z,22.36
2022-08-04T05:06:26.738Z,22.43
2022-08-04T05:07:26.720Z,22.40
2022-08-04T05:08:44.293Z,22.37
2022-08-04T05:09:26.685Z,22.46
2022-08-04T05:10:26.669Z,22.43
2022-08-04T05:11:26.653Z,22.45
2022-08-04T05:14:32.933Z,22.57
2022-08-04T05:14:37.971Z,22.55
2022-08-04T05:14:38.861Z,22.60
2022-08-04T05:15:26.583Z,22.55
2022-08-04T05:16:26.566Z,22.72
2022-08-04T05:17:26.559Z,22.67
2022-08-04T05:18:26.535Z,22.70
2022-08-04T05:19:26.518Z,22.79
2022-08-04T05:20:26.495Z,22.75
2022-08-04T05:21:26.481Z,22.82
2022-08-04T05:22:26.464Z,22.79
2022-08-04T05:23:26.447Z,22.79
2022-08-04T05:24:27.440Z,22.83
2022-08-04T05:25:26.410Z,22.88
2022-08-04T05:26:26.394Z,22.82
2022-08-04T05:27:26.375Z,22.85
2022-08-04T05:28:26.361Z,22.88
2022-08-04T05:29:28.856Z,22.85
2022-08-04T05:30:26.323Z,22.95
2022-08-04T05:31:26.312Z,22.95
2022-08-04T05:32:26.289Z,23.04
2022-08-04T05:33:29.125Z,23.01
2022-08-04T05:34:26.259Z,23.10
2022-08-04T05:35:53.104Z,23.05
2022-08-04T05:36:40.559Z,23.15
2022-08-04T05:37:28.337Z,23.15
2022-08-04T05:38:26.195Z,23.13
2022-08-04T05:39:28.880Z,23.20
2022-08-04T05:40:26.157Z,23.17
2022-08-04T05:41:32.366Z,23.15
2022-08-04T05:42:26.124Z,23.28
2022-08-04T05:43:26.106Z,23.23
2022-08-04T05:44:26.089Z,23.22
2022-08-04T05:45:26.068Z,23.20
2022-08-04T05:46:26.051Z,23.22
2022-08-04T05:47:26.037Z,23.22
2022-08-04T05:48:26.019Z,23.28
2022-08-04T05:49:26.002Z,23.38
2022-08-04T05:50:25.985Z,23.38
2022-08-04T05:51:25.968Z,23.25
2022-08-04T05:52:25.949Z,23.33
2022-08-04T05:53:25.932Z,23.35
2022-08-04T05:54:25.915Z,23.42
2022-08-04T05:55:56.620Z,23.43
2022-08-04T05:56:25.880Z,23.48
2022-08-04T05:57:25.863Z,23.48
2022-08-04T05:58:25.851Z,23.54
2022-08-04T05:59:25.941Z,23.58
2022-08-04T06:00:41.401Z,23.66
2022-08-04T06:01:25.858Z,23.60
2022-08-04T06:02:25.824Z,23.68
2022-08-04T06:03:25.768Z,23.66
2022-08-04T06:04:25.743Z,23.70
2022-08-04T06:05:25.728Z,23.69
2022-08-04T06:06:25.713Z,23.80
2022-08-04T06:07:25.696Z,23.70
2022-08-04T06:08:25.678Z,23.76
2022-08-04T06:09:25.664Z,23.85
2022-08-04T06:10:29.585Z,23.83
2022-08-04T06:11:25.629Z,23.94
2022-08-04T06:12:25.611Z,23.91
2022-08-04T06:13:49.244Z,23.93
2022-08-04T06:14:25.577Z,24.02
2022-08-04T06:15:25.562Z,23.98
2022-08-04T06:16:28.746Z,24.03
2022-08-04T06:19:56.484Z,24.12
2022-08-04T06:19:58.714Z,24.08
2022-08-04T06:20:02.738Z,24.12
2022-08-04T06:20:25.711Z,24.15
2022-08-04T06:21:25.463Z,24.25
2022-08-04T06:22:25.453Z,24.24
2022-08-04T06:23:25.428Z,24.20
2022-08-04T06:24:25.409Z,24.34
2022-08-04T06:25:25.394Z,24.35
2022-08-04T06:26:25.378Z,24.50
2022-08-04T06:27:25.374Z,24.53
2022-08-04T06:28:25.342Z,24.58
2022-08-04T06:29:25.327Z,24.64
2022-08-04T06:30:25.310Z,24.61
2022-08-04T06:32:30.648Z,24.62
2022-08-04T06:32:31.311Z,24.71
2022-08-04T06:33:25.262Z,24.73
2022-08-04T06:34:25.245Z,24.71
2022-08-04T06:35:25.230Z,24.76
2022-08-04T06:36:25.209Z,24.71
2022-08-04T06:37:43.179Z,24.80
2022-08-04T06:38:25.178Z,24.78
2022-08-04T06:39:25.220Z,24.78
2022-08-04T06:40:31.401Z,24.80
2022-08-04T06:41:25.128Z,24.87
2022-08-04T06:42:25.113Z,24.84
2022-08-04T06:43:25.096Z,24.90
2022-08-04T06:44:26.388Z,24.90
2022-08-04T06:45:25.065Z,24.83
2022-08-04T06:46:25.050Z,24.84
2022-08-04T06:47:25.035Z,24.90
2022-08-04T06:48:33.403Z,24.87
2022-08-04T06:49:24.999Z,24.90
2022-08-04T06:51:28.656Z,24.81
2022-08-04T06:51:35.538Z,24.90
2022-08-04T06:52:24.950Z,24.93
2022-08-04T06:53:24.932Z,25.03
2022-08-04T06:54:24.916Z,24.98
2022-08-04T06:55:24.903Z,24.98
2022-08-04T06:56:24.883Z,25.03
2022-08-04T06:57:24.867Z,25.05
2022-08-04T06:58:24.850Z,25.08
2022-08-04T06:59:24.834Z,25.17
2022-08-04T07:00:24.850Z,25.09
2022-08-04T07:01:24.879Z,25.18
2022-08-04T07:02:24.783Z,25.13
2022-08-04T07:03:24.770Z,25.25
2022-08-04T07:04:24.753Z,25.18
2022-08-04T07:05:24.735Z,25.21
2022-08-04T07:06:24.721Z,25.23
2022-08-04T07:07:36.747Z,25.32
2022-08-04T07:08:24.686Z,25.36
2022-08-04T07:09:24.671Z,25.40
2022-08-04T07:10:24.746Z,25.40
2022-08-04T07:11:24.639Z,25.40
2022-08-04T07:12:24.620Z,25.46
2022-08-04T07:13:24.606Z,25.52
2022-08-04T07:14:24.591Z,25.54
2022-08-04T07:15:24.577Z,25.60
2022-08-04T07:16:30.546Z,25.62
2022-08-04T07:17:24.543Z,25.69
2022-08-04T07:18:24.523Z,25.70
2022-08-04T07:19:24.516Z,25.79
2022-08-04T07:20:34.087Z,25.85
2022-08-04T07:21:24.478Z,25.88
2022-08-04T07:22:25.122Z,25.90
2022-08-04T07:23:24.453Z,26.07
2022-08-04T07:24:24.427Z,26.12
2022-08-04T07:25:58.761Z,26.01
2022-08-04T07:26:24.399Z,26.01
2022-08-04T07:27:47.318Z,26.06
2022-08-04T07:28:24.379Z,26.15
2022-08-04T07:29:24.348Z,26.28
2022-08-04T07:30:25.007Z,26.25
2022-08-04T07:31:34.111Z,26.30
2022-08-04T07:32:24.303Z,26.29
2022-08-04T07:33:24.287Z,26.36
2022-08-04T07:34:24.269Z,26.36
2022-08-04T07:36:10.462Z,26.40
2022-08-04T07:36:24.237Z,26.39
2022-08-04T07:37:24.222Z,26.47
2022-08-04T07:38:27.802Z,26.47
2022-08-04T07:39:28.319Z,26.48
2022-08-04T07:40:24.183Z,26.47
2022-08-04T07:41:39.522Z,26.51
2022-08-04T07:42:24.144Z,26.50
2022-08-04T07:43:24.132Z,26.48
2022-08-04T07:44:24.110Z,26.52
2022-08-04T07:45:24.096Z,26.58
2022-08-04T07:46:24.081Z,26.60
2022-08-04T07:47:25.624Z,26.57
2022-08-04T07:48:24.048Z,26.54
2022-08-04T07:49:54.869Z,26.62
2022-08-04T07:50:24.018Z,26.65
2022-08-04T07:51:24.002Z,26.67
2022-08-04T07:52:23.985Z,26.72
2022-08-04T07:53:55.465Z,26.67
2022-08-04T07:54:23.957Z,26.63
2022-08-04T07:55:23.942Z,26.75
2022-08-04T07:56:23.923Z,26.73
2022-08-04T07:57:40.686Z,26.77
2022-08-04T07:58:24.646Z,26.81
2022-08-04T07:59:23.881Z,26.91
2022-08-04T08:00:23.864Z,27.03
2022-08-04T08:01:23.848Z,27.18
2022-08-04T08:02:23.835Z,27.22
2022-08-04T08:03:23.939Z,27.34
2022-08-04T08:04:23.798Z,27.36
2022-08-04T08:05:23.783Z,27.47
2022-08-04T08:06:33.048Z,27.62
2022-08-04T08:07:24.025Z,27.67
2022-08-04T08:08:23.738Z,27.75
2022-08-04T08:09:23.731Z,27.79
2022-08-04T08:10:23.745Z,27.92
2022-08-04T08:11:23.698Z,27.92
2022-08-04T08:12:37.269Z,28.04
2022-08-04T08:13:23.670Z,28.12
2022-08-04T08:14:23.650Z,28.19
2022-08-04T08:15:23.637Z,28.27
2022-08-04T08:16:23.621Z,28.33
2022-08-04T08:17:23.946Z,28.44
2022-08-04T08:18:23.592Z,28.51
2022-08-04T08:19:23.579Z,28.66
2022-08-04T08:20:29.429Z,28.56
2022-08-04T08:21:23.549Z,28.66
2022-08-04T08:22:23.532Z,28.68
2022-08-04T08:23:23.519Z,28.80
2022-08-04T08:24:23.508Z,28.77
2022-08-04T08:25:23.487Z,28.89
2022-08-04T08:26:23.472Z,28.83
2022-08-04T08:27:23.809Z,28.85
2022-08-04T08:28:23.443Z,28.80
2022-08-04T08:29:23.434Z,28.89
2022-08-04T08:30:23.425Z,28.88
2022-08-04T08:31:57.506Z,28.88
2022-08-04T08:32:23.391Z,28.81
2022-08-04T08:33:23.373Z,28.93
2022-08-04T08:34:27.549Z,29.08
2022-08-04T08:35:23.349Z,29.06
2022-08-04T08:36:23.334Z,29.16
2022-08-04T08:37:23.729Z,29.16
2022-08-04T08:38:23.301Z,29.27
2022-08-04T08:39:24.850Z,29.33
2022-08-04T08:40:40.063Z,29.36
2022-08-04T08:41:23.259Z,29.39
2022-08-04T08:42:23.243Z,29.49
2022-08-04T08:44:05.010Z,29.43
2022-08-04T08:44:30.220Z,29.51
2022-08-04T08:45:23.205Z,29.57
2022-08-04T08:46:45.201Z,29.57
2022-08-04T08:47:23.518Z,29.67
2022-08-04T08:48:23.161Z,29.70
2022-08-04T08:50:02.980Z,29.67
2022-08-04T08:50:23.133Z,29.78
2022-08-04T08:51:23.130Z,29.79
2022-08-04T08:53:00.617Z,29.82
2022-08-04T08:53:23.093Z,29.89
2022-08-04T08:54:23.084Z,29.89
2022-08-04T08:55:23.065Z,29.98
2022-08-04T08:56:23.072Z,30.02
2022-08-04T08:57:23.314Z,30.07
2022-08-04T08:58:23.029Z,30.10
2022-08-04T08:59:23.027Z,30.16
2022-08-04T09:00:22.995Z,30.13
2022-08-04T09:01:23.048Z,30.24
2022-08-04T09:02:22.969Z,30.16
2022-08-04T09:03:22.955Z,30.26
2022-08-04T09:04:25.124Z,30.31
2022-08-04T09:05:22.931Z,30.43
2022-08-04T09:06:22.983Z,30.49
2022-08-04T09:07:23.282Z,30.55
2022-08-04T09:08:22.887Z,30.69
2022-08-04T09:09:22.876Z,30.72
2022-08-04T09:10:22.859Z,30.62
2022-08-04T09:11:22.847Z,30.72
2022-08-04T09:12:25.896Z,30.69
2022-08-04T09:13:22.820Z,30.70
2022-08-04T09:14:22.807Z,30.62
2022-08-04T09:15:22.793Z,30.65
2022-08-04T09:16:22.857Z,30.62
2022-08-04T09:17:23.173Z,30.76
2022-08-04T09:18:22.756Z,30.76
2022-08-04T09:19:38.637Z,30.79
2022-08-04T09:20:22.728Z,30.79
2022-08-04T09:21:22.715Z,30.73
2022-08-04T09:22:22.700Z,30.82
2022-08-04T09:23:22.687Z,30.82
2022-08-04T09:24:36.271Z,30.82
2022-08-04T09:25:22.664Z,30.88
2022-08-04T09:26:22.689Z,30.99
2022-08-04T09:27:23.033Z,31.12
2022-08-04T09:28:43.791Z,31.06
2022-08-04T09:29:22.613Z,31.09
2022-08-04T09:30:22.598Z,31.07
2022-08-04T09:31:22.590Z,31.01
2022-08-04T09:32:22.566Z,31.10
2022-08-04T09:33:44.179Z,31.07
2022-08-04T09:34:22.542Z,31.04
2022-08-04T09:35:22.537Z,31.07
2022-08-04T09:36:25.825Z,31.06
2022-08-04T09:37:23.007Z,31.13
2022-08-04T09:38:22.492Z,31.17
2022-08-04T09:39:22.510Z,31.29
2022-08-04T09:40:52.323Z,31.34
2022-08-04T09:41:48.848Z,31.34
2022-08-04T09:42:25.678Z,31.47
2022-08-04T09:43:22.675Z,31.54
2022-08-04T09:44:49.270Z,31.68
2022-08-04T09:45:26.541Z,31.76
2022-08-04T09:46:22.390Z,31.70
2022-08-04T09:47:22.380Z,31.72
2022-08-04T09:48:22.371Z,31.78
2022-08-04T09:49:22.356Z,31.84
2022-08-04T09:50:22.342Z,31.88
2022-08-04T09:51:22.330Z,31.81
2022-08-04T09:52:22.597Z,31.81
2022-08-04T09:53:22.303Z,31.95
2022-08-04T09:54:30.124Z,32.03
2022-08-04T09:55:22.277Z,32.08
2022-08-04T09:56:22.264Z,32.07
2022-08-04T09:57:22.253Z,32.19
2022-08-04T09:58:22.240Z,32.21
2022-08-04T09:59:22.227Z,32.33
2022-08-04T10:00:23.719Z,32.32
2022-08-04T10:01:23.684Z,32.37
2022-08-04T10:02:22.574Z,32.32
2022-08-04T10:03:22.242Z,32.30
2022-08-04T10:04:22.164Z,32.30
2022-08-04T10:05:22.171Z,32.19
2022-08-04T10:06:22.142Z,32.30
2022-08-04T10:07:22.405Z,32.33
2022-08-04T10:08:22.115Z,32.45
2022-08-04T10:09:22.105Z,32.44
2022-08-04T10:10:22.097Z,32.47
2022-08-04T10:11:22.077Z,32.51
2022-08-04T10:12:22.066Z,32.67
2022-08-04T10:13:22.062Z,32.63
2022-08-04T10:14:23.245Z,32.67
2022-08-04T10:15:22.026Z,32.78
2022-08-04T10:16:22.017Z,32.74
2022-08-04T10:17:22.306Z,32.78
2022-08-04T10:18:21.992Z,32.89
2022-08-04T10:19:21.979Z,32.85
2022-08-04T10:20:34.016Z,32.74
2022-08-04T10:21:21.966Z,32.65
2022-08-04T10:22:28.402Z,32.59
2022-08-04T10:23:21.945Z,32.67
2022-08-04T10:24:21.932Z,32.66
2022-08-04T10:26:05.965Z,32.67
2022-08-04T10:26:21.898Z,32.67
2022-08-04T10:27:22.092Z,32.57
2022-08-04T10:28:21.874Z,32.52
2022-08-04T10:29:21.864Z,32.48
2022-08-04T10:30:21.851Z,32.47
2022-08-04T10:31:21.836Z,32.52
2022-08-04T10:32:21.826Z,32.52
2022-08-04T10:33:21.820Z,32.69
2022-08-04T10:34:21.803Z,32.72
2022-08-04T10:35:21.791Z,32.82
2022-08-04T10:36:21.777Z,32.89
2022-08-04T10:37:22.079Z,33.04
2022-08-04T10:38:26.527Z,33.01
2022-08-04T10:39:42.157Z,32.94
2022-08-04T10:40:21.740Z,33.04
2022-08-04T10:41:21.717Z,33.04
2022-08-04T10:42:21.708Z,33.06
2022-08-04T10:43:22.779Z,33.11
2022-08-04T10:44:21.682Z,33.09
2022-08-04T10:45:21.667Z,33.11
2022-08-04T10:46:21.661Z,33.22
2022-08-04T10:47:21.869Z,33.18
2022-08-04T10:48:34.421Z,33.22
2022-08-04T10:49:21.722Z,33.28
2022-08-04T10:50:21.619Z,33.23
2022-08-04T10:51:21.596Z,33.32
2022-08-04T10:52:21.592Z,33.28
2022-08-04T10:53:21.575Z,33.21
2022-08-04T10:54:21.563Z,33.07
2022-08-04T10:55:21.551Z,32.97
2022-08-04T10:56:21.543Z,32.92
2022-08-04T10:57:21.732Z,32.85
2022-08-04T10:58:21.517Z,32.77
2022-08-04T10:59:21.506Z,32.65
2022-08-04T11:00:21.491Z,32.59
2022-08-04T11:01:50.834Z,32.45
2022-08-04T11:02:21.468Z,32.43
2022-08-04T11:03:21.578Z,32.33
2022-08-04T11:04:26.761Z,32.30
2022-08-04T11:05:21.431Z,32.25
2022-08-04T11:06:21.426Z,32.11
2022-08-04T11:07:21.573Z,32.10
2022-08-04T11:08:21.745Z,32.03
2022-08-04T11:09:21.382Z,32.03
2022-08-04T11:10:21.368Z,31.95
2022-08-04T11:11:21.361Z,31.95
2022-08-04T11:12:21.345Z,31.84
2022-08-04T11:13:22.049Z,31.76
2022-08-04T11:14:21.323Z,31.88
2022-08-04T11:15:21.307Z,31.86
2022-08-04T11:16:21.295Z,31.85
2022-08-04T11:17:21.587Z,31.80
2022-08-04T11:18:21.271Z,31.92
2022-08-04T11:19:21.258Z,32.01
2022-08-04T11:20:36.844Z,32.11
2022-08-04T11:21:21.238Z,32.22
2022-08-04T11:22:21.222Z,32.21
2022-08-04T11:23:21.206Z,32.35
2022-08-04T11:24:21.203Z,32.40
2022-08-04T11:25:21.183Z,32.40
2022-08-04T11:26:21.171Z,32.41
2022-08-04T11:27:21.358Z,32.38
2022-08-04T11:28:21.145Z,32.43
2022-08-04T11:29:21.131Z,32.50
2022-08-04T11:30:21.122Z,32.55
2022-08-04T11:31:21.112Z,32.72
2022-08-04T11:32:21.105Z,32.84
2022-08-04T11:33:21.081Z,32.87
2022-08-04T11:34:21.075Z,32.72
2022-08-04T11:35:21.063Z,32.87
2022-08-04T11:36:21.051Z,32.84
2022-08-04T11:37:21.035Z,32.78
2022-08-04T11:38:21.020Z,32.77
2022-08-04T11:39:21.077Z,32.60
2022-08-04T11:40:20.998Z,32.67
2022-08-04T11:41:20.985Z,32.60
2022-08-04T11:42:20.973Z,32.55
2022-08-04T11:43:58.627Z,32.51
2022-08-04T11:44:20.951Z,32.55
2022-08-04T11:45:20.935Z,32.57
2022-08-04T11:46:20.923Z,32.65
2022-08-04T11:47:21.211Z,32.75
2022-08-04T11:48:20.898Z,32.70
2022-08-04T11:49:20.886Z,32.79
2022-08-04T11:50:20.878Z,32.85
2022-08-04T11:51:20.861Z,32.81
2022-08-04T11:52:20.854Z,32.84
2022-08-04T11:53:20.836Z,32.79
2022-08-04T11:54:20.826Z,32.78
2022-08-04T11:55:20.814Z,32.78
2022-08-04T11:56:20.803Z,32.74
2022-08-04T11:57:21.105Z,32.81
2022-08-04T11:58:20.779Z,32.75
2022-08-04T11:59:20.764Z,32.81
2022-08-04T12:00:20.756Z,32.75
2022-08-04T12:01:21.733Z,32.62
2022-08-04T12:02:21.373Z,32.60
2022-08-04T12:03:20.718Z,32.52
2022-08-04T12:04:20.706Z,32.48
2022-08-04T12:05:33.612Z,32.52
2022-08-04T12:06:20.682Z,32.51
2022-08-04T12:07:30.637Z,32.52
2022-08-04T12:08:20.658Z,32.56
2022-08-04T12:09:20.640Z,32.56
2022-08-04T12:10:41.551Z,32.67
2022-08-04T12:11:20.618Z,32.65
2022-08-04T12:12:20.614Z,32.59
2022-08-04T12:13:20.595Z,32.59
2022-08-04T12:14:20.583Z,32.55
2022-08-04T12:15:20.578Z,32.51
2022-08-04T12:16:20.556Z,32.50
2022-08-04T12:17:20.754Z,32.44
2022-08-04T12:18:20.537Z,32.40
2022-08-04T12:19:20.531Z,32.32
2022-08-04T12:20:32.045Z,32.35
2022-08-04T12:21:20.493Z,32.38
2022-08-04T12:22:20.483Z,32.30
2022-08-04T12:23:22.934Z,32.30
2022-08-04T12:24:20.456Z,32.25
2022-08-04T12:25:20.445Z,32.21
2022-08-04T12:26:20.434Z,32.28
2022-08-04T12:27:20.722Z,32.50
2022-08-04T12:28:20.409Z,32.52
2022-08-04T12:29:20.394Z,32.69
2022-08-04T12:30:58.211Z,32.65
2022-08-04T12:31:20.374Z,32.67
2022-08-04T12:32:20.366Z,32.81
2022-08-04T12:33:20.346Z,32.70
2022-08-04T12:34:20.334Z,32.84
2022-08-04T12:35:20.322Z,32.85
2022-08-04T12:36:21.354Z,32.88
2022-08-04T12:37:22.197Z,32.87
2022-08-04T12:38:20.284Z,32.97
2022-08-04T12:39:20.349Z,32.97
2022-08-04T12:40:29.830Z,32.99
2022-08-04T12:41:20.252Z,33.07
2022-08-04T12:42:21.634Z,33.04
2022-08-04T12:43:20.222Z,32.96
2022-08-04T12:44:36.512Z,32.79
2022-08-04T12:45:20.197Z,32.84
2022-08-04T12:46:20.194Z,32.72
2022-08-04T12:47:28.438Z,32.67
2022-08-04T12:48:21.530Z,32.59
2022-08-04T12:49:20.153Z,32.43
2022-08-04T12:50:20.138Z,32.40
2022-08-04T12:52:06.155Z,32.23
2022-08-04T12:52:20.114Z,32.00