createdAt,value
2023-02-08T00:01:26.905Z,-2.18
2023-02-08T00:03:56.382Z,-2.17
2023-02-08T00:06:24.787Z,-2.13
2023-02-08T00:08:53.236Z,-2.13
2023-02-08T00:11:23.079Z,-2.13
2023-02-08T00:13:51.589Z,-2.17
2023-02-08T00:16:20.195Z,-2.23
2023-02-08T00:18:48.527Z,-2.29
2023-02-08T00:21:19.085Z,-2.34
2023-02-08T00:23:47.579Z,-2.46
2023-02-08T00:26:16.944Z,-2.41
2023-02-08T00:28:46.606Z,-2.46
2023-02-08T00:31:15.015Z,-2.49
2023-02-08T00:33:43.411Z,-2.51
2023-02-08T00:36:12.831Z,-2.53
2023-02-08T00:38:41.206Z,-2.63
2023-02-08T00:41:09.566Z,-2.72
2023-02-08T00:43:37.875Z,-2.81
2023-02-08T00:46:12.623Z,-2.87
2023-02-08T00:48:41.134Z,-2.84
2023-02-08T00:51:12.993Z,-2.88
2023-02-08T00:53:43.198Z,-2.90
2023-02-08T00:56:15.810Z,-2.92
2023-02-08T00:58:44.526Z,-2.93
2023-02-08T01:01:14.622Z,-2.98
2023-02-08T01:03:43.927Z,-2.95
2023-02-08T01:06:15.442Z,-2.98
2023-02-08T01:08:43.869Z,-3.02
2023-02-08T01:11:15.240Z,-3.01
2023-02-08T01:13:43.657Z,-2.97
2023-02-08T01:16:15.667Z,-2.94
2023-02-08T01:18:45.636Z,-2.94
2023-02-08T01:21:16.682Z,-2.95
2023-02-08T01:23:46.655Z,-3.03
2023-02-08T01:26:16.134Z,-3.01
2023-02-08T01:28:45.051Z,-3.03
2023-02-08T01:31:16.823Z,-3.08
2023-02-08T01:33:45.233Z,-3.09
2023-02-08T01:36:14.131Z,-3.03
2023-02-08T01:38:42.471Z,-3.07
2023-02-08T01:41:17.473Z,-3.16
2023-02-08T01:44:08.103Z,-3.17
2023-02-08T01:46:39.949Z,-3.15
2023-02-08T01:49:11.946Z,-3.12
2023-02-08T01:51:46.475Z,-3.11
2023-02-08T01:54:17.459Z,-3.09
2023-02-08T01:56:46.668Z,-3.08
2023-02-08T01:59:18.960Z,-3.08
2023-02-08T02:01:51.998Z,-3.09
2023-02-08T02:04:21.102Z,-3.07
2023-02-08T02:06:53.842Z,-3.02
2023-02-08T02:09:29.522Z,-3.00
2023-02-08T02:11:58.942Z,-3.07
2023-02-08T02:14:27.572Z,-3.09
2023-02-08T02:17:00.241Z,-3.11
2023-02-08T02:19:38.486Z,-3.08
2023-02-08T02:22:24.974Z,-3.06
2023-02-08T02:25:19.285Z,-3.05
2023-02-08T02:28:28.963Z,-3.03
2023-02-08T02:31:24.734Z,-2.99
2023-02-08T02:34:05.729Z,-2.99
2023-02-08T02:36:45.266Z,-3.03
2023-02-08T02:39:22.027Z,-3.08
2023-02-08T02:42:16.081Z,-3.13
2023-02-08T02:44:55.833Z,-3.16
2023-02-08T02:47:33.716Z,-3.32
2023-02-08T02:50:07.841Z,-3.45
2023-02-08T02:52:41.224Z,-3.58
2023-02-08T02:55:14.534Z,-3.57
2023-02-08T02:57:48.162Z,-3.55
2023-02-08T03:00:22.656Z,-3.68
2023-02-08T03:02:52.870Z,-3.73
2023-02-08T03:05:21.175Z,-3.78
2023-02-08T03:08:08.461Z,-3.78
2023-02-08T03:10:55.275Z,-3.72
2023-02-08T03:13:33.133Z,-3.72
2023-02-08T03:16:08.135Z,-3.79
2023-02-08T03:18:47.874Z,-3.76
2023-02-08T03:21:21.853Z,-3.79
2023-02-08T03:23:58.564Z,-3.90
2023-02-08T03:26:35.949Z,-4.02
2023-02-08T03:29:08.956Z,-4.04
2023-02-08T03:31:44.586Z,-3.98
2023-02-08T03:34:20.878Z,-3.94
2023-02-08T03:36:51.776Z,-3.93
2023-02-08T03:39:26.385Z,-3.95
2023-02-08T03:41:59.871Z,-3.96
2023-02-08T03:44:34.557Z,-3.96
2023-02-08T03:47:08.412Z,-4.02
2023-02-08T03:49:40.189Z,-4.10
2023-02-08T03:52:11.300Z,-4.13
2023-02-08T03:54:43.821Z,-4.21
2023-02-08T03:57:18.453Z,-4.34
2023-02-08T03:59:52.707Z,-4.35
2023-02-08T04:02:23.868Z,-4.33
2023-02-08T04:04:55.153Z,-4.34
2023-02-08T04:07:23.664Z,-4.33
2023-02-08T04:09:52.054Z,-4.28
2023-02-08T04:12:20.467Z,-4.22
2023-02-08T04:14:48.788Z,-4.24
2023-02-08T04:17:17.283Z,-4.26
2023-02-08T04:19:45.605Z,-4.34
2023-02-08T04:22:17.572Z,-4.42
2023-02-08T04:24:45.892Z,-4.60
2023-02-08T04:27:14.271Z,-4.72
2023-02-08T04:29:42.724Z,-4.63
2023-02-08T04:32:11.765Z,-4.55
2023-02-08T04:34:40.205Z,-4.48
2023-02-08T04:37:09.180Z,-4.49
2023-02-08T04:39:39.267Z,-4.55
2023-02-08T04:42:07.774Z,-4.51
2023-02-08T04:44:36.087Z,-4.54
2023-02-08T04:47:04.496Z,-4.49
2023-02-08T04:49:32.788Z,-4.51
2023-02-08T04:52:01.209Z,-4.49
2023-02-08T04:54:29.524Z,-4.39
2023-02-08T04:56:59.236Z,-4.33
2023-02-08T04:59:27.718Z,-4.29
2023-02-08T05:01:56.124Z,-4.32
2023-02-08T05:04:24.461Z,-4.33
2023-02-08T05:06:52.741Z,-4.28
2023-02-08T05:09:21.205Z,-4.23
2023-02-08T05:11:49.601Z,-4.21
2023-02-08T05:14:19.351Z,-4.22
2023-02-08T05:16:47.669Z,-4.20
2023-02-08T05:19:15.985Z,-4.21
2023-02-08T05:21:44.374Z,-4.25
2023-02-08T05:24:12.955Z,-4.24
2023-02-08T05:26:41.728Z,-4.20
2023-02-08T05:29:10.677Z,-4.21
2023-02-08T05:31:40.729Z,-4.21
2023-02-08T05:34:09.126Z,-4.21
2023-02-08T05:36:37.547Z,-4.20
2023-02-08T05:39:06.244Z,-4.26
2023-02-08T05:41:34.594Z,-4.28
2023-02-08T05:44:02.922Z,-4.28
2023-02-08T05:46:37.105Z,-4.27
2023-02-08T05:49:08.181Z,-4.30
2023-02-08T05:51:36.545Z,-4.30
2023-02-08T05:54:04.905Z,-4.33
2023-02-08T05:56:33.420Z,-4.33
2023-02-08T05:59:02.285Z,-4.32
2023-02-08T06:01:31.720Z,-4.33
2023-02-08T06:04:00.659Z,-4.33
2023-02-08T06:06:30.406Z,-4.31
2023-02-08T06:08:58.756Z,-4.32
2023-02-08T06:11:28.307Z,-4.33
2023-02-08T06:13:57.004Z,-4.40
2023-02-08T06:16:25.375Z,-4.39
2023-02-08T06:18:53.733Z,-4.39
2023-02-08T06:21:24.397Z,-4.41
2023-02-08T06:23:54.293Z,-4.43
2023-02-08T06:26:22.581Z,-4.43
2023-02-08T06:28:50.876Z,-4.51
2023-02-08T06:31:19.286Z,-4.62
2023-02-08T06:33:47.638Z,-4.65
2023-02-08T06:36:15.970Z,-4.71
2023-02-08T06:38:44.324Z,-4.75
2023-02-08T06:41:14.182Z,-4.73
2023-02-08T06:43:42.936Z,-4.73
2023-02-08T06:46:11.561Z,-4.74
2023-02-08T06:48:39.951Z,-4.74
2023-02-08T06:51:08.271Z,-4.79
2023-02-08T06:53:36.649Z,-4.76
2023-02-08T06:56:05.313Z,-4.72
2023-02-08T06:58:34.957Z,-4.61
2023-02-08T07:01:03.384Z,-4.49
2023-02-08T07:03:31.722Z,-4.40
2023-02-08T07:06:05.054Z,-4.39
2023-02-08T07:08:34.639Z,-4.37
2023-02-08T07:11:08.092Z,-4.23
2023-02-08T07:13:38.803Z,-4.04
2023-02-08T07:16:08.392Z,-3.92
2023-02-08T07:18:37.462Z,-3.84
2023-02-08T07:21:06.737Z,-3.78
2023-02-08T07:23:35.105Z,-3.71
2023-02-08T07:26:05.458Z,-3.64
2023-02-08T07:28:34.201Z,-3.57
2023-02-08T07:31:07.845Z,-3.50
2023-02-08T07:33:36.242Z,-3.49
2023-02-08T07:36:05.359Z,-3.43
2023-02-08T07:38:34.620Z,-3.36
2023-02-08T07:41:03.918Z,-3.31
2023-02-08T07:43:34.531Z,-3.21
2023-02-08T07:46:08.605Z,-3.18
2023-02-08T07:48:40.023Z,-3.16
2023-02-08T07:51:09.885Z,-3.10
2023-02-08T07:53:38.625Z,-3.02
2023-02-08T07:56:07.358Z,-2.90
2023-02-08T07:58:36.082Z,-2.82
2023-02-08T08:01:16.135Z,-2.74
2023-02-08T08:03:51.704Z,-2.68
2023-02-08T08:06:20.234Z,-2.58
2023-02-08T08:08:48.550Z,-2.50
2023-02-08T08:11:17.993Z,-2.43
2023-02-08T08:13:46.678Z,-2.36
2023-02-08T08:16:15.647Z,-2.30
2023-02-08T08:18:44.161Z,-2.24
2023-02-08T08:21:15.019Z,-2.21
2023-02-08T08:23:46.974Z,-2.18
2023-02-08T08:26:17.687Z,-2.13
2023-02-08T08:28:47.304Z,-2.06
2023-02-08T08:31:17.778Z,-1.99
2023-02-08T08:33:46.740Z,-1.92
2023-02-08T08:36:16.713Z,-1.85
2023-02-08T08:38:45.027Z,-1.79
2023-02-08T08:41:15.316Z,-1.70
2023-02-08T08:43:43.854Z,-1.62
2023-02-08T08:46:12.580Z,-1.55
2023-02-08T08:48:41.020Z,-1.49
2023-02-08T08:51:09.386Z,-1.42
2023-02-08T08:53:39.116Z,-1.35
2023-02-08T08:56:08.164Z,-1.26
2023-02-08T08:58:36.654Z,-1.22
2023-02-08T09:01:05.139Z,-1.17
2023-02-08T09:03:33.701Z,-1.12
2023-02-08T09:06:02.154Z,-1.06
2023-02-08T09:08:30.521Z,-0.95
2023-02-08T09:11:05.844Z,-0.88
2023-02-08T09:13:34.441Z,-0.83
2023-02-08T09:16:09.376Z,-0.77
2023-02-08T09:18:37.757Z,-0.71
2023-02-08T09:21:10.311Z,-0.65
2023-02-08T09:23:38.983Z,-0.57
2023-02-08T09:26:14.992Z,-0.51
2023-02-08T09:28:43.431Z,-0.43
2023-02-08T09:31:13.192Z,-0.35
2023-02-08T09:33:42.014Z,-0.27
2023-02-08T09:36:11.149Z,-0.21
2023-02-08T09:38:40.370Z,-0.13
2023-02-08T09:41:26.668Z,-0.04
2023-02-08T09:44:06.534Z,0.10
2023-02-08T09:46:39.954Z,0.22
2023-02-08T09:49:16.508Z,0.34
2023-02-08T09:51:49.593Z,0.44
2023-02-08T09:54:21.889Z,0.50
2023-02-08T09:56:53.427Z,0.59
2023-02-08T09:59:26.823Z,0.67
2023-02-08T10:02:01.570Z,0.74
2023-02-08T10:04:39.233Z,0.83
2023-02-08T10:07:07.672Z,0.90
2023-02-08T10:09:35.993Z,0.98
2023-02-08T10:12:19.859Z,1.05
2023-02-08T10:15:03.381Z,1.11
2023-02-08T10:17:47.055Z,1.17
2023-02-08T10:20:26.845Z,1.33
2023-02-08T10:23:04.326Z,1.43
2023-02-08T10:25:48.048Z,1.49
2023-02-08T10:28:40.941Z,1.57
2023-02-08T10:31:17.867Z,1.70
2023-02-08T10:33:54.135Z,1.77
2023-02-08T10:36:27.145Z,1.86
2023-02-08T10:38:57.424Z,1.90
2023-02-08T10:41:32.422Z,1.95
2023-02-08T10:44:14.900Z,1.97
2023-02-08T10:46:48.877Z,2.00
2023-02-08T10:49:23.861Z,2.08
2023-02-08T10:51:52.869Z,2.10
2023-02-08T10:54:21.227Z,2.13
2023-02-08T10:56:54.015Z,2.19
2023-02-08T10:59:27.142Z,2.25
2023-02-08T11:01:57.413Z,2.32
2023-02-08T11:04:26.199Z,2.41
2023-02-08T11:06:54.950Z,2.49
2023-02-08T11:09:26.606Z,2.53
2023-02-08T11:11:56.501Z,2.63
2023-02-08T11:14:45.425Z,2.69
2023-02-08T11:17:28.128Z,2.77
2023-02-08T11:19:57.587Z,2.80
2023-02-08T11:22:28.937Z,2.83
2023-02-08T11:25:00.146Z,2.92
2023-02-08T11:27:34.092Z,3.02
2023-02-08T11:30:23.309Z,3.17
2023-02-08T11:33:18.436Z,3.28
2023-02-08T11:35:56.874Z,3.38
2023-02-08T11:38:28.254Z,3.43
2023-02-08T11:40:58.804Z,3.45
2023-02-08T11:43:29.825Z,3.48
2023-02-08T11:46:01.857Z,3.56
2023-02-08T11:48:42.011Z,3.55
2023-02-08T11:51:13.714Z,3.63
2023-02-08T11:53:47.401Z,3.67
2023-02-08T11:56:20.806Z,3.71
2023-02-08T11:59:03.537Z,3.80
2023-02-08T12:01:35.449Z,3.86
2023-02-08T12:04:06.537Z,3.93
2023-02-08T12:06:57.400Z,4.00
2023-02-08T12:09:43.774Z,3.99
2023-02-08T12:12:25.073Z,4.02
2023-02-08T12:15:05.884Z,4.04
2023-02-08T12:17:51.137Z,4.08
2023-02-08T12:20:39.134Z,4.17
2023-02-08T12:23:23.522Z,4.25
2023-02-08T12:26:02.311Z,4.29
2023-02-08T12:28:43.492Z,4.35
2023-02-08T12:31:20.406Z,4.34
2023-02-08T12:34:02.958Z,4.31
2023-02-08T12:36:49.289Z,4.33
2023-02-08T12:39:52.014Z,4.37
2023-02-08T12:42:42.773Z,4.40
2023-02-08T12:45:58.480Z,4.44
2023-02-08T12:48:41.551Z,4.43
2023-02-08T12:51:21.819Z,4.45
2023-02-08T12:53:55.099Z,4.45
2023-02-08T12:56:28.494Z,4.50
2023-02-08T12:59:12.823Z,4.56
2023-02-08T13:01:45.887Z,4.58
2023-02-08T13:04:19.496Z,4.63
2023-02-08T13:06:53.863Z,4.69
2023-02-08T13:09:38.079Z,4.77
2023-02-08T13:12:15.541Z,4.83
2023-02-08T13:14:47.709Z,4.85
2023-02-08T13:17:20.645Z,4.86
2023-02-08T13:20:00.903Z,4.87
2023-02-08T13:22:40.938Z,4.88
2023-02-08T13:25:17.838Z,4.77
2023-02-08T13:27:46.580Z,4.74
2023-02-08T13:30:20.128Z,4.82
2023-02-08T13:32:51.734Z,4.90
2023-02-08T13:35:25.092Z,4.96
2023-02-08T13:38:01.799Z,4.98
2023-02-08T13:40:33.017Z,5.00
2023-02-08T13:43:34.941Z,5.02
2023-02-08T13:46:05.417Z,4.93
2023-02-08T13:48:45.075Z,4.87
2023-02-08T13:51:55.728Z,4.86
2023-02-08T13:54:25.641Z,4.84
2023-02-08T13:56:54.709Z,4.89
2023-02-08T13:59:33.709Z,4.92
2023-02-08T14:02:27.058Z,4.98
2023-02-08T14:05:20.505Z,5.01
2023-02-08T14:07:49.983Z,5.04
2023-02-08T14:10:37.533Z,5.07
2023-02-08T14:13:17.325Z,5.18
2023-02-08T14:15:46.198Z,5.25
2023-02-08T14:18:27.640Z,5.29
2023-02-08T14:21:04.155Z,5.33
2023-02-08T14:23:38.817Z,5.28
2023-02-08T14:26:20.775Z,5.20
2023-02-08T14:28:55.935Z,5.15
2023-02-08T14:31:38.906Z,5.10
2023-02-08T14:34:08.033Z,5.07
2023-02-08T14:36:37.425Z,5.05
2023-02-08T14:39:23.976Z,5.16
2023-02-08T14:41:57.272Z,5.28
2023-02-08T14:45:05.645Z,5.31
2023-02-08T14:48:07.955Z,5.41
2023-02-08T14:50:44.461Z,5.46
2023-02-08T14:53:24.309Z,5.47
2023-02-08T14:55:59.184Z,5.45
2023-02-08T14:58:32.114Z,5.38
2023-02-08T15:01:05.796Z,5.35
2023-02-08T15:03:36.031Z,5.28
2023-02-08T15:07:00.188Z,5.08
2023-02-08T15:09:31.346Z,4.83
2023-02-08T15:12:03.004Z,4.66
2023-02-08T15:14:36.438Z,4.51
2023-02-08T15:17:04.823Z,4.41
2023-02-08T15:19:35.792Z,4.30
2023-02-08T15:22:33.062Z,4.15
2023-02-08T15:25:05.679Z,4.02
2023-02-08T15:27:35.267Z,3.89
2023-02-08T15:30:05.607Z,3.75
2023-02-08T15:32:34.810Z,3.65
2023-02-08T15:35:05.228Z,3.56
2023-02-08T15:37:35.158Z,3.44
2023-02-08T15:40:04.883Z,3.35
2023-02-08T15:42:34.997Z,3.27
2023-02-08T15:45:05.237Z,3.18
2023-02-08T15:47:36.239Z,3.06
2023-02-08T15:50:07.827Z,2.96
2023-02-08T15:52:39.509Z,2.88
2023-02-08T15:55:08.983Z,2.80
2023-02-08T15:57:44.087Z,2.72
2023-02-08T16:00:18.918Z,2.61
2023-02-08T16:02:53.142Z,2.54
2023-02-08T16:05:24.422Z,2.48
2023-02-08T16:07:53.896Z,2.43
2023-02-08T16:10:26.712Z,2.34
2023-02-08T16:12:58.551Z,2.23
2023-02-08T16:15:45.005Z,2.13
2023-02-08T16:18:40.680Z,2.08
2023-02-08T16:21:27.915Z,2.02
2023-02-08T16:23:58.670Z,1.95
2023-02-08T16:26:29.198Z,1.88
2023-02-08T16:29:00.463Z,1.84
2023-02-08T16:31:32.873Z,1.78
2023-02-08T16:34:04.360Z,1.71
2023-02-08T16:36:36.979Z,1.69
2023-02-08T16:39:39.331Z,1.66
2023-02-08T16:42:21.259Z,1.62
2023-02-08T16:45:12.910Z,1.54
2023-02-08T16:47:44.367Z,1.46
2023-02-08T16:50:15.016Z,1.42
2023-02-08T16:52:43.627Z,1.38
2023-02-08T16:55:23.990Z,1.32
2023-02-08T16:57:53.799Z,1.25
2023-02-08T17:00:26.983Z,1.23
2023-02-08T17:02:57.312Z,1.18
2023-02-08T17:05:28.279Z,1.14
2023-02-08T17:07:57.106Z,1.12
2023-02-08T17:10:29.010Z,1.09
2023-02-08T17:13:13.437Z,1.08
2023-02-08T17:15:46.260Z,1.06
2023-02-08T17:18:16.240Z,1.01
2023-02-08T17:20:44.936Z,0.98
2023-02-08T17:23:15.476Z,0.94
2023-02-08T17:25:44.415Z,0.90
2023-02-08T17:28:18.309Z,0.89
2023-02-08T17:30:47.899Z,0.86
2023-02-08T17:33:21.138Z,0.84
2023-02-08T17:35:51.039Z,0.83
2023-02-08T17:38:20.727Z,0.81
2023-02-08T17:40:49.562Z,0.77
2023-02-08T17:43:17.902Z,0.74
2023-02-08T17:45:46.557Z,0.71
2023-02-08T17:48:15.375Z,0.71
2023-02-08T17:50:50.783Z,0.75
2023-02-08T17:53:19.930Z,0.75
2023-02-08T17:55:48.724Z,0.76
2023-02-08T17:58:17.732Z,0.75
2023-02-08T18:00:46.366Z,0.73
2023-02-08T18:03:17.226Z,0.68
2023-02-08T18:05:46.979Z,0.62
2023-02-08T18:08:17.201Z,0.59
2023-02-08T18:10:45.671Z,0.57
2023-02-08T18:13:14.101Z,0.54
2023-02-08T18:15:43.119Z,0.52
2023-02-08T18:18:11.721Z,0.51
2023-02-08T18:20:44.322Z,0.53
2023-02-08T18:23:14.700Z,0.50
2023-02-08T18:25:43.365Z,0.47
2023-02-08T18:28:15.118Z,0.43
2023-02-08T18:30:43.921Z,0.38
2023-02-08T18:33:13.652Z,0.37
2023-02-08T18:35:42.366Z,0.29
2023-02-08T18:38:10.945Z,0.16
2023-02-08T18:40:41.283Z,0.05
2023-02-08T18:43:09.608Z,0.00
2023-02-08T18:45:37.944Z,-0.01
2023-02-08T18:48:06.482Z,-0.06
2023-02-08T18:50:34.863Z,-0.12
2023-02-08T18:53:03.459Z,-0.14
2023-02-08T18:55:32.046Z,-0.19
2023-02-08T18:58:01.805Z,-0.20
2023-02-08T19:00:30.150Z,-0.31
2023-02-08T19:02:58.634Z,-0.43
2023-02-08T19:05:27.497Z,-0.48
2023-02-08T19:07:55.848Z,-0.50
2023-02-08T19:10:24.317Z,-0.48
2023-02-08T19:12:52.924Z,-0.46
2023-02-08T19:15:22.712Z,-0.47
2023-02-08T19:17:51.349Z,-0.61
2023-02-08T19:20:20.371Z,-0.75
2023-02-08T19:22:49.087Z,-0.85
2023-02-08T19:25:17.555Z,-0.87
2023-02-08T19:27:49.987Z,-0.82
2023-02-08T19:30:20.027Z,-0.80
2023-02-08T19:32:49.761Z,-0.74
2023-02-08T19:35:18.373Z,-0.75
2023-02-08T19:37:50.225Z,-0.81
2023-02-08T19:40:19.614Z,-0.76
2023-02-08T19:42:48.947Z,-0.72
2023-02-08T19:45:17.499Z,-0.76
2023-02-08T19:47:51.443Z,-0.79
2023-02-08T19:50:21.714Z,-0.87
2023-02-08T19:52:50.122Z,-0.96
2023-02-08T19:55:18.742Z,-1.02
2023-02-08T19:57:47.284Z,-1.04
2023-02-08T20:00:23.377Z,-1.13
2023-02-08T20:02:52.712Z,-1.16
2023-02-08T20:05:22.495Z,-1.13
2023-02-08T20:07:50.906Z,-1.18
2023-02-08T20:10:19.342Z,-1.22
2023-02-08T20:12:47.864Z,-1.16
2023-02-08T20:15:16.824Z,-1.09
2023-02-08T20:17:45.699Z,-1.10
2023-02-08T20:20:14.342Z,-1.20
2023-02-08T20:22:45.910Z,-1.22
2023-02-08T20:25:14.977Z,-1.26
2023-02-08T20:27:43.320Z,-1.24
2023-02-08T20:30:12.859Z,-1.21
2023-02-08T20:32:41.514Z,-1.21
2023-02-08T20:35:09.975Z,-1.25
2023-02-08T20:37:38.706Z,-1.29
2023-02-08T20:40:10.809Z,-1.30
2023-02-08T20:42:39.676Z,-1.33
2023-02-08T20:45:09.757Z,-1.32
2023-02-08T20:47:46.381Z,-1.40
2023-02-08T20:50:19.039Z,-1.46
2023-02-08T20:52:49.110Z,-1.54
2023-02-08T20:55:19.194Z,-1.58
2023-02-08T20:57:47.577Z,-1.64
2023-02-08T21:00:16.452Z,-1.67
2023-02-08T21:02:46.145Z,-1.67
2023-02-08T21:05:14.575Z,-1.66
2023-02-08T21:07:43.041Z,-1.62
2023-02-08T21:10:11.501Z,-1.59
2023-02-08T21:12:41.222Z,-1.57
2023-02-08T21:15:11.265Z,-1.54
2023-02-08T21:17:41.083Z,-1.61
2023-02-08T21:20:12.088Z,-1.64
2023-02-08T21:22:40.540Z,-1.64
2023-02-08T21:25:10.074Z,-1.68
2023-02-08T21:27:38.574Z,-1.70
2023-02-08T21:30:09.348Z,-1.70
2023-02-08T21:32:48.551Z,-1.73
2023-02-08T21:35:17.666Z,-1.79
2023-02-08T21:37:46.016Z,-1.85
2023-02-08T21:40:14.524Z,-1.85
2023-02-08T21:42:43.653Z,-1.87
2023-02-08T21:45:13.571Z,-2.04
2023-02-08T21:47:42.303Z,-2.11
2023-02-08T21:50:29.265Z,-2.10
2023-02-08T21:53:15.418Z,-2.09
2023-02-08T21:55:46.956Z,-2.05
2023-02-08T21:58:15.548Z,-2.05
2023-02-08T22:00:45.970Z,-2.05
2023-02-08T22:03:18.731Z,-2.08
2023-02-08T22:06:05.295Z,-2.21
2023-02-08T22:08:33.986Z,-2.29
2023-02-08T22:11:04.820Z,-2.32
2023-02-08T22:13:33.823Z,-2.39
2023-02-08T22:16:09.684Z,-2.41
2023-02-08T22:18:41.512Z,-2.36
2023-02-08T22:21:10.284Z,-2.30
2023-02-08T22:23:38.906Z,-2.25
2023-02-08T22:26:11.233Z,-2.24
2023-02-08T22:28:39.710Z,-2.30
2023-02-08T22:31:10.029Z,-2.41
2023-02-08T22:33:38.801Z,-2.42
2023-02-08T22:36:08.399Z,-2.43
2023-02-08T22:38:37.233Z,-2.45
2023-02-08T22:41:10.826Z,-2.49
2023-02-08T22:43:39.809Z,-2.51
2023-02-08T22:46:09.995Z,-2.54
2023-02-08T22:48:38.590Z,-2.59
2023-02-08T22:51:08.300Z,-2.69
2023-02-08T22:53:36.879Z,-2.75
2023-02-08T22:56:05.805Z,-2.80
2023-02-08T22:58:35.096Z,-2.79
2023-02-08T23:01:03.586Z,-2.88
2023-02-08T23:03:33.306Z,-2.86
2023-02-08T23:06:01.638Z,-2.80
2023-02-08T23:08:30.058Z,-2.78
2023-02-08T23:11:01.912Z,-2.83
2023-02-08T23:13:31.135Z,-2.95
2023-02-08T23:15:59.773Z,-3.00
2023-02-08T23:18:28.270Z,-3.06
2023-02-08T23:20:57.994Z,-3.09
2023-02-08T23:23:26.362Z,-3.15
2023-02-08T23:25:54.677Z,-3.24
2023-02-08T23:28:23.906Z,-3.28
2023-02-08T23:30:52.328Z,-3.34
2023-02-08T23:33:20.660Z,-3.34
2023-02-08T23:35:49.135Z,-3.37
2023-02-08T23:38:18.846Z,-3.42
2023-02-08T23:40:47.420Z,-3.45
2023-02-08T23:43:15.887Z,-3.53
2023-02-08T23:45:44.198Z,-3.46
2023-02-08T23:48:12.569Z,-3.50
2023-02-08T23:50:41.169Z,-3.50
2023-02-08T23:53:09.489Z,-3.51
2023-02-08T23:55:39.157Z,-3.46
2023-02-08T23:58:07.488Z,-3.66
