createdAt,value
2022-11-14T00:01:09.842Z,96827.00
2022-11-14T00:03:36.566Z,96825.00
2022-11-14T00:06:07.095Z,96810.00
2022-11-14T00:08:34.184Z,96815.00
2022-11-14T00:11:00.998Z,96807.00
2022-11-14T00:13:27.723Z,96805.00
2022-11-14T00:15:54.513Z,96816.00
2022-11-14T00:18:21.932Z,96802.00
2022-11-14T00:20:50.137Z,96805.00
2022-11-14T00:23:17.070Z,96812.00
2022-11-14T00:25:45.390Z,96800.00
2022-11-14T00:28:12.531Z,96806.00
2022-11-14T00:30:39.267Z,96801.00
2022-11-14T00:33:06.026Z,96795.00
2022-11-14T00:35:32.745Z,96796.00
2022-11-14T00:37:59.467Z,96794.00
2022-11-14T00:40:26.200Z,96786.00
2022-11-14T00:42:53.036Z,96780.00
2022-11-14T00:45:19.774Z,96786.00
2022-11-14T00:47:46.501Z,96787.00
2022-11-14T00:50:13.318Z,96781.00
2022-11-14T00:52:40.411Z,96773.00
2022-11-14T00:55:08.124Z,96764.00
2022-11-14T00:57:34.839Z,96760.00
2022-11-14T01:00:01.620Z,96755.00
2022-11-14T01:02:28.356Z,96751.00
2022-11-14T01:04:55.157Z,96754.00
2022-11-14T01:07:21.873Z,96760.00
2022-11-14T01:09:48.607Z,96752.00
2022-11-14T01:12:15.340Z,96759.00
2022-11-14T01:14:42.106Z,96762.00
2022-11-14T01:17:09.123Z,96766.00
2022-11-14T01:19:35.953Z,96771.00
2022-11-14T01:22:06.106Z,96766.00
2022-11-14T01:24:34.473Z,96769.00
2022-11-14T01:27:02.160Z,96753.00
2022-11-14T01:29:29.022Z,96754.00
2022-11-14T01:31:56.093Z,96734.00
2022-11-14T01:34:23.408Z,96745.00
2022-11-14T01:36:50.215Z,96735.00
2022-11-14T01:39:16.996Z,96728.00
2022-11-14T01:41:43.901Z,96721.00
2022-11-14T01:44:17.571Z,96734.00
2022-11-14T01:46:50.140Z,96727.00
2022-11-14T01:49:25.598Z,96727.00
2022-11-14T01:52:05.098Z,96720.00
2022-11-14T01:54:37.532Z,96729.00
2022-11-14T01:57:06.290Z,96719.00
2022-11-14T01:59:41.957Z,96719.00
2022-11-14T02:02:20.785Z,96710.00
2022-11-14T02:04:53.861Z,96710.00
2022-11-14T02:07:20.926Z,96713.00
2022-11-14T02:09:49.289Z,96709.00
2022-11-14T02:12:18.490Z,96702.00
2022-11-14T02:14:48.341Z,96701.00
2022-11-14T02:17:32.681Z,96699.00
2022-11-14T02:20:11.818Z,96696.00
2022-11-14T02:22:42.962Z,96693.00
2022-11-14T02:25:13.269Z,96694.00
2022-11-14T02:27:41.537Z,96689.00
2022-11-14T02:30:52.634Z,96681.00
2022-11-14T02:33:31.655Z,96686.00
2022-11-14T02:36:08.722Z,96688.00
2022-11-14T02:38:42.168Z,96685.00
2022-11-14T02:41:10.781Z,96679.00
2022-11-14T02:43:57.675Z,96678.00
2022-11-14T02:46:34.563Z,96666.00
2022-11-14T02:49:04.982Z,96679.00
2022-11-14T02:54:54.245Z,96671.00
2022-11-14T02:57:21.487Z,96679.00
2022-11-14T02:59:48.221Z,96679.00
2022-11-14T03:02:14.956Z,96679.00
2022-11-14T03:04:41.707Z,96672.00
2022-11-14T03:07:08.554Z,96668.00
2022-11-14T03:09:35.343Z,96673.00
2022-11-14T03:12:02.197Z,96663.00
2022-11-14T03:14:31.614Z,96670.00
2022-11-14T03:16:58.477Z,96664.00
2022-11-14T03:19:25.253Z,96666.00
2022-11-14T03:21:52.073Z,96670.00
2022-11-14T03:24:18.946Z,96683.00
2022-11-14T03:26:45.808Z,96666.00
2022-11-14T03:29:12.558Z,96678.00
2022-11-14T03:31:39.311Z,96665.00
2022-11-14T03:34:06.104Z,96670.00
2022-11-14T03:36:34.123Z,96671.00
2022-11-14T03:39:00.896Z,96664.00
2022-11-14T03:41:27.626Z,96673.00
2022-11-14T03:43:54.567Z,96670.00
2022-11-14T03:46:21.391Z,96669.00
2022-11-14T03:48:48.158Z,96662.00
2022-11-14T03:51:14.898Z,96657.00
2022-11-14T03:53:41.641Z,96656.00
2022-11-14T03:56:08.371Z,96650.00
2022-11-14T03:58:35.149Z,96635.00
2022-11-14T04:01:03.306Z,96648.00
2022-11-14T04:03:30.089Z,96648.00
2022-11-14T04:05:56.809Z,96645.00
2022-11-14T04:08:23.578Z,96643.00
2022-11-14T04:10:50.476Z,96645.00
2022-11-14T04:13:17.231Z,96641.00
2022-11-14T04:15:44.006Z,96639.00
2022-11-14T04:18:10.763Z,96631.00
2022-11-14T04:20:37.565Z,96641.00
2022-11-14T04:23:04.294Z,96644.00
2022-11-14T04:25:31.030Z,96640.00
2022-11-14T04:27:57.794Z,96641.00
2022-11-14T04:30:24.533Z,96642.00
2022-11-14T04:32:51.363Z,96630.00
2022-11-14T04:35:18.106Z,96637.00
2022-11-14T04:37:46.029Z,96625.00
2022-11-14T04:40:12.821Z,96628.00
2022-11-14T04:42:39.587Z,96631.00
2022-11-14T04:45:07.746Z,96629.00
2022-11-14T04:47:34.591Z,96624.00
2022-11-14T04:50:01.406Z,96628.00
2022-11-14T04:52:28.433Z,96628.00
2022-11-14T04:54:55.165Z,96636.00
2022-11-14T04:57:21.889Z,96621.00
2022-11-14T04:59:48.631Z,96614.00
2022-11-14T05:02:15.372Z,96622.00
2022-11-14T05:04:44.388Z,96616.00
2022-11-14T05:07:11.541Z,96615.00
2022-11-14T05:09:38.326Z,96621.00
2022-11-14T05:12:05.898Z,96624.00
2022-11-14T05:14:33.124Z,96611.00
2022-11-14T05:16:59.888Z,96625.00
2022-11-14T05:19:26.619Z,96624.00
2022-11-14T05:21:53.336Z,96617.00
2022-11-14T05:24:20.136Z,96609.00
2022-11-14T05:26:46.866Z,96617.00
2022-11-14T05:29:13.678Z,96617.00
2022-11-14T05:31:40.451Z,96609.00
2022-11-14T05:34:07.198Z,96608.00
2022-11-14T05:36:33.923Z,96603.00
2022-11-14T05:39:00.665Z,96602.00
2022-11-14T05:41:27.381Z,96603.00
2022-11-14T05:43:54.139Z,96600.00
2022-11-14T05:46:20.907Z,96600.00
2022-11-14T05:48:47.662Z,96594.00
2022-11-14T05:51:14.586Z,96602.00
2022-11-14T05:53:41.876Z,96598.00
2022-11-14T05:56:11.889Z,96592.00
2022-11-14T05:58:39.396Z,96593.00
2022-11-14T06:01:11.994Z,96601.00
2022-11-14T06:03:42.134Z,96593.00
2022-11-14T06:06:12.286Z,96586.00
2022-11-14T06:08:39.568Z,96589.00
2022-11-14T06:11:10.209Z,96598.00
2022-11-14T06:13:37.502Z,96592.00
2022-11-14T06:16:09.404Z,96598.00
2022-11-14T06:18:37.233Z,96599.00
2022-11-14T06:21:05.360Z,96594.00
2022-11-14T06:23:32.367Z,96594.00
2022-11-14T06:26:06.403Z,96601.00
2022-11-14T06:28:33.754Z,96586.00
2022-11-14T06:31:02.651Z,96580.00
2022-11-14T06:33:34.226Z,96588.00
2022-11-14T06:36:04.225Z,96589.00
2022-11-14T06:38:33.054Z,96584.00
2022-11-14T06:41:21.116Z,96591.00
2022-11-14T06:43:51.218Z,96588.00
2022-11-14T06:46:20.626Z,96592.00
2022-11-14T06:48:49.242Z,96582.00
2022-11-14T06:51:17.198Z,96589.00
2022-11-14T06:53:44.110Z,96597.00
2022-11-14T06:56:14.316Z,96603.00
2022-11-14T06:58:45.053Z,96602.00
2022-11-14T07:01:15.360Z,96602.00
2022-11-14T07:03:43.141Z,96603.00
2022-11-14T07:06:15.631Z,96600.00
2022-11-14T07:08:42.937Z,96607.00
2022-11-14T07:11:22.563Z,96605.00
2022-11-14T07:13:51.839Z,96605.00
2022-11-14T07:16:19.843Z,96606.00
2022-11-14T07:18:46.951Z,96605.00
2022-11-14T07:21:13.694Z,96614.00
2022-11-14T07:23:41.438Z,96612.00
2022-11-14T07:26:10.630Z,96606.00
2022-11-14T07:28:40.184Z,96618.00
2022-11-14T07:31:13.491Z,96611.00
2022-11-14T07:33:41.421Z,96620.00
2022-11-14T07:36:09.771Z,96613.00
2022-11-14T07:38:38.219Z,96613.00
2022-11-14T07:41:09.339Z,96633.00
2022-11-14T07:43:36.098Z,96622.00
2022-11-14T07:46:06.822Z,96618.00
2022-11-14T07:48:34.142Z,96630.00
2022-11-14T07:51:02.668Z,96622.00
2022-11-14T07:53:29.952Z,96627.00
2022-11-14T07:55:57.704Z,96631.00
2022-11-14T07:58:24.445Z,96624.00
2022-11-14T08:00:51.285Z,96620.00
2022-11-14T08:03:18.039Z,96627.00
2022-11-14T08:05:44.918Z,96625.00
2022-11-14T08:08:11.850Z,96624.00
2022-11-14T08:10:38.709Z,96629.00
2022-11-14T08:15:53.646Z,96621.00
2022-11-14T08:18:20.912Z,96637.00
2022-11-14T08:20:48.169Z,96620.00
2022-11-14T08:23:15.507Z,96618.00
2022-11-14T08:25:42.383Z,96625.00
2022-11-14T08:28:09.409Z,96623.00
2022-11-14T08:30:36.315Z,96625.00
2022-11-14T08:33:04.906Z,96608.00
2022-11-14T08:35:33.650Z,96623.00
2022-11-14T08:38:03.584Z,96622.00
2022-11-14T08:40:30.686Z,96626.00
2022-11-14T08:43:01.996Z,96612.00
2022-11-14T08:45:29.913Z,96622.00
2022-11-14T08:47:56.911Z,96619.00
2022-11-14T08:50:24.875Z,96626.00
2022-11-14T08:52:52.414Z,96622.00
2022-11-14T08:55:20.699Z,96610.00
2022-11-14T08:57:49.648Z,96617.00
2022-11-14T09:00:17.433Z,96617.00
2022-11-14T09:02:44.251Z,96620.00
2022-11-14T09:05:11.317Z,96622.00
2022-11-14T09:07:38.161Z,96621.00
2022-11-14T09:10:06.542Z,96625.00
2022-11-14T09:12:33.810Z,96623.00
2022-11-14T09:15:00.745Z,96625.00
2022-11-14T09:17:27.532Z,96623.00
2022-11-14T09:19:54.393Z,96624.00
2022-11-14T09:22:21.237Z,96636.00
2022-11-14T09:24:49.375Z,96639.00
2022-11-14T09:27:17.116Z,96639.00
2022-11-14T09:29:44.130Z,96638.00
2022-11-14T09:32:10.850Z,96638.00
2022-11-14T09:34:37.742Z,96643.00
2022-11-14T09:37:10.426Z,96639.00
2022-11-14T09:39:43.738Z,96645.00
2022-11-14T09:42:56.490Z,96642.00
2022-11-14T09:45:23.380Z,96652.00
2022-11-14T09:48:13.673Z,96646.00
2022-11-14T09:50:53.749Z,96650.00
2022-11-14T09:53:29.299Z,96655.00
2022-11-14T09:55:56.035Z,96651.00
2022-11-14T09:58:23.006Z,96651.00
2022-11-14T10:01:09.158Z,96640.00
2022-11-14T10:03:59.615Z,96637.00
2022-11-14T10:06:52.225Z,96648.00
2022-11-14T10:10:37.425Z,96649.00
2022-11-14T10:14:18.673Z,96652.00
2022-11-14T10:16:59.416Z,96643.00
2022-11-14T10:19:58.293Z,96660.00
2022-11-14T10:23:03.422Z,96662.00
2022-11-14T10:25:57.967Z,96655.00
2022-11-14T10:28:54.196Z,96665.00
2022-11-14T10:31:25.206Z,96663.00
2022-11-14T10:33:57.476Z,96665.00
2022-11-14T10:36:54.818Z,96667.00
2022-11-14T10:39:35.434Z,96659.00
2022-11-14T10:42:29.495Z,96665.00
2022-11-14T10:45:18.619Z,96669.00
2022-11-14T10:47:56.288Z,96674.00
2022-11-14T10:50:53.943Z,96668.00
2022-11-14T10:54:05.538Z,96663.00
2022-11-14T10:56:32.574Z,96664.00
2022-11-14T10:58:59.312Z,96670.00
2022-11-14T11:01:35.225Z,96671.00
2022-11-14T11:04:27.858Z,96664.00
2022-11-14T11:07:42.086Z,96660.00
2022-11-14T11:10:40.328Z,96669.00
2022-11-14T11:13:11.229Z,96662.00
2022-11-14T11:15:42.970Z,96665.00
2022-11-14T11:18:34.537Z,96662.00
2022-11-14T11:21:14.291Z,96663.00
2022-11-14T11:23:56.991Z,96668.00
2022-11-14T11:26:30.279Z,96658.00
2022-11-14T11:29:05.725Z,96662.00
2022-11-14T11:31:56.162Z,96668.00
2022-11-14T11:34:31.457Z,96675.00
2022-11-14T11:37:13.956Z,96664.00
2022-11-14T11:39:49.642Z,96669.00
2022-11-14T11:45:34.603Z,96677.00
2022-11-14T11:48:44.379Z,96676.00
2022-11-14T11:51:18.293Z,96680.00
2022-11-14T11:53:56.209Z,96684.00
2022-11-14T11:56:31.354Z,96677.00
2022-11-14T11:59:29.041Z,96684.00
2022-11-14T12:01:55.844Z,96685.00
2022-11-14T12:04:22.650Z,96689.00
2022-11-14T12:07:18.458Z,96692.00
2022-11-14T12:12:49.127Z,96688.00
2022-11-14T12:15:29.206Z,96683.00
2022-11-14T12:18:11.462Z,96700.00
2022-11-14T12:21:02.192Z,96700.00
2022-11-14T12:24:37.985Z,96700.00
2022-11-14T12:27:32.048Z,96694.00
2022-11-14T12:30:22.273Z,96694.00
2022-11-14T12:32:57.377Z,96701.00
2022-11-14T12:35:32.820Z,96699.00
2022-11-14T12:38:03.132Z,96696.00
2022-11-14T12:40:34.766Z,96699.00
2022-11-14T12:43:03.026Z,96701.00
2022-11-14T12:45:57.458Z,96701.00
2022-11-14T12:48:36.377Z,96698.00
2022-11-14T12:51:09.241Z,96689.00
2022-11-14T12:53:36.014Z,96696.00
2022-11-14T12:56:30.713Z,96693.00
2022-11-14T12:59:37.184Z,96681.00
2022-11-14T13:02:35.965Z,96689.00
2022-11-14T13:05:23.514Z,96691.00
2022-11-14T13:08:39.909Z,96693.00
2022-11-14T13:11:51.331Z,96696.00
2022-11-14T13:14:38.664Z,96692.00
2022-11-14T13:17:35.952Z,96685.00
2022-11-14T13:20:49.877Z,96695.00
2022-11-14T13:23:42.811Z,96688.00
2022-11-14T13:26:13.298Z,96691.00
2022-11-14T13:28:51.281Z,96685.00
2022-11-14T13:31:36.424Z,96687.00
2022-11-14T13:34:56.759Z,96690.00
2022-11-14T13:38:17.985Z,96682.00
2022-11-14T13:41:06.495Z,96681.00
2022-11-14T13:44:04.717Z,96682.00
2022-11-14T13:47:03.344Z,96692.00
2022-11-14T13:49:58.982Z,96686.00
2022-11-14T13:52:37.619Z,96687.00
2022-11-14T13:55:05.061Z,96692.00
2022-11-14T13:58:12.635Z,96699.00
2022-11-14T14:01:11.936Z,96696.00
2022-11-14T14:03:47.869Z,96701.00
2022-11-14T14:06:29.033Z,96691.00
2022-11-14T14:09:26.885Z,96701.00
2022-11-14T14:12:44.130Z,96702.00
2022-11-14T14:15:33.826Z,96710.00
2022-11-14T14:18:19.834Z,96701.00
2022-11-14T14:21:29.707Z,96695.00
2022-11-14T14:24:19.089Z,96688.00
2022-11-14T14:27:11.980Z,96701.00
2022-11-14T14:29:53.525Z,96686.00
2022-11-14T14:32:20.544Z,96692.00
2022-11-14T14:34:47.398Z,96688.00
2022-11-14T14:37:24.926Z,96681.00
2022-11-14T14:40:01.278Z,96687.00
2022-11-14T14:42:40.416Z,96681.00
2022-11-14T14:45:23.716Z,96677.00
2022-11-14T14:48:01.189Z,96675.00
2022-11-14T14:50:36.939Z,96689.00
2022-11-14T14:53:04.504Z,96686.00
2022-11-14T14:55:36.063Z,96680.00
2022-11-14T14:58:22.681Z,96684.00
2022-11-14T15:01:04.907Z,96687.00
2022-11-14T15:03:50.168Z,96687.00
2022-11-14T15:06:39.965Z,96687.00
2022-11-14T15:09:20.593Z,96687.00
2022-11-14T15:11:54.305Z,96682.00
2022-11-14T15:14:25.167Z,96688.00
2022-11-14T15:16:53.207Z,96695.00
2022-11-14T15:19:37.255Z,96686.00
2022-11-14T15:22:20.948Z,96679.00
2022-11-14T15:25:18.797Z,96693.00
2022-11-14T15:27:50.534Z,96688.00
2022-11-14T15:30:28.049Z,96684.00
2022-11-14T15:32:58.356Z,96675.00
2022-11-14T15:35:28.242Z,96672.00
2022-11-14T15:38:42.460Z,96669.00
2022-11-14T15:41:17.788Z,96674.00
2022-11-14T15:43:44.471Z,96676.00
2022-11-14T15:46:37.737Z,96687.00
2022-11-14T15:49:23.166Z,96678.00
2022-11-14T15:51:59.993Z,96672.00
2022-11-14T15:54:33.162Z,96677.00
2022-11-14T15:57:06.463Z,96680.00
2022-11-14T15:59:34.709Z,96683.00
2022-11-14T16:02:22.402Z,96677.00
2022-11-14T16:04:51.933Z,96675.00
2022-11-14T16:07:19.795Z,96673.00
2022-11-14T16:09:46.988Z,96677.00
2022-11-14T16:12:14.480Z,96682.00
2022-11-14T16:14:41.867Z,96674.00
2022-11-14T16:17:17.203Z,96681.00
2022-11-14T16:19:44.447Z,96677.00
2022-11-14T16:22:17.869Z,96679.00
2022-11-14T16:24:44.626Z,96677.00
2022-11-14T16:27:11.355Z,96684.00
2022-11-14T16:29:38.191Z,96686.00
2022-11-14T16:32:05.155Z,96684.00
2022-11-14T16:34:31.911Z,96688.00
2022-11-14T16:37:01.514Z,96696.00
2022-11-14T16:39:29.002Z,96684.00
2022-11-14T16:42:08.303Z,96692.00
2022-11-14T16:44:41.821Z,96692.00
2022-11-14T16:47:17.010Z,96694.00
2022-11-14T16:49:57.659Z,96690.00
2022-11-14T16:52:24.763Z,96691.00
2022-11-14T16:54:51.534Z,96686.00
2022-11-14T16:57:18.475Z,96689.00
2022-11-14T16:59:45.363Z,96695.00
2022-11-14T17:02:15.865Z,96695.00
2022-11-14T17:04:44.450Z,96695.00
2022-11-14T17:07:13.230Z,96696.00
2022-11-14T17:09:40.155Z,96701.00
2022-11-14T17:12:07.361Z,96703.00
2022-11-14T17:14:34.141Z,96702.00
2022-11-14T17:17:03.900Z,96702.00
2022-11-14T17:19:30.781Z,96704.00
2022-11-14T17:21:57.540Z,96705.00
2022-11-14T17:24:30.070Z,96708.00
2022-11-14T17:26:58.606Z,96704.00
2022-11-14T17:29:25.349Z,96698.00
2022-11-14T17:31:52.060Z,96705.00
2022-11-14T17:34:18.827Z,96710.00
2022-11-14T17:36:45.552Z,96710.00
2022-11-14T17:39:12.289Z,96706.00
2022-11-14T17:41:39.106Z,96704.00
2022-11-14T17:44:05.849Z,96704.00
2022-11-14T17:46:33.045Z,96707.00
2022-11-14T17:48:59.833Z,96703.00
2022-11-14T17:51:26.886Z,96714.00
2022-11-14T17:53:53.706Z,96708.00
2022-11-14T17:56:32.977Z,96708.00
2022-11-14T17:59:25.047Z,96709.00
2022-11-14T18:02:03.938Z,96716.00
2022-11-14T18:04:33.118Z,96709.00
2022-11-14T18:06:59.899Z,96701.00
2022-11-14T18:09:28.079Z,96710.00
2022-11-14T18:11:54.802Z,96710.00
2022-11-14T18:14:21.537Z,96704.00
2022-11-14T18:17:11.629Z,96704.00
2022-11-14T18:19:34.991Z,96705.00
2022-11-14T18:22:01.734Z,96707.00
2022-11-14T18:24:28.707Z,96718.00
2022-11-14T18:26:55.477Z,96710.00
2022-11-14T18:29:22.302Z,96714.00
2022-11-14T18:31:49.027Z,96715.00
2022-11-14T18:34:15.841Z,96713.00
2022-11-14T18:36:42.571Z,96712.00
2022-11-14T18:39:09.341Z,96713.00
2022-11-14T18:41:36.053Z,96718.00
2022-11-14T18:44:05.151Z,96714.00
2022-11-14T18:46:36.914Z,96712.00
2022-11-14T18:49:04.181Z,96711.00
2022-11-14T18:51:31.295Z,96709.00
2022-11-14T18:54:01.328Z,96715.00
2022-11-14T18:56:28.245Z,96706.00
2022-11-14T18:58:56.983Z,96710.00
2022-11-14T19:01:30.052Z,96711.00
2022-11-14T19:04:00.144Z,96706.00
2022-11-14T19:06:27.614Z,96711.00
2022-11-14T19:09:15.802Z,96702.00
2022-11-14T19:12:02.101Z,96707.00
2022-11-14T19:14:29.165Z,96714.00
2022-11-14T19:16:55.916Z,96707.00
2022-11-14T19:19:22.824Z,96710.00
2022-11-14T19:21:52.671Z,96705.00
2022-11-14T19:24:19.497Z,96706.00
2022-11-14T19:26:46.819Z,96707.00
2022-11-14T19:29:13.717Z,96705.00
2022-11-14T19:31:41.514Z,96713.00
2022-11-14T19:34:09.942Z,96701.00
2022-11-14T19:36:58.996Z,96713.00
2022-11-14T19:39:24.396Z,96715.00
2022-11-14T19:41:51.205Z,96720.00
2022-11-14T19:44:17.968Z,96707.00
2022-11-14T19:46:47.861Z,96711.00
2022-11-14T19:49:15.304Z,96704.00
2022-11-14T19:51:42.305Z,96712.00
2022-11-14T19:54:11.144Z,96711.00
2022-11-14T19:56:38.438Z,96711.00
2022-11-14T19:59:09.616Z,96717.00
2022-11-14T20:01:41.915Z,96712.00
2022-11-14T20:04:13.115Z,96717.00
2022-11-14T20:06:41.461Z,96717.00
2022-11-14T20:09:10.327Z,96715.00
2022-11-14T20:11:37.675Z,96716.00
2022-11-14T20:14:05.713Z,96713.00
2022-11-14T20:16:35.525Z,96716.00
2022-11-14T20:19:02.681Z,96710.00
2022-11-14T20:21:32.656Z,96709.00
2022-11-14T20:24:00.726Z,96714.00
2022-11-14T20:26:27.779Z,96719.00
2022-11-14T20:28:54.708Z,96719.00
2022-11-14T20:31:30.143Z,96719.00
2022-11-14T20:33:57.014Z,96718.00
2022-11-14T20:36:32.025Z,96723.00
2022-11-14T20:39:06.055Z,96730.00
2022-11-14T20:41:33.543Z,96723.00
2022-11-14T20:44:03.427Z,96729.00
2022-11-14T20:46:30.202Z,96730.00
2022-11-14T20:48:56.975Z,96723.00
2022-11-14T20:51:25.518Z,96725.00
2022-11-14T20:53:54.994Z,96726.00
2022-11-14T20:56:22.988Z,96726.00
2022-11-14T20:58:52.090Z,96736.00
2022-11-14T21:01:19.654Z,96727.00
2022-11-14T21:03:47.571Z,96733.00
2022-11-14T21:06:16.565Z,96730.00
2022-11-14T21:08:43.743Z,96721.00
2022-11-14T21:11:18.007Z,96716.00
2022-11-14T21:13:57.283Z,96720.00
2022-11-14T21:16:38.548Z,96715.00
2022-11-14T21:19:06.356Z,96722.00
2022-11-14T21:21:37.687Z,96711.00
2022-11-14T21:24:06.118Z,96715.00
2022-11-14T21:26:37.454Z,96721.00
2022-11-14T21:29:11.892Z,96727.00
2022-11-14T21:31:42.598Z,96719.00
2022-11-14T21:34:15.047Z,96721.00
2022-11-14T21:36:46.672Z,96723.00
2022-11-14T21:39:16.387Z,96714.00
2022-11-14T21:41:45.294Z,96716.00
2022-11-14T21:44:14.721Z,96717.00
2022-11-14T21:46:43.129Z,96712.00
2022-11-14T21:49:10.363Z,96715.00
2022-11-14T21:51:37.119Z,96718.00
2022-11-14T21:54:06.193Z,96712.00
2022-11-14T21:56:34.894Z,96703.00
2022-11-14T21:59:14.016Z,96710.00
2022-11-14T22:02:06.923Z,96711.00
2022-11-14T22:04:34.366Z,96714.00
2022-11-14T22:07:08.646Z,96709.00
2022-11-14T22:09:36.383Z,96702.00
2022-11-14T22:12:05.812Z,96700.00
2022-11-14T22:14:32.556Z,96710.00
2022-11-14T22:16:59.721Z,96703.00
2022-11-14T22:19:26.478Z,96710.00
2022-11-14T22:21:54.090Z,96716.00
2022-11-14T22:24:21.079Z,96708.00
2022-11-14T22:26:47.814Z,96716.00
2022-11-14T22:29:14.637Z,96721.00
2022-11-14T22:31:41.447Z,96708.00
2022-11-14T22:34:08.290Z,96717.00
2022-11-14T22:36:35.819Z,96725.00
2022-11-14T22:39:02.769Z,96714.00
2022-11-14T22:41:33.271Z,96722.00
2022-11-14T22:44:01.466Z,96721.00
2022-11-14T22:46:29.122Z,96731.00
2022-11-14T22:48:56.250Z,96720.00
2022-11-14T22:51:25.411Z,96713.00
2022-11-14T22:53:55.323Z,96717.00
2022-11-14T22:56:25.340Z,96713.00
2022-11-14T22:58:52.454Z,96718.00
2022-11-14T23:01:21.577Z,96716.00
2022-11-14T23:03:53.656Z,96720.00
2022-11-14T23:06:20.577Z,96715.00
2022-11-14T23:08:47.490Z,96715.00
2022-11-14T23:11:22.005Z,96711.00
2022-11-14T23:13:52.198Z,96712.00
2022-11-14T23:16:24.746Z,96712.00
2022-11-14T23:19:00.052Z,96710.00
2022-11-14T23:21:35.243Z,96714.00
2022-11-14T23:24:10.146Z,96716.00
2022-11-14T23:26:37.394Z,96717.00
2022-11-14T23:29:04.596Z,96710.00
2022-11-14T23:31:31.441Z,96712.00
2022-11-14T23:33:58.378Z,96708.00
2022-11-14T23:36:25.485Z,96713.00
2022-11-14T23:38:53.678Z,96694.00
2022-11-14T23:41:23.641Z,96693.00
2022-11-14T23:43:50.391Z,96693.00
2022-11-14T23:46:17.426Z,96679.00
2022-11-14T23:48:44.198Z,96689.00
2022-11-14T23:51:11.432Z,96686.00
2022-11-14T23:53:38.179Z,96683.00
2022-11-14T23:56:05.233Z,96677.00
2022-11-14T23:58:31.976Z,96680.00
