createdAt,value
2022-07-28T00:00:57.467Z,4.47
2022-07-28T00:03:24.470Z,5.65
2022-07-28T00:05:51.543Z,5.57
2022-07-28T00:08:18.410Z,4.63
2022-07-28T00:10:45.259Z,6.78
2022-07-28T00:13:12.173Z,6.47
2022-07-28T00:15:39.065Z,5.97
2022-07-28T00:18:06.074Z,5.75
2022-07-28T00:20:32.933Z,5.32
2022-07-28T00:22:59.763Z,4.95
2022-07-28T00:25:26.800Z,7.88
2022-07-28T00:27:53.640Z,5.20
2022-07-28T00:30:20.684Z,5.35
2022-07-28T00:32:47.611Z,5.00
2022-07-28T00:35:15.074Z,6.07
2022-07-28T00:37:42.554Z,4.68
2022-07-28T00:40:10.341Z,5.85
2022-07-28T00:42:37.500Z,6.55
2022-07-28T00:45:05.378Z,6.97
2022-07-28T00:47:33.830Z,6.28
2022-07-28T00:50:02.859Z,4.53
2022-07-28T00:52:30.161Z,4.85
2022-07-28T00:54:58.433Z,6.20
2022-07-28T00:57:25.476Z,5.68
2022-07-28T00:59:52.294Z,4.18
2022-07-28T01:02:19.409Z,4.63
2022-07-28T01:04:47.049Z,4.55
2022-07-28T01:07:22.768Z,5.15
2022-07-28T01:10:24.941Z,4.55
2022-07-28T01:13:04.263Z,5.78
2022-07-28T01:15:35.533Z,7.45
2022-07-28T01:18:20.508Z,6.45
2022-07-28T01:20:52.769Z,6.13
2022-07-28T01:23:43.159Z,8.73
2022-07-28T01:26:19.722Z,6.95
2022-07-28T01:29:08.294Z,6.78
2022-07-28T01:32:01.344Z,7.68
2022-07-28T01:34:33.529Z,7.35
2022-07-28T01:37:10.152Z,8.30
2022-07-28T01:39:39.669Z,5.88
2022-07-28T01:42:07.486Z,7.75
2022-07-28T01:44:40.940Z,6.35
2022-07-28T01:47:09.315Z,8.80
2022-07-28T01:49:37.380Z,7.07
2022-07-28T01:52:08.582Z,7.80
2022-07-28T01:54:40.981Z,5.75
2022-07-28T01:57:11.010Z,8.60
2022-07-28T01:59:40.044Z,8.23
2022-07-28T02:02:09.196Z,7.68
2022-07-28T02:04:39.375Z,6.90
2022-07-28T02:07:08.320Z,6.65
2022-07-28T02:09:36.439Z,8.60
2022-07-28T02:12:04.667Z,7.07
2022-07-28T02:14:33.071Z,7.82
2022-07-28T02:17:07.876Z,8.55
2022-07-28T02:19:37.223Z,6.75
2022-07-28T02:22:05.708Z,7.25
2022-07-28T02:24:33.842Z,9.13
2022-07-28T02:27:06.067Z,7.43
2022-07-28T02:29:50.656Z,8.52
2022-07-28T02:32:41.191Z,9.00
2022-07-28T02:35:31.970Z,9.15
2022-07-28T02:38:07.541Z,6.75
2022-07-28T02:40:37.735Z,6.82
2022-07-28T02:43:10.248Z,10.40
2022-07-28T02:45:40.344Z,8.45
2022-07-28T02:48:14.823Z,8.55
2022-07-28T02:50:44.969Z,10.27
2022-07-28T02:53:16.035Z,8.38
2022-07-28T02:55:47.315Z,7.88
2022-07-28T02:58:16.163Z,4.90
2022-07-28T03:00:44.389Z,11.63
2022-07-28T03:03:12.326Z,11.18
2022-07-28T03:05:41.727Z,8.43
2022-07-28T03:08:09.064Z,7.75
2022-07-28T03:10:36.053Z,9.10
2022-07-28T03:13:07.293Z,8.50
2022-07-28T03:15:40.269Z,8.82
2022-07-28T03:18:07.319Z,10.73
2022-07-28T03:20:34.713Z,9.05
2022-07-28T03:23:02.312Z,8.95
2022-07-28T03:25:48.937Z,9.88
2022-07-28T03:28:20.296Z,9.57
2022-07-28T03:31:05.717Z,9.35
2022-07-28T03:33:33.661Z,9.52
2022-07-28T03:36:05.711Z,8.93
2022-07-28T03:38:46.441Z,8.27
2022-07-28T03:41:15.088Z,12.43
2022-07-28T03:43:43.124Z,9.32
2022-07-28T03:46:13.347Z,12.73
2022-07-28T03:48:40.556Z,12.48
2022-07-28T03:51:07.459Z,11.05
2022-07-28T03:53:34.385Z,12.38
2022-07-28T03:56:03.350Z,13.10
2022-07-28T03:58:30.810Z,11.73
2022-07-28T04:00:58.525Z,12.98
2022-07-28T04:03:43.374Z,12.75
2022-07-28T04:06:12.978Z,11.38
2022-07-28T04:08:39.877Z,10.18
2022-07-28T04:11:07.053Z,12.45
2022-07-28T04:13:36.561Z,10.18
2022-07-28T04:16:04.060Z,12.93
2022-07-28T04:18:30.847Z,10.90
2022-07-28T04:20:57.785Z,10.98
2022-07-28T04:23:25.130Z,13.60
2022-07-28T04:25:51.975Z,10.00
2022-07-28T04:28:18.895Z,10.65
2022-07-28T04:30:46.067Z,11.45
2022-07-28T04:33:13.324Z,13.10
2022-07-28T04:35:40.485Z,15.13
2022-07-28T04:38:07.817Z,12.95
2022-07-28T04:40:34.787Z,13.57
2022-07-28T04:43:02.951Z,14.00
2022-07-28T04:45:29.930Z,15.57
2022-07-28T04:47:56.829Z,11.82
2022-07-28T04:50:23.767Z,14.32
2022-07-28T04:52:50.580Z,14.38
2022-07-28T04:55:18.047Z,14.48
2022-07-28T04:57:44.946Z,12.98
2022-07-28T05:00:14.473Z,12.20
2022-07-28T05:02:43.091Z,12.80
2022-07-28T05:05:10.496Z,13.63
2022-07-28T05:07:38.714Z,13.00
2022-07-28T05:10:07.215Z,13.25
2022-07-28T05:12:34.074Z,13.63
2022-07-28T05:15:01.216Z,12.90
2022-07-28T05:17:28.148Z,12.10
2022-07-28T05:19:55.105Z,17.98
2022-07-28T05:22:22.018Z,14.02
2022-07-28T05:24:48.885Z,12.70
2022-07-28T05:27:15.817Z,15.30
2022-07-28T05:29:47.368Z,12.57
2022-07-28T05:32:17.103Z,13.40
2022-07-28T05:34:47.585Z,13.40
2022-07-28T05:37:14.410Z,11.88
2022-07-28T05:39:41.511Z,13.05
2022-07-28T05:42:08.485Z,14.68
2022-07-28T05:44:38.192Z,11.63
2022-07-28T05:47:06.018Z,12.55
2022-07-28T05:49:33.158Z,13.82
2022-07-28T05:51:59.995Z,14.52
2022-07-28T05:54:26.884Z,12.65
2022-07-28T05:56:53.791Z,10.70
2022-07-28T05:59:20.639Z,11.05
2022-07-28T06:01:47.613Z,11.93
2022-07-28T06:04:30.115Z,14.18
2022-07-28T06:06:57.317Z,12.48
2022-07-28T06:09:24.159Z,10.98
2022-07-28T06:11:51.085Z,14.02
2022-07-28T06:14:18.878Z,9.88
2022-07-28T06:16:51.127Z,11.75
2022-07-28T06:19:18.959Z,11.85
2022-07-28T06:21:45.964Z,12.75
2022-07-28T06:24:13.113Z,13.10
2022-07-28T06:26:44.435Z,10.07
2022-07-28T06:29:12.446Z,13.80
2022-07-28T06:31:39.524Z,12.10
2022-07-28T06:34:06.813Z,11.70
2022-07-28T06:36:33.966Z,11.20
2022-07-28T06:39:00.810Z,10.18
2022-07-28T06:41:28.026Z,10.20
2022-07-28T06:43:54.884Z,11.02
2022-07-28T06:46:22.295Z,9.70
2022-07-28T06:48:49.294Z,11.10
2022-07-28T06:51:19.195Z,10.73
2022-07-28T06:53:48.557Z,8.55
2022-07-28T06:56:16.152Z,12.73
2022-07-28T06:58:47.116Z,11.75
2022-07-28T07:01:15.421Z,8.35
2022-07-28T07:03:43.646Z,7.80
2022-07-28T07:06:11.209Z,9.27
2022-07-28T07:08:38.321Z,9.75
2022-07-28T07:11:05.240Z,7.93
2022-07-28T07:13:33.137Z,8.85
2022-07-28T07:16:00.518Z,9.32
2022-07-28T07:18:27.463Z,8.63
2022-07-28T07:20:56.703Z,8.73
2022-07-28T07:23:23.670Z,9.75
2022-07-28T07:25:50.551Z,9.20
2022-07-28T07:28:17.382Z,8.98
2022-07-28T07:30:44.192Z,8.13
2022-07-28T07:33:10.991Z,8.82
2022-07-28T07:35:38.584Z,7.72
2022-07-28T07:38:06.186Z,9.75
2022-07-28T07:40:33.394Z,9.18
2022-07-28T07:43:00.264Z,10.52
2022-07-28T07:45:27.368Z,12.02
2022-07-28T07:47:54.239Z,9.88
2022-07-28T07:50:21.218Z,9.52
2022-07-28T07:52:50.067Z,8.18
2022-07-28T07:55:17.778Z,7.78
2022-07-28T07:57:45.112Z,8.18
2022-07-28T08:00:28.269Z,10.27
2022-07-28T08:02:57.081Z,7.78
2022-07-28T08:05:35.051Z,8.48
2022-07-28T08:08:05.094Z,8.95
2022-07-28T08:10:32.534Z,9.00
2022-07-28T08:12:59.373Z,9.00
2022-07-28T08:15:26.290Z,11.55
2022-07-28T08:17:53.158Z,13.20
2022-07-28T08:20:20.241Z,6.75
2022-07-28T08:22:48.564Z,8.57
2022-07-28T08:25:15.641Z,13.00
2022-07-28T08:27:42.474Z,8.93
2022-07-28T08:30:10.339Z,8.38
2022-07-28T08:32:37.172Z,9.40
2022-07-28T08:35:31.825Z,7.63
2022-07-28T08:37:52.155Z,9.45
2022-07-28T08:40:19.045Z,7.93
2022-07-28T08:43:03.558Z,8.35
2022-07-28T08:45:34.348Z,6.53
2022-07-28T08:48:08.733Z,6.85
2022-07-28T08:50:37.910Z,9.32
2022-07-28T08:53:06.318Z,7.05
2022-07-28T08:55:35.879Z,9.45
2022-07-28T08:58:03.916Z,7.95
2022-07-28T09:00:31.407Z,8.65
2022-07-28T09:02:59.560Z,6.97
2022-07-28T09:05:26.892Z,5.60
2022-07-28T09:07:55.990Z,7.13
2022-07-28T09:10:23.173Z,9.32
2022-07-28T09:12:50.474Z,6.85
2022-07-28T09:15:17.447Z,7.78
2022-07-28T09:17:44.279Z,10.23
2022-07-28T09:20:12.208Z,6.75
2022-07-28T09:23:00.432Z,6.18
2022-07-28T09:25:28.925Z,7.28
2022-07-28T09:27:56.763Z,7.47
2022-07-28T09:30:36.515Z,7.18
2022-07-28T09:33:43.076Z,6.10
2022-07-28T09:36:16.096Z,6.57
2022-07-28T09:38:43.316Z,9.20
2022-07-28T09:41:10.926Z,10.13
2022-07-28T09:43:40.575Z,8.52
2022-07-28T09:46:18.613Z,7.00
2022-07-28T09:48:59.942Z,6.80
2022-07-28T09:51:28.070Z,6.35
2022-07-28T09:54:10.710Z,5.15
2022-07-28T09:56:39.269Z,6.60
2022-07-28T09:59:06.293Z,6.57
2022-07-28T10:01:51.445Z,5.63
2022-07-28T10:04:29.637Z,6.75
2022-07-28T10:07:19.767Z,4.18
2022-07-28T10:10:07.562Z,7.82
2022-07-28T10:12:38.959Z,5.75
2022-07-28T10:17:58.763Z,4.35
2022-07-28T10:20:29.931Z,5.88
2022-07-28T10:25:29.088Z,7.32
2022-07-28T10:27:59.365Z,6.00
2022-07-28T10:30:29.202Z,6.35
2022-07-28T10:32:59.008Z,5.90
2022-07-28T10:35:27.779Z,3.80
2022-07-28T10:38:09.789Z,6.05
2022-07-28T10:40:47.077Z,4.75
2022-07-28T10:43:14.881Z,4.85
2022-07-28T10:46:04.565Z,5.22
2022-07-28T10:48:28.552Z,5.03
2022-07-28T10:50:56.807Z,4.78
2022-07-28T10:53:53.204Z,4.28
2022-07-28T10:56:57.113Z,5.20
2022-07-28T10:59:34.394Z,6.60
2022-07-28T11:02:01.386Z,4.53
2022-07-28T11:04:47.978Z,6.05
2022-07-28T11:07:20.646Z,5.35
2022-07-28T11:09:47.900Z,2.97
2022-07-28T11:12:15.983Z,4.50
2022-07-28T11:14:43.471Z,4.55
2022-07-28T11:17:13.660Z,4.55
2022-07-28T11:22:34.938Z,4.00
2022-07-28T11:25:19.714Z,5.30
2022-07-28T11:27:51.895Z,3.00
2022-07-28T11:32:53.537Z,2.17
2022-07-28T11:35:43.661Z,3.42
2022-07-28T11:38:12.449Z,5.13
2022-07-28T11:40:49.617Z,4.75
2022-07-28T11:43:35.452Z,3.45
2022-07-28T11:46:11.387Z,4.00
2022-07-28T11:48:47.009Z,5.25
2022-07-28T11:51:14.554Z,3.33
2022-07-28T11:53:49.755Z,5.90
2022-07-28T11:56:24.596Z,6.05
2022-07-28T11:59:03.601Z,2.70
2022-07-28T12:01:38.202Z,3.88
2022-07-28T12:04:13.571Z,3.80
2022-07-28T12:06:43.081Z,3.70
2022-07-28T12:09:11.206Z,4.72
2022-07-28T12:11:42.413Z,4.00
2022-07-28T12:14:11.931Z,3.70
2022-07-28T12:16:41.458Z,3.03
2022-07-28T12:19:09.339Z,3.83
2022-07-28T12:21:56.698Z,4.78
2022-07-28T12:24:28.388Z,3.03
2022-07-28T12:26:57.712Z,3.58
2022-07-28T12:29:32.085Z,4.20
2022-07-28T12:32:09.230Z,2.25
2022-07-28T12:34:37.759Z,3.67
2022-07-28T12:37:07.404Z,3.08
2022-07-28T12:39:36.930Z,5.30
2022-07-28T12:42:08.708Z,3.53
2022-07-28T12:44:47.603Z,5.32
2022-07-28T12:47:16.171Z,2.28
2022-07-28T12:49:44.476Z,3.28
2022-07-28T12:52:22.833Z,2.75
2022-07-28T12:54:54.358Z,3.10
2022-07-28T12:57:50.862Z,3.17
2022-07-28T13:00:21.147Z,2.40
2022-07-28T13:02:50.150Z,3.85
2022-07-28T13:05:55.653Z,3.47
2022-07-28T13:08:27.377Z,5.28
2022-07-28T13:10:58.545Z,2.28
2022-07-28T13:13:26.916Z,3.97
2022-07-28T13:16:13.032Z,2.20
2022-07-28T13:18:45.149Z,3.10
2022-07-28T13:21:13.218Z,4.60
2022-07-28T13:23:40.063Z,3.53
2022-07-28T13:26:07.821Z,2.28
2022-07-28T13:28:35.196Z,2.47
2022-07-28T13:31:02.181Z,2.80
2022-07-28T13:33:29.131Z,5.05
2022-07-28T13:35:56.248Z,4.95
2022-07-28T13:38:24.226Z,5.65
2022-07-28T13:40:51.132Z,6.70
2022-07-28T13:43:17.968Z,3.55
2022-07-28T13:45:44.839Z,2.03
2022-07-28T13:48:11.718Z,3.05
2022-07-28T13:50:38.594Z,3.97
2022-07-28T13:53:06.421Z,5.38
2022-07-28T13:55:33.305Z,3.60
2022-07-28T13:58:00.598Z,3.72
2022-07-28T14:00:27.950Z,3.70
2022-07-28T14:02:56.499Z,5.45
2022-07-28T14:05:24.761Z,3.60
2022-07-28T14:07:59.199Z,3.72
2022-07-28T14:10:27.708Z,5.72
2022-07-28T14:12:54.811Z,4.80
2022-07-28T14:15:22.306Z,5.43
2022-07-28T14:17:49.864Z,2.72
2022-07-28T14:20:16.956Z,3.55
2022-07-28T14:22:46.545Z,5.43
2022-07-28T14:25:19.786Z,3.10
2022-07-28T14:27:49.168Z,3.22
2022-07-28T14:30:19.665Z,3.50
2022-07-28T14:32:46.478Z,3.92
2022-07-28T14:35:13.477Z,4.82
2022-07-28T14:38:15.830Z,4.25
2022-07-28T14:40:27.185Z,8.38
2022-07-28T14:42:54.035Z,9.93
2022-07-28T14:45:20.914Z,19.33
2022-07-28T14:47:47.788Z,15.10
2022-07-28T14:50:14.760Z,7.82
2022-07-28T14:52:45.119Z,4.03
2022-07-28T14:55:12.858Z,11.20
2022-07-28T14:57:48.848Z,6.40
2022-07-28T15:00:19.501Z,10.13
2022-07-28T15:02:47.356Z,6.40
2022-07-28T15:05:14.421Z,5.22
2022-07-28T15:07:42.467Z,13.15
2022-07-28T15:10:10.639Z,9.73
2022-07-28T15:12:37.804Z,4.05
2022-07-28T15:15:05.372Z,7.68
2022-07-28T15:17:32.254Z,9.18
2022-07-28T15:19:59.206Z,9.15
2022-07-28T15:22:26.552Z,3.92
2022-07-28T15:24:53.559Z,4.60
2022-07-28T15:27:20.693Z,2.78
2022-07-28T15:29:49.730Z,4.55
2022-07-28T15:32:26.320Z,6.47
2022-07-28T15:34:55.688Z,5.85
2022-07-28T15:37:23.095Z,3.55
2022-07-28T15:39:50.085Z,7.53
2022-07-28T15:42:17.234Z,4.93
2022-07-28T15:44:44.061Z,4.05
2022-07-28T15:47:10.902Z,4.68
2022-07-28T15:49:37.733Z,3.95
2022-07-28T15:52:04.937Z,6.00
2022-07-28T15:54:31.925Z,2.35
2022-07-28T15:56:58.829Z,5.32
2022-07-28T15:59:26.812Z,3.47
2022-07-28T16:02:13.682Z,3.75
2022-07-28T16:07:25.135Z,2.88
2022-07-28T16:09:55.683Z,4.32
2022-07-28T16:12:25.505Z,4.47
2022-07-28T16:14:54.020Z,12.13
2022-07-28T16:17:22.281Z,3.58
2022-07-28T16:19:51.070Z,2.50
2022-07-28T16:22:18.981Z,3.95
2022-07-28T16:24:46.307Z,4.05
2022-07-28T16:27:13.265Z,2.72
2022-07-28T16:29:40.645Z,2.47
2022-07-28T16:32:07.529Z,4.93
2022-07-28T16:34:34.479Z,5.55
2022-07-28T16:37:01.737Z,3.15
2022-07-28T16:39:33.178Z,3.63
2022-07-28T16:42:00.029Z,2.78
2022-07-28T16:44:28.910Z,4.70
2022-07-28T16:46:55.853Z,3.25
2022-07-28T16:49:23.061Z,3.03
2022-07-28T16:51:51.296Z,2.60
2022-07-28T16:54:18.542Z,3.35
2022-07-28T16:56:45.984Z,3.17
2022-07-28T16:59:13.074Z,4.93
2022-07-28T17:01:45.307Z,3.05
2022-07-28T17:04:14.339Z,5.85
2022-07-28T17:06:41.893Z,3.42
2022-07-28T17:09:08.766Z,3.60
2022-07-28T17:11:35.837Z,3.28
2022-07-28T17:14:04.279Z,2.95
2022-07-28T17:16:31.425Z,2.40
2022-07-28T17:18:58.407Z,3.85
2022-07-28T17:21:25.925Z,3.88
2022-07-28T17:23:53.741Z,2.65
2022-07-28T17:29:08.899Z,3.30
2022-07-28T17:31:36.205Z,3.42
2022-07-28T17:34:03.331Z,4.80
2022-07-28T17:36:34.006Z,2.95
2022-07-28T17:39:01.307Z,2.88
2022-07-28T17:41:28.355Z,2.60
2022-07-28T17:43:55.255Z,3.00
2022-07-28T17:46:22.245Z,4.43
2022-07-28T17:48:53.547Z,4.20
2022-07-28T17:51:20.451Z,3.90
2022-07-28T17:53:48.788Z,3.42
2022-07-28T17:56:17.243Z,3.50
2022-07-28T17:58:45.594Z,4.00
2022-07-28T18:01:15.223Z,4.60
2022-07-28T18:03:56.661Z,2.60
2022-07-28T18:06:32.540Z,3.70
2022-07-28T18:09:05.941Z,2.25
2022-07-28T18:11:33.750Z,4.35
2022-07-28T18:14:17.849Z,6.55
2022-07-28T18:16:45.175Z,4.32
2022-07-28T18:19:11.969Z,4.22
2022-07-28T18:21:39.443Z,2.60
2022-07-28T18:24:11.203Z,6.95
2022-07-28T18:26:38.048Z,4.60
2022-07-28T18:29:04.904Z,4.63
2022-07-28T18:31:32.074Z,3.70
2022-07-28T18:33:59.150Z,5.07
2022-07-28T18:36:26.008Z,4.65
2022-07-28T18:38:52.823Z,5.13
2022-07-28T18:41:19.730Z,11.48
2022-07-28T18:43:46.564Z,7.88
2022-07-28T18:46:14.003Z,7.10
2022-07-28T18:48:41.026Z,16.00
2022-07-28T18:51:07.927Z,14.95
2022-07-28T18:53:36.138Z,10.00
2022-07-28T18:56:03.041Z,6.93
2022-07-28T18:58:29.910Z,11.68
2022-07-28T19:00:56.788Z,11.15
2022-07-28T19:03:23.698Z,13.20
2022-07-28T19:05:50.856Z,9.63
2022-07-28T19:08:17.686Z,14.27
2022-07-28T19:10:45.028Z,14.20
2022-07-28T19:13:12.855Z,13.55
2022-07-28T19:15:40.737Z,11.73
2022-07-28T19:18:10.116Z,13.32
2022-07-28T19:20:39.851Z,13.75
2022-07-28T19:23:06.929Z,15.35
2022-07-28T19:25:36.134Z,8.52
2022-07-28T19:28:04.255Z,9.63
2022-07-28T19:30:32.239Z,9.27
2022-07-28T19:32:59.471Z,11.20
2022-07-28T19:35:26.570Z,9.32
2022-07-28T19:37:53.498Z,7.18
2022-07-28T19:40:20.393Z,7.07
2022-07-28T19:42:48.522Z,8.50
2022-07-28T19:45:15.506Z,7.60
2022-07-28T19:47:42.733Z,4.40
2022-07-28T19:50:09.870Z,9.43
2022-07-28T19:52:37.436Z,11.65
2022-07-28T19:55:05.919Z,9.20
2022-07-28T19:57:33.594Z,5.97
2022-07-28T20:00:02.318Z,8.40
2022-07-28T20:02:29.536Z,5.18
2022-07-28T20:04:56.380Z,3.22
2022-07-28T20:07:23.990Z,8.15
2022-07-28T20:09:50.904Z,3.50
2022-07-28T20:12:18.555Z,5.35
2022-07-28T20:14:48.628Z,7.35
2022-07-28T20:17:35.642Z,3.50
2022-07-28T20:20:02.561Z,3.88
2022-07-28T20:22:29.387Z,3.85
2022-07-28T20:24:56.201Z,3.80
2022-07-28T20:27:23.371Z,5.20
2022-07-28T20:29:50.318Z,6.65
2022-07-28T20:32:17.192Z,4.57
2022-07-28T20:34:43.986Z,9.02
2022-07-28T20:37:18.850Z,3.75
2022-07-28T20:39:57.709Z,5.70
2022-07-28T20:42:24.671Z,4.78
2022-07-28T20:44:52.341Z,3.85
2022-07-28T20:47:23.368Z,3.92
2022-07-28T20:49:50.265Z,8.10
2022-07-28T20:52:17.311Z,5.15
2022-07-28T20:54:44.233Z,6.07
2022-07-28T20:57:11.792Z,6.22
2022-07-28T20:59:38.580Z,8.07
2022-07-28T21:02:05.435Z,8.65
2022-07-28T21:04:32.338Z,5.95
2022-07-28T21:07:01.990Z,7.07
2022-07-28T21:09:29.481Z,5.38
2022-07-28T21:11:56.513Z,9.35
2022-07-28T21:14:23.292Z,8.43
2022-07-28T21:16:50.287Z,6.82
2022-07-28T21:19:17.139Z,10.55
2022-07-28T21:21:43.983Z,7.75
2022-07-28T21:24:10.867Z,8.52
2022-07-28T21:26:37.735Z,6.50
2022-07-28T21:32:02.206Z,11.75
2022-07-28T21:34:34.329Z,6.63
2022-07-28T21:37:03.741Z,5.65
2022-07-28T21:39:31.634Z,5.97
2022-07-28T21:41:58.736Z,4.97
2022-07-28T21:44:25.541Z,3.53
2022-07-28T21:46:52.364Z,7.70
2022-07-28T21:49:19.221Z,3.50
2022-07-28T21:51:46.756Z,3.22
2022-07-28T21:54:13.827Z,5.05
2022-07-28T21:56:40.988Z,5.32
2022-07-28T21:59:07.779Z,4.65
2022-07-28T22:01:34.888Z,4.30
2022-07-28T22:04:01.815Z,2.95
2022-07-28T22:06:28.706Z,4.82
2022-07-28T22:08:55.554Z,4.32
2022-07-28T22:11:23.193Z,2.90
2022-07-28T22:13:50.503Z,3.30
2022-07-28T22:16:17.455Z,4.75
2022-07-28T22:18:44.339Z,6.15
2022-07-28T22:21:11.330Z,4.25
2022-07-28T22:23:39.777Z,3.70
2022-07-28T22:26:06.640Z,6.75
2022-07-28T22:28:33.584Z,4.78
2022-07-28T22:31:08.593Z,4.03
2022-07-28T22:33:37.748Z,4.28
2022-07-28T22:36:07.129Z,4.38
2022-07-28T22:38:34.182Z,2.50
2022-07-28T22:41:01.038Z,3.15
2022-07-28T22:43:27.841Z,3.95
2022-07-28T22:45:54.698Z,3.08
2022-07-28T22:48:21.528Z,2.95
2022-07-28T22:50:48.338Z,2.17
2022-07-28T22:53:15.152Z,4.68
2022-07-28T22:55:42.004Z,3.03
2022-07-28T22:58:08.829Z,5.97
2022-07-28T23:00:36.317Z,4.68
2022-07-28T23:03:04.518Z,5.47
2022-07-28T23:05:31.512Z,4.15
2022-07-28T23:07:58.906Z,4.30
2022-07-28T23:10:26.639Z,4.47
2022-07-28T23:12:57.354Z,3.45
2022-07-28T23:17:59.789Z,6.38
2022-07-28T23:20:27.826Z,4.57
2022-07-28T23:22:54.629Z,7.35
2022-07-28T23:25:21.446Z,3.72
2022-07-28T23:27:48.267Z,4.03
2022-07-28T23:30:15.076Z,4.85
2022-07-28T23:32:41.872Z,4.38
2022-07-28T23:35:09.140Z,4.80
2022-07-28T23:37:35.998Z,4.50
2022-07-28T23:40:03.421Z,5.10
2022-07-28T23:42:30.258Z,5.82
2022-07-28T23:44:57.025Z,3.92
2022-07-28T23:47:23.864Z,7.32
2022-07-28T23:49:50.671Z,5.55
2022-07-28T23:52:17.496Z,3.85
2022-07-28T23:54:44.338Z,4.97
2022-07-28T23:57:11.601Z,4.57
2022-07-28T23:59:38.401Z,3.80
