createdAt,value
2017-12-22T00:01:34.453Z,1.00
2017-12-22T00:04:03.151Z,1.00
2017-12-22T00:06:31.879Z,0.90
2017-12-22T00:09:00.589Z,0.80
2017-12-22T00:11:29.302Z,0.80
2017-12-22T00:13:58.030Z,0.90
2017-12-22T00:16:26.408Z,0.70
2017-12-22T00:18:55.069Z,0.60
2017-12-22T00:21:23.833Z,0.50
2017-12-22T00:23:52.553Z,0.40
2017-12-22T00:26:21.250Z,0.40
2017-12-22T00:28:50.732Z,0.60
2017-12-22T00:31:19.430Z,0.60
2017-12-22T00:33:48.141Z,0.70
2017-12-22T00:36:16.924Z,0.90
2017-12-22T00:38:46.402Z,0.60
2017-12-22T00:41:14.443Z,0.60
2017-12-22T00:43:43.158Z,0.40
2017-12-22T00:46:11.843Z,0.20
2017-12-22T00:48:40.529Z,0.00
2017-12-22T00:51:09.253Z,-0.10
2017-12-22T00:53:38.719Z,-0.50
2017-12-22T00:56:07.428Z,-0.50
2017-12-22T00:58:36.130Z,-0.60
2017-12-22T01:01:05.607Z,-0.90
2017-12-22T01:03:34.324Z,-0.90
2017-12-22T01:06:03.793Z,-0.90
2017-12-22T01:08:32.495Z,-0.90
2017-12-22T01:11:01.247Z,-0.90
2017-12-22T01:13:29.925Z,-0.90
2017-12-22T01:16:04.010Z,-0.90
2017-12-22T01:18:38.957Z,-1.00
2017-12-22T01:21:07.689Z,-1.00
2017-12-22T01:23:36.388Z,-1.00
2017-12-22T01:26:05.085Z,-1.00
2017-12-22T01:28:33.782Z,-1.10
2017-12-22T01:31:03.248Z,-1.20
2017-12-22T01:33:31.948Z,-1.20
2017-12-22T01:36:00.655Z,-1.30
2017-12-22T01:38:30.170Z,-1.30
2017-12-22T01:40:59.687Z,-1.40
2017-12-22T01:43:29.151Z,-1.40
2017-12-22T01:45:57.844Z,-1.40
2017-12-22T01:48:26.557Z,-1.40
2017-12-22T01:50:56.021Z,-1.40
2017-12-22T01:53:24.720Z,-1.40
2017-12-22T01:55:53.577Z,-1.40
2017-12-22T01:58:22.306Z,-1.40
2017-12-22T02:00:50.988Z,-1.40
2017-12-22T02:03:19.679Z,-1.30
2017-12-22T02:05:48.572Z,-1.20
2017-12-22T02:08:17.259Z,-1.10
2017-12-22T02:10:45.947Z,-1.10
2017-12-22T02:13:14.640Z,-0.90
2017-12-22T02:15:43.360Z,-0.70
2017-12-22T02:18:12.796Z,-0.40
2017-12-22T02:20:41.496Z,-0.40
2017-12-22T02:23:10.207Z,0.00
2017-12-22T02:25:38.885Z,0.30
2017-12-22T02:28:07.556Z,0.70
2017-12-22T02:30:36.263Z,0.90
2017-12-22T02:33:04.946Z,0.90
2017-12-22T02:35:33.630Z,1.00
2017-12-22T02:38:02.317Z,0.80
2017-12-22T02:40:31.014Z,0.90
2017-12-22T02:42:59.695Z,0.80
2017-12-22T02:45:28.392Z,0.80
2017-12-22T02:47:57.088Z,0.60
2017-12-22T02:50:25.799Z,0.50
2017-12-22T02:52:54.468Z,0.40
2017-12-22T02:55:23.924Z,0.30
2017-12-22T02:57:52.628Z,0.30
2017-12-22T03:00:21.331Z,0.20
2017-12-22T03:02:50.053Z,0.10
2017-12-22T03:05:18.722Z,0.10
2017-12-22T03:07:48.153Z,0.00
2017-12-22T03:10:16.839Z,0.00
2017-12-22T03:12:45.485Z,0.00
2017-12-22T03:15:14.187Z,0.10
2017-12-22T03:17:43.656Z,0.00
2017-12-22T03:20:12.325Z,0.00
2017-12-22T03:22:40.994Z,0.10
2017-12-22T03:25:09.668Z,0.10
2017-12-22T03:27:38.355Z,0.20
2017-12-22T03:30:07.042Z,0.30
2017-12-22T03:32:35.733Z,0.20
2017-12-22T03:35:04.444Z,0.30
2017-12-22T03:37:33.110Z,0.20
2017-12-22T03:40:01.783Z,0.20
2017-12-22T03:42:31.250Z,-0.40
2017-12-22T03:44:59.923Z,-0.50
2017-12-22T03:47:28.610Z,-0.70
2017-12-22T03:49:57.313Z,-0.90
2017-12-22T03:52:25.996Z,-0.90
2017-12-22T03:54:54.663Z,-0.90
2017-12-22T03:57:23.408Z,-1.10
2017-12-22T03:59:52.847Z,-1.30
2017-12-22T04:02:21.491Z,-1.30
2017-12-22T04:04:50.958Z,-0.60
2017-12-22T04:07:19.650Z,-0.60
2017-12-22T04:09:48.319Z,-0.60
2017-12-22T04:12:17.021Z,-0.70
2017-12-22T04:14:45.716Z,-0.50
2017-12-22T04:17:14.401Z,-0.30
2017-12-22T04:19:43.133Z,-0.50
2017-12-22T04:22:12.587Z,-0.60
2017-12-22T04:24:41.257Z,-0.60
2017-12-22T04:27:09.933Z,-0.70
2017-12-22T04:29:38.598Z,-0.70
2017-12-22T04:32:07.279Z,-0.70
2017-12-22T04:34:36.775Z,-0.70
2017-12-22T04:37:06.211Z,-0.80
2017-12-22T04:39:34.884Z,-0.80
2017-12-22T04:42:03.625Z,-1.00
2017-12-22T04:44:32.312Z,-1.20
2017-12-22T04:47:01.002Z,-1.30
2017-12-22T04:49:29.711Z,-1.50
2017-12-22T04:51:58.377Z,-1.50
2017-12-22T04:54:27.823Z,-1.70
2017-12-22T04:56:57.282Z,-1.70
2017-12-22T04:59:25.963Z,-1.70
2017-12-22T05:01:54.642Z,-1.60
2017-12-22T05:04:23.574Z,-1.50
2017-12-22T05:06:52.287Z,-1.50
2017-12-22T05:09:20.983Z,-1.50
2017-12-22T05:11:49.707Z,-1.60
2017-12-22T05:14:18.372Z,-1.60
2017-12-22T05:16:47.079Z,-1.60
2017-12-22T05:19:15.762Z,-1.60
2017-12-22T05:21:44.658Z,-1.40
2017-12-22T05:24:13.346Z,-1.50
2017-12-22T05:26:42.036Z,-1.40
2017-12-22T05:29:10.727Z,-1.50
2017-12-22T05:31:39.441Z,-1.50
2017-12-22T05:34:08.885Z,-1.70
2017-12-22T05:36:37.557Z,-1.70
2017-12-22T05:39:06.252Z,-1.70
2017-12-22T05:41:34.920Z,-1.80
2017-12-22T05:44:03.613Z,-1.90
2017-12-22T05:46:32.300Z,-2.00
2017-12-22T05:49:00.989Z,-2.20
2017-12-22T05:51:29.685Z,-2.20
2017-12-22T05:53:58.386Z,-2.30
2017-12-22T05:56:27.118Z,-2.30
2017-12-22T05:58:56.174Z,-2.40
2017-12-22T06:01:24.891Z,-2.30
2017-12-22T06:03:53.637Z,-2.30
2017-12-22T06:06:29.192Z,-2.30
2017-12-22T06:08:57.920Z,-2.40
2017-12-22T06:11:26.625Z,-2.50
2017-12-22T06:13:56.148Z,-2.60
2017-12-22T06:16:24.905Z,-2.60
2017-12-22T06:18:53.652Z,-2.60
2017-12-22T06:21:22.448Z,-2.70
2017-12-22T06:23:51.161Z,-2.70
2017-12-22T06:26:19.899Z,-2.70
2017-12-22T06:28:48.857Z,-2.70
2017-12-22T06:31:18.371Z,-2.60
2017-12-22T06:33:47.896Z,-2.50
2017-12-22T06:36:16.623Z,-2.50
2017-12-22T06:38:45.330Z,-2.50
2017-12-22T06:41:14.105Z,-2.50
2017-12-22T06:43:43.042Z,-2.60
2017-12-22T06:46:11.748Z,-2.60
2017-12-22T06:48:40.736Z,-2.70
2017-12-22T06:51:10.432Z,-2.60
2017-12-22T06:53:39.913Z,-2.60
2017-12-22T06:56:08.625Z,-2.70
2017-12-22T06:58:38.161Z,-2.40
2017-12-22T07:01:06.855Z,-2.50
2017-12-22T07:03:35.547Z,-2.30
2017-12-22T07:06:03.938Z,-2.30
2017-12-22T07:08:32.643Z,-2.30
2017-12-22T07:11:01.362Z,-2.30
2017-12-22T07:13:30.109Z,-2.20
2017-12-22T07:15:58.840Z,-2.30
2017-12-22T07:18:27.609Z,-2.30
2017-12-22T07:20:56.349Z,-2.30
2017-12-22T07:23:25.092Z,-2.10
2017-12-22T07:25:54.592Z,-2.10
2017-12-22T07:28:24.094Z,-2.10
2017-12-22T07:30:53.588Z,-2.10
2017-12-22T07:33:22.312Z,-2.10
2017-12-22T07:35:51.047Z,-2.00
2017-12-22T07:38:19.784Z,-1.90
2017-12-22T07:40:48.502Z,-1.70
2017-12-22T07:43:17.224Z,-1.60
2017-12-22T07:45:45.994Z,-1.40
2017-12-22T07:48:14.745Z,-1.30
2017-12-22T07:50:43.464Z,-0.90
2017-12-22T07:53:12.206Z,-0.60
2017-12-22T07:55:40.964Z,-0.20
2017-12-22T07:58:09.685Z,0.00
2017-12-22T08:00:39.187Z,0.50
2017-12-22T08:03:07.943Z,0.50
2017-12-22T08:05:36.656Z,0.60
2017-12-22T08:08:05.358Z,0.70
2017-12-22T08:10:34.101Z,0.90
2017-12-22T08:13:02.843Z,1.00
2017-12-22T08:15:31.548Z,1.20
2017-12-22T08:18:00.303Z,1.20
2017-12-22T08:20:29.833Z,1.40
2017-12-22T08:22:58.543Z,1.40
2017-12-22T08:25:27.304Z,1.40
2017-12-22T08:27:56.044Z,1.40
2017-12-22T08:30:24.773Z,1.50
2017-12-22T08:32:53.536Z,1.60
2017-12-22T08:35:22.271Z,1.70
2017-12-22T08:37:51.952Z,2.10
2017-12-22T08:40:21.468Z,2.30
2017-12-22T08:42:50.195Z,2.30
2017-12-22T08:45:18.935Z,2.40
2017-12-22T08:47:48.448Z,2.50
2017-12-22T08:50:17.426Z,2.50
2017-12-22T08:52:46.932Z,2.80
2017-12-22T08:55:16.670Z,2.80
2017-12-22T08:57:45.725Z,2.70
2017-12-22T09:00:14.456Z,2.80
2017-12-22T09:02:43.229Z,2.70
2017-12-22T09:05:12.738Z,2.50
2017-12-22T09:07:41.722Z,2.50
2017-12-22T09:10:11.254Z,2.50
2017-12-22T09:12:39.768Z,2.50
2017-12-22T09:15:08.518Z,2.60
2017-12-22T09:17:37.314Z,2.70
2017-12-22T09:20:06.737Z,2.60
2017-12-22T09:22:35.694Z,2.60
2017-12-22T09:25:04.709Z,2.70
2017-12-22T09:27:34.608Z,2.80
2017-12-22T09:30:03.986Z,3.00
2017-12-22T09:32:32.949Z,3.00
2017-12-22T09:35:01.918Z,3.00
2017-12-22T09:37:30.894Z,3.20
2017-12-22T09:39:59.688Z,3.30
2017-12-22T09:42:28.725Z,3.40
2017-12-22T09:44:57.482Z,3.70
2017-12-22T09:47:26.283Z,4.10
2017-12-22T09:49:55.087Z,4.40
2017-12-22T09:52:24.046Z,4.80
2017-12-22T09:54:53.032Z,5.00
2017-12-22T09:57:21.788Z,5.30
2017-12-22T09:59:51.321Z,6.10
2017-12-22T10:02:20.130Z,6.10
2017-12-22T10:04:49.118Z,6.40
2017-12-22T10:07:18.062Z,6.50
2017-12-22T10:09:46.894Z,6.80
2017-12-22T10:12:15.653Z,7.50
2017-12-22T10:14:44.397Z,8.00
2017-12-22T10:17:13.161Z,8.30
2017-12-22T10:19:41.642Z,8.40
2017-12-22T10:22:10.343Z,8.40
2017-12-22T10:24:38.503Z,8.80
2017-12-22T10:27:07.161Z,8.90
2017-12-22T10:29:35.861Z,9.10
2017-12-22T10:32:05.910Z,9.00
2017-12-22T10:34:35.994Z,9.00
2017-12-22T10:37:04.435Z,9.00
2017-12-22T10:39:32.925Z,10.10
2017-12-22T10:42:01.160Z,11.50
2017-12-22T10:44:29.566Z,12.60
2017-12-22T10:47:01.515Z,12.50
2017-12-22T10:49:30.934Z,11.00
2017-12-22T10:51:59.415Z,11.00
2017-12-22T10:54:28.150Z,11.10
2017-12-22T10:56:56.790Z,11.40
2017-12-22T10:59:25.215Z,11.60
2017-12-22T11:01:53.900Z,11.60
2017-12-22T11:04:22.660Z,11.60
2017-12-22T11:06:51.950Z,10.20
2017-12-22T11:09:20.650Z,10.10
2017-12-22T11:11:49.383Z,9.90
2017-12-22T11:14:18.079Z,9.80
2017-12-22T11:16:48.957Z,10.00
2017-12-22T11:19:18.397Z,9.60
2017-12-22T11:21:47.090Z,9.60
2017-12-22T11:24:15.644Z,9.80
2017-12-22T11:26:44.370Z,9.90
2017-12-22T11:29:12.859Z,9.70
2017-12-22T11:31:41.361Z,9.70
2017-12-22T11:34:10.032Z,9.60
2017-12-22T11:36:38.545Z,9.60
2017-12-22T11:39:06.764Z,10.00
2017-12-22T11:41:35.272Z,10.50
2017-12-22T11:44:03.812Z,10.70
2017-12-22T11:46:32.528Z,10.80
2017-12-22T11:49:00.980Z,10.60
2017-12-22T11:51:29.505Z,10.30
2017-12-22T11:53:57.967Z,10.00
2017-12-22T11:56:26.664Z,9.90
2017-12-22T11:58:55.142Z,10.00
2017-12-22T12:01:23.868Z,10.40
2017-12-22T12:03:52.568Z,10.70
2017-12-22T12:06:21.076Z,11.40
2017-12-22T12:08:49.628Z,11.40
2017-12-22T12:11:18.305Z,11.20
2017-12-22T12:13:46.800Z,11.30
2017-12-22T12:16:15.331Z,11.10
2017-12-22T12:18:44.083Z,10.90
2017-12-22T12:21:14.649Z,11.10
2017-12-22T12:23:43.350Z,11.70
2017-12-22T12:26:12.009Z,11.90
2017-12-22T12:28:40.672Z,11.90
2017-12-22T12:31:09.950Z,11.10
2017-12-22T12:33:38.650Z,11.10
2017-12-22T12:36:07.403Z,10.80
2017-12-22T12:38:35.942Z,10.60
2017-12-22T12:41:04.428Z,10.30
2017-12-22T12:43:32.959Z,10.00
2017-12-22T12:46:02.246Z,9.90
2017-12-22T12:48:31.475Z,9.80
2017-12-22T12:51:00.091Z,9.70
2017-12-22T12:53:28.823Z,9.30
2017-12-22T12:55:57.280Z,9.20
2017-12-22T12:58:26.022Z,9.20
2017-12-22T13:00:54.530Z,9.20
2017-12-22T13:03:22.981Z,9.10
2017-12-22T13:05:51.470Z,9.10
2017-12-22T13:08:19.947Z,9.00
2017-12-22T13:10:48.389Z,9.10
2017-12-22T13:13:17.780Z,10.00
2017-12-22T13:15:46.262Z,9.90
2017-12-22T13:18:14.748Z,11.00
2017-12-22T13:20:43.180Z,12.20
2017-12-22T13:23:11.873Z,12.00
2017-12-22T13:25:40.291Z,11.20
2017-12-22T13:28:08.864Z,10.70
2017-12-22T13:30:38.120Z,10.00
2017-12-22T13:33:06.562Z,10.00
2017-12-22T13:35:35.040Z,9.70
2017-12-22T13:38:03.499Z,9.30
2017-12-22T13:40:31.938Z,9.00
2017-12-22T13:43:00.393Z,8.70
2017-12-22T13:45:29.094Z,8.40
2017-12-22T13:47:57.549Z,8.30
2017-12-22T13:50:26.469Z,7.90
2017-12-22T13:52:54.930Z,7.80
2017-12-22T13:55:23.617Z,7.70
2017-12-22T13:57:53.107Z,7.40
2017-12-22T14:00:21.816Z,7.40
2017-12-22T14:02:50.530Z,7.40
2017-12-22T14:05:19.242Z,7.50
2017-12-22T14:07:47.933Z,7.30
2017-12-22T14:10:16.627Z,7.20
2017-12-22T14:12:45.379Z,7.10
2017-12-22T14:15:14.294Z,7.10
2017-12-22T14:17:43.021Z,7.00
2017-12-22T14:20:11.764Z,6.70
2017-12-22T14:22:40.465Z,6.50
2017-12-22T14:25:09.974Z,6.00
2017-12-22T14:27:39.638Z,5.80
2017-12-22T14:30:08.349Z,5.80
2017-12-22T14:32:37.058Z,5.70
2017-12-22T14:35:05.784Z,5.50
2017-12-22T14:37:34.480Z,5.30
2017-12-22T14:40:03.393Z,5.20
2017-12-22T14:42:32.601Z,5.10
2017-12-22T14:45:01.341Z,5.10
2017-12-22T14:47:30.075Z,5.10
2017-12-22T14:49:58.782Z,5.00
2017-12-22T14:52:27.489Z,4.90
2017-12-22T14:54:56.255Z,4.70
2017-12-22T14:57:24.944Z,4.60
2017-12-22T14:59:53.652Z,4.40
2017-12-22T15:02:22.423Z,4.30
2017-12-22T15:04:51.342Z,4.20
2017-12-22T15:07:20.032Z,4.00
2017-12-22T15:09:48.750Z,4.00
2017-12-22T15:12:18.473Z,3.80
2017-12-22T15:14:47.187Z,3.80
2017-12-22T15:17:16.691Z,3.70
2017-12-22T15:19:45.660Z,3.70
2017-12-22T15:22:15.139Z,3.60
2017-12-22T15:24:43.927Z,3.60
2017-12-22T15:27:12.679Z,3.50
2017-12-22T15:29:41.391Z,3.30
2017-12-22T15:32:10.100Z,3.20
2017-12-22T15:34:38.802Z,3.10
2017-12-22T15:37:08.269Z,2.80
2017-12-22T15:39:37.031Z,2.80
2017-12-22T15:42:05.764Z,2.70
2017-12-22T15:44:34.473Z,2.60
2017-12-22T15:47:03.948Z,2.20
2017-12-22T15:49:32.917Z,2.20
2017-12-22T15:52:01.661Z,2.10
2017-12-22T15:54:31.145Z,1.70
2017-12-22T15:56:59.851Z,1.70
2017-12-22T15:59:29.333Z,1.50
2017-12-22T16:01:58.101Z,1.50
2017-12-22T16:04:26.815Z,1.40
2017-12-22T16:06:56.296Z,1.30
2017-12-22T16:09:25.032Z,1.30
2017-12-22T16:11:53.738Z,1.20
2017-12-22T16:14:23.250Z,1.10
2017-12-22T16:16:52.931Z,1.00
2017-12-22T16:19:22.383Z,0.90
2017-12-22T16:21:50.796Z,0.90
2017-12-22T16:24:19.522Z,0.80
2017-12-22T16:26:48.217Z,0.80
2017-12-22T16:29:17.131Z,0.70
2017-12-22T16:31:45.850Z,0.70
2017-12-22T16:34:14.557Z,0.70
2017-12-22T16:36:43.510Z,0.60
2017-12-22T16:39:12.244Z,0.50
2017-12-22T16:41:40.955Z,0.50
2017-12-22T16:44:09.674Z,0.40
2017-12-22T16:46:38.395Z,0.40
2017-12-22T16:49:07.877Z,0.20
2017-12-22T16:51:36.623Z,0.20
2017-12-22T16:54:05.336Z,0.10
2017-12-22T16:56:34.037Z,0.10
2017-12-22T16:59:02.759Z,0.00
2017-12-22T17:01:31.501Z,0.00
2017-12-22T17:04:00.212Z,-0.10
2017-12-22T17:06:28.928Z,0.00
2017-12-22T17:08:57.665Z,-0.10
2017-12-22T17:11:26.395Z,-0.20
2017-12-22T17:13:55.164Z,-0.20
2017-12-22T17:16:23.884Z,-0.30
2017-12-22T17:18:52.608Z,-0.40
2017-12-22T17:21:21.385Z,-0.40
2017-12-22T17:23:50.097Z,-0.40
2017-12-22T17:26:18.868Z,-0.40
2017-12-22T17:28:47.628Z,-0.40
2017-12-22T17:31:16.391Z,-0.30
2017-12-22T17:33:45.337Z,-0.40
2017-12-22T17:36:14.070Z,-0.40
2017-12-22T17:38:42.840Z,-0.30
2017-12-22T17:41:11.540Z,-0.40
2017-12-22T17:43:40.270Z,-0.50
2017-12-22T17:46:09.038Z,-0.50
2017-12-22T17:48:37.738Z,-0.60
2017-12-22T17:51:06.484Z,-0.60
2017-12-22T17:53:35.235Z,-0.60
2017-12-22T17:56:04.204Z,-0.70
2017-12-22T17:58:32.958Z,-0.70
2017-12-22T18:01:01.682Z,-0.70
2017-12-22T18:03:30.420Z,-0.70
2017-12-22T18:05:59.211Z,-0.80
2017-12-22T18:08:27.302Z,-0.80
2017-12-22T18:10:55.484Z,-0.70
2017-12-22T18:13:24.215Z,-0.70
2017-12-22T18:15:54.044Z,-0.60
2017-12-22T18:18:22.759Z,-0.60
2017-12-22T18:20:50.808Z,-0.60
2017-12-22T18:23:19.587Z,-0.60
2017-12-22T18:25:48.388Z,-0.60
2017-12-22T18:28:17.116Z,-0.60
2017-12-22T18:30:46.577Z,-0.70
2017-12-22T18:33:15.344Z,-0.70
2017-12-22T18:35:44.080Z,-0.70
2017-12-22T18:38:12.761Z,-0.80
2017-12-22T18:40:41.523Z,-0.70
2017-12-22T18:43:10.231Z,-0.70
2017-12-22T18:45:38.937Z,-0.70
2017-12-22T18:48:07.716Z,-0.60
2017-12-22T18:50:36.447Z,-0.50
2017-12-22T18:53:05.169Z,-0.60
2017-12-22T18:55:34.672Z,-0.50
2017-12-22T18:58:03.875Z,-0.50
2017-12-22T19:00:32.598Z,-0.50
2017-12-22T19:03:02.102Z,-0.30
2017-12-22T19:05:30.873Z,-0.30
2017-12-22T19:07:59.622Z,-0.20
2017-12-22T19:10:28.408Z,-0.10
2017-12-22T19:12:57.121Z,0.00
2017-12-22T19:15:27.122Z,0.00
2017-12-22T19:17:57.165Z,0.00
2017-12-22T19:20:26.747Z,0.00
2017-12-22T19:22:56.031Z,0.00
2017-12-22T19:25:24.774Z,0.00
2017-12-22T19:27:53.533Z,-0.10
2017-12-22T19:30:22.285Z,-0.20
2017-12-22T19:32:51.781Z,-0.40
2017-12-22T19:35:20.492Z,-0.40
2017-12-22T19:37:49.630Z,-0.40
2017-12-22T19:40:20.454Z,-0.40
2017-12-22T19:42:50.578Z,-0.40
2017-12-22T19:45:19.296Z,-0.40
2017-12-22T19:47:48.043Z,-0.30
2017-12-22T19:50:16.818Z,-0.30
2017-12-22T19:52:45.542Z,-0.20
2017-12-22T19:55:14.355Z,-0.20
2017-12-22T19:57:43.967Z,-0.10
2017-12-22T20:00:13.478Z,-0.10
2017-12-22T20:02:42.256Z,0.00
2017-12-22T20:05:11.552Z,0.00
2017-12-22T20:07:40.263Z,0.00
2017-12-22T20:10:10.272Z,0.10
2017-12-22T20:12:39.197Z,0.10
2017-12-22T20:15:08.049Z,0.10
2017-12-22T20:17:36.794Z,0.10
2017-12-22T20:20:05.531Z,0.10
2017-12-22T20:22:35.152Z,0.20
2017-12-22T20:25:03.865Z,0.20
2017-12-22T20:27:32.872Z,0.30
2017-12-22T20:30:02.880Z,0.30
2017-12-22T20:32:31.630Z,0.30
2017-12-22T20:35:00.333Z,0.30
2017-12-22T20:37:29.038Z,0.30
2017-12-22T20:39:57.803Z,0.40
2017-12-22T20:42:26.535Z,0.30
2017-12-22T20:44:55.512Z,0.30
2017-12-22T20:47:24.318Z,0.30
2017-12-22T20:49:53.048Z,0.30
2017-12-22T20:52:21.846Z,0.30
2017-12-22T20:54:50.581Z,0.30
2017-12-22T20:57:19.425Z,0.30
2017-12-22T20:59:48.125Z,0.30
2017-12-22T21:02:16.837Z,0.40
2017-12-22T21:04:45.580Z,0.40
2017-12-22T21:07:14.287Z,0.40
2017-12-22T21:09:43.772Z,0.40
2017-12-22T21:12:13.354Z,0.30
2017-12-22T21:14:42.112Z,0.30
2017-12-22T21:17:11.589Z,0.00
2017-12-22T21:19:40.305Z,0.10
2017-12-22T21:22:09.303Z,0.00
2017-12-22T21:24:39.042Z,0.00
2017-12-22T21:27:07.805Z,0.00
2017-12-22T21:29:36.560Z,0.00
2017-12-22T21:32:05.249Z,-0.10
2017-12-22T21:34:34.014Z,-0.20
2017-12-22T21:37:02.737Z,-0.40
2017-12-22T21:39:31.443Z,-0.40
2017-12-22T21:42:00.148Z,-0.40
2017-12-22T21:44:28.873Z,-0.50
2017-12-22T21:46:57.609Z,-0.60
2017-12-22T21:49:26.371Z,-0.60
2017-12-22T21:51:55.101Z,-0.60
2017-12-22T21:54:23.816Z,-0.70
2017-12-22T21:56:52.630Z,-0.70
2017-12-22T21:59:21.363Z,-0.70
2017-12-22T22:01:50.069Z,-0.80
2017-12-22T22:04:18.822Z,-0.80
2017-12-22T22:06:48.321Z,-0.90
2017-12-22T22:09:18.003Z,-0.90
2017-12-22T22:11:46.724Z,-1.00
2017-12-22T22:14:16.224Z,-0.80
2017-12-22T22:16:45.701Z,-0.80
2017-12-22T22:19:14.430Z,-0.80
2017-12-22T22:21:44.166Z,-0.90
2017-12-22T22:24:12.896Z,-0.90
2017-12-22T22:26:41.614Z,-0.80
2017-12-22T22:29:11.078Z,-1.00
2017-12-22T22:31:39.830Z,-1.00
2017-12-22T22:34:08.553Z,-0.90
2017-12-22T22:36:37.248Z,-0.90
2017-12-22T22:39:05.973Z,-1.00
2017-12-22T22:41:34.677Z,-1.00
2017-12-22T22:44:03.386Z,-1.10
2017-12-22T22:46:32.106Z,-1.10
2017-12-22T22:49:00.825Z,-1.20
2017-12-22T22:51:29.536Z,-1.20
2017-12-22T22:53:58.271Z,-1.10
2017-12-22T22:56:26.992Z,-0.90
2017-12-22T22:58:55.722Z,-1.00
2017-12-22T23:01:24.435Z,-1.00
2017-12-22T23:03:53.135Z,-1.00
2017-12-22T23:06:22.591Z,-0.90
2017-12-22T23:08:52.070Z,-1.10
2017-12-22T23:11:20.762Z,-1.10
2017-12-22T23:13:49.496Z,-1.20
2017-12-22T23:16:19.322Z,-1.10
2017-12-22T23:18:48.768Z,-1.20
2017-12-22T23:21:17.470Z,-1.20
2017-12-22T23:23:46.250Z,-1.20
2017-12-22T23:26:14.955Z,-1.30
2017-12-22T23:28:43.659Z,-1.30
2017-12-22T23:31:12.375Z,-1.40
2017-12-22T23:33:41.071Z,-1.30
2017-12-22T23:36:10.553Z,-1.50
2017-12-22T23:38:39.264Z,-1.50
2017-12-22T23:41:08.744Z,-1.60
2017-12-22T23:43:37.487Z,-1.60
2017-12-22T23:46:06.938Z,-1.80
2017-12-22T23:48:35.613Z,-1.80
2017-12-22T23:51:04.370Z,-1.90
2017-12-22T23:53:33.060Z,-1.70
2017-12-22T23:56:01.768Z,-1.70
2017-12-22T23:58:30.691Z,-1.70
