createdAt,value
2022-11-05T00:02:27.539Z,13.00
2022-11-05T00:05:18.118Z,12.80
2022-11-05T00:08:10.981Z,12.50
2022-11-05T00:10:44.124Z,12.30
2022-11-05T00:13:35.231Z,12.10
2022-11-05T00:16:25.581Z,12.00
2022-11-05T00:19:06.723Z,11.80
2022-11-05T00:21:57.747Z,11.70
2022-11-05T00:24:48.398Z,11.60
2022-11-05T00:27:21.464Z,11.50
2022-11-05T00:29:53.218Z,11.40
2022-11-05T00:32:24.959Z,11.30
2022-11-05T00:34:56.693Z,11.30
2022-11-05T00:37:28.672Z,11.20
2022-11-05T00:40:00.507Z,11.20
2022-11-05T00:42:52.257Z,11.20
2022-11-05T00:45:24.078Z,11.10
2022-11-05T00:48:14.440Z,11.10
2022-11-05T00:50:46.547Z,11.10
2022-11-05T00:53:18.419Z,11.00
2022-11-05T00:55:50.224Z,11.00
2022-11-05T00:58:23.904Z,10.90
2022-11-05T01:00:57.152Z,10.90
2022-11-05T01:03:31.448Z,10.80
2022-11-05T01:06:09.023Z,10.80
2022-11-05T01:08:42.251Z,10.70
2022-11-05T01:11:33.213Z,10.70
2022-11-05T01:14:08.789Z,10.70
2022-11-05T01:16:40.770Z,10.60
2022-11-05T01:19:12.692Z,10.60
2022-11-05T01:21:44.433Z,10.60
2022-11-05T01:24:16.211Z,10.60
2022-11-05T01:26:47.925Z,10.60
2022-11-05T01:29:21.214Z,10.60
2022-11-05T01:31:52.970Z,10.60
2022-11-05T01:34:24.743Z,10.60
2022-11-05T01:36:56.517Z,10.60
2022-11-05T01:39:28.310Z,10.60
2022-11-05T01:42:00.258Z,10.60
2022-11-05T01:45:02.229Z,10.60
2022-11-05T01:47:51.402Z,10.60
2022-11-05T01:50:30.662Z,10.60
2022-11-05T01:53:15.530Z,10.60
2022-11-05T01:55:53.682Z,10.60
2022-11-05T01:58:32.191Z,10.60
2022-11-05T02:01:05.401Z,10.60
2022-11-05T02:03:37.407Z,10.60
2022-11-05T02:06:09.481Z,10.60
2022-11-05T02:08:55.822Z,10.60
2022-11-05T02:11:27.972Z,10.60
2022-11-05T02:13:59.774Z,10.60
2022-11-05T02:16:43.265Z,10.60
2022-11-05T02:19:53.581Z,10.70
2022-11-05T02:23:02.998Z,10.70
2022-11-05T02:25:57.536Z,10.60
2022-11-05T02:28:59.041Z,10.70
2022-11-05T02:31:40.540Z,10.70
2022-11-05T02:34:23.004Z,10.70
2022-11-05T02:37:03.533Z,10.70
2022-11-05T02:39:46.911Z,10.70
2022-11-05T02:42:30.405Z,10.70
2022-11-05T02:45:16.137Z,10.70
2022-11-05T02:47:56.158Z,10.70
2022-11-05T02:50:34.808Z,10.70
2022-11-05T02:53:13.483Z,10.70
2022-11-05T02:55:50.192Z,10.70
2022-11-05T02:58:22.249Z,10.70
2022-11-05T03:00:54.883Z,10.70
2022-11-05T03:03:34.004Z,10.70
2022-11-05T03:06:34.373Z,10.80
2022-11-05T03:09:23.437Z,10.80
2022-11-05T03:12:07.917Z,10.80
2022-11-05T03:14:48.716Z,10.80
2022-11-05T03:17:31.194Z,10.80
2022-11-05T03:20:12.775Z,10.80
2022-11-05T03:22:51.058Z,10.80
2022-11-05T03:25:25.599Z,10.80
2022-11-05T03:28:02.914Z,10.80
2022-11-05T03:30:36.642Z,10.80
2022-11-05T03:33:13.581Z,10.80
2022-11-05T03:35:52.219Z,10.90
2022-11-05T03:38:28.056Z,10.90
2022-11-05T03:41:04.553Z,10.90
2022-11-05T03:43:39.838Z,10.90
2022-11-05T03:46:18.029Z,10.90
2022-11-05T03:48:53.576Z,10.90
2022-11-05T03:51:31.927Z,11.00
2022-11-05T03:54:05.051Z,11.00
2022-11-05T03:56:41.253Z,11.00
2022-11-05T03:59:13.770Z,11.00
2022-11-05T04:01:45.647Z,11.00
2022-11-05T04:04:17.606Z,11.00
2022-11-05T04:07:09.621Z,11.10
2022-11-05T04:10:00.291Z,11.10
2022-11-05T04:12:50.720Z,11.10
2022-11-05T04:15:22.520Z,11.10
2022-11-05T04:17:55.496Z,11.10
2022-11-05T04:20:45.786Z,11.10
2022-11-05T04:23:37.696Z,11.10
2022-11-05T04:26:09.408Z,11.10
2022-11-05T04:29:03.838Z,11.10
2022-11-05T04:31:39.585Z,11.10
2022-11-05T04:34:11.311Z,11.00
2022-11-05T04:36:43.084Z,11.10
2022-11-05T04:39:16.943Z,11.10
2022-11-05T04:41:48.897Z,11.00
2022-11-05T04:44:20.731Z,11.10
2022-11-05T04:46:52.462Z,11.00
2022-11-05T04:49:24.206Z,11.10
2022-11-05T04:51:56.023Z,11.10
2022-11-05T04:54:29.219Z,11.10
2022-11-05T04:57:01.140Z,11.00
2022-11-05T04:59:32.873Z,11.00
2022-11-05T05:02:04.660Z,11.00
2022-11-05T05:04:36.502Z,11.00
2022-11-05T05:07:08.219Z,10.90
2022-11-05T05:09:41.278Z,10.90
2022-11-05T05:12:13.052Z,10.90
2022-11-05T05:14:47.354Z,11.00
2022-11-05T05:17:19.306Z,10.90
2022-11-05T05:20:10.006Z,10.90
2022-11-05T05:22:41.767Z,10.90
2022-11-05T05:25:14.862Z,10.90
2022-11-05T05:27:46.601Z,10.90
2022-11-05T05:30:18.511Z,10.90
2022-11-05T05:32:50.301Z,10.90
2022-11-05T05:35:22.069Z,10.90
2022-11-05T05:37:55.530Z,10.90
2022-11-05T05:40:28.626Z,10.90
2022-11-05T05:43:00.380Z,11.00
2022-11-05T05:45:32.151Z,10.90
2022-11-05T05:48:04.536Z,10.90
2022-11-05T05:50:36.461Z,10.90
2022-11-05T05:53:09.000Z,10.80
2022-11-05T05:55:42.267Z,10.90
2022-11-05T05:58:14.077Z,10.90
2022-11-05T06:00:45.829Z,10.90
2022-11-05T06:03:17.614Z,10.90
2022-11-05T06:05:49.394Z,10.80
2022-11-05T06:08:21.124Z,10.80
2022-11-05T06:10:54.342Z,10.90
2022-11-05T06:13:26.646Z,10.80
2022-11-05T06:16:01.033Z,10.80
2022-11-05T06:18:33.678Z,10.80
2022-11-05T06:21:07.834Z,10.90
2022-11-05T06:23:41.480Z,10.90
2022-11-05T06:26:17.080Z,10.90
2022-11-05T06:28:48.927Z,10.90
2022-11-05T06:31:21.014Z,10.90
2022-11-05T06:33:52.789Z,10.90
2022-11-05T06:36:24.524Z,11.00
2022-11-05T06:38:56.255Z,11.00
2022-11-05T06:41:29.435Z,11.00
2022-11-05T06:44:01.297Z,11.10
2022-11-05T06:46:33.100Z,11.10
2022-11-05T06:49:04.863Z,11.10
2022-11-05T06:51:36.598Z,11.10
2022-11-05T06:54:08.632Z,11.20
2022-11-05T06:56:41.773Z,11.10
2022-11-05T06:59:13.530Z,11.10
2022-11-05T07:01:45.411Z,11.10
2022-11-05T07:04:17.311Z,11.10
2022-11-05T07:06:49.069Z,11.10
2022-11-05T07:09:20.872Z,11.10
2022-11-05T07:11:53.944Z,11.00
2022-11-05T07:14:25.682Z,11.00
2022-11-05T07:16:57.773Z,11.00
2022-11-05T07:19:29.519Z,11.00
2022-11-05T07:22:01.232Z,11.00
2022-11-05T07:24:33.030Z,11.00
2022-11-05T07:27:06.135Z,11.00
2022-11-05T07:29:37.869Z,11.00
2022-11-05T07:32:09.701Z,11.10
2022-11-05T07:34:41.476Z,11.00
2022-11-05T07:37:13.302Z,11.10
2022-11-05T07:39:45.086Z,11.00
2022-11-05T07:42:18.153Z,11.00
2022-11-05T07:44:49.966Z,11.00
2022-11-05T07:47:21.735Z,11.00
2022-11-05T07:49:53.517Z,11.00
2022-11-05T07:52:27.133Z,11.00
2022-11-05T07:54:59.076Z,11.00
2022-11-05T07:57:32.158Z,10.90
2022-11-05T08:00:04.488Z,10.90
2022-11-05T08:02:36.434Z,10.90
2022-11-05T08:05:08.740Z,10.90
2022-11-05T08:07:40.447Z,10.90
2022-11-05T08:10:12.176Z,10.90
2022-11-05T08:12:45.234Z,10.90
2022-11-05T08:15:17.215Z,10.90
2022-11-05T08:17:49.118Z,10.90
2022-11-05T08:20:20.852Z,10.90
2022-11-05T08:22:53.582Z,10.90
2022-11-05T08:25:26.143Z,10.90
2022-11-05T08:28:01.145Z,10.90
2022-11-05T08:30:33.183Z,10.80
2022-11-05T08:33:07.353Z,10.80
2022-11-05T08:35:39.878Z,10.80
2022-11-05T08:38:16.503Z,10.80
2022-11-05T08:40:55.783Z,10.80
2022-11-05T08:43:28.955Z,10.80
2022-11-05T08:46:01.133Z,10.80
2022-11-05T08:48:32.919Z,10.80
2022-11-05T08:51:04.809Z,10.70
2022-11-05T08:53:36.612Z,10.70
2022-11-05T08:56:09.031Z,10.70
2022-11-05T08:58:42.305Z,10.70
2022-11-05T09:01:14.184Z,10.70
2022-11-05T09:03:46.040Z,10.70
2022-11-05T09:06:18.040Z,10.70
2022-11-05T09:08:49.813Z,10.70
2022-11-05T09:11:21.637Z,10.70
2022-11-05T09:13:54.711Z,10.60
2022-11-05T09:16:27.057Z,10.60
2022-11-05T09:18:58.832Z,10.60
2022-11-05T09:21:31.113Z,10.60
2022-11-05T09:24:03.059Z,10.60
2022-11-05T09:26:34.840Z,10.70
2022-11-05T09:29:13.178Z,10.70
2022-11-05T09:31:46.206Z,10.70
2022-11-05T09:34:17.969Z,10.70
2022-11-05T09:36:49.734Z,10.70
2022-11-05T09:39:21.499Z,10.70
2022-11-05T09:41:56.371Z,10.70
2022-11-05T09:44:35.693Z,10.70
2022-11-05T09:47:13.794Z,10.80
2022-11-05T09:49:50.092Z,10.80
2022-11-05T09:52:23.547Z,10.80
2022-11-05T09:54:56.688Z,10.80
2022-11-05T09:57:30.801Z,10.90
2022-11-05T10:00:06.881Z,10.90
2022-11-05T10:02:46.271Z,10.90
2022-11-05T10:05:20.146Z,10.90
2022-11-05T10:07:56.659Z,10.90
2022-11-05T10:10:40.532Z,10.90
2022-11-05T10:13:22.480Z,10.90
2022-11-05T10:16:01.326Z,10.80
2022-11-05T10:18:35.750Z,10.90
2022-11-05T10:21:13.967Z,10.80
2022-11-05T10:23:47.132Z,10.80
2022-11-05T10:26:21.841Z,10.90
2022-11-05T10:28:54.549Z,10.90
2022-11-05T10:31:35.181Z,10.90
2022-11-05T10:34:11.277Z,10.90
2022-11-05T10:36:43.790Z,10.90
2022-11-05T10:39:17.667Z,10.90
2022-11-05T10:42:06.009Z,10.90
2022-11-05T10:44:43.939Z,10.90
2022-11-05T10:47:50.038Z,10.90
2022-11-05T10:50:24.589Z,10.90
2022-11-05T10:52:59.275Z,10.90
2022-11-05T10:55:34.265Z,10.90
2022-11-05T10:58:17.974Z,10.90
2022-11-05T11:01:04.150Z,10.80
2022-11-05T11:03:48.408Z,10.90
2022-11-05T11:06:24.288Z,10.80
2022-11-05T11:08:58.089Z,10.90
2022-11-05T11:11:33.546Z,10.90
2022-11-05T11:14:17.885Z,10.90
2022-11-05T11:16:51.670Z,10.90
2022-11-05T11:19:28.248Z,10.90
2022-11-05T11:22:16.341Z,10.90
2022-11-05T11:24:50.479Z,11.00
2022-11-05T11:27:24.671Z,11.00
2022-11-05T11:29:58.875Z,11.00
2022-11-05T11:32:36.213Z,11.00
2022-11-05T11:35:21.834Z,11.10
2022-11-05T11:37:55.653Z,11.10
2022-11-05T11:40:31.174Z,11.10
2022-11-05T11:43:06.939Z,11.20
2022-11-05T11:45:45.351Z,11.20
2022-11-05T11:48:19.813Z,11.20
2022-11-05T11:50:52.964Z,11.20
2022-11-05T11:53:30.920Z,11.30
2022-11-05T11:56:12.889Z,11.30
2022-11-05T11:58:47.609Z,11.30
2022-11-05T12:01:59.371Z,11.40
2022-11-05T12:04:55.133Z,11.50
2022-11-05T12:07:42.576Z,11.50
2022-11-05T12:10:36.327Z,11.60
2022-11-05T12:13:49.029Z,11.70
2022-11-05T12:16:32.253Z,11.70
2022-11-05T12:19:15.117Z,11.90
2022-11-05T12:21:59.929Z,12.00
2022-11-05T12:24:57.715Z,12.10
2022-11-05T12:27:44.862Z,12.20
2022-11-05T12:30:18.827Z,12.30
2022-11-05T12:33:11.572Z,12.40
2022-11-05T12:35:57.921Z,12.50
2022-11-05T12:38:46.684Z,12.60
2022-11-05T12:41:26.324Z,12.60
2022-11-05T12:44:14.474Z,12.70
2022-11-05T12:46:58.016Z,12.70
2022-11-05T12:49:41.340Z,12.80
2022-11-05T12:52:28.612Z,12.80
2022-11-05T12:55:05.416Z,12.90
2022-11-05T12:57:41.353Z,13.00
2022-11-05T13:00:18.515Z,13.10
2022-11-05T13:02:54.517Z,13.40
2022-11-05T13:05:38.891Z,13.90
2022-11-05T13:08:14.942Z,14.60
2022-11-05T13:10:52.409Z,15.10
2022-11-05T13:13:31.231Z,15.60
2022-11-05T13:16:06.662Z,16.10
2022-11-05T13:18:43.922Z,16.50
2022-11-05T13:21:18.664Z,16.80
2022-11-05T13:23:55.450Z,16.90
2022-11-05T13:26:33.086Z,16.90
2022-11-05T13:29:12.371Z,16.70
2022-11-05T13:31:51.061Z,16.40
2022-11-05T13:34:22.891Z,16.00
2022-11-05T13:37:17.762Z,15.60
2022-11-05T13:39:54.010Z,15.30
2022-11-05T13:42:54.801Z,15.00
2022-11-05T13:45:49.090Z,14.70
2022-11-05T13:48:47.390Z,14.40
2022-11-05T13:51:39.481Z,14.20
2022-11-05T13:54:54.169Z,14.10
2022-11-05T13:57:47.333Z,13.90
2022-11-05T14:00:21.118Z,13.70
2022-11-05T14:02:57.363Z,13.50
2022-11-05T14:05:32.006Z,13.40
2022-11-05T14:08:10.859Z,13.30
2022-11-05T14:10:46.526Z,13.30
2022-11-05T14:13:23.714Z,13.20
2022-11-05T14:16:03.825Z,13.10
2022-11-05T14:18:42.715Z,13.10
2022-11-05T14:21:32.999Z,13.00
2022-11-05T14:24:40.180Z,13.00
2022-11-05T14:27:41.355Z,13.00
2022-11-05T14:30:41.059Z,12.90
2022-11-05T14:33:32.013Z,12.90
2022-11-05T14:36:39.227Z,12.80
2022-11-05T14:39:20.475Z,12.70
2022-11-05T14:41:58.757Z,12.70
2022-11-05T14:44:32.859Z,12.70
2022-11-05T14:47:06.686Z,12.70
2022-11-05T14:49:49.156Z,12.60
2022-11-05T14:52:23.417Z,12.60
2022-11-05T14:54:57.103Z,12.60
2022-11-05T14:58:19.897Z,12.50
2022-11-05T15:00:52.547Z,12.50
2022-11-05T15:03:33.651Z,12.50
2022-11-05T15:06:21.393Z,12.40
2022-11-05T15:09:11.254Z,12.40
2022-11-05T15:11:50.085Z,12.40
2022-11-05T15:14:27.334Z,12.30
2022-11-05T15:17:04.102Z,12.20
2022-11-05T15:19:37.330Z,12.20
2022-11-05T15:22:28.111Z,12.10
2022-11-05T15:25:01.507Z,12.10
2022-11-05T15:27:40.185Z,12.00
2022-11-05T15:30:17.377Z,11.90
2022-11-05T15:32:49.439Z,11.80
2022-11-05T15:35:26.862Z,11.80
2022-11-05T15:38:02.237Z,11.70
2022-11-05T15:40:35.861Z,11.60
2022-11-05T15:43:09.357Z,11.60
2022-11-05T15:45:41.337Z,11.50
2022-11-05T15:48:14.744Z,11.50
2022-11-05T15:50:46.463Z,11.50
2022-11-05T15:53:47.380Z,11.40
2022-11-05T15:56:26.441Z,11.30
2022-11-05T15:59:01.557Z,11.30
2022-11-05T16:01:35.858Z,11.20
2022-11-05T16:04:16.316Z,11.20
2022-11-05T16:06:50.509Z,11.10
2022-11-05T16:09:25.253Z,11.10
2022-11-05T16:12:24.098Z,11.00
2022-11-05T16:15:04.278Z,11.00
2022-11-05T16:17:47.153Z,10.90
2022-11-05T16:20:22.336Z,10.90
2022-11-05T16:22:56.143Z,10.90
2022-11-05T16:25:32.152Z,10.90
2022-11-05T16:28:07.508Z,10.80
2022-11-05T16:30:39.298Z,10.80
2022-11-05T16:33:13.940Z,10.80
2022-11-05T16:35:47.725Z,10.80
2022-11-05T16:38:20.217Z,10.70
2022-11-05T16:40:52.120Z,10.70
2022-11-05T16:43:26.308Z,10.60
2022-11-05T16:46:00.127Z,10.60
2022-11-05T16:48:31.901Z,10.60
2022-11-05T16:51:03.615Z,10.50
2022-11-05T16:53:35.225Z,10.50
2022-11-05T16:56:13.475Z,10.40
2022-11-05T16:58:47.185Z,10.40
2022-11-05T17:01:19.875Z,10.30
2022-11-05T17:03:52.458Z,10.30
2022-11-05T17:06:24.043Z,10.20
2022-11-05T17:08:55.653Z,10.20
2022-11-05T17:11:27.240Z,10.20
2022-11-05T17:14:00.171Z,10.10
2022-11-05T17:16:32.193Z,10.10
2022-11-05T17:19:03.836Z,10.10
2022-11-05T17:21:36.625Z,10.10
2022-11-05T17:24:08.524Z,10.10
2022-11-05T17:26:40.113Z,10.10
2022-11-05T17:29:13.110Z,10.10
2022-11-05T17:31:44.727Z,10.10
2022-11-05T17:34:16.345Z,10.10
2022-11-05T17:36:47.990Z,10.10
2022-11-05T17:39:19.620Z,10.10
2022-11-05T17:41:52.450Z,10.10
2022-11-05T17:44:25.477Z,10.10
2022-11-05T17:46:57.059Z,10.10
2022-11-05T17:49:28.690Z,10.00
2022-11-05T17:52:00.279Z,10.00
2022-11-05T17:54:31.876Z,10.00
2022-11-05T17:57:03.700Z,9.90
2022-11-05T17:59:36.638Z,9.80
2022-11-05T18:02:09.748Z,9.80
2022-11-05T18:04:41.489Z,9.70
2022-11-05T18:07:14.926Z,9.70
2022-11-05T18:09:46.516Z,9.70
2022-11-05T18:12:18.107Z,9.60
2022-11-05T18:14:51.083Z,9.50
2022-11-05T18:17:22.679Z,9.50
2022-11-05T18:19:54.315Z,9.40
2022-11-05T18:22:26.615Z,9.40
2022-11-05T18:24:58.270Z,9.30
2022-11-05T18:27:29.857Z,9.30
2022-11-05T18:30:03.123Z,9.20
2022-11-05T18:32:34.825Z,9.20
2022-11-05T18:35:06.683Z,9.10
2022-11-05T18:37:38.806Z,9.10
2022-11-05T18:40:10.898Z,9.00
2022-11-05T18:42:42.495Z,8.90
2022-11-05T18:45:15.459Z,8.90
2022-11-05T18:47:47.089Z,8.80
2022-11-05T18:50:18.828Z,8.80
2022-11-05T18:52:50.431Z,8.80
2022-11-05T18:55:22.090Z,8.80
2022-11-05T18:57:53.729Z,8.70
2022-11-05T19:00:27.824Z,8.60
2022-11-05T19:02:59.791Z,8.60
2022-11-05T19:05:31.589Z,8.60
2022-11-05T19:08:03.352Z,8.50
2022-11-05T19:10:34.960Z,8.60
2022-11-05T19:13:06.570Z,8.50
2022-11-05T19:15:41.354Z,8.50
2022-11-05T19:18:13.378Z,8.50
2022-11-05T19:20:45.111Z,8.50
2022-11-05T19:23:16.735Z,8.40
2022-11-05T19:25:48.341Z,8.40
2022-11-05T19:28:19.975Z,8.40
2022-11-05T19:30:52.954Z,8.30
2022-11-05T19:33:24.565Z,8.30
2022-11-05T19:35:56.310Z,8.30
2022-11-05T19:38:28.336Z,8.20
2022-11-05T19:41:02.795Z,8.20
2022-11-05T19:43:35.240Z,8.20
2022-11-05T19:46:08.998Z,8.20
2022-11-05T19:48:40.709Z,8.20
2022-11-05T19:51:14.220Z,8.10
2022-11-05T19:53:46.293Z,8.10
2022-11-05T19:56:18.829Z,8.10
2022-11-05T19:58:50.677Z,8.10
2022-11-05T20:01:24.560Z,8.00
2022-11-05T20:03:56.848Z,8.00
2022-11-05T20:06:31.857Z,8.10
2022-11-05T20:09:21.118Z,8.10
2022-11-05T20:11:54.381Z,8.10
2022-11-05T20:14:26.708Z,8.00
2022-11-05T20:16:59.838Z,8.00
2022-11-05T20:19:31.467Z,8.00
2022-11-05T20:22:03.094Z,8.00
2022-11-05T20:24:34.720Z,8.00
2022-11-05T20:27:06.511Z,8.00
2022-11-05T20:29:38.215Z,8.00
2022-11-05T20:32:12.569Z,8.00
2022-11-05T20:34:44.595Z,8.00
2022-11-05T20:37:16.225Z,8.00
2022-11-05T20:39:47.826Z,8.00
2022-11-05T20:42:19.478Z,8.00
2022-11-05T20:44:51.055Z,7.90
2022-11-05T20:47:24.029Z,7.90
2022-11-05T20:49:55.589Z,7.90
2022-11-05T20:52:27.592Z,7.90
2022-11-05T20:54:59.226Z,7.80
2022-11-05T20:57:30.853Z,7.80
2022-11-05T21:00:07.026Z,7.70
2022-11-05T21:02:41.227Z,7.70
2022-11-05T21:05:13.059Z,7.70
2022-11-05T21:07:44.677Z,7.70
2022-11-05T21:10:16.368Z,7.70
2022-11-05T21:12:47.990Z,7.60
2022-11-05T21:15:22.778Z,7.60
2022-11-05T21:17:55.741Z,7.60
2022-11-05T21:20:27.644Z,7.50
2022-11-05T21:22:59.253Z,7.50
2022-11-05T21:25:30.905Z,7.50
2022-11-05T21:28:02.619Z,7.40
2022-11-05T21:30:34.532Z,7.40
2022-11-05T21:33:08.003Z,7.30
2022-11-05T21:35:40.918Z,7.30
2022-11-05T21:38:13.685Z,7.20
2022-11-05T21:40:45.710Z,7.20
2022-11-05T21:43:17.750Z,7.20
2022-11-05T21:45:49.422Z,7.10
2022-11-05T21:48:22.394Z,7.10
2022-11-05T21:51:12.568Z,7.10
2022-11-05T21:54:02.863Z,7.00
2022-11-05T21:56:53.553Z,7.00
2022-11-05T21:59:44.349Z,7.00
2022-11-05T22:02:16.996Z,6.90
2022-11-05T22:04:51.069Z,6.90
2022-11-05T22:07:23.647Z,6.90
2022-11-05T22:09:55.315Z,6.80
2022-11-05T22:12:27.444Z,6.70
2022-11-05T22:14:59.188Z,6.80
2022-11-05T22:17:30.770Z,6.80
2022-11-05T22:20:04.064Z,6.70
2022-11-05T22:22:35.732Z,6.70
2022-11-05T22:25:07.724Z,6.70
2022-11-05T22:27:39.335Z,6.60
2022-11-05T22:30:11.636Z,6.60
2022-11-05T22:32:43.266Z,6.60
2022-11-05T22:35:16.210Z,6.60
2022-11-05T22:37:47.839Z,6.60
2022-11-05T22:40:23.318Z,6.60
2022-11-05T22:42:55.580Z,6.50
2022-11-05T22:48:02.527Z,6.50
2022-11-05T22:50:38.161Z,6.50
2022-11-05T22:53:09.833Z,6.70
2022-11-05T22:55:41.439Z,7.10
2022-11-05T22:58:13.313Z,7.30
2022-11-05T23:00:45.136Z,7.60
2022-11-05T23:03:16.744Z,7.90
2022-11-05T23:05:57.163Z,8.20
2022-11-05T23:08:47.594Z,8.50
2022-11-05T23:11:35.502Z,8.80
2022-11-05T23:14:08.159Z,9.10
2022-11-05T23:16:58.721Z,9.30
2022-11-05T23:19:49.512Z,9.40
2022-11-05T23:22:41.919Z,9.60
2022-11-05T23:25:14.782Z,9.80
2022-11-05T23:27:47.877Z,9.90
2022-11-05T23:30:20.685Z,10.10
2022-11-05T23:32:52.735Z,10.20
2022-11-05T23:35:43.199Z,10.30
2022-11-05T23:38:35.228Z,10.40
2022-11-05T23:41:25.558Z,10.40
2022-11-05T23:44:15.611Z,10.50
2022-11-05T23:47:05.981Z,10.60
2022-11-05T23:49:37.588Z,10.60
2022-11-05T23:52:09.196Z,10.70
2022-11-05T23:54:42.120Z,10.70
2022-11-05T23:57:13.827Z,10.70
2022-11-05T23:59:45.450Z,10.80
