createdAt,value
2023-03-29T00:01:47.991Z,66.58
2023-03-29T00:04:15.776Z,65.93
2023-03-29T00:06:47.668Z,66.93
2023-03-29T00:09:15.570Z,66.70
2023-03-29T00:11:43.561Z,65.92
2023-03-29T00:14:12.608Z,67.00
2023-03-29T00:16:40.404Z,67.33
2023-03-29T00:19:07.828Z,66.91
2023-03-29T00:21:35.208Z,67.72
2023-03-29T00:24:02.632Z,67.41
2023-03-29T00:26:30.022Z,66.89
2023-03-29T00:28:57.445Z,66.34
2023-03-29T00:31:26.455Z,66.35
2023-03-29T00:33:54.053Z,67.17
2023-03-29T00:36:23.444Z,68.74
2023-03-29T00:38:50.956Z,67.19
2023-03-29T00:41:18.460Z,70.64
2023-03-29T00:43:54.130Z,68.26
2023-03-29T00:46:21.974Z,67.88
2023-03-29T00:48:53.230Z,68.79
2023-03-29T00:51:23.982Z,67.67
2023-03-29T00:53:56.318Z,67.12
2023-03-29T00:56:27.759Z,67.53
2023-03-29T00:58:59.786Z,67.02
2023-03-29T01:01:34.047Z,66.46
2023-03-29T01:04:08.441Z,65.82
2023-03-29T01:06:39.232Z,65.79
2023-03-29T01:09:10.284Z,66.66
2023-03-29T01:11:40.991Z,67.18
2023-03-29T01:14:15.262Z,67.73
2023-03-29T01:16:42.809Z,67.01
2023-03-29T01:19:16.521Z,67.30
2023-03-29T01:21:49.299Z,67.83
2023-03-29T01:24:45.322Z,67.94
2023-03-29T01:27:18.060Z,66.50
2023-03-29T01:29:53.979Z,67.00
2023-03-29T01:32:27.174Z,66.30
2023-03-29T01:35:00.963Z,67.37
2023-03-29T01:37:34.201Z,69.16
2023-03-29T01:40:02.130Z,67.63
2023-03-29T01:42:42.397Z,66.11
2023-03-29T01:45:21.859Z,66.41
2023-03-29T01:47:57.628Z,65.40
2023-03-29T01:50:36.682Z,67.77
2023-03-29T01:53:09.702Z,67.58
2023-03-29T01:55:40.650Z,65.93
2023-03-29T01:58:11.582Z,68.14
2023-03-29T02:00:43.772Z,67.25
2023-03-29T02:03:14.835Z,66.97
2023-03-29T02:05:43.373Z,66.84
2023-03-29T02:08:15.341Z,65.52
2023-03-29T02:10:43.250Z,66.24
2023-03-29T02:13:11.036Z,66.85
2023-03-29T02:15:39.784Z,67.32
2023-03-29T02:18:07.831Z,66.70
2023-03-29T02:20:40.527Z,67.63
2023-03-29T02:23:14.268Z,66.13
2023-03-29T02:25:42.067Z,68.29
2023-03-29T02:28:09.652Z,67.65
2023-03-29T02:30:47.752Z,66.74
2023-03-29T02:33:19.297Z,66.85
2023-03-29T02:35:53.241Z,66.99
2023-03-29T02:38:22.164Z,65.79
2023-03-29T02:40:49.593Z,65.98
2023-03-29T02:43:17.640Z,64.90
2023-03-29T02:45:47.858Z,64.78
2023-03-29T02:48:19.088Z,66.89
2023-03-29T02:50:50.376Z,68.47
2023-03-29T02:53:20.130Z,66.09
2023-03-29T02:55:47.781Z,65.98
2023-03-29T02:58:15.537Z,66.25
2023-03-29T03:00:47.192Z,65.76
2023-03-29T03:03:16.753Z,66.20
2023-03-29T03:05:44.391Z,65.28
2023-03-29T03:08:11.792Z,65.99
2023-03-29T03:10:39.810Z,65.14
2023-03-29T03:13:07.261Z,65.29
2023-03-29T03:15:35.714Z,64.80
2023-03-29T03:18:05.212Z,65.18
2023-03-29T03:20:33.292Z,64.72
2023-03-29T03:23:03.329Z,64.65
2023-03-29T03:25:31.653Z,65.16
2023-03-29T03:27:59.133Z,65.83
2023-03-29T03:30:27.129Z,65.24
2023-03-29T03:32:55.509Z,65.66
2023-03-29T03:35:24.326Z,64.84
2023-03-29T03:37:51.809Z,65.46
2023-03-29T03:40:19.386Z,66.36
2023-03-29T03:42:46.814Z,66.08
2023-03-29T03:45:14.635Z,65.11
2023-03-29T03:47:42.241Z,65.26
2023-03-29T03:50:11.504Z,65.15
2023-03-29T03:52:40.275Z,65.25
2023-03-29T03:55:08.226Z,65.88
2023-03-29T03:57:37.438Z,66.12
2023-03-29T04:00:19.322Z,66.48
2023-03-29T04:02:48.334Z,65.80
2023-03-29T04:05:17.122Z,65.33
2023-03-29T04:07:45.887Z,66.25
2023-03-29T04:10:13.697Z,66.30
2023-03-29T04:12:41.104Z,64.51
2023-03-29T04:15:10.442Z,64.77
2023-03-29T04:17:38.543Z,65.15
2023-03-29T04:20:11.494Z,65.96
2023-03-29T04:22:39.196Z,64.62
2023-03-29T04:25:10.405Z,64.83
2023-03-29T04:27:37.970Z,65.35
2023-03-29T04:30:07.211Z,64.70
2023-03-29T04:32:34.715Z,64.29
2023-03-29T04:35:02.444Z,65.21
2023-03-29T04:37:29.900Z,65.92
2023-03-29T04:39:57.290Z,65.66
2023-03-29T04:42:26.008Z,66.27
2023-03-29T04:44:53.533Z,65.28
2023-03-29T04:47:21.189Z,65.12
2023-03-29T04:49:48.587Z,66.84
2023-03-29T04:52:16.072Z,66.16
2023-03-29T04:54:43.476Z,65.44
2023-03-29T04:57:10.914Z,64.97
2023-03-29T04:59:39.658Z,66.07
2023-03-29T05:02:07.305Z,64.72
2023-03-29T05:04:36.464Z,64.87
2023-03-29T05:07:04.556Z,64.97
2023-03-29T05:09:34.271Z,63.94
2023-03-29T05:12:03.108Z,64.30
2023-03-29T05:14:30.675Z,63.07
2023-03-29T05:16:59.640Z,65.60
2023-03-29T05:19:27.855Z,64.55
2023-03-29T05:21:55.279Z,66.07
2023-03-29T05:24:22.715Z,63.56
2023-03-29T05:26:51.752Z,63.62
2023-03-29T05:29:19.364Z,64.43
2023-03-29T05:31:47.218Z,66.19
2023-03-29T05:34:15.990Z,64.86
2023-03-29T05:36:45.349Z,63.46
2023-03-29T05:39:12.835Z,62.65
2023-03-29T05:41:41.582Z,63.94
2023-03-29T05:44:09.051Z,64.70
2023-03-29T05:46:36.735Z,63.76
2023-03-29T05:49:05.126Z,62.50
2023-03-29T05:51:35.351Z,62.42
2023-03-29T05:54:02.820Z,62.39
2023-03-29T05:56:30.419Z,62.06
2023-03-29T05:58:58.659Z,62.76
2023-03-29T06:01:26.256Z,60.95
2023-03-29T06:03:53.730Z,61.43
2023-03-29T06:06:21.295Z,59.71
2023-03-29T06:08:50.605Z,61.57
2023-03-29T06:11:18.118Z,59.65
2023-03-29T06:13:45.774Z,60.74
2023-03-29T06:16:13.937Z,59.43
2023-03-29T06:18:41.499Z,59.28
2023-03-29T06:21:09.699Z,59.00
2023-03-29T06:23:37.680Z,60.58
2023-03-29T06:26:07.550Z,60.47
2023-03-29T06:28:35.612Z,59.68
2023-03-29T06:31:05.165Z,60.54
2023-03-29T06:33:34.079Z,60.27
2023-03-29T06:36:01.748Z,59.58
2023-03-29T06:38:29.208Z,59.83
2023-03-29T06:41:02.368Z,60.02
2023-03-29T06:43:33.393Z,60.06
2023-03-29T06:46:01.749Z,60.37
2023-03-29T06:48:29.707Z,58.96
2023-03-29T06:50:57.301Z,59.13
2023-03-29T06:53:24.748Z,59.19
2023-03-29T06:55:52.728Z,60.87
2023-03-29T06:58:20.545Z,59.51
2023-03-29T07:00:49.307Z,58.25
2023-03-29T07:03:23.321Z,57.40
2023-03-29T07:05:52.028Z,57.56
2023-03-29T07:08:21.415Z,57.61
2023-03-29T07:10:52.566Z,56.86
2023-03-29T07:13:20.173Z,57.36
2023-03-29T07:15:48.927Z,57.18
2023-03-29T07:18:17.171Z,57.34
2023-03-29T07:20:44.948Z,56.83
2023-03-29T07:23:12.390Z,56.09
2023-03-29T07:25:41.016Z,56.62
2023-03-29T07:28:09.102Z,55.75
2023-03-29T07:30:37.153Z,55.73
2023-03-29T07:33:06.055Z,56.16
2023-03-29T07:35:33.581Z,56.81
2023-03-29T07:38:01.029Z,56.82
2023-03-29T07:40:28.486Z,57.35
2023-03-29T07:42:57.453Z,55.76
2023-03-29T07:45:29.090Z,55.70
2023-03-29T07:47:59.004Z,57.03
2023-03-29T07:50:28.496Z,56.24
2023-03-29T07:52:56.824Z,54.94
2023-03-29T07:55:24.344Z,54.73
2023-03-29T07:57:51.719Z,54.39
2023-03-29T08:00:20.312Z,54.15
2023-03-29T08:02:49.741Z,54.33
2023-03-29T08:05:26.152Z,54.30
2023-03-29T08:08:02.577Z,55.97
2023-03-29T08:10:30.048Z,54.36
2023-03-29T08:12:58.062Z,54.10
2023-03-29T08:15:26.405Z,54.81
2023-03-29T08:17:53.861Z,56.23
2023-03-29T08:20:21.549Z,54.14
2023-03-29T08:22:49.346Z,57.26
2023-03-29T08:25:19.230Z,56.79
2023-03-29T08:27:46.714Z,55.83
2023-03-29T08:30:14.992Z,57.05
2023-03-29T08:32:42.772Z,56.38
2023-03-29T08:35:10.892Z,56.84
2023-03-29T08:37:38.653Z,57.06
2023-03-29T08:40:07.646Z,56.60
2023-03-29T08:42:50.275Z,57.07
2023-03-29T08:45:26.589Z,56.50
2023-03-29T08:48:00.853Z,56.92
2023-03-29T08:50:34.547Z,58.49
2023-03-29T08:53:05.111Z,56.82
2023-03-29T08:55:36.844Z,57.18
2023-03-29T08:58:09.047Z,56.34
2023-03-29T09:00:41.221Z,56.48
2023-03-29T09:03:15.719Z,56.11
2023-03-29T09:05:47.344Z,56.48
2023-03-29T09:08:17.448Z,57.05
2023-03-29T09:10:48.667Z,56.75
2023-03-29T09:13:30.292Z,57.17
2023-03-29T09:16:06.168Z,54.75
2023-03-29T09:18:44.560Z,57.79
2023-03-29T09:21:18.043Z,55.75
2023-03-29T09:24:05.530Z,55.35
2023-03-29T09:26:42.118Z,56.31
2023-03-29T09:29:26.962Z,54.98
2023-03-29T09:31:56.144Z,59.06
2023-03-29T09:34:24.946Z,56.91
2023-03-29T09:36:54.171Z,55.97
2023-03-29T09:39:23.345Z,55.62
2023-03-29T09:41:56.813Z,55.50
2023-03-29T09:44:31.593Z,53.86
2023-03-29T09:47:03.689Z,54.35
2023-03-29T09:49:36.902Z,56.75
2023-03-29T09:52:09.829Z,55.42
2023-03-29T09:54:37.396Z,55.29
2023-03-29T09:57:04.951Z,55.82
2023-03-29T09:59:33.889Z,55.08
2023-03-29T10:02:08.573Z,54.91
2023-03-29T10:04:37.622Z,57.51
2023-03-29T10:07:06.631Z,54.39
2023-03-29T10:09:35.065Z,55.23
2023-03-29T10:12:07.230Z,55.34
2023-03-29T10:14:38.170Z,56.34
2023-03-29T10:17:14.644Z,55.70
2023-03-29T10:19:49.370Z,55.81
2023-03-29T10:22:19.883Z,57.66
2023-03-29T10:24:52.207Z,58.44
2023-03-29T10:27:23.330Z,56.63
2023-03-29T10:29:52.900Z,57.03
2023-03-29T10:32:29.577Z,59.14
2023-03-29T10:35:03.814Z,57.39
2023-03-29T10:37:31.573Z,55.12
2023-03-29T10:39:59.183Z,55.92
2023-03-29T10:42:27.422Z,55.66
2023-03-29T10:44:58.510Z,55.96
2023-03-29T10:47:27.024Z,56.78
2023-03-29T10:49:57.150Z,57.26
2023-03-29T10:52:25.100Z,59.60
2023-03-29T10:54:55.369Z,56.45
2023-03-29T10:57:32.479Z,54.64
2023-03-29T11:00:08.704Z,58.34
2023-03-29T11:03:04.185Z,56.32
2023-03-29T11:05:38.623Z,56.81
2023-03-29T11:08:36.843Z,70.93
2023-03-29T11:11:17.268Z,70.96
2023-03-29T11:13:54.225Z,68.63
2023-03-29T11:16:30.987Z,65.99
2023-03-29T11:19:13.388Z,65.56
2023-03-29T11:21:46.241Z,64.12
2023-03-29T11:24:27.277Z,63.09
2023-03-29T11:27:05.490Z,61.94
2023-03-29T11:29:43.461Z,59.59
2023-03-29T11:32:16.266Z,53.12
2023-03-29T11:34:57.313Z,51.17
2023-03-29T11:37:33.637Z,51.95
2023-03-29T11:40:17.033Z,52.15
2023-03-29T11:42:49.167Z,52.12
2023-03-29T11:45:24.376Z,51.34
2023-03-29T11:47:55.501Z,51.40
2023-03-29T11:50:27.100Z,51.47
2023-03-29T11:52:59.794Z,52.55
2023-03-29T11:55:31.188Z,51.65
2023-03-29T11:58:03.258Z,52.03
2023-03-29T12:00:33.764Z,50.89
2023-03-29T12:03:11.314Z,51.93
2023-03-29T12:05:45.368Z,52.69
2023-03-29T12:08:17.428Z,52.95
2023-03-29T12:10:51.423Z,50.85
2023-03-29T12:13:25.377Z,51.54
2023-03-29T12:15:58.019Z,52.46
2023-03-29T12:18:33.045Z,51.56
2023-03-29T12:21:03.330Z,54.98
2023-03-29T12:23:32.687Z,52.46
2023-03-29T12:26:07.438Z,52.48
2023-03-29T12:28:53.645Z,52.41
2023-03-29T12:31:31.241Z,54.17
2023-03-29T12:34:19.166Z,53.36
2023-03-29T12:37:02.048Z,53.67
2023-03-29T12:39:31.351Z,52.89
2023-03-29T12:42:08.026Z,51.62
2023-03-29T12:44:36.318Z,53.03
2023-03-29T12:47:03.974Z,53.23
2023-03-29T12:49:36.316Z,54.04
2023-03-29T12:52:09.865Z,55.12
2023-03-29T12:54:37.269Z,52.31
2023-03-29T12:57:21.296Z,52.06
2023-03-29T12:59:50.633Z,54.17
2023-03-29T13:02:34.795Z,54.50
2023-03-29T13:05:05.414Z,56.00
2023-03-29T13:07:46.275Z,54.29
2023-03-29T13:10:40.670Z,52.81
2023-03-29T13:13:28.350Z,52.45
2023-03-29T13:15:56.156Z,51.87
2023-03-29T13:18:36.742Z,51.76
2023-03-29T13:21:15.389Z,52.18
2023-03-29T13:23:52.114Z,52.30
2023-03-29T13:26:32.935Z,50.71
2023-03-29T13:29:18.753Z,51.88
2023-03-29T13:31:57.863Z,52.02
2023-03-29T13:34:37.810Z,51.07
2023-03-29T13:37:20.848Z,51.55
2023-03-29T13:39:51.439Z,52.34
2023-03-29T13:42:22.482Z,52.46
2023-03-29T13:44:50.441Z,53.10
2023-03-29T13:47:46.695Z,51.35
2023-03-29T13:50:34.428Z,52.36
2023-03-29T13:53:11.190Z,53.19
2023-03-29T13:55:46.069Z,52.95
2023-03-29T13:58:20.939Z,55.85
2023-03-29T14:00:54.230Z,54.33
2023-03-29T14:03:29.658Z,56.83
2023-03-29T14:06:00.630Z,55.41
2023-03-29T14:08:33.976Z,54.80
2023-03-29T14:11:05.857Z,55.29
2023-03-29T14:13:34.316Z,53.94
2023-03-29T14:16:04.460Z,55.25
2023-03-29T14:18:35.822Z,54.10
2023-03-29T14:21:03.415Z,53.94
2023-03-29T14:23:33.714Z,54.65
2023-03-29T14:26:10.556Z,54.59
2023-03-29T14:28:38.087Z,55.87
2023-03-29T14:31:07.889Z,56.87
2023-03-29T14:33:37.213Z,55.58
2023-03-29T14:36:06.354Z,56.86
2023-03-29T14:38:37.550Z,56.60
2023-03-29T14:41:05.571Z,55.46
2023-03-29T14:43:33.230Z,55.47
2023-03-29T14:46:05.510Z,55.87
2023-03-29T14:48:34.849Z,55.68
2023-03-29T14:51:02.724Z,55.67
2023-03-29T14:53:32.369Z,57.22
2023-03-29T14:56:01.938Z,55.61
2023-03-29T14:58:33.874Z,55.27
2023-03-29T15:01:06.253Z,57.23
2023-03-29T15:03:43.775Z,56.93
2023-03-29T15:06:13.095Z,56.48
2023-03-29T15:08:50.839Z,57.32
2023-03-29T15:11:28.596Z,56.75
2023-03-29T15:14:02.518Z,56.59
2023-03-29T15:16:31.246Z,57.02
2023-03-29T15:18:59.335Z,56.80
2023-03-29T15:21:32.133Z,57.54
2023-03-29T15:24:01.755Z,59.12
2023-03-29T15:26:33.527Z,57.76
2023-03-29T15:29:08.892Z,59.13
2023-03-29T15:31:37.988Z,58.54
2023-03-29T15:34:09.256Z,59.90
2023-03-29T15:36:42.141Z,60.37
2023-03-29T15:39:12.695Z,59.35
2023-03-29T15:41:41.644Z,59.21
2023-03-29T15:44:09.090Z,61.02
2023-03-29T15:46:36.611Z,61.67
2023-03-29T15:49:05.013Z,60.90
2023-03-29T15:51:32.933Z,61.89
2023-03-29T15:54:00.353Z,60.82
2023-03-29T15:56:27.880Z,59.58
2023-03-29T15:58:56.680Z,59.55
2023-03-29T16:01:33.718Z,59.96
2023-03-29T16:04:01.423Z,59.33
2023-03-29T16:06:30.221Z,59.23
2023-03-29T16:08:57.895Z,58.79
2023-03-29T16:11:25.396Z,59.76
2023-03-29T16:13:52.968Z,59.17
2023-03-29T16:16:22.432Z,59.99
2023-03-29T16:18:50.074Z,60.06
2023-03-29T16:21:19.088Z,61.38
2023-03-29T16:23:47.469Z,59.45
2023-03-29T16:26:16.183Z,59.54
2023-03-29T16:28:44.240Z,62.05
2023-03-29T16:31:12.724Z,65.18
2023-03-29T16:33:42.224Z,61.97
2023-03-29T16:36:10.233Z,60.96
2023-03-29T16:38:38.333Z,61.08
2023-03-29T16:41:07.170Z,59.99
2023-03-29T16:43:35.317Z,60.33
2023-03-29T16:46:02.987Z,60.52
2023-03-29T16:48:30.635Z,62.17
2023-03-29T16:50:59.382Z,60.56
2023-03-29T16:53:27.023Z,60.84
2023-03-29T16:55:54.430Z,60.33
2023-03-29T16:58:23.036Z,60.45
2023-03-29T17:00:51.878Z,60.81
2023-03-29T17:03:19.311Z,60.66
2023-03-29T17:05:50.315Z,60.93
2023-03-29T17:08:20.253Z,61.67
2023-03-29T17:10:47.716Z,61.24
2023-03-29T17:13:15.184Z,61.43
2023-03-29T17:15:42.662Z,61.47
2023-03-29T17:18:10.760Z,61.83
2023-03-29T17:20:39.911Z,61.93
2023-03-29T17:23:08.769Z,61.17
2023-03-29T17:25:37.763Z,61.36
2023-03-29T17:28:05.640Z,62.78
2023-03-29T17:30:34.904Z,61.49
2023-03-29T17:33:02.508Z,62.40
2023-03-29T17:35:30.166Z,62.92
2023-03-29T17:37:58.987Z,62.81
2023-03-29T17:40:27.038Z,62.44
2023-03-29T17:42:56.114Z,63.68
2023-03-29T17:45:23.634Z,62.81
2023-03-29T17:47:51.345Z,62.43
2023-03-29T17:50:19.071Z,62.98
2023-03-29T17:52:46.508Z,63.61
2023-03-29T17:55:15.212Z,62.96
2023-03-29T17:57:43.908Z,63.44
2023-03-29T18:00:14.785Z,64.44
2023-03-29T18:02:42.474Z,63.52
2023-03-29T18:05:10.501Z,63.31
2023-03-29T18:07:38.249Z,63.81
2023-03-29T18:10:07.220Z,63.32
2023-03-29T18:12:34.888Z,64.73
2023-03-29T18:15:02.313Z,64.25
2023-03-29T18:17:31.339Z,64.09
2023-03-29T18:19:58.863Z,64.47
2023-03-29T18:22:26.899Z,64.87
2023-03-29T18:24:54.874Z,64.81
2023-03-29T18:27:22.274Z,65.58
2023-03-29T18:29:49.744Z,64.99
2023-03-29T18:32:17.421Z,64.58
2023-03-29T18:34:46.260Z,65.25
2023-03-29T18:37:15.063Z,65.17
2023-03-29T18:39:43.024Z,64.96
2023-03-29T18:42:12.219Z,64.36
2023-03-29T18:44:41.137Z,65.49
2023-03-29T18:47:08.657Z,65.30
2023-03-29T18:49:36.682Z,66.08
2023-03-29T18:52:05.783Z,65.35
2023-03-29T18:54:33.464Z,64.92
2023-03-29T18:57:01.407Z,64.92
2023-03-29T18:59:28.879Z,66.70
2023-03-29T19:01:56.760Z,68.57
2023-03-29T19:04:26.427Z,67.62
2023-03-29T19:06:55.580Z,67.76
2023-03-29T19:09:24.446Z,66.17
2023-03-29T19:11:51.924Z,65.71
2023-03-29T19:14:23.508Z,67.72
2023-03-29T19:16:51.736Z,67.60
2023-03-29T19:19:20.015Z,66.23
2023-03-29T19:21:48.021Z,68.04
2023-03-29T19:24:15.721Z,66.37
2023-03-29T19:26:44.743Z,65.97
2023-03-29T19:29:12.486Z,66.20
2023-03-29T19:31:40.127Z,66.03
2023-03-29T19:34:09.622Z,66.98
2023-03-29T19:36:37.298Z,66.33
2023-03-29T19:39:05.022Z,66.46
2023-03-29T19:41:32.596Z,66.91
2023-03-29T19:44:01.660Z,67.11
2023-03-29T19:46:29.244Z,67.71
2023-03-29T19:48:56.808Z,67.78
2023-03-29T19:51:26.716Z,67.18
2023-03-29T19:53:55.039Z,66.27
2023-03-29T19:56:23.390Z,66.36
2023-03-29T19:58:51.138Z,65.72
2023-03-29T20:01:20.914Z,67.12
2023-03-29T20:03:49.200Z,67.81
2023-03-29T20:06:17.180Z,68.60
2023-03-29T20:08:44.831Z,67.42
2023-03-29T20:11:13.566Z,67.53
2023-03-29T20:13:43.218Z,67.30
2023-03-29T20:16:13.045Z,67.39
2023-03-29T20:18:41.799Z,67.61
2023-03-29T20:21:10.480Z,68.40
2023-03-29T20:23:38.443Z,68.88
2023-03-29T20:26:07.297Z,68.56
2023-03-29T20:28:37.487Z,68.63
2023-03-29T20:31:06.749Z,67.44
2023-03-29T20:33:34.650Z,66.97
2023-03-29T20:36:03.822Z,67.32
2023-03-29T20:38:31.305Z,67.12
2023-03-29T20:40:59.046Z,67.26
2023-03-29T20:43:26.509Z,67.89
2023-03-29T20:45:54.675Z,67.86
2023-03-29T20:48:24.262Z,68.29
2023-03-29T20:50:52.226Z,67.96
2023-03-29T20:53:21.311Z,67.97
2023-03-29T20:55:49.281Z,67.94
2023-03-29T20:58:16.884Z,67.49
2023-03-29T21:00:45.334Z,68.65
2023-03-29T21:03:12.845Z,68.10
2023-03-29T21:05:40.321Z,67.85
2023-03-29T21:08:08.408Z,68.00
2023-03-29T21:10:37.433Z,69.88
2023-03-29T21:13:04.857Z,69.74
2023-03-29T21:15:35.603Z,69.27
2023-03-29T21:18:04.193Z,69.06
2023-03-29T21:20:34.429Z,69.54
2023-03-29T21:23:01.894Z,68.88
2023-03-29T21:25:29.529Z,68.71
2023-03-29T21:27:58.374Z,68.06
2023-03-29T21:30:26.038Z,70.61
2023-03-29T21:32:53.514Z,69.21
2023-03-29T21:35:21.502Z,69.70
2023-03-29T21:37:48.910Z,72.77
2023-03-29T21:40:16.664Z,71.90
2023-03-29T21:42:44.078Z,70.55
2023-03-29T21:45:13.047Z,70.14
2023-03-29T21:47:40.603Z,71.44
2023-03-29T21:50:09.525Z,68.82
2023-03-29T21:52:37.766Z,69.53
2023-03-29T21:55:05.708Z,68.72
2023-03-29T21:57:33.526Z,70.62
2023-03-29T22:00:00.925Z,72.70
2023-03-29T22:02:29.693Z,72.24
2023-03-29T22:04:57.243Z,70.51
2023-03-29T22:07:24.678Z,71.96
2023-03-29T22:09:52.207Z,71.37
2023-03-29T22:12:19.678Z,70.17
2023-03-29T22:14:47.365Z,70.37
2023-03-29T22:17:15.953Z,70.41
2023-03-29T22:19:44.793Z,70.67
2023-03-29T22:22:14.701Z,70.77
2023-03-29T22:24:42.695Z,70.00
2023-03-29T22:27:10.429Z,70.36
2023-03-29T22:29:38.019Z,70.37
2023-03-29T22:32:06.199Z,69.91
2023-03-29T22:34:33.978Z,70.67
2023-03-29T22:37:02.731Z,70.50
2023-03-29T22:39:30.245Z,71.14
2023-03-29T22:41:57.697Z,70.06
2023-03-29T22:44:25.199Z,70.81
2023-03-29T22:46:52.698Z,71.31
2023-03-29T22:49:20.327Z,71.10
2023-03-29T22:51:47.720Z,71.07
2023-03-29T22:54:16.493Z,70.79
2023-03-29T22:56:44.027Z,70.71
2023-03-29T22:59:11.638Z,71.42
2023-03-29T23:01:39.218Z,71.02
2023-03-29T23:04:06.825Z,72.11
2023-03-29T23:06:34.507Z,73.07
2023-03-29T23:09:01.979Z,71.90
2023-03-29T23:11:30.754Z,72.63
2023-03-29T23:13:58.246Z,71.64
2023-03-29T23:16:25.925Z,71.92
2023-03-29T23:18:53.384Z,72.14
2023-03-29T23:21:21.047Z,72.00
2023-03-29T23:23:48.473Z,72.04
2023-03-29T23:26:15.977Z,72.58
2023-03-29T23:28:44.757Z,72.76
2023-03-29T23:31:18.364Z,72.09
2023-03-29T23:33:45.938Z,73.04
2023-03-29T23:36:15.628Z,72.37
2023-03-29T23:38:46.031Z,71.97
2023-03-29T23:41:14.178Z,71.87
2023-03-29T23:43:43.924Z,73.01
2023-03-29T23:46:15.170Z,72.88
2023-03-29T23:48:46.619Z,73.05
2023-03-29T23:51:14.112Z,72.65
2023-03-29T23:53:42.227Z,73.20
2023-03-29T23:56:09.702Z,73.16
2023-03-29T23:58:38.363Z,73.34
