createdAt,value
2018-02-02T00:00:23.339Z,7.97
2018-02-02T00:02:51.515Z,5.62
2018-02-02T00:05:19.670Z,7.00
2018-02-02T00:07:47.797Z,6.80
2018-02-02T00:10:15.974Z,4.70
2018-02-02T00:12:44.102Z,8.00
2018-02-02T00:15:12.255Z,7.25
2018-02-02T00:17:40.386Z,5.28
2018-02-02T00:20:08.529Z,4.68
2018-02-02T00:22:36.652Z,6.82
2018-02-02T00:25:04.806Z,3.80
2018-02-02T00:27:32.943Z,4.82
2018-02-02T00:30:01.097Z,9.57
2018-02-02T00:32:29.222Z,5.62
2018-02-02T00:34:57.376Z,4.85
2018-02-02T00:37:25.505Z,5.12
2018-02-02T00:39:53.663Z,7.03
2018-02-02T00:42:21.785Z,5.45
2018-02-02T00:44:49.936Z,7.62
2018-02-02T00:47:18.815Z,4.35
2018-02-02T00:49:46.970Z,5.60
2018-02-02T00:52:15.104Z,6.05
2018-02-02T00:54:43.257Z,8.35
2018-02-02T00:57:11.380Z,6.95
2018-02-02T00:59:39.529Z,6.07
2018-02-02T01:02:07.669Z,4.28
2018-02-02T01:04:35.817Z,9.00
2018-02-02T01:07:03.942Z,7.35
2018-02-02T01:09:32.093Z,6.25
2018-02-02T01:12:00.222Z,5.53
2018-02-02T01:14:28.369Z,7.68
2018-02-02T01:16:56.495Z,7.30
2018-02-02T01:19:24.649Z,6.10
2018-02-02T01:21:52.780Z,9.23
2018-02-02T01:24:20.929Z,6.10
2018-02-02T01:26:49.068Z,10.02
2018-02-02T01:29:17.215Z,7.80
2018-02-02T01:31:45.336Z,7.57
2018-02-02T01:34:13.490Z,6.72
2018-02-02T01:36:41.613Z,8.48
2018-02-02T01:39:09.760Z,9.88
2018-02-02T01:41:37.893Z,9.02
2018-02-02T01:44:06.041Z,9.18
2018-02-02T01:46:34.165Z,7.25
2018-02-02T01:49:03.089Z,11.52
2018-02-02T01:51:31.219Z,8.93
2018-02-02T01:53:59.366Z,9.70
2018-02-02T01:56:27.494Z,6.72
2018-02-02T01:58:55.618Z,14.70
2018-02-02T02:01:23.770Z,6.72
2018-02-02T02:03:51.890Z,12.32
2018-02-02T02:06:20.046Z,8.93
2018-02-02T02:08:48.177Z,9.32
2018-02-02T02:11:16.326Z,8.13
2018-02-02T02:13:44.451Z,9.93
2018-02-02T02:16:12.597Z,9.48
2018-02-02T02:18:40.723Z,13.77
2018-02-02T02:21:08.878Z,10.63
2018-02-02T02:23:36.997Z,8.88
2018-02-02T02:26:05.153Z,12.57
2018-02-02T02:28:34.050Z,10.90
2018-02-02T02:31:02.202Z,10.85
2018-02-02T02:33:30.328Z,18.12
2018-02-02T02:35:58.482Z,10.77
2018-02-02T02:38:26.612Z,13.45
2018-02-02T02:40:54.769Z,11.50
2018-02-02T02:43:22.914Z,15.10
2018-02-02T02:45:51.071Z,11.82
2018-02-02T02:48:19.201Z,12.40
2018-02-02T02:50:47.352Z,11.85
2018-02-02T02:53:15.496Z,13.65
2018-02-02T02:55:43.650Z,11.57
2018-02-02T02:58:11.777Z,14.20
2018-02-02T03:00:39.938Z,11.35
2018-02-02T03:03:08.069Z,12.00
2018-02-02T03:05:36.989Z,13.77
2018-02-02T03:08:05.125Z,15.15
2018-02-02T03:10:33.287Z,13.65
2018-02-02T03:13:01.431Z,15.32
2018-02-02T03:15:29.594Z,15.32
2018-02-02T03:17:57.725Z,13.55
2018-02-02T03:20:26.650Z,13.32
2018-02-02T03:22:54.786Z,17.40
2018-02-02T03:25:22.947Z,19.85
2018-02-02T03:27:51.069Z,14.23
2018-02-02T03:30:19.230Z,18.52
2018-02-02T03:32:47.361Z,19.02
2018-02-02T03:35:15.525Z,16.77
2018-02-02T03:37:43.658Z,14.50
2018-02-02T03:40:11.819Z,13.88
2018-02-02T03:42:39.949Z,17.65
2018-02-02T03:45:08.113Z,14.32
2018-02-02T03:47:36.237Z,21.50
2018-02-02T03:50:04.406Z,15.02
2018-02-02T03:52:32.537Z,17.17
2018-02-02T03:55:00.694Z,15.23
2018-02-02T03:57:28.829Z,14.55
2018-02-02T03:59:57.000Z,19.35
2018-02-02T04:02:25.129Z,23.33
2018-02-02T04:04:53.284Z,15.07
2018-02-02T04:07:21.415Z,18.25
2018-02-02T04:09:49.571Z,17.52
2018-02-02T04:12:17.691Z,16.33
2018-02-02T04:14:45.873Z,18.65
2018-02-02T04:17:14.007Z,18.75
2018-02-02T04:19:42.145Z,15.98
2018-02-02T04:22:10.297Z,15.32
2018-02-02T04:24:38.430Z,13.98
2018-02-02T04:27:07.354Z,17.35
2018-02-02T04:29:35.487Z,18.12
2018-02-02T04:32:04.405Z,18.00
2018-02-02T04:34:32.537Z,15.52
2018-02-02T04:37:00.697Z,17.98
2018-02-02T04:39:28.824Z,17.45
2018-02-02T04:41:56.985Z,17.25
2018-02-02T04:44:25.116Z,23.98
2018-02-02T04:46:53.275Z,15.23
2018-02-02T04:49:21.445Z,15.77
2018-02-02T04:51:49.602Z,17.50
2018-02-02T04:54:17.732Z,19.12
2018-02-02T04:56:46.652Z,20.02
2018-02-02T04:59:14.805Z,20.52
2018-02-02T05:01:43.729Z,19.65
2018-02-02T05:04:11.863Z,17.02
2018-02-02T05:06:40.784Z,22.15
2018-02-02T05:09:08.913Z,19.83
2018-02-02T05:11:37.077Z,22.73
2018-02-02T05:14:05.207Z,21.50
2018-02-02T05:16:33.372Z,19.50
2018-02-02T05:19:01.506Z,15.13
2018-02-02T05:21:29.667Z,17.85
2018-02-02T05:23:57.812Z,16.85
2018-02-02T05:26:25.973Z,16.67
2018-02-02T05:28:54.100Z,17.40
2018-02-02T05:31:22.267Z,19.85
2018-02-02T05:33:50.398Z,18.95
2018-02-02T05:36:18.556Z,17.67
2018-02-02T05:38:46.689Z,18.30
2018-02-02T05:41:14.841Z,16.35
2018-02-02T05:43:42.971Z,21.90
2018-02-02T05:46:11.130Z,16.30
2018-02-02T05:48:39.269Z,16.12
2018-02-02T05:51:07.430Z,14.87
2018-02-02T05:53:35.563Z,18.15
2018-02-02T05:56:03.726Z,19.83
2018-02-02T05:58:31.855Z,21.17
2018-02-02T06:01:00.068Z,16.05
2018-02-02T06:03:28.180Z,19.92
2018-02-02T06:05:56.334Z,15.75
2018-02-02T06:08:24.466Z,18.77
2018-02-02T06:10:52.598Z,15.13
2018-02-02T06:13:20.752Z,15.52
2018-02-02T06:15:48.895Z,18.48
2018-02-02T06:18:17.048Z,17.35
2018-02-02T06:20:45.177Z,17.40
2018-02-02T06:23:13.341Z,17.42
2018-02-02T06:25:41.478Z,16.83
2018-02-02T06:28:09.634Z,14.43
2018-02-02T06:30:37.778Z,17.37
2018-02-02T06:33:05.933Z,17.62
2018-02-02T06:35:34.066Z,18.30
2018-02-02T06:38:02.222Z,21.60
2018-02-02T06:40:30.352Z,15.02
2018-02-02T06:42:58.514Z,20.62
2018-02-02T06:45:26.645Z,18.40
2018-02-02T06:47:54.806Z,15.10
2018-02-02T06:50:22.935Z,17.77
2018-02-02T06:52:51.861Z,15.05
2018-02-02T06:55:19.992Z,17.50
2018-02-02T06:57:48.918Z,12.10
2018-02-02T07:00:17.055Z,13.02
2018-02-02T07:02:45.983Z,13.75
2018-02-02T07:05:14.111Z,11.00
2018-02-02T07:07:42.269Z,14.93
2018-02-02T07:10:10.407Z,17.98
2018-02-02T07:12:38.562Z,17.92
2018-02-02T07:15:06.696Z,12.50
2018-02-02T07:17:34.873Z,12.40
2018-02-02T07:20:03.009Z,14.98
2018-02-02T07:22:31.172Z,14.63
2018-02-02T07:24:59.315Z,15.63
2018-02-02T07:27:28.240Z,12.20
2018-02-02T07:29:56.377Z,12.52
2018-02-02T07:32:25.302Z,11.88
2018-02-02T07:34:53.429Z,14.77
2018-02-02T07:37:22.353Z,14.15
2018-02-02T07:39:50.518Z,14.13
2018-02-02T07:42:18.680Z,12.30
2018-02-02T07:44:46.813Z,16.08
2018-02-02T07:47:14.989Z,11.75
2018-02-02T07:49:43.121Z,13.25
2018-02-02T07:52:11.278Z,13.02
2018-02-02T07:54:39.405Z,11.80
2018-02-02T07:57:07.570Z,14.63
2018-02-02T07:59:35.695Z,9.02
2018-02-02T08:02:04.621Z,15.02
2018-02-02T08:04:32.762Z,15.20
2018-02-02T08:07:01.682Z,13.90
2018-02-02T08:09:29.829Z,11.55
2018-02-02T08:11:58.739Z,11.10
2018-02-02T08:14:26.869Z,10.30
2018-02-02T08:16:55.028Z,12.85
2018-02-02T08:19:23.155Z,10.93
2018-02-02T08:21:51.307Z,10.82
2018-02-02T08:24:19.436Z,13.50
2018-02-02T08:26:47.607Z,13.88
2018-02-02T08:29:15.734Z,10.73
2018-02-02T08:31:43.890Z,8.60
2018-02-02T08:34:12.008Z,14.68
2018-02-02T08:36:40.166Z,12.73
2018-02-02T08:39:08.290Z,12.15
2018-02-02T08:41:36.449Z,13.02
2018-02-02T08:44:04.573Z,9.82
2018-02-02T08:46:32.700Z,9.82
2018-02-02T08:49:00.851Z,11.73
2018-02-02T08:51:28.975Z,10.13
2018-02-02T08:53:57.137Z,10.27
2018-02-02T08:56:25.263Z,9.27
2018-02-02T08:58:53.409Z,9.30
2018-02-02T09:01:28.005Z,9.18
2018-02-02T09:03:56.166Z,11.15
2018-02-02T09:06:24.293Z,10.65
2018-02-02T09:08:52.449Z,8.82
2018-02-02T09:11:21.338Z,12.35
2018-02-02T09:13:49.495Z,10.65
2018-02-02T09:16:17.616Z,9.88
2018-02-02T09:18:45.774Z,11.52
2018-02-02T09:21:13.941Z,13.50
2018-02-02T09:23:42.100Z,10.43
2018-02-02T09:26:10.985Z,9.07
2018-02-02T09:28:39.139Z,8.95
2018-02-02T09:31:07.267Z,9.52
2018-02-02T09:33:35.410Z,8.45
2018-02-02T09:36:03.537Z,9.68
2018-02-02T09:38:31.746Z,11.25
2018-02-02T09:41:00.849Z,9.20
2018-02-02T09:43:29.034Z,9.95
2018-02-02T09:45:57.160Z,13.88
2018-02-02T09:48:25.314Z,10.55
2018-02-02T09:50:53.456Z,14.50
2018-02-02T09:53:21.742Z,9.65
2018-02-02T09:55:49.884Z,9.35
2018-02-02T09:58:18.049Z,9.82
2018-02-02T10:00:46.207Z,9.95
2018-02-02T10:03:14.350Z,9.75
2018-02-02T10:05:42.484Z,8.77
2018-02-02T10:08:10.641Z,13.23
2018-02-02T10:10:38.787Z,12.00
2018-02-02T10:13:06.932Z,10.98
2018-02-02T10:15:35.068Z,13.60
2018-02-02T10:18:03.992Z,11.77
2018-02-02T10:20:32.126Z,11.80
2018-02-02T10:23:00.282Z,10.38
2018-02-02T10:25:28.419Z,11.45
2018-02-02T10:27:56.573Z,10.93
2018-02-02T10:30:25.489Z,10.55
2018-02-02T10:32:53.632Z,11.18
2018-02-02T10:35:22.529Z,14.70
2018-02-02T10:37:50.693Z,13.20
2018-02-02T10:40:19.584Z,14.98
2018-02-02T10:42:47.732Z,10.23
2018-02-02T10:45:15.856Z,11.65
2018-02-02T10:47:44.029Z,10.30
2018-02-02T10:50:12.158Z,11.80
2018-02-02T10:52:40.320Z,10.25
2018-02-02T10:55:08.442Z,9.90
2018-02-02T10:57:36.589Z,9.93
2018-02-02T11:00:04.719Z,10.85
2018-02-02T11:02:38.487Z,12.73
2018-02-02T11:05:06.625Z,10.98
2018-02-02T11:07:34.763Z,10.75
2018-02-02T11:10:02.918Z,11.70
2018-02-02T11:12:31.044Z,9.68
2018-02-02T11:14:59.200Z,10.43
2018-02-02T11:17:27.326Z,10.85
2018-02-02T11:19:55.480Z,12.32
2018-02-02T11:22:23.665Z,15.15
2018-02-02T11:24:52.580Z,10.40
2018-02-02T11:27:20.714Z,11.38
2018-02-02T11:29:49.641Z,12.40
2018-02-02T11:32:17.772Z,11.20
2018-02-02T11:34:45.932Z,13.38
2018-02-02T11:37:14.092Z,16.73
2018-02-02T11:39:42.244Z,10.75
2018-02-02T11:42:10.383Z,11.48
2018-02-02T11:44:39.315Z,14.77
2018-02-02T11:47:07.446Z,11.32
2018-02-02T11:49:36.354Z,9.55
2018-02-02T11:52:04.488Z,10.68
2018-02-02T11:54:32.641Z,9.88
2018-02-02T11:57:00.764Z,11.93
2018-02-02T11:59:28.920Z,12.55
2018-02-02T12:01:57.050Z,10.32
2018-02-02T12:04:25.192Z,9.75
2018-02-02T12:06:53.318Z,9.23
2018-02-02T12:09:21.477Z,13.98
2018-02-02T12:11:49.598Z,9.63
2018-02-02T12:14:17.752Z,13.02
2018-02-02T12:16:46.657Z,9.43
2018-02-02T12:19:14.805Z,10.77
2018-02-02T12:21:48.489Z,11.07
2018-02-02T12:24:18.457Z,12.13
2018-02-02T12:30:01.753Z,10.40
2018-02-02T12:32:35.444Z,10.45
2018-02-02T12:35:13.512Z,9.95
2018-02-02T12:37:41.633Z,8.57
2018-02-02T12:40:09.795Z,11.55
2018-02-02T12:42:37.920Z,11.65
2018-02-02T12:45:06.080Z,12.63
2018-02-02T12:47:35.060Z,14.80
2018-02-02T12:50:08.065Z,11.77
2018-02-02T12:52:36.192Z,9.35
2018-02-02T12:55:04.369Z,12.63
2018-02-02T12:57:32.505Z,10.98
2018-02-02T13:00:00.676Z,10.82
2018-02-02T13:02:28.805Z,9.70
2018-02-02T13:04:56.957Z,12.30
2018-02-02T13:07:25.085Z,10.63
2018-02-02T13:09:53.245Z,12.00
2018-02-02T13:12:21.365Z,10.05
2018-02-02T13:14:49.516Z,15.13
2018-02-02T13:17:17.644Z,10.35
2018-02-02T13:19:45.806Z,10.95
2018-02-02T13:22:13.932Z,10.90
2018-02-02T13:24:42.084Z,10.35
2018-02-02T13:27:10.419Z,10.75
2018-02-02T13:29:38.544Z,12.82
2018-02-02T13:32:07.466Z,11.68
2018-02-02T13:34:35.597Z,16.67
2018-02-02T13:37:03.753Z,7.35
2018-02-02T13:39:31.883Z,14.52
2018-02-02T13:42:00.036Z,10.23
2018-02-02T13:44:28.176Z,9.57
2018-02-02T13:46:56.333Z,10.00
2018-02-02T13:49:24.493Z,8.05
2018-02-02T13:51:52.681Z,10.02
2018-02-02T13:54:20.825Z,11.52
2018-02-02T13:56:49.002Z,10.38
2018-02-02T13:59:17.125Z,12.05
2018-02-02T14:01:45.286Z,10.90
2018-02-02T14:04:13.413Z,12.52
2018-02-02T14:06:41.570Z,11.00
2018-02-02T14:09:09.698Z,13.55
2018-02-02T14:11:37.853Z,10.88
2018-02-02T14:14:05.968Z,10.38
2018-02-02T14:16:34.141Z,10.05
2018-02-02T14:19:02.261Z,12.50
2018-02-02T14:21:30.422Z,9.55
2018-02-02T14:23:58.558Z,11.40
2018-02-02T14:26:26.722Z,12.15
2018-02-02T14:28:54.848Z,15.40
2018-02-02T14:31:23.006Z,11.07
2018-02-02T14:33:51.141Z,12.00
2018-02-02T14:36:19.297Z,10.82
2018-02-02T14:38:47.434Z,13.38
2018-02-02T14:41:15.584Z,10.02
2018-02-02T14:43:43.712Z,10.63
2018-02-02T14:46:11.871Z,11.77
2018-02-02T14:48:40.003Z,11.55
2018-02-02T14:51:08.201Z,12.02
2018-02-02T14:53:36.328Z,16.27
2018-02-02T14:56:04.485Z,12.95
2018-02-02T14:58:32.616Z,16.30
2018-02-02T15:01:00.773Z,14.73
2018-02-02T15:03:28.910Z,11.73
2018-02-02T15:05:57.067Z,11.75
2018-02-02T15:08:25.199Z,11.73
2018-02-02T15:10:53.350Z,12.00
2018-02-02T15:13:21.487Z,11.73
2018-02-02T15:15:49.670Z,16.27
2018-02-02T15:18:17.825Z,13.90
2018-02-02T15:20:46.000Z,14.75
2018-02-02T15:23:16.880Z,12.32
2018-02-02T15:25:45.104Z,11.20
2018-02-02T15:28:13.292Z,15.80
2018-02-02T15:30:41.419Z,10.80
2018-02-02T15:33:10.322Z,21.67
2018-02-02T15:35:38.501Z,11.90
2018-02-02T15:38:06.624Z,16.33
2018-02-02T15:40:34.776Z,12.50
2018-02-02T15:43:02.918Z,13.25
2018-02-02T15:45:31.099Z,13.13
2018-02-02T15:47:59.246Z,12.57
2018-02-02T15:50:27.384Z,11.75
2018-02-02T15:52:55.585Z,13.90
2018-02-02T15:55:24.484Z,12.77
2018-02-02T15:57:52.636Z,17.87
2018-02-02T16:00:20.764Z,14.27
2018-02-02T16:02:48.932Z,12.52
2018-02-02T16:05:17.061Z,20.65
2018-02-02T16:07:45.230Z,13.73
2018-02-02T16:10:13.405Z,12.90
2018-02-02T16:12:41.568Z,14.82
2018-02-02T16:15:09.707Z,15.60
2018-02-02T16:17:37.865Z,13.13
2018-02-02T16:20:05.997Z,13.10
2018-02-02T16:22:34.149Z,16.33
2018-02-02T16:25:02.297Z,14.87
2018-02-02T16:27:30.463Z,16.20
2018-02-02T16:29:58.588Z,15.65
2018-02-02T16:32:26.753Z,16.37
2018-02-02T16:34:54.891Z,15.75
2018-02-02T16:37:23.072Z,14.95
2018-02-02T16:39:51.222Z,19.15
2018-02-02T16:42:19.377Z,16.58
2018-02-02T16:44:47.500Z,16.95
2018-02-02T16:47:15.656Z,16.02
2018-02-02T16:49:43.862Z,21.37
2018-02-02T16:52:12.063Z,15.48
2018-02-02T16:54:43.219Z,78.90
2018-02-02T16:57:12.754Z,18.98
2018-02-02T16:59:40.907Z,15.23
2018-02-02T17:02:09.835Z,17.02
2018-02-02T17:04:37.958Z,16.27
2018-02-02T17:07:06.877Z,25.12
2018-02-02T17:09:35.019Z,22.33
2018-02-02T17:12:03.214Z,23.15
2018-02-02T17:14:31.345Z,21.37
2018-02-02T17:16:59.505Z,22.67
2018-02-02T17:19:27.689Z,19.80
2018-02-02T17:21:55.863Z,17.92
2018-02-02T17:24:23.984Z,18.27
2018-02-02T17:26:52.162Z,13.00
2018-02-02T17:29:20.293Z,17.33
2018-02-02T17:31:48.452Z,15.85
2018-02-02T17:34:16.589Z,13.77
2018-02-02T17:36:44.791Z,14.20
2018-02-02T17:39:12.957Z,20.08
2018-02-02T17:41:41.181Z,20.23
2018-02-02T17:44:10.187Z,16.02
2018-02-02T17:46:39.280Z,19.33
2018-02-02T17:49:07.459Z,18.65
2018-02-02T17:51:35.612Z,15.57
2018-02-02T17:54:04.711Z,16.52
2018-02-02T17:56:33.371Z,15.75
2018-02-02T17:59:01.517Z,18.33
2018-02-02T18:01:34.113Z,17.80
2018-02-02T18:04:02.245Z,21.77
2018-02-02T18:06:30.413Z,21.67
2018-02-02T18:08:58.553Z,15.82
2018-02-02T18:11:26.757Z,18.23
2018-02-02T18:13:55.343Z,19.17
2018-02-02T18:16:23.533Z,17.45
2018-02-02T18:18:51.700Z,18.98
2018-02-02T18:21:21.477Z,17.60
2018-02-02T18:23:50.616Z,19.02
2018-02-02T18:26:18.794Z,20.88
2018-02-02T18:28:47.477Z,20.20
2018-02-02T18:31:15.891Z,17.85
2018-02-02T18:33:44.707Z,20.08
2018-02-02T18:36:12.904Z,21.35
2018-02-02T18:38:41.123Z,23.50
2018-02-02T18:41:09.353Z,20.15
2018-02-02T18:43:37.538Z,25.90
2018-02-02T18:46:05.670Z,23.08
2018-02-02T18:48:33.825Z,27.92
2018-02-02T18:51:02.029Z,23.30
2018-02-02T18:53:30.452Z,20.95
2018-02-02T18:55:58.661Z,21.00
2018-02-02T18:58:27.605Z,20.80
2018-02-02T19:00:55.753Z,22.27
2018-02-02T19:03:24.702Z,23.75
2018-02-02T19:05:52.834Z,21.50
2018-02-02T19:08:21.067Z,27.30
2018-02-02T19:10:49.322Z,17.95
2018-02-02T19:13:17.591Z,20.35
2018-02-02T19:15:45.848Z,24.87
2018-02-02T19:18:14.392Z,22.62
2018-02-02T19:20:45.257Z,23.75
2018-02-02T19:23:13.615Z,22.42
2018-02-02T19:25:42.511Z,22.00
2018-02-02T19:28:10.752Z,24.55
2018-02-02T19:30:38.892Z,24.12
2018-02-02T19:33:07.079Z,22.40
2018-02-02T19:35:35.393Z,20.33
2018-02-02T19:38:03.685Z,22.42
2018-02-02T19:40:32.178Z,26.75
2018-02-02T19:43:00.364Z,26.20
2018-02-02T19:45:28.489Z,21.92
2018-02-02T19:47:56.658Z,21.58
2018-02-02T19:50:24.818Z,25.77
2018-02-02T19:52:52.978Z,27.90
2018-02-02T19:55:21.160Z,26.48
2018-02-02T19:57:51.850Z,24.30
2018-02-02T20:00:19.999Z,20.60
2018-02-02T20:02:48.169Z,37.20
2018-02-02T20:05:16.303Z,20.58
2018-02-02T20:07:44.485Z,22.58
2018-02-02T20:10:12.616Z,19.87
2018-02-02T20:12:40.978Z,20.48
2018-02-02T20:15:09.289Z,18.77
2018-02-02T20:17:37.449Z,20.42
2018-02-02T20:20:05.594Z,19.92
2018-02-02T20:22:33.921Z,21.37
2018-02-02T20:25:04.301Z,22.92
2018-02-02T20:27:33.562Z,19.40
2018-02-02T20:30:01.697Z,21.50
2018-02-02T20:32:29.860Z,21.48
2018-02-02T20:34:58.010Z,23.30
2018-02-02T20:37:26.205Z,18.40
2018-02-02T20:39:55.111Z,23.35
2018-02-02T20:42:23.293Z,19.98
2018-02-02T20:44:51.434Z,20.23
2018-02-02T20:47:19.593Z,21.02
2018-02-02T20:49:47.728Z,26.02
2018-02-02T20:52:15.873Z,24.63
2018-02-02T20:54:44.030Z,20.12
2018-02-02T20:57:12.167Z,21.77
2018-02-02T20:59:40.325Z,20.90
2018-02-02T21:02:08.461Z,20.75
2018-02-02T21:04:37.422Z,19.95
2018-02-02T21:07:05.590Z,24.23
2018-02-02T21:09:33.758Z,23.42
2018-02-02T21:12:01.897Z,25.85
2018-02-02T21:14:30.071Z,26.10
2018-02-02T21:16:58.200Z,26.90
2018-02-02T21:19:26.366Z,25.77
2018-02-02T21:21:54.497Z,25.35
2018-02-02T21:24:22.698Z,28.73
2018-02-02T21:26:50.840Z,29.40
2018-02-02T21:29:19.011Z,25.85
2018-02-02T21:31:47.159Z,25.67
2018-02-02T21:34:16.108Z,27.42
2018-02-02T21:36:44.245Z,26.15
2018-02-02T21:39:12.408Z,24.40
2018-02-02T21:41:40.540Z,26.58
2018-02-02T21:44:08.710Z,30.83
2018-02-02T21:46:36.838Z,25.05
2018-02-02T21:49:05.073Z,26.35
2018-02-02T21:51:33.202Z,26.20
2018-02-02T21:54:01.357Z,26.98
2018-02-02T21:56:29.497Z,25.58
2018-02-02T21:58:58.424Z,25.65
2018-02-02T22:01:26.558Z,24.48
2018-02-02T22:03:54.754Z,25.42
2018-02-02T22:06:22.889Z,30.52
2018-02-02T22:08:51.044Z,29.83
2018-02-02T22:11:19.178Z,27.23
2018-02-02T22:13:47.360Z,28.27
2018-02-02T22:16:15.492Z,25.98
2018-02-02T22:18:43.691Z,35.50
2018-02-02T22:21:11.835Z,28.65
2018-02-02T22:23:39.988Z,30.77
2018-02-02T22:26:08.132Z,29.37
2018-02-02T22:28:36.302Z,29.08
2018-02-02T22:31:04.437Z,30.50
2018-02-02T22:33:32.610Z,26.90
2018-02-02T22:36:00.811Z,27.75
2018-02-02T22:38:28.975Z,31.20
2018-02-02T22:40:57.111Z,27.73
2018-02-02T22:43:25.269Z,33.95
2018-02-02T22:45:53.398Z,33.08
2018-02-02T22:48:21.561Z,35.28
2018-02-02T22:50:49.693Z,32.40
2018-02-02T22:53:17.852Z,34.15
2018-02-02T22:55:46.010Z,31.70
2018-02-02T22:58:14.182Z,33.55
2018-02-02T23:00:42.313Z,32.25
2018-02-02T23:03:10.474Z,29.98
2018-02-02T23:05:38.609Z,37.20
2018-02-02T23:08:06.786Z,33.80
2018-02-02T23:10:35.018Z,35.33
2018-02-02T23:13:03.146Z,35.35
2018-02-02T23:15:31.364Z,34.95
2018-02-02T23:17:59.510Z,31.35
2018-02-02T23:20:27.677Z,37.95
2018-02-02T23:22:55.915Z,43.80
2018-02-02T23:25:24.097Z,36.25
2018-02-02T23:27:52.228Z,35.15
2018-02-02T23:30:20.393Z,37.25
2018-02-02T23:32:48.525Z,33.88
2018-02-02T23:35:16.679Z,38.20
2018-02-02T23:37:44.824Z,42.58
2018-02-02T23:40:12.985Z,37.28
2018-02-02T23:42:41.118Z,38.10
2018-02-02T23:45:09.285Z,38.72
2018-02-02T23:47:37.461Z,39.88
2018-02-02T23:50:05.618Z,37.63
2018-02-02T23:52:33.747Z,43.90
2018-02-02T23:55:01.916Z,44.72
2018-02-02T23:57:30.060Z,43.08
2018-02-02T23:59:58.223Z,40.35
