createdAt,value
2019-03-16T00:00:08.747Z,0.00
2019-03-16T00:01:06.682Z,0.00
2019-03-16T00:02:06.730Z,0.00
2019-03-16T00:03:06.666Z,0.00
2019-03-16T00:04:06.735Z,0.00
2019-03-16T00:05:06.669Z,0.00
2019-03-16T00:06:06.633Z,0.00
2019-03-16T00:07:06.604Z,0.00
2019-03-16T00:08:06.661Z,0.00
2019-03-16T00:09:06.571Z,0.00
2019-03-16T00:10:06.594Z,0.00
2019-03-16T00:11:06.562Z,0.00
2019-03-16T00:12:06.575Z,0.00
2019-03-16T00:13:06.523Z,0.00
2019-03-16T00:14:06.615Z,0.00
2019-03-16T00:15:06.535Z,0.00
2019-03-16T00:16:24.940Z,0.00
2019-03-16T00:17:08.471Z,0.00
2019-03-16T00:18:06.522Z,0.00
2019-03-16T00:19:06.457Z,0.00
2019-03-16T00:20:28.080Z,0.00
2019-03-16T00:21:06.468Z,0.00
2019-03-16T00:29:59.497Z,0.00
2019-03-16T00:30:57.933Z,0.00
2019-03-16T00:31:58.070Z,0.00
2019-03-16T00:32:57.911Z,0.00
2019-03-16T00:34:18.904Z,0.00
2019-03-16T00:34:57.878Z,0.00
2019-03-16T00:35:57.967Z,0.00
2019-03-16T00:36:57.855Z,0.00
2019-03-16T00:38:24.933Z,0.00
2019-03-16T00:38:58.854Z,0.00
2019-03-16T00:40:27.595Z,0.00
2019-03-16T00:40:57.826Z,0.00
2019-03-16T00:42:24.066Z,0.00
2019-03-16T00:42:57.797Z,0.00
2019-03-16T00:43:57.781Z,0.00
2019-03-16T00:44:57.791Z,0.00
2019-03-16T00:45:57.808Z,0.00
2019-03-16T00:47:02.447Z,0.00
2019-03-16T00:47:57.809Z,0.00
2019-03-16T00:48:57.835Z,0.00
2019-03-16T00:49:57.728Z,0.00
2019-03-16T00:51:14.053Z,0.00
2019-03-16T00:51:57.706Z,0.00
2019-03-16T00:53:28.933Z,0.00
2019-03-16T00:53:58.686Z,0.00
2019-03-16T00:55:26.580Z,0.00
2019-03-16T00:55:57.664Z,0.00
2019-03-16T00:57:27.815Z,0.00
2019-03-16T00:57:57.648Z,0.00
2019-03-16T00:58:57.645Z,0.00
2019-03-16T01:00:58.362Z,0.00
2019-03-16T01:00:58.628Z,0.00
2019-03-16T01:01:57.614Z,0.00
2019-03-16T01:02:57.614Z,0.00
2019-03-16T01:03:57.596Z,0.00
2019-03-16T01:04:57.649Z,0.00
2019-03-16T01:05:57.556Z,0.00
2019-03-16T01:07:08.459Z,0.00
2019-03-16T01:07:58.522Z,0.00
2019-03-16T01:08:57.565Z,0.00
2019-03-16T01:09:57.490Z,0.00
2019-03-16T01:10:57.630Z,0.00
2019-03-16T01:11:57.488Z,0.00
2019-03-16T01:12:57.590Z,0.00
2019-03-16T01:13:57.489Z,0.00
2019-03-16T01:15:04.939Z,0.00
2019-03-16T01:15:58.461Z,0.00
2019-03-16T01:17:01.465Z,0.00
2019-03-16T01:17:57.415Z,0.00
2019-03-16T01:19:01.516Z,0.00
2019-03-16T01:19:57.427Z,0.00
2019-03-16T01:21:02.528Z,0.00
2019-03-16T01:21:57.365Z,0.00
2019-03-16T01:23:02.478Z,0.00
2019-03-16T01:23:57.334Z,0.00
2019-03-16T01:25:58.502Z,0.00
2019-03-16T01:27:40.618Z,0.00
2019-03-16T01:28:35.704Z,0.00
2019-03-16T01:28:57.298Z,0.00
2019-03-16T01:29:57.304Z,0.00
2019-03-16T01:30:57.332Z,0.00
2019-03-16T01:31:57.271Z,0.00
2019-03-16T01:32:57.238Z,0.00
2019-03-16T01:33:57.346Z,0.00
2019-03-16T01:34:57.249Z,0.00
2019-03-16T01:35:58.310Z,0.00
2019-03-16T01:36:57.210Z,0.00
2019-03-16T01:37:57.340Z,0.00
2019-03-16T01:38:57.251Z,0.00
2019-03-16T01:39:57.266Z,0.00
2019-03-16T01:40:57.182Z,0.00
2019-03-16T01:41:57.158Z,0.00
2019-03-16T01:42:57.134Z,0.00
2019-03-16T01:43:57.186Z,0.00
2019-03-16T01:44:57.128Z,0.00
2019-03-16T01:45:58.199Z,0.00
2019-03-16T01:46:57.094Z,0.00
2019-03-16T01:48:15.448Z,0.00
2019-03-16T01:48:58.932Z,0.00
2019-03-16T01:49:57.130Z,0.00
2019-03-16T01:50:57.055Z,0.00
2019-03-16T01:51:57.042Z,0.00
2019-03-16T01:52:57.008Z,0.00
2019-03-16T01:53:57.052Z,0.00
2019-03-16T01:54:57.015Z,0.00
2019-03-16T01:55:57.130Z,0.00
2019-03-16T01:56:56.966Z,0.00
2019-03-16T01:58:58.110Z,0.00
2019-03-16T01:59:57.006Z,0.00
2019-03-16T02:00:56.994Z,0.00
2019-03-16T02:01:56.979Z,0.00
2019-03-16T02:02:56.966Z,0.00
2019-03-16T02:03:56.934Z,0.00
2019-03-16T02:04:56.903Z,0.00
2019-03-16T02:05:58.001Z,0.00
2019-03-16T02:06:56.870Z,0.00
2019-03-16T02:07:56.991Z,0.00
2019-03-16T02:08:57.113Z,0.00
2019-03-16T02:09:56.880Z,0.00
2019-03-16T02:10:56.863Z,0.00
2019-03-16T02:12:00.288Z,0.00
2019-03-16T02:12:56.792Z,0.00
2019-03-16T02:13:56.907Z,0.00
2019-03-16T02:14:56.771Z,0.00
2019-03-16T02:16:09.873Z,0.00
2019-03-16T02:16:57.771Z,0.00
2019-03-16T02:17:56.822Z,0.00
2019-03-16T02:18:56.720Z,0.00
2019-03-16T02:19:56.755Z,0.00
2019-03-16T02:20:56.714Z,0.00
2019-03-16T02:21:56.742Z,0.00
2019-03-16T02:22:56.705Z,0.00
2019-03-16T02:23:56.768Z,0.00
2019-03-16T02:24:56.647Z,0.00
2019-03-16T02:25:56.704Z,0.00
2019-03-16T02:26:56.660Z,0.00
2019-03-16T02:27:56.696Z,0.00
2019-03-16T02:28:56.637Z,0.00
2019-03-16T02:29:56.702Z,0.00
2019-03-16T02:30:56.601Z,0.00
2019-03-16T02:31:56.630Z,0.00
2019-03-16T02:33:11.750Z,0.00
2019-03-16T02:33:57.565Z,0.00
2019-03-16T02:34:56.654Z,0.00
2019-03-16T02:35:57.442Z,0.00
2019-03-16T02:36:56.568Z,0.00
2019-03-16T02:37:56.724Z,0.00
2019-03-16T02:38:56.564Z,0.00
2019-03-16T02:39:56.502Z,0.00
2019-03-16T02:40:56.506Z,0.00
2019-03-16T02:41:56.467Z,0.00
2019-03-16T02:42:56.481Z,0.00
2019-03-16T02:43:56.436Z,0.00
2019-03-16T02:44:56.498Z,0.00
2019-03-16T02:45:56.431Z,0.00
2019-03-16T02:46:56.527Z,0.00
2019-03-16T02:47:56.403Z,0.00
2019-03-16T02:48:56.429Z,0.00
2019-03-16T02:49:56.379Z,0.00
2019-03-16T02:50:57.498Z,0.00
2019-03-16T02:51:56.357Z,0.00
2019-03-16T02:52:56.410Z,0.00
2019-03-16T02:53:56.322Z,0.00
2019-03-16T02:54:56.375Z,0.00
2019-03-16T02:55:56.337Z,0.00
2019-03-16T02:56:56.399Z,0.00
2019-03-16T02:57:56.287Z,0.00
2019-03-16T02:58:56.288Z,0.00
2019-03-16T02:59:56.250Z,0.00
2019-03-16T03:00:56.476Z,0.00
2019-03-16T03:01:56.245Z,0.00
2019-03-16T03:02:56.345Z,0.00
2019-03-16T03:03:56.212Z,0.00
2019-03-16T03:04:56.233Z,0.00
2019-03-16T03:05:56.235Z,0.00
2019-03-16T03:07:24.638Z,0.00
2019-03-16T03:07:58.442Z,0.00
2019-03-16T03:08:56.182Z,0.00
2019-03-16T03:10:03.972Z,0.00
2019-03-16T03:10:57.179Z,0.00
2019-03-16T03:11:56.180Z,0.00
2019-03-16T03:12:56.114Z,0.00
2019-03-16T03:13:56.198Z,0.00
2019-03-16T03:14:56.113Z,0.00
2019-03-16T03:15:56.107Z,0.00
2019-03-16T03:16:56.081Z,0.00
2019-03-16T03:18:49.792Z,0.00
2019-03-16T03:18:57.183Z,0.00
2019-03-16T03:19:56.948Z,0.00
2019-03-16T03:20:56.141Z,0.00
2019-03-16T03:21:56.039Z,0.00
2019-03-16T03:23:50.459Z,0.00
2019-03-16T03:23:58.449Z,0.00
2019-03-16T03:24:56.072Z,0.00
2019-03-16T03:25:55.994Z,0.00
2019-03-16T03:26:56.033Z,0.00
2019-03-16T03:27:55.944Z,0.00
2019-03-16T03:29:34.450Z,0.00
2019-03-16T03:30:10.673Z,0.00
2019-03-16T03:30:56.946Z,0.00
2019-03-16T03:31:56.007Z,0.00
2019-03-16T03:32:55.926Z,0.00
2019-03-16T03:34:01.827Z,0.00
2019-03-16T03:34:56.869Z,0.00
2019-03-16T03:36:30.464Z,0.00
2019-03-16T03:36:57.943Z,0.00
2019-03-16T03:37:55.847Z,0.00
2019-03-16T03:38:55.859Z,0.00
2019-03-16T03:39:55.813Z,0.00
2019-03-16T03:41:01.900Z,0.00
2019-03-16T03:41:55.851Z,0.00
2019-03-16T03:42:57.841Z,0.00
2019-03-16T03:43:55.769Z,0.00
2019-03-16T03:44:55.798Z,0.00
2019-03-16T03:45:55.752Z,0.00
2019-03-16T03:46:57.830Z,0.00
2019-03-16T03:47:55.727Z,0.00
2019-03-16T03:49:04.934Z,0.00
2019-03-16T03:49:55.696Z,0.00
2019-03-16T03:51:28.586Z,0.00
2019-03-16T03:52:25.108Z,0.00
2019-03-16T03:52:55.658Z,0.00
2019-03-16T03:53:55.654Z,0.00
2019-03-16T03:54:55.681Z,0.00
2019-03-16T03:55:55.640Z,0.00
2019-03-16T03:56:55.713Z,0.00
2019-03-16T03:57:55.613Z,0.00
2019-03-16T03:59:15.957Z,0.00
2019-03-16T03:59:56.580Z,0.00
2019-03-16T04:00:55.609Z,0.00
2019-03-16T04:01:55.620Z,0.00
2019-03-16T04:02:55.641Z,0.00
2019-03-16T04:04:13.768Z,0.00
2019-03-16T04:04:56.532Z,0.00
2019-03-16T04:05:55.544Z,0.00
2019-03-16T04:06:55.544Z,0.00
2019-03-16T04:07:55.519Z,0.00
2019-03-16T04:08:55.473Z,0.00
2019-03-16T04:09:55.572Z,0.00
2019-03-16T04:10:55.457Z,0.00
2019-03-16T04:11:56.558Z,0.00
2019-03-16T04:12:55.450Z,0.00
2019-03-16T04:13:55.501Z,0.00
2019-03-16T04:14:55.408Z,0.00
2019-03-16T04:15:57.465Z,0.00
2019-03-16T04:16:55.417Z,0.00
2019-03-16T04:17:59.526Z,0.00
2019-03-16T04:18:55.363Z,0.00
2019-03-16T04:20:42.454Z,0.00
2019-03-16T04:20:58.420Z,0.00
2019-03-16T04:21:55.361Z,0.00
2019-03-16T04:22:55.341Z,0.00
2019-03-16T04:23:55.320Z,0.00
2019-03-16T04:25:00.499Z,0.00
2019-03-16T04:25:55.292Z,0.00
2019-03-16T04:26:55.409Z,0.00
2019-03-16T04:27:55.270Z,0.00
2019-03-16T04:28:57.362Z,0.00
2019-03-16T04:29:55.260Z,0.00
2019-03-16T04:31:00.288Z,0.00
2019-03-16T04:31:55.304Z,0.00
2019-03-16T04:33:11.500Z,0.00
2019-03-16T04:33:55.213Z,0.00
2019-03-16T04:34:55.202Z,0.00
2019-03-16T04:35:55.249Z,0.00
2019-03-16T04:36:55.168Z,0.00
2019-03-16T04:37:56.196Z,0.00
2019-03-16T04:38:55.148Z,0.00
2019-03-16T04:39:55.163Z,0.00
2019-03-16T04:40:55.117Z,0.00
2019-03-16T04:41:57.137Z,0.00
2019-03-16T04:42:55.141Z,0.00
2019-03-16T04:43:57.176Z,0.00
2019-03-16T04:44:55.113Z,0.00
2019-03-16T04:46:26.986Z,0.00
2019-03-16T04:47:26.476Z,4.00
2019-03-16T04:47:56.170Z,4.00
2019-03-16T04:48:55.032Z,0.00
2019-03-16T04:49:55.136Z,0.00
2019-03-16T04:50:55.032Z,4.00
2019-03-16T04:52:20.684Z,4.00
2019-03-16T04:52:56.025Z,4.00
2019-03-16T04:53:55.057Z,8.00
2019-03-16T04:54:54.968Z,4.00
2019-03-16T04:56:12.453Z,4.00
2019-03-16T04:56:55.950Z,4.00
2019-03-16T04:57:55.986Z,8.00
2019-03-16T04:58:54.919Z,12.00
2019-03-16T04:59:55.004Z,8.00
2019-03-16T05:00:54.913Z,16.00
2019-03-16T05:02:24.698Z,16.00
2019-03-16T05:02:55.992Z,24.00
2019-03-16T05:03:54.864Z,24.00
2019-03-16T05:04:54.928Z,32.00
2019-03-16T05:05:54.839Z,40.00
2019-03-16T05:06:56.915Z,48.00
2019-03-16T05:07:54.872Z,60.00
2019-03-16T05:08:54.869Z,68.00
2019-03-16T05:09:55.478Z,80.00
2019-03-16T05:10:54.898Z,100.00
2019-03-16T05:11:54.782Z,116.00
2019-03-16T05:12:55.831Z,136.00
2019-03-16T05:13:54.763Z,152.00
2019-03-16T05:14:55.464Z,176.00
2019-03-16T05:15:54.774Z,196.00
2019-03-16T05:16:54.826Z,228.00
2019-03-16T05:17:54.742Z,252.00
2019-03-16T05:20:09.252Z,300.00
2019-03-16T05:21:06.021Z,316.00
2019-03-16T05:22:03.978Z,336.00
2019-03-16T05:23:04.004Z,352.00
2019-03-16T05:24:03.972Z,364.00
2019-03-16T05:25:31.147Z,384.00
2019-03-16T05:26:09.027Z,412.00
2019-03-16T05:27:03.955Z,444.00
2019-03-16T05:28:05.146Z,476.00
2019-03-16T05:29:03.934Z,512.00
2019-03-16T05:30:07.665Z,556.00
2019-03-16T05:31:03.908Z,600.00
2019-03-16T05:32:03.954Z,648.00
2019-03-16T05:33:03.911Z,700.00
2019-03-16T05:34:03.973Z,756.00
2019-03-16T05:35:03.848Z,808.00
2019-03-16T05:36:03.870Z,868.00
2019-03-16T05:37:03.826Z,924.00
2019-03-16T05:38:03.909Z,984.00
2019-03-16T05:39:03.827Z,1040.00
2019-03-16T05:40:03.891Z,1092.00
2019-03-16T05:41:03.789Z,1144.00
2019-03-16T05:42:05.184Z,1176.00
2019-03-16T05:43:03.786Z,1200.00
2019-03-16T05:44:03.837Z,1248.00
2019-03-16T05:45:03.741Z,1308.00
2019-03-16T05:46:03.833Z,1368.00
2019-03-16T05:47:03.731Z,1416.00
2019-03-16T05:48:03.760Z,1480.00
2019-03-16T05:49:03.707Z,1544.00
2019-03-16T05:50:03.756Z,1616.00
2019-03-16T05:51:03.669Z,1680.00
2019-03-16T05:52:03.771Z,1764.00
2019-03-16T05:53:03.680Z,1860.00
2019-03-16T05:54:03.678Z,1956.00
2019-03-16T05:55:03.628Z,2060.00
2019-03-16T05:56:03.707Z,2180.00
2019-03-16T05:57:03.617Z,2332.00
2019-03-16T05:58:49.662Z,2476.00
2019-03-16T05:59:05.650Z,2596.00
2019-03-16T06:00:03.584Z,2736.00
2019-03-16T06:01:03.648Z,2808.00
2019-03-16T06:02:03.548Z,2884.00
2019-03-16T06:03:03.614Z,2960.00
2019-03-16T06:04:03.531Z,3064.00
2019-03-16T06:05:40.826Z,3200.00
2019-03-16T06:06:05.180Z,3344.00
2019-03-16T06:07:03.525Z,3456.00
2019-03-16T06:09:04.670Z,3532.00
2019-03-16T06:10:03.840Z,3624.00
2019-03-16T06:11:03.462Z,3788.00
2019-03-16T06:12:03.526Z,3912.00
2019-03-16T06:13:03.454Z,3992.00
2019-03-16T06:14:03.563Z,4140.00
2019-03-16T06:15:03.447Z,4268.00
2019-03-16T06:16:03.442Z,4384.00
2019-03-16T06:17:03.412Z,4540.00
2019-03-16T06:18:05.520Z,4540.00
2019-03-16T06:19:03.396Z,4496.00
2019-03-16T06:20:03.512Z,4400.00
2019-03-16T06:21:04.653Z,4400.00
2019-03-16T06:22:03.376Z,4596.00
2019-03-16T06:23:03.353Z,4732.00
2019-03-16T06:24:03.448Z,4584.00
2019-03-16T06:25:03.300Z,4496.00
2019-03-16T06:26:03.452Z,4464.00
2019-03-16T06:27:03.275Z,4288.00
2019-03-16T06:28:03.314Z,4260.00
2019-03-16T06:29:03.290Z,4864.00
2019-03-16T06:30:03.328Z,5020.00
2019-03-16T06:31:03.314Z,5124.00
2019-03-16T06:32:03.368Z,5140.00
2019-03-16T06:33:03.217Z,4764.00
2019-03-16T06:34:03.285Z,4064.00
2019-03-16T06:35:03.187Z,3936.00
2019-03-16T06:36:03.312Z,3956.00
2019-03-16T06:37:03.160Z,4040.00
2019-03-16T06:38:03.182Z,4204.00
2019-03-16T06:39:03.196Z,4308.00
2019-03-16T06:41:04.290Z,4200.00
2019-03-16T06:42:03.202Z,4004.00
2019-03-16T06:43:03.103Z,3912.00
2019-03-16T06:45:04.173Z,4336.00
2019-03-16T06:46:03.054Z,4468.00
2019-03-16T06:47:03.138Z,4552.00
2019-03-16T06:48:03.037Z,4536.00
2019-03-16T06:49:03.080Z,4708.00
2019-03-16T06:50:03.016Z,5036.00
2019-03-16T06:51:03.056Z,5264.00
2019-03-16T06:52:02.994Z,5476.00
2019-03-16T06:53:03.077Z,5868.00
2019-03-16T06:54:03.008Z,6220.00
2019-03-16T06:55:02.998Z,6548.00
2019-03-16T06:56:02.994Z,6516.00
2019-03-16T06:57:09.162Z,7232.00
2019-03-16T06:58:04.014Z,7068.00
2019-03-16T06:59:03.108Z,6404.00
2019-03-16T07:00:02.932Z,6480.00
2019-03-16T07:01:02.948Z,6784.00
2019-03-16T07:02:02.918Z,7168.00
2019-03-16T07:03:03.038Z,7516.00
2019-03-16T07:04:02.946Z,8964.00
2019-03-16T07:06:04.035Z,9460.00
2019-03-16T07:07:23.914Z,10084.00
2019-03-16T07:08:02.877Z,9788.00
2019-03-16T07:09:02.827Z,9616.00
2019-03-16T07:10:02.888Z,8444.00
2019-03-16T07:11:02.790Z,7084.00
2019-03-16T07:12:11.122Z,6948.00
2019-03-16T07:13:03.027Z,7004.00
2019-03-16T07:14:08.284Z,7124.00
2019-03-16T07:15:02.749Z,7364.00
2019-03-16T07:17:03.937Z,8060.00
2019-03-16T07:18:06.830Z,7592.00
2019-03-16T07:25:28.064Z,7092.00
2019-03-16T07:26:28.050Z,7192.00
2019-03-16T07:27:28.080Z,7512.00
2019-03-16T07:28:28.004Z,8128.00
2019-03-16T07:29:28.146Z,7748.00
2019-03-16T07:30:27.994Z,7728.00
2019-03-16T07:32:29.155Z,8236.00
2019-03-16T07:35:18.976Z,9192.00
2019-03-16T07:36:18.964Z,9612.00
2019-03-16T07:37:19.045Z,8732.00
2019-03-16T07:38:18.984Z,9628.00
2019-03-16T07:39:18.846Z,7968.00
2019-03-16T07:40:18.761Z,7876.00
2019-03-16T07:41:18.725Z,7820.00
2019-03-16T07:43:19.892Z,8264.00
2019-03-16T07:44:18.851Z,9428.00
2019-03-16T07:45:18.688Z,8916.00
2019-03-16T07:46:18.702Z,8628.00
2019-03-16T07:47:18.684Z,7944.00
2019-03-16T07:48:20.763Z,7932.00
2019-03-16T07:49:18.660Z,8584.00
2019-03-16T07:50:23.760Z,7996.00
2019-03-16T07:51:18.625Z,7468.00
2019-03-16T07:53:19.780Z,7668.00
2019-03-16T07:54:18.696Z,8392.00
2019-03-16T07:55:18.589Z,8116.00
2019-03-16T07:56:18.674Z,8104.00
2019-03-16T07:57:18.597Z,8168.00
2019-03-16T07:58:18.586Z,8472.00
2019-03-16T07:59:18.573Z,8764.00
2019-03-16T08:00:18.600Z,8580.00
2019-03-16T08:01:18.514Z,8116.00
2019-03-16T08:03:19.684Z,7908.00
2019-03-16T08:04:18.565Z,8768.00
2019-03-16T08:05:19.382Z,7696.00
2019-03-16T08:07:19.660Z,8584.00
2019-03-16T08:08:18.564Z,8716.00
2019-03-16T08:09:18.499Z,8676.00
2019-03-16T08:11:19.568Z,9040.00
2019-03-16T08:12:18.528Z,9560.00
2019-03-16T08:13:18.392Z,9788.00
2019-03-16T08:15:19.547Z,9988.00
2019-03-16T08:17:19.548Z,11444.00
2019-03-16T08:18:18.418Z,11312.00
2019-03-16T08:19:18.333Z,12328.00
2019-03-16T08:20:18.373Z,11944.00
2019-03-16T08:21:18.311Z,11096.00
2019-03-16T08:22:18.352Z,10100.00
2019-03-16T08:23:18.276Z,9916.00
2019-03-16T08:25:19.471Z,10204.00
2019-03-16T08:27:19.458Z,9660.00
2019-03-16T08:28:18.282Z,10204.00
2019-03-16T08:29:18.217Z,10516.00
2019-03-16T08:30:18.348Z,10448.00
2019-03-16T08:31:18.193Z,10240.00
2019-03-16T08:33:19.413Z,9752.00
2019-03-16T08:34:18.154Z,9704.00
2019-03-16T08:35:18.275Z,10336.00
2019-03-16T08:36:18.130Z,10752.00
2019-03-16T08:37:18.156Z,10844.00
2019-03-16T08:38:18.112Z,10648.00
2019-03-16T08:39:18.159Z,10840.00
2019-03-16T08:40:18.144Z,10948.00
2019-03-16T08:41:18.177Z,10892.00
2019-03-16T08:42:18.061Z,11768.00
2019-03-16T08:43:18.087Z,12196.00
2019-03-16T08:44:18.039Z,12152.00
2019-03-16T08:45:18.140Z,12296.00
2019-03-16T08:46:18.016Z,12088.00
2019-03-16T08:47:18.113Z,12480.00
2019-03-16T08:48:23.054Z,12556.00
2019-03-16T08:49:19.063Z,11512.00
2019-03-16T08:50:18.008Z,12060.00
2019-03-16T08:51:18.042Z,12424.00
2019-03-16T08:52:17.954Z,12508.00
2019-03-16T08:53:18.073Z,13580.00
2019-03-16T08:54:17.938Z,11808.00
2019-03-16T08:55:19.035Z,11784.00
2019-03-16T08:56:17.926Z,11780.00
2019-03-16T08:57:17.978Z,13172.00
2019-03-16T08:58:17.915Z,13152.00
2019-03-16T09:00:19.034Z,12304.00
2019-03-16T09:01:17.912Z,12560.00
2019-03-16T09:02:17.854Z,14340.00
2019-03-16T09:03:18.885Z,14312.00
2019-03-16T09:04:17.824Z,13532.00
2019-03-16T09:05:18.894Z,13200.00
2019-03-16T09:06:17.792Z,13356.00
2019-03-16T09:07:17.846Z,13452.00
2019-03-16T09:08:17.786Z,16128.00
2019-03-16T09:09:35.169Z,16172.00
2019-03-16T09:10:17.772Z,16312.00
2019-03-16T09:11:38.791Z,15752.00
2019-03-16T09:12:17.726Z,14032.00
2019-03-16T09:13:22.807Z,12948.00
2019-03-16T09:14:17.700Z,12792.00
2019-03-16T09:16:32.810Z,13468.00
2019-03-16T09:17:27.323Z,13012.00
2019-03-16T09:18:56.318Z,13400.00
2019-03-16T09:20:37.431Z,13520.00
2019-03-16T09:21:27.445Z,14472.00
2019-03-16T09:22:36.690Z,14268.00
2019-03-16T09:23:27.413Z,13876.00
2019-03-16T09:24:29.469Z,15140.00
2019-03-16T09:25:27.410Z,15640.00
2019-03-16T09:26:27.324Z,14900.00
2019-03-16T09:27:31.363Z,14144.00
2019-03-16T09:28:27.214Z,14044.00
2019-03-16T09:29:27.195Z,15928.00
2019-03-16T09:30:27.285Z,14480.00
2019-03-16T09:31:27.127Z,14092.00
2019-03-16T09:32:27.141Z,13300.00
2019-03-16T09:33:27.184Z,13592.00
2019-03-16T09:34:27.190Z,14920.00
2019-03-16T09:35:27.098Z,15904.00
2019-03-16T09:36:27.174Z,16336.00
2019-03-16T09:37:27.063Z,16336.00
2019-03-16T09:38:27.075Z,14928.00
2019-03-16T09:39:27.043Z,16776.00
2019-03-16T09:40:29.077Z,16820.00
2019-03-16T09:41:27.034Z,16540.00
2019-03-16T09:42:27.112Z,14308.00
2019-03-16T09:43:26.994Z,13632.00
2019-03-16T09:44:27.025Z,13364.00
2019-03-16T09:45:27.037Z,13536.00
2019-03-16T09:47:28.146Z,14516.00
2019-03-16T09:48:27.054Z,13636.00
2019-03-16T09:49:26.938Z,13328.00
2019-03-16T09:50:27.056Z,13280.00
2019-03-16T09:51:26.905Z,13156.00
2019-03-16T09:52:26.981Z,13092.00
2019-03-16T09:53:26.898Z,13336.00
2019-03-16T09:54:26.928Z,12436.00
2019-03-16T09:55:26.885Z,12628.00
2019-03-16T09:56:26.936Z,13120.00
2019-03-16T09:57:26.846Z,13484.00
2019-03-16T09:58:31.422Z,13496.00
2019-03-16T09:59:26.836Z,13828.00
2019-03-16T10:00:26.860Z,15244.00
2019-03-16T10:01:26.834Z,14032.00
2019-03-16T10:03:27.942Z,13364.00
2019-03-16T10:06:14.164Z,15268.00
2019-03-16T10:07:14.110Z,17024.00
2019-03-16T10:08:14.112Z,16992.00
2019-03-16T10:09:14.075Z,16620.00
2019-03-16T10:10:15.986Z,16612.00
2019-03-16T10:11:13.898Z,16636.00
2019-03-16T10:13:15.038Z,13428.00
2019-03-16T10:14:13.922Z,13548.00
2019-03-16T10:15:13.875Z,15788.00
2019-03-16T10:16:14.897Z,14860.00
2019-03-16T10:17:13.822Z,13464.00
2019-03-16T10:18:13.853Z,13020.00
2019-03-16T10:19:13.812Z,13040.00
2019-03-16T10:20:13.874Z,13836.00
2019-03-16T10:21:13.793Z,14064.00
2019-03-16T10:22:13.877Z,14576.00
2019-03-16T10:23:13.757Z,15728.00
2019-03-16T10:24:13.782Z,15092.00
2019-03-16T10:25:13.722Z,15108.00
2019-03-16T10:26:13.840Z,14248.00
2019-03-16T10:27:13.705Z,13948.00
2019-03-16T10:28:13.703Z,14412.00
2019-03-16T10:29:13.683Z,15308.00
2019-03-16T10:30:13.730Z,15128.00
2019-03-16T10:31:13.707Z,14308.00
2019-03-16T10:33:14.808Z,14272.00
2019-03-16T10:35:14.805Z,13924.00
2019-03-16T10:36:13.709Z,13472.00
2019-03-16T10:37:13.621Z,13192.00
2019-03-16T10:38:15.633Z,13144.00
2019-03-16T10:39:13.571Z,13532.00
2019-03-16T10:40:13.594Z,13308.00
2019-03-16T10:41:13.592Z,12584.00
2019-03-16T10:42:13.605Z,12008.00
2019-03-16T10:43:13.526Z,11520.00
2019-03-16T10:44:13.620Z,10880.00
2019-03-16T10:45:13.507Z,10312.00
2019-03-16T10:46:13.578Z,10728.00
2019-03-16T10:47:13.505Z,11664.00
2019-03-16T10:48:15.502Z,13072.00
2019-03-16T10:49:13.455Z,14440.00
2019-03-16T10:50:13.558Z,14956.00
2019-03-16T10:51:13.448Z,14748.00
2019-03-16T10:53:14.610Z,13904.00
2019-03-16T10:54:13.498Z,13804.00
2019-03-16T10:55:13.387Z,14224.00
2019-03-16T10:56:13.455Z,14716.00
2019-03-16T10:57:13.373Z,14624.00
2019-03-16T10:59:14.529Z,13880.00
2019-03-16T11:00:13.596Z,14148.00
2019-03-16T11:01:13.537Z,13384.00
2019-03-16T11:02:13.503Z,12396.00
2019-03-16T11:03:13.302Z,11716.00
2019-03-16T11:04:13.348Z,11392.00
2019-03-16T11:05:13.273Z,11336.00
2019-03-16T11:06:13.461Z,11388.00
2019-03-16T11:07:13.270Z,11296.00
2019-03-16T11:08:13.285Z,11024.00
2019-03-16T11:09:13.235Z,11372.00
2019-03-16T11:11:14.404Z,11632.00
2019-03-16T11:12:13.313Z,10836.00
2019-03-16T11:13:13.184Z,10044.00
2019-03-16T11:14:13.212Z,10184.00
2019-03-16T11:15:13.168Z,10820.00
2019-03-16T11:16:13.283Z,11064.00
2019-03-16T11:17:13.138Z,10932.00
2019-03-16T11:18:13.242Z,10416.00
2019-03-16T11:19:13.111Z,9624.00
2019-03-16T11:20:13.149Z,9324.00
2019-03-16T11:21:13.122Z,9352.00
2019-03-16T11:22:14.138Z,9512.00
2019-03-16T11:23:13.091Z,9904.00
2019-03-16T11:24:13.084Z,10592.00
2019-03-16T11:25:13.055Z,10968.00
2019-03-16T11:27:16.897Z,11676.00
2019-03-16T11:30:00.392Z,10992.00
2019-03-16T11:31:00.135Z,10864.00
2019-03-16T11:32:00.231Z,11172.00
2019-03-16T11:33:00.166Z,11924.00
2019-03-16T11:33:59.917Z,12248.00
2019-03-16T11:35:08.264Z,12096.00
2019-03-16T11:35:59.907Z,11928.00
2019-03-16T11:37:31.841Z,11404.00
2019-03-16T11:37:59.923Z,10468.00
2019-03-16T11:38:59.961Z,9976.00
2019-03-16T11:40:00.660Z,10224.00
2019-03-16T11:40:59.962Z,10168.00
2019-03-16T11:42:00.055Z,9784.00
2019-03-16T11:43:03.906Z,9404.00
2019-03-16T11:43:59.848Z,9388.00
2019-03-16T11:44:59.830Z,9824.00
2019-03-16T11:45:59.786Z,10308.00
2019-03-16T11:47:00.997Z,10620.00
2019-03-16T11:47:59.866Z,10484.00
2019-03-16T11:48:59.935Z,10104.00
2019-03-16T11:49:59.760Z,10104.00
2019-03-16T11:50:59.874Z,10552.00
2019-03-16T11:52:01.155Z,10704.00
2019-03-16T11:52:59.868Z,10736.00
2019-03-16T11:53:59.707Z,10452.00
2019-03-16T11:55:02.679Z,10028.00
2019-03-16T11:55:59.799Z,10124.00
2019-03-16T11:56:59.691Z,10264.00
2019-03-16T11:59:00.859Z,10768.00
2019-03-16T12:01:00.845Z,9800.00
2019-03-16T12:02:07.404Z,9208.00
2019-03-16T12:02:59.623Z,9116.00
2019-03-16T12:03:59.819Z,9408.00
2019-03-16T12:04:59.599Z,9508.00
2019-03-16T12:05:59.683Z,10068.00
2019-03-16T12:07:00.335Z,10176.00
2019-03-16T12:08:09.334Z,10036.00
2019-03-16T12:08:59.536Z,10128.00
2019-03-16T12:10:49.837Z,10172.00
2019-03-16T12:11:00.706Z,9864.00
2019-03-16T12:11:59.788Z,9304.00
2019-03-16T12:13:01.967Z,9128.00
2019-03-16T12:13:59.669Z,9672.00
2019-03-16T12:14:59.597Z,10020.00
2019-03-16T12:16:00.158Z,9796.00
2019-03-16T12:17:03.162Z,10276.00
2019-03-16T12:18:00.232Z,11012.00
2019-03-16T12:18:59.551Z,10980.00
2019-03-16T12:19:59.492Z,10728.00
2019-03-16T12:22:00.626Z,10704.00
2019-03-16T12:24:01.858Z,9620.00
2019-03-16T12:25:02.158Z,9320.00
2019-03-16T12:26:00.657Z,8964.00
2019-03-16T12:26:59.445Z,8628.00
2019-03-16T12:28:36.845Z,8532.00
2019-03-16T12:28:59.377Z,8844.00
2019-03-16T12:30:01.457Z,8880.00
2019-03-16T12:31:01.157Z,8792.00
2019-03-16T12:32:01.477Z,8788.00
2019-03-16T12:32:59.334Z,8636.00
2019-03-16T12:34:01.386Z,8368.00
2019-03-16T12:34:59.266Z,8120.00
2019-03-16T12:37:00.410Z,7696.00
2019-03-16T12:39:00.399Z,7624.00
2019-03-16T12:39:59.393Z,7708.00
2019-03-16T12:40:59.203Z,7352.00
2019-03-16T12:42:03.188Z,6804.00
2019-03-16T12:42:59.312Z,6212.00
2019-03-16T12:44:08.121Z,5812.00
2019-03-16T12:45:00.472Z,5632.00
2019-03-16T12:47:00.333Z,5660.00
2019-03-16T12:49:01.266Z,5908.00
2019-03-16T12:50:27.925Z,6536.00
2019-03-16T12:51:01.179Z,6968.00
2019-03-16T12:53:00.224Z,5688.00
2019-03-16T14:04:48.894Z,4196.00
2019-03-16T14:06:49.165Z,4112.00
2019-03-16T14:07:51.536Z,4204.00
2019-03-16T14:08:48.068Z,4176.00
2019-03-16T14:09:48.846Z,4688.00
2019-03-16T14:10:48.065Z,5656.00
2019-03-16T14:11:48.103Z,6456.00
2019-03-16T14:12:48.090Z,6576.00
2019-03-16T14:14:49.169Z,6520.00
2019-03-16T14:16:49.145Z,7136.00
2019-03-16T14:17:49.093Z,7248.00
2019-03-16T14:18:47.990Z,7156.00
2019-03-16T14:19:48.043Z,7296.00
2019-03-16T14:20:47.937Z,7264.00
2019-03-16T14:22:49.208Z,6920.00
2019-03-16T14:23:47.988Z,6724.00
2019-03-16T14:24:47.986Z,6308.00
2019-03-16T14:26:49.080Z,6324.00
2019-03-16T14:27:48.133Z,6260.00
2019-03-16T14:28:48.125Z,6152.00
2019-03-16T14:29:48.130Z,5448.00
2019-03-16T14:30:49.027Z,5296.00
2019-03-16T14:33:11.111Z,4916.00
2019-03-16T14:33:11.582Z,5332.00
2019-03-16T14:35:15.349Z,4044.00
2019-03-16T14:36:12.031Z,3616.00
2019-03-16T14:37:11.430Z,3780.00
2019-03-16T14:38:11.450Z,4036.00
2019-03-16T14:39:13.470Z,4144.00
2019-03-16T14:40:12.621Z,4296.00
2019-03-16T14:42:12.543Z,4240.00
2019-03-16T14:43:16.544Z,4320.00
2019-03-16T14:44:11.373Z,3980.00
2019-03-16T14:45:13.404Z,3760.00