createdAt,value
2024-05-09T00:00:02.956Z,3.98
2024-05-09T00:05:02.570Z,3.8
2024-05-09T00:10:05.434Z,3.5
2024-05-09T00:15:02.606Z,3.27
2024-05-09T00:20:02.707Z,3.32
2024-05-09T00:25:03.030Z,3.23
2024-05-09T00:30:05.580Z,2.65
2024-05-09T00:35:02.848Z,3.15
2024-05-09T00:40:02.788Z,2.9
2024-05-09T00:45:02.935Z,2.82
2024-05-09T00:50:03.310Z,2.7
2024-05-09T00:55:03.584Z,2.85
2024-05-09T01:00:02.399Z,2.86
2024-05-09T01:05:03.140Z,3.17
2024-05-09T01:10:03.211Z,3.06
2024-05-09T01:15:02.504Z,2.97
2024-05-09T01:20:02.325Z,3.19
2024-05-09T01:25:03.174Z,3.61
2024-05-09T01:30:04.057Z,3.72
2024-05-09T01:35:02.950Z,3.9
2024-05-09T01:40:03.501Z,4.18
2024-05-09T01:45:02.618Z,4.51
2024-05-09T01:50:02.718Z,4.73
2024-05-09T01:55:07.555Z,5.09
2024-05-09T02:00:03.770Z,5.15
2024-05-09T02:05:02.824Z,5.29
2024-05-09T02:10:05.011Z,5.67
2024-05-09T02:15:02.457Z,6.01
2024-05-09T02:20:02.573Z,6.01
2024-05-09T02:25:02.680Z,6
2024-05-09T02:30:02.817Z,6.01
2024-05-09T02:35:02.322Z,6.14
2024-05-09T02:40:03.382Z,6.32
2024-05-09T02:45:02.330Z,6.39
2024-05-09T02:50:07.948Z,6.5
2024-05-09T02:55:03.821Z,6.87
2024-05-09T03:00:03.569Z,6.7
2024-05-09T03:05:02.362Z,6.54
2024-05-09T03:10:03.438Z,6.59
2024-05-09T03:15:02.816Z,6.52
2024-05-09T03:20:03.090Z,6.64
2024-05-09T03:25:02.498Z,6.78
2024-05-09T03:30:05.438Z,6.88
2024-05-09T03:35:02.742Z,6.82
2024-05-09T03:40:02.842Z,6.62
2024-05-09T03:45:02.948Z,6.32
2024-05-09T03:50:03.324Z,6.78
2024-05-09T03:55:03.781Z,6.78
2024-05-09T04:00:05.491Z,6.84
2024-05-09T04:05:02.391Z,6.87
2024-05-09T04:10:04.079Z,7.01
2024-05-09T04:15:03.197Z,7.02
2024-05-09T04:20:03.223Z,7.28
2024-05-09T04:25:02.830Z,7.49
2024-05-09T04:30:02.892Z,7.64
2024-05-09T04:35:02.299Z,7.72
2024-05-09T04:40:03.159Z,8.08
2024-05-09T04:45:02.953Z,8.28
2024-05-09T04:50:02.729Z,9.17
2024-05-09T04:55:03.837Z,9.69
2024-05-09T05:00:03.058Z,9.22
2024-05-09T05:05:02.660Z,9.05
2024-05-09T05:10:02.497Z,9.16
2024-05-09T05:15:02.611Z,12.21
2024-05-09T05:20:02.513Z,13.02
2024-05-09T05:25:02.675Z,12.91
2024-05-09T05:30:02.378Z,13.51
2024-05-09T05:35:03.190Z,14.41
2024-05-09T05:40:03.236Z,14.38
2024-05-09T05:45:04.098Z,13.31
2024-05-09T05:50:03.017Z,14.83
2024-05-09T05:55:03.471Z,16.51
2024-05-09T06:00:02.992Z,15.28
2024-05-09T06:05:02.873Z,14.69
2024-05-09T06:10:03.987Z,14.05
2024-05-09T06:15:02.707Z,15.07
2024-05-09T06:20:02.986Z,16.2
2024-05-09T06:25:02.458Z,16.07
2024-05-09T06:30:03.763Z,15.61
2024-05-09T06:35:03.189Z,16.11
2024-05-09T06:40:03.136Z,17.75
2024-05-09T06:45:02.319Z,15.94
2024-05-09T06:50:03.678Z,16.99
2024-05-09T06:55:03.494Z,16.86
2024-05-09T07:00:02.281Z,16.64
2024-05-09T07:05:03.100Z,18.45
2024-05-09T07:10:03.886Z,16.5
2024-05-09T07:15:02.734Z,16.96
2024-05-09T07:20:02.554Z,17.6
2024-05-09T07:25:03.001Z,19.1
2024-05-09T07:30:03.978Z,18.5
2024-05-09T07:35:02.384Z,17.84
2024-05-09T07:40:04.248Z,15.96
2024-05-09T07:45:40.512Z,17.03
2024-05-09T07:51:21.545Z,17.04
2024-05-09T07:55:03.959Z,19.5
2024-05-09T08:00:03.358Z,16.21
2024-05-09T08:05:03.191Z,17.16
2024-05-09T08:10:03.476Z,19.63
2024-05-09T08:15:02.675Z,19.97
2024-05-09T08:20:05.132Z,17.13
2024-05-09T08:25:02.969Z,19.4
2024-05-09T08:30:02.727Z,19
2024-05-09T08:35:02.487Z,18.2
2024-05-09T08:40:02.434Z,18.78
2024-05-09T08:45:02.404Z,19.01
2024-05-09T08:50:03.946Z,18.24
2024-05-09T08:55:04.549Z,17.52
2024-05-09T09:00:03.702Z,18.62
2024-05-09T09:05:03.130Z,17.64
2024-05-09T09:10:03.260Z,18.62
2024-05-09T09:15:02.400Z,17.43
2024-05-09T09:20:02.447Z,19.98
2024-05-09T09:25:02.276Z,20.7
2024-05-09T09:30:02.949Z,18.51
2024-05-09T09:35:03.042Z,18.12
2024-05-09T09:40:03.161Z,18.37
2024-05-09T09:45:04.783Z,19.2
2024-05-09T09:50:03.148Z,20.13
2024-05-09T09:55:04.538Z,18.77
2024-05-09T10:00:03.251Z,17.9
2024-05-09T10:05:02.714Z,18.85
2024-05-09T10:10:02.562Z,19.47
2024-05-09T10:15:02.788Z,18.49
2024-05-09T10:20:02.513Z,18.93
2024-05-09T10:25:04.374Z,19.54
2024-05-09T10:30:05.220Z,18.47
2024-05-09T10:35:02.896Z,19.2
2024-05-09T10:40:03.257Z,19.16
2024-05-09T10:45:03.102Z,18.87
2024-05-09T10:50:04.923Z,18.99
2024-05-09T10:55:06.551Z,19.54
2024-05-09T11:00:02.438Z,20.31
2024-05-09T11:05:02.990Z,19.43
2024-05-09T11:10:02.741Z,19.35
2024-05-09T11:15:02.896Z,19.84
2024-05-09T11:20:06.185Z,19.19
2024-05-09T11:25:03.223Z,19.58
2024-05-09T11:30:03.261Z,20.03
2024-05-09T11:35:02.517Z,19.79
2024-05-09T11:40:03.311Z,20.93
2024-05-09T11:45:03.185Z,20.57
2024-05-09T11:50:04.290Z,19.99
2024-05-09T11:55:03.932Z,20.47
2024-05-09T12:00:04.236Z,21.64
2024-05-09T12:05:02.596Z,20.41
2024-05-09T12:10:02.298Z,20.58
2024-05-09T12:15:02.501Z,21.05
2024-05-09T12:20:02.503Z,21.51
2024-05-09T12:25:02.309Z,21.1
2024-05-09T12:30:03.398Z,20.97
2024-05-09T12:35:03.015Z,21.6
2024-05-09T12:40:03.711Z,20.61
2024-05-09T12:45:03.160Z,20.58
2024-05-09T12:50:03.826Z,21.35
2024-05-09T12:55:03.794Z,21.2
2024-05-09T13:00:03.043Z,22.67
2024-05-09T13:05:02.745Z,20.81
2024-05-09T13:10:02.263Z,21.96
2024-05-09T13:15:03.039Z,22
2024-05-09T13:20:04.259Z,22.15
2024-05-09T13:25:02.881Z,21.98
2024-05-09T13:30:02.969Z,22.96
2024-05-09T13:35:03.084Z,22.22
2024-05-09T13:40:04.279Z,21.94
2024-05-09T13:45:02.478Z,23.82
2024-05-09T13:50:02.774Z,21.58
2024-05-09T13:55:04.041Z,21.26
2024-05-09T14:00:03.736Z,21.13
2024-05-09T14:05:02.426Z,20.39
2024-05-09T14:10:03.182Z,20.75
2024-05-09T14:15:02.882Z,21.52
2024-05-09T14:20:03.054Z,20.43
2024-05-09T14:25:03.179Z,21.57
2024-05-09T14:30:04.115Z,23.74
2024-05-09T14:35:02.496Z,21.24
2024-05-09T14:40:02.311Z,21.72
2024-05-09T14:45:02.993Z,24.34
2024-05-09T14:50:02.936Z,22.42
2024-05-09T14:55:03.962Z,23.44
2024-05-09T15:00:02.838Z,21.29
2024-05-09T15:05:02.765Z,23.75
2024-05-09T15:10:02.806Z,23
2024-05-09T15:15:02.842Z,23.67
2024-05-09T15:20:03.460Z,23.01
2024-05-09T15:25:02.723Z,21.92
2024-05-09T15:30:02.761Z,22.83
2024-05-09T15:35:02.549Z,22.87
2024-05-09T15:40:02.565Z,23.82
2024-05-09T15:45:02.875Z,22.83
2024-05-09T15:50:03.160Z,23.08
2024-05-09T15:55:04.472Z,21.57
2024-05-09T16:00:02.699Z,22.14
2024-05-09T16:05:02.270Z,22.22
2024-05-09T16:10:04.107Z,22.24
2024-05-09T16:15:02.544Z,22.7
2024-05-09T16:20:02.856Z,21.8
2024-05-09T16:25:02.738Z,22.14
2024-05-09T16:30:03.041Z,21.93
2024-05-09T16:35:02.386Z,21.25
2024-05-09T16:40:02.603Z,20.81
2024-05-09T16:45:02.795Z,20.92
2024-05-09T16:50:02.496Z,20.5
2024-05-09T16:55:04.171Z,20.33
2024-05-09T17:00:03.232Z,20.31
2024-05-09T17:05:03.080Z,19.97
2024-05-09T17:10:03.043Z,19.84
2024-05-09T17:15:02.312Z,19.56
2024-05-09T17:20:03.786Z,19.2
2024-05-09T17:25:03.020Z,18.93
2024-05-09T17:30:03.450Z,19.09
2024-05-09T17:35:03.711Z,18.85
2024-05-09T17:40:09.171Z,18.37
2024-05-09T17:45:02.372Z,17.98
2024-05-09T17:50:03.551Z,17.82
2024-05-09T17:55:04.582Z,17.51
2024-05-09T18:00:04.008Z,17.24
2024-05-09T18:05:02.890Z,16.99
2024-05-09T18:10:02.591Z,16.66
2024-05-09T18:15:03.235Z,16.37
2024-05-09T18:20:03.618Z,16.13
2024-05-09T18:25:02.289Z,15.86
2024-05-09T18:30:03.186Z,15.38
2024-05-09T18:35:02.275Z,15.14
2024-05-09T18:40:03.338Z,14.81
2024-05-09T18:45:02.619Z,14.72
2024-05-09T18:50:02.347Z,14.67
2024-05-09T18:55:04.433Z,14.53
2024-05-09T19:00:02.801Z,14.45
2024-05-09T19:05:02.511Z,14.16
2024-05-09T19:10:02.241Z,13.52
2024-05-09T19:15:03.047Z,13.51
2024-05-09T19:20:02.845Z,13.26
2024-05-09T19:25:02.785Z,13.05
2024-05-09T19:30:03.174Z,12.94
2024-05-09T19:35:02.681Z,12.82
2024-05-09T19:40:02.627Z,12.31
2024-05-09T19:45:03.189Z,11.73
2024-05-09T19:50:02.827Z,11.29
2024-05-09T19:55:03.934Z,10.6
2024-05-09T20:00:05.696Z,10.05
2024-05-09T20:05:02.726Z,9.9
2024-05-09T20:10:02.797Z,9.89
2024-05-09T20:15:02.914Z,10.08
2024-05-09T20:20:03.058Z,10.48
2024-05-09T20:25:02.549Z,11.05
2024-05-09T20:30:02.406Z,10.89
2024-05-09T20:35:02.209Z,10.46
2024-05-09T20:40:03.912Z,9.7
2024-05-09T20:45:02.354Z,9.29
2024-05-09T20:50:03.274Z,9.12
2024-05-09T20:55:03.882Z,8.6
2024-05-09T21:00:03.336Z,7.75
2024-05-09T21:05:02.691Z,7.37
2024-05-09T21:10:02.357Z,7.71
2024-05-09T21:15:02.929Z,8.09
2024-05-09T21:20:02.942Z,7.74
2024-05-09T21:25:02.760Z,7.91
2024-05-09T21:30:02.541Z,8.3
2024-05-09T21:35:02.939Z,8.46
2024-05-09T21:40:03.139Z,8
2024-05-09T21:45:02.368Z,7.78
2024-05-09T21:50:03.683Z,7.68
2024-05-09T21:55:03.456Z,8.37
2024-05-09T22:00:02.257Z,8.08
2024-05-09T22:05:02.462Z,7.86
2024-05-09T22:10:03.271Z,7.86
2024-05-09T22:15:03.423Z,7.74
2024-05-09T22:20:04.539Z,7.32
2024-05-09T22:25:02.723Z,7.05
2024-05-09T22:30:02.874Z,6.96
2024-05-09T22:35:02.482Z,6.79
2024-05-09T22:40:04.705Z,6.96
2024-05-09T22:45:02.211Z,7.2
2024-05-09T22:50:02.948Z,6.91
2024-05-09T22:55:03.984Z,6.42
2024-05-09T23:00:03.182Z,6.37
2024-05-09T23:05:02.869Z,6.39
2024-05-09T23:10:04.181Z,6.17
2024-05-09T23:15:02.714Z,6.21
2024-05-09T23:20:11.392Z,5.81
2024-05-09T23:25:02.336Z,5.7
2024-05-09T23:30:03.486Z,5.53
2024-05-09T23:35:02.911Z,5.66
2024-05-09T23:40:03.857Z,5.89
2024-05-09T23:45:02.469Z,6.18
2024-05-09T23:50:05.064Z,5.88
2024-05-09T23:55:03.154Z,5.93
