createdAt,value
2022-11-08T00:00:43.960Z,9.41
2022-11-08T00:03:12.002Z,10.56
2022-11-08T00:05:58.417Z,11.01
2022-11-08T00:08:45.129Z,11.38
2022-11-08T00:11:31.853Z,11.20
2022-11-08T00:14:00.260Z,9.54
2022-11-08T00:16:29.441Z,8.58
2022-11-08T00:18:57.835Z,9.60
2022-11-08T00:21:25.844Z,10.38
2022-11-08T00:23:54.574Z,10.79
2022-11-08T00:26:22.523Z,11.29
2022-11-08T00:28:50.484Z,11.00
2022-11-08T00:31:18.563Z,9.72
2022-11-08T00:33:46.561Z,8.43
2022-11-08T00:36:14.608Z,7.94
2022-11-08T00:38:44.641Z,9.29
2022-11-08T00:41:12.713Z,10.50
2022-11-08T00:43:40.711Z,11.14
2022-11-08T00:46:08.684Z,10.80
2022-11-08T00:48:37.085Z,9.31
2022-11-08T00:51:07.389Z,9.24
2022-11-08T00:53:37.950Z,10.45
2022-11-08T00:56:07.978Z,10.97
2022-11-08T00:58:35.913Z,11.29
2022-11-08T01:01:16.010Z,11.33
2022-11-08T01:03:45.035Z,9.91
2022-11-08T01:06:15.582Z,8.61
2022-11-08T01:08:44.566Z,8.11
2022-11-08T01:11:15.949Z,9.29
2022-11-08T01:13:44.697Z,10.50
2022-11-08T01:16:16.568Z,11.14
2022-11-08T01:18:45.957Z,11.51
2022-11-08T01:21:15.483Z,11.26
2022-11-08T01:23:44.002Z,9.79
2022-11-08T01:26:14.791Z,8.67
2022-11-08T01:28:44.304Z,9.60
2022-11-08T01:31:15.124Z,10.59
2022-11-08T01:33:48.462Z,10.94
2022-11-08T01:36:24.416Z,11.24
2022-11-08T01:38:53.393Z,11.11
2022-11-08T01:41:23.688Z,9.44
2022-11-08T01:43:52.689Z,8.50
2022-11-08T01:46:45.140Z,9.66
2022-11-08T01:49:34.981Z,10.88
2022-11-08T01:52:14.265Z,11.41
2022-11-08T01:55:30.337Z,10.82
2022-11-08T01:58:07.727Z,8.95
2022-11-08T02:00:37.642Z,8.20
2022-11-08T02:03:10.540Z,9.39
2022-11-08T02:05:39.413Z,10.50
2022-11-08T02:08:24.494Z,11.08
2022-11-08T02:10:53.557Z,10.94
2022-11-08T02:13:24.837Z,9.30
2022-11-08T02:15:52.910Z,8.45
2022-11-08T02:18:23.102Z,9.53
2022-11-08T02:21:03.433Z,10.38
2022-11-08T02:23:43.491Z,10.81
2022-11-08T02:26:12.214Z,11.14
2022-11-08T02:28:46.249Z,10.90
2022-11-08T02:31:16.263Z,9.44
2022-11-08T02:33:45.830Z,8.25
2022-11-08T02:36:22.853Z,8.94
2022-11-08T02:38:55.066Z,10.27
2022-11-08T02:41:22.926Z,10.82
2022-11-08T02:43:50.851Z,11.18
2022-11-08T02:46:19.027Z,10.97
2022-11-08T02:48:47.051Z,9.51
2022-11-08T02:51:14.963Z,8.08
2022-11-08T02:53:42.948Z,7.48
2022-11-08T02:56:11.769Z,8.68
2022-11-08T02:58:39.653Z,9.86
2022-11-08T03:01:07.717Z,10.56
2022-11-08T03:03:35.668Z,10.92
2022-11-08T03:06:03.733Z,11.22
2022-11-08T03:08:31.598Z,11.00
2022-11-08T03:11:00.823Z,9.50
2022-11-08T03:13:28.789Z,8.05
2022-11-08T03:15:56.705Z,7.46
2022-11-08T03:18:24.578Z,8.73
2022-11-08T03:20:52.500Z,9.88
2022-11-08T03:23:20.768Z,10.51
2022-11-08T03:25:48.670Z,10.88
2022-11-08T03:28:21.701Z,10.79
2022-11-08T03:30:52.654Z,9.27
2022-11-08T03:33:21.031Z,8.18
2022-11-08T03:35:49.782Z,9.07
2022-11-08T03:38:17.922Z,10.05
2022-11-08T03:40:46.669Z,10.60
2022-11-08T03:43:15.324Z,10.71
2022-11-08T03:45:43.250Z,9.91
2022-11-08T03:48:11.158Z,8.87
2022-11-08T03:50:39.115Z,9.80
2022-11-08T03:53:07.147Z,10.49
2022-11-08T03:55:35.074Z,10.95
2022-11-08T03:58:03.006Z,11.36
2022-11-08T04:00:31.004Z,11.03
2022-11-08T04:03:04.054Z,9.53
2022-11-08T04:05:32.764Z,8.52
2022-11-08T04:08:02.273Z,9.47
2022-11-08T04:10:30.099Z,10.45
2022-11-08T04:13:20.607Z,10.99
2022-11-08T04:15:54.911Z,10.59
2022-11-08T04:18:41.865Z,8.98
2022-11-08T04:21:19.913Z,8.11
2022-11-08T04:23:52.361Z,9.32
2022-11-08T04:26:21.991Z,10.23
2022-11-08T04:28:50.053Z,10.72
2022-11-08T04:31:19.764Z,10.93
2022-11-08T04:33:47.622Z,10.84
2022-11-08T04:36:16.894Z,9.43
2022-11-08T04:38:48.588Z,8.38
2022-11-08T04:41:21.436Z,9.32
2022-11-08T04:43:51.087Z,10.29
2022-11-08T04:46:21.616Z,10.79
2022-11-08T04:48:57.509Z,11.10
2022-11-08T04:51:30.124Z,10.86
2022-11-08T04:54:01.099Z,9.24
2022-11-08T04:56:30.852Z,8.25
2022-11-08T04:59:00.795Z,9.23
2022-11-08T05:01:31.431Z,10.38
2022-11-08T05:03:59.549Z,11.02
2022-11-08T05:06:30.423Z,11.38
2022-11-08T05:08:59.740Z,11.17
2022-11-08T05:11:29.897Z,9.68
2022-11-08T05:13:58.372Z,8.27
2022-11-08T05:16:29.175Z,7.80
2022-11-08T05:18:57.152Z,9.21
2022-11-08T05:21:44.353Z,10.30
2022-11-08T05:24:15.222Z,10.70
2022-11-08T05:26:45.881Z,10.97
2022-11-08T05:29:15.885Z,11.40
2022-11-08T05:31:44.041Z,11.19
2022-11-08T05:34:11.988Z,9.59
2022-11-08T05:36:39.917Z,8.51
2022-11-08T05:39:07.974Z,9.37
2022-11-08T05:41:35.905Z,10.35
2022-11-08T05:44:03.812Z,10.98
2022-11-08T05:46:31.742Z,11.05
2022-11-08T05:48:59.811Z,9.72
2022-11-08T05:51:27.921Z,8.72
2022-11-08T05:53:55.904Z,9.54
2022-11-08T05:56:23.873Z,10.50
2022-11-08T05:58:51.784Z,11.14
2022-11-08T06:01:20.830Z,11.56
2022-11-08T06:03:49.054Z,11.47
2022-11-08T06:06:19.996Z,10.04
2022-11-08T06:08:50.648Z,8.62
2022-11-08T06:11:22.723Z,8.05
2022-11-08T06:13:51.872Z,9.24
2022-11-08T06:16:21.632Z,10.42
2022-11-08T06:18:49.701Z,11.00
2022-11-08T06:21:20.050Z,11.52
2022-11-08T06:23:48.584Z,11.97
2022-11-08T06:26:16.433Z,12.27
2022-11-08T06:28:44.414Z,12.27
2022-11-08T06:31:12.305Z,11.01
2022-11-08T06:33:40.199Z,10.13
2022-11-08T06:36:08.489Z,11.16
2022-11-08T06:38:36.556Z,12.19
2022-11-08T06:41:04.583Z,12.83
2022-11-08T06:43:32.540Z,13.23
2022-11-08T06:46:02.440Z,13.20
2022-11-08T06:48:35.321Z,11.96
2022-11-08T06:51:04.416Z,10.68
2022-11-08T06:53:33.478Z,10.24
2022-11-08T06:56:02.283Z,11.57
2022-11-08T06:58:30.991Z,12.78
2022-11-08T07:01:02.520Z,13.51
2022-11-08T07:03:30.778Z,14.02
2022-11-08T07:06:02.656Z,14.47
2022-11-08T07:08:31.865Z,14.88
2022-11-08T07:11:00.026Z,14.87
2022-11-08T07:13:27.993Z,13.64
2022-11-08T07:16:00.129Z,12.47
2022-11-08T07:18:29.380Z,12.13
2022-11-08T07:21:02.031Z,13.55
2022-11-08T07:23:30.043Z,14.76
2022-11-08T07:26:01.777Z,15.41
2022-11-08T07:28:30.418Z,15.44
2022-11-08T07:31:01.439Z,14.21
2022-11-08T07:33:29.733Z,13.09
2022-11-08T07:35:57.665Z,12.77
2022-11-08T07:38:26.524Z,14.13
2022-11-08T07:40:57.234Z,15.25
2022-11-08T07:43:27.209Z,15.85
2022-11-08T07:45:59.784Z,15.93
2022-11-08T07:48:29.745Z,14.80
2022-11-08T07:50:57.840Z,13.68
2022-11-08T07:53:25.816Z,13.28
2022-11-08T07:55:55.334Z,14.53
2022-11-08T07:58:23.433Z,15.72
2022-11-08T08:00:51.952Z,16.06
2022-11-08T08:03:20.339Z,15.04
2022-11-08T08:05:59.472Z,13.99
2022-11-08T08:08:29.743Z,13.22
2022-11-08T08:11:01.889Z,13.20
2022-11-08T08:13:30.354Z,14.78
2022-11-08T08:16:02.751Z,16.03
2022-11-08T08:18:30.930Z,16.34
2022-11-08T08:20:59.373Z,15.29
2022-11-08T08:23:27.460Z,14.24
2022-11-08T08:25:55.874Z,13.58
2022-11-08T08:28:23.785Z,13.49
2022-11-08T08:30:51.662Z,14.94
2022-11-08T08:33:28.236Z,16.03
2022-11-08T08:35:56.788Z,15.32
2022-11-08T08:38:24.741Z,14.41
2022-11-08T08:40:52.836Z,13.80
2022-11-08T08:43:21.632Z,13.80
2022-11-08T08:45:50.450Z,15.28
2022-11-08T08:48:18.386Z,16.36
2022-11-08T08:50:47.273Z,15.64
2022-11-08T08:53:15.483Z,14.78
2022-11-08T08:55:43.676Z,14.18
2022-11-08T08:58:11.777Z,13.80
2022-11-08T09:03:29.108Z,15.77
2022-11-08T09:05:58.980Z,16.77
2022-11-08T09:08:28.066Z,16.03
2022-11-08T09:10:57.956Z,15.10
2022-11-08T09:13:27.461Z,14.49
2022-11-08T09:15:55.546Z,14.13
2022-11-08T09:18:23.516Z,13.91
2022-11-08T09:20:51.422Z,14.16
2022-11-08T09:23:19.649Z,15.94
2022-11-08T09:25:48.011Z,17.14
2022-11-08T09:28:16.182Z,16.54
2022-11-08T09:30:44.080Z,15.77
2022-11-08T09:33:12.295Z,15.27
2022-11-08T09:35:40.364Z,14.90
2022-11-08T09:38:08.309Z,14.58
2022-11-08T09:40:43.097Z,14.33
2022-11-08T09:43:31.247Z,14.09
2022-11-08T09:45:59.289Z,13.92
2022-11-08T09:48:43.141Z,14.30
2022-11-08T09:51:16.778Z,16.37
2022-11-08T09:53:52.332Z,17.60
2022-11-08T09:56:35.526Z,16.85
2022-11-08T09:59:09.183Z,15.97
2022-11-08T10:01:38.965Z,15.44
2022-11-08T10:04:12.736Z,15.13
2022-11-08T10:07:02.414Z,14.89
2022-11-08T10:10:07.607Z,14.71
2022-11-08T10:12:47.433Z,14.65
2022-11-08T10:15:21.280Z,14.65
2022-11-08T10:18:07.663Z,14.60
2022-11-08T10:20:38.601Z,14.55
2022-11-08T10:23:12.546Z,14.54
2022-11-08T10:25:46.450Z,14.54
2022-11-08T10:28:30.581Z,14.54
2022-11-08T10:30:59.762Z,14.60
2022-11-08T10:33:32.751Z,14.68
2022-11-08T10:36:09.314Z,14.75
2022-11-08T10:38:51.340Z,14.84
2022-11-08T10:41:43.044Z,14.92
2022-11-08T10:44:21.083Z,14.99
2022-11-08T10:47:02.055Z,15.07
2022-11-08T10:49:31.814Z,15.11
2022-11-08T10:52:31.814Z,15.13
2022-11-08T10:55:01.439Z,15.19
2022-11-08T10:57:32.223Z,15.23
2022-11-08T11:00:22.208Z,15.43
2022-11-08T11:03:10.065Z,16.14
2022-11-08T11:05:42.406Z,16.83
2022-11-08T11:08:10.238Z,17.43
2022-11-08T11:10:40.969Z,18.04
2022-11-08T11:13:25.004Z,18.68
2022-11-08T11:15:58.622Z,19.61
2022-11-08T11:18:39.334Z,20.65
2022-11-08T11:21:12.475Z,21.82
2022-11-08T11:23:43.521Z,22.76
2022-11-08T11:26:35.652Z,23.75
2022-11-08T11:29:09.572Z,24.50
2022-11-08T11:31:39.891Z,24.90
2022-11-08T11:34:16.769Z,24.98
2022-11-08T11:37:14.131Z,24.92
2022-11-08T11:39:46.761Z,25.26
2022-11-08T11:42:45.827Z,25.14
2022-11-08T11:45:50.473Z,25.05
2022-11-08T11:48:27.688Z,25.44
2022-11-08T11:50:57.104Z,25.80
2022-11-08T11:53:28.077Z,26.06
2022-11-08T11:56:25.460Z,26.06
2022-11-08T11:59:15.715Z,26.09
2022-11-08T12:02:15.801Z,26.52
2022-11-08T12:05:18.996Z,26.86
2022-11-08T12:08:01.719Z,26.84
2022-11-08T12:10:45.876Z,27.13
2022-11-08T12:13:29.081Z,27.23
2022-11-08T12:16:15.373Z,27.09
2022-11-08T12:19:24.041Z,27.02
2022-11-08T12:21:51.901Z,27.01
2022-11-08T12:25:06.693Z,26.87
2022-11-08T12:28:10.002Z,26.46
2022-11-08T12:31:04.609Z,26.53
2022-11-08T12:33:32.386Z,26.54
2022-11-08T12:36:26.214Z,26.58
2022-11-08T12:39:02.942Z,26.50
2022-11-08T12:41:43.002Z,26.43
2022-11-08T12:44:49.347Z,26.24
2022-11-08T12:47:42.108Z,26.29
2022-11-08T12:50:12.648Z,26.47
2022-11-08T12:52:40.497Z,26.88
2022-11-08T12:55:25.499Z,27.10
2022-11-08T12:57:55.180Z,27.50
2022-11-08T13:00:23.251Z,27.69
2022-11-08T13:02:58.164Z,27.71
2022-11-08T13:05:42.966Z,27.97
2022-11-08T13:08:20.519Z,28.27
2022-11-08T13:10:59.380Z,28.24
2022-11-08T13:13:46.227Z,27.96
2022-11-08T13:16:20.598Z,27.86
2022-11-08T13:18:50.079Z,27.86
2022-11-08T13:21:27.292Z,27.53
2022-11-08T13:24:43.518Z,27.29
2022-11-08T13:27:43.282Z,27.11
2022-11-08T13:30:11.189Z,26.74
2022-11-08T13:32:54.557Z,26.42
2022-11-08T13:35:29.773Z,26.08
2022-11-08T13:38:06.313Z,25.68
2022-11-08T13:40:37.203Z,25.33
2022-11-08T13:43:24.655Z,25.05
2022-11-08T13:45:53.291Z,24.89
2022-11-08T13:48:24.386Z,24.72
2022-11-08T13:50:57.067Z,24.67
2022-11-08T13:53:43.584Z,25.05
2022-11-08T13:56:11.511Z,25.68
2022-11-08T13:58:42.490Z,26.17
2022-11-08T14:01:38.474Z,26.55
2022-11-08T14:04:34.863Z,26.97
2022-11-08T14:07:42.843Z,27.30
2022-11-08T14:21:59.436Z,27.98
2022-11-08T14:24:36.405Z,28.00
2022-11-08T14:27:04.381Z,27.94
2022-11-08T14:29:32.578Z,27.90
2022-11-08T14:32:16.548Z,27.77
2022-11-08T14:34:44.622Z,27.59
2022-11-08T14:37:21.599Z,27.43
2022-11-08T14:39:51.370Z,27.24
2022-11-08T14:42:24.495Z,26.96
2022-11-08T14:44:55.955Z,26.66
2022-11-08T14:47:30.320Z,26.27
2022-11-08T14:49:59.793Z,25.69
2022-11-08T14:52:30.501Z,24.91
2022-11-08T14:55:05.993Z,24.04
2022-11-08T14:57:45.606Z,23.12
2022-11-08T15:00:13.674Z,22.20
2022-11-08T15:02:46.030Z,21.32
2022-11-08T15:05:32.922Z,20.47
2022-11-08T15:08:03.315Z,19.54
2022-11-08T15:10:31.501Z,18.67
2022-11-08T15:12:59.795Z,17.82
2022-11-08T15:15:32.613Z,17.09
2022-11-08T15:18:15.052Z,16.37
2022-11-08T15:21:01.904Z,15.62
2022-11-08T15:23:42.806Z,14.89
2022-11-08T15:26:20.337Z,14.27
2022-11-08T15:29:19.067Z,13.75
2022-11-08T15:31:58.426Z,13.17
2022-11-08T15:34:39.052Z,12.68
2022-11-08T15:37:32.175Z,12.25
2022-11-08T15:40:02.995Z,11.81
2022-11-08T15:42:33.696Z,11.48
2022-11-08T15:45:03.282Z,11.55
2022-11-08T15:47:46.247Z,13.22
2022-11-08T15:50:18.133Z,14.69
2022-11-08T15:52:51.638Z,14.93
2022-11-08T15:55:23.112Z,13.68
2022-11-08T15:57:51.433Z,12.55
2022-11-08T16:00:22.496Z,11.78
2022-11-08T16:02:51.527Z,11.65
2022-11-08T16:05:34.100Z,13.18
2022-11-08T16:08:02.031Z,14.54
2022-11-08T16:10:34.824Z,14.66
2022-11-08T16:13:03.875Z,13.37
2022-11-08T16:15:34.773Z,12.22
2022-11-08T16:18:03.227Z,11.44
2022-11-08T16:20:33.647Z,11.92
2022-11-08T16:23:10.064Z,13.37
2022-11-08T16:25:47.845Z,13.86
2022-11-08T16:28:30.113Z,12.81
2022-11-08T16:30:57.977Z,11.68
2022-11-08T16:33:28.511Z,11.35
2022-11-08T16:36:02.715Z,12.69
2022-11-08T16:38:36.227Z,13.32
2022-11-08T16:41:05.393Z,12.32
2022-11-08T16:43:33.643Z,11.34
2022-11-08T16:46:06.660Z,11.10
2022-11-08T16:48:37.687Z,12.64
2022-11-08T16:51:13.026Z,13.58
2022-11-08T16:53:40.930Z,13.11
2022-11-08T16:56:08.852Z,11.92
2022-11-08T16:58:36.809Z,11.39
2022-11-08T17:01:10.166Z,12.66
2022-11-08T17:03:38.662Z,13.88
2022-11-08T17:06:07.031Z,14.28
2022-11-08T17:08:34.978Z,13.26
2022-11-08T17:11:02.928Z,12.18
2022-11-08T17:13:32.244Z,11.42
2022-11-08T17:16:01.799Z,11.24
2022-11-08T17:18:29.676Z,12.67
2022-11-08T17:21:04.003Z,13.98
2022-11-08T17:23:44.577Z,14.13
2022-11-08T17:26:12.598Z,12.88
2022-11-08T17:28:40.562Z,11.66
2022-11-08T17:31:10.488Z,11.16
2022-11-08T17:33:39.258Z,12.42
2022-11-08T17:36:14.740Z,13.60
2022-11-08T17:38:43.188Z,13.78
2022-11-08T17:41:13.771Z,12.52
2022-11-08T17:43:43.234Z,11.30
2022-11-08T17:46:11.798Z,10.75
2022-11-08T17:48:41.111Z,11.98
2022-11-08T17:51:09.481Z,13.20
2022-11-08T17:53:37.705Z,13.51
2022-11-08T17:56:06.522Z,12.29
2022-11-08T17:58:34.770Z,10.99
2022-11-08T18:01:06.124Z,10.09
2022-11-08T18:03:35.657Z,10.00
2022-11-08T18:06:07.112Z,11.58
2022-11-08T18:08:35.708Z,12.88
2022-11-08T18:11:04.414Z,13.51
2022-11-08T18:13:32.558Z,13.37
2022-11-08T18:16:12.653Z,11.96
2022-11-08T18:18:41.003Z,10.62
2022-11-08T18:21:09.439Z,10.10
2022-11-08T18:23:41.266Z,11.31
2022-11-08T18:26:09.750Z,12.55
2022-11-08T18:28:39.086Z,13.22
2022-11-08T18:31:09.917Z,13.23
2022-11-08T18:33:38.713Z,11.86
2022-11-08T18:36:12.693Z,10.59
2022-11-08T18:38:44.647Z,10.02
2022-11-08T18:41:15.169Z,11.20
2022-11-08T18:43:43.294Z,12.33
2022-11-08T18:46:14.428Z,12.99
2022-11-08T18:48:43.510Z,12.96
2022-11-08T18:51:13.681Z,11.66
2022-11-08T18:53:42.777Z,10.38
2022-11-08T18:56:12.363Z,9.98
2022-11-08T18:58:40.705Z,11.25
2022-11-08T19:01:08.632Z,12.33
2022-11-08T19:03:36.862Z,12.89
2022-11-08T19:06:05.420Z,12.72
2022-11-08T19:08:34.016Z,11.37
2022-11-08T19:11:13.148Z,10.09
2022-11-08T19:13:41.941Z,9.67
2022-11-08T19:16:15.960Z,11.04
2022-11-08T19:18:45.688Z,12.09
2022-11-08T19:21:25.119Z,12.23
2022-11-08T19:23:58.232Z,10.97
2022-11-08T19:26:28.151Z,9.78
2022-11-08T19:28:57.572Z,10.34
2022-11-08T19:31:26.329Z,11.45
2022-11-08T19:33:55.135Z,12.03
2022-11-08T19:36:26.088Z,12.55
2022-11-08T19:38:56.022Z,12.59
2022-11-08T19:41:29.658Z,11.22
2022-11-08T19:43:58.052Z,9.82
2022-11-08T19:46:32.517Z,9.24
2022-11-08T19:49:03.062Z,10.48
2022-11-08T19:51:33.812Z,11.57
2022-11-08T19:54:06.913Z,12.05
2022-11-08T19:57:03.184Z,12.06
2022-11-08T19:59:26.257Z,10.75
2022-11-08T20:01:54.990Z,9.93
2022-11-08T20:04:23.701Z,10.90
2022-11-08T20:06:52.132Z,11.78
2022-11-08T20:09:20.202Z,12.10
2022-11-08T20:11:48.187Z,11.89
2022-11-08T20:14:16.220Z,10.64
2022-11-08T20:16:49.213Z,9.91
2022-11-08T20:19:20.582Z,11.01
2022-11-08T20:21:48.963Z,11.87
2022-11-08T20:24:17.217Z,12.47
2022-11-08T20:26:45.261Z,12.44
2022-11-08T20:29:14.894Z,10.98
2022-11-08T20:31:43.242Z,9.80
2022-11-08T20:34:13.153Z,10.63
2022-11-08T20:36:44.169Z,11.73
2022-11-08T20:39:14.430Z,12.23
2022-11-08T20:41:43.041Z,11.96
2022-11-08T20:44:11.691Z,10.49
2022-11-08T20:46:39.998Z,9.67
2022-11-08T20:49:08.721Z,10.61
2022-11-08T20:51:37.324Z,11.56
2022-11-08T20:54:05.360Z,12.01
2022-11-08T20:56:33.432Z,11.98
2022-11-08T20:59:01.913Z,10.67
2022-11-08T21:01:33.099Z,9.37
2022-11-08T21:04:01.408Z,8.89
2022-11-08T21:06:32.949Z,10.13
2022-11-08T21:09:31.066Z,11.18
2022-11-08T21:11:53.821Z,11.68
2022-11-08T21:14:23.813Z,11.45
2022-11-08T21:17:20.335Z,10.18
2022-11-08T21:19:40.738Z,9.45
2022-11-08T21:22:17.860Z,10.51
2022-11-08T21:24:47.842Z,11.42
2022-11-08T21:27:17.200Z,11.55
2022-11-08T21:29:45.240Z,10.57
2022-11-08T21:32:13.262Z,9.28
2022-11-08T21:34:46.080Z,8.81
2022-11-08T21:37:15.049Z,10.09
2022-11-08T21:39:43.556Z,11.04
2022-11-08T21:42:11.786Z,11.56
2022-11-08T21:44:39.880Z,12.03
2022-11-08T21:47:08.020Z,11.80
2022-11-08T21:49:35.941Z,10.34
2022-11-08T21:52:04.157Z,9.34
2022-11-08T21:54:32.113Z,10.22
2022-11-08T21:57:00.112Z,11.14
2022-11-08T21:59:28.170Z,11.57
2022-11-08T22:01:56.300Z,11.46
2022-11-08T22:04:24.336Z,10.07
2022-11-08T22:06:52.406Z,9.09
2022-11-08T22:09:20.468Z,9.96
2022-11-08T22:11:48.605Z,10.79
2022-11-08T22:14:16.558Z,11.12
2022-11-08T22:16:45.337Z,11.35
2022-11-08T22:23:15.898Z,8.97
2022-11-08T22:25:43.773Z,8.36
2022-11-08T22:28:11.639Z,9.44
2022-11-08T22:30:39.631Z,10.31
2022-11-08T22:33:07.546Z,10.91
2022-11-08T22:35:35.492Z,11.43
2022-11-08T22:38:03.378Z,11.28
2022-11-08T22:40:31.272Z,9.81
2022-11-08T22:42:59.125Z,8.93
2022-11-08T22:45:27.140Z,9.79
2022-11-08T22:47:55.081Z,10.74
2022-11-08T22:50:22.959Z,11.30
2022-11-08T22:52:50.831Z,11.37
2022-11-08T22:55:18.931Z,10.44
2022-11-08T22:57:46.882Z,9.23
2022-11-08T23:00:15.777Z,9.80
2022-11-08T23:02:47.198Z,10.72
2022-11-08T23:05:19.512Z,11.23
2022-11-08T23:07:47.576Z,11.09
2022-11-08T23:10:21.618Z,9.69
2022-11-08T23:13:07.864Z,8.70
2022-11-08T23:15:55.400Z,9.51
2022-11-08T23:18:23.950Z,10.37
2022-11-08T23:21:16.655Z,10.83
2022-11-08T23:24:03.233Z,11.26
2022-11-08T23:26:50.083Z,11.12
2022-11-08T23:29:36.932Z,9.40
2022-11-08T23:32:14.650Z,8.46
2022-11-08T23:34:49.688Z,9.37
2022-11-08T23:37:17.673Z,10.04
2022-11-08T23:40:04.424Z,10.78
2022-11-08T23:42:51.147Z,11.04
2022-11-08T23:45:19.514Z,11.36
2022-11-08T23:47:47.450Z,11.21
2022-11-08T23:50:15.359Z,9.87
2022-11-08T23:52:43.330Z,8.75
2022-11-08T23:55:11.365Z,9.26
2022-11-08T23:57:39.265Z,10.19
