createdAt,value
2023-03-26T00:02:02.831Z,76251.53
2023-03-26T00:04:33.249Z,76243.38
2023-03-26T00:07:03.095Z,76243.38
2023-03-26T00:09:31.183Z,76237.25
2023-03-26T00:11:58.923Z,76229.09
2023-03-26T00:14:26.952Z,76216.84
2023-03-26T00:16:54.783Z,76220.94
2023-03-26T00:19:22.824Z,76210.75
2023-03-26T00:21:52.531Z,76210.75
2023-03-26T00:24:21.676Z,76198.50
2023-03-26T00:26:53.463Z,76188.31
2023-03-26T00:29:23.081Z,76184.25
2023-03-26T00:31:50.900Z,76163.84
2023-03-26T00:34:19.237Z,76145.50
2023-03-26T00:36:47.843Z,76135.31
2023-03-26T00:39:17.708Z,76112.88
2023-03-26T00:41:46.907Z,76086.38
2023-03-26T00:44:14.720Z,76082.28
2023-03-26T00:46:42.868Z,76078.22
2023-03-26T00:49:14.661Z,76078.22
2023-03-26T00:51:44.084Z,76057.84
2023-03-26T00:54:11.875Z,76037.44
2023-03-26T00:56:39.756Z,76017.06
2023-03-26T00:59:09.316Z,75996.66
2023-03-26T01:01:37.827Z,75974.25
2023-03-26T01:04:30.572Z,75955.91
2023-03-26T01:07:01.728Z,75941.63
2023-03-26T01:09:34.870Z,75939.59
2023-03-26T01:12:04.564Z,75939.59
2023-03-26T01:14:33.950Z,75943.66
2023-03-26T01:17:03.693Z,75939.59
2023-03-26T01:19:38.969Z,75943.66
2023-03-26T01:22:09.686Z,75937.53
2023-03-26T01:24:39.337Z,75939.59
2023-03-26T01:27:29.425Z,75937.53
2023-03-26T01:30:03.691Z,75931.44
2023-03-26T01:32:52.776Z,75939.59
2023-03-26T01:35:35.063Z,75949.78
2023-03-26T01:38:11.663Z,75953.84
2023-03-26T01:40:46.994Z,75955.91
2023-03-26T01:43:25.353Z,75966.09
2023-03-26T01:45:54.917Z,75966.09
2023-03-26T01:48:30.659Z,75968.13
2023-03-26T01:50:58.832Z,75964.06
2023-03-26T01:53:27.253Z,75968.13
2023-03-26T01:56:06.930Z,75962.00
2023-03-26T01:58:41.426Z,75962.00
2023-03-26T02:01:24.419Z,75955.91
2023-03-26T02:04:00.192Z,75955.91
2023-03-26T02:06:31.641Z,75947.75
2023-03-26T02:09:02.842Z,75935.50
2023-03-26T02:11:35.370Z,75915.13
2023-03-26T02:14:05.275Z,75886.56
2023-03-26T02:16:33.126Z,75876.38
2023-03-26T02:19:01.025Z,75882.50
2023-03-26T02:21:29.338Z,75888.63
2023-03-26T02:24:03.225Z,75888.63
2023-03-26T02:26:34.449Z,75882.50
2023-03-26T02:29:02.774Z,75874.34
2023-03-26T02:31:30.844Z,75870.28
2023-03-26T02:33:58.798Z,75864.16
2023-03-26T02:36:28.501Z,75858.03
2023-03-26T02:38:57.866Z,75866.19
2023-03-26T02:41:25.833Z,75862.13
2023-03-26T02:43:54.911Z,75860.06
2023-03-26T02:46:22.695Z,75862.13
2023-03-26T02:48:50.484Z,75866.19
2023-03-26T02:51:20.206Z,75862.13
2023-03-26T02:53:47.973Z,75866.19
2023-03-26T02:56:15.928Z,75866.19
2023-03-26T02:58:43.659Z,75866.19
2023-03-26T03:01:13.134Z,75858.03
2023-03-26T03:03:41.547Z,75845.81
2023-03-26T03:06:10.110Z,75851.91
2023-03-26T03:08:37.833Z,75849.88
2023-03-26T03:11:10.965Z,75856.00
2023-03-26T03:13:38.715Z,75866.19
2023-03-26T03:16:07.811Z,75860.06
2023-03-26T03:18:37.609Z,75858.03
2023-03-26T03:21:06.170Z,75856.00
2023-03-26T03:23:33.990Z,75843.75
2023-03-26T03:26:02.672Z,75841.72
2023-03-26T03:28:30.512Z,75825.41
2023-03-26T03:30:59.117Z,75817.25
2023-03-26T03:33:26.968Z,75809.13
2023-03-26T03:35:56.244Z,75807.06
2023-03-26T03:38:24.300Z,75809.13
2023-03-26T03:40:54.324Z,75813.19
2023-03-26T03:43:22.126Z,75796.88
2023-03-26T03:45:49.911Z,75788.72
2023-03-26T03:48:18.869Z,75800.97
2023-03-26T03:50:46.623Z,75813.19
2023-03-26T03:53:15.937Z,75811.16
2023-03-26T03:55:52.783Z,75800.97
2023-03-26T03:58:22.026Z,75796.88
2023-03-26T04:00:50.416Z,75800.97
2023-03-26T04:03:18.824Z,75790.75
2023-03-26T04:05:49.531Z,75796.88
2023-03-26T04:08:18.661Z,75796.88
2023-03-26T04:10:46.546Z,75805.03
2023-03-26T04:13:15.778Z,75813.19
2023-03-26T04:15:45.073Z,75813.19
2023-03-26T04:18:12.842Z,75817.25
2023-03-26T04:20:46.338Z,75813.19
2023-03-26T04:23:14.614Z,75809.13
2023-03-26T04:25:48.424Z,75805.03
2023-03-26T04:28:26.390Z,75796.88
2023-03-26T04:30:54.811Z,75792.81
2023-03-26T04:33:22.665Z,75800.97
2023-03-26T04:35:50.541Z,75796.88
2023-03-26T04:38:18.695Z,75800.97
2023-03-26T04:40:48.154Z,75813.19
2023-03-26T04:43:17.963Z,75817.25
2023-03-26T04:45:47.801Z,75817.25
2023-03-26T04:48:15.598Z,75815.22
2023-03-26T04:50:44.690Z,75811.16
2023-03-26T04:53:15.122Z,75809.13
2023-03-26T04:55:48.862Z,75800.97
2023-03-26T04:58:18.467Z,75800.97
2023-03-26T05:00:47.452Z,75796.88
2023-03-26T05:03:15.581Z,75800.97
2023-03-26T05:05:43.713Z,75794.84
2023-03-26T05:08:11.624Z,75809.13
2023-03-26T05:10:39.360Z,75805.03
2023-03-26T05:13:08.242Z,75805.03
2023-03-26T05:15:37.312Z,75805.03
2023-03-26T05:18:05.322Z,75800.97
2023-03-26T05:20:33.433Z,75796.88
2023-03-26T05:23:01.423Z,75788.72
2023-03-26T05:25:29.370Z,75784.66
2023-03-26T05:27:57.159Z,75780.56
2023-03-26T05:30:25.482Z,75776.50
2023-03-26T05:32:54.682Z,75756.09
2023-03-26T05:35:22.820Z,75747.94
2023-03-26T05:37:51.490Z,75741.84
2023-03-26T05:40:20.192Z,75733.69
2023-03-26T05:42:48.498Z,75725.53
2023-03-26T05:45:16.693Z,75719.41
2023-03-26T05:47:44.619Z,75713.28
2023-03-26T05:50:13.807Z,75715.34
2023-03-26T05:52:41.561Z,75719.41
2023-03-26T05:55:10.363Z,75719.41
2023-03-26T05:57:39.146Z,75731.66
2023-03-26T06:00:08.916Z,75733.69
2023-03-26T06:02:36.954Z,75741.84
2023-03-26T06:05:05.614Z,75739.81
2023-03-26T06:07:35.161Z,75729.59
2023-03-26T06:10:03.188Z,75715.34
2023-03-26T06:12:31.022Z,75699.03
2023-03-26T06:14:58.738Z,75694.94
2023-03-26T06:17:26.581Z,75686.78
2023-03-26T06:19:54.414Z,75684.75
2023-03-26T06:22:22.188Z,75680.69
2023-03-26T06:24:52.841Z,75670.50
2023-03-26T06:27:20.742Z,75654.19
2023-03-26T06:29:48.478Z,75635.84
2023-03-26T06:32:20.196Z,75621.56
2023-03-26T06:34:48.436Z,75595.06
2023-03-26T06:37:16.386Z,75580.78
2023-03-26T06:39:44.206Z,75574.69
2023-03-26T06:42:13.395Z,75550.22
2023-03-26T06:44:41.139Z,75540.03
2023-03-26T06:47:08.907Z,75535.94
2023-03-26T06:49:38.187Z,75531.88
2023-03-26T06:52:06.228Z,75507.41
2023-03-26T06:54:34.041Z,75470.72
2023-03-26T06:57:01.980Z,75470.72
2023-03-26T06:59:31.373Z,75472.75
2023-03-26T07:01:59.156Z,75476.84
2023-03-26T07:04:27.009Z,75470.72
2023-03-26T07:06:54.962Z,75464.59
2023-03-26T07:09:22.783Z,75444.22
2023-03-26T07:11:50.760Z,75425.88
2023-03-26T07:14:18.546Z,75415.69
2023-03-26T07:16:47.649Z,75421.78
2023-03-26T07:19:15.501Z,75421.78
2023-03-26T07:21:43.911Z,75405.50
2023-03-26T07:24:13.732Z,75393.25
2023-03-26T07:26:51.288Z,75362.69
2023-03-26T07:29:28.904Z,75319.88
2023-03-26T07:32:04.399Z,75275.03
2023-03-26T07:34:46.185Z,75238.34
2023-03-26T07:37:28.432Z,75228.16
2023-03-26T07:40:00.069Z,75209.81
2023-03-26T07:42:39.477Z,75193.50
2023-03-26T07:45:18.225Z,75201.66
2023-03-26T07:47:49.471Z,75171.09
2023-03-26T07:50:19.567Z,75183.31
2023-03-26T07:52:47.922Z,75185.34
2023-03-26T07:55:17.330Z,75167.00
2023-03-26T07:57:57.727Z,75144.59
2023-03-26T08:00:31.486Z,75128.28
2023-03-26T08:03:18.138Z,75116.06
2023-03-26T08:05:52.132Z,75095.66
2023-03-26T08:08:25.909Z,75075.28
2023-03-26T08:11:08.496Z,75065.09
2023-03-26T08:13:56.967Z,75085.47
2023-03-26T08:16:29.218Z,75071.22
2023-03-26T08:19:06.111Z,75079.38
2023-03-26T08:21:39.619Z,75067.13
2023-03-26T08:24:14.371Z,75069.16
2023-03-26T08:26:52.115Z,75067.13
2023-03-26T08:29:27.424Z,75063.06
2023-03-26T08:31:57.411Z,75071.22
2023-03-26T08:34:26.575Z,75075.28
2023-03-26T08:36:54.355Z,75058.97
2023-03-26T08:39:22.483Z,75054.91
2023-03-26T08:42:24.899Z,75030.44
2023-03-26T08:45:31.397Z,75028.41
2023-03-26T08:48:36.729Z,75022.28
2023-03-26T08:51:34.676Z,75018.22
2023-03-26T08:54:31.676Z,74989.69
2023-03-26T08:57:19.997Z,74989.69
2023-03-26T09:00:17.200Z,74977.47
2023-03-26T09:03:11.694Z,74973.38
2023-03-26T09:06:13.990Z,74973.38
2023-03-26T09:09:21.196Z,74953.00
2023-03-26T09:12:17.732Z,74953.00
2023-03-26T09:15:24.592Z,74936.69
2023-03-26T09:18:25.310Z,74904.09
2023-03-26T09:21:10.975Z,74887.78
2023-03-26T09:24:11.953Z,74883.69
2023-03-26T09:26:47.824Z,74875.56
2023-03-26T09:30:06.835Z,74881.66
2023-03-26T09:33:02.723Z,74879.63
2023-03-26T09:35:53.163Z,74881.66
2023-03-26T09:38:37.910Z,74851.09
2023-03-26T09:41:11.835Z,74826.63
2023-03-26T09:44:18.965Z,74806.25
2023-03-26T09:47:02.150Z,74796.06
2023-03-26T09:49:48.700Z,74773.66
2023-03-26T09:52:42.440Z,74751.22
2023-03-26T09:55:51.007Z,74720.66
2023-03-26T09:58:52.391Z,74716.59
2023-03-26T10:01:32.162Z,74698.25
2023-03-26T10:04:41.063Z,74714.53
2023-03-26T10:07:30.144Z,74741.03
2023-03-26T10:10:05.272Z,74706.41
2023-03-26T10:12:38.246Z,74647.28
2023-03-26T10:15:27.914Z,74649.34
2023-03-26T10:18:26.698Z,74610.63
2023-03-26T10:21:02.671Z,74598.38
2023-03-26T10:23:59.655Z,74586.16
2023-03-26T10:27:09.956Z,74582.09
2023-03-26T10:30:09.646Z,74620.81
2023-03-26T10:32:47.846Z,74612.66
2023-03-26T10:35:27.327Z,74578.00
2023-03-26T10:38:08.565Z,74602.47
2023-03-26T10:40:45.930Z,74614.69
2023-03-26T10:43:47.976Z,74582.09
2023-03-26T10:46:37.676Z,74569.84
2023-03-26T10:49:34.616Z,74592.28
2023-03-26T10:52:04.786Z,74586.16
2023-03-26T10:54:49.582Z,74561.69
2023-03-26T10:57:27.502Z,74575.97
2023-03-26T10:59:58.543Z,74590.22
2023-03-26T11:02:30.837Z,74610.63
2023-03-26T11:05:21.246Z,74604.50
2023-03-26T11:07:55.945Z,74663.59
2023-03-26T11:10:38.736Z,74651.38
2023-03-26T11:13:18.912Z,74679.91
2023-03-26T11:15:51.737Z,74679.91
2023-03-26T11:18:24.774Z,74679.91
2023-03-26T11:21:19.341Z,74694.16
2023-03-26T11:24:05.442Z,74683.97
2023-03-26T11:26:44.212Z,74647.28
2023-03-26T11:29:32.823Z,74608.56
2023-03-26T11:32:06.976Z,74573.94
2023-03-26T11:34:38.820Z,74578.00
2023-03-26T11:37:15.192Z,74594.31
2023-03-26T11:39:50.623Z,74614.69
2023-03-26T11:42:24.519Z,74618.75
2023-03-26T11:44:56.483Z,74602.47
2023-03-26T11:47:29.858Z,74602.47
2023-03-26T11:49:59.980Z,74610.63
2023-03-26T11:52:28.403Z,74606.53
2023-03-26T11:54:58.481Z,74592.28
2023-03-26T11:57:33.253Z,74557.63
2023-03-26T12:00:11.071Z,74545.41
2023-03-26T12:02:40.577Z,74553.56
2023-03-26T12:05:18.264Z,74529.09
2023-03-26T12:07:57.298Z,74520.94
2023-03-26T12:10:29.630Z,74496.50
2023-03-26T12:13:01.399Z,74520.94
2023-03-26T12:15:31.611Z,74504.63
2023-03-26T12:18:18.421Z,74506.69
2023-03-26T12:20:46.223Z,74520.94
2023-03-26T12:23:36.772Z,74502.59
2023-03-26T12:26:13.047Z,74520.94
2023-03-26T12:28:46.127Z,74529.09
2023-03-26T12:31:18.094Z,74553.56
2023-03-26T12:33:52.872Z,74529.09
2023-03-26T12:36:26.414Z,74529.09
2023-03-26T12:40:06.077Z,74553.56
2023-03-26T12:44:42.121Z,74561.69
2023-03-26T12:44:54.133Z,74559.66
2023-03-26T12:47:59.419Z,74569.84
2023-03-26T12:50:15.434Z,74549.47
2023-03-26T12:53:00.387Z,74545.41
2023-03-26T12:55:48.975Z,74541.31
2023-03-26T12:58:41.404Z,74573.94
2023-03-26T13:01:16.351Z,74573.94
2023-03-26T13:04:03.396Z,74559.66
2023-03-26T13:06:59.486Z,74569.84
2023-03-26T13:09:52.840Z,74545.41
2023-03-26T13:12:36.451Z,74563.75
2023-03-26T13:15:17.782Z,74555.59
2023-03-26T13:17:58.245Z,74547.44
2023-03-26T13:20:35.077Z,74529.09
2023-03-26T13:23:10.447Z,74504.63
2023-03-26T13:25:47.828Z,74500.56
2023-03-26T13:28:25.734Z,74494.44
2023-03-26T13:31:04.379Z,74498.53
2023-03-26T13:33:44.219Z,74502.59
2023-03-26T13:36:23.806Z,74504.63
2023-03-26T13:39:13.191Z,74496.50
2023-03-26T13:41:56.330Z,74504.63
2023-03-26T13:44:36.203Z,74525.03
2023-03-26T13:47:10.077Z,74506.69
2023-03-26T13:49:44.993Z,74525.03
2023-03-26T13:52:18.414Z,74516.88
2023-03-26T13:54:50.208Z,74533.16
2023-03-26T13:57:25.545Z,74533.16
2023-03-26T13:59:59.396Z,74545.41
2023-03-26T14:02:34.700Z,74533.16
2023-03-26T14:05:10.170Z,74533.16
2023-03-26T14:07:44.660Z,74516.88
2023-03-26T14:10:16.427Z,74502.59
2023-03-26T14:12:54.768Z,74488.34
2023-03-26T14:15:27.979Z,74476.13
2023-03-26T14:18:06.095Z,74476.13
2023-03-26T14:21:10.268Z,74467.97
2023-03-26T14:24:03.039Z,74480.19
2023-03-26T14:26:47.948Z,74500.56
2023-03-26T14:29:56.798Z,74520.94
2023-03-26T14:32:49.564Z,74563.75
2023-03-26T14:35:35.614Z,74590.22
2023-03-26T14:38:34.669Z,74622.84
2023-03-26T14:41:11.395Z,74626.91
2023-03-26T14:44:10.996Z,74659.53
2023-03-26T14:46:50.364Z,74671.75
2023-03-26T14:49:33.972Z,74696.19
2023-03-26T14:52:10.541Z,74706.41
2023-03-26T14:54:44.508Z,74734.94
2023-03-26T14:57:47.046Z,74753.28
2023-03-26T15:01:04.317Z,74783.84
2023-03-26T15:04:08.911Z,74806.25
2023-03-26T15:07:27.647Z,74838.88
2023-03-26T15:10:23.648Z,74840.91
2023-03-26T15:13:20.872Z,74822.56
2023-03-26T15:16:18.091Z,74814.41
2023-03-26T15:19:30.926Z,74806.25
2023-03-26T15:22:35.319Z,74794.03
2023-03-26T15:25:52.033Z,74794.03
2023-03-26T15:29:03.316Z,74781.81
2023-03-26T15:31:58.647Z,74781.81
2023-03-26T15:35:06.794Z,74773.66
2023-03-26T15:38:17.856Z,74769.56
2023-03-26T15:40:57.339Z,74769.56
2023-03-26T15:43:30.529Z,74773.66
2023-03-26T15:46:27.108Z,74779.75
2023-03-26T15:49:11.724Z,74781.81
2023-03-26T15:51:52.021Z,74789.94
2023-03-26T15:54:27.444Z,74789.94
2023-03-26T15:57:18.581Z,74792.00
2023-03-26T16:00:12.310Z,74787.91
2023-03-26T16:02:50.149Z,74798.09
2023-03-26T16:05:34.514Z,74800.16
2023-03-26T16:08:14.867Z,74810.34
2023-03-26T16:10:48.719Z,74822.56
2023-03-26T16:13:34.195Z,74824.59
2023-03-26T16:16:22.559Z,74830.72
2023-03-26T16:18:56.497Z,74822.56
2023-03-26T16:21:40.144Z,74836.81
2023-03-26T16:24:24.394Z,74849.06
2023-03-26T16:27:10.525Z,74844.97
2023-03-26T16:30:23.197Z,74847.00
2023-03-26T16:32:58.730Z,74861.28
2023-03-26T16:35:46.391Z,74867.41
2023-03-26T16:38:16.500Z,74863.31
2023-03-26T16:41:00.664Z,74867.41
2023-03-26T16:43:50.331Z,74871.47
2023-03-26T16:46:29.593Z,74875.56
2023-03-26T16:49:04.741Z,74875.56
2023-03-26T16:51:47.335Z,74875.56
2023-03-26T16:54:23.632Z,74873.50
2023-03-26T16:56:58.394Z,74883.69
2023-03-26T16:59:46.728Z,74891.84
2023-03-26T17:02:36.708Z,74900.00
2023-03-26T17:05:19.783Z,74912.22
2023-03-26T17:07:55.419Z,74912.22
2023-03-26T17:10:31.933Z,74916.31
2023-03-26T17:13:04.854Z,74922.44
2023-03-26T17:15:41.533Z,74928.53
2023-03-26T17:18:31.480Z,74930.56
2023-03-26T17:21:06.355Z,74934.66
2023-03-26T17:24:01.324Z,74940.78
2023-03-26T17:26:34.498Z,74944.84
2023-03-26T17:29:15.013Z,74948.91
2023-03-26T17:31:46.177Z,74953.00
2023-03-26T17:34:55.013Z,74959.13
2023-03-26T17:37:45.836Z,74965.22
2023-03-26T17:40:49.118Z,74965.22
2023-03-26T17:43:38.641Z,74961.16
2023-03-26T17:46:16.255Z,74965.22
2023-03-26T17:48:49.655Z,74971.34
2023-03-26T17:51:37.109Z,74967.25
2023-03-26T17:54:15.429Z,74973.38
2023-03-26T17:56:43.825Z,74979.50
2023-03-26T17:59:23.196Z,74977.47
2023-03-26T18:01:55.480Z,74989.69
2023-03-26T18:04:31.761Z,74993.75
2023-03-26T18:07:40.265Z,75001.91
2023-03-26T18:10:24.488Z,75001.91
2023-03-26T18:13:06.439Z,75010.06
2023-03-26T18:15:45.164Z,75018.22
2023-03-26T18:18:19.791Z,75012.09
2023-03-26T18:20:49.192Z,75018.22
2023-03-26T18:23:26.810Z,75018.22
2023-03-26T18:25:59.749Z,75008.03
2023-03-26T18:28:35.940Z,75006.00
2023-03-26T18:31:16.691Z,75003.94
2023-03-26T18:33:46.377Z,75001.91
2023-03-26T18:36:16.158Z,75001.91
2023-03-26T18:38:44.026Z,74999.88
2023-03-26T18:41:24.670Z,74999.88
2023-03-26T18:43:52.587Z,75001.91
2023-03-26T18:46:20.813Z,75006.00
2023-03-26T18:48:48.663Z,75008.03
2023-03-26T18:51:22.974Z,75008.03
2023-03-26T18:53:53.140Z,75010.06
2023-03-26T18:56:32.001Z,75012.09
2023-03-26T18:59:01.130Z,75014.13
2023-03-26T19:01:32.966Z,75020.25
2023-03-26T19:04:04.926Z,75022.28
2023-03-26T19:06:38.189Z,75018.22
2023-03-26T19:09:23.701Z,75018.22
2023-03-26T19:12:00.313Z,75012.09
2023-03-26T19:14:28.850Z,75022.28
2023-03-26T19:17:00.567Z,75022.28
2023-03-26T19:19:33.725Z,75026.38
2023-03-26T19:22:03.417Z,75022.28
2023-03-26T19:24:31.698Z,75022.28
2023-03-26T19:27:01.122Z,75018.22
2023-03-26T19:29:32.508Z,75012.09
2023-03-26T19:32:05.018Z,75014.13
2023-03-26T19:34:34.881Z,75003.94
2023-03-26T19:37:04.960Z,75001.91
2023-03-26T19:39:41.615Z,75006.00
2023-03-26T19:42:16.021Z,74997.84
2023-03-26T19:44:44.706Z,75001.91
2023-03-26T19:47:18.932Z,74991.72
2023-03-26T19:49:55.976Z,74993.75
2023-03-26T19:52:26.625Z,74991.72
2023-03-26T19:55:00.190Z,74991.72
2023-03-26T19:57:32.064Z,74995.81
2023-03-26T20:00:00.284Z,74989.69
2023-03-26T20:02:28.831Z,74989.69
2023-03-26T20:04:56.797Z,74989.69
2023-03-26T20:07:35.862Z,74995.81
2023-03-26T20:10:06.204Z,74999.88
2023-03-26T20:12:35.371Z,74993.75
2023-03-26T20:15:03.232Z,74997.84
2023-03-26T20:17:34.819Z,75001.91
2023-03-26T20:20:05.750Z,75001.91
2023-03-26T20:22:33.688Z,75008.03
2023-03-26T20:25:03.159Z,75018.22
2023-03-26T20:27:31.085Z,75012.09
2023-03-26T20:30:00.304Z,75014.13
2023-03-26T20:32:28.152Z,75014.13
2023-03-26T20:34:57.710Z,75020.25
2023-03-26T20:37:25.630Z,75022.28
2023-03-26T20:39:53.356Z,75018.22
2023-03-26T20:42:21.430Z,75020.25
2023-03-26T20:44:49.227Z,75020.25
2023-03-26T20:47:18.320Z,75022.28
2023-03-26T20:49:46.105Z,75022.28
2023-03-26T20:52:15.414Z,75024.34
2023-03-26T20:54:43.582Z,75028.41
2023-03-26T20:57:13.415Z,75036.56
2023-03-26T20:59:41.978Z,75030.44
2023-03-26T21:02:11.921Z,75034.53
2023-03-26T21:04:41.555Z,75028.41
2023-03-26T21:07:17.802Z,75034.53
2023-03-26T21:09:47.742Z,75038.59
2023-03-26T21:12:22.818Z,75038.59
2023-03-26T21:14:51.078Z,75052.88
2023-03-26T21:17:22.130Z,75058.97
2023-03-26T21:19:51.977Z,75067.13
2023-03-26T21:22:35.251Z,75063.06
2023-03-26T21:25:15.241Z,75050.81
2023-03-26T21:27:52.873Z,75054.91
2023-03-26T21:30:22.185Z,75052.88
2023-03-26T21:32:51.261Z,75048.78
2023-03-26T21:35:21.452Z,75050.81
2023-03-26T21:37:50.769Z,75046.75
2023-03-26T21:40:20.228Z,75050.81
2023-03-26T21:42:50.993Z,75042.69
2023-03-26T21:45:20.514Z,75052.88
2023-03-26T21:47:49.297Z,75058.97
2023-03-26T21:50:21.767Z,75058.97
2023-03-26T21:52:51.144Z,75067.13
2023-03-26T21:55:21.139Z,75065.09
2023-03-26T21:58:12.456Z,75058.97
2023-03-26T22:00:46.755Z,75061.03
2023-03-26T22:03:23.929Z,75058.97
2023-03-26T22:05:58.437Z,75056.94
2023-03-26T22:08:31.114Z,75054.91
2023-03-26T22:10:58.879Z,75056.94
2023-03-26T22:13:27.325Z,75046.75
2023-03-26T22:15:56.869Z,75046.75
2023-03-26T22:18:26.065Z,75040.63
2023-03-26T22:20:55.681Z,75048.78
2023-03-26T22:23:23.732Z,75046.75
2023-03-26T22:25:52.157Z,75042.69
2023-03-26T22:28:20.421Z,75040.63
2023-03-26T22:30:48.218Z,75042.69
2023-03-26T22:33:17.914Z,75034.53
2023-03-26T22:35:46.110Z,75034.53
2023-03-26T22:38:17.066Z,75042.69
2023-03-26T22:40:44.934Z,75042.69
2023-03-26T22:43:12.724Z,75042.69
2023-03-26T22:45:41.068Z,75034.53
2023-03-26T22:48:08.886Z,75028.41
2023-03-26T22:50:36.816Z,75024.34
2023-03-26T22:53:04.844Z,75018.22
2023-03-26T22:55:33.966Z,75014.13
2023-03-26T22:58:01.737Z,74993.75
2023-03-26T23:00:30.673Z,74989.69
2023-03-26T23:03:00.491Z,74975.41
2023-03-26T23:05:29.349Z,74969.31
2023-03-26T23:07:57.140Z,74967.25
2023-03-26T23:10:24.957Z,74957.06
2023-03-26T23:12:54.312Z,74961.16
2023-03-26T23:15:22.151Z,74963.19
2023-03-26T23:17:54.896Z,74965.22
2023-03-26T23:20:23.177Z,74973.38
2023-03-26T23:22:51.363Z,74981.53
2023-03-26T23:25:19.948Z,74991.72
2023-03-26T23:27:48.435Z,75001.91
2023-03-26T23:30:18.045Z,75018.22
2023-03-26T23:32:45.793Z,75032.47
2023-03-26T23:35:13.600Z,75038.59
2023-03-26T23:37:42.260Z,75050.81
2023-03-26T23:40:11.751Z,75061.03
2023-03-26T23:42:39.562Z,75071.22
2023-03-26T23:45:08.633Z,75063.06
2023-03-26T23:47:42.425Z,75075.28
2023-03-26T23:50:11.380Z,75067.13
2023-03-26T23:52:39.407Z,75079.38
2023-03-26T23:55:08.115Z,75093.63
2023-03-26T23:57:37.121Z,75103.81
