createdAt,value
2023-05-13T00:01:21.960Z,12.52
2023-05-13T00:03:49.957Z,12.48
2023-05-13T00:06:17.917Z,12.41
2023-05-13T00:08:45.931Z,12.42
2023-05-13T00:11:13.649Z,12.38
2023-05-13T00:13:42.889Z,12.35
2023-05-13T00:16:10.705Z,12.29
2023-05-13T00:18:38.593Z,12.30
2023-05-13T00:21:07.454Z,12.27
2023-05-13T00:23:35.235Z,12.22
2023-05-13T00:26:02.986Z,12.22
2023-05-13T00:28:30.758Z,12.22
2023-05-13T00:31:00.046Z,12.20
2023-05-13T00:33:27.825Z,12.21
2023-05-13T00:35:55.666Z,12.14
2023-05-13T00:38:23.410Z,12.11
2023-05-13T00:40:51.354Z,12.06
2023-05-13T00:43:19.146Z,12.03
2023-05-13T00:45:46.910Z,12.06
2023-05-13T00:48:16.282Z,11.94
2023-05-13T00:50:44.775Z,11.91
2023-05-13T00:53:13.999Z,11.90
2023-05-13T00:55:44.096Z,11.86
2023-05-13T00:58:12.510Z,11.75
2023-05-13T01:00:48.934Z,11.74
2023-05-13T01:03:27.495Z,11.72
2023-05-13T01:06:02.123Z,11.68
2023-05-13T01:08:38.182Z,11.64
2023-05-13T01:11:12.006Z,11.69
2023-05-13T01:13:43.356Z,11.71
2023-05-13T01:16:19.641Z,11.71
2023-05-13T01:18:54.913Z,11.74
2023-05-13T01:21:27.531Z,11.73
2023-05-13T01:23:55.722Z,11.78
2023-05-13T01:26:25.280Z,11.79
2023-05-13T01:28:53.321Z,11.77
2023-05-13T01:31:22.475Z,11.82
2023-05-13T01:33:51.007Z,11.85
2023-05-13T01:36:19.089Z,11.88
2023-05-13T01:38:49.764Z,11.88
2023-05-13T01:41:17.670Z,11.84
2023-05-13T01:43:45.467Z,11.89
2023-05-13T01:46:13.707Z,11.82
2023-05-13T01:48:41.605Z,11.82
2023-05-13T01:51:10.491Z,11.77
2023-05-13T01:53:38.437Z,11.84
2023-05-13T01:56:10.243Z,11.82
2023-05-13T01:58:38.194Z,11.80
2023-05-13T02:01:06.183Z,11.80
2023-05-13T02:03:34.580Z,11.77
2023-05-13T02:06:02.392Z,11.71
2023-05-13T02:08:30.955Z,11.69
2023-05-13T02:10:59.331Z,11.64
2023-05-13T02:13:28.657Z,11.59
2023-05-13T02:15:56.796Z,11.59
2023-05-13T02:18:24.682Z,11.55
2023-05-13T02:20:52.497Z,11.45
2023-05-13T02:23:21.730Z,11.45
2023-05-13T02:25:49.546Z,11.40
2023-05-13T02:28:17.382Z,11.37
2023-05-13T02:30:46.554Z,11.32
2023-05-13T02:33:14.401Z,11.20
2023-05-13T02:35:42.309Z,11.22
2023-05-13T02:38:10.686Z,11.20
2023-05-13T02:40:38.678Z,11.07
2023-05-13T02:43:06.549Z,11.04
2023-05-13T02:45:34.557Z,11.01
2023-05-13T02:48:03.785Z,10.96
2023-05-13T02:50:31.665Z,10.92
2023-05-13T02:53:04.849Z,10.93
2023-05-13T02:55:32.533Z,10.92
2023-05-13T02:58:00.555Z,10.94
2023-05-13T03:00:28.289Z,10.92
2023-05-13T03:02:56.334Z,10.90
2023-05-13T03:05:26.818Z,10.79
2023-05-13T03:07:57.742Z,10.84
2023-05-13T03:10:25.598Z,10.84
2023-05-13T03:12:53.575Z,10.83
2023-05-13T03:15:21.571Z,10.83
2023-05-13T03:17:49.336Z,10.84
2023-05-13T03:20:17.278Z,10.82
2023-05-13T03:22:46.493Z,10.77
2023-05-13T03:25:14.371Z,10.78
2023-05-13T03:27:42.194Z,10.78
2023-05-13T03:30:10.760Z,10.78
2023-05-13T03:32:38.592Z,10.78
2023-05-13T03:35:06.655Z,10.80
2023-05-13T03:37:34.484Z,10.87
2023-05-13T03:40:04.587Z,10.88
2023-05-13T03:42:32.402Z,10.92
2023-05-13T03:45:00.288Z,10.93
2023-05-13T03:47:28.199Z,10.86
2023-05-13T03:49:56.111Z,10.95
2023-05-13T03:52:24.414Z,11.00
2023-05-13T03:54:52.198Z,11.09
2023-05-13T03:57:21.338Z,11.13
2023-05-13T03:59:49.059Z,11.26
2023-05-13T04:02:18.583Z,11.28
2023-05-13T04:04:46.613Z,11.40
2023-05-13T04:07:14.385Z,11.46
2023-05-13T04:09:42.207Z,11.49
2023-05-13T04:12:09.893Z,11.59
2023-05-13T04:14:40.025Z,11.71
2023-05-13T04:17:08.011Z,11.73
2023-05-13T04:19:35.935Z,11.90
2023-05-13T04:22:03.795Z,12.06
2023-05-13T04:24:31.675Z,12.20
2023-05-13T04:27:01.638Z,12.40
2023-05-13T04:29:29.509Z,12.61
2023-05-13T04:31:58.739Z,12.81
2023-05-13T04:34:26.565Z,12.92
2023-05-13T04:36:54.427Z,12.96
2023-05-13T04:39:22.208Z,13.09
2023-05-13T04:41:50.076Z,13.58
2023-05-13T04:44:17.918Z,14.30
2023-05-13T04:46:45.776Z,15.19
2023-05-13T04:49:15.151Z,15.67
2023-05-13T04:51:43.465Z,16.41
2023-05-13T04:54:11.883Z,16.42
2023-05-13T04:56:39.723Z,16.95
2023-05-13T04:59:07.509Z,16.83
2023-05-13T05:01:35.364Z,16.67
2023-05-13T05:04:03.554Z,17.14
2023-05-13T05:06:33.531Z,17.96
2023-05-13T05:09:02.835Z,18.78
2023-05-13T05:11:59.067Z,19.63
2023-05-13T05:14:27.501Z,20.33
2023-05-13T05:16:55.463Z,20.82
2023-05-13T05:19:24.393Z,20.69
2023-05-13T05:21:53.800Z,20.86
2023-05-13T05:24:21.574Z,21.21
2023-05-13T05:26:49.285Z,21.73
2023-05-13T05:29:18.483Z,22.70
2023-05-13T05:31:46.482Z,22.73
2023-05-13T05:34:14.366Z,22.49
2023-05-13T05:36:42.177Z,22.90
2023-05-13T05:39:12.045Z,23.18
2023-05-13T05:41:39.947Z,22.84
2023-05-13T05:44:07.764Z,23.23
2023-05-13T05:46:35.988Z,23.23
2023-05-13T05:49:04.060Z,23.22
2023-05-13T05:51:31.809Z,23.46
2023-05-13T05:53:59.629Z,23.54
2023-05-13T05:56:28.905Z,24.05
2023-05-13T05:58:56.634Z,24.41
2023-05-13T06:01:25.063Z,24.27
2023-05-13T06:03:54.888Z,24.60
2023-05-13T06:06:23.003Z,25.02
2023-05-13T06:08:50.801Z,24.21
2023-05-13T06:11:18.691Z,24.71
2023-05-13T06:13:48.064Z,24.33
2023-05-13T06:16:15.890Z,24.94
2023-05-13T06:18:44.024Z,25.11
2023-05-13T06:21:11.937Z,25.65
2023-05-13T06:23:39.973Z,25.79
2023-05-13T06:26:07.857Z,25.48
2023-05-13T06:28:35.743Z,26.34
2023-05-13T06:31:06.725Z,26.34
2023-05-13T06:33:34.600Z,26.05
2023-05-13T06:36:02.573Z,26.17
2023-05-13T06:38:30.356Z,26.21
2023-05-13T06:40:58.286Z,26.59
2023-05-13T06:43:26.330Z,26.76
2023-05-13T06:45:54.225Z,26.77
2023-05-13T06:48:23.481Z,26.60
2023-05-13T06:50:51.294Z,26.61
2023-05-13T06:53:19.136Z,26.75
2023-05-13T06:55:46.843Z,27.16
2023-05-13T06:58:14.576Z,26.94
2023-05-13T07:00:42.627Z,27.10
2023-05-13T07:03:10.526Z,27.12
2023-05-13T07:05:40.861Z,27.44
2023-05-13T07:08:08.815Z,26.77
2023-05-13T07:10:37.294Z,27.42
2023-05-13T07:13:05.522Z,27.96
2023-05-13T07:15:33.288Z,27.55
2023-05-13T07:18:01.311Z,27.12
2023-05-13T07:20:29.196Z,26.75
2023-05-13T07:22:58.907Z,27.05
2023-05-13T07:25:26.838Z,27.16
2023-05-13T07:27:54.597Z,27.32
2023-05-13T07:30:22.891Z,27.88
2023-05-13T07:32:53.312Z,27.46
2023-05-13T07:35:22.124Z,27.24
2023-05-13T07:37:50.208Z,27.93
2023-05-13T07:40:21.167Z,28.17
2023-05-13T07:42:49.214Z,27.93
2023-05-13T07:45:17.344Z,28.72
2023-05-13T07:47:45.230Z,28.39
2023-05-13T07:50:13.067Z,28.34
2023-05-13T07:52:41.275Z,28.76
2023-05-13T07:55:10.834Z,28.60
2023-05-13T07:57:40.145Z,28.34
2023-05-13T08:00:09.089Z,28.17
2023-05-13T08:02:39.205Z,28.23
2023-05-13T08:05:08.198Z,27.99
2023-05-13T08:07:36.067Z,27.51
2023-05-13T08:10:03.957Z,27.96
2023-05-13T08:12:31.741Z,27.27
2023-05-13T08:15:03.799Z,26.98
2023-05-13T08:17:31.536Z,27.29
2023-05-13T08:20:00.152Z,27.53
2023-05-13T08:22:28.033Z,26.53
2023-05-13T08:24:55.880Z,26.64
2023-05-13T08:27:23.710Z,25.88
2023-05-13T08:29:51.562Z,25.69
2023-05-13T08:32:20.811Z,25.39
2023-05-13T08:34:51.033Z,24.57
2023-05-13T08:37:18.796Z,24.27
2023-05-13T08:39:46.705Z,24.08
2023-05-13T08:42:19.364Z,24.01
2023-05-13T08:44:48.224Z,24.20
2023-05-13T08:47:26.833Z,23.84
2023-05-13T08:49:54.909Z,23.34
2023-05-13T08:52:24.115Z,22.60
2023-05-13T08:54:55.462Z,22.74
2023-05-13T08:57:23.448Z,23.01
2023-05-13T08:59:51.361Z,22.93
2023-05-13T09:02:19.410Z,23.00
2023-05-13T09:04:52.533Z,22.86
2023-05-13T09:07:21.103Z,22.76
2023-05-13T09:09:49.171Z,22.80
2023-05-13T09:12:47.788Z,22.48
2023-05-13T09:15:17.534Z,22.49
2023-05-13T09:17:47.775Z,22.18
2023-05-13T09:20:22.336Z,22.20
2023-05-13T09:22:51.632Z,22.14
2023-05-13T09:25:20.855Z,21.72
2023-05-13T09:27:50.410Z,21.80
2023-05-13T09:30:18.537Z,21.78
2023-05-13T09:33:14.370Z,21.69
2023-05-13T09:35:45.864Z,21.63
2023-05-13T09:38:15.648Z,21.84
2023-05-13T09:40:51.024Z,21.82
2023-05-13T09:43:20.173Z,21.94
2023-05-13T09:45:48.137Z,22.14
2023-05-13T09:48:16.253Z,22.13
2023-05-13T09:50:52.417Z,22.03
2023-05-13T09:53:21.170Z,22.37
2023-05-13T09:55:49.683Z,22.38
2023-05-13T09:58:19.245Z,22.15
2023-05-13T10:00:48.391Z,21.93
2023-05-13T10:03:16.735Z,22.06
2023-05-13T10:05:45.441Z,21.91
2023-05-13T10:08:16.207Z,21.90
2023-05-13T10:10:46.485Z,22.00
2023-05-13T10:13:17.309Z,21.79
2023-05-13T10:15:51.209Z,21.83
2023-05-13T10:18:22.328Z,21.95
2023-05-13T10:20:53.894Z,21.96
2023-05-13T10:23:24.843Z,22.04
2023-05-13T10:25:55.242Z,21.95
2023-05-13T10:28:23.170Z,22.00
2023-05-13T10:30:51.697Z,22.25
2023-05-13T10:33:22.693Z,21.88
2023-05-13T10:36:02.286Z,21.92
2023-05-13T10:38:45.370Z,21.78
2023-05-13T10:41:27.592Z,21.91
2023-05-13T10:43:58.935Z,22.03
2023-05-13T10:46:27.429Z,22.22
2023-05-13T10:48:57.793Z,22.16
2023-05-13T10:51:26.567Z,22.09
2023-05-13T10:53:58.469Z,22.15
2023-05-13T10:56:29.390Z,22.30
2023-05-13T10:59:01.519Z,22.41
2023-05-13T11:01:30.521Z,22.39
2023-05-13T11:04:00.474Z,22.38
2023-05-13T11:06:34.830Z,22.27
2023-05-13T11:09:06.944Z,22.53
2023-05-13T11:11:36.781Z,22.47
2023-05-13T11:14:10.517Z,22.45
2023-05-13T11:16:38.909Z,22.70
2023-05-13T11:19:19.429Z,22.89
2023-05-13T11:21:50.576Z,22.92
2023-05-13T11:24:21.325Z,23.08
2023-05-13T11:26:51.241Z,22.91
2023-05-13T11:29:29.853Z,23.38
2023-05-13T11:32:02.289Z,23.00
2023-05-13T11:34:31.540Z,22.51
2023-05-13T11:37:08.874Z,22.59
2023-05-13T11:39:40.952Z,22.70
2023-05-13T11:42:09.913Z,22.89
2023-05-13T11:44:45.560Z,23.05
2023-05-13T11:47:13.564Z,22.89
2023-05-13T11:49:42.643Z,22.89
2023-05-13T11:52:13.084Z,22.64
2023-05-13T11:54:48.610Z,22.51
2023-05-13T11:57:20.620Z,22.39
2023-05-13T11:59:53.026Z,22.61
2023-05-13T12:02:22.958Z,23.09
2023-05-13T12:04:51.774Z,23.59
2023-05-13T12:07:23.896Z,23.59
2023-05-13T12:09:54.639Z,23.75
2023-05-13T12:12:24.520Z,23.97
2023-05-13T12:14:53.023Z,23.99
2023-05-13T12:17:22.309Z,23.91
2023-05-13T12:20:13.889Z,23.81
2023-05-13T12:22:53.617Z,23.61
2023-05-13T12:25:51.359Z,23.71
2023-05-13T12:28:20.668Z,23.35
2023-05-13T12:30:53.892Z,23.38
2023-05-13T12:33:23.350Z,23.16
2023-05-13T12:35:54.234Z,22.91
2023-05-13T12:38:24.747Z,22.84
2023-05-13T12:40:55.113Z,22.63
2023-05-13T12:43:24.349Z,22.50
2023-05-13T12:45:55.571Z,22.66
2023-05-13T12:48:27.054Z,22.55
2023-05-13T12:50:56.623Z,22.55
2023-05-13T12:53:24.557Z,22.61
2023-05-13T12:55:53.906Z,22.78
2023-05-13T12:58:22.270Z,22.88
2023-05-13T13:00:50.373Z,22.79
2023-05-13T13:03:20.389Z,22.38
2023-05-13T13:05:49.879Z,22.31
2023-05-13T13:08:17.696Z,22.06
2023-05-13T13:10:45.818Z,21.98
2023-05-13T13:13:16.309Z,22.19
2023-05-13T13:15:44.350Z,22.48
2023-05-13T13:18:12.372Z,22.83
2023-05-13T13:20:40.536Z,22.89
2023-05-13T13:23:09.486Z,23.02
2023-05-13T13:25:37.596Z,23.22
2023-05-13T13:28:05.789Z,23.08
2023-05-13T13:30:35.350Z,23.13
2023-05-13T13:33:03.435Z,22.99
2023-05-13T13:35:34.549Z,22.95
2023-05-13T13:38:02.531Z,22.84
2023-05-13T13:40:31.194Z,22.87
2023-05-13T13:42:58.937Z,22.59
2023-05-13T13:45:26.747Z,22.73
2023-05-13T13:47:56.236Z,22.78
2023-05-13T13:50:24.506Z,22.91
2023-05-13T13:52:53.304Z,22.75
2023-05-13T13:55:21.876Z,22.65
2023-05-13T13:57:50.565Z,22.55
2023-05-13T14:00:19.042Z,22.52
2023-05-13T14:02:47.116Z,22.60
2023-05-13T14:05:16.922Z,22.98
2023-05-13T14:07:44.787Z,23.11
2023-05-13T14:10:13.126Z,23.23
2023-05-13T14:12:40.964Z,23.17
2023-05-13T14:15:12.083Z,23.23
2023-05-13T14:17:40.322Z,22.97
2023-05-13T14:20:11.927Z,22.81
2023-05-13T14:22:41.145Z,22.65
2023-05-13T14:25:09.563Z,22.57
2023-05-13T14:27:37.583Z,22.25
2023-05-13T14:30:06.624Z,21.95
2023-05-13T14:32:34.537Z,21.91
2023-05-13T14:35:02.590Z,22.14
2023-05-13T14:37:30.557Z,22.36
2023-05-13T14:39:59.733Z,22.41
2023-05-13T14:42:27.628Z,22.55
2023-05-13T14:44:55.517Z,22.56
2023-05-13T14:47:23.936Z,22.73
2023-05-13T14:49:52.049Z,23.00
2023-05-13T14:52:19.831Z,22.95
2023-05-13T14:54:47.656Z,22.90
2023-05-13T14:57:18.198Z,23.09
2023-05-13T14:59:46.042Z,23.12
2023-05-13T15:02:14.530Z,23.18
2023-05-13T15:04:42.439Z,23.08
2023-05-13T15:07:10.521Z,23.21
2023-05-13T15:09:38.463Z,22.84
2023-05-13T15:12:07.371Z,22.63
2023-05-13T15:14:39.751Z,22.35
2023-05-13T15:17:11.615Z,22.48
2023-05-13T15:19:39.792Z,22.53
2023-05-13T15:22:07.592Z,22.56
2023-05-13T15:24:35.564Z,22.63
2023-05-13T15:27:03.668Z,22.67
2023-05-13T15:29:31.784Z,22.58
2023-05-13T15:32:01.366Z,22.57
2023-05-13T15:34:29.559Z,22.33
2023-05-13T15:36:57.573Z,22.15
2023-05-13T15:39:25.474Z,22.18
2023-05-13T15:41:53.351Z,22.21
2023-05-13T15:44:22.359Z,22.36
2023-05-13T15:46:50.461Z,22.30
2023-05-13T15:49:20.302Z,22.25
2023-05-13T15:51:48.282Z,22.38
2023-05-13T15:54:16.606Z,22.41
2023-05-13T15:56:44.576Z,22.39
2023-05-13T15:59:13.805Z,22.38
2023-05-13T16:01:43.371Z,22.27
2023-05-13T16:04:11.367Z,22.31
2023-05-13T16:06:41.187Z,22.27
2023-05-13T16:09:09.494Z,22.25
2023-05-13T16:11:38.515Z,22.20
2023-05-13T16:14:07.573Z,22.17
2023-05-13T16:16:35.868Z,22.04
2023-05-13T16:19:04.184Z,22.07
2023-05-13T16:21:35.525Z,21.99
2023-05-13T16:24:07.092Z,21.95
2023-05-13T16:26:35.000Z,22.03
2023-05-13T16:29:05.700Z,22.19
2023-05-13T16:31:34.022Z,22.24
2023-05-13T16:34:03.293Z,22.37
2023-05-13T16:36:33.347Z,22.56
2023-05-13T16:39:01.503Z,22.67
2023-05-13T16:41:31.036Z,22.54
2023-05-13T16:43:59.068Z,22.34
2023-05-13T16:46:29.187Z,22.19
2023-05-13T16:48:59.914Z,22.07
2023-05-13T16:51:28.135Z,21.85
2023-05-13T16:53:55.927Z,21.82
2023-05-13T16:56:23.856Z,21.59
2023-05-13T16:58:53.141Z,21.48
2023-05-13T17:01:21.217Z,21.30
2023-05-13T17:03:49.077Z,21.17
2023-05-13T17:06:17.035Z,21.18
2023-05-13T17:08:45.353Z,21.15
2023-05-13T17:11:16.673Z,21.03
2023-05-13T17:13:45.265Z,21.02
2023-05-13T17:16:14.611Z,20.97
2023-05-13T17:18:42.902Z,20.84
2023-05-13T17:21:10.904Z,20.74
2023-05-13T17:23:45.068Z,20.55
2023-05-13T17:26:13.564Z,20.44
2023-05-13T17:28:44.180Z,20.44
2023-05-13T17:31:12.875Z,20.28
2023-05-13T17:33:42.505Z,20.06
2023-05-13T17:36:10.763Z,19.94
2023-05-13T17:38:38.932Z,19.76
2023-05-13T17:41:06.935Z,19.57
2023-05-13T17:43:34.817Z,19.48
2023-05-13T17:46:02.981Z,19.39
2023-05-13T17:48:32.144Z,19.24
2023-05-13T17:51:01.485Z,19.08
2023-05-13T17:53:29.257Z,19.00
2023-05-13T17:55:57.097Z,18.91
2023-05-13T17:58:24.899Z,18.83
2023-05-13T18:00:53.067Z,18.79
2023-05-13T18:03:21.649Z,18.66
2023-05-13T18:05:49.674Z,18.63
2023-05-13T18:08:19.014Z,18.55
2023-05-13T18:10:47.855Z,18.47
2023-05-13T18:13:16.049Z,18.43
2023-05-13T18:15:44.001Z,18.29
2023-05-13T18:18:11.839Z,18.21
2023-05-13T18:20:42.383Z,18.09
2023-05-13T18:23:10.512Z,18.03
2023-05-13T18:25:48.847Z,17.94
2023-05-13T18:28:23.362Z,17.80
2023-05-13T18:30:51.315Z,17.74
2023-05-13T18:33:21.542Z,17.61
2023-05-13T18:35:49.657Z,17.49
2023-05-13T18:38:17.460Z,17.37
2023-05-13T18:40:47.100Z,17.29
2023-05-13T18:43:17.589Z,17.15
2023-05-13T18:45:45.635Z,17.00
2023-05-13T18:48:13.901Z,16.86
2023-05-13T18:50:43.181Z,16.69
2023-05-13T18:53:15.113Z,16.62
2023-05-13T18:55:43.274Z,16.60
2023-05-13T18:58:16.070Z,16.55
2023-05-13T19:00:44.138Z,16.45
2023-05-13T19:03:12.320Z,16.38
2023-05-13T19:05:40.460Z,16.35
2023-05-13T19:08:08.815Z,16.20
2023-05-13T19:10:40.204Z,16.09
2023-05-13T19:13:10.647Z,15.91
2023-05-13T19:15:44.953Z,15.82
2023-05-13T19:18:13.452Z,15.63
2023-05-13T19:20:42.001Z,15.58
2023-05-13T19:23:09.978Z,15.46
2023-05-13T19:25:42.351Z,15.35
2023-05-13T19:28:11.216Z,15.21
2023-05-13T19:30:45.734Z,15.14
2023-05-13T19:33:14.135Z,15.04
2023-05-13T19:35:42.773Z,15.01
2023-05-13T19:38:10.915Z,14.95
2023-05-13T19:40:38.858Z,14.73
2023-05-13T19:43:06.704Z,14.62
2023-05-13T19:45:34.691Z,14.52
2023-05-13T19:48:03.969Z,14.56
2023-05-13T19:50:32.106Z,14.40
2023-05-13T19:53:00.546Z,14.37
2023-05-13T19:55:28.276Z,14.33
2023-05-13T19:57:56.313Z,14.18
2023-05-13T20:00:27.158Z,14.03
2023-05-13T20:02:58.056Z,13.85
2023-05-13T20:05:27.691Z,13.76
2023-05-13T20:07:55.659Z,13.71
2023-05-13T20:10:24.416Z,13.69
2023-05-13T20:12:52.708Z,13.63
2023-05-13T20:15:20.646Z,13.62
2023-05-13T20:17:48.778Z,13.57
2023-05-13T20:20:16.859Z,13.55
2023-05-13T20:22:46.194Z,13.40
2023-05-13T20:25:14.606Z,13.35
2023-05-13T20:27:42.810Z,13.29
2023-05-13T20:30:11.938Z,13.20
2023-05-13T20:32:39.919Z,13.08
2023-05-13T20:35:08.915Z,13.07
2023-05-13T20:37:36.945Z,12.99
2023-05-13T20:40:10.160Z,12.99
2023-05-13T20:42:38.432Z,12.94
2023-05-13T20:45:08.741Z,12.99
2023-05-13T20:47:37.051Z,12.87
2023-05-13T20:50:05.266Z,12.84
2023-05-13T20:52:33.772Z,12.82
2023-05-13T20:55:04.875Z,12.82
2023-05-13T20:57:34.106Z,12.72
2023-05-13T21:00:01.990Z,12.68
2023-05-13T21:02:29.924Z,12.59
2023-05-13T21:04:58.058Z,12.54
2023-05-13T21:07:26.106Z,12.45
2023-05-13T21:09:53.978Z,12.38
2023-05-13T21:12:22.483Z,12.26
2023-05-13T21:14:51.842Z,12.17
2023-05-13T21:21:02.782Z,12.05
2023-05-13T21:23:41.109Z,11.94
2023-05-13T21:26:39.371Z,11.95
2023-05-13T21:29:12.584Z,11.92
2023-05-13T21:31:59.631Z,11.79
2023-05-13T21:34:37.741Z,11.71
2023-05-13T21:37:16.526Z,11.58
2023-05-13T21:39:55.669Z,11.53
2023-05-13T21:42:37.647Z,11.37
2023-05-13T21:45:06.473Z,11.31
2023-05-13T21:47:52.125Z,11.22
2023-05-13T21:50:31.455Z,11.14
2023-05-13T21:53:02.550Z,11.09
2023-05-13T21:55:38.160Z,11.21
2023-05-13T21:58:17.716Z,11.29
2023-05-13T22:00:53.060Z,11.33
2023-05-13T22:03:22.365Z,11.34
2023-05-13T22:05:50.303Z,11.26
2023-05-13T22:08:18.277Z,11.31
2023-05-13T22:10:46.414Z,11.30
2023-05-13T22:13:14.324Z,11.33
2023-05-13T22:15:42.202Z,11.34
2023-05-13T22:18:10.149Z,11.32
2023-05-13T22:20:39.440Z,11.20
2023-05-13T22:23:07.846Z,11.11
2023-05-13T22:25:35.786Z,11.08
2023-05-13T22:28:03.765Z,10.99
2023-05-13T22:30:31.504Z,10.95
2023-05-13T22:33:02.064Z,10.95
2023-05-13T22:35:31.983Z,10.92
2023-05-13T22:38:01.395Z,10.85
2023-05-13T22:40:29.382Z,10.97
2023-05-13T22:42:57.359Z,10.84
2023-05-13T22:45:25.443Z,10.86
2023-05-13T22:47:53.795Z,10.78
2023-05-13T22:50:22.178Z,10.76
2023-05-13T22:52:50.391Z,10.81
2023-05-13T22:55:20.874Z,10.80
2023-05-13T22:57:50.202Z,10.79
2023-05-13T23:00:18.710Z,10.78
2023-05-13T23:02:46.714Z,10.73
2023-05-13T23:05:14.815Z,10.69
2023-05-13T23:07:42.589Z,10.64
2023-05-13T23:10:11.208Z,10.53
2023-05-13T23:12:40.886Z,10.45
2023-05-13T23:15:11.873Z,10.36
2023-05-13T23:17:40.261Z,10.26
2023-05-13T23:20:09.950Z,10.21
2023-05-13T23:22:38.532Z,10.18
2023-05-13T23:25:07.224Z,10.18
2023-05-13T23:27:35.344Z,10.19
2023-05-13T23:30:05.795Z,10.14
2023-05-13T23:32:33.667Z,10.14
2023-05-13T23:35:01.693Z,10.15
2023-05-13T23:37:29.628Z,10.16
2023-05-13T23:39:57.570Z,10.15
2023-05-13T23:42:25.771Z,10.19
2023-05-13T23:44:53.581Z,10.23
2023-05-13T23:47:23.078Z,10.28
2023-05-13T23:49:50.965Z,10.32
2023-05-13T23:52:19.141Z,10.40
2023-05-13T23:54:47.259Z,10.38
2023-05-13T23:57:15.033Z,10.43
2023-05-13T23:59:45.272Z,10.56
