createdAt,value
2017-07-25T00:01:57.280Z,18.00
2017-07-25T00:04:25.602Z,18.00
2017-07-25T00:06:53.946Z,18.00
2017-07-25T00:09:22.493Z,18.00
2017-07-25T00:11:51.097Z,17.90
2017-07-25T00:14:19.667Z,17.90
2017-07-25T00:16:48.203Z,17.90
2017-07-25T00:19:16.794Z,17.80
2017-07-25T00:21:45.075Z,17.80
2017-07-25T00:24:13.688Z,17.70
2017-07-25T00:26:42.229Z,17.70
2017-07-25T00:29:10.574Z,17.70
2017-07-25T00:31:38.860Z,17.70
2017-07-25T00:34:07.191Z,17.70
2017-07-25T00:36:35.776Z,17.70
2017-07-25T00:39:04.061Z,17.70
2017-07-25T00:41:32.382Z,17.70
2017-07-25T00:44:00.701Z,17.80
2017-07-25T00:46:29.022Z,17.80
2017-07-25T00:48:57.603Z,17.70
2017-07-25T00:51:25.937Z,17.80
2017-07-25T00:53:54.277Z,17.80
2017-07-25T00:56:22.611Z,17.80
2017-07-25T00:58:50.959Z,17.80
2017-07-25T01:01:20.351Z,17.90
2017-07-25T01:03:48.672Z,17.90
2017-07-25T01:06:16.965Z,17.80
2017-07-25T01:08:45.281Z,17.80
2017-07-25T01:11:13.840Z,17.70
2017-07-25T01:13:42.426Z,17.70
2017-07-25T01:16:10.717Z,17.70
2017-07-25T01:18:39.261Z,17.60
2017-07-25T01:21:07.570Z,17.50
2017-07-25T01:23:35.856Z,17.50
2017-07-25T01:26:04.488Z,17.50
2017-07-25T01:28:32.783Z,17.50
2017-07-25T01:31:01.084Z,17.50
2017-07-25T01:33:29.429Z,17.40
2017-07-25T01:35:57.742Z,17.50
2017-07-25T01:38:26.563Z,17.50
2017-07-25T01:40:54.893Z,17.40
2017-07-25T01:43:23.174Z,17.40
2017-07-25T01:45:51.490Z,17.40
2017-07-25T01:48:19.826Z,17.40
2017-07-25T01:50:48.410Z,17.30
2017-07-25T01:53:16.756Z,17.30
2017-07-25T01:55:45.122Z,17.30
2017-07-25T01:58:13.491Z,17.30
2017-07-25T02:00:41.800Z,17.30
2017-07-25T02:03:10.416Z,17.30
2017-07-25T02:05:38.724Z,17.40
2017-07-25T02:08:07.131Z,17.30
2017-07-25T02:10:35.449Z,17.30
2017-07-25T02:13:03.752Z,17.30
2017-07-25T02:15:32.369Z,17.30
2017-07-25T02:18:00.666Z,17.30
2017-07-25T02:20:28.995Z,17.30
2017-07-25T02:22:57.376Z,17.30
2017-07-25T02:25:25.703Z,17.30
2017-07-25T02:27:54.952Z,17.20
2017-07-25T02:30:23.268Z,17.20
2017-07-25T02:32:51.560Z,17.20
2017-07-25T02:35:19.885Z,17.20
2017-07-25T02:37:48.244Z,17.30
2017-07-25T02:40:16.827Z,17.20
2017-07-25T02:42:45.146Z,17.30
2017-07-25T02:45:13.744Z,17.20
2017-07-25T02:47:42.061Z,17.20
2017-07-25T02:50:10.400Z,17.10
2017-07-25T02:52:38.980Z,17.10
2017-07-25T02:55:07.311Z,17.10
2017-07-25T02:57:35.651Z,17.10
2017-07-25T03:00:04.054Z,17.10
2017-07-25T03:02:33.150Z,17.10
2017-07-25T03:05:01.772Z,17.10
2017-07-25T03:07:30.116Z,17.10
2017-07-25T03:09:58.434Z,17.00
2017-07-25T03:12:26.816Z,17.00
2017-07-25T03:14:55.407Z,17.00
2017-07-25T03:17:24.063Z,17.00
2017-07-25T03:19:52.373Z,17.00
2017-07-25T03:22:20.714Z,17.00
2017-07-25T03:24:49.323Z,17.00
2017-07-25T03:27:17.617Z,16.90
2017-07-25T03:29:46.280Z,16.90
2017-07-25T03:32:14.579Z,16.90
2017-07-25T03:34:42.900Z,16.90
2017-07-25T03:37:11.858Z,16.90
2017-07-25T03:39:40.176Z,17.00
2017-07-25T03:42:08.802Z,16.90
2017-07-25T03:44:37.122Z,16.90
2017-07-25T03:47:05.450Z,17.00
2017-07-25T03:49:33.794Z,16.90
2017-07-25T03:52:02.096Z,17.00
2017-07-25T03:54:30.704Z,17.00
2017-07-25T03:56:59.012Z,16.90
2017-07-25T03:59:27.355Z,17.00
2017-07-25T04:01:56.258Z,17.00
2017-07-25T04:04:24.600Z,16.90
2017-07-25T04:06:54.113Z,16.90
2017-07-25T04:09:22.417Z,16.90
2017-07-25T04:11:50.752Z,17.00
2017-07-25T04:14:19.073Z,17.00
2017-07-25T04:16:47.446Z,17.00
2017-07-25T04:19:16.024Z,17.00
2017-07-25T04:21:44.556Z,17.00
2017-07-25T04:24:12.892Z,17.00
2017-07-25T04:26:41.227Z,17.00
2017-07-25T04:29:09.799Z,17.00
2017-07-25T04:31:38.396Z,17.10
2017-07-25T04:34:06.729Z,17.10
2017-07-25T04:36:35.665Z,17.10
2017-07-25T04:39:04.776Z,17.10
2017-07-25T04:41:33.137Z,17.20
2017-07-25T04:44:01.719Z,17.20
2017-07-25T04:46:30.020Z,17.20
2017-07-25T04:48:58.358Z,17.10
2017-07-25T04:51:26.708Z,17.10
2017-07-25T04:53:55.046Z,17.10
2017-07-25T04:56:23.986Z,17.10
2017-07-25T04:58:52.342Z,17.10
2017-07-25T05:01:20.686Z,17.10
2017-07-25T05:03:49.011Z,17.20
2017-07-25T05:06:17.528Z,17.10
2017-07-25T05:08:46.091Z,17.10
2017-07-25T05:11:14.412Z,17.10
2017-07-25T05:13:42.732Z,17.00
2017-07-25T05:16:11.079Z,17.00
2017-07-25T05:18:42.339Z,17.00
2017-07-25T05:21:10.950Z,17.00
2017-07-25T05:23:39.508Z,17.00
2017-07-25T05:26:07.813Z,16.90
2017-07-25T05:28:36.133Z,16.90
2017-07-25T05:31:04.714Z,16.90
2017-07-25T05:33:33.286Z,16.90
2017-07-25T05:36:01.593Z,16.90
2017-07-25T05:38:29.911Z,16.90
2017-07-25T05:40:59.069Z,16.90
2017-07-25T05:43:28.173Z,16.90
2017-07-25T05:45:57.263Z,17.00
2017-07-25T05:48:25.598Z,17.00
2017-07-25T05:50:53.920Z,17.00
2017-07-25T05:53:22.265Z,17.00
2017-07-25T05:55:50.609Z,17.00
2017-07-25T05:58:19.229Z,17.00
2017-07-25T06:00:47.617Z,17.10
2017-07-25T06:03:16.144Z,17.20
2017-07-25T06:05:44.709Z,17.20
2017-07-25T06:08:13.110Z,17.30
2017-07-25T06:10:41.710Z,17.30
2017-07-25T06:13:09.993Z,17.30
2017-07-25T06:15:38.356Z,17.40
2017-07-25T06:18:06.696Z,17.40
2017-07-25T06:20:35.296Z,17.40
2017-07-25T06:23:03.902Z,17.40
2017-07-25T06:25:32.202Z,17.40
2017-07-25T06:28:00.516Z,17.40
2017-07-25T06:30:28.889Z,17.40
2017-07-25T06:32:57.161Z,17.50
2017-07-25T06:35:25.759Z,17.50
2017-07-25T06:37:54.085Z,17.60
2017-07-25T06:40:22.386Z,17.70
2017-07-25T06:42:50.739Z,17.70
2017-07-25T06:45:19.053Z,17.70
2017-07-25T06:47:47.599Z,17.70
2017-07-25T06:50:15.921Z,17.70
2017-07-25T06:52:44.230Z,17.80
2017-07-25T06:55:12.760Z,17.80
2017-07-25T06:57:41.050Z,17.90
2017-07-25T07:00:09.637Z,17.90
2017-07-25T07:02:37.921Z,17.80
2017-07-25T07:05:06.229Z,17.90
2017-07-25T07:07:34.575Z,17.80
2017-07-25T07:10:03.019Z,17.80
2017-07-25T07:12:31.643Z,17.80
2017-07-25T07:15:00.170Z,17.70
2017-07-25T07:17:28.471Z,17.70
2017-07-25T07:19:56.960Z,17.70
2017-07-25T07:22:25.278Z,17.70
2017-07-25T07:24:53.649Z,17.60
2017-07-25T07:27:21.978Z,17.60
2017-07-25T07:29:50.268Z,17.70
2017-07-25T07:32:18.849Z,17.70
2017-07-25T07:34:47.185Z,17.80
2017-07-25T07:37:15.503Z,17.80
2017-07-25T07:39:43.848Z,17.80
2017-07-25T07:42:12.190Z,17.90
2017-07-25T07:44:40.771Z,17.80
2017-07-25T07:47:09.284Z,17.70
2017-07-25T07:49:37.613Z,17.70
2017-07-25T07:52:06.485Z,17.60
2017-07-25T07:54:34.801Z,17.50
2017-07-25T07:57:03.346Z,17.50
2017-07-25T07:59:31.671Z,17.50
2017-07-25T08:02:00.208Z,17.50
2017-07-25T08:04:28.569Z,17.40
2017-07-25T08:06:56.892Z,17.40
2017-07-25T08:09:25.289Z,17.50
2017-07-25T08:11:53.886Z,17.50
2017-07-25T08:14:22.743Z,17.50
2017-07-25T08:16:51.102Z,17.50
2017-07-25T08:19:19.398Z,17.60
2017-07-25T08:21:47.711Z,17.80
2017-07-25T08:24:16.020Z,18.00
2017-07-25T08:26:44.605Z,18.10
2017-07-25T08:29:12.912Z,18.40
2017-07-25T08:31:41.210Z,18.60
2017-07-25T08:34:09.532Z,18.80
2017-07-25T08:36:37.886Z,18.80
2017-07-25T08:39:07.376Z,18.90
2017-07-25T08:41:35.659Z,19.10
2017-07-25T08:44:05.836Z,19.30
2017-07-25T08:46:34.217Z,19.50
2017-07-25T08:49:02.529Z,19.50
2017-07-25T08:51:31.119Z,19.50
2017-07-25T08:53:59.498Z,19.70
2017-07-25T08:56:27.800Z,19.80
2017-07-25T08:58:56.143Z,20.10
2017-07-25T09:01:24.446Z,20.40
2017-07-25T09:03:53.003Z,20.60
2017-07-25T09:06:21.323Z,20.60
2017-07-25T09:08:49.618Z,20.80
2017-07-25T09:11:17.921Z,21.00
2017-07-25T09:13:46.252Z,21.00
2017-07-25T09:16:14.822Z,21.00
2017-07-25T09:18:43.139Z,21.00
2017-07-25T09:21:11.477Z,21.10
2017-07-25T09:23:54.428Z,21.00
2017-07-25T09:26:22.761Z,21.10
2017-07-25T09:28:52.248Z,21.20
2017-07-25T09:31:20.548Z,21.40
2017-07-25T09:33:48.864Z,21.40
2017-07-25T09:36:17.211Z,21.40
2017-07-25T09:38:45.510Z,21.70
2017-07-25T09:41:14.130Z,21.90
2017-07-25T09:43:42.454Z,22.20
2017-07-25T09:46:10.750Z,22.50
2017-07-25T09:48:39.109Z,22.90
2017-07-25T09:51:07.396Z,23.10
2017-07-25T09:53:35.992Z,23.30
2017-07-25T09:56:04.279Z,23.30
2017-07-25T09:58:32.577Z,23.40
2017-07-25T10:01:00.897Z,23.20
2017-07-25T10:03:29.184Z,23.30
2017-07-25T10:05:57.807Z,23.30
2017-07-25T10:08:26.093Z,23.20
2017-07-25T10:10:54.420Z,23.30
2017-07-25T10:13:22.698Z,23.60
2017-07-25T10:15:51.012Z,23.60
2017-07-25T10:18:19.619Z,23.70
2017-07-25T10:20:47.929Z,23.60
2017-07-25T10:23:17.043Z,23.90
2017-07-25T10:25:45.415Z,24.00
2017-07-25T10:28:13.749Z,24.10
2017-07-25T10:30:42.361Z,24.00
2017-07-25T10:33:10.979Z,23.70
2017-07-25T10:35:39.296Z,23.40
2017-07-25T10:38:07.957Z,23.10
2017-07-25T10:40:36.279Z,23.20
2017-07-25T10:43:04.860Z,23.30
2017-07-25T10:45:33.150Z,23.20
2017-07-25T10:48:01.448Z,23.00
2017-07-25T10:50:29.752Z,23.00
2017-07-25T10:52:58.058Z,22.60
2017-07-25T10:55:26.637Z,22.40
2017-07-25T10:57:56.104Z,22.30
2017-07-25T11:00:24.413Z,22.20
2017-07-25T11:02:52.996Z,22.40
2017-07-25T11:05:22.791Z,22.70
2017-07-25T11:07:51.073Z,23.20
2017-07-25T11:10:19.630Z,23.60
2017-07-25T11:12:47.954Z,23.50
2017-07-25T11:15:16.273Z,23.70
2017-07-25T11:17:46.149Z,24.00
2017-07-25T11:20:14.532Z,24.50
2017-07-25T11:22:44.335Z,26.60
2017-07-25T11:25:14.077Z,27.10
2017-07-25T11:27:43.388Z,27.10
2017-07-25T11:30:11.722Z,27.80
2017-07-25T11:32:40.329Z,27.80
2017-07-25T11:35:08.654Z,27.20
2017-07-25T11:37:37.555Z,27.00
2017-07-25T11:40:06.162Z,27.00
2017-07-25T11:42:35.324Z,26.70
2017-07-25T11:45:03.658Z,26.50
2017-07-25T11:47:31.968Z,25.90
2017-07-25T11:50:00.282Z,25.40
2017-07-25T11:52:28.850Z,24.90
2017-07-25T11:54:58.255Z,24.10
2017-07-25T11:57:26.646Z,24.10
2017-07-25T11:59:54.936Z,23.80
2017-07-25T12:02:26.517Z,23.60
2017-07-25T12:19:55.377Z,22.60
2017-07-25T12:22:23.931Z,22.60
2017-07-25T12:24:52.248Z,22.50
2017-07-25T12:27:20.545Z,22.50
2017-07-25T12:29:57.801Z,22.50
2017-07-25T12:32:26.092Z,22.30
2017-07-25T12:39:55.469Z,21.70
2017-07-25T12:42:24.029Z,21.60
2017-07-25T12:44:52.356Z,21.50
2017-07-25T12:47:20.645Z,21.30
2017-07-25T12:49:50.295Z,21.30
2017-07-25T12:52:18.810Z,21.20
2017-07-25T12:54:47.118Z,21.10
2017-07-25T12:57:15.723Z,21.10
2017-07-25T12:59:44.002Z,21.10
2017-07-25T13:02:24.361Z,21.10
2017-07-25T13:04:52.652Z,21.00
2017-07-25T13:07:21.002Z,20.80
2017-07-25T13:09:49.571Z,20.80
2017-07-25T13:12:17.890Z,20.70
2017-07-25T13:14:46.221Z,20.50
2017-07-25T13:17:14.916Z,20.50
2017-07-25T13:19:43.256Z,20.40
2017-07-25T13:22:11.568Z,20.40
2017-07-25T13:24:40.690Z,20.40
2017-07-25T13:27:08.962Z,20.50
2017-07-25T13:29:38.044Z,20.50
2017-07-25T13:32:07.406Z,20.50
2017-07-25T13:34:35.676Z,20.30
2017-07-25T13:37:03.976Z,20.10
2017-07-25T13:39:32.604Z,20.00
2017-07-25T14:51:51.509Z,19.20
2017-07-25T14:54:19.823Z,19.20
2017-07-25T14:56:48.410Z,19.10
2017-07-25T14:59:16.679Z,18.90
2017-07-25T15:01:44.986Z,18.90
2017-07-25T15:04:13.573Z,18.90
2017-07-25T15:06:41.874Z,19.00
2017-07-25T15:09:10.178Z,19.00
2017-07-25T15:11:38.632Z,19.00
2017-07-25T15:14:06.930Z,19.10
2017-07-25T15:16:35.211Z,19.20
2017-07-25T15:19:03.824Z,19.20
2017-07-25T15:21:32.124Z,19.30
2017-07-25T15:24:00.403Z,19.30
2017-07-25T15:26:29.000Z,19.40
2017-07-25T15:28:57.276Z,19.50
2017-07-25T15:31:25.580Z,19.40
2017-07-25T15:33:54.143Z,19.40
2017-07-25T15:36:22.434Z,19.30
2017-07-25T15:38:50.711Z,18.90
2017-07-25T15:41:19.266Z,18.60
2017-07-25T15:43:47.580Z,18.40
2017-07-25T15:46:15.859Z,18.40
2017-07-25T15:48:44.329Z,18.40
2017-07-25T15:51:12.628Z,18.50
2017-07-25T15:53:40.928Z,18.50
2017-07-25T15:56:09.441Z,18.70
2017-07-25T15:58:37.930Z,18.90
2017-07-25T16:01:06.200Z,18.90
2017-07-25T16:03:34.776Z,19.10
2017-07-25T16:06:03.046Z,19.10
2017-07-25T16:08:31.355Z,19.10
2017-07-25T16:10:59.653Z,19.20
2017-07-25T16:13:27.954Z,19.30
2017-07-25T16:15:56.539Z,19.30
2017-07-25T16:18:24.841Z,19.40
2017-07-25T16:20:53.111Z,19.30
2017-07-25T16:23:21.424Z,19.30
2017-07-25T16:25:49.699Z,19.20
2017-07-25T16:28:18.331Z,19.20
2017-07-25T16:30:46.600Z,19.10
2017-07-25T16:33:14.894Z,18.90
2017-07-25T16:35:43.186Z,18.90
2017-07-25T16:38:11.481Z,18.80
2017-07-25T16:40:40.019Z,18.90
2017-07-25T16:43:08.356Z,18.80
2017-07-25T16:45:36.662Z,18.80
2017-07-25T16:48:04.993Z,18.70
2017-07-25T16:50:33.292Z,18.70
2017-07-25T16:53:01.924Z,18.70
2017-07-25T16:55:30.215Z,18.70
2017-07-25T16:57:58.484Z,18.80
2017-07-25T17:00:26.792Z,18.80
2017-07-25T17:02:55.108Z,18.80
2017-07-25T17:05:24.767Z,18.70
2017-07-25T17:07:53.084Z,18.70
2017-07-25T17:10:21.381Z,18.60
2017-07-25T17:12:49.705Z,18.90
2017-07-25T17:15:17.989Z,18.90
2017-07-25T17:17:46.580Z,18.90
2017-07-25T17:20:14.878Z,18.90
2017-07-25T17:22:43.162Z,19.00
2017-07-25T17:25:11.471Z,19.00
2017-07-25T17:27:39.763Z,19.00
2017-07-25T17:30:08.326Z,19.00
2017-07-25T17:32:36.598Z,18.80
2017-07-25T17:35:04.891Z,18.60
2017-07-25T17:37:33.222Z,18.50
2017-07-25T17:40:01.488Z,18.50
2017-07-25T17:42:29.780Z,18.50
2017-07-25T17:44:58.097Z,18.40
2017-07-25T17:47:26.638Z,18.40
2017-07-25T17:49:54.938Z,18.40
2017-07-25T17:52:24.102Z,18.30
2017-07-25T17:54:52.394Z,18.20
2017-07-25T17:57:20.684Z,18.10
2017-07-25T17:59:49.261Z,18.10
2017-07-25T18:02:17.579Z,18.00
2017-07-25T18:04:45.864Z,17.90
2017-07-25T18:07:14.176Z,17.90
2017-07-25T18:09:42.490Z,17.80
2017-07-25T18:12:11.071Z,17.90
2017-07-25T18:14:39.380Z,17.90
2017-07-25T18:17:07.686Z,17.80
2017-07-25T18:19:35.981Z,17.80
2017-07-25T18:22:04.263Z,17.80
2017-07-25T18:24:32.879Z,17.80
2017-07-25T18:27:01.183Z,17.80
2017-07-25T18:29:29.473Z,17.80
2017-07-25T18:31:57.793Z,17.70
2017-07-25T18:34:26.102Z,17.60
2017-07-25T18:36:54.642Z,17.70
2017-07-25T18:39:22.961Z,17.60
2017-07-25T18:41:51.234Z,17.60
2017-07-25T18:44:19.973Z,17.70
2017-07-25T18:46:48.268Z,17.70
2017-07-25T18:49:16.829Z,17.60
2017-07-25T18:51:45.128Z,17.60
2017-07-25T18:54:13.446Z,17.70
2017-07-25T18:56:41.775Z,17.70
2017-07-25T18:59:10.090Z,17.60
2017-07-25T19:01:38.672Z,17.60
2017-07-25T19:04:06.953Z,17.60
2017-07-25T19:06:35.227Z,17.50
2017-07-25T19:09:03.542Z,17.40
2017-07-25T19:11:31.861Z,17.40
2017-07-25T19:14:00.457Z,17.40
2017-07-25T19:16:29.125Z,17.40
2017-07-25T19:18:57.408Z,17.50
2017-07-25T19:21:25.736Z,17.50
2017-07-25T19:23:54.031Z,17.50
2017-07-25T19:26:22.575Z,17.50
2017-07-25T19:28:50.885Z,17.40
2017-07-25T19:31:19.558Z,17.50
2017-07-25T19:33:47.857Z,17.50
2017-07-25T19:36:16.156Z,17.50
2017-07-25T19:38:44.731Z,17.40
2017-07-25T19:41:13.030Z,17.40
2017-07-25T19:43:41.297Z,17.40
2017-07-25T19:46:09.603Z,17.50
2017-07-25T19:48:37.875Z,17.50
2017-07-25T19:51:06.436Z,17.50
2017-07-25T19:53:34.724Z,17.40
2017-07-25T19:56:03.011Z,17.50
2017-07-25T19:58:31.303Z,17.50
2017-07-25T20:00:59.608Z,17.50
2017-07-25T20:03:28.184Z,17.50
2017-07-25T20:05:56.476Z,17.50
2017-07-25T20:08:24.816Z,17.50
2017-07-25T20:10:53.121Z,17.50
2017-07-25T20:13:21.415Z,17.50
2017-07-25T20:15:49.988Z,17.40
2017-07-25T20:18:18.267Z,17.30
2017-07-25T20:20:46.585Z,17.30
2017-07-25T20:23:15.282Z,17.30
2017-07-25T20:25:43.600Z,17.40
2017-07-25T20:31:12.122Z,17.40
2017-07-25T20:33:40.655Z,17.40
2017-07-25T20:36:08.945Z,17.40
2017-07-25T20:38:37.218Z,17.40
2017-07-25T20:41:05.508Z,17.50
2017-07-25T20:43:33.889Z,17.50
2017-07-25T20:46:02.477Z,17.50
2017-07-25T20:48:30.767Z,17.50
2017-07-25T20:50:59.075Z,17.50
2017-07-25T20:53:27.364Z,17.60
2017-07-25T20:55:55.674Z,17.60
2017-07-25T20:58:24.227Z,17.60
2017-07-25T21:00:52.520Z,17.50
2017-07-25T21:03:20.809Z,17.50
2017-07-25T21:05:49.090Z,17.50
2017-07-25T21:08:17.370Z,17.60
2017-07-25T21:10:45.901Z,17.50
2017-07-25T21:13:14.171Z,17.50
2017-07-25T21:15:42.447Z,17.40
2017-07-25T21:18:10.797Z,17.40
2017-07-25T21:20:39.055Z,17.30
2017-07-25T21:23:07.613Z,17.30
2017-07-25T21:25:35.891Z,17.30
2017-07-25T21:28:04.196Z,17.30
2017-07-25T21:30:32.486Z,17.20
2017-07-25T21:33:00.785Z,17.20
2017-07-25T21:35:29.385Z,17.10
2017-07-25T21:37:57.678Z,17.10
2017-07-25T21:40:26.756Z,17.10
2017-07-25T21:42:55.818Z,17.10
2017-07-25T21:45:24.095Z,17.10
2017-07-25T21:47:52.669Z,17.10
2017-07-25T21:50:20.966Z,17.10
2017-07-25T21:52:49.300Z,17.00
2017-07-25T21:55:17.615Z,17.00
2017-07-25T21:57:45.900Z,17.00
2017-07-25T22:00:14.488Z,17.00
2017-07-25T22:02:54.556Z,17.00
2017-07-25T22:05:23.801Z,16.90
2017-07-25T22:07:51.846Z,16.90
2017-07-25T22:10:19.889Z,17.00
2017-07-25T22:12:47.946Z,17.00
2017-07-25T22:15:16.012Z,17.10
2017-07-25T22:17:44.376Z,17.10
2017-07-25T22:20:12.427Z,17.10
2017-07-25T22:22:40.473Z,17.20
2017-07-25T22:25:08.560Z,17.20
2017-07-25T22:27:36.598Z,17.10
2017-07-25T22:30:04.949Z,17.00
2017-07-25T22:32:32.998Z,17.10
2017-07-25T22:35:01.103Z,17.00
2017-07-25T22:37:29.187Z,17.10
2017-07-25T22:39:58.129Z,17.10
2017-07-25T22:42:26.485Z,17.10
2017-07-25T22:44:54.540Z,17.10
2017-07-25T22:47:22.579Z,17.10
2017-07-25T22:49:50.700Z,17.20
2017-07-25T22:52:18.735Z,17.20
2017-07-25T22:54:47.093Z,17.10
2017-07-25T22:57:15.149Z,17.20
2017-07-25T22:59:43.210Z,17.20
2017-07-25T23:02:11.306Z,17.10
2017-07-25T23:04:39.337Z,17.10
2017-07-25T23:07:07.675Z,17.00
2017-07-25T23:09:35.700Z,17.00
2017-07-25T23:12:03.738Z,17.00
2017-07-25T23:14:31.817Z,17.00
2017-07-25T23:16:59.846Z,17.00
2017-07-25T23:19:28.182Z,17.00
2017-07-25T23:21:56.231Z,17.10
2017-07-25T23:24:24.271Z,17.00
2017-07-25T23:26:52.373Z,17.00
2017-07-25T23:29:20.411Z,17.00
2017-07-25T23:31:48.746Z,17.00
2017-07-25T23:34:16.773Z,17.00
2017-07-25T23:36:44.814Z,17.10
2017-07-25T23:39:12.899Z,17.20
2017-07-25T23:41:40.940Z,17.20
2017-07-25T23:44:09.263Z,17.20
2017-07-25T23:46:37.313Z,17.30
2017-07-25T23:49:05.357Z,17.30
2017-07-25T23:51:33.424Z,17.30
2017-07-25T23:54:01.468Z,17.20
2017-07-25T23:56:29.804Z,17.20
2017-07-25T23:58:57.838Z,17.30
