createdAt,value
2016-12-07T00:00:21.383Z,19.91
2016-12-07T00:01:21.107Z,19.83
2016-12-07T00:02:21.467Z,19.84
2016-12-07T00:03:21.467Z,19.84
2016-12-07T00:04:21.480Z,19.84
2016-12-07T00:05:21.209Z,19.8
2016-12-07T00:06:21.534Z,19.86
2016-12-07T00:07:21.557Z,19.83
2016-12-07T00:08:21.595Z,19.77
2016-12-07T00:09:21.607Z,19.73
2016-12-07T00:10:21.946Z,19.76
2016-12-07T00:11:21.976Z,19.77
2016-12-07T00:12:21.692Z,19.71
2016-12-07T00:13:22.029Z,19.74
2016-12-07T00:14:21.747Z,19.74
2016-12-07T00:15:22.083Z,19.74
2016-12-07T00:16:21.799Z,19.73
2016-12-07T00:17:22.119Z,19.74
2016-12-07T00:18:21.553Z,19.76
2016-12-07T00:19:21.583Z,19.69
2016-12-07T00:20:21.903Z,19.76
2016-12-07T00:21:22.239Z,19.69
2016-12-07T00:22:22.282Z,19.68
2016-12-07T00:23:21.981Z,19.68
2016-12-07T00:24:22.322Z,19.71
2016-12-07T00:25:21.731Z,19.68
2016-12-07T00:26:21.768Z,19.69
2016-12-07T00:27:22.399Z,19.69
2016-12-07T00:28:22.122Z,19.62
2016-12-07T00:29:22.456Z,19.63
2016-12-07T00:30:22.175Z,19.63
2016-12-07T00:31:22.201Z,19.65
2016-12-07T00:32:22.525Z,19.62
2016-12-07T00:33:22.258Z,19.61
2016-12-07T00:34:22.282Z,19.56
2016-12-07T00:35:22.004Z,19.63
2016-12-07T00:36:22.341Z,19.59
2016-12-07T00:37:22.073Z,19.61
2016-12-07T00:38:22.388Z,19.61
2016-12-07T00:39:22.727Z,19.46
2016-12-07T00:40:22.756Z,19.51
2016-12-07T00:41:22.472Z,19.55
2016-12-07T00:42:22.494Z,19.56
2016-12-07T00:43:22.218Z,19.48
2016-12-07T00:44:22.547Z,19.54
2016-12-07T00:45:22.884Z,19.55
2016-12-07T00:46:22.602Z,19.51
2016-12-07T00:47:22.316Z,19.55
2016-12-07T00:48:22.645Z,19.5
2016-12-07T00:49:22.679Z,19.47
2016-12-07T00:50:22.704Z,19.5
2016-12-07T00:51:22.461Z,19.41
2016-12-07T00:52:22.758Z,19.44
2016-12-07T00:53:22.491Z,19.43
2016-12-07T00:54:22.815Z,19.47
2016-12-07T00:55:23.144Z,19.46
2016-12-07T00:56:22.561Z,19.44
2016-12-07T00:57:22.906Z,19.37
2016-12-07T00:58:22.927Z,19.32
2016-12-07T00:59:22.963Z,19.41
2016-12-07T01:00:22.669Z,19.47
2016-12-07T01:01:22.699Z,19.41
2016-12-07T01:02:23.039Z,19.46
2016-12-07T01:03:23.061Z,19.4
2016-12-07T01:04:23.081Z,19.33
2016-12-07T01:05:23.110Z,19.37
2016-12-07T01:06:23.431Z,19.46
2016-12-07T01:07:22.847Z,19.44
2016-12-07T01:08:23.497Z,19.37
2016-12-07T01:09:22.920Z,19.36
2016-12-07T01:10:23.547Z,19.33
2016-12-07T01:11:22.964Z,19.36
2016-12-07T01:12:23.292Z,19.33
2016-12-07T01:13:23.317Z,19.36
2016-12-07T01:14:23.662Z,19.25
2016-12-07T01:15:23.067Z,19.28
2016-12-07T01:16:23.100Z,19.26
2016-12-07T01:17:23.121Z,19.33
2016-12-07T01:18:23.754Z,19.29
2016-12-07T01:19:23.482Z,19.28
2016-12-07T01:20:23.196Z,19.31
2016-12-07T01:21:23.528Z,19.23
2016-12-07T01:22:23.565Z,19.18
2016-12-07T01:23:23.582Z,19.26
2016-12-07T01:24:23.617Z,19.22
2016-12-07T01:25:23.335Z,19.22
2016-12-07T01:26:23.361Z,19.28
2016-12-07T01:27:23.693Z,19.26
2016-12-07T01:28:23.427Z,19.21
2016-12-07T01:29:23.752Z,19.29
2016-12-07T01:30:23.785Z,19.28
2016-12-07T01:31:23.491Z,19.16
2016-12-07T01:32:24.121Z,19.13
2016-12-07T01:33:24.167Z,19.19
2016-12-07T01:34:23.872Z,19.13
2016-12-07T01:35:23.901Z,19.18
2016-12-07T01:36:23.938Z,19.18
2016-12-07T01:37:23.954Z,19.18
2016-12-07T01:38:23.983Z,19.14
2016-12-07T01:39:24.040Z,19.21
2016-12-07T01:40:24.043Z,19.21
2016-12-07T01:41:24.094Z,19.11
2016-12-07T01:42:24.392Z,19.13
2016-12-07T01:43:24.431Z,19.11
2016-12-07T01:44:24.145Z,19.18
2016-12-07T01:45:24.164Z,19.04
2016-12-07T01:46:24.509Z,19.14
2016-12-07T01:47:23.916Z,19.06
2016-12-07T01:48:24.566Z,19.1
2016-12-07T01:49:23.975Z,19.13
2016-12-07T01:50:24.607Z,19.11
2016-12-07T01:51:24.628Z,19.13
2016-12-07T01:52:24.349Z,19.13
2016-12-07T01:53:24.379Z,19.06
2016-12-07T01:54:24.097Z,19.06
2016-12-07T01:55:24.734Z,19.08
2016-12-07T01:56:24.467Z,19.07
2016-12-07T01:57:24.175Z,19.04
2016-12-07T01:58:24.514Z,19.07
2016-12-07T01:59:24.844Z,19.1
2016-12-07T02:00:24.869Z,19.06
2016-12-07T02:01:24.598Z,19.07
2016-12-07T02:02:24.611Z,19
2016-12-07T02:03:24.346Z,19.04
2016-12-07T02:04:24.972Z,19.08
2016-12-07T02:05:24.685Z,19.1
2016-12-07T02:06:24.713Z,18.99
2016-12-07T02:07:24.741Z,19.04
2016-12-07T02:08:24.458Z,18.98
2016-12-07T02:09:25.106Z,18.91
2016-12-07T02:10:24.519Z,19.02
2016-12-07T02:11:24.851Z,19
2016-12-07T02:12:24.572Z,19.02
2016-12-07T02:13:24.897Z,18.99
2016-12-07T02:14:24.621Z,18.98
2016-12-07T02:15:24.651Z,18.92
2016-12-07T02:16:24.987Z,19
2016-12-07T02:17:25.003Z,18.91
2016-12-07T02:18:24.736Z,18.91
2016-12-07T02:19:24.757Z,18.91
2016-12-07T02:20:25.389Z,18.94
2016-12-07T02:21:24.806Z,18.92
2016-12-07T02:22:25.135Z,18.92
2016-12-07T02:23:25.157Z,18.9
2016-12-07T02:24:25.501Z,18.91
2016-12-07T02:25:25.522Z,18.92
2016-12-07T02:26:24.943Z,18.88
2016-12-07T02:27:25.260Z,18.91
2016-12-07T02:28:25.295Z,18.87
2016-12-07T02:29:25.313Z,18.88
2016-12-07T02:30:25.043Z,18.9
2016-12-07T02:31:25.066Z,18.92
2016-12-07T02:32:25.091Z,18.88
2016-12-07T02:33:25.724Z,18.9
2016-12-07T02:34:25.449Z,18.9
2016-12-07T02:35:25.474Z,18.9
2016-12-07T02:36:25.510Z,18.85
2016-12-07T02:37:25.234Z,18.92
2016-12-07T02:38:25.260Z,18.76
2016-12-07T02:39:25.285Z,18.78
2016-12-07T02:40:25.306Z,18.81
2016-12-07T02:41:25.642Z,18.75
2016-12-07T02:42:25.671Z,18.8
2016-12-07T02:43:25.688Z,18.78
2016-12-07T02:44:25.708Z,18.87
2016-12-07T02:45:25.741Z,18.82
2016-12-07T02:46:25.770Z,18.81
2016-12-07T02:47:25.786Z,18.81
2016-12-07T02:48:25.824Z,18.8
2016-12-07T02:49:25.844Z,18.75
2016-12-07T02:50:25.873Z,18.85
2016-12-07T02:51:25.886Z,18.75
2016-12-07T02:52:25.922Z,18.87
2016-12-07T02:53:25.943Z,18.87
2016-12-07T02:54:25.672Z,18.78
2016-12-07T02:55:26.305Z,18.73
2016-12-07T02:56:26.030Z,18.76
2016-12-07T02:57:26.055Z,18.78
2016-12-07T02:58:26.079Z,18.75
2016-12-07T02:59:26.101Z,18.82
2016-12-07T03:00:26.124Z,18.81
2016-12-07T03:01:26.153Z,18.81
2016-12-07T03:02:26.488Z,18.78
2016-12-07T03:03:25.907Z,18.78
2016-12-07T03:04:25.938Z,18.75
2016-12-07T03:05:26.561Z,18.73
2016-12-07T03:06:26.281Z,18.75
2016-12-07T03:07:26.310Z,18.67
2016-12-07T03:08:26.339Z,18.76
2016-12-07T03:09:26.363Z,18.72
2016-12-07T03:10:26.089Z,18.8
2016-12-07T03:11:26.721Z,18.76
2016-12-07T03:12:26.450Z,18.72
2016-12-07T03:13:26.465Z,18.76
2016-12-07T03:14:26.802Z,18.7
2016-12-07T03:15:26.520Z,18.75
2016-12-07T03:16:26.546Z,18.73
2016-12-07T03:17:26.567Z,18.72
2016-12-07T03:18:26.591Z,18.73
2016-12-07T03:19:26.625Z,18.67
2016-12-07T03:20:26.952Z,18.78
2016-12-07T03:21:26.369Z,18.75
2016-12-07T03:22:26.702Z,18.65
2016-12-07T03:23:26.423Z,18.65
2016-12-07T03:24:26.760Z,18.62
2016-12-07T03:25:26.472Z,18.62
2016-12-07T03:26:26.805Z,18.6
2016-12-07T03:27:26.838Z,18.67
2016-12-07T03:28:27.167Z,18.65
2016-12-07T03:29:26.883Z,18.63
2016-12-07T03:30:26.916Z,18.62
2016-12-07T03:31:26.945Z,18.65
2016-12-07T03:32:27.269Z,18.65
2016-12-07T03:33:26.994Z,18.58
2016-12-07T03:34:27.015Z,18.7
2016-12-07T03:35:27.035Z,18.65
2016-12-07T03:36:27.058Z,18.63
2016-12-07T03:37:27.397Z,18.6
2016-12-07T03:39:31.015Z,18.63
2016-12-07T03:39:59.464Z,18.65
2016-12-07T03:40:59.180Z,18.62
2016-12-07T03:41:59.522Z,18.62
2016-12-07T03:42:59.535Z,18.69
2016-12-07T03:43:59.264Z,18.65
2016-12-07T03:44:59.300Z,18.6
2016-12-07T03:45:59.624Z,18.62
2016-12-07T03:46:59.655Z,18.55
2016-12-07T03:47:59.678Z,18.55
2016-12-07T03:48:59.702Z,18.65
2016-12-07T03:50:00.037Z,18.6
2016-12-07T03:50:59.784Z,18.65
2016-12-07T03:51:59.777Z,18.6
2016-12-07T03:53:00.102Z,18.62
2016-12-07T03:53:59.827Z,18.57
2016-12-07T03:54:59.851Z,18.62
2016-12-07T03:56:00.187Z,18.6
2016-12-07T03:57:00.213Z,18.62
2016-12-07T03:57:59.625Z,18.57
2016-12-07T03:59:00.266Z,18.63
2016-12-07T03:59:59.687Z,18.58
2016-12-07T04:01:00.324Z,18.6
2016-12-07T04:01:59.732Z,18.66
2016-12-07T04:02:59.753Z,18.51
2016-12-07T04:04:00.394Z,18.58
2016-12-07T04:05:00.110Z,18.62
2016-12-07T04:06:00.147Z,18.57
2016-12-07T04:07:00.144Z,18.51
2016-12-07T04:07:59.894Z,18.48
2016-12-07T04:09:00.225Z,18.5
2016-12-07T04:09:59.938Z,18.62
2016-12-07T04:11:00.579Z,18.45
2016-12-07T04:11:59.991Z,18.62
2016-12-07T04:13:00.631Z,18.48
2016-12-07T04:14:00.655Z,18.48
2016-12-07T04:15:00.681Z,18.55
2016-12-07T04:16:00.714Z,18.57
2016-12-07T04:17:00.731Z,18.55
2016-12-07T04:18:00.456Z,18.45
2016-12-07T04:19:00.173Z,18.52
2016-12-07T04:20:00.200Z,18.51
2016-12-07T04:21:00.530Z,18.42
2016-12-07T04:22:00.867Z,18.51
2016-12-07T04:23:00.576Z,18.5
2016-12-07T04:24:00.300Z,18.47
2016-12-07T04:25:00.937Z,18.5
2016-12-07T04:26:00.353Z,18.54
2016-12-07T04:27:00.991Z,18.55
2016-12-07T04:28:00.415Z,18.51
2016-12-07T04:29:00.739Z,18.55
2016-12-07T04:30:01.065Z,18.51
2016-12-07T04:31:01.098Z,18.48
2016-12-07T04:32:00.810Z,18.5
2016-12-07T04:33:00.855Z,18.54
2016-12-07T04:34:00.858Z,18.41
2016-12-07T04:35:01.200Z,18.42
2016-12-07T04:36:00.929Z,18.44
2016-12-07T04:37:00.946Z,18.42
2016-12-07T04:38:01.278Z,18.41
2016-12-07T04:39:00.995Z,18.44
2016-12-07T04:40:01.355Z,18.5
2016-12-07T04:41:00.740Z,18.51
2016-12-07T04:42:01.069Z,18.41
2016-12-07T04:43:01.405Z,18.41
2016-12-07T04:44:01.466Z,18.44
2016-12-07T04:45:01.156Z,18.41
2016-12-07T04:46:01.484Z,18.42
2016-12-07T04:47:01.200Z,18.39
2016-12-07T04:48:00.918Z,18.45
2016-12-07T04:49:00.954Z,18.47
2016-12-07T04:50:01.274Z,18.39
2016-12-07T04:51:01.300Z,18.44
2016-12-07T04:52:01.036Z,18.42
2016-12-07T04:53:01.361Z,18.41
2016-12-07T04:54:01.383Z,18.39
2016-12-07T04:55:01.411Z,18.44
2016-12-07T04:56:01.119Z,18.41
2016-12-07T04:57:01.773Z,18.39
2016-12-07T04:58:01.490Z,18.39
2016-12-07T04:59:01.825Z,18.33
2016-12-07T05:00:01.235Z,18.39
2016-12-07T05:01:01.568Z,18.42
2016-12-07T05:02:01.921Z,18.42
2016-12-07T05:03:01.308Z,18.33
2016-12-07T05:04:01.634Z,18.39
2016-12-07T05:05:01.985Z,18.37
2016-12-07T05:06:01.398Z,18.33
2016-12-07T05:07:01.721Z,18.35
2016-12-07T05:08:02.056Z,18.35
2016-12-07T05:09:01.775Z,18.32
2016-12-07T05:10:01.487Z,18.35
2016-12-07T05:11:01.821Z,18.36
2016-12-07T05:12:01.838Z,18.33
2016-12-07T05:13:01.571Z,18.35
2016-12-07T05:14:01.589Z,18.33
2016-12-07T05:15:01.917Z,18.29
2016-12-07T05:16:01.649Z,18.3
2016-12-07T05:17:01.665Z,18.35
2016-12-07T05:18:01.698Z,18.3
2016-12-07T05:19:02.023Z,18.27
2016-12-07T05:20:02.363Z,18.3
2016-12-07T05:21:02.084Z,18.33
2016-12-07T05:22:02.105Z,18.32
2016-12-07T05:23:02.134Z,18.29
2016-12-07T05:24:02.157Z,18.32
2016-12-07T05:25:01.870Z,18.3
2016-12-07T05:26:01.899Z,18.29
2016-12-07T05:27:02.552Z,18.36
2016-12-07T05:28:02.268Z,18.36
2016-12-07T05:29:02.273Z,18.37
2016-12-07T05:30:02.001Z,18.37
2016-12-07T05:31:02.338Z,18.39
2016-12-07T05:32:02.366Z,18.45
2016-12-07T05:33:02.384Z,18.45
2016-12-07T05:34:02.104Z,18.41
2016-12-07T05:35:02.439Z,18.47
2016-12-07T05:36:02.769Z,18.48
2016-12-07T05:37:02.794Z,18.44
2016-12-07T05:38:02.817Z,18.58
2016-12-07T05:39:02.544Z,18.5
2016-12-07T05:40:02.860Z,18.58
2016-12-07T05:41:02.594Z,18.57
2016-12-07T05:42:02.933Z,18.58
2016-12-07T05:43:02.655Z,18.6
2016-12-07T05:44:02.363Z,18.62
2016-12-07T05:45:02.691Z,18.58
2016-12-07T05:46:02.412Z,18.62
2016-12-07T05:47:02.749Z,18.63
2016-12-07T05:48:03.074Z,18.65
2016-12-07T05:49:02.491Z,18.7
2016-12-07T05:50:02.821Z,18.78
2016-12-07T05:51:02.850Z,18.75
2016-12-07T05:52:02.872Z,18.75
2016-12-07T05:53:03.205Z,18.78
2016-12-07T05:54:02.929Z,18.84
2016-12-07T05:55:02.951Z,18.8
2016-12-07T05:56:03.003Z,18.81
2016-12-07T05:57:03.313Z,18.81
2016-12-07T05:58:03.028Z,18.91
2016-12-07T05:59:03.057Z,18.81
2016-12-07T06:00:03.074Z,18.9
2016-12-07T06:01:03.414Z,18.87
2016-12-07T06:02:03.443Z,18.9
2016-12-07T06:03:02.852Z,18.88
2016-12-07T06:04:03.192Z,18.95
2016-12-07T06:05:03.517Z,18.91
2016-12-07T06:06:03.226Z,19
2016-12-07T06:07:03.256Z,18.95
2016-12-07T06:08:03.595Z,19
2016-12-07T06:09:03.308Z,18.98
2016-12-07T06:10:03.029Z,19.11
2016-12-07T06:11:03.365Z,19.06
2016-12-07T06:12:03.397Z,19.08
2016-12-07T06:13:03.726Z,19.13
2016-12-07T06:14:03.443Z,19.19
2016-12-07T06:15:03.472Z,19.21
2016-12-07T06:16:03.195Z,19.22
2016-12-07T06:17:03.212Z,19.19
2016-12-07T06:18:03.854Z,19.14
2016-12-07T06:19:03.269Z,19.18
2016-12-07T06:20:03.587Z,19.18
2016-12-07T06:21:03.927Z,19.14
2016-12-07T06:22:03.346Z,19.16
2016-12-07T06:23:03.669Z,19.28
2016-12-07T06:24:03.710Z,19.25
2016-12-07T06:25:03.426Z,19.18
2016-12-07T06:26:03.747Z,19.25
2016-12-07T06:27:03.788Z,19.25
2016-12-07T06:28:03.816Z,19.26
2016-12-07T06:29:03.833Z,19.29
2016-12-07T06:30:03.866Z,19.33
2016-12-07T06:31:03.882Z,19.36
2016-12-07T06:32:03.614Z,19.29
2016-12-07T06:33:04.239Z,19.37
2016-12-07T06:34:03.967Z,19.39
2016-12-07T06:35:03.995Z,19.48
2016-12-07T06:36:04.017Z,19.39
2016-12-07T06:37:04.042Z,19.44
2016-12-07T06:38:04.061Z,19.4
2016-12-07T06:39:04.087Z,19.43
2016-12-07T06:40:04.124Z,19.36
2016-12-07T06:41:03.832Z,19.37
2016-12-07T06:42:04.169Z,19.37
2016-12-07T06:43:04.497Z,19.37
2016-12-07T06:44:03.918Z,19.41
2016-12-07T06:45:04.551Z,19.39
2016-12-07T06:46:04.280Z,19.41
2016-12-07T06:47:04.596Z,19.44
2016-12-07T06:48:04.029Z,19.48
2016-12-07T06:49:04.662Z,19.46
2016-12-07T06:50:04.691Z,19.46
2016-12-07T06:51:04.715Z,19.46
2016-12-07T06:52:04.124Z,19.44
2016-12-07T06:53:04.144Z,19.58
2016-12-07T06:54:04.174Z,19.47
2016-12-07T06:55:04.202Z,19.4
2016-12-07T06:56:04.231Z,19.43
2016-12-07T06:57:04.863Z,19.47
2016-12-07T06:58:04.892Z,19.5
2016-12-07T06:59:04.324Z,19.5
2016-12-07T07:00:04.625Z,19.61
2016-12-07T07:01:04.357Z,19.58
2016-12-07T07:02:04.993Z,19.54
2016-12-07T07:03:04.407Z,19.51
2016-12-07T07:04:05.041Z,19.54
2016-12-07T07:05:05.077Z,19.51
2016-12-07T07:06:05.088Z,19.55
2016-12-07T07:07:04.813Z,19.47
2016-12-07T07:08:04.535Z,19.48
2016-12-07T07:09:04.880Z,19.47
2016-12-07T07:10:04.596Z,19.48
2016-12-07T07:11:04.921Z,19.5
2016-12-07T07:12:04.949Z,19.54
2016-12-07T07:13:04.981Z,19.58
2016-12-07T07:14:05.003Z,19.59
2016-12-07T07:15:05.039Z,19.51
2016-12-07T07:16:05.352Z,19.47
2016-12-07T07:17:05.084Z,19.56
2016-12-07T07:18:04.793Z,19.59
2016-12-07T07:19:05.429Z,19.59
2016-12-07T07:20:04.861Z,19.62
2016-12-07T07:21:05.190Z,19.56
2016-12-07T07:22:04.904Z,19.62
2016-12-07T07:23:05.239Z,19.59
2016-12-07T07:24:05.565Z,19.65
2016-12-07T07:25:05.286Z,19.63
2016-12-07T07:26:05.328Z,19.61
2016-12-07T07:27:05.344Z,19.61
2016-12-07T07:28:05.672Z,19.59
2016-12-07T07:29:05.701Z,19.68
2016-12-07T07:30:05.416Z,19.62
2016-12-07T07:31:05.447Z,19.62
2016-12-07T07:32:05.167Z,19.58
2016-12-07T07:33:05.197Z,19.65
2016-12-07T07:34:05.532Z,19.62
2016-12-07T07:35:05.853Z,19.63
2016-12-07T07:36:05.894Z,19.65
2016-12-07T07:37:05.303Z,19.63
2016-12-07T07:38:05.923Z,19.58
2016-12-07T07:39:05.667Z,19.66
2016-12-07T07:40:05.692Z,19.61
2016-12-07T07:41:06.018Z,19.59
2016-12-07T07:42:05.734Z,19.58
2016-12-07T07:43:05.763Z,19.51
2016-12-07T07:44:05.484Z,19.5
2016-12-07T07:45:05.816Z,19.54
2016-12-07T07:46:05.541Z,19.54
2016-12-07T07:47:05.870Z,19.51
2016-12-07T07:48:05.899Z,19.5
2016-12-07T07:49:05.607Z,19.47
2016-12-07T07:50:05.944Z,19.47
2016-12-07T07:51:05.973Z,19.43
2016-12-07T07:52:06.005Z,19.48
2016-12-07T07:53:06.032Z,19.58
2016-12-07T07:54:05.738Z,19.43
2016-12-07T07:55:05.784Z,19.43
2016-12-07T07:56:06.100Z,19.47
2016-12-07T07:57:06.138Z,19.47
2016-12-07T07:58:06.174Z,19.55
2016-12-07T07:59:06.494Z,19.46
2016-12-07T08:00:05.911Z,19.46
2016-12-07T08:01:05.930Z,19.47
2016-12-07T08:02:05.961Z,19.43
2016-12-07T08:03:05.981Z,19.44
2016-12-07T08:04:06.631Z,19.47
2016-12-07T08:05:06.340Z,19.4
2016-12-07T08:06:06.380Z,19.44
2016-12-07T08:07:06.696Z,19.41
2016-12-07T08:08:06.424Z,19.46
2016-12-07T08:09:06.441Z,19.43
2016-12-07T08:10:06.464Z,19.41
2016-12-07T08:11:06.199Z,19.43
2016-12-07T08:12:06.528Z,19.43
2016-12-07T08:13:06.568Z,19.4
2016-12-07T08:14:06.893Z,19.36
2016-12-07T08:15:06.310Z,19.37
2016-12-07T08:16:06.326Z,19.37
2016-12-07T08:17:06.667Z,19.43
2016-12-07T08:18:06.984Z,19.33
2016-12-07T08:19:06.717Z,19.32
2016-12-07T08:20:07.041Z,19.32
2016-12-07T08:21:06.467Z,19.32
2016-12-07T08:22:06.799Z,19.41
2016-12-07T08:23:06.507Z,19.39
2016-12-07T08:24:06.537Z,19.28
2016-12-07T08:25:06.869Z,19.39
2016-12-07T08:26:07.194Z,19.32
2016-12-07T08:27:06.922Z,19.39
2016-12-07T08:28:06.955Z,19.26
2016-12-07T08:29:06.984Z,19.37
2016-12-07T08:30:07.011Z,19.31
2016-12-07T08:31:07.333Z,19.39
2016-12-07T08:32:07.055Z,19.28
2016-12-07T08:33:07.078Z,19.28
2016-12-07T08:34:07.099Z,19.26
2016-12-07T08:35:07.137Z,19.29
2016-12-07T08:36:07.162Z,19.33
2016-12-07T08:37:07.190Z,19.28
2016-12-07T08:38:07.201Z,19.28
2016-12-07T08:39:07.226Z,19.39
2016-12-07T08:40:07.567Z,19.32
2016-12-07T08:41:07.593Z,19.25
2016-12-07T08:42:07.621Z,19.16
2016-12-07T08:43:07.341Z,19.28
2016-12-07T08:44:07.083Z,19.26
2016-12-07T08:45:07.395Z,19.29
2016-12-07T08:46:07.432Z,19.28
2016-12-07T08:47:07.441Z,19.23
2016-12-07T08:48:07.461Z,19.29
2016-12-07T08:49:07.802Z,19.26
2016-12-07T08:50:07.219Z,19.31
2016-12-07T08:51:07.859Z,19.26
2016-12-07T08:52:07.900Z,19.22
2016-12-07T08:53:07.899Z,19.25
2016-12-07T08:54:07.626Z,19.32
2016-12-07T08:55:07.354Z,19.28
2016-12-07T08:56:07.995Z,19.29
2016-12-07T08:57:07.403Z,19.22
2016-12-07T08:58:07.733Z,19.14
2016-12-07T08:59:07.765Z,19.19
2016-12-07T09:00:08.114Z,19.21
2016-12-07T09:01:08.111Z,19.21
2016-12-07T09:02:07.531Z,19.29
2016-12-07T09:03:07.564Z,19.21
2016-12-07T09:04:08.205Z,19.18
2016-12-07T09:05:07.926Z,19.14
2016-12-07T09:06:07.647Z,19.14
2016-12-07T09:07:08.291Z,19.19
2016-12-07T09:08:07.699Z,19.14
2016-12-07T09:09:07.716Z,19.18
2016-12-07T09:10:08.049Z,19.13
2016-12-07T09:11:08.078Z,19.14
2016-12-07T09:12:08.098Z,19.21
2016-12-07T09:13:08.444Z,19.18
2016-12-07T09:14:08.160Z,19.14
2016-12-07T09:15:07.876Z,19.18
2016-12-07T09:16:08.205Z,19.11
2016-12-07T09:17:08.554Z,19.19
2016-12-07T09:18:08.255Z,19.11
2016-12-07T09:19:08.284Z,19.21
2016-12-07T09:20:08.629Z,19.11
2016-12-07T09:21:08.332Z,19.25
2016-12-07T09:22:08.678Z,19.19
2016-12-07T09:23:08.386Z,19.14
2016-12-07T09:24:08.427Z,19.14
2016-12-07T09:25:08.454Z,19.08
2016-12-07T09:26:08.489Z,19.11
2016-12-07T09:27:08.806Z,19.04
2016-12-07T09:28:08.519Z,19.14
2016-12-07T09:29:08.245Z,19.04
2016-12-07T09:30:08.267Z,19.07
2016-12-07T09:31:08.601Z,19.02
2016-12-07T09:32:08.628Z,19.19
2016-12-07T09:33:08.659Z,19.19
2016-12-07T09:34:08.687Z,19.18
2016-12-07T09:35:09.023Z,19.08
2016-12-07T09:36:08.732Z,19.16
2016-12-07T09:37:08.456Z,19.14
2016-12-07T09:38:08.785Z,19.1
2016-12-07T09:39:09.107Z,19.13
2016-12-07T09:40:08.847Z,19.14
2016-12-07T09:41:08.871Z,19.1
2016-12-07T09:42:09.196Z,19.11
2016-12-07T09:43:08.912Z,19.13
2016-12-07T09:44:08.937Z,19.14
2016-12-07T09:45:08.682Z,19.1
2016-12-07T09:46:08.682Z,19.07
2016-12-07T09:47:08.725Z,19.1
2016-12-07T09:48:09.080Z,19.08
2016-12-07T09:49:08.773Z,19.1
2016-12-07T09:50:08.789Z,19.07
2016-12-07T09:51:09.134Z,19.08
2016-12-07T09:52:08.847Z,19.1
2016-12-07T09:53:09.179Z,19.08
2016-12-07T09:54:09.509Z,19.08
2016-12-07T09:55:09.539Z,19.13
2016-12-07T09:56:09.569Z,19.08
2016-12-07T09:57:08.979Z,19.06
2016-12-07T09:58:09.004Z,19.08
2016-12-07T09:59:09.332Z,19.1
2016-12-07T10:00:09.356Z,19.07
2016-12-07T10:01:09.395Z,19.07
2016-12-07T10:02:09.422Z,19.04
2016-12-07T10:03:09.451Z,19.13
2016-12-07T10:04:09.463Z,19.14
2016-12-07T10:05:09.501Z,19.11
2016-12-07T10:06:09.532Z,19.18
2016-12-07T10:07:09.552Z,19.13
2016-12-07T10:08:09.878Z,19.07
2016-12-07T10:09:09.611Z,19.1
2016-12-07T10:10:09.624Z,19.06
2016-12-07T10:11:09.653Z,19.1
2016-12-07T10:12:09.977Z,19.1
2016-12-07T10:13:09.698Z,19
2016-12-07T10:14:09.422Z,19.06
2016-12-07T10:15:09.759Z,18.98
2016-12-07T10:16:09.488Z,18.99
2016-12-07T10:17:09.804Z,19.11
2016-12-07T10:18:09.834Z,19.04
2016-12-07T10:19:09.552Z,19.08
2016-12-07T10:20:09.583Z,19.06
2016-12-07T10:21:10.268Z,19.11
2016-12-07T10:22:09.940Z,19.13
2016-12-07T10:23:09.659Z,19.08
2016-12-07T10:24:09.690Z,19.11
2016-12-07T10:25:10.008Z,19.11
2016-12-07T10:26:10.047Z,19.11
2016-12-07T10:27:10.068Z,19.13
2016-12-07T10:28:10.097Z,19.08
2016-12-07T10:29:09.822Z,19.08
2016-12-07T10:30:10.142Z,19.13
2016-12-07T10:31:10.175Z,19.18
2016-12-07T10:32:10.207Z,19.14
2016-12-07T10:33:10.224Z,19.14
2016-12-07T10:34:10.253Z,19.13
2016-12-07T10:35:10.284Z,19.19
2016-12-07T10:36:10.011Z,19.11
2016-12-07T10:37:10.037Z,19.07
2016-12-07T10:38:10.368Z,19.16
2016-12-07T10:39:10.384Z,19.13
2016-12-07T10:40:10.401Z,19.18
2016-12-07T10:41:10.446Z,19.08
2016-12-07T10:42:10.167Z,19.14
2016-12-07T10:43:10.496Z,19.13
2016-12-07T10:44:10.527Z,19.18
2016-12-07T10:45:10.843Z,19.14
2016-12-07T10:46:10.569Z,19.11
2016-12-07T10:47:10.295Z,19.11
2016-12-07T10:48:10.623Z,19.02
2016-12-07T10:49:10.343Z,19.07
2016-12-07T10:50:10.670Z,19.1
2016-12-07T10:51:10.705Z,19.11
2016-12-07T10:52:11.029Z,19.1
2016-12-07T10:53:10.450Z,19.07
2016-12-07T10:54:10.489Z,19.11
2016-12-07T10:55:11.115Z,19.08
2016-12-07T10:56:10.842Z,19.1
2016-12-07T10:57:10.570Z,19.13
2016-12-07T10:58:10.894Z,19.13
2016-12-07T10:59:10.918Z,19.1
2016-12-07T11:00:11.258Z,19
2016-12-07T11:01:10.657Z,19.08
2016-12-07T11:02:10.984Z,19.1
2016-12-07T11:03:11.317Z,19.08
2016-12-07T11:04:10.754Z,19.06
2016-12-07T11:05:10.763Z,19.06
2016-12-07T11:06:11.096Z,19.06
2016-12-07T11:07:11.433Z,19.1
2016-12-07T11:08:11.142Z,19.11
2016-12-07T11:09:11.174Z,19.13
2016-12-07T11:10:10.899Z,19
2016-12-07T11:11:11.229Z,19.11
2016-12-07T11:12:11.560Z,19.08
2016-12-07T11:13:11.579Z,19.11
2016-12-07T11:14:10.998Z,19.1
2016-12-07T11:15:11.635Z,19.11
2016-12-07T11:16:11.359Z,19.14
2016-12-07T11:17:11.388Z,19.07
2016-12-07T11:18:11.717Z,19.14
2016-12-07T11:19:11.434Z,19.08
2016-12-07T11:20:11.773Z,19.11
2016-12-07T11:21:11.803Z,19.06
2016-12-07T11:22:11.215Z,19.06
2016-12-07T11:23:11.543Z,19.16
2016-12-07T11:24:11.261Z,19.13
2016-12-07T11:25:11.302Z,19.08
2016-12-07T11:26:11.626Z,19.1
2016-12-07T11:27:11.656Z,19.14
2016-12-07T11:28:11.673Z,19.18
2016-12-07T11:29:11.397Z,19.08
2016-12-07T11:30:12.025Z,19.13
2016-12-07T11:31:12.089Z,19.11
2016-12-07T11:32:12.079Z,19.11
2016-12-07T11:33:12.112Z,19.14
2016-12-07T11:34:11.832Z,19.08
2016-12-07T11:35:11.848Z,19.04
2016-12-07T11:36:11.878Z,19.1
2016-12-07T11:37:11.902Z,19.1
2016-12-07T11:38:11.939Z,19.13
2016-12-07T11:39:11.669Z,19.1
2016-12-07T11:40:11.992Z,19.11
2016-12-07T11:41:12.009Z,19.11
2016-12-07T11:42:11.738Z,19.13
2016-12-07T11:43:11.763Z,19.1
2016-12-07T11:44:12.099Z,19.18
2016-12-07T11:45:12.117Z,19.14
2016-12-07T11:46:12.461Z,19.1
2016-12-07T11:47:12.174Z,19.18
2016-12-07T11:48:12.206Z,19.18
2016-12-07T11:49:12.226Z,19.18
2016-12-07T11:50:11.943Z,19.1
2016-12-07T11:51:11.981Z,19.08
2016-12-07T11:52:12.611Z,19.1
2016-12-07T11:53:12.330Z,19.19
2016-12-07T11:54:12.358Z,19.16
2016-12-07T11:55:12.073Z,19.14
2016-12-07T11:56:12.412Z,19.14
2016-12-07T11:57:12.445Z,19.14
2016-12-07T11:58:12.157Z,19.19
2016-12-07T11:59:12.487Z,19.18
2016-12-07T12:00:12.243Z,19.14
2016-12-07T12:01:12.541Z,19.18
2016-12-07T12:02:12.568Z,19.18
2016-12-07T12:03:12.295Z,19.18
2016-12-07T12:04:12.621Z,19.14
2016-12-07T12:05:12.344Z,19.19
2016-12-07T12:06:12.982Z,19.19
2016-12-07T12:07:12.708Z,19.18
2016-12-07T12:08:12.732Z,19.22
2016-12-07T12:09:12.753Z,19.16
2016-12-07T12:10:12.478Z,19.18
2016-12-07T12:11:13.107Z,19.13
2016-12-07T12:12:12.834Z,19.14
2016-12-07T12:13:12.855Z,19.14
2016-12-07T12:14:13.177Z,19.14
2016-12-07T12:15:13.230Z,19.11
2016-12-07T12:16:12.630Z,19.21
2016-12-07T12:17:12.675Z,19.18
2016-12-07T12:18:12.984Z,19.16
2016-12-07T12:19:13.025Z,19.14
2016-12-07T12:20:13.341Z,19.16
2016-12-07T12:21:13.082Z,19.14
2016-12-07T12:22:13.410Z,19.22
2016-12-07T12:23:13.423Z,19.1
2016-12-07T12:24:13.153Z,19.18
2016-12-07T12:25:12.865Z,19.25
2016-12-07T12:26:13.202Z,19.16
2016-12-07T12:27:12.927Z,19.16
2016-12-07T12:28:13.255Z,19.21
2016-12-07T12:29:13.280Z,19.11
2016-12-07T12:30:12.996Z,19.11
2016-12-07T12:31:13.021Z,19.13
2016-12-07T12:32:13.049Z,19.1
2016-12-07T12:33:13.097Z,19.14
2016-12-07T12:34:13.718Z,19.1
2016-12-07T12:35:13.748Z,19.13
2016-12-07T12:36:13.464Z,19.07
2016-12-07T12:37:13.800Z,19.13
2016-12-07T12:38:13.522Z,19.13
2016-12-07T12:39:13.538Z,19.11
2016-12-07T12:40:13.574Z,19.16
2016-12-07T12:41:13.913Z,19.07
2016-12-07T12:42:13.941Z,19.11
2016-12-07T12:43:13.965Z,19.06
2016-12-07T12:44:13.970Z,19.07
2016-12-07T12:45:13.707Z,19.07
2016-12-07T12:46:13.727Z,19.02
2016-12-07T12:47:13.456Z,19
2016-12-07T12:48:13.784Z,18.99
2016-12-07T12:49:14.113Z,19.06
2016-12-07T12:50:13.533Z,19.04
2016-12-07T12:51:14.158Z,18.99
2016-12-07T12:52:13.886Z,19
2016-12-07T12:53:14.218Z,18.9
2016-12-07T12:54:13.948Z,18.9
2016-12-07T12:55:13.961Z,19
2016-12-07T12:56:13.985Z,18.95
2016-12-07T12:57:14.013Z,18.99