createdAt,value
2023-05-08T00:00:11.269Z,70.76
2023-05-08T00:01:11.131Z,70.96
2023-05-08T00:02:11.093Z,70.98
2023-05-08T00:03:11.236Z,71.16
2023-05-08T00:04:11.280Z,71.23
2023-05-08T00:05:11.171Z,71.50
2023-05-08T00:06:11.085Z,71.64
2023-05-08T00:07:11.092Z,71.87
2023-05-08T00:08:11.080Z,72.05
2023-05-08T00:09:11.117Z,72.15
2023-05-08T00:10:11.336Z,72.44
2023-05-08T00:11:11.096Z,72.72
2023-05-08T00:12:11.080Z,72.88
2023-05-08T00:13:11.118Z,73.26
2023-05-08T00:14:11.082Z,73.17
2023-05-08T00:15:11.095Z,73.33
2023-05-08T00:16:11.117Z,73.33
2023-05-08T00:17:11.084Z,73.21
2023-05-08T00:18:11.086Z,73.42
2023-05-08T00:19:11.088Z,73.49
2023-05-08T00:20:11.373Z,73.71
2023-05-08T00:21:11.097Z,73.81
2023-05-08T00:22:11.094Z,73.99
2023-05-08T00:23:11.082Z,74.19
2023-05-08T00:24:11.118Z,74.01
2023-05-08T00:25:11.127Z,74.00
2023-05-08T00:26:11.116Z,74.11
2023-05-08T00:27:11.086Z,74.24
2023-05-08T00:28:11.095Z,74.41
2023-05-08T00:29:11.086Z,74.38
2023-05-08T00:30:11.383Z,74.34
2023-05-08T00:31:11.092Z,74.15
2023-05-08T00:32:11.093Z,74.03
2023-05-08T00:33:11.171Z,73.92
2023-05-08T00:34:11.094Z,73.98
2023-05-08T00:35:11.086Z,74.01
2023-05-08T00:36:11.100Z,74.04
2023-05-08T00:37:11.091Z,74.09
2023-05-08T00:38:11.094Z,74.13
2023-05-08T00:39:11.088Z,74.02
2023-05-08T00:40:11.394Z,74.00
2023-05-08T00:41:11.085Z,74.08
2023-05-08T00:42:11.081Z,74.05
2023-05-08T00:43:11.094Z,74.06
2023-05-08T00:44:11.087Z,74.25
2023-05-08T00:45:11.084Z,74.47
2023-05-08T00:46:11.096Z,74.63
2023-05-08T00:47:11.088Z,74.67
2023-05-08T00:48:11.100Z,74.56
2023-05-08T00:49:11.095Z,74.74
2023-05-08T00:50:11.249Z,74.80
2023-05-08T00:51:11.088Z,74.84
2023-05-08T00:52:12.095Z,74.91
2023-05-08T00:53:11.087Z,74.92
2023-05-08T00:54:11.088Z,74.89
2023-05-08T00:55:11.101Z,74.87
2023-05-08T00:56:12.088Z,74.84
2023-05-08T00:57:11.083Z,74.74
2023-05-08T00:58:11.086Z,74.71
2023-05-08T00:59:11.089Z,74.76
2023-05-08T01:00:11.268Z,74.75
2023-05-08T01:01:11.097Z,74.66
2023-05-08T01:02:11.134Z,74.77
2023-05-08T01:03:11.182Z,74.80
2023-05-08T01:04:11.066Z,74.85
2023-05-08T01:05:11.066Z,74.87
2023-05-08T01:06:11.064Z,75.00
2023-05-08T01:07:11.059Z,75.00
2023-05-08T01:08:11.071Z,75.02
2023-05-08T01:09:11.078Z,75.05
2023-05-08T01:10:11.292Z,75.05
2023-05-08T01:11:19.066Z,75.18
2023-05-08T01:12:19.063Z,75.21
2023-05-08T01:13:19.214Z,75.15
2023-05-08T01:14:19.072Z,75.24
2023-05-08T01:15:19.070Z,75.28
2023-05-08T01:16:16.180Z,75.08
2023-05-08T01:17:20.079Z,75.04
2023-05-08T01:18:19.079Z,75.16
2023-05-08T01:19:19.088Z,75.23
2023-05-08T01:20:19.066Z,75.24
2023-05-08T01:21:19.075Z,75.19
2023-05-08T01:22:19.068Z,75.16
2023-05-08T01:23:19.074Z,75.35
2023-05-08T01:24:19.108Z,75.13
2023-05-08T01:25:19.069Z,74.95
2023-05-08T01:26:19.086Z,74.82
2023-05-08T01:27:19.076Z,74.60
2023-05-08T01:28:19.073Z,74.44
2023-05-08T01:29:19.080Z,74.31
2023-05-08T01:30:21.065Z,74.19
2023-05-08T01:31:19.077Z,74.09
2023-05-08T01:32:19.084Z,73.95
2023-05-08T01:33:15.168Z,74.07
2023-05-08T01:34:16.077Z,74.11
2023-05-08T01:35:19.069Z,74.10
2023-05-08T01:36:19.084Z,74.27
2023-05-08T01:37:14.081Z,74.47
2023-05-08T01:38:23.079Z,74.38
2023-05-08T01:39:19.080Z,74.44
2023-05-08T01:40:17.112Z,74.47
2023-05-08T01:41:15.073Z,74.47
2023-05-08T01:42:21.077Z,74.21
2023-05-08T01:43:20.078Z,74.16
2023-05-08T01:44:21.086Z,74.27
2023-05-08T01:45:18.067Z,74.14
2023-05-08T01:46:18.100Z,74.07
2023-05-08T01:47:11.097Z,74.01
2023-05-08T01:48:15.067Z,73.82
2023-05-08T01:49:12.065Z,73.79
2023-05-08T01:50:18.079Z,73.89
2023-05-08T01:51:15.073Z,74.06
2023-05-08T01:52:20.068Z,74.08
2023-05-08T01:53:21.070Z,74.15
2023-05-08T01:54:14.079Z,74.20
2023-05-08T01:55:17.074Z,74.06
2023-05-08T01:56:12.080Z,73.94
2023-05-08T01:57:11.080Z,74.08
2023-05-08T01:58:11.085Z,74.01
2023-05-08T01:59:12.071Z,74.04
2023-05-08T02:00:11.189Z,73.88
2023-05-08T02:01:12.093Z,73.78
2023-05-08T02:02:11.132Z,73.71
2023-05-08T02:03:11.148Z,73.87
2023-05-08T02:04:11.133Z,73.84
2023-05-08T02:05:11.071Z,73.78
2023-05-08T02:06:12.081Z,73.72
2023-05-08T02:07:11.074Z,73.65
2023-05-08T02:08:11.079Z,73.66
2023-05-08T02:09:11.073Z,73.67
2023-05-08T02:10:11.413Z,73.81
2023-05-08T02:11:11.072Z,73.74
2023-05-08T02:12:11.072Z,73.66
2023-05-08T02:13:11.145Z,73.66
2023-05-08T02:14:11.073Z,73.96
2023-05-08T02:15:12.096Z,74.22
2023-05-08T02:16:11.092Z,74.15
2023-05-08T02:17:11.077Z,74.22
2023-05-08T02:18:11.076Z,74.26
2023-05-08T02:19:11.085Z,74.18
2023-05-08T02:20:11.241Z,74.25
2023-05-08T02:21:12.075Z,74.29
2023-05-08T02:22:11.077Z,74.44
2023-05-08T02:23:11.072Z,74.49
2023-05-08T02:24:11.077Z,74.44
2023-05-08T02:25:11.077Z,74.59
2023-05-08T02:26:11.075Z,74.86
2023-05-08T02:27:11.077Z,74.83
2023-05-08T02:28:11.078Z,74.59
2023-05-08T02:29:11.072Z,74.47
2023-05-08T02:30:11.258Z,74.37
2023-05-08T02:31:13.086Z,74.21
2023-05-08T02:32:11.147Z,74.34
2023-05-08T02:33:11.127Z,74.32
2023-05-08T02:34:11.081Z,74.59
2023-05-08T02:35:14.075Z,74.48
2023-05-08T02:36:11.082Z,74.42
2023-05-08T02:37:11.079Z,74.30
2023-05-08T02:38:15.075Z,74.23
2023-05-08T02:39:13.090Z,74.17
2023-05-08T02:40:11.293Z,74.10
2023-05-08T02:41:11.076Z,74.01
2023-05-08T02:42:11.075Z,73.84
2023-05-08T02:43:11.081Z,73.89
2023-05-08T02:44:11.076Z,73.98
2023-05-08T02:45:11.083Z,73.99
2023-05-08T02:46:18.127Z,74.08
2023-05-08T02:47:21.106Z,74.14
2023-05-08T02:48:21.096Z,74.10
2023-05-08T02:49:18.081Z,73.95
2023-05-08T02:50:20.094Z,74.04
2023-05-08T02:51:18.095Z,74.31
2023-05-08T02:52:21.080Z,74.17
2023-05-08T02:53:16.077Z,73.91
2023-05-08T02:54:14.083Z,73.79
2023-05-08T02:55:21.083Z,73.79
2023-05-08T02:56:16.074Z,73.85
2023-05-08T02:57:19.089Z,73.93
2023-05-08T02:58:19.087Z,73.90
2023-05-08T02:59:19.105Z,73.76
2023-05-08T03:00:19.076Z,73.50
2023-05-08T03:01:19.121Z,73.35
2023-05-08T03:02:16.149Z,73.34
2023-05-08T03:03:19.151Z,73.19
2023-05-08T03:04:12.083Z,73.19
2023-05-08T03:05:17.080Z,73.34
2023-05-08T03:06:13.084Z,73.17
2023-05-08T03:07:11.099Z,73.29
2023-05-08T03:08:15.074Z,73.29
2023-05-08T03:09:18.098Z,73.29
2023-05-08T03:10:13.331Z,73.34
2023-05-08T03:11:17.073Z,73.27
2023-05-08T03:12:16.101Z,73.20
2023-05-08T03:13:11.125Z,73.33
2023-05-08T03:14:14.078Z,73.22
2023-05-08T03:15:19.081Z,73.22
2023-05-08T03:16:16.103Z,73.15
2023-05-08T03:17:12.078Z,73.06
2023-05-08T03:18:16.073Z,72.90
2023-05-08T03:19:19.986Z,72.83
2023-05-08T03:20:12.348Z,72.77
2023-05-08T03:21:11.086Z,72.67
2023-05-08T03:22:11.082Z,72.76
2023-05-08T03:23:11.099Z,72.74
2023-05-08T03:24:11.079Z,72.82
2023-05-08T03:25:11.077Z,72.63
2023-05-08T03:26:11.090Z,72.51
2023-05-08T03:27:11.078Z,72.33
2023-05-08T03:28:11.081Z,72.21
2023-05-08T03:29:11.099Z,72.33
2023-05-08T03:30:11.324Z,72.24
2023-05-08T03:31:11.122Z,72.27
2023-05-08T03:32:11.079Z,72.14
2023-05-08T03:33:11.075Z,72.09
2023-05-08T03:34:11.081Z,72.01
2023-05-08T03:35:11.092Z,72.16
2023-05-08T03:36:11.076Z,71.88
2023-05-08T03:37:11.085Z,71.94
2023-05-08T03:38:11.086Z,72.02
2023-05-08T03:39:11.077Z,71.80
2023-05-08T03:40:11.235Z,71.85
2023-05-08T03:41:11.083Z,71.93
2023-05-08T03:42:11.076Z,72.21
2023-05-08T03:43:11.077Z,71.93
2023-05-08T03:44:11.090Z,72.00
2023-05-08T03:45:11.080Z,71.98
2023-05-08T03:46:12.096Z,71.90
2023-05-08T03:47:11.119Z,71.88
2023-05-08T03:48:11.130Z,71.90
2023-05-08T03:49:11.080Z,71.91
2023-05-08T03:50:11.294Z,71.95
2023-05-08T03:51:11.078Z,71.97
2023-05-08T03:52:11.095Z,72.04
2023-05-08T03:53:11.084Z,72.00
2023-05-08T03:54:11.080Z,71.99
2023-05-08T03:55:11.097Z,72.00
2023-05-08T03:56:11.092Z,72.07
2023-05-08T03:57:11.080Z,72.23
2023-05-08T03:58:20.101Z,71.99
2023-05-08T03:59:16.091Z,72.00
2023-05-08T04:00:21.085Z,72.04
2023-05-08T04:01:17.073Z,71.99
2023-05-08T04:02:19.128Z,71.97
2023-05-08T04:03:22.139Z,71.98
2023-05-08T04:04:21.088Z,71.81
2023-05-08T04:05:20.062Z,71.99
2023-05-08T04:06:16.067Z,71.89
2023-05-08T04:07:19.063Z,71.67
2023-05-08T04:08:19.121Z,71.71
2023-05-08T04:09:17.063Z,71.58
2023-05-08T04:10:21.065Z,71.62
2023-05-08T04:11:19.075Z,71.54
2023-05-08T04:12:19.075Z,71.68
2023-05-08T04:13:19.143Z,71.75
2023-05-08T04:14:16.072Z,71.56
2023-05-08T04:15:18.084Z,71.42
2023-05-08T04:16:19.092Z,71.27
2023-05-08T04:17:14.078Z,71.24
2023-05-08T04:18:12.100Z,71.31
2023-05-08T04:19:19.072Z,71.27
2023-05-08T04:20:13.069Z,71.33
2023-05-08T04:21:11.070Z,71.31
2023-05-08T04:22:11.073Z,71.23
2023-05-08T04:23:13.073Z,71.31
2023-05-08T04:24:12.071Z,71.36
2023-05-08T04:25:11.409Z,71.40
2023-05-08T04:26:11.070Z,71.30
2023-05-08T04:27:11.082Z,71.44
2023-05-08T04:28:11.071Z,71.38
2023-05-08T04:29:11.075Z,71.14
2023-05-08T04:30:11.079Z,71.22
2023-05-08T04:31:11.074Z,71.37
2023-05-08T04:32:11.108Z,71.35
2023-05-08T04:33:11.131Z,71.35
2023-05-08T04:34:11.069Z,71.42
2023-05-08T04:35:11.263Z,71.39
2023-05-08T04:36:13.081Z,71.47
2023-05-08T04:37:15.086Z,71.37
2023-05-08T04:38:11.081Z,71.62
2023-05-08T04:39:11.080Z,71.48
2023-05-08T04:40:11.078Z,71.60
2023-05-08T04:41:11.172Z,71.58
2023-05-08T04:42:11.083Z,71.55
2023-05-08T04:43:11.080Z,71.57
2023-05-08T04:44:11.074Z,71.72
2023-05-08T04:45:11.274Z,71.76
2023-05-08T04:46:11.121Z,71.72
2023-05-08T04:47:11.072Z,71.62
2023-05-08T04:48:11.096Z,71.59
2023-05-08T04:49:11.077Z,71.58
2023-05-08T04:50:11.093Z,71.42
2023-05-08T04:51:11.101Z,71.32
2023-05-08T04:52:11.097Z,71.41
2023-05-08T04:53:11.076Z,71.32
2023-05-08T04:54:11.091Z,71.18
2023-05-08T04:55:11.274Z,71.29
2023-05-08T04:56:11.075Z,71.27
2023-05-08T04:57:11.088Z,71.22
2023-05-08T04:58:11.080Z,71.07
2023-05-08T04:59:11.072Z,71.01
2023-05-08T05:00:11.084Z,71.04
2023-05-08T05:01:11.085Z,71.07
2023-05-08T05:02:12.079Z,70.97
2023-05-08T05:03:11.201Z,70.95
2023-05-08T05:04:11.098Z,70.87
2023-05-08T05:05:11.364Z,71.16
2023-05-08T05:06:11.082Z,70.86
2023-05-08T05:07:11.073Z,70.79
2023-05-08T05:08:11.078Z,71.06
2023-05-08T05:09:11.085Z,71.17
2023-05-08T05:10:11.074Z,71.27
2023-05-08T05:11:11.080Z,71.29
2023-05-08T05:12:11.090Z,71.22
2023-05-08T05:13:11.180Z,70.95
2023-05-08T05:14:11.083Z,71.03
2023-05-08T05:15:11.256Z,71.02
2023-05-08T05:16:11.175Z,70.82
2023-05-08T05:17:11.077Z,70.73
2023-05-08T05:18:11.100Z,70.52
2023-05-08T05:19:11.078Z,70.52
2023-05-08T05:20:11.080Z,70.64
2023-05-08T05:21:11.079Z,70.67
2023-05-08T05:22:11.077Z,70.62
2023-05-08T05:23:11.073Z,70.64
2023-05-08T05:24:11.082Z,70.47
2023-05-08T05:25:11.496Z,70.50
2023-05-08T05:26:11.076Z,70.77
2023-05-08T05:27:11.083Z,70.78
2023-05-08T05:28:11.081Z,70.86
2023-05-08T05:29:11.080Z,70.74
2023-05-08T05:30:11.284Z,70.64
2023-05-08T05:31:11.083Z,70.74
2023-05-08T05:32:13.079Z,70.75
2023-05-08T05:33:11.087Z,70.84
2023-05-08T05:34:11.071Z,70.88
2023-05-08T05:35:11.287Z,70.95
2023-05-08T05:36:11.084Z,70.62
2023-05-08T05:37:11.080Z,70.46
2023-05-08T05:38:11.080Z,70.50
2023-05-08T05:39:11.083Z,70.51
2023-05-08T05:40:11.075Z,70.40
2023-05-08T05:41:11.076Z,70.52
2023-05-08T05:42:11.080Z,70.55
2023-05-08T05:43:11.080Z,70.33
2023-05-08T05:44:11.076Z,70.54
2023-05-08T05:45:11.402Z,70.94
2023-05-08T05:46:11.086Z,71.42
2023-05-08T05:47:11.200Z,71.88
2023-05-08T05:48:11.127Z,71.97
2023-05-08T05:49:11.072Z,71.88
2023-05-08T05:50:11.229Z,72.21
2023-05-08T05:51:11.076Z,72.56
2023-05-08T05:52:11.074Z,72.50
2023-05-08T05:53:11.094Z,72.59
2023-05-08T05:54:11.083Z,72.57
2023-05-08T05:55:11.252Z,72.67
2023-05-08T05:56:11.078Z,72.94
2023-05-08T05:57:11.100Z,72.81
2023-05-08T05:58:11.076Z,72.90
2023-05-08T05:59:11.080Z,73.05
2023-05-08T06:00:11.074Z,73.27
2023-05-08T06:01:11.079Z,73.57
2023-05-08T06:02:11.109Z,73.44
2023-05-08T06:03:11.218Z,73.85
2023-05-08T06:04:11.193Z,74.13
2023-05-08T06:05:11.385Z,74.09
2023-05-08T06:06:11.084Z,74.06
2023-05-08T06:07:11.083Z,74.31
2023-05-08T06:08:11.091Z,74.29
2023-05-08T06:09:12.080Z,74.30
2023-05-08T06:10:11.127Z,74.50
2023-05-08T06:11:11.082Z,74.85
2023-05-08T06:12:11.079Z,74.98
2023-05-08T06:13:11.150Z,75.00
2023-05-08T06:14:11.090Z,74.96
2023-05-08T06:15:11.427Z,74.99
2023-05-08T06:16:11.080Z,74.88
2023-05-08T06:17:11.144Z,75.03
2023-05-08T06:18:11.146Z,75.21
2023-05-08T06:19:11.075Z,75.29
2023-05-08T06:20:11.087Z,75.31
2023-05-08T06:21:11.083Z,75.61
2023-05-08T06:22:11.088Z,75.69
2023-05-08T06:23:11.089Z,75.81
2023-05-08T06:24:11.080Z,75.79
2023-05-08T06:25:11.326Z,75.81
2023-05-08T06:26:11.079Z,75.76
2023-05-08T06:27:11.080Z,75.76
2023-05-08T06:28:11.076Z,76.04
2023-05-08T06:29:11.097Z,76.02
2023-05-08T06:30:12.080Z,76.13
2023-05-08T06:31:11.157Z,75.98
2023-05-08T06:32:11.084Z,75.89
2023-05-08T06:33:11.089Z,75.86
2023-05-08T06:34:11.088Z,76.10
2023-05-08T06:35:11.175Z,76.17
2023-05-08T06:36:11.088Z,76.11
2023-05-08T06:37:11.100Z,76.15
2023-05-08T06:38:11.093Z,76.11
2023-05-08T06:39:11.082Z,76.33
2023-05-08T06:40:12.553Z,76.58
2023-05-08T06:41:12.033Z,76.45
2023-05-08T06:42:11.091Z,76.49
2023-05-08T06:43:11.085Z,76.68
2023-05-08T06:44:11.094Z,76.80
2023-05-08T06:45:11.381Z,76.71
2023-05-08T06:46:11.129Z,76.83
2023-05-08T06:47:11.087Z,77.02
2023-05-08T06:48:11.098Z,76.93
2023-05-08T06:49:11.084Z,76.82
2023-05-08T06:50:11.098Z,76.99
2023-05-08T06:51:11.085Z,76.99
2023-05-08T06:52:11.080Z,77.30
2023-05-08T06:53:11.111Z,77.24
2023-05-08T06:54:12.108Z,77.33
2023-05-08T06:55:11.312Z,77.50
2023-05-08T06:56:11.094Z,77.46
2023-05-08T06:57:12.011Z,77.60
2023-05-08T06:58:11.091Z,77.68
2023-05-08T06:59:11.087Z,77.75
2023-05-08T07:00:11.090Z,78.02
2023-05-08T07:01:11.081Z,77.98
2023-05-08T07:02:11.293Z,77.97
2023-05-08T07:03:11.111Z,78.10
2023-05-08T07:04:11.093Z,78.55
2023-05-08T07:05:11.301Z,78.75
2023-05-08T07:06:11.064Z,79.14
2023-05-08T07:07:11.060Z,78.93
2023-05-08T07:08:11.066Z,78.90
2023-05-08T07:09:11.066Z,78.84
2023-05-08T07:10:11.059Z,78.97
2023-05-08T07:11:11.104Z,79.10
2023-05-08T07:12:11.066Z,79.33
2023-05-08T07:13:11.101Z,79.47
2023-05-08T07:14:11.068Z,79.37
2023-05-08T07:15:24.887Z,79.28
2023-05-08T07:16:14.401Z,79.66
2023-05-08T07:17:13.090Z,79.49
2023-05-08T07:18:11.096Z,79.45
2023-05-08T07:19:11.064Z,79.57
2023-05-08T07:20:11.064Z,79.49
2023-05-08T07:21:11.071Z,79.78
2023-05-08T07:22:11.130Z,79.93
2023-05-08T07:23:11.068Z,80.18
2023-05-08T07:24:11.067Z,80.24
2023-05-08T07:25:11.300Z,80.18
2023-05-08T07:26:11.069Z,80.17
2023-05-08T07:27:11.069Z,80.25
2023-05-08T07:28:11.077Z,80.27
2023-05-08T07:29:11.074Z,80.20
2023-05-08T07:30:11.068Z,80.64
2023-05-08T07:31:12.151Z,80.53
2023-05-08T07:32:11.076Z,80.88
2023-05-08T07:33:11.071Z,80.48
2023-05-08T07:34:11.068Z,80.18
2023-05-08T07:35:12.276Z,79.74
2023-05-08T07:36:11.066Z,80.10
2023-05-08T07:37:11.065Z,79.80
2023-05-08T07:38:11.070Z,79.79
2023-05-08T07:39:11.072Z,80.07
2023-05-08T07:40:11.067Z,79.87
2023-05-08T07:41:11.135Z,80.06
2023-05-08T07:42:11.068Z,79.96
2023-05-08T07:43:11.071Z,79.74
2023-05-08T07:44:11.076Z,79.81
2023-05-08T07:45:11.204Z,79.76
2023-05-08T07:46:15.086Z,79.70
2023-05-08T07:47:11.174Z,79.75
2023-05-08T07:48:11.147Z,79.66
2023-05-08T07:49:11.067Z,79.79
2023-05-08T07:50:11.073Z,79.93
2023-05-08T07:51:11.075Z,79.73
2023-05-08T07:52:11.080Z,79.72
2023-05-08T07:53:11.107Z,79.77
2023-05-08T07:54:11.077Z,79.73
2023-05-08T07:55:11.334Z,79.67
2023-05-08T07:56:11.090Z,79.76
2023-05-08T07:57:11.072Z,79.67
2023-05-08T07:58:11.064Z,80.38
2023-05-08T07:59:11.078Z,80.29
2023-05-08T08:00:14.084Z,80.25
2023-05-08T08:01:11.065Z,80.31
2023-05-08T08:02:11.125Z,80.19
2023-05-08T08:03:11.115Z,80.31
2023-05-08T08:04:12.795Z,80.05
2023-05-08T08:05:11.416Z,80.12
2023-05-08T08:06:11.075Z,80.28
2023-05-08T08:07:11.074Z,80.28
2023-05-08T08:08:11.073Z,80.29
2023-05-08T08:09:11.068Z,80.47
2023-05-08T08:10:11.110Z,80.83
2023-05-08T08:11:11.076Z,80.97
2023-05-08T08:12:11.073Z,80.67
2023-05-08T08:13:11.090Z,80.75
2023-05-08T08:14:11.077Z,80.85
2023-05-08T08:15:11.384Z,80.61
2023-05-08T08:16:11.088Z,81.10
2023-05-08T08:17:11.203Z,80.77
2023-05-08T08:18:11.137Z,80.69
2023-05-08T08:19:11.078Z,80.64
2023-05-08T08:20:11.080Z,80.78
2023-05-08T08:21:11.085Z,80.54
2023-05-08T08:22:11.072Z,80.35
2023-05-08T08:23:11.092Z,80.39
2023-05-08T08:24:11.120Z,80.46
2023-05-08T08:25:11.203Z,80.41
2023-05-08T08:26:11.077Z,80.33
2023-05-08T08:27:11.085Z,80.39
2023-05-08T08:28:11.070Z,80.57
2023-05-08T08:29:11.108Z,80.45
2023-05-08T08:30:17.728Z,80.60
2023-05-08T08:31:13.144Z,80.71
2023-05-08T08:32:11.074Z,80.51
2023-05-08T08:33:11.095Z,80.71
2023-05-08T08:34:11.070Z,80.80
2023-05-08T08:35:11.359Z,80.77
2023-05-08T08:36:15.075Z,80.46
2023-05-08T08:37:12.396Z,81.17
2023-05-08T08:38:11.073Z,80.90
2023-05-08T08:39:12.575Z,81.04
2023-05-08T08:40:11.071Z,81.03
2023-05-08T08:41:13.071Z,81.61
2023-05-08T08:42:11.082Z,81.43
2023-05-08T08:43:11.079Z,81.15
2023-05-08T08:44:11.074Z,80.92
2023-05-08T08:45:11.391Z,81.59
2023-05-08T08:46:13.160Z,81.61
2023-05-08T08:47:12.075Z,81.79
2023-05-08T08:48:12.144Z,81.77
2023-05-08T08:49:13.080Z,81.65
2023-05-08T08:50:14.262Z,81.90
2023-05-08T08:51:20.084Z,82.03
2023-05-08T08:52:17.081Z,81.83
2023-05-08T08:53:16.078Z,81.75
2023-05-08T08:54:15.075Z,82.02
2023-05-08T08:55:11.520Z,81.80
2023-05-08T08:56:11.080Z,81.82
2023-05-08T08:57:11.079Z,81.69
2023-05-08T08:58:19.096Z,82.15
2023-05-08T08:59:11.080Z,82.29
2023-05-08T09:00:11.120Z,81.89
2023-05-08T09:01:14.086Z,81.73
2023-05-08T09:02:13.287Z,81.78
2023-05-08T09:03:12.125Z,81.73
2023-05-08T09:04:11.172Z,81.72
2023-05-08T09:05:11.395Z,81.79
2023-05-08T09:06:11.080Z,81.80
2023-05-08T09:07:12.107Z,81.59
2023-05-08T09:08:11.085Z,81.78
2023-05-08T09:09:11.075Z,81.59
2023-05-08T09:10:11.082Z,82.20
2023-05-08T09:11:11.085Z,82.33
2023-05-08T09:12:11.084Z,82.04
2023-05-08T09:13:11.116Z,82.10
2023-05-08T09:14:11.077Z,82.05
2023-05-08T09:15:11.159Z,82.32
2023-05-08T09:16:11.106Z,82.05
2023-05-08T09:17:11.082Z,82.09
2023-05-08T09:18:11.170Z,82.38
2023-05-08T09:19:13.083Z,82.44
2023-05-08T09:20:11.422Z,82.37
2023-05-08T09:21:11.080Z,82.45
2023-05-08T09:22:13.082Z,82.82
2023-05-08T09:23:11.081Z,82.76
2023-05-08T09:24:11.089Z,82.68
2023-05-08T09:25:11.228Z,82.77
2023-05-08T09:26:11.092Z,82.61
2023-05-08T09:27:20.084Z,82.82
2023-05-08T09:28:19.107Z,82.56
2023-05-08T09:29:15.084Z,83.05
2023-05-08T09:30:11.090Z,82.96
2023-05-08T09:31:11.136Z,82.56
2023-05-08T09:32:18.107Z,82.91
2023-05-08T09:33:11.142Z,82.91
2023-05-08T09:34:11.092Z,83.04
2023-05-08T09:35:11.357Z,83.41
2023-05-08T09:36:19.081Z,83.02
2023-05-08T09:37:13.080Z,82.87
2023-05-08T09:38:15.086Z,82.71
2023-05-08T09:39:13.098Z,82.93
2023-05-08T09:40:18.082Z,82.87
2023-05-08T09:41:14.091Z,82.52
2023-05-08T09:42:11.096Z,82.33
2023-05-08T09:43:15.082Z,82.32
2023-05-08T09:44:11.080Z,82.23
2023-05-08T09:45:11.522Z,82.06
2023-05-08T09:46:19.293Z,82.17
2023-05-08T09:47:13.086Z,81.73
2023-05-08T09:48:11.130Z,81.65
2023-05-08T09:49:16.104Z,81.65
2023-05-08T09:50:11.177Z,81.64
2023-05-08T09:51:11.092Z,81.67
2023-05-08T09:52:15.136Z,81.78
2023-05-08T09:53:11.082Z,81.55
2023-05-08T09:54:17.089Z,81.69
2023-05-08T09:55:11.109Z,81.51
2023-05-08T09:56:11.088Z,81.77
2023-05-08T09:57:13.104Z,81.48
2023-05-08T09:58:11.093Z,81.35
2023-05-08T09:59:19.158Z,81.12
2023-05-08T10:00:11.316Z,81.56
2023-05-08T10:01:15.104Z,81.55
2023-05-08T10:02:13.062Z,81.73
2023-05-08T10:03:11.079Z,81.98
2023-05-08T10:04:11.087Z,82.47
2023-05-08T10:05:19.097Z,82.19
2023-05-08T10:06:15.058Z,82.30
2023-05-08T10:07:11.068Z,82.21
2023-05-08T10:08:19.062Z,82.00
2023-05-08T10:09:15.075Z,82.55
2023-05-08T10:10:11.231Z,82.63
2023-05-08T10:11:15.070Z,82.58
2023-05-08T10:12:11.067Z,82.49
2023-05-08T10:13:11.124Z,82.44
2023-05-08T10:14:11.065Z,82.50
2023-05-08T10:15:11.094Z,82.65
2023-05-08T10:16:15.113Z,82.76
2023-05-08T10:17:11.184Z,82.68
2023-05-08T10:18:11.128Z,82.61
2023-05-08T10:19:18.062Z,82.48
2023-05-08T10:20:11.185Z,82.82
2023-05-08T10:21:11.065Z,82.33
2023-05-08T10:22:13.063Z,82.38
2023-05-08T10:23:15.082Z,82.68
2023-05-08T10:24:20.070Z,82.51
2023-05-08T10:25:15.061Z,82.62
2023-05-08T10:26:14.067Z,82.45
2023-05-08T10:27:17.078Z,82.31
2023-05-08T10:28:21.069Z,82.23
2023-05-08T10:29:16.065Z,81.75
2023-05-08T10:30:12.360Z,81.31
2023-05-08T10:31:13.120Z,81.73
2023-05-08T10:32:16.067Z,81.94
2023-05-08T10:33:11.229Z,81.83
2023-05-08T10:34:13.070Z,81.66
2023-05-08T10:35:11.077Z,81.51
2023-05-08T10:36:11.077Z,82.09
2023-05-08T10:37:11.101Z,82.03
2023-05-08T10:38:11.071Z,81.75
2023-05-08T10:39:11.068Z,82.07
2023-05-08T10:40:11.332Z,82.12
2023-05-08T10:41:11.069Z,81.98
2023-05-08T10:42:11.072Z,81.79
2023-05-08T10:43:11.066Z,82.20
2023-05-08T10:44:11.070Z,82.54
2023-05-08T10:45:11.086Z,82.31
2023-05-08T10:46:16.155Z,82.60
2023-05-08T10:47:19.071Z,82.71
2023-05-08T10:48:19.067Z,82.58
2023-05-08T10:49:19.075Z,82.35
2023-05-08T10:50:21.074Z,82.01
2023-05-08T10:51:18.081Z,81.55
2023-05-08T10:52:19.081Z,81.78
2023-05-08T10:53:17.070Z,81.09
2023-05-08T10:54:19.071Z,80.94
2023-05-08T10:55:19.082Z,80.88
2023-05-08T10:56:11.072Z,80.83
2023-05-08T10:57:11.074Z,80.85
2023-05-08T10:58:15.114Z,80.71
2023-05-08T10:59:18.084Z,80.82
2023-05-08T11:00:11.109Z,80.86
2023-05-08T11:01:13.155Z,80.82
2023-05-08T11:02:11.201Z,80.71
2023-05-08T11:03:20.120Z,80.67
2023-05-08T11:04:21.261Z,80.97
2023-05-08T11:05:15.076Z,81.32
2023-05-08T11:06:11.075Z,81.05
2023-05-08T11:07:11.070Z,81.46
2023-05-08T11:08:15.070Z,81.73
2023-05-08T11:09:14.072Z,81.82
2023-05-08T11:10:15.220Z,81.73
2023-05-08T11:11:17.071Z,81.71
2023-05-08T11:12:19.072Z,81.46
2023-05-08T11:13:11.094Z,81.15
2023-05-08T11:14:16.082Z,81.04
2023-05-08T11:15:11.071Z,81.12
2023-05-08T11:16:15.103Z,81.18
2023-05-08T11:17:11.068Z,80.86
2023-05-08T11:18:16.083Z,80.78
2023-05-08T11:19:17.147Z,81.06
2023-05-08T11:20:11.128Z,81.09
2023-05-08T11:21:15.077Z,81.02
2023-05-08T11:22:16.084Z,81.30
2023-05-08T11:23:19.077Z,81.04
2023-05-08T11:24:12.068Z,81.21
2023-05-08T11:25:13.082Z,80.87
2023-05-08T11:26:16.079Z,80.93
2023-05-08T11:27:11.070Z,81.18
2023-05-08T11:28:13.070Z,80.86
2023-05-08T11:29:17.080Z,80.78
2023-05-08T11:30:19.081Z,80.71
2023-05-08T11:31:11.095Z,81.10
2023-05-08T11:32:11.079Z,80.88
2023-05-08T11:33:15.081Z,80.58
2023-05-08T11:34:19.079Z,80.51
2023-05-08T11:35:15.071Z,80.64
2023-05-08T11:36:17.073Z,80.84
2023-05-08T11:37:18.082Z,80.97
2023-05-08T11:38:17.075Z,80.57
2023-05-08T11:39:11.074Z,80.64
2023-05-08T11:40:19.082Z,80.33
2023-05-08T11:41:11.109Z,80.23
2023-05-08T11:42:19.073Z,80.08
2023-05-08T11:43:19.083Z,80.51
2023-05-08T11:44:20.133Z,80.38
2023-05-08T11:45:13.083Z,80.32
2023-05-08T11:46:15.078Z,80.43
2023-05-08T11:47:15.163Z,80.46
2023-05-08T11:48:14.143Z,80.56
2023-05-08T11:49:13.080Z,80.62
2023-05-08T11:50:11.311Z,80.68
2023-05-08T11:51:11.094Z,80.63
2023-05-08T11:52:11.080Z,81.08
2023-05-08T11:53:11.073Z,81.23
2023-05-08T11:54:14.094Z,81.16
2023-05-08T11:55:11.096Z,80.85
2023-05-08T11:56:11.075Z,80.94
2023-05-08T11:57:11.081Z,80.71
2023-05-08T11:58:17.079Z,80.76
2023-05-08T11:59:11.078Z,80.81
2023-05-08T12:00:13.576Z,80.74
2023-05-08T12:01:11.150Z,80.47
2023-05-08T12:02:11.144Z,80.23
2023-05-08T12:03:16.272Z,80.29
2023-05-08T12:04:11.399Z,80.38
2023-05-08T12:05:11.514Z,80.21
2023-05-08T12:06:12.460Z,80.36
2023-05-08T12:07:11.083Z,80.47
2023-05-08T12:08:11.083Z,80.35
2023-05-08T12:09:18.095Z,80.69
2023-05-08T12:10:11.175Z,80.67
2023-05-08T12:11:11.092Z,80.86
2023-05-08T12:12:11.096Z,80.83
2023-05-08T12:13:19.136Z,80.83
2023-05-08T12:14:11.097Z,80.60
2023-05-08T12:15:11.081Z,81.25
2023-05-08T12:16:11.084Z,81.01
2023-05-08T12:17:11.237Z,80.90
2023-05-08T12:18:11.116Z,81.01
2023-05-08T12:19:14.151Z,81.18
2023-05-08T12:20:13.336Z,80.69
2023-05-08T12:21:11.085Z,80.68
2023-05-08T12:22:11.079Z,80.70
2023-05-08T12:23:11.095Z,80.50
2023-05-08T12:24:12.084Z,80.18
2023-05-08T12:25:11.408Z,80.21
2023-05-08T12:26:11.083Z,80.15
2023-05-08T12:27:12.084Z,79.94
2023-05-08T12:28:11.084Z,79.90
2023-05-08T12:29:11.085Z,79.83
2023-05-08T12:30:13.367Z,79.50
2023-05-08T12:31:11.122Z,79.39
2023-05-08T12:32:11.080Z,79.24
2023-05-08T12:33:11.122Z,79.15
2023-05-08T12:34:11.087Z,79.04
2023-05-08T12:35:11.093Z,78.96
2023-05-08T12:36:11.085Z,78.89
2023-05-08T12:37:11.086Z,78.72
2023-05-08T12:38:11.083Z,79.03
2023-05-08T12:39:17.082Z,79.15
2023-05-08T12:40:19.089Z,79.24
2023-05-08T12:41:12.088Z,79.24
2023-05-08T12:42:11.087Z,79.28
2023-05-08T12:43:11.085Z,79.30
2023-05-08T12:44:17.094Z,79.57
2023-05-08T12:45:15.090Z,79.66
2023-05-08T12:46:12.167Z,80.01
2023-05-08T12:47:11.085Z,80.43
2023-05-08T12:48:14.114Z,80.24
2023-05-08T12:49:14.108Z,80.10
2023-05-08T12:50:11.285Z,80.21
2023-05-08T12:51:12.088Z,80.47
2023-05-08T12:52:12.108Z,80.88