createdAt,value
2022-12-15T00:00:03.285Z,1.40
2022-12-15T00:02:50.713Z,0.82
2022-12-15T00:05:37.831Z,1.38
2022-12-15T00:08:27.417Z,0.80
2022-12-15T00:11:13.200Z,1.00
2022-12-15T00:13:58.921Z,1.92
2022-12-15T00:16:44.661Z,0.77
2022-12-15T00:19:30.045Z,1.00
2022-12-15T00:22:16.823Z,1.00
2022-12-15T00:25:02.149Z,1.52
2022-12-15T00:27:47.266Z,1.10
2022-12-15T00:30:32.417Z,1.83
2022-12-15T00:33:17.742Z,1.02
2022-12-15T00:36:02.987Z,0.95
2022-12-15T00:38:44.937Z,0.70
2022-12-15T00:41:14.623Z,0.80
2022-12-15T00:43:42.704Z,1.08
2022-12-15T00:46:28.867Z,0.80
2022-12-15T00:48:57.313Z,1.05
2022-12-15T00:51:43.680Z,1.60
2022-12-15T00:54:31.075Z,1.05
2022-12-15T00:57:16.253Z,1.17
2022-12-15T01:00:01.699Z,1.80
2022-12-15T01:02:47.203Z,2.00
2022-12-15T01:05:32.763Z,0.80
2022-12-15T01:08:18.769Z,1.40
2022-12-15T01:11:05.683Z,2.25
2022-12-15T01:13:50.957Z,0.80
2022-12-15T01:16:36.291Z,1.35
2022-12-15T01:19:21.932Z,1.08
2022-12-15T01:21:49.980Z,2.30
2022-12-15T01:24:18.047Z,2.33
2022-12-15T01:26:47.422Z,1.20
2022-12-15T01:29:15.400Z,3.55
2022-12-15T01:31:44.114Z,2.63
2022-12-15T01:34:12.284Z,2.80
2022-12-15T01:36:40.290Z,2.75
2022-12-15T01:39:08.372Z,3.15
2022-12-15T01:41:35.330Z,1.50
2022-12-15T01:44:21.315Z,1.50
2022-12-15T01:46:53.069Z,1.52
2022-12-15T01:49:24.484Z,1.70
2022-12-15T01:51:56.782Z,1.35
2022-12-15T01:54:29.055Z,1.27
2022-12-15T01:57:01.833Z,2.28
2022-12-15T01:59:36.364Z,0.82
2022-12-15T02:02:05.183Z,1.10
2022-12-15T02:04:34.768Z,1.65
2022-12-15T02:07:02.667Z,1.17
2022-12-15T02:09:31.560Z,1.88
2022-12-15T02:12:06.511Z,2.47
2022-12-15T02:14:59.909Z,1.65
2022-12-15T02:17:38.308Z,1.75
2022-12-15T02:20:43.740Z,1.55
2022-12-15T02:23:54.618Z,1.23
2022-12-15T02:26:52.834Z,1.15
2022-12-15T02:29:39.127Z,2.45
2022-12-15T02:32:10.951Z,2.63
2022-12-15T02:34:44.654Z,1.75
2022-12-15T02:37:18.182Z,1.30
2022-12-15T02:39:46.614Z,1.50
2022-12-15T02:42:15.151Z,1.25
2022-12-15T02:44:47.838Z,1.45
2022-12-15T02:47:28.641Z,1.30
2022-12-15T02:50:19.260Z,1.23
2022-12-15T02:52:58.947Z,1.70
2022-12-15T02:55:38.325Z,1.20
2022-12-15T02:58:12.193Z,1.88
2022-12-15T03:00:46.657Z,3.00
2022-12-15T03:03:20.382Z,2.13
2022-12-15T03:05:49.027Z,1.20
2022-12-15T03:08:17.135Z,3.35
2022-12-15T03:10:45.093Z,1.20
2022-12-15T03:13:14.229Z,1.42
2022-12-15T03:15:42.596Z,1.27
2022-12-15T03:18:10.927Z,2.22
2022-12-15T03:20:40.438Z,2.13
2022-12-15T03:23:08.683Z,3.88
2022-12-15T03:25:36.634Z,2.28
2022-12-15T03:28:04.691Z,3.28
2022-12-15T03:30:32.789Z,2.08
2022-12-15T03:33:00.784Z,1.58
2022-12-15T03:35:28.812Z,2.33
2022-12-15T03:37:58.216Z,2.90
2022-12-15T03:40:26.195Z,3.28
2022-12-15T03:42:54.193Z,1.75
2022-12-15T03:45:24.042Z,1.95
2022-12-15T03:47:52.945Z,1.45
2022-12-15T03:50:24.228Z,2.10
2022-12-15T03:52:53.258Z,1.40
2022-12-15T03:55:23.847Z,1.27
2022-12-15T03:57:52.574Z,0.98
2022-12-15T04:00:22.094Z,1.48
2022-12-15T04:02:52.003Z,1.85
2022-12-15T04:05:21.978Z,1.13
2022-12-15T04:07:50.018Z,1.50
2022-12-15T04:10:18.224Z,3.50
2022-12-15T04:12:47.618Z,3.08
2022-12-15T04:15:16.171Z,1.30
2022-12-15T04:17:44.175Z,1.50
2022-12-15T04:20:12.521Z,1.52
2022-12-15T04:22:42.148Z,3.03
2022-12-15T04:25:29.876Z,1.05
2022-12-15T04:28:17.699Z,1.08
2022-12-15T04:31:06.854Z,1.15
2022-12-15T04:33:53.239Z,1.38
2022-12-15T04:36:38.493Z,1.05
2022-12-15T04:39:24.273Z,1.00
2022-12-15T04:42:10.986Z,1.00
2022-12-15T04:44:58.150Z,1.10
2022-12-15T04:47:43.397Z,1.10
2022-12-15T04:50:28.669Z,1.42
2022-12-15T04:53:14.464Z,1.08
2022-12-15T04:55:59.799Z,1.55
2022-12-15T04:58:45.048Z,1.13
2022-12-15T05:01:32.100Z,2.72
2022-12-15T05:04:17.692Z,1.45
2022-12-15T05:07:03.080Z,1.15
2022-12-15T05:09:48.115Z,1.30
2022-12-15T05:12:33.624Z,1.38
2022-12-15T05:15:18.919Z,2.13
2022-12-15T05:18:05.781Z,1.02
2022-12-15T05:20:51.100Z,0.88
2022-12-15T05:23:36.740Z,1.20
2022-12-15T05:26:22.070Z,1.50
2022-12-15T05:29:08.037Z,1.42
2022-12-15T05:31:51.959Z,1.52
2022-12-15T05:34:23.571Z,1.38
2022-12-15T05:36:52.009Z,2.95
2022-12-15T05:39:21.368Z,1.02
2022-12-15T05:41:49.819Z,1.30
2022-12-15T05:44:18.444Z,1.25
2022-12-15T05:46:47.024Z,1.27
2022-12-15T05:49:16.638Z,1.52
2022-12-15T05:51:47.859Z,1.05
2022-12-15T05:54:18.967Z,1.23
2022-12-15T05:56:50.559Z,2.05
2022-12-15T05:59:20.090Z,1.40
2022-12-15T06:01:48.457Z,1.45
2022-12-15T06:04:16.598Z,2.30
2022-12-15T06:06:46.004Z,1.50
2022-12-15T06:09:13.949Z,3.17
2022-12-15T06:11:42.018Z,1.75
2022-12-15T06:14:10.212Z,1.35
2022-12-15T06:16:44.181Z,2.70
2022-12-15T06:19:17.773Z,2.17
2022-12-15T06:21:47.187Z,1.58
2022-12-15T06:24:15.210Z,1.55
2022-12-15T06:26:43.117Z,1.48
2022-12-15T06:29:13.272Z,1.58
2022-12-15T06:31:42.694Z,1.10
2022-12-15T06:34:14.875Z,1.15
2022-12-15T06:36:43.169Z,1.73
2022-12-15T06:39:15.165Z,1.17
2022-12-15T06:41:43.527Z,3.55
2022-12-15T06:44:14.902Z,2.75
2022-12-15T06:46:43.355Z,1.40
2022-12-15T06:49:11.612Z,2.63
2022-12-15T06:51:41.378Z,1.98
2022-12-15T06:54:11.212Z,1.88
2022-12-15T06:56:40.733Z,1.42
2022-12-15T06:59:09.302Z,1.13
2022-12-15T07:01:37.496Z,1.17
2022-12-15T07:04:06.203Z,1.55
2022-12-15T07:06:37.478Z,2.78
2022-12-15T07:09:08.589Z,1.77
2022-12-15T07:11:36.661Z,1.40
2022-12-15T07:14:06.127Z,1.83
2022-12-15T07:16:34.464Z,2.33
2022-12-15T07:19:02.500Z,2.00
2022-12-15T07:21:30.850Z,1.55
2022-12-15T07:23:59.799Z,1.75
2022-12-15T07:26:28.551Z,1.63
2022-12-15T07:28:56.765Z,1.90
2022-12-15T07:31:26.239Z,2.38
2022-12-15T07:33:54.816Z,2.38
2022-12-15T07:36:22.980Z,2.13
2022-12-15T07:38:51.598Z,12.65
2022-12-15T07:41:21.219Z,2.58
2022-12-15T07:43:49.467Z,1.70
2022-12-15T07:46:18.370Z,1.70
2022-12-15T07:48:50.368Z,2.05
2022-12-15T07:51:21.255Z,2.05
2022-12-15T07:53:50.991Z,2.40
2022-12-15T07:56:19.920Z,4.90
2022-12-15T07:58:48.646Z,3.55
2022-12-15T08:01:17.500Z,6.47
2022-12-15T08:03:48.342Z,6.03
2022-12-15T08:06:17.204Z,4.63
2022-12-15T08:08:50.537Z,5.43
2022-12-15T08:11:20.537Z,4.25
2022-12-15T08:14:05.676Z,25.67
2022-12-15T08:16:36.617Z,3.75
2022-12-15T08:19:07.441Z,5.70
2022-12-15T08:21:35.611Z,8.38
2022-12-15T08:24:04.140Z,5.25
2022-12-15T08:26:32.200Z,5.82
2022-12-15T08:29:31.875Z,3.47
2022-12-15T08:31:52.055Z,7.22
2022-12-15T08:34:21.554Z,5.60
2022-12-15T08:36:49.536Z,5.55
2022-12-15T08:39:17.749Z,6.40
2022-12-15T08:41:46.237Z,2.22
2022-12-15T08:44:16.785Z,5.07
2022-12-15T08:46:44.885Z,5.68
2022-12-15T08:49:17.892Z,3.28
2022-12-15T08:51:51.763Z,2.83
2022-12-15T08:54:21.288Z,6.60
2022-12-15T08:56:49.992Z,5.28
2022-12-15T08:59:19.081Z,10.65
2022-12-15T09:01:47.371Z,11.30
2022-12-15T09:04:15.641Z,10.40
2022-12-15T09:06:43.675Z,13.27
2022-12-15T09:09:14.659Z,13.55
2022-12-15T09:11:42.616Z,12.43
2022-12-15T09:14:10.594Z,11.02
2022-12-15T09:16:38.685Z,14.63
2022-12-15T09:19:08.306Z,18.92
2022-12-15T09:21:36.540Z,14.23
2022-12-15T09:24:05.332Z,11.60
2022-12-15T09:26:36.039Z,9.75
2022-12-15T09:29:04.520Z,7.68
2022-12-15T09:31:34.873Z,6.70
2022-12-15T09:34:03.878Z,11.30
2022-12-15T09:36:33.443Z,6.82
2022-12-15T09:39:03.015Z,5.72
2022-12-15T09:41:33.008Z,11.40
2022-12-15T09:44:06.534Z,3.85
2022-12-15T09:46:50.202Z,3.67
2022-12-15T09:49:35.571Z,5.25
2022-12-15T09:52:11.264Z,4.20
2022-12-15T09:54:41.764Z,4.03
2022-12-15T09:57:17.609Z,3.17
2022-12-15T10:00:05.278Z,2.63
2022-12-15T10:02:56.813Z,4.05
2022-12-15T10:06:07.061Z,4.28
2022-12-15T10:08:31.270Z,2.50
2022-12-15T10:11:01.679Z,3.63
2022-12-15T10:13:39.619Z,2.88
2022-12-15T10:16:22.068Z,2.38
2022-12-15T10:19:01.708Z,1.73
2022-12-15T10:21:32.576Z,2.35
2022-12-15T10:24:11.283Z,5.15
2022-12-15T10:26:42.626Z,4.97
2022-12-15T10:29:24.392Z,1.40
2022-12-15T10:31:55.575Z,7.32
2022-12-15T10:34:27.850Z,2.20
2022-12-15T10:36:57.255Z,4.40
2022-12-15T10:39:37.293Z,2.80
2022-12-15T10:42:15.011Z,5.32
2022-12-15T10:44:44.965Z,2.60
2022-12-15T10:47:23.134Z,1.23
2022-12-15T10:49:51.612Z,1.50
2022-12-15T10:52:27.524Z,1.80
2022-12-15T10:54:56.553Z,4.70
2022-12-15T10:57:28.840Z,2.97
2022-12-15T10:59:58.646Z,1.70
2022-12-15T11:02:37.483Z,5.75
2022-12-15T11:05:16.633Z,2.45
2022-12-15T11:07:47.753Z,7.25
2022-12-15T11:10:21.603Z,5.78
2022-12-15T11:12:59.321Z,2.08
2022-12-15T11:15:50.670Z,7.57
2022-12-15T11:18:33.610Z,4.63
2022-12-15T11:21:06.613Z,1.95
2022-12-15T11:23:48.924Z,7.03
2022-12-15T11:26:30.327Z,4.28
2022-12-15T11:29:02.992Z,7.18
2022-12-15T11:31:36.132Z,2.95
2022-12-15T11:34:12.936Z,3.33
2022-12-15T11:37:04.541Z,4.53
2022-12-15T11:39:46.956Z,4.03
2022-12-15T11:42:23.848Z,3.45
2022-12-15T11:45:03.216Z,6.88
2022-12-15T11:47:40.786Z,4.97
2022-12-15T11:50:24.661Z,3.63
2022-12-15T11:53:15.920Z,8.75
2022-12-15T11:55:53.101Z,4.57
2022-12-15T11:58:52.102Z,4.45
2022-12-15T12:01:38.473Z,2.95
2022-12-15T12:04:17.629Z,3.42
2022-12-15T12:06:56.371Z,5.13
2022-12-15T12:09:31.743Z,5.13
2022-12-15T12:12:16.863Z,4.65
2022-12-15T12:14:53.059Z,2.45
2022-12-15T12:17:31.677Z,127.38
2022-12-15T12:20:11.022Z,129.15
2022-12-15T12:22:45.611Z,511.17
2022-12-15T12:25:18.626Z,592.97
2022-12-15T12:27:53.081Z,642.70
2022-12-15T12:30:23.002Z,910.22
2022-12-15T12:32:59.573Z,814.45
2022-12-15T12:35:33.369Z,907.92
2022-12-15T12:38:05.128Z,912.47
2022-12-15T12:40:46.411Z,1056.07
2022-12-15T12:43:31.917Z,1149.35
2022-12-15T12:46:05.445Z,972.40
2022-12-15T12:48:37.689Z,819.63
2022-12-15T12:51:18.894Z,706.33
2022-12-15T12:53:48.750Z,645.17
2022-12-15T12:56:38.842Z,590.58
2022-12-15T12:59:38.684Z,542.83
2022-12-15T13:02:56.341Z,487.70
2022-12-15T13:05:31.138Z,436.48
2022-12-15T13:08:34.683Z,378.73
2022-12-15T13:12:14.914Z,325.33
2022-12-15T13:14:51.642Z,280.75
2022-12-15T13:17:30.341Z,232.55
2022-12-15T13:20:28.935Z,209.50
2022-12-15T13:23:13.058Z,180.10
2022-12-15T13:25:48.546Z,161.02
2022-12-15T13:28:31.323Z,127.05
2022-12-15T13:31:35.946Z,127.30
2022-12-15T13:34:17.748Z,106.20
2022-12-15T13:36:55.308Z,96.75
2022-12-15T13:39:58.738Z,91.47
2022-12-15T13:42:35.961Z,76.40
2022-12-15T13:45:26.830Z,67.75
2022-12-15T13:47:57.359Z,67.63
2022-12-15T13:50:33.587Z,60.90
2022-12-15T13:53:20.492Z,54.72
2022-12-15T13:56:01.644Z,47.75
2022-12-15T13:58:34.824Z,45.55
2022-12-15T14:01:05.178Z,41.00
2022-12-15T14:03:33.614Z,38.15
2022-12-15T14:06:02.613Z,36.50
2022-12-15T14:08:32.113Z,30.38
2022-12-15T14:11:07.034Z,28.48
2022-12-15T14:13:40.342Z,28.23
2022-12-15T14:16:19.677Z,27.17
2022-12-15T14:19:05.091Z,22.65
2022-12-15T14:21:32.984Z,19.85
2022-12-15T14:24:37.161Z,17.23
2022-12-15T14:26:50.567Z,18.52
2022-12-15T14:29:18.950Z,15.07
2022-12-15T14:31:52.201Z,15.02
2022-12-15T14:34:27.181Z,15.30
2022-12-15T14:36:57.274Z,12.32
2022-12-15T14:39:29.539Z,10.32
2022-12-15T14:41:59.059Z,10.65
2022-12-15T14:44:38.052Z,9.27
2022-12-15T14:47:17.178Z,8.23
2022-12-15T14:49:46.504Z,9.40
2022-12-15T14:52:26.758Z,7.20
2022-12-15T14:54:57.624Z,8.68
2022-12-15T14:57:28.091Z,7.20
2022-12-15T14:59:56.118Z,6.90
2022-12-15T15:02:28.841Z,6.13
2022-12-15T15:04:59.820Z,6.15
2022-12-15T15:07:29.668Z,6.55
2022-12-15T15:09:57.992Z,5.55
2022-12-15T15:12:35.995Z,5.63
2022-12-15T15:15:07.908Z,4.57
2022-12-15T15:17:44.887Z,4.00
2022-12-15T15:20:19.992Z,4.22
2022-12-15T15:23:02.763Z,3.67
2022-12-15T15:25:40.003Z,5.03
2022-12-15T15:28:24.235Z,4.57
2022-12-15T15:30:56.240Z,3.65
2022-12-15T15:33:26.738Z,3.20
2022-12-15T15:35:57.159Z,3.67
2022-12-15T15:38:28.059Z,2.67
2022-12-15T15:40:58.092Z,2.33
2022-12-15T15:43:27.306Z,3.38
2022-12-15T15:46:00.156Z,2.95
2022-12-15T15:48:33.423Z,2.60
2022-12-15T15:51:02.106Z,3.20
2022-12-15T15:53:33.438Z,2.72
2022-12-15T15:56:03.376Z,2.95
2022-12-15T15:58:31.614Z,6.10
2022-12-15T16:00:59.912Z,4.10
2022-12-15T16:03:29.753Z,2.97
2022-12-15T16:05:57.891Z,3.92
2022-12-15T16:08:29.276Z,3.40
2022-12-15T16:10:57.480Z,2.53
2022-12-15T16:13:26.479Z,2.20
2022-12-15T16:15:55.362Z,4.45
2022-12-15T16:18:23.307Z,2.83
2022-12-15T16:20:54.372Z,3.78
2022-12-15T16:23:25.121Z,2.10
2022-12-15T16:25:55.301Z,2.92
2022-12-15T16:28:24.863Z,3.58
2022-12-15T16:30:53.526Z,3.40
2022-12-15T16:33:22.270Z,2.33
2022-12-15T16:35:52.692Z,4.03
2022-12-15T16:38:25.611Z,4.55
2022-12-15T16:40:55.474Z,2.30
2022-12-15T16:43:32.930Z,3.00
2022-12-15T16:46:04.844Z,2.97
2022-12-15T16:48:33.279Z,1.90
2022-12-15T16:51:02.840Z,2.05
2022-12-15T16:53:32.984Z,1.83
2022-12-15T16:56:03.989Z,2.20
2022-12-15T16:58:33.336Z,2.40
2022-12-15T17:01:01.464Z,2.03
2022-12-15T17:03:29.459Z,1.50
2022-12-15T17:06:00.908Z,1.52
2022-12-15T17:08:36.401Z,2.25
2022-12-15T17:11:05.102Z,1.90
2022-12-15T17:13:40.564Z,2.60
2022-12-15T17:16:15.014Z,1.48
2022-12-15T17:18:44.605Z,3.00
2022-12-15T17:21:16.884Z,1.75
2022-12-15T17:23:48.919Z,2.40
2022-12-15T17:26:29.117Z,2.33
2022-12-15T17:29:00.933Z,2.08
2022-12-15T17:31:35.122Z,1.85
2022-12-15T17:34:14.670Z,2.33
2022-12-15T17:36:42.796Z,2.53
2022-12-15T17:39:14.333Z,3.67
2022-12-15T17:41:59.322Z,3.33
2022-12-15T17:44:38.635Z,2.97
2022-12-15T17:47:10.893Z,2.20
2022-12-15T17:49:39.359Z,2.17
2022-12-15T17:52:16.354Z,2.53
2022-12-15T17:54:45.752Z,1.75
2022-12-15T17:57:13.799Z,2.22
2022-12-15T17:59:41.685Z,2.95
2022-12-15T18:02:12.883Z,2.42
2022-12-15T18:04:41.410Z,1.65
2022-12-15T18:07:16.492Z,2.40
2022-12-15T18:09:46.162Z,2.00
2022-12-15T18:12:19.472Z,1.70
2022-12-15T18:14:47.871Z,1.90
2022-12-15T18:17:16.074Z,2.10
2022-12-15T18:19:43.976Z,2.97
2022-12-15T18:22:14.473Z,2.10
2022-12-15T18:24:42.483Z,2.17
2022-12-15T18:27:24.027Z,2.70
2022-12-15T18:29:52.379Z,1.58
2022-12-15T18:32:22.637Z,1.65
2022-12-15T18:34:50.610Z,2.00
2022-12-15T18:37:20.362Z,2.60
2022-12-15T18:39:48.648Z,3.10
2022-12-15T18:42:17.927Z,2.50
2022-12-15T18:44:49.555Z,3.25
2022-12-15T18:47:18.923Z,1.83
2022-12-15T18:49:47.102Z,1.65
2022-12-15T18:52:18.511Z,2.35
2022-12-15T18:54:47.896Z,1.88
2022-12-15T18:57:28.868Z,1.88
2022-12-15T19:00:00.638Z,4.35
2022-12-15T19:02:28.727Z,2.53
2022-12-15T19:04:56.818Z,2.80
2022-12-15T19:07:24.908Z,3.00
2022-12-15T19:09:53.352Z,2.50
2022-12-15T19:12:21.385Z,3.30
2022-12-15T19:14:51.435Z,2.97
2022-12-15T19:17:40.682Z,2.20
2022-12-15T19:20:33.993Z,2.13
2022-12-15T19:23:02.074Z,4.38
2022-12-15T19:25:30.859Z,3.03
2022-12-15T19:28:00.831Z,3.67
2022-12-15T19:30:30.955Z,3.47
2022-12-15T19:33:00.235Z,2.25
2022-12-15T19:35:30.343Z,2.83
2022-12-15T19:37:59.996Z,2.88
2022-12-15T19:40:31.384Z,3.00
2022-12-15T19:43:00.209Z,2.40
2022-12-15T19:45:30.328Z,3.30
2022-12-15T19:47:58.403Z,2.72
2022-12-15T19:50:30.696Z,2.35
2022-12-15T19:53:01.514Z,2.92
2022-12-15T19:55:33.642Z,3.83
2022-12-15T19:58:02.013Z,3.55
2022-12-15T20:00:29.925Z,3.50
2022-12-15T20:02:58.063Z,2.92
2022-12-15T20:05:27.575Z,3.38
2022-12-15T20:07:55.874Z,1.90
2022-12-15T20:10:32.255Z,3.28
2022-12-15T20:13:01.342Z,3.25
2022-12-15T20:15:29.539Z,2.90
2022-12-15T20:17:58.013Z,3.15
2022-12-15T20:20:29.879Z,3.90
2022-12-15T20:23:00.810Z,4.00
2022-12-15T20:25:31.598Z,2.58
2022-12-15T20:28:01.336Z,2.67
2022-12-15T20:30:32.459Z,4.75
2022-12-15T20:33:00.996Z,3.63
2022-12-15T20:35:33.290Z,3.50
2022-12-15T20:38:04.355Z,2.90
2022-12-15T20:40:33.063Z,3.08
2022-12-15T20:43:00.943Z,3.10
2022-12-15T20:45:29.370Z,3.92
2022-12-15T20:47:57.646Z,3.97
2022-12-15T20:50:41.191Z,2.75
2022-12-15T20:53:14.940Z,3.00
2022-12-15T20:55:43.276Z,4.03
2022-12-15T20:58:11.641Z,3.20
2022-12-15T21:00:40.270Z,3.30
2022-12-15T21:03:24.526Z,2.67
2022-12-15T21:05:56.414Z,4.57
2022-12-15T21:08:26.335Z,2.92
2022-12-15T21:10:57.280Z,3.25
2022-12-15T21:13:27.866Z,2.22
2022-12-15T21:15:56.053Z,4.05
2022-12-15T21:21:20.804Z,3.97
2022-12-15T21:23:49.214Z,3.53
2022-12-15T21:26:20.681Z,3.78
2022-12-15T21:28:49.459Z,3.17
2022-12-15T21:31:19.476Z,2.00
2022-12-15T21:33:47.588Z,4.95
2022-12-15T21:36:19.443Z,6.15
2022-12-15T21:38:50.290Z,2.53
2022-12-15T21:41:23.029Z,4.88
2022-12-15T21:43:51.595Z,4.82
2022-12-15T21:46:24.744Z,5.30
2022-12-15T21:49:13.435Z,2.85
2022-12-15T21:51:45.331Z,2.67
2022-12-15T21:54:18.186Z,3.53
2022-12-15T21:56:46.447Z,2.40
2022-12-15T21:59:15.837Z,5.53
2022-12-15T22:01:44.307Z,2.63
2022-12-15T22:04:18.308Z,3.33
2022-12-15T22:06:50.813Z,2.67
2022-12-15T22:09:21.236Z,2.25
2022-12-15T22:11:52.934Z,7.97
2022-12-15T22:14:26.005Z,2.13
2022-12-15T22:16:54.047Z,2.38
2022-12-15T22:19:23.045Z,2.53
2022-12-15T22:21:52.702Z,1.88
2022-12-15T22:24:20.942Z,4.43
2022-12-15T22:26:49.226Z,2.05
2022-12-15T22:29:20.438Z,1.88
2022-12-15T22:31:49.541Z,2.20
2022-12-15T22:34:19.656Z,3.03
2022-12-15T22:36:47.919Z,2.45
2022-12-15T22:39:18.869Z,2.03
2022-12-15T22:41:49.972Z,1.90
2022-12-15T22:44:21.440Z,1.77
2022-12-15T22:46:50.017Z,1.88
2022-12-15T22:49:22.252Z,3.70
2022-12-15T22:51:50.380Z,2.60
2022-12-15T22:54:20.881Z,2.65
2022-12-15T22:56:52.089Z,2.95
2022-12-15T22:59:26.229Z,1.70
2022-12-15T23:01:54.611Z,1.52
2022-12-15T23:04:22.868Z,1.80
2022-12-15T23:06:50.856Z,2.55
2022-12-15T23:09:21.062Z,2.35
2022-12-15T23:11:48.249Z,1.88
2022-12-15T23:14:18.847Z,1.80
2022-12-15T23:16:46.617Z,2.28
2022-12-15T23:19:24.009Z,2.30
2022-12-15T23:21:52.209Z,1.45
2022-12-15T23:24:21.947Z,1.83
2022-12-15T23:26:49.947Z,2.10
2022-12-15T23:29:18.059Z,4.60
2022-12-15T23:31:46.139Z,2.13
2022-12-15T23:34:14.309Z,2.28
2022-12-15T23:36:42.243Z,2.30
2022-12-15T23:39:10.267Z,2.55
2022-12-15T23:41:39.623Z,2.40
2022-12-15T23:44:07.548Z,1.35
2022-12-15T23:46:35.663Z,2.17
2022-12-15T23:49:03.634Z,4.03
2022-12-15T23:51:31.619Z,1.85
2022-12-15T23:53:59.721Z,2.72
2022-12-15T23:56:27.815Z,2.75
2022-12-15T23:58:58.702Z,3.05
