createdAt,value
2022-11-05T00:00:40.826Z,18.55
2022-11-05T00:04:40.276Z,20.42
2022-11-05T00:08:41.125Z,20.88
2022-11-05T00:12:40.441Z,20.48
2022-11-05T00:16:40.340Z,19.77
2022-11-05T00:20:40.336Z,18.85
2022-11-05T00:24:40.451Z,19.6
2022-11-05T00:28:39.359Z,18.15
2022-11-05T00:32:40.589Z,16.25
2022-11-05T00:36:40.570Z,19.37
2022-11-05T00:40:40.547Z,19.17
2022-11-05T00:44:40.685Z,18.67
2022-11-05T00:48:40.496Z,18.55
2022-11-05T00:52:40.826Z,20.1
2022-11-05T00:56:40.399Z,12.77
2022-11-05T01:00:40.491Z,18
2022-11-05T01:04:40.462Z,17.98
2022-11-05T01:08:40.430Z,16.8
2022-11-05T01:12:40.640Z,18.1
2022-11-05T01:16:40.692Z,17.5
2022-11-05T01:20:40.556Z,17.25
2022-11-05T01:24:40.606Z,17.52
2022-11-05T01:28:40.640Z,19
2022-11-05T01:32:40.498Z,18.15
2022-11-05T01:36:40.322Z,17.75
2022-11-05T01:40:40.616Z,15.48
2022-11-05T01:44:40.558Z,14.18
2022-11-05T01:48:40.685Z,14.05
2022-11-05T01:52:41.042Z,15.7
2022-11-05T01:56:40.671Z,12.63
2022-11-05T02:00:40.490Z,15.45
2022-11-05T02:04:40.681Z,14.68
2022-11-05T02:08:40.457Z,15.68
2022-11-05T02:12:40.722Z,16.17
2022-11-05T02:16:40.507Z,16.4
2022-11-05T02:20:40.595Z,17
2022-11-05T02:24:40.443Z,14.32
2022-11-05T02:28:40.711Z,16.98
2022-11-05T02:32:40.447Z,13.93
2022-11-05T02:36:40.492Z,16.48
2022-11-05T02:40:40.590Z,17.25
2022-11-05T02:44:40.922Z,16.65
2022-11-05T02:48:40.482Z,18.9
2022-11-05T02:52:40.538Z,20.08
2022-11-05T02:56:40.557Z,18.3
2022-11-05T03:00:40.736Z,19.17
2022-11-05T03:04:40.600Z,15.27
2022-11-05T03:08:40.455Z,13.52
2022-11-05T03:12:41.218Z,11.85
2022-11-05T03:16:40.545Z,14.25
2022-11-05T03:20:40.460Z,12.45
2022-11-05T03:24:40.011Z,12.8
2022-11-05T03:28:40.546Z,11.73
2022-11-05T03:32:40.604Z,11.27
2022-11-05T03:36:40.496Z,10.5
2022-11-05T03:40:40.499Z,11.35
2022-11-05T03:44:40.666Z,10.93
2022-11-05T03:48:40.592Z,8.4
2022-11-05T03:52:40.483Z,10.45
2022-11-05T03:56:40.495Z,9.13
2022-11-05T04:00:40.552Z,10.45
2022-11-05T04:04:40.786Z,10.23
2022-11-05T04:08:40.962Z,11.23
2022-11-05T04:12:40.253Z,9.93
2022-11-05T04:16:40.478Z,9.63
2022-11-05T04:20:40.440Z,11.05
2022-11-05T04:24:41.069Z,12.05
2022-11-05T04:28:40.692Z,10
2022-11-05T04:32:40.580Z,9.5
2022-11-05T04:36:40.323Z,9.77
2022-11-05T04:40:41.143Z,10.88
2022-11-05T04:44:40.511Z,12.43
2022-11-05T04:48:41.123Z,12.63
2022-11-05T04:52:40.552Z,12.37
2022-11-05T04:56:40.380Z,13.82
2022-11-05T05:00:41.049Z,15.02
2022-11-05T05:04:40.512Z,13.77
2022-11-05T05:08:40.549Z,14.65
2022-11-05T05:12:40.552Z,14.45
2022-11-05T05:16:40.415Z,15.6
2022-11-05T05:20:40.467Z,13.57
2022-11-05T05:24:40.710Z,17.12
2022-11-05T05:28:40.528Z,15.43
2022-11-05T05:32:40.439Z,16.5
2022-11-05T05:36:39.692Z,14.4
2022-11-05T05:40:40.475Z,16.58
2022-11-05T05:44:40.158Z,15.48
2022-11-05T05:48:40.671Z,15.7
2022-11-05T05:52:40.780Z,15.57
2022-11-05T05:56:40.443Z,16.02
2022-11-05T06:00:41.099Z,16.5
2022-11-05T06:04:40.695Z,15.98
2022-11-05T06:08:40.213Z,14.7
2022-11-05T06:12:40.702Z,15.15
2022-11-05T06:16:40.555Z,16.1
2022-11-05T06:20:40.243Z,15.73
2022-11-05T06:24:40.620Z,15.95
2022-11-05T06:28:40.108Z,13.13
2022-11-05T06:32:41.032Z,15.9
2022-11-05T06:36:40.374Z,13.48
2022-11-05T06:40:40.549Z,15.07
2022-11-05T06:44:40.572Z,14.45
2022-11-05T06:48:40.806Z,15.4
2022-11-05T06:52:41.458Z,15.45
2022-11-05T06:56:40.513Z,14.07
2022-11-05T07:00:40.884Z,16.55
2022-11-05T07:04:40.490Z,12.7
2022-11-05T07:08:40.473Z,14.25
2022-11-05T07:12:40.018Z,13.93
2022-11-05T07:16:39.518Z,13.45
2022-11-05T07:20:40.540Z,11.5
2022-11-05T07:24:40.489Z,11.45
2022-11-05T07:28:40.525Z,10.95
2022-11-05T07:32:41.204Z,10.85
2022-11-05T07:36:39.842Z,10.23
2022-11-05T07:40:40.803Z,11.55
2022-11-05T07:44:40.449Z,9
2022-11-05T07:48:40.522Z,8.57
2022-11-05T07:52:41.124Z,8.3
2022-11-05T07:56:40.456Z,8.9
2022-11-05T08:00:40.827Z,7.8
2022-11-05T08:04:40.754Z,8.77
2022-11-05T08:08:40.475Z,7.55
2022-11-05T08:12:40.516Z,7.53
2022-11-05T08:16:40.321Z,5.2
2022-11-05T08:20:40.682Z,6.37
2022-11-05T08:24:40.707Z,7.3
2022-11-05T08:28:40.460Z,8.4
2022-11-05T08:32:40.936Z,8.35
2022-11-05T08:36:40.628Z,6.12
2022-11-05T08:40:40.498Z,7.35
2022-11-05T08:44:40.493Z,7.2
2022-11-05T08:48:40.492Z,6.93
2022-11-05T08:52:40.394Z,7.18
2022-11-05T08:56:40.429Z,7.57
2022-11-05T09:00:40.760Z,6.68
2022-11-05T09:04:40.617Z,6.65
2022-11-05T09:08:40.440Z,6.7
2022-11-05T09:12:41.205Z,6.07
2022-11-05T09:16:40.896Z,4.82
2022-11-05T09:20:40.378Z,4.72
2022-11-05T09:24:40.525Z,5.93
2022-11-05T09:28:40.401Z,5.87
2022-11-05T09:32:40.600Z,6.03
2022-11-05T09:36:40.580Z,5.6
2022-11-05T09:40:40.649Z,4.8
2022-11-05T09:44:41.233Z,4.87
2022-11-05T09:48:40.863Z,4.22
2022-11-05T09:52:40.512Z,4.87
2022-11-05T09:56:40.599Z,4.05
2022-11-05T10:00:40.757Z,4.93
2022-11-05T10:04:40.535Z,4.6
2022-11-05T10:08:40.591Z,4.65
2022-11-05T10:12:40.593Z,4.75
2022-11-05T10:16:39.893Z,4.55
2022-11-05T10:20:41.099Z,4.82
2022-11-05T10:24:40.504Z,4.15
2022-11-05T10:28:40.507Z,3.8
2022-11-05T10:32:40.538Z,3.83
2022-11-05T10:36:40.735Z,3.97
2022-11-05T10:40:40.510Z,3.85
2022-11-05T10:44:40.411Z,3.92
2022-11-05T10:48:43.680Z,3.75
2022-11-05T10:52:39.346Z,3.3
2022-11-05T10:56:40.731Z,3.95
2022-11-05T11:00:40.734Z,4.03
2022-11-05T11:04:40.523Z,2.9
2022-11-05T11:08:40.654Z,2.65
2022-11-05T11:12:41.177Z,1.9
2022-11-05T11:16:40.709Z,2.7
2022-11-05T11:20:40.481Z,2.28
2022-11-05T11:24:41.012Z,2.4
2022-11-05T11:28:40.559Z,1.75
2022-11-05T11:32:40.304Z,3.87
2022-11-05T11:36:40.657Z,2.4
2022-11-05T11:40:40.517Z,3.03
2022-11-05T11:44:40.418Z,2.1
2022-11-05T11:48:40.722Z,2.42
2022-11-05T11:52:40.513Z,2.62
2022-11-05T11:56:40.575Z,2.8
2022-11-05T12:00:40.551Z,3.47
2022-11-05T12:04:41.048Z,3.12
2022-11-05T12:08:45.384Z,2.67
2022-11-05T12:12:40.519Z,3.25
2022-11-05T12:16:40.908Z,2.3
2022-11-05T12:20:40.626Z,2.87
2022-11-05T12:24:40.462Z,2.72
2022-11-05T12:29:04.804Z,3.78
2022-11-05T12:32:40.578Z,2.3
2022-11-05T12:36:40.583Z,3.33
2022-11-05T12:40:40.450Z,2.92
2022-11-05T12:44:40.435Z,2.2
2022-11-05T12:48:40.455Z,2.3
2022-11-05T12:52:40.276Z,2.7
2022-11-05T12:56:40.568Z,2.4
2022-11-05T13:00:40.882Z,2.55
2022-11-05T13:04:40.601Z,2.97
2022-11-05T13:08:40.460Z,3.83
2022-11-05T13:12:39.444Z,3
2022-11-05T13:16:40.730Z,2.33
2022-11-05T13:20:41.197Z,2.15
2022-11-05T13:24:40.460Z,2.53
2022-11-05T13:28:40.483Z,2.6
2022-11-05T13:32:39.622Z,2.08
2022-11-05T13:36:40.592Z,1.95
2022-11-05T13:40:40.593Z,2.37
2022-11-05T13:44:41.139Z,2.1
2022-11-05T13:48:41.137Z,2.22
2022-11-05T13:52:39.397Z,2.55
2022-11-05T13:56:40.773Z,2.3
2022-11-05T14:00:40.815Z,2
2022-11-05T14:04:40.543Z,2.92
2022-11-05T14:08:39.551Z,2.75
2022-11-05T14:12:41.346Z,2.1
2022-11-05T14:16:40.608Z,2.15
2022-11-05T14:20:40.445Z,2.1
2022-11-05T14:24:40.833Z,2.1
2022-11-05T14:28:40.419Z,2.22
2022-11-05T14:32:40.436Z,2.05
2022-11-05T14:36:40.420Z,1.85
2022-11-05T14:40:40.626Z,1.52
2022-11-05T14:44:40.944Z,2.1
2022-11-05T14:48:40.634Z,2.42
2022-11-05T14:52:39.483Z,1.6
2022-11-05T14:56:40.428Z,2.05
2022-11-05T15:00:41.104Z,2.72
2022-11-05T15:04:40.403Z,1.75
2022-11-05T15:08:41.146Z,1.6
2022-11-05T15:12:40.681Z,1.85
2022-11-05T15:16:41.280Z,1.8
2022-11-05T15:20:40.747Z,1.83
2022-11-05T15:24:41.197Z,1.5
2022-11-05T15:28:41.023Z,2.05
2022-11-05T15:32:41.250Z,2
2022-11-05T15:36:40.313Z,2.35
2022-11-05T15:40:40.760Z,2
2022-11-05T15:44:40.573Z,3.25
2022-11-05T15:48:40.560Z,2.28
2022-11-05T15:52:40.450Z,2.85
2022-11-05T15:56:40.693Z,3.97
2022-11-05T16:00:40.731Z,3.3
2022-11-05T16:04:40.645Z,4.15
2022-11-05T16:08:40.300Z,3.67
2022-11-05T16:12:40.774Z,4.37
2022-11-05T16:16:40.414Z,6.57
2022-11-05T16:20:40.398Z,4.47
2022-11-05T16:24:40.606Z,6.55
2022-11-05T16:28:40.776Z,5.57
2022-11-05T16:32:40.697Z,4.95
2022-11-05T16:36:40.321Z,7
2022-11-05T16:40:40.374Z,5.8
2022-11-05T16:44:40.485Z,6.65
2022-11-05T16:48:40.493Z,7
2022-11-05T16:52:40.534Z,8.23
2022-11-05T16:56:40.294Z,9.07
2022-11-05T17:00:40.571Z,8.65
2022-11-05T17:04:40.889Z,8.2
2022-11-05T17:08:40.595Z,8.07
2022-11-05T17:12:40.452Z,8.3
2022-11-05T17:16:40.477Z,8.43
2022-11-05T17:20:41.288Z,7.5
2022-11-05T17:24:40.443Z,8.4
2022-11-05T17:28:40.438Z,8.5
2022-11-05T17:32:40.533Z,8.47
2022-11-05T17:36:40.469Z,10.47
2022-11-05T17:40:40.631Z,12.33
2022-11-05T17:44:40.479Z,12.33
2022-11-05T17:48:41.185Z,13.27
2022-11-05T17:52:40.452Z,14
2022-11-05T17:56:44.427Z,13.5
2022-11-05T18:00:40.692Z,14.8
2022-11-05T18:04:40.792Z,13.47
2022-11-05T18:08:40.618Z,13.8
2022-11-05T18:12:40.146Z,14.6
2022-11-05T18:16:51.936Z,13.47
2022-11-05T18:20:51.751Z,13.07
2022-11-05T18:24:40.483Z,11.5
2022-11-05T18:28:40.566Z,12.63
2022-11-05T18:32:41.245Z,16.4
2022-11-05T18:36:40.832Z,14.87
2022-11-05T18:40:40.731Z,14.07
2022-11-05T18:44:40.581Z,13.53
2022-11-05T18:48:40.461Z,15.57
2022-11-05T18:52:40.658Z,18.17
2022-11-05T18:56:40.522Z,14.63
2022-11-05T19:00:40.802Z,13.13
2022-11-05T19:04:50.563Z,13.67
2022-11-05T19:08:40.812Z,14.53
2022-11-05T19:12:40.563Z,13.63
2022-11-05T19:16:40.485Z,12.57
2022-11-05T19:20:40.070Z,13.17
2022-11-05T19:24:40.854Z,13.67
2022-11-05T19:28:40.856Z,12.3
2022-11-05T19:32:40.573Z,17.6
2022-11-05T19:36:39.491Z,24.83
2022-11-05T19:40:40.493Z,28.9
2022-11-05T19:44:40.486Z,20.83
2022-11-05T19:48:40.215Z,18.17
2022-11-05T19:52:40.460Z,16.83
2022-11-05T19:56:40.502Z,16.6
2022-11-05T20:00:40.613Z,18.93
2022-11-05T20:04:41.101Z,18.4
2022-11-05T20:08:59.919Z,17.83
2022-11-05T20:12:40.800Z,17.33
2022-11-05T20:16:40.438Z,16.6
2022-11-05T20:20:40.545Z,33.03
2022-11-05T20:24:40.530Z,17.43
2022-11-05T20:28:40.602Z,13.9
2022-11-05T20:32:40.564Z,13.27
2022-11-05T20:36:40.559Z,14.57
2022-11-05T20:40:40.524Z,14.4
2022-11-05T20:44:40.466Z,14.4
2022-11-05T20:48:40.524Z,13.63
2022-11-05T20:52:40.519Z,14.53
2022-11-05T20:56:40.242Z,14.53
2022-11-05T21:00:40.610Z,13.1
2022-11-05T21:04:41.068Z,14.1
2022-11-05T21:08:40.517Z,15.37
2022-11-05T21:12:40.597Z,13.77
2022-11-05T21:16:40.408Z,13.53
2022-11-05T21:20:40.574Z,11.73
2022-11-05T21:24:40.523Z,11.27
2022-11-05T21:28:40.696Z,11.93
2022-11-05T21:32:40.612Z,11.77
2022-11-05T21:36:40.658Z,12.6
2022-11-05T21:40:40.635Z,11.93
2022-11-05T21:44:40.473Z,12.87
2022-11-05T21:48:40.678Z,11.37
2022-11-05T21:52:40.267Z,12.07
2022-11-05T21:56:40.345Z,11.77
2022-11-05T22:00:40.495Z,13.23
2022-11-05T22:04:40.987Z,11
2022-11-05T22:08:40.511Z,11.57
2022-11-05T22:12:40.519Z,11.7
2022-11-05T22:16:40.475Z,11.2
2022-11-05T22:20:40.645Z,10.7
2022-11-05T22:24:40.570Z,10.93
2022-11-05T22:28:40.430Z,11.1
2022-11-05T22:32:40.479Z,11.37
2022-11-05T22:36:40.436Z,11.13
2022-11-05T22:40:40.526Z,10.9
2022-11-05T22:44:40.581Z,10.47
2022-11-05T22:48:40.888Z,10.73
2022-11-05T22:52:40.607Z,11.73
2022-11-05T22:56:40.391Z,11.5
2022-11-05T23:04:40.543Z,11.9
2022-11-05T23:08:40.535Z,11.27
2022-11-05T23:12:40.371Z,11.1
2022-11-05T23:16:40.774Z,10.4
2022-11-05T23:20:40.598Z,11.87
2022-11-05T23:24:40.450Z,10
2022-11-05T23:28:40.464Z,11.37
2022-11-05T23:32:40.536Z,11.43
2022-11-05T23:36:40.884Z,11.43
2022-11-05T23:40:40.714Z,12.5
2022-11-05T23:44:40.487Z,11.3
2022-11-05T23:48:40.557Z,11.33
2022-11-05T23:52:40.550Z,12.87
2022-11-05T23:56:40.272Z,10.87
