createdAt,value
2019-03-30T00:02:07.720Z,38.77
2019-03-30T00:04:34.373Z,38.23
2019-03-30T00:07:01.004Z,40.77
2019-03-30T00:09:27.336Z,38.70
2019-03-30T00:11:53.737Z,41.40
2019-03-30T00:14:20.044Z,41.00
2019-03-30T00:16:46.499Z,43.83
2019-03-30T00:19:12.851Z,41.80
2019-03-30T00:21:39.543Z,41.90
2019-03-30T00:24:06.458Z,39.33
2019-03-30T00:26:33.102Z,40.40
2019-03-30T00:28:59.748Z,38.90
2019-03-30T00:31:26.049Z,41.40
2019-03-30T00:33:52.400Z,41.13
2019-03-30T00:36:18.810Z,49.73
2019-03-30T00:38:45.115Z,42.40
2019-03-30T00:41:11.516Z,43.70
2019-03-30T00:43:38.235Z,45.60
2019-03-30T00:46:04.889Z,46.80
2019-03-30T00:48:32.291Z,44.63
2019-03-30T00:50:58.608Z,45.40
2019-03-30T00:53:25.366Z,45.67
2019-03-30T00:55:51.710Z,55.30
2019-03-30T00:58:18.396Z,45.13
2019-03-30T01:00:44.812Z,43.23
2019-03-30T01:03:11.158Z,46.57
2019-03-30T01:05:37.543Z,43.63
2019-03-30T01:08:03.916Z,40.23
2019-03-30T01:10:30.673Z,42.97
2019-03-30T01:12:56.984Z,42.07
2019-03-30T01:15:23.309Z,43.50
2019-03-30T01:17:50.049Z,48.17
2019-03-30T01:20:17.817Z,40.80
2019-03-30T01:22:44.171Z,45.17
2019-03-30T01:25:11.092Z,40.60
2019-03-30T01:27:37.546Z,46.63
2019-03-30T01:30:05.598Z,46.07
2019-03-30T01:32:34.913Z,44.47
2019-03-30T01:35:01.239Z,47.30
2019-03-30T01:37:27.995Z,45.73
2019-03-30T01:39:54.704Z,41.17
2019-03-30T01:42:21.088Z,45.10
2019-03-30T01:44:47.421Z,40.40
2019-03-30T01:47:14.428Z,51.07
2019-03-30T01:49:40.799Z,49.13
2019-03-30T01:52:07.530Z,43.97
2019-03-30T01:54:34.227Z,42.73
2019-03-30T01:57:00.853Z,46.37
2019-03-30T01:59:27.188Z,51.33
2019-03-30T02:01:53.526Z,50.60
2019-03-30T02:04:20.176Z,54.93
2019-03-30T02:06:46.539Z,53.10
2019-03-30T02:09:12.897Z,51.60
2019-03-30T02:11:40.183Z,53.13
2019-03-30T02:14:06.826Z,50.50
2019-03-30T02:16:33.454Z,57.47
2019-03-30T02:18:59.823Z,52.63
2019-03-30T02:21:26.459Z,51.03
2019-03-30T02:23:52.802Z,57.83
2019-03-30T02:26:19.197Z,48.60
2019-03-30T02:28:45.609Z,51.13
2019-03-30T02:31:11.967Z,47.43
2019-03-30T02:33:44.406Z,50.63
2019-03-30T02:36:10.796Z,45.53
2019-03-30T02:38:37.120Z,44.73
2019-03-30T02:41:03.472Z,47.53
2019-03-30T02:43:30.402Z,51.00
2019-03-30T02:45:56.757Z,44.90
2019-03-30T02:48:23.391Z,47.80
2019-03-30T02:50:50.774Z,40.57
2019-03-30T02:53:19.222Z,45.00
2019-03-30T02:55:45.761Z,43.17
2019-03-30T02:58:12.093Z,43.13
2019-03-30T03:00:39.216Z,46.23
2019-03-30T03:03:05.564Z,47.67
2019-03-30T03:05:33.500Z,44.40
2019-03-30T03:07:59.909Z,47.90
2019-03-30T03:10:26.351Z,49.43
2019-03-30T03:12:53.021Z,50.67
2019-03-30T03:15:19.353Z,43.00
2019-03-30T03:17:45.838Z,44.67
2019-03-30T03:20:12.769Z,44.87
2019-03-30T03:22:39.087Z,42.23
2019-03-30T03:25:05.833Z,47.37
2019-03-30T03:27:32.544Z,48.77
2019-03-30T03:29:59.358Z,44.87
2019-03-30T03:32:25.736Z,48.00
2019-03-30T03:34:52.128Z,48.67
2019-03-30T03:37:19.493Z,41.57
2019-03-30T03:39:47.565Z,47.93
2019-03-30T03:42:14.106Z,42.20
2019-03-30T03:44:41.473Z,39.90
2019-03-30T03:47:07.830Z,42.73
2019-03-30T03:49:34.959Z,47.30
2019-03-30T03:52:01.457Z,43.40
2019-03-30T03:54:28.201Z,42.97
2019-03-30T03:56:56.451Z,42.63
2019-03-30T03:59:26.316Z,41.43
2019-03-30T04:01:53.778Z,45.83
2019-03-30T04:04:20.998Z,43.47
2019-03-30T04:06:48.624Z,53.53
2019-03-30T04:09:15.353Z,47.80
2019-03-30T04:11:42.322Z,47.90
2019-03-30T04:14:10.567Z,44.47
2019-03-30T04:16:37.342Z,37.57
2019-03-30T04:19:03.711Z,42.03
2019-03-30T04:21:43.923Z,43.27
2019-03-30T04:23:59.272Z,43.73
2019-03-30T04:26:26.292Z,43.93
2019-03-30T04:28:52.653Z,41.20
2019-03-30T04:31:18.979Z,39.33
2019-03-30T04:33:45.452Z,42.67
2019-03-30T04:36:11.801Z,41.23
2019-03-30T04:38:38.122Z,39.80
2019-03-30T04:41:04.801Z,45.73
2019-03-30T04:43:31.308Z,46.63
2019-03-30T04:46:01.847Z,43.00
2019-03-30T04:48:29.644Z,43.00
2019-03-30T04:50:56.472Z,38.10
2019-03-30T04:53:22.869Z,47.10
2019-03-30T04:55:49.252Z,36.43
2019-03-30T04:58:15.893Z,44.00
2019-03-30T05:00:42.503Z,42.17
2019-03-30T05:03:08.868Z,46.17
2019-03-30T05:05:36.807Z,38.97
2019-03-30T05:08:03.158Z,41.47
2019-03-30T05:10:29.872Z,39.80
2019-03-30T05:12:56.222Z,43.40
2019-03-30T05:15:22.859Z,45.80
2019-03-30T05:17:50.217Z,42.50
2019-03-30T05:20:16.949Z,44.30
2019-03-30T05:22:43.273Z,40.17
2019-03-30T05:25:09.618Z,36.80
2019-03-30T05:27:35.973Z,40.40
2019-03-30T05:30:05.548Z,40.70
2019-03-30T05:32:32.054Z,38.23
2019-03-30T05:34:58.594Z,37.73
2019-03-30T05:37:24.957Z,40.57
2019-03-30T05:39:51.579Z,37.13
2019-03-30T05:42:17.969Z,38.13
2019-03-30T05:44:44.323Z,36.73
2019-03-30T05:47:11.113Z,41.33
2019-03-30T05:49:37.522Z,37.33
2019-03-30T05:52:03.845Z,37.90
2019-03-30T05:54:30.155Z,38.10
2019-03-30T05:56:56.496Z,37.80
2019-03-30T05:59:22.834Z,34.43
2019-03-30T06:02:09.093Z,39.50
2019-03-30T06:04:35.442Z,36.93
2019-03-30T06:07:02.127Z,36.90
2019-03-30T06:09:28.456Z,35.30
2019-03-30T06:11:55.189Z,33.73
2019-03-30T06:14:21.940Z,28.53
2019-03-30T06:16:48.431Z,32.37
2019-03-30T06:19:15.109Z,30.53
2019-03-30T06:21:41.838Z,34.20
2019-03-30T06:24:08.179Z,31.50
2019-03-30T06:26:34.825Z,25.70
2019-03-30T06:29:01.575Z,29.37
2019-03-30T06:31:28.405Z,27.70
2019-03-30T06:33:54.736Z,23.83
2019-03-30T06:36:21.475Z,27.53
2019-03-30T06:38:47.784Z,25.67
2019-03-30T06:41:14.168Z,24.50
2019-03-30T06:43:40.493Z,24.67
2019-03-30T06:46:07.193Z,26.23
2019-03-30T06:48:36.136Z,22.03
2019-03-30T06:51:02.427Z,21.33
2019-03-30T06:53:28.924Z,23.87
2019-03-30T06:55:55.309Z,21.13
2019-03-30T06:58:21.689Z,19.60
2019-03-30T07:00:48.590Z,22.80
2019-03-30T07:03:15.004Z,24.90
2019-03-30T07:05:42.319Z,20.03
2019-03-30T07:08:15.688Z,22.60
2019-03-30T07:10:42.641Z,23.00
2019-03-30T07:13:09.145Z,25.37
2019-03-30T07:15:46.389Z,24.33
2019-03-30T07:18:14.867Z,22.00
2019-03-30T07:20:41.393Z,20.80
2019-03-30T07:23:12.861Z,20.23
2019-03-30T07:25:40.590Z,22.80
2019-03-30T07:28:08.425Z,22.47
2019-03-30T07:30:35.060Z,22.37
2019-03-30T07:33:02.044Z,22.20
2019-03-30T07:35:28.431Z,27.57
2019-03-30T07:37:55.082Z,24.20
2019-03-30T07:40:21.861Z,20.67
2019-03-30T07:42:48.303Z,21.37
2019-03-30T07:45:14.618Z,29.00
2019-03-30T07:47:40.941Z,24.53
2019-03-30T07:50:07.496Z,22.80
2019-03-30T07:52:34.042Z,25.00
2019-03-30T07:55:00.424Z,22.33
2019-03-30T07:57:27.187Z,22.67
2019-03-30T07:59:53.538Z,24.57
2019-03-30T08:02:19.876Z,21.87
2019-03-30T08:04:46.276Z,24.53
2019-03-30T08:07:12.611Z,23.60
2019-03-30T08:09:38.946Z,23.47
2019-03-30T08:12:05.860Z,23.07
2019-03-30T08:14:32.191Z,26.10
2019-03-30T08:16:58.522Z,23.90
2019-03-30T08:19:24.861Z,29.93
2019-03-30T08:21:51.174Z,24.37
2019-03-30T08:24:18.925Z,23.77
2019-03-30T08:26:46.923Z,26.50
2019-03-30T08:29:13.704Z,23.47
2019-03-30T08:31:40.413Z,24.90
2019-03-30T08:34:06.793Z,20.90
2019-03-30T08:36:33.482Z,24.37
2019-03-30T08:38:59.852Z,23.40
2019-03-30T08:41:27.321Z,27.63
2019-03-30T08:43:54.025Z,20.57
2019-03-30T08:46:20.407Z,24.47
2019-03-30T08:48:47.092Z,26.00
2019-03-30T08:51:13.730Z,24.60
2019-03-30T08:53:53.714Z,27.03
2019-03-30T08:56:08.628Z,24.30
2019-03-30T08:58:36.127Z,25.73
2019-03-30T09:01:02.616Z,23.87
2019-03-30T09:03:29.002Z,17.40
2019-03-30T09:05:55.567Z,25.40
2019-03-30T09:08:22.229Z,25.63
2019-03-30T09:10:48.591Z,25.03
2019-03-30T09:13:15.259Z,23.10
2019-03-30T09:15:41.639Z,24.43
2019-03-30T09:18:08.397Z,21.60
2019-03-30T09:20:35.569Z,24.27
2019-03-30T09:23:02.282Z,22.73
2019-03-30T09:25:28.721Z,21.10
2019-03-30T09:27:55.250Z,20.40
2019-03-30T09:30:22.602Z,20.47
2019-03-30T09:32:49.243Z,20.40
2019-03-30T09:35:15.947Z,21.93
2019-03-30T09:37:42.270Z,22.00
2019-03-30T09:40:09.534Z,13.83
2019-03-30T09:42:36.144Z,13.33
2019-03-30T09:45:05.380Z,10.50
2019-03-30T09:47:32.154Z,11.73
2019-03-30T09:50:02.132Z,14.13
2019-03-30T09:52:26.837Z,10.27
2019-03-30T09:54:53.488Z,11.33
2019-03-30T09:57:20.154Z,13.10
2019-03-30T09:59:46.481Z,12.87
2019-03-30T10:02:12.937Z,10.53
2019-03-30T10:04:39.590Z,9.37
2019-03-30T10:07:06.300Z,8.40
2019-03-30T10:09:32.682Z,8.63
2019-03-30T10:11:59.349Z,9.40
2019-03-30T10:14:26.009Z,6.77
2019-03-30T10:16:52.863Z,8.37
2019-03-30T10:19:19.189Z,5.70
2019-03-30T10:21:46.080Z,8.70
2019-03-30T10:24:12.747Z,8.33
2019-03-30T10:26:39.149Z,12.00
2019-03-30T10:29:05.811Z,9.00
2019-03-30T10:31:32.184Z,10.80
2019-03-30T10:33:59.097Z,8.73
2019-03-30T10:36:25.862Z,11.23
2019-03-30T10:38:52.204Z,7.63
2019-03-30T10:41:18.547Z,11.47
2019-03-30T10:43:44.893Z,9.00
2019-03-30T10:46:11.229Z,12.20
2019-03-30T10:48:42.703Z,9.50
2019-03-30T10:51:09.081Z,9.97
2019-03-30T10:53:35.468Z,10.50
2019-03-30T10:56:02.110Z,9.67
2019-03-30T10:58:28.494Z,8.00
2019-03-30T11:00:55.340Z,10.57
2019-03-30T11:03:22.090Z,9.20
2019-03-30T11:05:48.552Z,10.33
2019-03-30T11:08:15.395Z,8.43
2019-03-30T11:10:42.061Z,11.90
2019-03-30T11:13:08.396Z,9.73
2019-03-30T11:15:35.002Z,8.20
2019-03-30T11:18:01.338Z,15.27
2019-03-30T11:20:27.983Z,11.40
2019-03-30T11:22:54.340Z,7.53
2019-03-30T11:25:20.672Z,8.97
2019-03-30T11:27:47.031Z,10.00
2019-03-30T11:30:13.918Z,13.30
2019-03-30T11:32:41.910Z,9.23
2019-03-30T11:35:08.349Z,8.40
2019-03-30T11:37:35.089Z,8.43
2019-03-30T11:40:04.256Z,12.07
2019-03-30T11:42:30.580Z,9.83
2019-03-30T11:44:56.975Z,10.30
2019-03-30T11:47:24.146Z,9.47
2019-03-30T11:49:50.507Z,8.70
2019-03-30T11:52:16.819Z,9.27
2019-03-30T11:54:43.171Z,8.10
2019-03-30T11:57:09.536Z,13.10
2019-03-30T11:59:35.904Z,12.00
2019-03-30T12:02:02.436Z,12.07
2019-03-30T12:04:29.112Z,8.83
2019-03-30T12:06:55.758Z,8.50
2019-03-30T12:09:22.388Z,11.07
2019-03-30T12:11:48.747Z,9.13
2019-03-30T12:14:15.372Z,8.80
2019-03-30T12:16:42.012Z,9.60
2019-03-30T12:19:08.854Z,9.37
2019-03-30T12:21:35.180Z,9.93
2019-03-30T12:24:01.921Z,10.00
2019-03-30T12:26:28.660Z,11.57
2019-03-30T12:28:55.341Z,9.53
2019-03-30T12:31:22.279Z,9.90
2019-03-30T12:33:48.724Z,12.47
2019-03-30T12:36:16.701Z,10.40
2019-03-30T12:38:43.489Z,12.53
2019-03-30T12:41:10.025Z,10.30
2019-03-30T12:43:38.962Z,11.30
2019-03-30T12:46:04.570Z,12.37
2019-03-30T12:48:31.389Z,10.63
2019-03-30T12:50:58.018Z,12.37
2019-03-30T12:53:24.535Z,14.23
2019-03-30T12:55:51.193Z,12.43
2019-03-30T12:58:17.529Z,15.37
2019-03-30T13:00:44.369Z,13.37
2019-03-30T13:03:11.996Z,13.70
2019-03-30T13:05:38.672Z,13.63
2019-03-30T13:08:05.004Z,13.00
2019-03-30T13:10:31.732Z,12.30
2019-03-30T13:12:58.076Z,13.20
2019-03-30T13:15:24.814Z,14.13
2019-03-30T13:17:51.269Z,14.07
2019-03-30T13:20:17.626Z,11.93
2019-03-30T13:22:43.983Z,13.00
2019-03-30T13:25:10.451Z,15.70
2019-03-30T13:27:36.798Z,12.30
2019-03-30T13:30:07.915Z,13.33
2019-03-30T13:32:34.758Z,11.73
2019-03-30T13:35:01.219Z,11.60
2019-03-30T13:37:27.579Z,12.70
2019-03-30T13:39:54.372Z,13.13
2019-03-30T13:42:23.886Z,12.20
2019-03-30T13:44:50.202Z,12.20
2019-03-30T13:47:16.573Z,11.80
2019-03-30T13:49:42.870Z,12.63
2019-03-30T13:52:09.277Z,12.03
2019-03-30T13:54:38.600Z,9.83
2019-03-30T13:57:03.906Z,12.83
2019-03-30T13:59:30.261Z,12.07
2019-03-30T14:01:56.579Z,11.13
2019-03-30T14:04:22.961Z,10.80
2019-03-30T14:06:49.638Z,10.47
2019-03-30T14:09:16.237Z,9.80
2019-03-30T14:11:42.932Z,11.63
2019-03-30T14:14:09.273Z,10.20
2019-03-30T14:16:35.889Z,10.90
2019-03-30T14:19:02.768Z,12.87
2019-03-30T14:21:29.476Z,11.33
2019-03-30T14:23:57.755Z,12.00
2019-03-30T14:26:31.108Z,11.00
2019-03-30T14:28:52.996Z,10.90
2019-03-30T14:31:19.621Z,10.80
2019-03-30T14:33:46.375Z,10.33
2019-03-30T14:36:12.707Z,11.50
2019-03-30T14:38:39.438Z,9.83
2019-03-30T14:41:06.171Z,10.80
2019-03-30T14:43:32.490Z,10.53
2019-03-30T14:45:59.066Z,11.23
2019-03-30T14:48:25.868Z,10.40
2019-03-30T14:50:52.208Z,10.73
2019-03-30T14:53:18.568Z,10.77
2019-03-30T14:55:45.016Z,10.70
2019-03-30T14:58:11.349Z,12.33
2019-03-30T15:00:37.740Z,11.50
2019-03-30T15:03:04.580Z,12.00
2019-03-30T15:05:30.983Z,14.63
2019-03-30T15:07:57.991Z,12.70
2019-03-30T15:10:24.331Z,10.93
2019-03-30T15:12:51.546Z,11.10
2019-03-30T15:15:18.185Z,11.70
2019-03-30T15:17:44.509Z,11.30
2019-03-30T15:20:11.409Z,11.23
2019-03-30T15:22:37.704Z,10.20
2019-03-30T15:25:08.301Z,11.60
2019-03-30T15:27:35.160Z,11.10
2019-03-30T15:30:04.912Z,10.20
2019-03-30T15:32:31.526Z,10.43
2019-03-30T15:34:58.538Z,11.13
2019-03-30T15:37:25.270Z,14.57
2019-03-30T15:39:51.615Z,11.27
2019-03-30T15:42:18.281Z,11.50
2019-03-30T15:44:44.688Z,12.33
2019-03-30T15:47:11.071Z,12.27
2019-03-30T15:49:37.375Z,10.77
2019-03-30T15:52:13.699Z,13.20
2019-03-30T15:54:32.286Z,11.40
2019-03-30T15:56:58.596Z,14.60
2019-03-30T15:59:24.937Z,11.50
2019-03-30T16:01:51.294Z,12.00
2019-03-30T16:04:17.689Z,12.23
2019-03-30T16:06:44.669Z,12.20
2019-03-30T16:09:11.062Z,17.70
2019-03-30T16:11:37.399Z,11.73
2019-03-30T16:14:03.820Z,13.50
2019-03-30T16:16:30.910Z,15.67
2019-03-30T16:18:57.250Z,10.77
2019-03-30T16:21:23.870Z,19.83
2019-03-30T16:23:50.211Z,13.73
2019-03-30T16:26:16.536Z,14.03
2019-03-30T16:28:42.920Z,19.30
2019-03-30T16:31:09.647Z,14.37
2019-03-30T16:33:41.304Z,15.30
2019-03-30T16:36:07.611Z,16.47
2019-03-30T16:38:34.036Z,14.83
2019-03-30T16:41:00.873Z,16.10
2019-03-30T16:43:27.215Z,16.73
2019-03-30T16:45:53.546Z,17.50
2019-03-30T16:48:20.082Z,13.90
2019-03-30T16:50:46.520Z,14.30
2019-03-30T16:53:13.242Z,14.13
2019-03-30T16:55:39.889Z,18.90
2019-03-30T16:58:06.218Z,20.47
2019-03-30T17:00:32.568Z,19.63
2019-03-30T17:03:00.931Z,18.50
2019-03-30T17:05:27.417Z,14.33
2019-03-30T17:07:54.098Z,19.03
2019-03-30T17:10:20.489Z,16.97
2019-03-30T17:12:47.067Z,16.43
2019-03-30T17:15:13.436Z,16.47
2019-03-30T17:17:40.137Z,18.87
2019-03-30T17:20:07.368Z,16.80
2019-03-30T17:22:34.033Z,20.00
2019-03-30T17:25:00.783Z,19.63
2019-03-30T17:27:27.109Z,19.50
2019-03-30T17:29:53.486Z,17.43
2019-03-30T17:32:19.839Z,20.13
2019-03-30T17:34:46.259Z,20.00
2019-03-30T17:37:14.434Z,19.57
2019-03-30T17:39:41.204Z,26.03
2019-03-30T17:42:07.550Z,21.50
2019-03-30T17:44:33.928Z,25.20
2019-03-30T17:47:00.636Z,24.90
2019-03-30T17:49:27.250Z,21.83
2019-03-30T17:51:54.110Z,22.20
2019-03-30T17:54:20.544Z,27.40
2019-03-30T17:56:46.889Z,28.20
2019-03-30T17:59:13.702Z,28.10
2019-03-30T18:01:40.222Z,28.50
2019-03-30T18:04:06.854Z,36.20
2019-03-30T18:06:33.553Z,31.50
2019-03-30T18:08:59.952Z,92.97
2019-03-30T18:11:26.435Z,118.27
2019-03-30T18:13:53.142Z,94.90
2019-03-30T18:16:22.377Z,60.70
2019-03-30T18:18:48.774Z,45.00
2019-03-30T18:21:15.104Z,52.47
2019-03-30T18:23:41.837Z,60.00
2019-03-30T18:26:08.628Z,52.43
2019-03-30T18:28:35.323Z,48.70
2019-03-30T18:31:02.101Z,32.57
2019-03-30T18:33:29.033Z,35.07
2019-03-30T18:35:55.632Z,32.70
2019-03-30T18:38:22.072Z,33.43
2019-03-30T18:40:48.426Z,35.50
2019-03-30T18:43:14.941Z,46.20
2019-03-30T18:45:41.568Z,52.50
2019-03-30T18:48:16.026Z,35.70
2019-03-30T18:50:44.515Z,36.00
2019-03-30T18:53:11.011Z,40.47
2019-03-30T18:55:37.655Z,38.13
2019-03-30T18:58:04.111Z,33.37
2019-03-30T19:00:30.492Z,40.20
2019-03-30T19:02:56.941Z,37.07
2019-03-30T19:05:23.275Z,43.90
2019-03-30T19:07:50.433Z,43.90
2019-03-30T19:10:16.774Z,39.30
2019-03-30T19:12:43.403Z,40.93
2019-03-30T19:15:10.038Z,46.13
2019-03-30T19:17:36.399Z,60.43
2019-03-30T19:20:05.673Z,46.23
2019-03-30T19:22:31.999Z,37.50
2019-03-30T19:24:58.760Z,34.33
2019-03-30T19:27:25.090Z,84.93
2019-03-30T19:29:51.847Z,49.73
2019-03-30T19:32:18.194Z,36.10
2019-03-30T19:34:44.888Z,42.57
2019-03-30T19:37:11.647Z,32.03
2019-03-30T19:39:38.372Z,35.73
2019-03-30T19:42:05.012Z,28.90
2019-03-30T19:44:31.831Z,30.83
2019-03-30T19:46:58.243Z,43.53
2019-03-30T19:49:24.596Z,28.83
2019-03-30T19:51:51.293Z,30.40
2019-03-30T19:54:17.674Z,27.57
2019-03-30T19:56:44.036Z,24.60
2019-03-30T19:59:11.380Z,31.33
2019-03-30T20:01:38.336Z,32.97
2019-03-30T20:04:07.529Z,33.00
2019-03-30T20:06:33.344Z,29.50
2019-03-30T20:08:59.820Z,30.90
2019-03-30T20:11:26.247Z,30.23
2019-03-30T20:13:52.718Z,29.40
2019-03-30T20:16:19.042Z,29.63
2019-03-30T20:18:45.404Z,25.33
2019-03-30T20:21:11.761Z,28.50
2019-03-30T20:23:38.385Z,32.33
2019-03-30T20:26:05.007Z,27.53
2019-03-30T20:28:31.360Z,28.73
2019-03-30T20:30:57.719Z,34.03
2019-03-30T20:33:24.251Z,29.70
2019-03-30T20:35:51.099Z,31.27
2019-03-30T20:38:17.775Z,28.30
2019-03-30T20:40:44.535Z,30.00
2019-03-30T20:43:10.863Z,26.50
2019-03-30T20:45:37.524Z,34.33
2019-03-30T20:48:03.945Z,27.80
2019-03-30T20:50:30.300Z,29.70
2019-03-30T20:52:56.674Z,30.23
2019-03-30T20:55:23.238Z,31.87
2019-03-30T20:57:49.616Z,29.80
2019-03-30T21:00:16.818Z,27.97
2019-03-30T21:02:43.210Z,28.17
2019-03-30T21:05:10.622Z,33.20
2019-03-30T21:07:37.486Z,26.53
2019-03-30T21:10:08.339Z,28.10
2019-03-30T21:12:34.773Z,29.77
2019-03-30T21:15:01.473Z,30.80
2019-03-30T21:17:27.855Z,35.30
2019-03-30T21:19:54.665Z,31.90
2019-03-30T21:22:21.315Z,29.30
2019-03-30T21:24:47.750Z,35.40
2019-03-30T21:27:14.073Z,28.00
2019-03-30T21:29:54.053Z,27.80
2019-03-30T21:32:08.663Z,29.33
2019-03-30T21:34:35.027Z,29.40
2019-03-30T21:37:01.369Z,36.07
2019-03-30T21:39:28.142Z,31.00
2019-03-30T21:41:54.519Z,30.63
2019-03-30T21:44:22.298Z,34.30
2019-03-30T21:46:49.435Z,28.00
2019-03-30T21:49:16.056Z,31.70
2019-03-30T21:51:42.794Z,35.00
2019-03-30T21:54:09.420Z,28.33
2019-03-30T21:56:35.825Z,30.10
2019-03-30T21:59:02.496Z,32.60
2019-03-30T22:01:29.139Z,31.83
2019-03-30T22:03:56.915Z,32.87
2019-03-30T22:06:23.264Z,28.50
2019-03-30T22:08:49.611Z,30.33
2019-03-30T22:11:16.256Z,33.07
2019-03-30T22:13:42.605Z,28.97
2019-03-30T22:16:09.272Z,35.07
2019-03-30T22:18:36.420Z,33.33
2019-03-30T22:21:02.730Z,30.93
2019-03-30T22:23:29.385Z,31.77
2019-03-30T22:25:55.762Z,28.57
2019-03-30T22:28:22.400Z,27.23
2019-03-30T22:30:48.787Z,33.00
2019-03-30T22:33:15.115Z,33.03
2019-03-30T22:35:41.794Z,27.53
2019-03-30T22:38:08.398Z,30.13
2019-03-30T22:40:35.068Z,34.50
2019-03-30T22:43:01.681Z,32.43
2019-03-30T22:45:28.023Z,29.33
2019-03-30T22:47:54.352Z,27.67
2019-03-30T22:50:21.093Z,35.13
2019-03-30T22:52:47.427Z,30.10
2019-03-30T22:55:13.796Z,29.83
2019-03-30T22:57:40.166Z,28.67
2019-03-30T23:00:09.182Z,36.43
2019-03-30T23:02:37.947Z,32.60
2019-03-30T23:05:04.832Z,33.50
2019-03-30T23:07:31.602Z,30.30
2019-03-30T23:09:57.965Z,28.07
2019-03-30T23:12:24.729Z,30.70
2019-03-30T23:14:53.001Z,27.30
2019-03-30T23:17:19.656Z,30.43
2019-03-30T23:19:46.041Z,29.80
2019-03-30T23:22:12.387Z,35.70
2019-03-30T23:24:38.762Z,31.97
2019-03-30T23:27:06.272Z,34.60
2019-03-30T23:29:32.610Z,30.13
2019-03-30T23:31:59.332Z,36.07
2019-03-30T23:34:26.127Z,26.83
2019-03-30T23:36:52.430Z,28.77
2019-03-30T23:39:18.789Z,30.53
2019-03-30T23:41:45.141Z,28.67
2019-03-30T23:44:11.479Z,31.93
2019-03-30T23:46:38.218Z,32.37
2019-03-30T23:49:05.430Z,34.03
2019-03-30T23:51:33.403Z,30.50
2019-03-30T23:54:00.342Z,22.60
2019-03-30T23:56:26.693Z,32.97
2019-03-30T23:58:53.324Z,30.17
