createdAt,value
2023-05-10T00:00:07.371Z,2827.00
2023-05-10T00:01:07.379Z,2856.00
2023-05-10T00:02:07.522Z,2865.00
2023-05-10T00:03:07.551Z,2852.00
2023-05-10T00:04:07.531Z,2831.00
2023-05-10T00:05:07.489Z,2852.00
2023-05-10T00:06:07.539Z,2843.00
2023-05-10T00:07:07.580Z,2848.00
2023-05-10T00:08:07.617Z,2842.00
2023-05-10T00:09:07.592Z,2847.00
2023-05-10T00:10:07.621Z,2824.00
2023-05-10T00:11:07.656Z,2829.00
2023-05-10T00:12:07.712Z,2820.00
2023-05-10T00:13:07.746Z,2822.00
2023-05-10T00:14:07.710Z,2817.00
2023-05-10T00:15:07.769Z,2823.00
2023-05-10T00:16:07.895Z,2848.00
2023-05-10T00:17:07.793Z,2803.00
2023-05-10T00:18:07.899Z,2818.00
2023-05-10T00:19:07.858Z,2810.00
2023-05-10T00:20:07.881Z,2808.00
2023-05-10T00:21:07.909Z,2807.00
2023-05-10T00:22:07.965Z,2793.00
2023-05-10T00:23:07.968Z,2809.00
2023-05-10T00:24:07.982Z,2825.00
2023-05-10T00:25:08.035Z,2820.00
2023-05-10T00:26:08.092Z,2819.00
2023-05-10T00:27:08.077Z,2840.00
2023-05-10T00:28:08.160Z,2814.00
2023-05-10T00:29:08.153Z,2809.00
2023-05-10T00:30:08.174Z,2821.00
2023-05-10T00:31:08.183Z,2822.00
2023-05-10T00:32:08.244Z,2844.00
2023-05-10T00:33:08.339Z,2826.00
2023-05-10T00:34:08.269Z,2810.00
2023-05-10T00:35:08.288Z,2795.00
2023-05-10T00:36:08.403Z,2782.00
2023-05-10T00:37:08.368Z,2790.00
2023-05-10T00:38:08.382Z,2790.00
2023-05-10T00:39:08.378Z,2793.00
2023-05-10T00:40:08.412Z,2809.00
2023-05-10T00:41:08.429Z,2811.00
2023-05-10T00:42:08.450Z,2796.00
2023-05-10T00:43:08.517Z,2796.00
2023-05-10T00:44:08.520Z,2785.00
2023-05-10T00:45:08.569Z,2769.00
2023-05-10T00:46:08.626Z,2804.00
2023-05-10T00:47:08.600Z,2788.00
2023-05-10T00:48:08.716Z,2772.00
2023-05-10T00:49:08.701Z,2788.00
2023-05-10T00:50:08.721Z,2776.00
2023-05-10T00:51:08.739Z,2764.00
2023-05-10T00:52:08.765Z,2756.00
2023-05-10T00:53:08.762Z,2765.00
2023-05-10T00:54:08.846Z,2768.00
2023-05-10T00:55:08.839Z,2761.00
2023-05-10T00:56:08.871Z,2736.00
2023-05-10T00:57:08.919Z,2741.00
2023-05-10T00:58:08.966Z,2746.00
2023-05-10T00:59:08.948Z,2733.00
2023-05-10T01:00:08.979Z,2745.00
2023-05-10T01:01:09.026Z,2702.00
2023-05-10T01:02:09.089Z,2740.00
2023-05-10T01:03:09.173Z,2715.00
2023-05-10T01:04:09.212Z,2712.00
2023-05-10T01:05:09.221Z,2711.00
2023-05-10T01:06:09.166Z,2721.00
2023-05-10T01:07:09.192Z,2706.00
2023-05-10T01:08:09.265Z,2733.00
2023-05-10T01:09:09.320Z,2722.00
2023-05-10T01:10:09.293Z,2721.00
2023-05-10T01:11:09.319Z,2716.00
2023-05-10T01:12:09.428Z,2719.00
2023-05-10T01:13:09.419Z,2695.00
2023-05-10T01:14:09.466Z,2700.00
2023-05-10T01:15:09.473Z,2684.00
2023-05-10T01:16:09.525Z,2730.00
2023-05-10T01:17:09.528Z,2697.00
2023-05-10T01:18:09.599Z,2677.00
2023-05-10T01:19:09.620Z,2714.00
2023-05-10T01:20:09.631Z,2697.00
2023-05-10T01:21:09.650Z,2695.00
2023-05-10T01:22:09.675Z,2678.00
2023-05-10T01:23:09.715Z,2688.00
2023-05-10T01:24:09.748Z,2683.00
2023-05-10T01:25:09.764Z,2683.00
2023-05-10T01:26:09.818Z,2664.00
2023-05-10T01:27:09.853Z,2679.00
2023-05-10T01:28:09.887Z,2713.00
2023-05-10T01:29:09.933Z,2665.00
2023-05-10T01:30:15.938Z,2710.00
2023-05-10T01:31:10.980Z,2706.00
2023-05-10T01:32:09.940Z,2661.00
2023-05-10T01:33:09.978Z,2673.00
2023-05-10T01:34:09.931Z,2668.00
2023-05-10T01:35:09.911Z,2640.00
2023-05-10T01:36:09.958Z,2642.00
2023-05-10T01:37:09.904Z,2674.00
2023-05-10T01:38:09.905Z,2632.00
2023-05-10T01:39:09.883Z,2642.00
2023-05-10T01:40:09.878Z,2641.00
2023-05-10T01:41:09.907Z,2646.00
2023-05-10T01:42:09.881Z,2637.00
2023-05-10T01:43:09.868Z,2631.00
2023-05-10T01:44:09.845Z,2599.00
2023-05-10T01:45:09.894Z,2623.00
2023-05-10T01:46:09.935Z,2609.00
2023-05-10T01:47:09.959Z,2573.00
2023-05-10T01:48:10.029Z,2580.00
2023-05-10T01:49:10.025Z,2582.00
2023-05-10T01:50:10.064Z,2537.00
2023-05-10T01:51:10.108Z,2589.00
2023-05-10T01:52:10.139Z,2596.00
2023-05-10T01:53:10.182Z,2556.00
2023-05-10T01:54:10.212Z,2573.00
2023-05-10T01:55:10.250Z,2580.00
2023-05-10T01:56:10.308Z,2560.00
2023-05-10T01:57:10.324Z,2552.00
2023-05-10T01:58:10.374Z,2529.00
2023-05-10T01:59:10.409Z,2538.00
2023-05-10T02:00:10.427Z,2546.00
2023-05-10T02:01:10.515Z,2544.00
2023-05-10T02:02:10.519Z,2526.00
2023-05-10T02:03:10.608Z,2544.00
2023-05-10T02:04:10.733Z,2522.00
2023-05-10T02:05:10.609Z,2518.00
2023-05-10T02:06:10.646Z,2505.00
2023-05-10T02:07:10.691Z,2486.00
2023-05-10T02:08:10.739Z,2516.00
2023-05-10T02:09:10.754Z,2520.00
2023-05-10T02:10:10.806Z,2511.00
2023-05-10T02:11:10.846Z,2535.00
2023-05-10T02:12:10.874Z,2496.00
2023-05-10T02:13:10.964Z,2503.00
2023-05-10T02:14:10.979Z,2528.00
2023-05-10T02:15:11.011Z,2494.00
2023-05-10T02:16:11.091Z,2469.00
2023-05-10T02:17:11.076Z,2470.00
2023-05-10T02:18:11.112Z,2479.00
2023-05-10T02:19:11.176Z,2467.00
2023-05-10T02:20:11.226Z,2456.00
2023-05-10T02:21:11.244Z,2468.00
2023-05-10T02:22:11.314Z,2469.00
2023-05-10T02:23:11.357Z,2482.00
2023-05-10T02:24:11.378Z,2484.00
2023-05-10T02:25:11.427Z,2459.00
2023-05-10T02:26:11.449Z,2441.00
2023-05-10T02:27:11.512Z,2454.00
2023-05-10T02:28:11.550Z,2490.00
2023-05-10T02:29:11.618Z,2452.00
2023-05-10T02:30:11.629Z,2444.00
2023-05-10T02:31:11.664Z,2461.00
2023-05-10T02:32:11.796Z,2465.00
2023-05-10T02:33:11.747Z,2445.00
2023-05-10T02:34:11.792Z,2470.00
2023-05-10T02:35:11.816Z,2454.00
2023-05-10T02:36:11.886Z,2464.00
2023-05-10T02:37:11.920Z,2422.00
2023-05-10T02:38:11.970Z,2416.00
2023-05-10T02:39:12.000Z,2444.00
2023-05-10T02:40:12.051Z,2435.00
2023-05-10T02:41:12.092Z,2411.00
2023-05-10T02:42:12.148Z,2425.00
2023-05-10T02:43:12.213Z,2443.00
2023-05-10T02:44:12.224Z,2406.00
2023-05-10T02:45:12.261Z,2384.00
2023-05-10T02:46:12.315Z,2369.00
2023-05-10T02:47:12.344Z,2400.00
2023-05-10T02:48:12.431Z,2379.00
2023-05-10T02:49:12.417Z,2370.00
2023-05-10T02:50:12.460Z,2371.00
2023-05-10T02:51:12.488Z,2372.00
2023-05-10T02:52:12.531Z,2389.00
2023-05-10T02:53:12.613Z,2368.00
2023-05-10T02:54:12.637Z,2404.00
2023-05-10T02:55:12.679Z,2358.00
2023-05-10T02:56:12.729Z,2377.00
2023-05-10T02:57:12.784Z,2347.00
2023-05-10T02:58:12.799Z,2362.00
2023-05-10T02:59:12.840Z,2331.00
2023-05-10T03:00:12.939Z,2325.00
2023-05-10T03:01:12.956Z,2328.00
2023-05-10T03:02:12.978Z,2329.00
2023-05-10T03:03:13.023Z,2267.00
2023-05-10T03:04:13.066Z,2267.00
2023-05-10T03:05:13.093Z,2276.00
2023-05-10T03:06:13.182Z,2267.00
2023-05-10T03:07:13.186Z,2335.00
2023-05-10T03:08:13.271Z,2327.00
2023-05-10T03:09:13.290Z,2306.00
2023-05-10T03:10:13.331Z,2293.00
2023-05-10T03:11:13.377Z,2296.00
2023-05-10T03:12:13.410Z,2300.00
2023-05-10T03:13:13.516Z,2273.00
2023-05-10T03:14:13.538Z,2241.00
2023-05-10T03:15:13.568Z,2263.00
2023-05-10T03:16:13.647Z,2271.00
2023-05-10T03:17:13.641Z,2293.00
2023-05-10T03:18:13.739Z,2312.00
2023-05-10T03:19:13.758Z,2292.00
2023-05-10T03:20:13.862Z,2275.00
2023-05-10T03:21:13.850Z,2263.00
2023-05-10T03:22:13.879Z,2281.00
2023-05-10T03:23:13.950Z,2238.00
2023-05-10T03:24:13.980Z,2272.00
2023-05-10T03:25:14.035Z,2296.00
2023-05-10T03:26:14.136Z,2315.00
2023-05-10T03:27:14.125Z,2250.00
2023-05-10T03:28:14.217Z,2263.00
2023-05-10T03:29:14.257Z,2276.00
2023-05-10T03:30:14.409Z,2272.00
2023-05-10T03:31:14.355Z,2278.00
2023-05-10T03:32:14.383Z,2248.00
2023-05-10T03:33:14.424Z,2262.00
2023-05-10T03:34:14.465Z,2242.00
2023-05-10T03:35:14.518Z,2278.00
2023-05-10T03:36:14.563Z,2286.00
2023-05-10T03:37:14.608Z,2280.00
2023-05-10T03:38:14.669Z,2280.00
2023-05-10T03:39:14.752Z,2284.00
2023-05-10T03:40:14.878Z,2286.00
2023-05-10T03:41:14.810Z,2258.00
2023-05-10T03:42:14.845Z,2277.00
2023-05-10T03:43:14.919Z,2256.00
2023-05-10T03:44:15.027Z,2291.00
2023-05-10T03:45:15.035Z,2321.00
2023-05-10T03:46:15.125Z,2270.00
2023-05-10T03:47:15.128Z,2297.00
2023-05-10T03:48:15.156Z,2254.00
2023-05-10T03:49:15.190Z,2287.00
2023-05-10T03:50:15.459Z,2272.00
2023-05-10T03:51:15.291Z,2279.00
2023-05-10T03:52:15.341Z,2299.00
2023-05-10T03:53:15.403Z,2277.00
2023-05-10T03:54:15.460Z,2275.00
2023-05-10T03:55:15.498Z,2280.00
2023-05-10T03:56:15.582Z,2275.00
2023-05-10T03:57:15.625Z,2238.00
2023-05-10T03:58:15.678Z,2272.00
2023-05-10T03:59:15.744Z,2225.00
2023-05-10T04:00:16.075Z,2252.00
2023-05-10T04:01:15.836Z,2264.00
2023-05-10T04:02:15.894Z,2250.00
2023-05-10T04:03:15.999Z,2246.00
2023-05-10T04:04:16.022Z,2215.00
2023-05-10T04:05:16.054Z,2222.00
2023-05-10T04:06:16.109Z,2191.00
2023-05-10T04:07:16.180Z,2208.00
2023-05-10T04:08:16.219Z,2208.00
2023-05-10T04:09:16.249Z,2216.00
2023-05-10T04:10:16.503Z,2225.00
2023-05-10T04:11:16.366Z,2209.00
2023-05-10T04:12:16.399Z,2212.00
2023-05-10T04:13:16.539Z,2185.00
2023-05-10T04:14:16.536Z,2170.00
2023-05-10T04:15:16.590Z,2191.00
2023-05-10T04:16:16.649Z,2196.00
2023-05-10T04:17:16.718Z,2150.00
2023-05-10T04:18:16.728Z,2150.00
2023-05-10T04:19:16.886Z,2161.00
2023-05-10T04:20:17.020Z,2151.00
2023-05-10T04:21:16.896Z,2121.00
2023-05-10T04:22:16.933Z,2153.00
2023-05-10T04:23:16.998Z,2128.00
2023-05-10T04:24:17.054Z,2158.00
2023-05-10T04:25:17.140Z,2177.00
2023-05-10T04:26:17.259Z,2156.00
2023-05-10T04:27:17.327Z,2141.00
2023-05-10T04:28:17.307Z,2143.00
2023-05-10T04:29:17.336Z,2124.00
2023-05-10T04:30:17.660Z,2134.00
2023-05-10T04:31:17.506Z,2139.00
2023-05-10T04:32:17.515Z,2099.00
2023-05-10T04:33:17.576Z,2158.00
2023-05-10T04:34:17.622Z,2142.00
2023-05-10T04:35:17.655Z,2139.00
2023-05-10T04:36:17.726Z,2112.00
2023-05-10T04:37:17.777Z,2150.00
2023-05-10T04:38:17.828Z,2116.00
2023-05-10T04:39:17.903Z,2112.00
2023-05-10T04:40:18.234Z,2076.00
2023-05-10T04:41:17.998Z,2071.00
2023-05-10T04:42:18.064Z,2110.00
2023-05-10T04:43:18.118Z,2139.00
2023-05-10T04:44:18.233Z,2109.00
2023-05-10T04:45:18.232Z,2108.00
2023-05-10T04:46:18.356Z,2087.00
2023-05-10T04:47:18.359Z,2125.00
2023-05-10T04:48:18.395Z,2114.00
2023-05-10T04:49:18.470Z,2115.00
2023-05-10T04:50:18.751Z,2115.00
2023-05-10T04:51:18.585Z,2106.00
2023-05-10T04:52:18.657Z,2089.00
2023-05-10T04:53:18.698Z,2109.00
2023-05-10T04:54:18.750Z,2090.00
2023-05-10T04:55:18.805Z,2079.00
2023-05-10T04:56:18.880Z,2072.00
2023-05-10T04:57:18.915Z,2111.00
2023-05-10T04:58:19.010Z,2109.00
2023-05-10T04:59:19.038Z,2038.00
2023-05-10T05:00:19.112Z,2055.00
2023-05-10T05:01:19.175Z,2004.00
2023-05-10T05:02:19.214Z,1950.00
2023-05-10T05:03:19.327Z,1926.00
2023-05-10T05:04:19.314Z,1940.00
2023-05-10T05:05:19.362Z,1845.00
2023-05-10T05:06:19.425Z,1875.00
2023-05-10T05:07:19.502Z,1987.00
2023-05-10T05:08:19.526Z,2021.00
2023-05-10T05:09:19.602Z,2069.00
2023-05-10T05:10:19.859Z,2041.00
2023-05-10T05:11:19.713Z,2029.00
2023-05-10T05:12:19.747Z,2001.00
2023-05-10T05:13:19.915Z,2055.00
2023-05-10T05:14:19.887Z,2103.00
2023-05-10T05:15:19.948Z,2104.00
2023-05-10T05:16:20.018Z,2116.00
2023-05-10T05:17:20.037Z,2108.00
2023-05-10T05:18:20.084Z,2086.00
2023-05-10T05:19:20.135Z,2069.00
2023-05-10T05:20:20.234Z,2067.00
2023-05-10T05:21:20.245Z,2084.00
2023-05-10T05:22:20.310Z,2120.00
2023-05-10T05:23:20.356Z,1999.00
2023-05-10T05:24:20.437Z,1974.00
2023-05-10T05:25:20.481Z,1987.00
2023-05-10T05:26:20.524Z,2010.00
2023-05-10T05:27:20.587Z,2008.00
2023-05-10T05:28:20.668Z,2027.00
2023-05-10T05:29:20.689Z,2051.00
2023-05-10T05:30:20.762Z,2112.00
2023-05-10T05:31:20.827Z,2088.00
2023-05-10T05:32:20.872Z,2114.00
2023-05-10T05:33:20.918Z,2150.00
2023-05-10T05:34:20.970Z,2235.00
2023-05-10T05:35:21.009Z,2254.00
2023-05-10T05:36:21.047Z,2333.00
2023-05-10T05:37:21.090Z,2367.00
2023-05-10T05:38:21.150Z,2419.00
2023-05-10T05:39:21.194Z,2486.00
2023-05-10T05:40:21.230Z,2551.00
2023-05-10T05:41:21.273Z,2658.00
2023-05-10T05:42:21.334Z,2705.00
2023-05-10T05:43:21.348Z,2728.00
2023-05-10T05:44:21.403Z,2786.00
2023-05-10T05:45:21.443Z,2794.00
2023-05-10T05:46:21.481Z,2878.00
2023-05-10T05:47:21.476Z,2899.00
2023-05-10T05:48:21.511Z,2931.00
2023-05-10T05:49:21.987Z,2939.00
2023-05-10T05:50:21.529Z,3002.00
2023-05-10T05:51:21.549Z,3006.00
2023-05-10T05:52:21.548Z,3030.00
2023-05-10T05:53:21.544Z,3054.00
2023-05-10T05:54:21.974Z,3068.00
2023-05-10T05:55:21.563Z,3109.00
2023-05-10T05:56:21.568Z,3126.00
2023-05-10T05:57:21.576Z,3137.00
2023-05-10T05:58:21.588Z,3129.00
2023-05-10T05:59:21.578Z,3109.00
2023-05-10T06:00:21.592Z,2857.00
2023-05-10T06:01:21.597Z,2575.00
2023-05-10T06:02:21.738Z,2424.00
2023-05-10T06:03:21.766Z,2353.00
2023-05-10T06:04:21.702Z,2279.00
2023-05-10T06:05:21.713Z,2207.00
2023-05-10T06:06:21.767Z,2148.00
2023-05-10T06:07:21.816Z,2118.00
2023-05-10T06:08:21.879Z,2073.00
2023-05-10T06:09:21.932Z,2116.00
2023-05-10T06:10:21.957Z,2233.00
2023-05-10T06:11:22.040Z,2324.00
2023-05-10T06:12:22.052Z,2470.00
2023-05-10T06:13:22.203Z,2609.00
2023-05-10T06:14:22.189Z,2633.00
2023-05-10T06:15:22.497Z,2708.00
2023-05-10T06:16:22.270Z,2673.00
2023-05-10T06:17:22.305Z,2713.00
2023-05-10T06:18:22.319Z,2751.00
2023-05-10T06:19:22.500Z,2818.00
2023-05-10T06:20:22.508Z,2863.00
2023-05-10T06:21:22.400Z,2890.00
2023-05-10T06:22:22.411Z,2924.00
2023-05-10T06:23:22.436Z,2913.00
2023-05-10T06:24:22.440Z,2943.00
2023-05-10T06:25:22.467Z,2969.00
2023-05-10T06:26:22.449Z,2981.00
2023-05-10T06:27:22.535Z,2969.00
2023-05-10T06:28:22.561Z,2996.00
2023-05-10T06:29:22.460Z,3038.00
2023-05-10T06:30:22.520Z,3072.00
2023-05-10T06:31:22.479Z,3032.00
2023-05-10T06:32:22.464Z,3031.00
2023-05-10T06:33:22.483Z,3035.00
2023-05-10T06:34:23.043Z,3035.00
2023-05-10T06:35:22.561Z,3018.00
2023-05-10T06:36:22.585Z,3021.00
2023-05-10T06:37:22.696Z,3035.00
2023-05-10T06:38:22.689Z,3032.00
2023-05-10T06:39:22.763Z,3039.00
2023-05-10T06:40:22.810Z,3078.00
2023-05-10T06:41:24.739Z,3117.00
2023-05-10T06:42:22.944Z,3120.00
2023-05-10T06:43:22.974Z,3127.00
2023-05-10T06:44:23.048Z,3121.00
2023-05-10T06:45:23.135Z,3139.00
2023-05-10T06:46:23.183Z,3117.00
2023-05-10T06:47:23.207Z,3108.00
2023-05-10T06:48:23.305Z,3112.00
2023-05-10T06:49:23.300Z,3094.00
2023-05-10T06:50:23.349Z,3086.00
2023-05-10T06:51:23.414Z,3097.00
2023-05-10T06:52:23.492Z,3083.00
2023-05-10T06:53:23.501Z,3092.00
2023-05-10T06:54:23.538Z,3096.00
2023-05-10T06:55:23.605Z,3095.00
2023-05-10T06:56:23.651Z,3098.00
2023-05-10T06:57:31.678Z,3089.00
2023-05-10T06:58:24.684Z,3091.00
2023-05-10T06:59:24.090Z,3090.00
2023-05-10T07:00:23.760Z,3095.00
2023-05-10T07:01:23.740Z,3092.00
2023-05-10T07:02:23.649Z,3102.00
2023-05-10T07:03:23.672Z,3111.00
2023-05-10T07:04:23.673Z,3104.00
2023-05-10T07:05:23.662Z,3104.00
2023-05-10T07:06:33.067Z,3103.00
2023-05-10T07:07:24.603Z,3105.00
2023-05-10T07:08:23.614Z,3105.00
2023-05-10T07:09:23.603Z,3119.00
2023-05-10T07:10:23.619Z,3115.00
2023-05-10T07:11:23.598Z,3088.00
2023-05-10T07:12:23.632Z,3057.00
2023-05-10T07:13:23.716Z,3083.00
2023-05-10T07:14:23.589Z,3073.00
2023-05-10T07:15:23.559Z,3084.00
2023-05-10T07:16:23.693Z,3066.00
2023-05-10T07:17:23.583Z,3085.00
2023-05-10T07:18:23.617Z,3098.00
2023-05-10T07:19:23.601Z,3097.00
2023-05-10T07:20:23.701Z,3119.00
2023-05-10T07:21:23.664Z,3136.00
2023-05-10T07:22:23.679Z,3164.00
2023-05-10T07:23:23.738Z,3188.00
2023-05-10T07:24:23.740Z,3195.00
2023-05-10T07:25:23.777Z,3174.00
2023-05-10T07:26:23.843Z,3159.00
2023-05-10T07:27:23.886Z,3171.00
2023-05-10T07:28:23.908Z,3166.00
2023-05-10T07:29:23.939Z,3154.00
2023-05-10T07:30:24.034Z,3112.00
2023-05-10T07:31:24.009Z,3127.00
2023-05-10T07:32:24.595Z,3133.00
2023-05-10T07:33:24.163Z,3098.00
2023-05-10T07:34:24.136Z,3063.00
2023-05-10T07:35:24.186Z,3076.00
2023-05-10T07:36:24.243Z,3079.00
2023-05-10T07:37:24.251Z,3024.00
2023-05-10T07:38:24.301Z,3025.00
2023-05-10T07:39:27.662Z,3016.00
2023-05-10T07:40:24.315Z,2975.00
2023-05-10T07:41:24.319Z,2888.00
2023-05-10T07:42:24.333Z,2836.00
2023-05-10T07:43:24.298Z,2865.00
2023-05-10T07:44:24.296Z,2883.00
2023-05-10T07:45:24.291Z,2930.00
2023-05-10T07:46:24.438Z,2957.00
2023-05-10T07:47:24.284Z,3002.00
2023-05-10T07:48:24.337Z,2980.00
2023-05-10T07:49:24.535Z,2977.00
2023-05-10T07:50:24.525Z,2998.00
2023-05-10T07:51:24.272Z,3016.00
2023-05-10T07:52:24.238Z,2947.00
2023-05-10T07:53:24.232Z,2951.00
2023-05-10T07:54:24.564Z,2873.00
2023-05-10T07:55:24.533Z,2792.00
2023-05-10T07:56:24.192Z,2700.00
2023-05-10T07:57:24.269Z,2608.00
2023-05-10T07:58:24.187Z,2566.00
2023-05-10T07:59:24.238Z,2486.00
2023-05-10T08:00:24.527Z,2416.00
2023-05-10T08:01:24.182Z,2373.00
2023-05-10T08:02:24.177Z,2350.00
2023-05-10T08:03:24.219Z,2332.00
2023-05-10T08:04:24.247Z,2286.00
2023-05-10T08:05:24.137Z,2279.00
2023-05-10T08:06:24.150Z,2287.00
2023-05-10T08:07:24.141Z,2271.00
2023-05-10T08:08:24.122Z,2263.00
2023-05-10T08:09:24.108Z,2266.00
2023-05-10T08:10:24.108Z,2271.00
2023-05-10T08:11:24.128Z,2303.00
2023-05-10T08:12:24.111Z,2314.00
2023-05-10T08:13:24.071Z,2303.00
2023-05-10T08:14:24.064Z,2283.00
2023-05-10T08:15:24.534Z,2286.00
2023-05-10T08:16:24.211Z,2294.00
2023-05-10T08:17:24.754Z,2282.00
2023-05-10T08:18:24.287Z,2269.00
2023-05-10T08:19:24.306Z,2256.00
2023-05-10T08:20:24.558Z,2245.00
2023-05-10T08:21:24.409Z,2234.00
2023-05-10T08:22:24.499Z,2238.00
2023-05-10T08:23:24.546Z,2240.00
2023-05-10T08:24:24.639Z,2290.00
2023-05-10T08:25:24.648Z,2313.00
2023-05-10T08:26:24.703Z,2287.00
2023-05-10T08:27:24.800Z,2290.00
2023-05-10T08:28:24.820Z,2298.00
2023-05-10T08:29:26.614Z,2283.00
2023-05-10T08:30:24.949Z,2291.00
2023-05-10T08:31:25.049Z,2277.00
2023-05-10T08:32:25.110Z,2274.00
2023-05-10T08:33:25.117Z,2267.00
2023-05-10T08:34:25.369Z,2248.00
2023-05-10T08:35:25.243Z,2254.00
2023-05-10T08:36:25.357Z,2238.00
2023-05-10T08:37:25.386Z,2235.00
2023-05-10T08:38:25.442Z,2309.00
2023-05-10T08:39:30.437Z,2376.00
2023-05-10T08:40:26.484Z,2379.00
2023-05-10T08:41:25.530Z,2394.00
2023-05-10T08:42:25.464Z,2438.00
2023-05-10T08:43:25.448Z,2512.00
2023-05-10T08:44:25.501Z,2606.00
2023-05-10T08:45:25.556Z,2624.00
2023-05-10T08:46:25.517Z,2630.00
2023-05-10T08:47:25.480Z,2627.00
2023-05-10T08:48:25.417Z,2633.00
2023-05-10T08:49:25.415Z,2650.00
2023-05-10T08:50:25.466Z,2683.00
2023-05-10T08:51:25.512Z,2696.00
2023-05-10T08:52:25.557Z,2694.00
2023-05-10T08:53:25.615Z,2698.00
2023-05-10T08:54:25.658Z,2691.00
2023-05-10T08:55:25.689Z,2686.00
2023-05-10T08:56:25.728Z,2704.00
2023-05-10T08:57:25.799Z,2677.00
2023-05-10T08:58:25.816Z,2701.00
2023-05-10T08:59:25.868Z,2705.00
2023-05-10T09:00:25.914Z,2703.00
2023-05-10T09:01:26.009Z,2707.00
2023-05-10T09:02:26.043Z,2701.00
2023-05-10T09:03:26.025Z,2700.00
2023-05-10T09:04:26.186Z,2724.00
2023-05-10T09:05:26.159Z,2710.00
2023-05-10T09:06:26.171Z,2724.00
2023-05-10T09:07:26.200Z,2719.00
2023-05-10T09:08:26.375Z,2733.00
2023-05-10T09:09:26.297Z,2742.00
2023-05-10T09:10:26.575Z,2745.00
2023-05-10T09:11:26.383Z,2741.00
2023-05-10T09:12:26.414Z,2729.00
2023-05-10T09:13:26.465Z,2739.00
2023-05-10T09:14:26.503Z,2748.00
2023-05-10T09:15:27.175Z,2740.00
2023-05-10T09:16:26.605Z,2735.00
2023-05-10T09:17:26.684Z,2716.00
2023-05-10T09:18:28.007Z,2724.00
2023-05-10T09:19:26.691Z,2726.00
2023-05-10T09:20:27.080Z,2720.00
2023-05-10T09:21:26.761Z,2717.00
2023-05-10T09:22:26.818Z,2709.00
2023-05-10T09:23:26.844Z,2717.00
2023-05-10T09:24:26.877Z,2702.00
2023-05-10T09:25:27.085Z,2704.00
2023-05-10T09:26:26.961Z,2674.00
2023-05-10T09:27:27.002Z,2547.00
2023-05-10T09:28:27.056Z,2541.00
2023-05-10T09:29:27.092Z,2417.00
2023-05-10T09:30:27.571Z,2416.00
2023-05-10T09:31:27.288Z,2339.00
2023-05-10T09:32:27.294Z,2294.00
2023-05-10T09:33:27.250Z,2238.00
2023-05-10T09:34:27.278Z,2180.00
2023-05-10T09:35:29.685Z,2142.00
2023-05-10T09:36:27.334Z,2179.00
2023-05-10T09:37:27.328Z,2185.00
2023-05-10T09:38:27.321Z,2151.00
2023-05-10T09:39:27.300Z,2145.00
2023-05-10T09:40:27.334Z,2042.00
2023-05-10T09:41:27.310Z,2015.00
2023-05-10T09:42:27.282Z,1985.00
2023-05-10T09:43:27.283Z,1958.00
2023-05-10T09:44:27.282Z,1993.00
2023-05-10T09:45:27.595Z,2008.00
2023-05-10T09:46:27.313Z,2026.00
2023-05-10T09:47:27.299Z,2066.00
2023-05-10T09:48:27.266Z,2136.00
2023-05-10T09:49:27.264Z,2151.00
2023-05-10T09:50:27.574Z,2160.00
2023-05-10T09:51:27.211Z,2194.00
2023-05-10T09:52:27.214Z,2241.00
2023-05-10T09:53:27.210Z,2194.00
2023-05-10T09:54:27.182Z,2209.00
2023-05-10T09:55:27.215Z,2206.00
2023-05-10T09:56:27.367Z,2191.00
2023-05-10T09:57:27.193Z,2178.00
2023-05-10T09:58:27.168Z,2213.00
2023-05-10T09:59:27.152Z,2172.00
2023-05-10T10:00:27.159Z,2171.00
2023-05-10T10:01:27.234Z,2134.00
2023-05-10T10:02:27.174Z,2181.00
2023-05-10T10:03:29.666Z,2181.00
2023-05-10T10:04:27.192Z,2182.00
2023-05-10T10:05:27.147Z,2112.00
2023-05-10T10:06:30.458Z,2175.00
2023-05-10T10:07:27.111Z,2184.00
2023-05-10T10:08:27.092Z,2183.00
2023-05-10T10:09:27.098Z,2146.00
2023-05-10T10:10:27.085Z,1768.00
2023-05-10T10:11:27.093Z,1546.00
2023-05-10T10:12:27.064Z,1333.00
2023-05-10T10:13:27.078Z,1185.00
2023-05-10T10:14:27.056Z,1126.00
2023-05-10T10:15:27.081Z,1014.00
2023-05-10T10:16:27.223Z,935.00
2023-05-10T10:17:27.102Z,884.00
2023-05-10T10:18:27.055Z,904.00
2023-05-10T10:19:27.022Z,1028.00
2023-05-10T10:20:27.012Z,1172.00
2023-05-10T10:21:27.004Z,1285.00
2023-05-10T10:22:27.012Z,1388.00
2023-05-10T10:23:27.020Z,1449.00
2023-05-10T10:24:26.992Z,1500.00
2023-05-10T10:25:26.988Z,1316.00
2023-05-10T10:26:27.106Z,1403.00
2023-05-10T10:27:26.963Z,1279.00
2023-05-10T10:28:28.245Z,1236.00
2023-05-10T10:29:26.957Z,1139.00
2023-05-10T10:30:26.972Z,1119.00
2023-05-10T10:31:26.987Z,1096.00
2023-05-10T10:32:26.958Z,1083.00
2023-05-10T10:33:28.823Z,1057.00
2023-05-10T10:34:26.924Z,1027.00
2023-05-10T10:35:26.913Z,985.00
2023-05-10T10:36:27.110Z,999.00
2023-05-10T10:37:26.884Z,973.00
2023-05-10T10:38:26.897Z,895.00
2023-05-10T10:39:26.874Z,906.00
2023-05-10T10:40:26.876Z,894.00
2023-05-10T10:41:26.869Z,887.00
2023-05-10T10:42:26.845Z,864.00
2023-05-10T10:43:26.933Z,805.00
2023-05-10T10:44:26.952Z,766.00
2023-05-10T10:45:26.836Z,733.00
2023-05-10T10:46:26.916Z,691.00
2023-05-10T10:47:26.846Z,687.00
2023-05-10T10:48:26.797Z,662.00
2023-05-10T10:49:26.814Z,677.00
2023-05-10T10:50:26.806Z,657.00
2023-05-10T10:51:26.814Z,660.00
2023-05-10T10:52:26.897Z,680.00
2023-05-10T10:53:26.912Z,674.00
2023-05-10T10:54:26.894Z,681.00
2023-05-10T10:55:26.931Z,652.00
2023-05-10T10:56:26.918Z,664.00
2023-05-10T10:57:26.948Z,646.00
2023-05-10T10:58:27.000Z,643.00
2023-05-10T10:59:27.025Z,651.00
2023-05-10T11:00:27.070Z,649.00
2023-05-10T11:01:27.146Z,687.00
2023-05-10T11:02:27.112Z,733.00
2023-05-10T11:03:27.126Z,696.00
2023-05-10T11:04:27.158Z,661.00
2023-05-10T11:05:27.152Z,644.00
2023-05-10T11:06:27.177Z,654.00
2023-05-10T11:07:27.203Z,636.00
2023-05-10T11:08:27.198Z,623.00
2023-05-10T11:09:27.256Z,616.00
2023-05-10T11:10:27.269Z,613.00
2023-05-10T11:11:27.288Z,605.00
2023-05-10T11:12:27.343Z,584.00
2023-05-10T11:13:27.353Z,583.00
2023-05-10T11:14:27.408Z,601.00
2023-05-10T11:15:27.448Z,586.00
2023-05-10T11:16:27.560Z,599.00
2023-05-10T11:17:27.589Z,610.00
2023-05-10T11:18:27.615Z,637.00
2023-05-10T11:19:27.686Z,820.00
2023-05-10T11:20:27.730Z,947.00
2023-05-10T11:21:27.802Z,1078.00
2023-05-10T11:22:27.828Z,1252.00
2023-05-10T11:23:27.900Z,1408.00
2023-05-10T11:24:27.918Z,1484.00
2023-05-10T11:25:27.981Z,1624.00
2023-05-10T11:26:28.053Z,1766.00
2023-05-10T11:27:28.034Z,1804.00
2023-05-10T11:28:28.085Z,1831.00
2023-05-10T11:29:28.099Z,1691.00
2023-05-10T11:30:28.131Z,1460.00
2023-05-10T11:31:28.203Z,1251.00
2023-05-10T11:32:28.214Z,1029.00
2023-05-10T11:33:28.240Z,782.00
2023-05-10T11:34:28.271Z,636.00
2023-05-10T11:35:28.344Z,560.00
2023-05-10T11:36:28.393Z,520.00
2023-05-10T11:37:28.392Z,511.00
2023-05-10T11:38:28.401Z,512.00
2023-05-10T11:39:28.422Z,559.00
2023-05-10T11:40:28.392Z,610.00
2023-05-10T11:41:28.512Z,610.00
2023-05-10T11:42:28.585Z,644.00
2023-05-10T11:43:28.616Z,636.00
2023-05-10T11:44:28.684Z,727.00
2023-05-10T11:45:28.721Z,830.00
2023-05-10T11:46:28.871Z,916.00
2023-05-10T11:47:28.893Z,935.00
2023-05-10T11:48:28.931Z,943.00
2023-05-10T11:49:28.983Z,1046.00
2023-05-10T11:50:28.998Z,1035.00
2023-05-10T11:51:29.042Z,1089.00
2023-05-10T11:52:29.078Z,1079.00
2023-05-10T11:53:29.121Z,1132.00
2023-05-10T11:54:29.180Z,1134.00
2023-05-10T11:55:29.175Z,1142.00
2023-05-10T11:56:29.212Z,1156.00
2023-05-10T11:57:29.261Z,1170.00
2023-05-10T11:58:29.294Z,1185.00
2023-05-10T11:59:29.331Z,1203.00
2023-05-10T12:00:29.360Z,1207.00
2023-05-10T12:01:29.383Z,1245.00
2023-05-10T12:02:29.475Z,1258.00
2023-05-10T12:03:29.522Z,1227.00
2023-05-10T12:04:29.544Z,1268.00
2023-05-10T12:05:29.470Z,1248.00
2023-05-10T12:06:29.675Z,1291.00
2023-05-10T12:07:29.528Z,1242.00