createdAt,value
2019-05-26T00:00:27.712Z,7.40
2019-05-26T00:04:32.658Z,7.67
2019-05-26T00:08:37.568Z,6.43
2019-05-26T00:21:35.811Z,5.97
2019-05-26T00:25:40.749Z,5.83
2019-05-26T00:43:01.799Z,6.70
2019-05-26T00:47:07.415Z,5.93
2019-05-26T00:51:12.437Z,6.73
2019-05-26T00:55:18.375Z,5.40
2019-05-26T00:59:23.572Z,6.13
2019-05-26T01:03:28.595Z,6.70
2019-05-26T01:07:33.547Z,6.03
2019-05-26T01:11:38.583Z,8.47
2019-05-26T01:15:43.603Z,7.13
2019-05-26T01:19:48.797Z,5.53
2019-05-26T01:36:00.009Z,6.17
2019-05-26T01:40:06.279Z,9.67
2019-05-26T01:44:11.212Z,5.47
2019-05-26T01:48:16.143Z,6.57
2019-05-26T01:52:21.179Z,6.57
2019-05-26T01:56:26.102Z,6.50
2019-05-26T02:00:31.239Z,7.87
2019-05-26T02:04:36.178Z,5.83
2019-05-26T02:08:41.110Z,5.30
2019-05-26T02:12:46.111Z,10.03
2019-05-26T02:16:50.996Z,7.53
2019-05-26T02:20:55.916Z,6.40
2019-05-26T02:25:00.783Z,5.10
2019-05-26T02:29:06.257Z,7.90
2019-05-26T02:33:11.256Z,6.13
2019-05-26T02:37:16.179Z,6.23
2019-05-26T02:41:21.166Z,6.80
2019-05-26T02:45:26.503Z,7.10
2019-05-26T02:49:31.446Z,5.57
2019-05-26T02:53:36.428Z,6.20
2019-05-26T02:57:41.435Z,6.10
2019-05-26T03:02:02.047Z,7.20
2019-05-26T03:05:54.397Z,5.87
2019-05-26T03:10:00.416Z,8.80
2019-05-26T03:14:06.113Z,7.40
2019-05-26T03:18:11.353Z,7.17
2019-05-26T03:22:19.903Z,6.27
2019-05-26T03:26:28.112Z,6.67
2019-05-26T03:30:33.042Z,6.87
2019-05-26T03:34:37.978Z,7.57
2019-05-26T03:38:56.094Z,7.70
2019-05-26T03:43:01.632Z,6.23
2019-05-26T03:56:05.963Z,8.17
2019-05-26T04:00:11.405Z,8.17
2019-05-26T04:04:16.350Z,8.43
2019-05-26T04:08:22.338Z,6.80
2019-05-26T04:12:27.290Z,8.63
2019-05-26T04:16:32.402Z,9.30
2019-05-26T04:20:37.351Z,6.67
2019-05-26T04:46:52.860Z,6.43
2019-05-26T04:50:57.761Z,5.73
2019-05-26T05:08:47.029Z,9.37
2019-05-26T05:12:51.911Z,6.87
2019-05-26T05:16:56.897Z,7.10
2019-05-26T05:46:26.545Z,8.13
2019-05-26T05:50:31.630Z,6.60
2019-05-26T05:54:37.225Z,5.63
2019-05-26T06:07:54.985Z,4.25
2019-05-26T06:12:00.238Z,4.80
2019-05-26T06:16:06.043Z,7.47
2019-05-26T06:20:11.762Z,5.20
2019-05-26T06:24:17.531Z,6.00
2019-05-26T06:41:12.074Z,4.37
2019-05-26T06:45:18.242Z,5.50
2019-05-26T06:49:23.548Z,4.27
2019-05-26T07:14:43.731Z,3.50
2019-05-26T07:41:34.284Z,4.53
2019-05-26T07:45:39.378Z,4.50
2019-05-26T07:49:44.421Z,4.30
2019-05-26T07:53:49.318Z,4.57
2019-05-26T07:57:54.204Z,4.70
2019-05-26T08:01:59.121Z,4.03
2019-05-26T08:06:04.438Z,4.33
2019-05-26T08:10:09.691Z,3.73
2019-05-26T08:14:14.700Z,3.73
2019-05-26T08:18:19.629Z,3.90
2019-05-26T08:22:24.521Z,3.97
2019-05-26T08:26:29.454Z,4.73
2019-05-26T08:30:34.391Z,3.30
2019-05-26T08:34:39.276Z,4.03
2019-05-26T08:38:44.179Z,4.03
2019-05-26T08:42:50.162Z,4.20
2019-05-26T08:46:55.179Z,3.70
2019-05-26T08:51:00.090Z,3.20
2019-05-26T08:55:05.617Z,3.33
2019-05-26T08:59:10.619Z,3.37
2019-05-26T09:13:11.587Z,4.13
2019-05-26T09:17:16.672Z,3.70
2019-05-26T09:21:21.652Z,4.23
2019-05-26T09:25:26.656Z,3.83
2019-05-26T09:29:31.637Z,3.17
2019-05-26T09:33:36.553Z,3.43
2019-05-26T09:37:41.620Z,2.87
2019-05-26T09:41:46.596Z,3.30
2019-05-26T09:45:51.454Z,2.70
2019-05-26T09:49:56.555Z,3.50
2019-05-26T09:54:02.286Z,2.17
2019-05-26T09:58:07.645Z,2.60
2019-05-26T10:02:12.714Z,2.80
2019-05-26T10:06:17.610Z,3.40
2019-05-26T10:10:22.673Z,3.10
2019-05-26T10:14:47.872Z,2.97
2019-05-26T10:18:52.971Z,2.70
2019-05-26T10:22:58.018Z,3.40
2019-05-26T10:27:03.432Z,3.43
2019-05-26T10:31:08.318Z,4.10
2019-05-26T10:44:14.518Z,3.33
2019-05-26T10:48:19.455Z,3.70
2019-05-26T10:52:24.511Z,4.00
2019-05-26T10:56:29.554Z,3.57
2019-05-26T11:00:43.975Z,4.03
2019-05-26T11:05:24.303Z,3.93
2019-05-26T11:09:35.803Z,3.33
2019-05-26T11:13:40.945Z,3.03
2019-05-26T11:17:46.749Z,3.83
2019-05-26T11:22:12.689Z,3.40
2019-05-26T11:35:20.209Z,3.27
2019-05-26T11:39:25.451Z,3.13
2019-05-26T11:43:30.725Z,3.90
2019-05-26T11:47:35.989Z,3.50
2019-05-26T11:51:41.291Z,4.60
2019-05-26T11:55:48.505Z,4.00
2019-05-26T11:59:53.811Z,2.80
2019-05-26T12:03:58.994Z,3.60
2019-05-26T12:08:04.871Z,3.07
2019-05-26T12:12:10.224Z,3.30
2019-05-26T12:16:15.185Z,3.53
2019-05-26T12:20:20.117Z,3.40
2019-05-26T12:24:29.468Z,2.87
2019-05-26T12:28:34.471Z,2.80
2019-05-26T12:45:09.095Z,2.93
2019-05-26T12:49:14.088Z,2.90
2019-05-26T12:53:19.023Z,2.80
2019-05-26T12:57:23.979Z,2.60
2019-05-26T13:01:28.924Z,2.70
2019-05-26T13:05:34.074Z,2.70
2019-05-26T13:09:39.277Z,2.10
2019-05-26T13:35:09.694Z,3.40
2019-05-26T13:39:14.627Z,1.93
2019-05-26T13:43:19.671Z,2.20
2019-05-26T13:47:26.518Z,2.10
2019-05-26T13:51:31.267Z,1.90
2019-05-26T13:55:36.185Z,2.23
2019-05-26T13:59:41.207Z,2.47
2019-05-26T14:03:46.118Z,2.10
2019-05-26T14:07:51.280Z,2.23
2019-05-26T14:11:56.416Z,2.27
2019-05-26T14:16:01.941Z,2.13
2019-05-26T14:21:05.115Z,1.80
2019-05-26T14:25:10.736Z,1.70
2019-05-26T14:29:15.649Z,2.10
2019-05-26T14:33:20.724Z,2.27
2019-05-26T14:37:25.886Z,2.57
2019-05-26T14:41:30.816Z,2.07
2019-05-26T14:45:35.921Z,2.90
2019-05-26T14:49:40.841Z,4.00
2019-05-26T14:53:45.725Z,1.97
2019-05-26T14:57:50.785Z,2.60
2019-05-26T15:01:55.646Z,2.20
2019-05-26T15:06:05.954Z,2.90
2019-05-26T15:10:08.652Z,2.40
2019-05-26T15:14:13.545Z,2.80
2019-05-26T15:18:18.457Z,2.50
2019-05-26T15:22:23.372Z,3.00
2019-05-26T15:35:58.750Z,2.90
2019-05-26T15:40:04.054Z,2.27
2019-05-26T15:44:09.012Z,2.67
2019-05-26T15:48:14.062Z,3.60
2019-05-26T15:52:19.079Z,2.90
2019-05-26T15:56:23.962Z,2.30
2019-05-26T16:00:29.087Z,2.67
2019-05-26T16:04:34.081Z,2.70
2019-05-26T16:08:39.187Z,2.90
2019-05-26T16:12:44.198Z,2.40
2019-05-26T16:16:51.260Z,1.80
2019-05-26T16:21:03.028Z,3.30
2019-05-26T16:25:02.168Z,3.00
2019-05-26T16:29:07.785Z,2.40
2019-05-26T16:33:12.806Z,2.43
2019-05-26T16:37:17.773Z,3.03
2019-05-26T16:41:22.848Z,2.90
2019-05-26T16:45:27.805Z,2.90
2019-05-26T16:49:32.735Z,2.53
2019-05-26T16:53:37.699Z,9.67
2019-05-26T16:57:42.691Z,4.13
2019-05-26T17:01:51.711Z,2.33
2019-05-26T17:06:07.541Z,2.70
2019-05-26T17:10:12.759Z,2.37
2019-05-26T17:14:27.212Z,4.97
2019-05-26T17:18:32.397Z,2.33
2019-05-26T17:22:37.385Z,2.40
2019-05-26T17:26:42.385Z,2.93
2019-05-26T17:30:47.273Z,2.70
2019-05-26T17:34:52.156Z,2.60
2019-05-26T17:38:57.073Z,2.80
2019-05-26T17:43:01.983Z,2.90
2019-05-26T17:47:07.402Z,3.20
2019-05-26T17:51:12.380Z,2.80
2019-05-26T17:55:18.230Z,3.27
2019-05-26T17:59:23.235Z,4.13
2019-05-26T18:16:22.198Z,4.60
2019-05-26T18:20:37.721Z,3.07
2019-05-26T18:24:54.436Z,6.10
2019-05-26T18:28:49.368Z,2.90
2019-05-26T18:32:54.445Z,4.90
2019-05-26T18:36:59.394Z,3.07
2019-05-26T18:41:04.893Z,3.30
2019-05-26T18:45:11.106Z,3.50
2019-05-26T18:49:23.396Z,3.10
2019-05-26T19:07:40.412Z,3.80
2019-05-26T19:11:52.564Z,4.20
2019-05-26T19:16:07.544Z,5.10
2019-05-26T19:20:25.487Z,3.93
2019-05-26T19:24:43.437Z,5.03
2019-05-26T19:29:02.865Z,4.50
2019-05-26T19:41:56.137Z,4.67
2019-05-26T19:54:55.254Z,5.03
2019-05-26T19:59:00.403Z,4.83
2019-05-26T20:03:06.346Z,4.07
2019-05-26T20:07:11.758Z,5.00
2019-05-26T20:11:17.462Z,5.40
2019-05-26T20:15:22.863Z,4.00
2019-05-26T20:19:30.731Z,4.90
2019-05-26T20:23:35.755Z,5.30
2019-05-26T20:27:41.049Z,4.53
2019-05-26T20:31:54.116Z,4.57
2019-05-26T20:35:58.997Z,7.83
2019-05-26T20:40:04.669Z,5.10
2019-05-26T20:44:09.763Z,5.20
2019-05-26T20:48:14.799Z,5.53
2019-05-26T20:52:19.895Z,5.67
2019-05-26T20:56:25.033Z,6.67
2019-05-26T21:00:30.378Z,4.40
2019-05-26T21:04:43.949Z,5.03
2019-05-26T21:08:48.833Z,5.67
2019-05-26T21:12:53.939Z,5.57
2019-05-26T21:16:58.838Z,5.17
2019-05-26T21:21:04.187Z,5.90
2019-05-26T21:33:39.189Z,6.27
2019-05-26T21:37:44.129Z,5.47
2019-05-26T21:41:49.051Z,5.67
2019-05-26T21:45:53.911Z,6.30
2019-05-26T21:49:58.834Z,6.63
2019-05-26T21:54:04.203Z,6.00
2019-05-26T21:58:09.302Z,5.27
2019-05-26T22:02:14.387Z,6.77
2019-05-26T22:06:20.169Z,5.43
2019-05-26T22:10:25.531Z,5.83
2019-05-26T22:14:30.535Z,7.53
2019-05-26T22:18:35.554Z,6.13
2019-05-26T22:22:40.556Z,6.13
2019-05-26T22:26:45.504Z,6.53
2019-05-26T22:30:50.366Z,5.97
2019-05-26T22:34:55.480Z,8.03
2019-05-26T22:39:00.356Z,6.60
2019-05-26T22:43:05.855Z,5.90
2019-05-26T22:47:11.023Z,6.97
2019-05-26T22:51:16.007Z,8.10
2019-05-26T22:55:21.131Z,7.10
2019-05-26T22:59:26.131Z,9.37
2019-05-26T23:03:31.182Z,7.73
2019-05-26T23:07:36.295Z,6.93
2019-05-26T23:11:41.289Z,7.27
2019-05-26T23:15:46.163Z,7.83
2019-05-26T23:19:51.067Z,8.27
2019-05-26T23:23:55.951Z,6.93
2019-05-26T23:28:00.860Z,6.40
2019-05-26T23:32:06.222Z,7.13
2019-05-26T23:36:11.299Z,6.57
2019-05-26T23:40:16.404Z,9.63
2019-05-26T23:44:21.411Z,6.63
2019-05-26T23:48:26.465Z,8.03
2019-05-26T23:52:31.507Z,7.67
2019-05-26T23:56:36.537Z,6.37
