createdAt,value
2019-03-05T00:00:06.264Z,0.00
2019-03-05T00:01:06.261Z,0.00
2019-03-05T00:02:06.242Z,0.00
2019-03-05T00:03:06.233Z,0.00
2019-03-05T00:04:06.239Z,0.00
2019-03-05T00:05:06.225Z,0.00
2019-03-05T00:06:06.188Z,0.00
2019-03-05T00:07:06.185Z,0.00
2019-03-05T00:08:06.190Z,0.00
2019-03-05T00:09:06.154Z,0.00
2019-03-05T00:10:06.157Z,0.00
2019-03-05T00:11:06.142Z,0.00
2019-03-05T00:12:06.125Z,0.00
2019-03-05T00:13:06.128Z,0.00
2019-03-05T00:14:06.098Z,0.00
2019-03-05T00:15:06.095Z,0.00
2019-03-05T00:16:06.106Z,0.00
2019-03-05T00:17:06.070Z,0.00
2019-03-05T00:18:06.076Z,0.00
2019-03-05T00:19:06.047Z,0.00
2019-03-05T00:20:06.039Z,0.00
2019-03-05T00:21:06.035Z,0.00
2019-03-05T00:22:06.012Z,0.00
2019-03-05T00:23:08.246Z,0.00
2019-03-05T00:24:06.023Z,0.00
2019-03-05T00:25:06.028Z,0.00
2019-03-05T00:26:05.993Z,0.00
2019-03-05T00:27:05.952Z,0.00
2019-03-05T00:28:05.948Z,0.00
2019-03-05T00:29:05.946Z,0.00
2019-03-05T00:30:05.923Z,0.00
2019-03-05T00:31:05.929Z,0.00
2019-03-05T00:32:05.935Z,0.00
2019-03-05T00:33:05.903Z,0.00
2019-03-05T00:34:05.894Z,0.00
2019-03-05T00:35:05.875Z,0.00
2019-03-05T00:36:05.854Z,0.00
2019-03-05T00:37:05.872Z,0.00
2019-03-05T00:38:05.851Z,0.00
2019-03-05T00:39:05.836Z,0.00
2019-03-05T00:40:05.826Z,0.00
2019-03-05T00:41:05.806Z,0.00
2019-03-05T00:42:05.815Z,0.00
2019-03-05T00:43:05.794Z,0.00
2019-03-05T00:44:05.779Z,0.00
2019-03-05T00:45:05.761Z,0.00
2019-03-05T00:46:05.757Z,0.00
2019-03-05T00:47:05.743Z,0.00
2019-03-05T00:48:05.759Z,0.00
2019-03-05T00:49:05.758Z,0.00
2019-03-05T00:50:05.745Z,0.00
2019-03-05T00:51:05.713Z,0.00
2019-03-05T00:52:05.686Z,0.00
2019-03-05T00:53:05.683Z,0.00
2019-03-05T00:54:05.676Z,0.00
2019-03-05T00:55:05.660Z,0.00
2019-03-05T00:56:05.641Z,0.00
2019-03-05T00:57:05.649Z,0.00
2019-03-05T00:58:05.641Z,0.00
2019-03-05T00:59:05.602Z,0.00
2019-03-05T01:00:05.603Z,0.00
2019-03-05T01:01:05.588Z,0.00
2019-03-05T01:02:05.567Z,0.00
2019-03-05T01:03:05.589Z,0.00
2019-03-05T01:04:05.616Z,0.00
2019-03-05T01:05:05.539Z,0.00
2019-03-05T01:06:05.537Z,0.00
2019-03-05T01:08:12.594Z,0.00
2019-03-05T01:09:05.514Z,0.00
2019-03-05T01:10:05.481Z,0.00
2019-03-05T01:11:05.471Z,0.00
2019-03-05T01:12:05.465Z,0.00
2019-03-05T01:13:05.453Z,0.00
2019-03-05T01:14:05.451Z,0.00
2019-03-05T01:15:05.422Z,0.00
2019-03-05T01:16:05.449Z,0.00
2019-03-05T01:17:05.403Z,0.00
2019-03-05T01:18:05.391Z,0.00
2019-03-05T01:19:05.377Z,0.00
2019-03-05T01:20:05.432Z,0.00
2019-03-05T01:21:05.390Z,0.00
2019-03-05T01:22:05.356Z,0.00
2019-03-05T01:23:05.329Z,0.00
2019-03-05T01:24:05.331Z,0.00
2019-03-05T01:25:05.319Z,0.00
2019-03-05T01:26:05.333Z,0.00
2019-03-05T01:27:05.335Z,0.00
2019-03-05T01:28:05.353Z,0.00
2019-03-05T01:29:05.268Z,0.00
2019-03-05T01:30:05.257Z,0.00
2019-03-05T01:31:05.244Z,0.00
2019-03-05T01:32:05.235Z,0.00
2019-03-05T01:33:05.222Z,0.00
2019-03-05T01:34:05.209Z,0.00
2019-03-05T01:35:05.210Z,0.00
2019-03-05T01:36:05.234Z,0.00
2019-03-05T01:37:05.191Z,0.00
2019-03-05T01:38:05.165Z,0.00
2019-03-05T01:39:05.153Z,0.00
2019-03-05T01:40:05.155Z,0.00
2019-03-05T01:41:05.131Z,0.00
2019-03-05T01:42:05.153Z,0.00
2019-03-05T01:43:05.124Z,0.00
2019-03-05T01:44:05.097Z,0.00
2019-03-05T01:45:05.143Z,0.00
2019-03-05T01:46:05.074Z,0.00
2019-03-05T01:47:05.097Z,0.00
2019-03-05T01:48:05.075Z,0.00
2019-03-05T01:49:05.044Z,0.00
2019-03-05T01:50:05.031Z,0.00
2019-03-05T01:51:05.039Z,0.00
2019-03-05T01:52:05.020Z,0.00
2019-03-05T01:53:05.014Z,0.00
2019-03-05T01:54:05.015Z,0.00
2019-03-05T01:55:04.987Z,0.00
2019-03-05T01:56:04.965Z,0.00
2019-03-05T01:57:04.962Z,0.00
2019-03-05T01:58:04.963Z,0.00
2019-03-05T01:59:04.932Z,0.00
2019-03-05T02:00:04.926Z,0.00
2019-03-05T02:01:04.928Z,0.00
2019-03-05T02:02:04.896Z,0.00
2019-03-05T02:03:04.911Z,0.00
2019-03-05T02:04:04.886Z,0.00
2019-03-05T02:05:04.880Z,0.00
2019-03-05T02:06:04.864Z,0.00
2019-03-05T02:07:04.843Z,0.00
2019-03-05T02:08:04.905Z,0.00
2019-03-05T02:09:04.836Z,0.00
2019-03-05T02:10:04.816Z,0.00
2019-03-05T02:11:04.802Z,0.00
2019-03-05T02:12:04.799Z,0.00
2019-03-05T02:13:04.780Z,0.00
2019-03-05T02:14:04.771Z,0.00
2019-03-05T02:15:04.770Z,0.00
2019-03-05T02:16:04.757Z,0.00
2019-03-05T02:17:04.737Z,0.00
2019-03-05T02:18:04.735Z,0.00
2019-03-05T02:19:04.711Z,0.00
2019-03-05T02:20:04.704Z,0.00
2019-03-05T02:21:04.699Z,0.00
2019-03-05T02:22:04.688Z,0.00
2019-03-05T02:23:04.697Z,0.00
2019-03-05T02:24:04.668Z,0.00
2019-03-05T02:25:04.646Z,0.00
2019-03-05T02:26:04.673Z,0.00
2019-03-05T02:27:04.633Z,0.00
2019-03-05T02:28:04.612Z,0.00
2019-03-05T02:29:04.615Z,0.00
2019-03-05T02:30:04.592Z,0.00
2019-03-05T02:31:04.584Z,0.00
2019-03-05T02:32:04.570Z,0.00
2019-03-05T02:33:04.557Z,0.00
2019-03-05T02:34:04.551Z,0.00
2019-03-05T02:35:04.534Z,0.00
2019-03-05T02:36:04.529Z,0.00
2019-03-05T02:37:04.517Z,0.00
2019-03-05T02:38:05.974Z,0.00
2019-03-05T02:39:04.507Z,0.00
2019-03-05T02:40:04.483Z,0.00
2019-03-05T02:41:04.480Z,0.00
2019-03-05T02:42:04.461Z,0.00
2019-03-05T02:43:04.456Z,0.00
2019-03-05T02:44:04.477Z,0.00
2019-03-05T02:45:04.437Z,0.00
2019-03-05T02:46:04.490Z,0.00
2019-03-05T02:47:04.407Z,0.00
2019-03-05T02:48:04.400Z,0.00
2019-03-05T02:49:04.423Z,0.00
2019-03-05T02:50:04.396Z,0.00
2019-03-05T02:51:04.363Z,0.00
2019-03-05T02:52:04.363Z,0.00
2019-03-05T02:53:04.367Z,0.00
2019-03-05T02:54:04.347Z,0.00
2019-03-05T02:55:04.334Z,0.00
2019-03-05T02:56:04.309Z,0.00
2019-03-05T02:57:04.303Z,0.00
2019-03-05T02:58:04.276Z,0.00
2019-03-05T02:59:04.308Z,0.00
2019-03-05T03:00:04.294Z,0.00
2019-03-05T03:01:04.277Z,0.00
2019-03-05T03:02:04.241Z,0.00
2019-03-05T03:03:04.225Z,0.00
2019-03-05T03:04:04.209Z,0.00
2019-03-05T03:05:04.211Z,0.00
2019-03-05T03:06:04.203Z,0.00
2019-03-05T03:07:04.182Z,0.00
2019-03-05T03:08:04.270Z,0.00
2019-03-05T03:09:04.167Z,0.00
2019-03-05T03:10:04.152Z,0.00
2019-03-05T03:11:04.171Z,0.00
2019-03-05T03:12:04.136Z,0.00
2019-03-05T03:13:04.147Z,0.00
2019-03-05T03:14:04.102Z,0.00
2019-03-05T03:15:04.096Z,0.00
2019-03-05T03:16:04.106Z,0.00
2019-03-05T03:17:04.065Z,0.00
2019-03-05T03:18:04.064Z,0.00
2019-03-05T03:19:04.044Z,0.00
2019-03-05T03:20:04.077Z,0.00
2019-03-05T03:21:04.036Z,0.00
2019-03-05T03:22:04.147Z,0.00
2019-03-05T03:23:04.000Z,0.00
2019-03-05T03:24:04.010Z,0.00
2019-03-05T03:25:03.988Z,0.00
2019-03-05T03:26:04.009Z,0.00
2019-03-05T03:27:03.970Z,0.00
2019-03-05T03:28:03.955Z,0.00
2019-03-05T03:29:03.953Z,0.00
2019-03-05T03:30:03.928Z,0.00
2019-03-05T03:31:03.920Z,0.00
2019-03-05T03:32:03.943Z,0.00
2019-03-05T03:33:03.916Z,0.00
2019-03-05T03:34:03.882Z,0.00
2019-03-05T03:35:03.867Z,0.00
2019-03-05T03:36:03.874Z,0.00
2019-03-05T03:37:03.877Z,0.00
2019-03-05T03:38:03.843Z,0.00
2019-03-05T03:39:03.835Z,0.00
2019-03-05T03:40:06.181Z,0.00
2019-03-05T03:41:03.827Z,0.00
2019-03-05T03:42:03.798Z,0.00
2019-03-05T03:43:03.790Z,0.00
2019-03-05T03:44:03.774Z,0.00
2019-03-05T03:45:03.775Z,0.00
2019-03-05T03:46:03.742Z,0.00
2019-03-05T03:47:03.739Z,0.00
2019-03-05T03:48:03.748Z,0.00
2019-03-05T03:49:03.720Z,0.00
2019-03-05T03:50:03.700Z,0.00
2019-03-05T03:51:03.686Z,0.00
2019-03-05T03:52:03.699Z,0.00
2019-03-05T03:53:03.703Z,0.00
2019-03-05T03:54:03.659Z,0.00
2019-03-05T03:55:03.645Z,0.00
2019-03-05T03:56:03.651Z,0.00
2019-03-05T03:57:03.627Z,0.00
2019-03-05T03:58:03.618Z,0.00
2019-03-05T03:59:03.621Z,0.00
2019-03-05T04:00:03.600Z,0.00
2019-03-05T04:01:06.822Z,0.00
2019-03-05T04:02:03.662Z,0.00
2019-03-05T04:03:03.557Z,0.00
2019-03-05T04:04:03.546Z,0.00
2019-03-05T04:05:03.536Z,0.00
2019-03-05T04:06:03.520Z,0.00
2019-03-05T04:07:03.516Z,0.00
2019-03-05T04:08:03.500Z,0.00
2019-03-05T04:09:03.534Z,0.00
2019-03-05T04:10:03.486Z,0.00
2019-03-05T04:11:03.490Z,0.00
2019-03-05T04:12:03.503Z,0.00
2019-03-05T04:13:03.475Z,0.00
2019-03-05T04:14:03.445Z,0.00
2019-03-05T04:15:03.527Z,0.00
2019-03-05T04:16:03.413Z,0.00
2019-03-05T04:17:03.430Z,0.00
2019-03-05T04:18:03.394Z,0.00
2019-03-05T04:19:03.402Z,0.00
2019-03-05T04:20:03.379Z,0.00
2019-03-05T04:21:03.379Z,0.00
2019-03-05T04:22:03.377Z,0.00
2019-03-05T04:23:03.341Z,0.00
2019-03-05T04:24:03.343Z,0.00
2019-03-05T04:25:03.403Z,0.00
2019-03-05T04:26:03.315Z,0.00
2019-03-05T04:27:03.323Z,0.00
2019-03-05T04:28:03.288Z,0.00
2019-03-05T04:29:03.296Z,0.00
2019-03-05T04:30:03.308Z,0.00
2019-03-05T04:31:03.280Z,0.00
2019-03-05T04:32:03.254Z,0.00
2019-03-05T04:33:03.222Z,0.00
2019-03-05T04:34:03.213Z,0.00
2019-03-05T04:35:03.229Z,0.00
2019-03-05T04:36:03.201Z,0.00
2019-03-05T04:37:03.178Z,0.00
2019-03-05T04:38:03.181Z,0.00
2019-03-05T04:39:03.155Z,0.00
2019-03-05T04:40:03.569Z,0.00
2019-03-05T04:41:03.167Z,0.00
2019-03-05T04:42:03.166Z,0.00
2019-03-05T04:44:10.228Z,0.00
2019-03-05T04:45:03.096Z,0.00
2019-03-05T04:46:03.074Z,0.00
2019-03-05T04:47:10.484Z,0.00
2019-03-05T04:48:10.474Z,0.00
2019-03-05T04:49:03.108Z,0.00
2019-03-05T04:50:03.047Z,0.00
2019-03-05T04:51:03.054Z,0.00
2019-03-05T04:52:03.039Z,0.00
2019-03-05T04:53:03.059Z,0.00
2019-03-05T04:54:02.987Z,0.00
2019-03-05T04:55:02.998Z,0.00
2019-03-05T04:56:02.978Z,0.00
2019-03-05T04:57:02.972Z,0.00
2019-03-05T04:58:02.986Z,0.00
2019-03-05T04:59:02.942Z,0.00
2019-03-05T05:00:02.926Z,0.00
2019-03-05T05:01:02.946Z,0.00
2019-03-05T05:02:02.903Z,0.00
2019-03-05T05:03:02.976Z,0.00
2019-03-05T05:04:02.890Z,0.00
2019-03-05T05:05:02.876Z,0.00
2019-03-05T05:06:02.928Z,0.00
2019-03-05T05:07:02.850Z,0.00
2019-03-05T05:08:02.870Z,0.00
2019-03-05T05:09:02.905Z,0.00
2019-03-05T05:10:02.818Z,0.00
2019-03-05T05:11:02.797Z,0.00
2019-03-05T05:12:10.163Z,0.00
2019-03-05T05:13:02.814Z,0.00
2019-03-05T05:14:02.764Z,0.00
2019-03-05T05:15:02.753Z,0.00
2019-03-05T05:16:02.741Z,0.00
2019-03-05T05:17:02.736Z,0.00
2019-03-05T05:18:02.729Z,0.00
2019-03-05T05:19:02.725Z,0.00
2019-03-05T05:20:02.705Z,0.00
2019-03-05T05:21:02.712Z,0.00
2019-03-05T05:22:02.674Z,0.00
2019-03-05T05:23:02.682Z,0.00
2019-03-05T05:24:02.685Z,0.00
2019-03-05T05:25:02.642Z,0.00
2019-03-05T05:26:02.638Z,0.00
2019-03-05T05:27:10.259Z,0.00
2019-03-05T05:28:02.618Z,4.00
2019-03-05T05:29:02.623Z,4.00
2019-03-05T05:30:02.589Z,0.00
2019-03-05T05:31:02.579Z,0.00
2019-03-05T05:32:02.573Z,4.00
2019-03-05T05:33:02.589Z,0.00
2019-03-05T05:34:02.543Z,4.00
2019-03-05T05:35:02.590Z,8.00
2019-03-05T05:36:09.686Z,4.00
2019-03-05T05:37:02.508Z,8.00
2019-03-05T05:38:09.666Z,8.00
2019-03-05T05:39:10.081Z,8.00
2019-03-05T05:40:04.769Z,12.00
2019-03-05T05:41:02.517Z,12.00
2019-03-05T05:42:02.455Z,12.00
2019-03-05T05:43:09.643Z,16.00
2019-03-05T05:45:35.301Z,20.00
2019-03-05T05:46:35.279Z,24.00
2019-03-05T05:47:35.256Z,28.00
2019-03-05T05:48:35.264Z,28.00
2019-03-05T05:49:35.242Z,32.00
2019-03-05T05:50:35.251Z,36.00
2019-03-05T05:51:35.270Z,40.00
2019-03-05T05:52:35.212Z,44.00
2019-03-05T05:53:35.200Z,48.00
2019-03-05T05:54:35.181Z,48.00
2019-03-05T05:55:35.176Z,52.00
2019-03-05T05:56:35.157Z,52.00
2019-03-05T05:57:36.056Z,60.00
2019-03-05T05:58:35.157Z,64.00
2019-03-05T05:59:35.120Z,68.00
2019-03-05T06:00:35.126Z,72.00
2019-03-05T06:01:35.209Z,76.00
2019-03-05T06:02:35.086Z,80.00
2019-03-05T06:03:37.639Z,80.00
2019-03-05T06:04:35.109Z,88.00
2019-03-05T06:05:35.051Z,88.00
2019-03-05T06:06:35.062Z,92.00
2019-03-05T06:07:35.066Z,100.00
2019-03-05T06:08:35.023Z,100.00
2019-03-05T06:09:35.055Z,104.00
2019-03-05T06:10:35.004Z,108.00
2019-03-05T06:11:34.989Z,116.00
2019-03-05T06:12:35.011Z,120.00
2019-03-05T06:13:34.978Z,124.00
2019-03-05T06:14:34.968Z,132.00
2019-03-05T06:15:34.971Z,132.00
2019-03-05T06:16:34.944Z,136.00
2019-03-05T06:17:34.933Z,144.00
2019-03-05T06:18:34.972Z,160.00
2019-03-05T06:19:34.909Z,196.00
2019-03-05T06:20:34.888Z,252.00
2019-03-05T06:21:34.909Z,284.00
2019-03-05T06:22:34.877Z,276.00
2019-03-05T06:23:34.888Z,248.00
2019-03-05T06:24:34.852Z,220.00
2019-03-05T06:25:34.832Z,236.00
2019-03-05T06:26:34.829Z,236.00
2019-03-05T06:27:34.813Z,228.00
2019-03-05T06:28:34.825Z,220.00
2019-03-05T06:29:34.786Z,212.00
2019-03-05T06:30:34.804Z,216.00
2019-03-05T06:31:34.790Z,252.00
2019-03-05T06:32:34.752Z,304.00
2019-03-05T06:33:34.785Z,328.00
2019-03-05T06:34:34.731Z,324.00
2019-03-05T06:35:34.744Z,320.00
2019-03-05T06:36:34.710Z,292.00
2019-03-05T06:37:34.700Z,244.00
2019-03-05T06:38:34.755Z,272.00
2019-03-05T06:39:34.686Z,264.00
2019-03-05T06:40:34.666Z,312.00
2019-03-05T06:41:34.690Z,472.00
2019-03-05T06:42:34.648Z,564.00
2019-03-05T06:43:34.635Z,508.00
2019-03-05T06:44:34.629Z,428.00
2019-03-05T06:45:34.608Z,368.00
2019-03-05T06:46:34.654Z,336.00
2019-03-05T06:47:34.586Z,364.00
2019-03-05T06:48:34.586Z,372.00
2019-03-05T06:49:34.600Z,372.00
2019-03-05T06:50:34.555Z,388.00
2019-03-05T06:51:34.575Z,408.00
2019-03-05T06:52:34.539Z,444.00
2019-03-05T06:53:34.536Z,440.00
2019-03-05T06:54:34.574Z,396.00
2019-03-05T06:55:34.498Z,364.00
2019-03-05T06:56:34.487Z,280.00
2019-03-05T06:57:34.548Z,304.00
2019-03-05T06:58:34.477Z,304.00
2019-03-05T06:59:34.478Z,316.00
2019-03-05T07:00:34.493Z,324.00
2019-03-05T07:01:34.436Z,332.00
2019-03-05T07:02:34.429Z,348.00
2019-03-05T07:03:34.439Z,288.00
2019-03-05T07:04:34.454Z,260.00
2019-03-05T07:05:34.434Z,256.00
2019-03-05T07:06:34.403Z,296.00
2019-03-05T07:07:34.366Z,268.00
2019-03-05T07:08:34.379Z,272.00
2019-03-05T07:09:34.342Z,312.00
2019-03-05T07:10:34.346Z,312.00
2019-03-05T07:11:34.378Z,272.00
2019-03-05T07:12:34.341Z,284.00
2019-03-05T07:13:34.321Z,380.00
2019-03-05T07:14:34.298Z,384.00
2019-03-05T07:15:34.284Z,780.00
2019-03-05T07:16:34.284Z,840.00
2019-03-05T07:17:34.258Z,732.00
2019-03-05T07:18:34.251Z,696.00
2019-03-05T07:19:34.240Z,684.00
2019-03-05T07:20:34.269Z,672.00
2019-03-05T07:21:34.251Z,696.00
2019-03-05T07:22:34.209Z,636.00
2019-03-05T07:23:34.214Z,760.00
2019-03-05T07:24:34.190Z,720.00
2019-03-05T07:25:34.199Z,856.00
2019-03-05T07:26:34.168Z,788.00
2019-03-05T07:27:34.161Z,808.00
2019-03-05T07:28:34.131Z,740.00
2019-03-05T07:29:34.151Z,824.00
2019-03-05T07:30:34.112Z,816.00
2019-03-05T07:31:34.100Z,648.00
2019-03-05T07:32:34.094Z,624.00
2019-03-05T07:33:34.109Z,444.00
2019-03-05T07:34:34.063Z,444.00
2019-03-05T07:35:34.064Z,452.00
2019-03-05T07:36:34.085Z,652.00
2019-03-05T07:37:34.030Z,592.00
2019-03-05T07:38:34.033Z,592.00
2019-03-05T07:39:34.086Z,532.00
2019-03-05T07:40:34.017Z,620.00
2019-03-05T07:41:34.007Z,604.00
2019-03-05T07:42:33.991Z,516.00
2019-03-05T07:43:36.743Z,888.00
2019-03-05T07:44:33.975Z,960.00
2019-03-05T07:45:33.958Z,876.00
2019-03-05T07:46:33.925Z,804.00
2019-03-05T07:47:33.955Z,724.00
2019-03-05T07:48:33.915Z,808.00
2019-03-05T07:49:43.215Z,964.00
2019-03-05T07:50:34.891Z,1064.00
2019-03-05T07:51:33.879Z,1324.00
2019-03-05T07:52:33.889Z,1168.00
2019-03-05T07:53:33.867Z,1068.00
2019-03-05T07:54:33.845Z,1080.00
2019-03-05T07:55:33.915Z,928.00
2019-03-05T07:56:33.816Z,1388.00
2019-03-05T07:57:33.809Z,1364.00
2019-03-05T07:58:33.857Z,1272.00
2019-03-05T07:59:33.783Z,1108.00
2019-03-05T08:00:33.796Z,796.00
2019-03-05T08:01:33.763Z,880.00
2019-03-05T08:02:33.746Z,948.00
2019-03-05T08:03:33.762Z,808.00
2019-03-05T08:04:33.732Z,796.00
2019-03-05T08:05:33.838Z,768.00
2019-03-05T08:06:33.731Z,756.00
2019-03-05T08:07:33.690Z,684.00
2019-03-05T08:08:33.691Z,752.00
2019-03-05T08:09:33.672Z,792.00
2019-03-05T08:10:33.709Z,740.00
2019-03-05T08:11:33.680Z,664.00
2019-03-05T08:12:33.643Z,672.00
2019-03-05T08:13:33.632Z,764.00
2019-03-05T08:14:33.622Z,588.00
2019-03-05T08:15:33.648Z,476.00
2019-03-05T08:16:33.607Z,376.00
2019-03-05T08:17:33.593Z,368.00
2019-03-05T08:18:33.578Z,448.00
2019-03-05T08:19:33.584Z,472.00
2019-03-05T08:20:33.571Z,360.00
2019-03-05T08:21:33.557Z,520.00
2019-03-05T08:22:33.533Z,468.00
2019-03-05T08:23:33.544Z,436.00
2019-03-05T08:24:33.537Z,436.00
2019-03-05T08:25:33.488Z,424.00
2019-03-05T08:26:33.490Z,572.00
2019-03-05T08:27:33.514Z,464.00
2019-03-05T08:28:33.466Z,480.00
2019-03-05T08:29:33.461Z,456.00
2019-03-05T08:30:33.435Z,464.00
2019-03-05T08:31:33.436Z,532.00
2019-03-05T08:32:33.431Z,472.00
2019-03-05T08:33:33.409Z,504.00
2019-03-05T08:34:33.389Z,428.00
2019-03-05T08:35:33.380Z,704.00
2019-03-05T08:36:33.368Z,640.00
2019-03-05T08:37:33.393Z,792.00
2019-03-05T08:38:33.428Z,1196.00
2019-03-05T08:39:33.338Z,760.00
2019-03-05T08:40:33.329Z,744.00
2019-03-05T08:41:33.336Z,500.00
2019-03-05T08:42:33.304Z,624.00
2019-03-05T08:43:33.315Z,724.00
2019-03-05T08:44:33.280Z,704.00
2019-03-05T08:45:33.286Z,568.00
2019-03-05T08:46:33.257Z,824.00
2019-03-05T08:47:33.250Z,816.00
2019-03-05T08:48:33.255Z,436.00
2019-03-05T08:49:33.235Z,472.00
2019-03-05T08:50:33.229Z,520.00
2019-03-05T08:51:33.220Z,504.00
2019-03-05T08:52:33.203Z,620.00
2019-03-05T08:53:33.178Z,732.00
2019-03-05T08:54:33.189Z,640.00
2019-03-05T08:55:33.166Z,636.00
2019-03-05T08:56:33.196Z,556.00
2019-03-05T08:57:33.132Z,532.00
2019-03-05T08:58:33.130Z,848.00
2019-03-05T08:59:33.113Z,732.00
2019-03-05T09:00:33.115Z,1140.00
2019-03-05T09:01:33.190Z,648.00
2019-03-05T09:02:33.090Z,644.00
2019-03-05T09:03:33.073Z,776.00
2019-03-05T09:04:33.089Z,752.00
2019-03-05T09:05:33.095Z,776.00
2019-03-05T09:06:33.046Z,692.00
2019-03-05T09:07:33.042Z,744.00
2019-03-05T09:08:33.010Z,1140.00
2019-03-05T09:09:33.003Z,1020.00
2019-03-05T09:10:32.990Z,1316.00
2019-03-05T09:11:32.993Z,1052.00
2019-03-05T09:12:32.963Z,1504.00
2019-03-05T09:13:33.336Z,1196.00
2019-03-05T09:14:34.530Z,1144.00
2019-03-05T09:15:32.932Z,844.00
2019-03-05T09:16:32.963Z,880.00
2019-03-05T09:17:32.936Z,852.00
2019-03-05T09:18:32.896Z,1104.00
2019-03-05T09:19:32.910Z,1484.00
2019-03-05T09:20:32.889Z,1016.00
2019-03-05T09:21:32.860Z,576.00
2019-03-05T09:22:32.909Z,520.00
2019-03-05T09:23:32.843Z,484.00
2019-03-05T09:24:32.838Z,556.00
2019-03-05T09:25:32.817Z,604.00
2019-03-05T09:26:32.809Z,920.00
2019-03-05T09:27:32.893Z,724.00
2019-03-05T09:28:32.811Z,744.00
2019-03-05T09:29:32.779Z,684.00
2019-03-05T09:30:32.798Z,716.00
2019-03-05T09:31:32.768Z,744.00
2019-03-05T09:32:32.739Z,792.00
2019-03-05T09:33:32.793Z,916.00
2019-03-05T09:34:32.730Z,1120.00
2019-03-05T09:35:32.707Z,1132.00
2019-03-05T09:36:32.705Z,1320.00
2019-03-05T09:37:32.707Z,1060.00
2019-03-05T09:38:32.685Z,1180.00
2019-03-05T09:39:32.693Z,1280.00
2019-03-05T09:40:32.678Z,1016.00
2019-03-05T09:41:32.639Z,1052.00
2019-03-05T09:42:39.736Z,1300.00
2019-03-05T09:43:33.656Z,1240.00
2019-03-05T09:44:32.612Z,1024.00
2019-03-05T09:45:32.612Z,1176.00
2019-03-05T09:46:32.621Z,1276.00
2019-03-05T09:47:32.573Z,1300.00
2019-03-05T09:48:32.576Z,1628.00
2019-03-05T09:49:32.558Z,1424.00
2019-03-05T09:50:32.550Z,932.00
2019-03-05T09:51:32.538Z,860.00
2019-03-05T09:52:32.581Z,764.00
2019-03-05T09:53:32.518Z,1084.00
2019-03-05T09:54:32.521Z,1332.00
2019-03-05T09:55:32.498Z,1416.00
2019-03-05T09:56:32.491Z,1428.00
2019-03-05T09:57:32.461Z,1312.00
2019-03-05T09:58:32.470Z,1192.00
2019-03-05T09:59:32.438Z,1520.00
2019-03-05T10:00:32.449Z,1512.00
2019-03-05T10:01:32.449Z,1584.00
2019-03-05T10:02:32.406Z,1600.00
2019-03-05T10:03:32.439Z,1720.00
2019-03-05T10:04:32.400Z,1644.00
2019-03-05T10:05:32.385Z,1320.00
2019-03-05T10:06:32.371Z,1284.00
2019-03-05T10:07:32.382Z,1372.00
2019-03-05T10:08:32.981Z,1412.00
2019-03-05T10:09:32.365Z,1072.00
2019-03-05T10:10:32.332Z,1224.00
2019-03-05T10:11:32.350Z,1340.00
2019-03-05T10:12:32.313Z,1304.00
2019-03-05T10:13:32.287Z,1472.00
2019-03-05T10:14:32.276Z,1464.00
2019-03-05T10:15:32.294Z,1128.00
2019-03-05T10:16:32.269Z,1336.00
2019-03-05T10:17:37.815Z,1176.00
2019-03-05T10:18:33.235Z,940.00
2019-03-05T10:19:32.220Z,1004.00
2019-03-05T10:20:32.210Z,1172.00
2019-03-05T10:21:32.266Z,1012.00
2019-03-05T10:22:32.210Z,1168.00
2019-03-05T10:23:32.170Z,1096.00
2019-03-05T10:24:32.186Z,1092.00
2019-03-05T10:25:32.160Z,1276.00
2019-03-05T10:26:32.140Z,1480.00
2019-03-05T10:27:32.134Z,1440.00
2019-03-05T10:28:32.130Z,1308.00
2019-03-05T10:29:32.107Z,1304.00
2019-03-05T10:30:32.145Z,1216.00
2019-03-05T10:31:33.317Z,972.00
2019-03-05T10:32:32.091Z,964.00
2019-03-05T10:33:32.095Z,940.00
2019-03-05T10:34:32.051Z,968.00
2019-03-05T10:35:32.040Z,928.00
2019-03-05T10:36:32.065Z,1052.00
2019-03-05T10:37:32.093Z,1264.00
2019-03-05T10:38:32.011Z,900.00
2019-03-05T10:39:32.034Z,708.00
2019-03-05T10:40:32.004Z,1048.00
2019-03-05T10:41:31.971Z,1016.00
2019-03-05T10:42:32.160Z,944.00
2019-03-05T10:43:31.958Z,1000.00
2019-03-05T10:44:32.023Z,812.00
2019-03-05T10:45:31.959Z,760.00
2019-03-05T10:46:32.019Z,944.00
2019-03-05T10:47:31.937Z,1148.00
2019-03-05T10:48:31.928Z,1232.00
2019-03-05T10:49:31.882Z,1276.00
2019-03-05T10:50:31.919Z,1144.00
2019-03-05T10:51:31.880Z,1184.00
2019-03-05T10:52:31.866Z,1056.00
2019-03-05T10:53:31.909Z,1060.00
2019-03-05T10:54:39.120Z,1020.00
2019-03-05T10:55:31.877Z,836.00
2019-03-05T10:56:31.995Z,852.00
2019-03-05T10:57:31.820Z,756.00
2019-03-05T10:58:34.165Z,628.00
2019-03-05T10:59:39.003Z,828.00
2019-03-05T11:00:31.788Z,808.00
2019-03-05T11:01:38.869Z,876.00
2019-03-05T11:02:31.754Z,812.00
2019-03-05T11:03:31.791Z,852.00
2019-03-05T11:04:31.717Z,900.00
2019-03-05T11:05:31.714Z,1516.00
2019-03-05T11:06:31.723Z,1404.00
2019-03-05T11:07:31.689Z,872.00
2019-03-05T11:08:31.689Z,948.00
2019-03-05T11:09:31.676Z,832.00
2019-03-05T11:10:31.653Z,1068.00
2019-03-05T11:11:31.683Z,796.00
2019-03-05T11:12:31.681Z,688.00
2019-03-05T11:13:31.630Z,972.00
2019-03-05T11:14:31.610Z,1144.00
2019-03-05T11:15:38.955Z,1120.00
2019-03-05T11:16:31.597Z,1160.00
2019-03-05T11:17:31.590Z,1092.00
2019-03-05T11:18:31.579Z,948.00
2019-03-05T11:19:31.555Z,1068.00
2019-03-05T11:20:31.547Z,980.00
2019-03-05T11:21:31.541Z,1480.00
2019-03-05T11:22:31.560Z,1664.00
2019-03-05T11:23:31.550Z,1492.00
2019-03-05T11:24:31.535Z,1136.00
2019-03-05T11:25:31.483Z,1400.00
2019-03-05T11:26:31.494Z,1332.00
2019-03-05T11:27:31.506Z,1376.00
2019-03-05T11:28:31.492Z,1260.00
2019-03-05T11:29:31.448Z,1100.00
2019-03-05T11:30:36.242Z,1076.00
2019-03-05T11:31:32.430Z,1072.00
2019-03-05T11:32:31.400Z,1228.00
2019-03-05T11:33:31.437Z,1272.00
2019-03-05T11:34:31.434Z,1252.00
2019-03-05T11:35:31.377Z,1532.00
2019-03-05T11:36:31.393Z,1484.00
2019-03-05T11:37:31.365Z,1188.00
2019-03-05T11:38:31.347Z,1160.00
2019-03-05T11:39:31.377Z,1324.00
2019-03-05T11:40:31.319Z,972.00
2019-03-05T11:41:31.325Z,956.00
2019-03-05T11:42:31.327Z,1040.00
2019-03-05T11:43:31.315Z,856.00
2019-03-05T11:44:31.272Z,752.00
2019-03-05T11:45:31.368Z,688.00
2019-03-05T11:46:31.280Z,652.00
2019-03-05T11:47:31.246Z,688.00
2019-03-05T11:48:31.230Z,792.00
2019-03-05T11:49:31.222Z,904.00
2019-03-05T11:50:31.315Z,1492.00
2019-03-05T11:51:31.220Z,1468.00
2019-03-05T11:52:31.183Z,1212.00
2019-03-05T11:53:31.209Z,1180.00
2019-03-05T11:54:31.249Z,1324.00
2019-03-05T11:55:31.142Z,1412.00
2019-03-05T11:56:31.166Z,1512.00
2019-03-05T11:57:31.153Z,1644.00
2019-03-05T11:58:31.110Z,1676.00
2019-03-05T11:59:31.165Z,1476.00
2019-03-05T12:00:31.097Z,1448.00
2019-03-05T12:01:31.078Z,1360.00
2019-03-05T12:02:31.079Z,1232.00
2019-03-05T12:03:31.069Z,1104.00
2019-03-05T12:04:31.058Z,1248.00
2019-03-05T12:05:31.044Z,1312.00
2019-03-05T12:06:31.038Z,1276.00
2019-03-05T12:07:31.021Z,1316.00
2019-03-05T12:08:30.997Z,1432.00
2019-03-05T12:09:31.002Z,1524.00
2019-03-05T12:10:31.017Z,1292.00
2019-03-05T12:11:30.990Z,1264.00
2019-03-05T12:12:30.968Z,1164.00
2019-03-05T12:13:30.956Z,1296.00
2019-03-05T12:14:30.935Z,1420.00
2019-03-05T12:15:30.986Z,1328.00
2019-03-05T12:16:30.918Z,1216.00
2019-03-05T12:17:30.941Z,1136.00
2019-03-05T12:18:30.937Z,1108.00
2019-03-05T12:19:30.911Z,1436.00
2019-03-05T12:20:30.871Z,1592.00
2019-03-05T12:21:30.873Z,1304.00
2019-03-05T12:22:31.462Z,1180.00
2019-03-05T12:23:30.901Z,1248.00
2019-03-05T12:24:30.838Z,1128.00
2019-03-05T12:25:30.817Z,1208.00
2019-03-05T12:26:30.810Z,1112.00
2019-03-05T12:27:30.792Z,872.00
2019-03-05T12:28:30.780Z,960.00
2019-03-05T12:29:30.788Z,820.00
2019-03-05T12:30:30.771Z,1032.00
2019-03-05T12:31:30.764Z,1224.00
2019-03-05T12:32:30.742Z,1256.00
2019-03-05T12:33:30.731Z,1300.00
2019-03-05T12:34:30.739Z,1312.00
2019-03-05T12:35:30.709Z,1344.00
2019-03-05T12:36:30.702Z,1348.00
2019-03-05T12:37:30.685Z,1312.00
2019-03-05T12:38:30.681Z,1348.00
2019-03-05T12:39:30.668Z,1416.00
2019-03-05T12:40:30.690Z,1340.00
2019-03-05T12:41:30.684Z,1236.00
2019-03-05T12:42:30.629Z,1240.00
2019-03-05T12:43:30.638Z,1216.00
2019-03-05T12:44:30.597Z,1212.00
2019-03-05T12:45:30.610Z,1264.00
2019-03-05T12:46:30.577Z,1396.00
2019-03-05T12:47:30.618Z,1360.00
2019-03-05T12:48:39.518Z,1380.00