createdAt,value
2023-04-15T00:00:55.281Z,13.45
2023-04-15T00:03:45.418Z,10.95
2023-04-15T00:06:31.539Z,10.18
2023-04-15T00:09:17.778Z,9.60
2023-04-15T00:12:03.618Z,10.70
2023-04-15T00:14:49.679Z,7.47
2023-04-15T00:17:35.386Z,10.57
2023-04-15T00:20:21.171Z,10.57
2023-04-15T00:23:07.816Z,11.27
2023-04-15T00:25:53.423Z,10.45
2023-04-15T00:28:39.331Z,10.65
2023-04-15T00:31:24.649Z,8.95
2023-04-15T00:34:10.109Z,5.82
2023-04-15T00:36:55.773Z,6.10
2023-04-15T00:39:41.376Z,5.82
2023-04-15T00:42:28.398Z,5.45
2023-04-15T00:45:14.127Z,5.13
2023-04-15T00:48:00.178Z,6.85
2023-04-15T00:50:46.185Z,5.97
2023-04-15T00:53:31.467Z,5.35
2023-04-15T00:56:17.289Z,6.03
2023-04-15T00:59:02.808Z,7.75
2023-04-15T01:01:48.746Z,7.38
2023-04-15T01:04:36.038Z,11.18
2023-04-15T01:07:21.555Z,7.47
2023-04-15T01:10:08.225Z,8.65
2023-04-15T01:12:53.946Z,11.30
2023-04-15T01:15:39.604Z,9.85
2023-04-15T01:18:25.634Z,12.18
2023-04-15T01:21:10.951Z,11.60
2023-04-15T01:23:57.978Z,11.98
2023-04-15T01:26:44.567Z,13.02
2023-04-15T01:29:32.654Z,14.07
2023-04-15T01:32:18.481Z,13.07
2023-04-15T01:35:03.801Z,12.80
2023-04-15T01:37:49.839Z,12.00
2023-04-15T01:40:35.923Z,13.05
2023-04-15T01:43:21.425Z,12.70
2023-04-15T01:46:07.178Z,11.35
2023-04-15T01:48:52.788Z,12.95
2023-04-15T01:51:38.143Z,9.68
2023-04-15T01:54:23.773Z,15.25
2023-04-15T01:57:09.824Z,12.85
2023-04-15T01:59:56.140Z,9.65
2023-04-15T02:02:42.141Z,10.38
2023-04-15T02:05:27.792Z,9.75
2023-04-15T02:08:13.472Z,10.98
2023-04-15T02:10:58.907Z,11.30
2023-04-15T02:13:44.090Z,13.68
2023-04-15T02:16:29.833Z,13.38
2023-04-15T02:19:15.705Z,13.93
2023-04-15T02:22:02.152Z,13.82
2023-04-15T02:24:47.590Z,11.25
2023-04-15T02:27:32.973Z,12.52
2023-04-15T02:30:19.087Z,15.93
2023-04-15T02:33:06.015Z,11.98
2023-04-15T02:35:51.554Z,11.77
2023-04-15T02:38:38.320Z,11.02
2023-04-15T02:41:27.295Z,9.27
2023-04-15T02:44:13.067Z,10.00
2023-04-15T02:46:59.438Z,7.53
2023-04-15T02:49:45.181Z,10.25
2023-04-15T02:52:31.205Z,9.23
2023-04-15T02:55:18.084Z,8.63
2023-04-15T02:58:03.956Z,6.47
2023-04-15T03:00:50.942Z,10.13
2023-04-15T03:03:36.955Z,10.27
2023-04-15T03:06:22.694Z,8.18
2023-04-15T03:09:08.501Z,9.30
2023-04-15T03:11:54.882Z,8.30
2023-04-15T03:14:40.503Z,11.35
2023-04-15T03:17:25.959Z,9.23
2023-04-15T03:20:11.409Z,10.27
2023-04-15T03:22:56.951Z,10.02
2023-04-15T03:25:42.352Z,9.25
2023-04-15T03:28:27.710Z,9.50
2023-04-15T03:31:13.726Z,10.13
2023-04-15T03:33:59.574Z,11.07
2023-04-15T03:36:45.006Z,11.05
2023-04-15T03:39:30.743Z,11.68
2023-04-15T03:42:15.928Z,10.70
2023-04-15T03:45:01.796Z,8.77
2023-04-15T03:47:47.787Z,9.23
2023-04-15T03:50:33.438Z,11.20
2023-04-15T03:53:18.983Z,9.15
2023-04-15T03:56:04.624Z,10.93
2023-04-15T03:58:49.939Z,10.63
2023-04-15T04:01:35.488Z,11.63
2023-04-15T04:04:21.231Z,10.73
2023-04-15T04:07:07.132Z,9.43
2023-04-15T04:09:52.746Z,11.30
2023-04-15T04:12:38.193Z,11.05
2023-04-15T04:15:23.741Z,11.73
2023-04-15T04:18:09.277Z,11.43
2023-04-15T04:20:55.492Z,13.20
2023-04-15T04:23:41.081Z,11.15
2023-04-15T04:26:27.066Z,10.35
2023-04-15T04:29:12.526Z,11.27
2023-04-15T04:31:57.834Z,11.70
2023-04-15T04:34:43.391Z,10.93
2023-04-15T04:37:28.863Z,10.40
2023-04-15T04:40:14.577Z,12.38
2023-04-15T04:43:00.506Z,12.25
2023-04-15T04:45:46.544Z,12.80
2023-04-15T04:48:32.367Z,10.30
2023-04-15T04:51:18.350Z,11.13
2023-04-15T04:54:04.365Z,10.55
2023-04-15T04:56:50.098Z,11.20
2023-04-15T04:59:35.828Z,11.90
2023-04-15T05:02:21.721Z,10.27
2023-04-15T05:05:07.956Z,11.13
2023-04-15T05:07:53.479Z,12.35
2023-04-15T05:10:39.448Z,12.40
2023-04-15T05:13:24.897Z,11.60
2023-04-15T05:16:10.293Z,13.55
2023-04-15T05:18:55.781Z,13.80
2023-04-15T05:21:41.450Z,11.35
2023-04-15T05:24:27.411Z,12.70
2023-04-15T05:27:12.771Z,12.63
2023-04-15T05:29:57.981Z,13.13
2023-04-15T05:32:43.464Z,12.63
2023-04-15T05:35:28.843Z,15.05
2023-04-15T05:38:14.470Z,11.23
2023-04-15T05:41:00.006Z,13.00
2023-04-15T05:43:45.804Z,13.68
2023-04-15T05:46:31.718Z,13.05
2023-04-15T05:49:17.402Z,12.07
2023-04-15T05:52:03.460Z,15.85
2023-04-15T05:54:48.990Z,12.80
2023-04-15T05:57:34.561Z,12.73
2023-04-15T06:00:20.205Z,13.65
2023-04-15T06:03:06.337Z,15.00
2023-04-15T06:05:52.151Z,14.80
2023-04-15T06:08:37.662Z,16.92
2023-04-15T06:11:23.861Z,15.23
2023-04-15T06:14:10.069Z,15.63
2023-04-15T06:16:55.806Z,15.55
2023-04-15T06:19:41.535Z,15.40
2023-04-15T06:22:26.978Z,17.85
2023-04-15T06:25:12.783Z,16.83
2023-04-15T06:27:58.810Z,14.43
2023-04-15T06:30:44.336Z,13.80
2023-04-15T06:33:30.084Z,14.45
2023-04-15T06:36:15.657Z,13.80
2023-04-15T06:39:02.087Z,13.10
2023-04-15T06:41:48.640Z,14.00
2023-04-15T06:44:34.161Z,14.23
2023-04-15T06:47:19.882Z,13.55
2023-04-15T06:50:06.629Z,13.13
2023-04-15T06:52:51.985Z,11.57
2023-04-15T06:55:37.702Z,13.80
2023-04-15T06:58:23.454Z,12.52
2023-04-15T07:01:08.942Z,13.38
2023-04-15T07:03:54.713Z,10.80
2023-04-15T07:06:40.409Z,11.18
2023-04-15T07:09:26.620Z,12.52
2023-04-15T07:12:12.351Z,12.45
2023-04-15T07:14:57.762Z,11.75
2023-04-15T07:17:43.507Z,10.35
2023-04-15T07:20:28.844Z,11.60
2023-04-15T07:23:14.735Z,11.65
2023-04-15T07:26:00.191Z,11.73
2023-04-15T07:28:47.118Z,11.60
2023-04-15T07:31:32.501Z,11.02
2023-04-15T07:34:19.146Z,10.18
2023-04-15T07:37:04.532Z,10.38
2023-04-15T07:39:50.190Z,11.50
2023-04-15T07:42:37.127Z,12.98
2023-04-15T07:45:24.128Z,11.40
2023-04-15T07:48:09.546Z,11.18
2023-04-15T07:50:55.511Z,13.88
2023-04-15T07:53:40.937Z,10.90
2023-04-15T07:56:26.557Z,13.25
2023-04-15T07:59:13.014Z,12.20
2023-04-15T08:01:58.693Z,11.98
2023-04-15T08:04:44.249Z,12.48
2023-04-15T08:07:30.237Z,15.27
2023-04-15T08:10:15.567Z,14.40
2023-04-15T08:13:01.511Z,11.80
2023-04-15T08:15:53.419Z,17.10
2023-04-15T08:18:38.835Z,12.10
2023-04-15T08:21:25.017Z,14.07
2023-04-15T08:24:11.479Z,13.23
2023-04-15T08:26:57.661Z,12.82
2023-04-15T08:29:43.285Z,12.90
2023-04-15T08:32:28.974Z,14.88
2023-04-15T08:35:14.555Z,15.48
2023-04-15T08:38:00.451Z,12.13
2023-04-15T08:40:46.361Z,13.13
2023-04-15T08:43:36.070Z,13.27
2023-04-15T08:46:22.123Z,13.65
2023-04-15T08:49:15.010Z,14.18
2023-04-15T08:52:00.651Z,13.27
2023-04-15T08:54:46.633Z,12.10
2023-04-15T08:57:33.526Z,13.70
2023-04-15T09:00:19.481Z,17.73
2023-04-15T09:03:09.409Z,14.50
2023-04-15T09:05:55.891Z,14.90
2023-04-15T09:08:42.308Z,14.65
2023-04-15T09:11:30.833Z,16.73
2023-04-15T09:14:16.681Z,14.70
2023-04-15T09:17:04.320Z,14.68
2023-04-15T09:19:51.301Z,13.55
2023-04-15T09:22:38.123Z,14.70
2023-04-15T09:25:24.373Z,15.02
2023-04-15T09:28:10.920Z,25.77
2023-04-15T09:31:01.254Z,16.85
2023-04-15T09:33:59.186Z,16.20
2023-04-15T09:36:50.432Z,16.80
2023-04-15T09:39:50.564Z,18.27
2023-04-15T09:42:37.793Z,14.70
2023-04-15T09:45:25.712Z,14.13
2023-04-15T09:48:23.331Z,14.05
2023-04-15T09:51:08.975Z,12.10
2023-04-15T09:53:56.696Z,11.95
2023-04-15T09:56:42.465Z,11.30
2023-04-15T09:59:27.656Z,11.77
2023-04-15T10:02:14.973Z,12.38
2023-04-15T10:05:02.448Z,12.18
2023-04-15T10:07:49.036Z,11.00
2023-04-15T10:10:34.877Z,13.07
2023-04-15T10:13:24.868Z,15.65
2023-04-15T10:16:14.604Z,11.07
2023-04-15T10:19:02.765Z,12.10
2023-04-15T10:21:51.842Z,15.48
2023-04-15T10:24:40.326Z,14.80
2023-04-15T10:27:27.988Z,11.65
2023-04-15T10:30:14.215Z,11.75
2023-04-15T10:33:02.023Z,16.10
2023-04-15T10:35:52.228Z,13.13
2023-04-15T10:38:44.614Z,11.55
2023-04-15T10:41:34.794Z,10.73
2023-04-15T10:44:20.582Z,11.25
2023-04-15T10:47:21.714Z,13.25
2023-04-15T10:50:08.604Z,14.27
2023-04-15T10:52:55.845Z,9.23
2023-04-15T10:55:42.378Z,11.68
2023-04-15T10:58:42.497Z,11.15
2023-04-15T11:02:07.385Z,9.80
2023-04-15T11:04:58.110Z,12.52
2023-04-15T11:07:46.959Z,11.32
2023-04-15T11:10:32.404Z,13.70
2023-04-15T11:13:21.828Z,9.88
2023-04-15T11:16:07.339Z,14.45
2023-04-15T11:18:56.803Z,10.23
2023-04-15T11:21:42.521Z,8.98
2023-04-15T11:24:27.853Z,7.85
2023-04-15T11:27:24.126Z,8.80
2023-04-15T11:30:23.756Z,9.38
2023-04-15T11:33:11.008Z,7.13
2023-04-15T11:35:56.760Z,9.00
2023-04-15T11:38:47.558Z,7.82
2023-04-15T11:41:33.230Z,9.43
2023-04-15T11:44:20.596Z,12.85
2023-04-15T11:47:23.639Z,9.55
2023-04-15T11:50:23.451Z,9.20
2023-04-15T11:53:11.631Z,10.20
2023-04-15T11:55:57.034Z,8.13
2023-04-15T11:58:43.475Z,11.27
2023-04-15T12:01:36.698Z,13.15
2023-04-15T12:04:25.655Z,9.77
2023-04-15T12:07:12.752Z,8.60
2023-04-15T12:09:58.658Z,7.55
2023-04-15T12:12:44.147Z,6.95
2023-04-15T12:15:29.790Z,8.95
2023-04-15T12:18:19.847Z,8.40
2023-04-15T12:21:11.017Z,9.00
2023-04-15T12:23:58.116Z,9.18
2023-04-15T12:26:44.110Z,6.63
2023-04-15T12:29:30.436Z,8.43
2023-04-15T12:32:17.105Z,7.90
2023-04-15T12:35:03.061Z,10.00
2023-04-15T12:37:48.474Z,8.68
2023-04-15T12:40:34.010Z,11.25
2023-04-15T12:43:19.789Z,8.48
2023-04-15T12:46:05.721Z,7.03
2023-04-15T12:48:53.282Z,8.45
2023-04-15T12:51:39.043Z,8.02
2023-04-15T12:54:25.056Z,8.85
2023-04-15T12:57:11.212Z,7.93
2023-04-15T12:59:57.064Z,10.45
2023-04-15T13:02:44.748Z,8.43
2023-04-15T13:05:30.971Z,8.13
2023-04-15T13:08:18.074Z,8.15
2023-04-15T13:11:03.996Z,9.32
2023-04-15T13:13:49.271Z,6.72
2023-04-15T13:16:35.421Z,10.65
2023-04-15T13:19:22.172Z,8.85
2023-04-15T13:22:08.832Z,10.68
2023-04-15T13:24:54.305Z,8.20
2023-04-15T13:27:39.985Z,8.43
2023-04-15T13:30:25.868Z,10.10
2023-04-15T13:33:11.794Z,10.65
2023-04-15T13:35:57.157Z,7.15
2023-04-15T13:38:43.148Z,6.85
2023-04-15T13:41:28.745Z,9.52
2023-04-15T13:44:14.758Z,10.05
2023-04-15T13:47:00.350Z,8.18
2023-04-15T13:49:46.064Z,9.02
2023-04-15T13:52:32.183Z,11.07
2023-04-15T13:55:20.414Z,9.32
2023-04-15T13:58:06.630Z,5.93
2023-04-15T14:00:52.285Z,6.20
2023-04-15T14:03:38.467Z,6.38
2023-04-15T14:06:24.665Z,7.72
2023-04-15T14:09:10.592Z,10.48
2023-04-15T14:11:56.477Z,6.85
2023-04-15T14:14:41.771Z,10.10
2023-04-15T14:17:27.704Z,7.85
2023-04-15T14:20:15.519Z,10.20
2023-04-15T14:23:02.660Z,8.10
2023-04-15T14:25:48.543Z,7.93
2023-04-15T14:28:35.110Z,8.05
2023-04-15T14:31:20.979Z,8.80
2023-04-15T14:34:07.002Z,6.90
2023-04-15T14:36:56.419Z,9.02
2023-04-15T14:39:41.886Z,8.20
2023-04-15T14:42:27.547Z,9.85
2023-04-15T14:45:13.026Z,8.00
2023-04-15T14:47:59.010Z,9.57
2023-04-15T14:50:44.996Z,8.50
2023-04-15T14:53:30.452Z,10.48
2023-04-15T14:56:16.209Z,8.63
2023-04-15T14:59:01.939Z,7.50
2023-04-15T15:01:48.184Z,5.90
2023-04-15T15:04:36.160Z,9.73
2023-04-15T15:07:23.695Z,8.90
2023-04-15T15:10:09.318Z,10.05
2023-04-15T15:12:54.671Z,10.52
2023-04-15T15:15:40.727Z,9.15
2023-04-15T15:18:26.821Z,8.13
2023-04-15T15:21:13.680Z,11.02
2023-04-15T15:23:59.228Z,9.25
2023-04-15T15:26:44.819Z,10.63
2023-04-15T15:29:30.429Z,10.02
2023-04-15T15:32:16.272Z,9.20
2023-04-15T15:35:03.614Z,9.55
2023-04-15T15:37:49.470Z,7.75
2023-04-15T15:40:39.446Z,7.32
2023-04-15T15:43:25.364Z,9.38
2023-04-15T15:46:11.168Z,8.45
2023-04-15T15:48:57.630Z,10.32
2023-04-15T15:51:43.708Z,8.65
2023-04-15T15:54:32.916Z,12.70
2023-04-15T15:57:18.724Z,10.48
2023-04-15T16:00:12.095Z,7.60
2023-04-15T16:05:50.678Z,10.52
2023-04-15T16:08:36.781Z,12.85
2023-04-15T16:11:22.157Z,10.35
2023-04-15T16:14:07.719Z,7.95
2023-04-15T16:16:53.507Z,10.70
2023-04-15T16:19:38.949Z,10.38
2023-04-15T16:22:25.268Z,11.65
2023-04-15T16:25:10.963Z,12.70
2023-04-15T16:28:05.551Z,10.68
2023-04-15T16:30:57.226Z,11.10
2023-04-15T16:33:42.881Z,10.77
2023-04-15T16:36:28.707Z,13.13
2023-04-15T16:39:14.073Z,10.50
2023-04-15T16:42:00.028Z,10.70
2023-04-15T16:44:45.598Z,6.38
2023-04-15T16:47:31.476Z,9.27
2023-04-15T16:50:17.083Z,11.40
2023-04-15T16:53:02.344Z,9.80
2023-04-15T16:55:47.978Z,7.95
2023-04-15T16:58:33.731Z,9.45
2023-04-15T17:01:20.666Z,9.45
2023-04-15T17:04:07.204Z,6.35
2023-04-15T17:06:52.834Z,10.25
2023-04-15T17:09:39.552Z,7.38
2023-04-15T17:12:24.834Z,8.23
2023-04-15T17:15:10.683Z,9.68
2023-04-15T17:17:56.822Z,8.25
2023-04-15T17:20:42.514Z,13.70
2023-04-15T17:23:28.069Z,7.65
2023-04-15T17:26:13.383Z,9.25
2023-04-15T17:28:59.037Z,7.68
2023-04-15T17:31:44.725Z,7.97
2023-04-15T17:34:49.792Z,6.07
2023-04-15T17:37:36.103Z,6.03
2023-04-15T17:40:22.142Z,11.55
2023-04-15T17:43:07.394Z,10.07
2023-04-15T17:45:53.104Z,11.73
2023-04-15T17:48:38.971Z,8.60
2023-04-15T17:51:24.511Z,9.50
2023-04-15T17:54:10.063Z,11.02
2023-04-15T17:56:56.761Z,8.88
2023-04-15T17:59:47.436Z,10.02
2023-04-15T18:02:35.431Z,11.23
2023-04-15T18:05:22.427Z,9.57
2023-04-15T18:08:08.008Z,14.98
2023-04-15T18:10:53.773Z,9.38
2023-04-15T18:13:40.193Z,13.70
2023-04-15T18:16:26.618Z,11.82
2023-04-15T18:19:12.474Z,17.30
2023-04-15T18:22:00.016Z,12.48
2023-04-15T18:24:45.641Z,10.05
2023-04-15T18:27:33.192Z,11.88
2023-04-15T18:30:18.713Z,12.60
2023-04-15T18:33:04.732Z,13.05
2023-04-15T18:35:50.285Z,14.20
2023-04-15T18:38:35.707Z,14.05
2023-04-15T18:41:21.099Z,15.13
2023-04-15T18:44:06.269Z,10.75
2023-04-15T18:46:51.891Z,11.55
2023-04-15T18:49:37.428Z,11.18
2023-04-15T18:52:22.645Z,11.20
2023-04-15T18:55:08.408Z,12.60
2023-04-15T18:57:53.856Z,11.02
2023-04-15T19:00:44.032Z,16.27
2023-04-15T19:03:29.712Z,12.23
2023-04-15T19:06:16.026Z,14.30
2023-04-15T19:09:02.484Z,12.45
2023-04-15T19:11:48.234Z,14.90
2023-04-15T19:14:33.774Z,16.88
2023-04-15T19:17:19.279Z,18.13
2023-04-15T19:20:05.487Z,23.75
2023-04-15T19:22:51.127Z,17.30
2023-04-15T19:25:37.129Z,16.05
2023-04-15T19:28:22.807Z,19.45
2023-04-15T19:31:08.624Z,17.05
2023-04-15T19:33:54.627Z,13.80
2023-04-15T19:36:39.951Z,16.48
2023-04-15T19:39:26.051Z,18.95
2023-04-15T19:42:11.591Z,18.65
2023-04-15T19:44:57.184Z,25.83
2023-04-15T19:47:42.785Z,23.63
2023-04-15T19:50:28.443Z,26.40
2023-04-15T19:53:14.282Z,25.88
2023-04-15T19:55:59.732Z,20.40
2023-04-15T19:58:46.954Z,18.30
2023-04-15T20:01:32.554Z,17.20
2023-04-15T20:04:18.128Z,17.92
2023-04-15T20:07:04.314Z,21.08
2023-04-15T20:09:51.915Z,16.13
2023-04-15T20:12:49.894Z,22.33
2023-04-15T20:15:38.279Z,17.27
2023-04-15T20:18:24.320Z,18.13
2023-04-15T20:21:09.917Z,19.40
2023-04-15T20:23:55.232Z,17.48
2023-04-15T20:26:40.776Z,23.80
2023-04-15T20:29:26.489Z,19.75
2023-04-15T20:32:12.485Z,18.13
2023-04-15T20:34:57.756Z,17.50
2023-04-15T20:37:45.039Z,18.88
2023-04-15T20:40:33.602Z,20.45
2023-04-15T20:43:21.423Z,20.75
2023-04-15T20:46:19.868Z,20.67
2023-04-15T20:49:06.616Z,21.20
2023-04-15T20:51:52.462Z,19.13
2023-04-15T20:54:38.131Z,19.83
2023-04-15T20:57:24.684Z,23.42
2023-04-15T21:00:11.111Z,23.88
2023-04-15T21:02:56.678Z,23.02
2023-04-15T21:05:42.029Z,19.83
2023-04-15T21:08:29.728Z,18.23
2023-04-15T21:11:25.720Z,17.38
2023-04-15T21:14:21.252Z,18.38
2023-04-15T21:17:09.162Z,17.50
2023-04-15T21:19:56.159Z,16.50
2023-04-15T21:22:42.274Z,19.42
2023-04-15T21:25:27.389Z,16.60
2023-04-15T21:28:14.091Z,18.67
2023-04-15T21:30:59.615Z,19.27
2023-04-15T21:33:47.735Z,15.68
2023-04-15T21:36:34.045Z,19.88
2023-04-15T21:39:19.776Z,25.13
2023-04-15T21:42:05.965Z,19.00
2023-04-15T21:44:51.932Z,17.95
2023-04-15T21:48:05.715Z,17.88
2023-04-15T21:50:45.682Z,23.90
2023-04-15T21:53:31.236Z,21.52
2023-04-15T21:56:16.851Z,21.83
2023-04-15T21:59:02.836Z,20.05
2023-04-15T22:01:48.697Z,19.98
2023-04-15T22:04:34.338Z,23.33
2023-04-15T22:07:20.095Z,26.73
2023-04-15T22:10:06.502Z,19.90
2023-04-15T22:12:52.240Z,21.33
2023-04-15T22:15:38.722Z,20.70
2023-04-15T22:18:24.272Z,20.27
2023-04-15T22:21:09.844Z,22.05
2023-04-15T22:24:38.155Z,19.88
2023-04-15T22:27:03.026Z,20.10
2023-04-15T22:29:49.072Z,19.42
2023-04-15T22:32:34.796Z,19.42
2023-04-15T22:35:20.772Z,21.80
2023-04-15T22:38:06.695Z,20.75
2023-04-15T22:40:54.022Z,18.95
2023-04-15T22:43:39.511Z,21.88
2023-04-15T22:46:25.348Z,20.40
2023-04-15T22:49:10.826Z,17.27
2023-04-15T22:51:56.337Z,19.30
2023-04-15T22:54:41.731Z,19.10
2023-04-15T22:57:28.713Z,21.92
2023-04-15T23:00:15.101Z,19.00
2023-04-15T23:03:01.275Z,20.25
2023-04-15T23:05:47.079Z,20.45
2023-04-15T23:08:35.688Z,20.95
2023-04-15T23:11:21.743Z,19.20
2023-04-15T23:14:11.757Z,21.13
2023-04-15T23:16:58.046Z,18.35
2023-04-15T23:19:46.958Z,20.08
2023-04-15T23:22:32.348Z,21.52
2023-04-15T23:25:18.078Z,19.70
2023-04-15T23:28:04.111Z,20.50
2023-04-15T23:30:49.674Z,16.70
2023-04-15T23:33:35.568Z,16.20
2023-04-15T23:36:24.653Z,20.20
2023-04-15T23:39:10.133Z,18.23
2023-04-15T23:41:57.496Z,19.70
2023-04-15T23:44:43.170Z,16.38
2023-04-15T23:47:28.616Z,18.73
2023-04-15T23:50:14.894Z,16.13
2023-04-15T23:53:02.747Z,22.00
2023-04-15T23:55:51.634Z,24.02
2023-04-15T23:58:37.866Z,20.48
