createdAt,value
2018-06-30T00:02:00.837Z,29.13
2018-06-30T00:04:29.326Z,28.57
2018-06-30T00:06:57.912Z,29.23
2018-06-30T00:09:26.390Z,28.85
2018-06-30T00:11:54.855Z,29.20
2018-06-30T00:14:23.394Z,26.80
2018-06-30T00:16:53.090Z,27.07
2018-06-30T00:19:21.599Z,27.40
2018-06-30T00:21:49.804Z,27.97
2018-06-30T00:24:18.324Z,28.93
2018-06-30T00:26:48.045Z,28.57
2018-06-30T00:29:18.254Z,28.07
2018-06-30T00:31:47.253Z,28.33
2018-06-30T00:34:17.596Z,28.40
2018-06-30T00:36:46.127Z,28.27
2018-06-30T00:48:07.127Z,28.20
2018-06-30T00:50:35.703Z,26.20
2018-06-30T00:53:04.327Z,26.73
2018-06-30T00:55:33.130Z,28.30
2018-06-30T00:58:01.601Z,26.70
2018-06-30T01:00:30.090Z,28.30
2018-06-30T01:02:58.627Z,28.03
2018-06-30T01:05:27.177Z,27.40
2018-06-30T01:07:55.738Z,28.97
2018-06-30T01:10:24.682Z,28.23
2018-06-30T01:12:52.915Z,26.10
2018-06-30T01:15:21.401Z,26.00
2018-06-30T01:17:49.892Z,27.67
2018-06-30T01:20:18.492Z,26.60
2018-06-30T01:22:46.938Z,27.10
2018-06-30T01:25:16.556Z,27.40
2018-06-30T01:27:45.030Z,27.67
2018-06-30T01:30:13.518Z,27.93
2018-06-30T01:32:43.457Z,27.90
2018-06-30T01:35:11.946Z,27.20
2018-06-30T01:37:40.895Z,27.65
2018-06-30T01:40:09.386Z,26.03
2018-06-30T01:42:37.867Z,26.50
2018-06-30T01:45:06.843Z,26.53
2018-06-30T01:47:35.367Z,27.73
2018-06-30T01:50:04.217Z,25.73
2018-06-30T01:52:32.714Z,25.33
2018-06-30T01:55:01.723Z,24.87
2018-06-30T01:57:30.206Z,27.32
2018-06-30T01:59:58.724Z,25.60
2018-06-30T02:02:26.913Z,28.87
2018-06-30T02:04:55.394Z,25.70
2018-06-30T02:07:23.890Z,27.53
2018-06-30T02:09:52.426Z,28.50
2018-06-30T02:12:20.882Z,26.75
2018-06-30T02:14:49.338Z,24.72
2018-06-30T02:17:19.853Z,27.27
2018-06-30T02:19:48.324Z,26.87
2018-06-30T02:22:17.095Z,27.53
2018-06-30T02:24:45.582Z,26.97
2018-06-30T02:27:15.586Z,28.35
2018-06-30T02:29:44.070Z,26.93
2018-06-30T02:32:12.268Z,26.47
2018-06-30T02:34:41.391Z,26.93
2018-06-30T02:37:10.977Z,23.43
2018-06-30T02:39:40.095Z,24.63
2018-06-30T02:42:08.804Z,24.00
2018-06-30T02:56:11.775Z,26.00
2018-06-30T02:58:40.242Z,26.60
2018-06-30T03:01:08.767Z,25.80
2018-06-30T03:09:22.847Z,26.20
2018-06-30T03:11:51.377Z,28.73
2018-06-30T03:14:19.826Z,24.35
2018-06-30T03:16:48.849Z,27.83
2018-06-30T03:19:17.379Z,26.40
2018-06-30T03:21:45.846Z,26.87
2018-06-30T03:34:16.223Z,25.68
2018-06-30T03:36:45.903Z,21.90
2018-06-30T03:51:46.586Z,24.07
2018-06-30T03:54:18.483Z,25.05
2018-06-30T03:56:46.970Z,24.77
2018-06-30T04:11:41.107Z,23.43
2018-06-30T04:14:10.218Z,24.20
2018-06-30T04:16:38.687Z,23.67
2018-06-30T04:19:14.143Z,22.33
2018-06-30T04:21:44.238Z,22.57
2018-06-30T04:24:12.706Z,21.47
2018-06-30T04:26:41.923Z,23.73
2018-06-30T04:29:10.825Z,23.40
2018-06-30T04:31:39.268Z,21.17
2018-06-30T04:34:08.725Z,24.23
2018-06-30T04:36:37.211Z,22.07
2018-06-30T04:39:08.213Z,20.40
2018-06-30T04:41:36.769Z,21.53
2018-06-30T04:44:05.289Z,21.03
2018-06-30T04:46:33.778Z,19.27
2018-06-30T04:49:02.298Z,20.03
2018-06-30T04:51:30.555Z,20.62
2018-06-30T04:53:59.044Z,20.57
2018-06-30T04:56:28.111Z,19.13
2018-06-30T04:58:56.594Z,20.03
2018-06-30T05:01:25.099Z,20.80
2018-06-30T05:03:53.594Z,20.23
2018-06-30T05:06:22.090Z,19.62
2018-06-30T05:08:50.585Z,20.00
2018-06-30T05:11:18.774Z,18.37
2018-06-30T05:13:47.254Z,19.07
2018-06-30T05:16:17.445Z,20.23
2018-06-30T05:18:45.973Z,18.00
2018-06-30T05:40:15.865Z,19.32
2018-06-30T05:42:45.122Z,15.70
2018-06-30T05:45:13.646Z,16.80
2018-06-30T05:47:41.805Z,15.27
2018-06-30T05:50:10.306Z,14.53
2018-06-30T05:52:38.933Z,12.93
2018-06-30T05:55:07.499Z,11.80
2018-06-30T05:57:37.101Z,11.37
2018-06-30T06:00:07.768Z,10.57
2018-06-30T06:02:36.287Z,11.57
2018-06-30T06:05:05.483Z,10.13
2018-06-30T06:07:33.996Z,10.78
2018-06-30T06:10:02.581Z,11.12
2018-06-30T06:12:31.008Z,10.33
2018-06-30T06:14:59.288Z,10.23
2018-06-30T06:17:27.755Z,10.00
2018-06-30T06:19:56.273Z,10.70
2018-06-30T06:22:25.311Z,11.27
2018-06-30T06:24:53.799Z,10.17
2018-06-30T06:27:22.282Z,10.40
2018-06-30T06:29:50.799Z,11.37
2018-06-30T06:32:19.304Z,10.73
2018-06-30T06:34:47.826Z,12.03
2018-06-30T06:37:17.589Z,12.05
2018-06-30T06:39:46.075Z,12.63
2018-06-30T06:42:18.361Z,11.83
2018-06-30T06:44:47.801Z,12.20
2018-06-30T06:47:17.492Z,12.60
2018-06-30T06:49:45.995Z,11.50
2018-06-30T06:52:15.598Z,11.35
2018-06-30T06:54:44.222Z,11.27
2018-06-30T06:57:12.902Z,11.00
2018-06-30T06:59:41.380Z,12.13
2018-06-30T07:02:09.878Z,13.03
2018-06-30T07:13:17.519Z,13.97
2018-06-30T07:15:46.191Z,14.73
2018-06-30T07:38:28.845Z,20.60
2018-06-30T07:40:57.815Z,19.10
2018-06-30T07:43:26.685Z,19.80
2018-06-30T07:45:55.685Z,21.00
2018-06-30T07:48:24.318Z,20.47
2018-06-30T07:50:54.626Z,20.33
2018-06-30T07:53:23.217Z,19.62
2018-06-30T07:55:52.291Z,20.63
2018-06-30T07:58:20.932Z,19.37
2018-06-30T08:00:49.426Z,19.93
2018-06-30T08:03:17.990Z,19.60
2018-06-30T08:05:46.523Z,17.67
2018-06-30T08:08:16.451Z,16.50
2018-06-30T08:10:44.635Z,15.10
2018-06-30T08:13:13.214Z,14.67
2018-06-30T08:15:41.765Z,13.80
2018-06-30T08:18:10.278Z,13.50
2018-06-30T08:20:38.786Z,13.83
2018-06-30T08:23:07.509Z,13.20
2018-06-30T08:25:36.699Z,12.50
2018-06-30T08:28:05.867Z,12.30
2018-06-30T08:30:34.423Z,12.20
2018-06-30T08:33:03.277Z,12.37
2018-06-30T08:35:32.044Z,12.90
2018-06-30T08:38:00.594Z,11.10
2018-06-30T08:40:29.399Z,11.70
2018-06-30T08:42:57.882Z,11.40
2018-06-30T08:45:26.366Z,10.43
2018-06-30T08:47:55.399Z,11.13
2018-06-30T08:50:23.882Z,9.40
2018-06-30T08:52:52.391Z,9.23
2018-06-30T08:55:20.914Z,10.32
2018-06-30T08:57:49.412Z,7.53
2018-06-30T09:00:17.586Z,8.18
2018-06-30T09:02:46.156Z,8.33
2018-06-30T09:22:02.202Z,7.87
2018-06-30T09:24:30.701Z,6.85
2018-06-30T09:26:59.255Z,6.73
2018-06-30T09:29:27.799Z,6.30
2018-06-30T09:31:56.335Z,5.90
2018-06-30T09:34:24.839Z,6.40
2018-06-30T09:36:53.587Z,7.03
2018-06-30T09:39:21.944Z,7.02
2018-06-30T09:41:50.479Z,6.20
2018-06-30T09:44:19.100Z,5.93
2018-06-30T09:46:47.628Z,5.90
2018-06-30T09:49:16.954Z,5.42
2018-06-30T09:51:45.524Z,5.27
2018-06-30T09:54:15.703Z,6.00
2018-06-30T09:56:45.040Z,6.90
2018-06-30T09:59:15.644Z,6.93
2018-06-30T10:01:44.579Z,6.80
2018-06-30T10:04:13.048Z,6.73
2018-06-30T10:06:41.859Z,6.80
2018-06-30T10:09:11.452Z,6.30
2018-06-30T10:11:40.418Z,7.57
2018-06-30T10:14:09.350Z,7.80
2018-06-30T10:22:26.299Z,6.27
2018-06-30T10:24:55.235Z,6.70
2018-06-30T10:27:23.750Z,7.17
2018-06-30T10:29:52.287Z,7.57
2018-06-30T10:32:20.829Z,7.03
2018-06-30T10:34:49.426Z,8.13
2018-06-30T10:37:19.117Z,7.73
2018-06-30T10:39:47.659Z,7.37
2018-06-30T10:42:16.438Z,7.23
2018-06-30T10:44:45.073Z,6.73
2018-06-30T10:47:13.622Z,6.03
2018-06-30T10:49:42.703Z,6.07
2018-06-30T10:52:11.590Z,6.97
2018-06-30T10:54:40.126Z,5.87
2018-06-30T10:57:08.581Z,6.73
2018-06-30T10:59:37.351Z,6.20
2018-06-30T11:02:05.691Z,5.73
2018-06-30T11:04:37.015Z,7.07
2018-06-30T11:07:05.704Z,6.80
2018-06-30T11:09:35.452Z,7.17
2018-06-30T11:12:03.854Z,6.63
2018-06-30T11:14:32.929Z,6.08
2018-06-30T11:17:02.041Z,7.65
2018-06-30T11:19:30.809Z,6.85
2018-06-30T11:21:59.505Z,6.93
2018-06-30T11:24:28.049Z,6.00
2018-06-30T11:26:57.686Z,6.65
2018-06-30T11:29:26.562Z,6.10
2018-06-30T11:31:55.717Z,6.10
2018-06-30T11:34:24.215Z,6.40
2018-06-30T11:36:53.078Z,6.80
2018-06-30T11:39:21.582Z,6.60
2018-06-30T11:41:50.159Z,6.40
2018-06-30T11:44:19.160Z,6.40
2018-06-30T11:46:47.685Z,6.40
2018-06-30T11:49:17.444Z,6.83
2018-06-30T11:51:46.543Z,6.33
2018-06-30T11:54:17.954Z,5.90
2018-06-30T11:56:46.589Z,6.23
2018-06-30T11:59:17.060Z,7.00
2018-06-30T12:01:45.804Z,7.45
2018-06-30T12:04:16.736Z,7.45
2018-06-30T12:06:46.238Z,7.30
2018-06-30T12:30:49.304Z,8.40
2018-06-30T12:33:18.878Z,8.13
2018-06-30T12:35:47.428Z,8.20
2018-06-30T12:38:17.485Z,7.47
2018-06-30T12:40:46.043Z,7.63
2018-06-30T12:43:15.947Z,8.40
2018-06-30T12:45:44.531Z,8.50
2018-06-30T12:48:13.816Z,9.70
2018-06-30T12:50:42.807Z,9.13
2018-06-30T12:53:12.376Z,9.10
2018-06-30T12:55:41.015Z,8.80
2018-06-30T12:58:10.488Z,9.33
2018-06-30T13:00:43.505Z,9.27
2018-06-30T13:03:12.382Z,10.07
2018-06-30T13:05:40.846Z,9.70
2018-06-30T13:08:09.431Z,10.93
2018-06-30T13:10:37.934Z,11.60
2018-06-30T13:13:06.453Z,12.10
2018-06-30T13:15:35.032Z,11.75
2018-06-30T13:18:03.605Z,11.60
2018-06-30T13:20:32.084Z,10.93
2018-06-30T13:23:00.619Z,11.13
2018-06-30T13:25:29.108Z,12.47
2018-06-30T13:27:57.643Z,11.60
2018-06-30T13:30:26.194Z,12.40
2018-06-30T13:32:55.021Z,13.20
2018-06-30T13:35:24.487Z,13.08
2018-06-30T13:37:53.046Z,12.93
2018-06-30T13:40:21.536Z,13.00
2018-06-30T13:42:50.080Z,12.80
2018-06-30T13:45:18.684Z,12.73
2018-06-30T13:47:47.967Z,12.80
2018-06-30T13:50:17.768Z,12.50
2018-06-30T13:52:46.462Z,12.13
2018-06-30T14:04:32.329Z,11.97
2018-06-30T14:07:01.536Z,12.83
2018-06-30T14:09:30.080Z,13.43
2018-06-30T14:11:58.868Z,12.55
2018-06-30T14:14:27.559Z,12.77
2018-06-30T14:16:56.243Z,11.73
2018-06-30T14:19:24.780Z,12.90
2018-06-30T14:21:53.323Z,11.87
2018-06-30T14:24:21.928Z,12.34
2018-06-30T14:26:50.270Z,10.90
2018-06-30T14:29:18.844Z,12.13
2018-06-30T14:31:47.367Z,11.27
2018-06-30T14:34:18.852Z,11.60
2018-06-30T14:36:47.365Z,11.60
2018-06-30T14:39:16.574Z,11.60
2018-06-30T14:41:45.226Z,11.27
2018-06-30T14:44:14.395Z,9.90
2018-06-30T14:46:43.564Z,11.43
2018-06-30T14:49:12.108Z,11.57
2018-06-30T14:51:40.703Z,10.77
2018-06-30T14:54:09.215Z,11.17
2018-06-30T14:56:38.163Z,10.97
2018-06-30T14:59:06.754Z,10.60
2018-06-30T15:01:35.287Z,11.93
2018-06-30T15:04:03.544Z,9.93
2018-06-30T15:06:32.050Z,11.97
2018-06-30T15:09:02.439Z,10.53
2018-06-30T15:11:30.993Z,10.50
2018-06-30T15:13:59.538Z,10.10
2018-06-30T15:16:28.093Z,10.07
2018-06-30T15:18:57.058Z,11.23
2018-06-30T15:21:25.227Z,9.77
2018-06-30T15:23:53.801Z,10.07
2018-06-30T15:26:22.387Z,10.20
2018-06-30T15:28:51.235Z,10.80
2018-06-30T15:31:20.002Z,10.30
2018-06-30T15:33:48.555Z,10.17
2018-06-30T15:36:18.433Z,10.20
2018-06-30T15:38:47.100Z,10.60
2018-06-30T15:41:18.183Z,10.23
2018-06-30T15:43:46.794Z,10.33
2018-06-30T16:05:25.338Z,10.40
2018-06-30T16:07:55.298Z,10.13
2018-06-30T16:10:24.192Z,9.93
2018-06-30T16:12:52.910Z,9.90
2018-06-30T16:15:21.486Z,10.82
2018-06-30T16:17:50.078Z,10.30
2018-06-30T16:20:18.892Z,11.57
2018-06-30T16:22:47.687Z,9.83
2018-06-30T16:25:18.146Z,10.70
2018-06-30T16:27:46.791Z,9.30
2018-06-30T16:42:47.419Z,8.60
2018-06-30T16:45:17.781Z,8.95
2018-06-30T16:47:46.223Z,8.60
2018-06-30T16:50:16.555Z,8.48
2018-06-30T16:52:45.559Z,7.60
2018-06-30T16:55:15.645Z,7.87
2018-06-30T16:57:44.172Z,6.80
2018-06-30T17:00:13.593Z,6.80
2018-06-30T17:02:42.530Z,6.33
2018-06-30T17:05:12.096Z,6.00
2018-06-30T17:07:41.457Z,4.93
2018-06-30T17:10:12.285Z,6.30
2018-06-30T17:12:42.363Z,5.93
2018-06-30T17:15:11.212Z,6.00
2018-06-30T17:17:39.785Z,6.00
2018-06-30T17:20:08.427Z,5.90
2018-06-30T17:22:37.609Z,4.93
2018-06-30T17:25:06.286Z,5.50
2018-06-30T17:27:34.870Z,4.90
2018-06-30T17:30:04.612Z,5.20
2018-06-30T17:32:33.271Z,5.10
2018-06-30T17:35:02.324Z,5.67
2018-06-30T17:37:31.317Z,5.00
2018-06-30T17:39:59.793Z,4.53
2018-06-30T17:42:28.866Z,4.80
2018-06-30T17:44:57.456Z,4.40
2018-06-30T17:47:26.059Z,4.37
2018-06-30T17:49:54.642Z,4.30
2018-06-30T17:52:23.407Z,4.50
2018-06-30T17:54:51.980Z,3.70
2018-06-30T17:57:20.670Z,4.05
2018-06-30T17:59:49.529Z,4.40
2018-06-30T18:02:18.134Z,4.17
2018-06-30T18:04:46.482Z,3.70
2018-06-30T18:28:53.063Z,3.60
2018-06-30T18:31:21.614Z,3.60
2018-06-30T18:33:50.203Z,3.00
2018-06-30T18:36:18.739Z,4.00
2018-06-30T18:38:47.259Z,3.30
2018-06-30T18:41:16.521Z,3.90
2018-06-30T18:43:45.228Z,3.83
2018-06-30T18:46:14.991Z,3.20
2018-06-30T18:48:43.669Z,3.13
2018-06-30T18:51:12.214Z,3.30
2018-06-30T18:53:41.180Z,3.33
2018-06-30T18:56:10.271Z,3.20
2018-06-30T18:58:41.004Z,2.92
2018-06-30T19:01:09.881Z,3.40
2018-06-30T19:03:38.439Z,2.80
2018-06-30T19:06:06.603Z,3.50
2018-06-30T19:08:35.188Z,3.70
2018-06-30T19:11:03.785Z,4.43
2018-06-30T19:13:32.255Z,3.93
2018-06-30T19:16:00.839Z,3.50
2018-06-30T19:18:29.655Z,3.03
2018-06-30T19:20:58.201Z,3.10
2018-06-30T19:23:26.702Z,4.72
2018-06-30T19:25:55.178Z,4.73
2018-06-30T19:28:23.642Z,3.73
2018-06-30T19:30:52.695Z,3.43
2018-06-30T19:33:21.186Z,4.00
2018-06-30T19:35:49.670Z,3.63
2018-06-30T19:38:18.190Z,2.70
2018-06-30T19:40:46.643Z,3.20
2018-06-30T19:43:17.750Z,3.22
2018-06-30T19:45:46.231Z,4.43
2018-06-30T19:48:16.533Z,3.08
2018-06-30T19:50:45.049Z,2.97
2018-06-30T19:53:14.925Z,3.22
2018-06-30T19:55:43.488Z,3.30
2018-06-30T19:58:12.286Z,3.20
2018-06-30T20:00:40.822Z,3.03
2018-06-30T20:03:09.326Z,3.10
2018-06-30T20:05:37.820Z,2.90
2018-06-30T20:08:06.412Z,3.00
2018-06-30T20:10:34.924Z,2.80
2018-06-30T20:13:03.531Z,2.77
2018-06-30T20:15:31.765Z,4.40
2018-06-30T20:18:00.472Z,2.90
2018-06-30T20:20:29.612Z,2.63
2018-06-30T20:23:00.087Z,2.37
2018-06-30T20:25:28.911Z,2.50
2018-06-30T20:27:57.517Z,2.30
2018-06-30T20:30:26.027Z,2.30
2018-06-30T20:32:54.632Z,2.60
2018-06-30T20:35:23.204Z,2.40
2018-06-30T20:37:52.322Z,2.90
2018-06-30T20:40:20.523Z,2.30
2018-06-30T20:42:49.162Z,2.77
2018-06-30T20:45:17.776Z,2.63
2018-06-30T20:47:46.380Z,2.23
2018-06-30T20:50:16.663Z,2.55
2018-06-30T20:52:45.179Z,2.00
2018-06-30T20:55:14.727Z,1.90
2018-06-30T20:57:43.692Z,2.07
2018-06-30T21:00:12.351Z,2.10
2018-06-30T21:02:40.499Z,2.00
2018-06-30T21:05:09.261Z,1.90
2018-06-30T21:13:23.665Z,1.80
2018-06-30T21:15:52.160Z,1.87
2018-06-30T21:18:20.743Z,2.10
2018-06-30T21:20:49.924Z,2.30
2018-06-30T21:23:18.831Z,2.15
2018-06-30T21:25:47.355Z,2.10
2018-06-30T21:28:17.394Z,2.30
2018-06-30T21:30:46.021Z,1.63
2018-06-30T21:55:28.145Z,2.70
2018-06-30T21:57:56.787Z,2.53
2018-06-30T22:01:29.739Z,2.98
2018-06-30T22:03:58.325Z,3.37
2018-06-30T22:06:26.931Z,2.50
2018-06-30T22:08:55.411Z,2.43
2018-06-30T22:11:24.064Z,3.00
2018-06-30T22:13:52.577Z,2.60
2018-06-30T22:16:20.780Z,2.87
2018-06-30T22:18:49.418Z,2.60
2018-06-30T22:21:18.483Z,2.67
2018-06-30T22:23:46.935Z,2.63
2018-06-30T22:26:16.535Z,2.92
2018-06-30T22:28:44.987Z,2.80
2018-06-30T22:31:13.514Z,3.03
2018-06-30T22:33:43.195Z,2.77
2018-06-30T22:36:11.706Z,3.00
2018-06-30T22:38:40.355Z,2.50
2018-06-30T22:41:08.888Z,2.50
2018-06-30T22:49:23.022Z,2.50
2018-06-30T22:51:51.942Z,2.50
2018-06-30T22:54:20.482Z,3.17
2018-06-30T22:56:49.102Z,2.47
2018-06-30T22:59:17.692Z,3.23
2018-06-30T23:01:46.272Z,2.70
2018-06-30T23:13:46.262Z,2.72
2018-06-30T23:23:51.559Z,3.30
2018-06-30T23:26:20.155Z,3.10
2018-06-30T23:28:48.626Z,3.63
2018-06-30T23:31:17.815Z,2.70
2018-06-30T23:33:46.270Z,2.90
2018-06-30T23:44:01.432Z,2.98
2018-06-30T23:46:29.906Z,3.20
2018-06-30T23:48:58.403Z,3.20
2018-06-30T23:51:27.082Z,3.03
2018-06-30T23:53:55.570Z,2.90
2018-06-30T23:56:24.102Z,3.20
2018-06-30T23:58:53.283Z,3.00
