createdAt,value
2022-12-06T00:00:39.960Z,1003.58
2022-12-06T00:05:45.941Z,1003.55
2022-12-06T00:10:40.787Z,1003.51
2022-12-06T00:15:39.676Z,1003.48
2022-12-06T00:20:39.795Z,1003.40
2022-12-06T00:25:39.711Z,1003.37
2022-12-06T00:30:39.676Z,1003.46
2022-12-06T00:35:39.527Z,1003.37
2022-12-06T00:40:39.529Z,1003.34
2022-12-06T00:45:40.596Z,1003.29
2022-12-06T00:50:39.380Z,1003.34
2022-12-06T00:55:39.255Z,1003.38
2022-12-06T01:00:39.304Z,1003.46
2022-12-06T01:05:39.177Z,1003.52
2022-12-06T01:10:39.137Z,1003.54
2022-12-06T01:15:39.032Z,1003.48
2022-12-06T01:20:38.987Z,1003.43
2022-12-06T01:25:38.929Z,1003.46
2022-12-06T01:30:38.954Z,1003.46
2022-12-06T01:35:38.903Z,1003.47
2022-12-06T01:40:40.021Z,1003.42
2022-12-06T01:45:38.777Z,1003.44
2022-12-06T01:50:38.880Z,1003.43
2022-12-06T01:55:38.955Z,1003.41
2022-12-06T02:00:38.655Z,1003.33
2022-12-06T02:05:40.853Z,1003.36
2022-12-06T02:10:38.614Z,1003.33
2022-12-06T02:15:38.527Z,1003.26
2022-12-06T02:20:38.413Z,1003.28
2022-12-06T02:25:42.044Z,1003.32
2022-12-06T02:30:39.329Z,1003.29
2022-12-06T02:35:38.276Z,1003.21
2022-12-06T02:40:38.143Z,1003.21
2022-12-06T02:45:38.172Z,1003.15
2022-12-06T02:50:38.086Z,1003.11
2022-12-06T02:55:38.047Z,1003.10
2022-12-06T03:00:46.876Z,1003.13
2022-12-06T03:05:38.004Z,1003.20
2022-12-06T03:10:37.927Z,1003.14
2022-12-06T03:15:37.800Z,1003.20
2022-12-06T03:20:37.791Z,1003.15
2022-12-06T03:25:37.736Z,1003.10
2022-12-06T03:30:37.686Z,1003.10
2022-12-06T03:35:37.552Z,1003.07
2022-12-06T03:40:37.595Z,1003.08
2022-12-06T03:45:37.563Z,1003.03
2022-12-06T03:50:37.445Z,1003.06
2022-12-06T03:55:37.403Z,1003.03
2022-12-06T04:00:37.330Z,1003.09
2022-12-06T04:05:37.330Z,1003.06
2022-12-06T04:10:37.258Z,1003.09
2022-12-06T04:15:37.560Z,1003.08
2022-12-06T04:20:37.162Z,1003.03
2022-12-06T04:25:38.224Z,1003.01
2022-12-06T04:30:37.203Z,1003.00
2022-12-06T04:35:37.277Z,1002.95
2022-12-06T04:40:36.886Z,1003.03
2022-12-06T04:45:37.064Z,1003.04
2022-12-06T04:50:36.860Z,1003.04
2022-12-06T04:55:49.928Z,1003.04
2022-12-06T05:00:37.942Z,1003.03
2022-12-06T05:05:37.720Z,1003.01
2022-12-06T05:10:36.646Z,1003.06
2022-12-06T05:15:36.562Z,1003.00
2022-12-06T05:20:36.511Z,1002.98
2022-12-06T05:25:36.460Z,1002.99
2022-12-06T05:30:36.468Z,1003.00
2022-12-06T05:35:36.487Z,1002.94
2022-12-06T05:40:36.305Z,1002.98
2022-12-06T05:45:36.367Z,1002.94
2022-12-06T05:50:36.157Z,1002.96
2022-12-06T05:55:45.553Z,1002.90
2022-12-06T06:00:36.510Z,1002.90
2022-12-06T06:05:36.162Z,1002.95
2022-12-06T06:10:36.305Z,1002.95
2022-12-06T06:15:38.114Z,1002.95
2022-12-06T06:20:36.119Z,1002.94
2022-12-06T06:25:37.027Z,1002.92
2022-12-06T06:30:35.876Z,1002.92
2022-12-06T06:35:36.715Z,1002.93
2022-12-06T06:40:35.829Z,1002.98
2022-12-06T06:45:35.654Z,1002.90
2022-12-06T06:50:35.569Z,1003.00
2022-12-06T06:55:36.500Z,1002.99
2022-12-06T07:00:35.488Z,1003.00
2022-12-06T07:05:35.418Z,1002.95
2022-12-06T07:10:35.271Z,1002.98
2022-12-06T07:15:35.210Z,1002.96
2022-12-06T07:20:35.150Z,1002.95
2022-12-06T07:25:35.256Z,1002.93
2022-12-06T07:30:35.424Z,1002.98
2022-12-06T07:36:10.227Z,1002.97
2022-12-06T07:41:03.007Z,1002.96
2022-12-06T07:49:34.704Z,1002.97
2022-12-06T07:54:34.550Z,1003.04
2022-12-06T07:59:34.657Z,1003.03
2022-12-06T08:04:34.596Z,1003.09
2022-12-06T08:09:34.487Z,1003.10
2022-12-06T08:14:34.386Z,1003.15
2022-12-06T08:19:34.269Z,1003.21
2022-12-06T08:24:34.304Z,1003.26
2022-12-06T08:29:34.189Z,1003.22
2022-12-06T08:34:34.134Z,1003.28
2022-12-06T08:39:34.101Z,1003.26
2022-12-06T08:44:34.030Z,1003.31
2022-12-06T08:49:34.127Z,1003.28
2022-12-06T08:54:34.011Z,1003.26
2022-12-06T08:59:33.927Z,1003.34
2022-12-06T09:04:33.995Z,1003.34
2022-12-06T09:09:33.847Z,1003.39
2022-12-06T09:14:42.608Z,1003.37
2022-12-06T09:19:33.707Z,1003.35
2022-12-06T09:24:33.586Z,1003.45
2022-12-06T09:29:38.840Z,1003.42
2022-12-06T09:34:34.455Z,1003.43
2022-12-06T09:39:33.411Z,1003.50
2022-12-06T09:44:33.344Z,1003.53
2022-12-06T09:49:33.301Z,1003.55
2022-12-06T09:54:33.250Z,1003.46
2022-12-06T09:59:33.309Z,1003.46
2022-12-06T10:04:33.292Z,1003.40
2022-12-06T10:09:33.253Z,1003.35
2022-12-06T10:14:36.600Z,1003.35
2022-12-06T10:19:33.154Z,1003.27
2022-12-06T10:24:32.906Z,1003.21
2022-12-06T10:29:32.883Z,1003.25
2022-12-06T10:34:32.844Z,1003.23
2022-12-06T10:39:34.667Z,1003.20
2022-12-06T10:44:35.702Z,1003.17
2022-12-06T10:49:35.677Z,1003.09
2022-12-06T10:54:32.681Z,1003.07
2022-12-06T10:59:32.683Z,1003.01
2022-12-06T11:04:32.506Z,1002.95
2022-12-06T11:09:32.735Z,1002.89
2022-12-06T11:14:33.419Z,1002.85
2022-12-06T11:19:53.502Z,1002.89
2022-12-06T11:24:32.888Z,1002.79
2022-12-06T11:29:32.213Z,1002.78
2022-12-06T11:34:33.388Z,1002.81
2022-12-06T11:39:32.281Z,1002.82
2022-12-06T11:44:32.621Z,1002.79
2022-12-06T11:49:32.764Z,1002.81
2022-12-06T11:54:42.554Z,1002.78
2022-12-06T11:59:35.704Z,1002.77
2022-12-06T12:04:31.876Z,1002.73
2022-12-06T12:09:32.039Z,1002.71
2022-12-06T12:14:33.878Z,1002.69
2022-12-06T12:19:32.125Z,1002.69
2022-12-06T12:24:38.371Z,1002.73
2022-12-06T12:29:32.564Z,1002.68
2022-12-06T12:34:31.475Z,1002.66
2022-12-06T12:39:31.437Z,1002.69
2022-12-06T12:44:39.718Z,1002.58
2022-12-06T12:49:32.378Z,1002.54
2022-12-06T12:54:31.257Z,1002.48
2022-12-06T12:59:31.357Z,1002.52
2022-12-06T13:04:33.264Z,1002.51
2022-12-06T13:09:31.595Z,1002.50
2022-12-06T13:14:32.311Z,1002.53
2022-12-06T13:19:34.387Z,1002.50
2022-12-06T13:24:31.200Z,1002.51
2022-12-06T13:29:30.939Z,1002.45
2022-12-06T13:34:36.096Z,1002.43
2022-12-06T13:39:31.781Z,1002.43
2022-12-06T13:44:30.722Z,1002.46
2022-12-06T13:49:34.164Z,1002.37
2022-12-06T13:54:31.641Z,1002.34
2022-12-06T13:59:30.651Z,1002.37
2022-12-06T14:08:18.028Z,1002.44
2022-12-06T14:13:17.956Z,1002.44
2022-12-06T14:18:18.052Z,1002.52
2022-12-06T14:23:17.854Z,1002.41
2022-12-06T14:28:17.892Z,1002.39
2022-12-06T14:33:17.759Z,1002.44
2022-12-06T14:38:17.760Z,1002.47
2022-12-06T14:43:17.596Z,1002.36
2022-12-06T14:48:17.802Z,1002.38
2022-12-06T14:53:19.086Z,1002.35
2022-12-06T14:58:19.740Z,1002.46
2022-12-06T15:03:18.723Z,1002.42
2022-12-06T15:08:17.584Z,1002.34
2022-12-06T15:13:26.317Z,1002.33
2022-12-06T15:18:17.318Z,1002.43
2022-12-06T15:23:17.159Z,1002.45
2022-12-06T15:28:19.887Z,1002.52
2022-12-06T15:33:17.090Z,1002.50
2022-12-06T15:38:17.124Z,1002.43
2022-12-06T15:43:16.972Z,1002.42
2022-12-06T15:48:17.000Z,1002.36
2022-12-06T15:53:16.883Z,1002.36
2022-12-06T15:58:16.820Z,1002.36
2022-12-06T16:03:16.740Z,1002.42
2022-12-06T16:08:16.785Z,1002.38
2022-12-06T16:13:16.630Z,1002.38
2022-12-06T16:18:16.556Z,1002.50
2022-12-06T16:23:16.511Z,1002.48
2022-12-06T16:28:16.557Z,1002.49
2022-12-06T16:33:16.479Z,1002.51
2022-12-06T16:38:16.355Z,1002.44
2022-12-06T16:43:16.304Z,1002.49
2022-12-06T16:48:16.317Z,1002.41
2022-12-06T16:53:16.204Z,1002.33
2022-12-06T16:58:16.212Z,1002.27
2022-12-06T17:03:16.116Z,1002.18
2022-12-06T17:08:20.346Z,1002.13
2022-12-06T17:13:16.964Z,1002.15
2022-12-06T17:18:16.149Z,1002.04
2022-12-06T17:23:15.888Z,1002.05
2022-12-06T17:28:15.838Z,1002.07
2022-12-06T17:33:15.839Z,1002.02
2022-12-06T17:38:15.937Z,1001.98
2022-12-06T17:43:15.839Z,1002.03
2022-12-06T17:48:15.776Z,1002.04
2022-12-06T17:53:15.563Z,1002.07
2022-12-06T17:58:15.509Z,1002.05
2022-12-06T18:03:15.606Z,1002.05
2022-12-06T18:08:15.830Z,1002.01
2022-12-06T18:13:16.384Z,1002.01
2022-12-06T18:18:16.331Z,1002.02
2022-12-06T18:23:15.252Z,1002.04
2022-12-06T18:28:15.150Z,1001.95
2022-12-06T18:33:19.344Z,1001.93
2022-12-06T18:38:16.070Z,1001.85
2022-12-06T18:43:15.024Z,1001.85
2022-12-06T18:48:14.982Z,1001.79
2022-12-06T18:53:15.905Z,1001.80
2022-12-06T18:58:14.929Z,1001.84
2022-12-06T19:03:14.781Z,1001.83
2022-12-06T19:08:14.801Z,1001.81
2022-12-06T19:13:14.683Z,1001.73
2022-12-06T19:18:14.712Z,1001.77
2022-12-06T19:23:14.593Z,1001.76
2022-12-06T19:28:14.499Z,1001.72
2022-12-06T19:33:14.467Z,1001.78
2022-12-06T19:38:14.422Z,1001.75
2022-12-06T19:43:14.430Z,1001.78
2022-12-06T19:48:17.705Z,1001.75
2022-12-06T19:53:14.293Z,1001.70
2022-12-06T19:58:14.329Z,1001.59
2022-12-06T20:03:14.253Z,1001.51
2022-12-06T20:08:14.263Z,1001.50
2022-12-06T20:13:17.417Z,1001.59
2022-12-06T20:18:13.968Z,1001.56
2022-12-06T20:23:13.957Z,1001.57
2022-12-06T20:28:14.016Z,1001.51
2022-12-06T20:33:13.872Z,1001.55
2022-12-06T20:38:13.778Z,1001.55
2022-12-06T20:43:13.799Z,1001.54
2022-12-06T20:48:13.680Z,1001.56
2022-12-06T20:53:13.741Z,1001.54
2022-12-06T20:58:13.581Z,1001.49
2022-12-06T21:03:13.700Z,1001.46
2022-12-06T21:08:13.566Z,1001.48
2022-12-06T21:13:22.219Z,1001.43
2022-12-06T21:18:18.780Z,1001.44
2022-12-06T21:23:14.384Z,1001.36
2022-12-06T21:28:13.338Z,1001.30
2022-12-06T21:33:13.210Z,1001.19
2022-12-06T21:38:13.122Z,1001.24
2022-12-06T21:43:13.111Z,1001.33
2022-12-06T21:48:13.141Z,1001.36
2022-12-06T21:53:13.018Z,1001.38
2022-12-06T21:58:12.940Z,1001.30
2022-12-06T22:03:16.358Z,1001.35
2022-12-06T22:08:14.031Z,1001.33
2022-12-06T22:13:12.896Z,1001.37
2022-12-06T22:18:12.835Z,1001.30
2022-12-06T22:23:12.792Z,1001.28
2022-12-06T22:28:12.841Z,1001.24
2022-12-06T22:33:12.526Z,1001.32
2022-12-06T22:38:13.726Z,1001.35
2022-12-06T22:43:12.514Z,1001.35
2022-12-06T22:48:12.355Z,1001.40
2022-12-06T22:53:12.328Z,1001.38
2022-12-06T22:58:12.390Z,1001.34
2022-12-06T23:03:12.214Z,1001.34
2022-12-06T23:08:12.282Z,1001.31
2022-12-06T23:13:12.157Z,1001.30
2022-12-06T23:18:12.074Z,1001.27
2022-12-06T23:23:12.126Z,1001.23
2022-12-06T23:28:13.111Z,1001.12
2022-12-06T23:33:12.051Z,1001.21
2022-12-06T23:38:11.962Z,1001.12
2022-12-06T23:43:11.752Z,1001.09
2022-12-06T23:48:11.921Z,1001.06
2022-12-06T23:53:11.896Z,1001.04
2022-12-06T23:58:11.618Z,1000.97
