createdAt,value
2024-03-15T00:00:15.612Z,7.13
2024-03-15T00:02:39.517Z,7.40
2024-03-15T00:05:04.192Z,7.40
2024-03-15T00:07:25.625Z,7.87
2024-03-15T00:09:48.099Z,7.57
2024-03-15T00:12:10.441Z,7.33
2024-03-15T00:14:33.847Z,7.67
2024-03-15T00:16:56.212Z,6.97
2024-03-15T00:19:18.227Z,8.03
2024-03-15T00:21:40.660Z,7.50
2024-03-15T00:24:04.908Z,7.03
2024-03-15T00:26:29.839Z,7.60
2024-03-15T00:28:53.972Z,7.83
2024-03-15T00:31:16.453Z,7.30
2024-03-15T00:33:39.630Z,8.07
2024-03-15T00:36:01.783Z,8.03
2024-03-15T00:38:24.132Z,7.57
2024-03-15T00:40:46.548Z,8.17
2024-03-15T00:43:08.853Z,7.83
2024-03-15T00:45:30.511Z,7.93
2024-03-15T00:47:56.555Z,7.87
2024-03-15T00:50:18.745Z,8.33
2024-03-15T00:52:42.321Z,8.27
2024-03-15T00:55:04.989Z,7.10
2024-03-15T00:57:27.224Z,7.53
2024-03-15T00:59:49.533Z,7.43
2024-03-15T01:02:12.069Z,8.50
2024-03-15T01:04:36.310Z,7.97
2024-03-15T01:06:58.467Z,8.43
2024-03-15T01:09:21.254Z,9.10
2024-03-15T01:11:43.557Z,8.93
2024-03-15T01:14:06.144Z,9.07
2024-03-15T01:16:28.651Z,8.23
2024-03-15T01:18:51.318Z,7.80
2024-03-15T01:21:13.665Z,8.60
2024-03-15T01:23:36.605Z,8.80
2024-03-15T01:25:58.941Z,8.93
2024-03-15T01:28:21.496Z,8.70
2024-03-15T01:30:45.257Z,9.00
2024-03-15T01:33:08.008Z,8.90
2024-03-15T01:35:33.498Z,8.60
2024-03-15T01:37:56.044Z,9.27
2024-03-15T01:40:22.316Z,9.53
2024-03-15T01:42:44.528Z,8.80
2024-03-15T01:45:08.301Z,8.20
2024-03-15T01:47:40.135Z,8.63
2024-03-15T01:50:02.196Z,7.83
2024-03-15T01:52:25.299Z,8.03
2024-03-15T01:54:47.544Z,8.33
2024-03-15T01:57:09.875Z,8.97
2024-03-15T01:59:32.664Z,8.13
2024-03-15T02:02:01.903Z,8.93
2024-03-15T02:04:25.832Z,8.70
2024-03-15T02:06:48.351Z,8.30
2024-03-15T02:09:12.974Z,8.33
2024-03-15T02:11:35.068Z,8.33
2024-03-15T02:13:57.788Z,8.43
2024-03-15T02:16:20.314Z,8.37
2024-03-15T02:18:42.884Z,8.67
2024-03-15T02:21:05.911Z,8.07
2024-03-15T02:23:30.693Z,8.47
2024-03-15T02:25:53.191Z,8.60
2024-03-15T02:28:15.534Z,8.83
2024-03-15T02:30:37.894Z,8.40
2024-03-15T02:33:00.903Z,8.20
2024-03-15T02:35:27.979Z,7.83
2024-03-15T02:37:54.911Z,8.03
2024-03-15T02:40:17.082Z,9.13
2024-03-15T02:42:39.249Z,8.17
2024-03-15T02:45:01.602Z,8.20
2024-03-15T02:47:26.829Z,9.07
2024-03-15T02:49:50.665Z,8.33
2024-03-15T02:52:13.922Z,8.40
2024-03-15T02:54:36.206Z,8.07
2024-03-15T02:56:58.468Z,7.97
2024-03-15T02:59:21.677Z,7.83
2024-03-15T03:01:47.757Z,7.80
2024-03-15T03:04:09.797Z,8.23
2024-03-15T03:06:32.386Z,8.40
2024-03-15T03:08:55.271Z,7.50
2024-03-15T03:11:18.865Z,8.30
2024-03-15T03:13:40.981Z,8.13
2024-03-15T03:16:03.414Z,9.03
2024-03-15T03:18:24.992Z,8.80
2024-03-15T03:20:47.391Z,8.10
2024-03-15T03:23:10.489Z,8.30
2024-03-15T03:25:34.620Z,8.23
2024-03-15T03:27:56.986Z,8.57
2024-03-15T03:30:19.709Z,8.00
2024-03-15T03:32:42.983Z,8.17
2024-03-15T03:35:06.006Z,7.90
2024-03-15T03:37:28.619Z,7.07
2024-03-15T03:39:51.002Z,8.33
2024-03-15T03:42:13.373Z,7.93
2024-03-15T03:44:35.524Z,8.27
2024-03-15T03:46:57.779Z,8.00
2024-03-15T03:49:20.041Z,8.13
2024-03-15T03:51:43.042Z,8.37
2024-03-15T03:54:06.056Z,8.33
2024-03-15T03:56:30.272Z,8.43
2024-03-15T03:58:53.892Z,8.60
2024-03-15T04:01:18.694Z,8.20
2024-03-15T04:03:41.323Z,8.87
2024-03-15T04:06:03.628Z,8.80
2024-03-15T04:08:26.013Z,8.07
2024-03-15T04:10:47.509Z,8.57
2024-03-15T04:13:09.862Z,8.70
2024-03-15T04:15:33.850Z,8.23
2024-03-15T04:17:56.856Z,8.60
2024-03-15T04:20:19.414Z,9.00
2024-03-15T04:22:43.915Z,8.93
2024-03-15T04:25:06.882Z,8.60
2024-03-15T04:27:28.873Z,9.50
2024-03-15T04:29:52.705Z,10.33
2024-03-15T04:32:15.325Z,9.77
2024-03-15T04:34:38.485Z,9.60
2024-03-15T04:37:00.503Z,9.57
2024-03-15T04:39:23.249Z,9.90
2024-03-15T04:41:45.425Z,9.87
2024-03-15T04:44:07.894Z,9.47
2024-03-15T04:46:30.194Z,8.43
2024-03-15T04:48:52.526Z,9.13
2024-03-15T04:51:15.113Z,9.17
2024-03-15T04:53:37.021Z,8.47
2024-03-15T04:55:59.991Z,8.73
2024-03-15T04:58:22.718Z,9.27
2024-03-15T05:00:45.340Z,9.43
2024-03-15T05:03:07.538Z,9.80
2024-03-15T05:05:30.091Z,9.87
2024-03-15T05:07:54.893Z,9.43
2024-03-15T05:10:21.788Z,10.07
2024-03-15T05:12:44.963Z,8.67
2024-03-15T05:15:08.065Z,9.30
2024-03-15T05:17:33.577Z,10.40
2024-03-15T05:19:56.341Z,9.67
2024-03-15T05:22:20.093Z,9.80
2024-03-15T05:24:42.477Z,8.87
2024-03-15T05:27:05.836Z,9.37
2024-03-15T05:29:28.990Z,8.87
2024-03-15T05:31:54.503Z,9.50
2024-03-15T05:34:16.891Z,9.83
2024-03-15T05:36:40.197Z,9.10
2024-03-15T05:39:02.623Z,8.47
2024-03-15T05:41:28.111Z,9.63
2024-03-15T05:43:51.203Z,9.50
2024-03-15T05:46:13.457Z,8.87
2024-03-15T05:48:42.156Z,9.40
2024-03-15T05:51:04.907Z,9.70
2024-03-15T05:53:26.987Z,8.73
2024-03-15T05:55:51.223Z,10.20
2024-03-15T05:58:15.865Z,10.07
2024-03-15T06:00:39.120Z,10.37
2024-03-15T06:03:06.698Z,9.30
2024-03-15T06:05:29.002Z,9.60
2024-03-15T06:07:53.700Z,9.87
2024-03-15T06:10:17.391Z,10.03
2024-03-15T06:12:39.697Z,8.70
2024-03-15T06:15:03.479Z,9.00
2024-03-15T06:17:25.578Z,8.60
2024-03-15T06:19:47.945Z,10.03
2024-03-15T06:22:10.304Z,9.90
2024-03-15T06:24:32.439Z,9.70
2024-03-15T06:26:57.624Z,9.87
2024-03-15T06:29:22.143Z,9.93
2024-03-15T06:31:45.438Z,9.70
2024-03-15T06:34:09.666Z,9.90
2024-03-15T06:36:33.400Z,9.50
2024-03-15T06:38:58.260Z,9.17
2024-03-15T06:41:31.031Z,8.87
2024-03-15T06:44:00.275Z,9.77
2024-03-15T06:46:25.750Z,9.47
2024-03-15T06:48:56.840Z,9.93
2024-03-15T06:51:36.605Z,9.97
2024-03-15T06:53:58.816Z,8.77
2024-03-15T06:56:21.385Z,10.17
2024-03-15T06:58:44.469Z,9.10
2024-03-15T07:01:06.914Z,9.47
2024-03-15T07:03:29.711Z,10.10
2024-03-15T07:05:51.960Z,11.20
2024-03-15T07:08:16.139Z,10.20
2024-03-15T07:10:38.108Z,10.87
2024-03-15T07:13:03.086Z,9.83
2024-03-15T07:15:25.737Z,9.87
2024-03-15T07:17:48.485Z,10.50
2024-03-15T07:20:14.083Z,12.03
2024-03-15T07:22:36.896Z,11.60
2024-03-15T07:25:01.188Z,10.70
2024-03-15T07:27:24.270Z,11.57
2024-03-15T07:29:46.654Z,12.27
2024-03-15T07:32:08.765Z,10.53
2024-03-15T07:34:37.545Z,11.20
2024-03-15T07:37:00.152Z,11.10
2024-03-15T07:39:26.791Z,11.03
2024-03-15T07:41:49.154Z,12.93
2024-03-15T07:44:11.557Z,11.50
2024-03-15T07:46:33.951Z,11.13
2024-03-15T07:48:59.167Z,11.30
2024-03-15T07:51:21.975Z,10.47
2024-03-15T07:53:44.265Z,9.67
2024-03-15T07:56:10.323Z,9.63
2024-03-15T07:58:33.353Z,12.63
2024-03-15T08:00:55.659Z,11.03
2024-03-15T08:03:20.229Z,9.70
2024-03-15T08:05:43.799Z,10.30
2024-03-15T08:08:06.697Z,5.83
2024-03-15T08:10:29.427Z,5.13
2024-03-15T08:12:51.690Z,4.43
2024-03-15T08:15:16.006Z,4.60
2024-03-15T08:17:38.885Z,5.30
2024-03-15T08:20:03.440Z,4.17
2024-03-15T08:22:26.156Z,4.43
2024-03-15T08:24:48.520Z,4.20
2024-03-15T08:27:13.915Z,4.40
2024-03-15T08:29:36.968Z,3.83
2024-03-15T08:31:59.416Z,4.33
2024-03-15T08:34:23.055Z,4.33
2024-03-15T08:36:48.615Z,4.70
2024-03-15T08:39:14.610Z,4.40
2024-03-15T08:41:37.101Z,3.50
2024-03-15T08:43:59.602Z,3.40
2024-03-15T08:46:22.007Z,3.20
2024-03-15T08:48:44.370Z,3.40
2024-03-15T08:51:06.544Z,3.80
2024-03-15T08:53:28.767Z,3.57
2024-03-15T08:55:51.004Z,4.20
2024-03-15T08:58:13.443Z,3.40
2024-03-15T09:00:36.701Z,3.80
2024-03-15T09:02:59.937Z,3.53
2024-03-15T09:05:22.337Z,3.60
2024-03-15T09:07:46.615Z,3.70
2024-03-15T09:10:15.198Z,3.50
2024-03-15T09:12:37.380Z,3.37
2024-03-15T09:14:59.510Z,3.60
2024-03-15T09:17:23.024Z,3.77
2024-03-15T09:19:45.121Z,2.97
2024-03-15T09:22:07.446Z,2.90
2024-03-15T09:26:55.111Z,3.50
2024-03-15T09:29:19.384Z,3.10
2024-03-15T09:31:59.433Z,2.97
2024-03-15T09:34:24.196Z,2.80
2024-03-15T09:36:47.498Z,3.17
2024-03-15T09:39:14.942Z,3.00
2024-03-15T09:41:37.241Z,3.03
2024-03-15T09:44:00.375Z,3.03
2024-03-15T09:46:23.057Z,2.97
2024-03-15T09:48:45.953Z,2.90
2024-03-15T09:51:09.723Z,3.20
2024-03-15T09:53:33.097Z,3.00
2024-03-15T09:55:56.430Z,3.40
2024-03-15T09:58:18.996Z,3.30
2024-03-15T10:00:43.198Z,3.03
2024-03-15T10:03:05.810Z,3.10
2024-03-15T10:05:29.364Z,2.97
2024-03-15T10:07:51.496Z,3.13
2024-03-15T10:10:14.294Z,2.90
2024-03-15T10:12:36.718Z,3.10
2024-03-15T10:14:59.726Z,3.70
2024-03-15T10:17:21.932Z,3.40
2024-03-15T10:19:44.561Z,2.60
2024-03-15T10:22:08.822Z,3.20
2024-03-15T10:24:34.440Z,3.07
2024-03-15T10:26:55.778Z,4.10
2024-03-15T10:29:18.387Z,3.10
2024-03-15T10:31:42.552Z,3.07
2024-03-15T10:34:05.691Z,2.73
2024-03-15T10:36:27.898Z,2.50
2024-03-15T10:38:57.660Z,2.77
2024-03-15T10:41:20.223Z,2.40
2024-03-15T10:43:42.364Z,2.70
2024-03-15T10:46:06.242Z,2.60
2024-03-15T10:48:29.147Z,2.50
2024-03-15T10:50:51.494Z,2.90
2024-03-15T10:53:15.954Z,2.93
2024-03-15T10:55:38.407Z,2.70
2024-03-15T10:58:01.045Z,2.63
2024-03-15T11:00:25.793Z,2.67
2024-03-15T11:02:48.114Z,2.70
2024-03-15T11:05:20.049Z,2.63
2024-03-15T11:07:42.428Z,2.50
2024-03-15T11:10:10.525Z,2.10
2024-03-15T11:12:38.177Z,2.70
2024-03-15T11:15:09.452Z,2.60
2024-03-15T11:17:31.947Z,2.60
2024-03-15T11:19:54.783Z,2.70
2024-03-15T11:22:20.934Z,2.83
2024-03-15T11:24:43.788Z,2.70
2024-03-15T11:27:05.932Z,2.50
2024-03-15T11:29:34.810Z,3.10
2024-03-15T11:31:57.087Z,3.20
2024-03-15T11:34:19.609Z,3.00
2024-03-15T11:36:42.598Z,2.90
2024-03-15T11:39:07.050Z,2.80
2024-03-15T11:41:29.137Z,2.77
2024-03-15T11:43:55.976Z,2.60
2024-03-15T11:46:18.411Z,2.80
2024-03-15T11:48:43.569Z,3.17
2024-03-15T11:51:06.576Z,3.30
2024-03-15T11:53:28.587Z,3.13
2024-03-15T11:55:51.076Z,2.60
2024-03-15T11:58:14.642Z,2.83
2024-03-15T12:00:39.742Z,2.70
2024-03-15T12:03:01.881Z,2.80
2024-03-15T12:05:24.093Z,2.97
2024-03-15T12:07:46.288Z,3.00
2024-03-15T12:10:09.965Z,2.70
2024-03-15T12:12:32.903Z,2.77
2024-03-15T12:14:56.960Z,2.60
2024-03-15T12:17:19.249Z,2.60
2024-03-15T12:19:42.385Z,2.63
2024-03-15T12:22:04.442Z,2.87
2024-03-15T12:24:27.607Z,3.00
2024-03-15T12:26:51.450Z,2.57
2024-03-15T12:29:13.911Z,2.60
2024-03-15T12:31:41.932Z,2.77
2024-03-15T12:34:04.623Z,2.40
2024-03-15T12:36:28.021Z,2.50
2024-03-15T12:38:50.989Z,2.40
2024-03-15T12:41:13.331Z,2.20
2024-03-15T12:43:38.208Z,2.40
2024-03-15T12:46:06.825Z,3.10
2024-03-15T12:48:30.396Z,2.33
2024-03-15T12:50:52.382Z,2.13
2024-03-15T12:53:15.417Z,2.63
2024-03-15T12:55:37.731Z,2.63
2024-03-15T12:58:00.781Z,2.13
2024-03-15T13:00:29.563Z,2.53
2024-03-15T13:02:55.861Z,2.20
2024-03-15T13:05:18.778Z,1.97
2024-03-15T13:07:41.370Z,2.10
2024-03-15T13:10:03.566Z,2.07
2024-03-15T13:12:26.237Z,2.00
2024-03-15T13:14:48.294Z,2.00
2024-03-15T13:17:10.684Z,1.90
2024-03-15T13:19:32.785Z,2.10
2024-03-15T13:21:55.520Z,1.83
2024-03-15T13:24:17.557Z,1.77
2024-03-15T13:26:39.879Z,1.70
2024-03-15T13:29:02.340Z,1.80
2024-03-15T13:31:24.863Z,1.77
2024-03-15T13:33:47.443Z,2.03
2024-03-15T13:36:10.756Z,1.70
2024-03-15T13:38:32.949Z,2.00
2024-03-15T13:40:55.264Z,1.90
2024-03-15T13:43:18.753Z,1.80
2024-03-15T13:45:41.561Z,1.70
2024-03-15T13:48:05.295Z,2.60
2024-03-15T13:50:29.876Z,1.80
2024-03-15T13:52:53.602Z,1.70
2024-03-15T13:55:16.866Z,1.80
2024-03-15T13:57:39.106Z,1.73
2024-03-15T14:00:01.415Z,1.63
2024-03-15T14:02:23.652Z,1.83
2024-03-15T14:04:46.299Z,1.83
2024-03-15T14:07:09.589Z,1.90
2024-03-15T14:09:41.858Z,1.83
2024-03-15T14:12:05.953Z,1.70
2024-03-15T14:14:27.919Z,1.70
2024-03-15T14:16:50.751Z,1.50
2024-03-15T14:19:14.926Z,1.77
2024-03-15T14:21:37.129Z,1.80
2024-03-15T14:23:59.561Z,2.03
2024-03-15T14:26:27.066Z,2.30
2024-03-15T14:28:49.506Z,2.20
2024-03-15T14:31:11.977Z,2.70
2024-03-15T14:33:34.702Z,1.70
2024-03-15T14:35:58.414Z,2.03
2024-03-15T14:38:21.445Z,2.00
2024-03-15T14:40:43.356Z,2.17
2024-03-15T14:43:08.509Z,2.00
2024-03-15T14:45:34.994Z,1.80
2024-03-15T14:48:02.433Z,2.00
2024-03-15T14:50:30.378Z,2.10
2024-03-15T14:52:52.480Z,2.13
2024-03-15T14:55:14.988Z,1.97
2024-03-15T14:57:37.378Z,1.97
2024-03-15T14:59:59.758Z,2.50
2024-03-15T15:02:24.275Z,2.20
2024-03-15T15:04:47.181Z,1.90
2024-03-15T15:07:10.301Z,2.20
2024-03-15T15:09:32.448Z,2.03
2024-03-15T15:11:54.922Z,1.93
2024-03-15T15:14:16.924Z,2.50
2024-03-15T15:16:40.555Z,2.20
2024-03-15T15:19:02.692Z,2.00
2024-03-15T15:21:27.046Z,2.00
2024-03-15T15:23:49.352Z,1.80
2024-03-15T15:26:11.992Z,2.37
2024-03-15T15:28:34.245Z,2.30
2024-03-15T15:31:07.258Z,2.20
2024-03-15T15:33:29.505Z,2.57
2024-03-15T15:35:53.773Z,2.27
2024-03-15T15:38:15.967Z,2.00
2024-03-15T15:40:39.352Z,2.37
2024-03-15T15:43:02.734Z,2.10
2024-03-15T15:45:28.098Z,2.10
2024-03-15T15:47:50.668Z,2.77
2024-03-15T15:50:18.909Z,2.33
2024-03-15T15:52:41.556Z,2.30
2024-03-15T15:55:12.076Z,2.20
2024-03-15T15:57:34.771Z,2.20
2024-03-15T15:59:57.442Z,2.30
2024-03-15T16:02:20.113Z,2.10
2024-03-15T16:04:43.157Z,2.00
2024-03-15T16:07:05.606Z,1.97
2024-03-15T16:09:29.328Z,1.90
2024-03-15T16:11:52.135Z,1.97
2024-03-15T16:14:14.675Z,3.00
2024-03-15T16:16:37.011Z,6.23
2024-03-15T16:18:59.091Z,7.40
2024-03-15T16:21:21.639Z,2.90
2024-03-15T16:23:43.613Z,3.00
2024-03-15T16:26:06.035Z,7.17
2024-03-15T16:28:28.481Z,6.07
2024-03-15T16:30:53.951Z,4.63
2024-03-15T16:33:16.410Z,3.73
2024-03-15T16:35:39.379Z,2.60
2024-03-15T16:38:02.175Z,2.77
2024-03-15T16:40:24.671Z,2.60
2024-03-15T16:42:47.142Z,2.07
2024-03-15T16:45:09.727Z,2.00
2024-03-15T16:47:32.896Z,2.30
2024-03-15T16:49:55.686Z,2.27
2024-03-15T16:52:20.056Z,2.20
2024-03-15T16:54:42.163Z,2.33
2024-03-15T16:57:04.718Z,2.07
2024-03-15T16:59:27.181Z,2.30
2024-03-15T17:01:50.202Z,2.00
2024-03-15T17:04:12.715Z,2.23
2024-03-15T17:06:35.344Z,2.50
2024-03-15T17:08:58.070Z,2.00
2024-03-15T17:11:20.482Z,2.30
2024-03-15T17:13:42.716Z,2.37
2024-03-15T17:16:05.179Z,2.07
2024-03-15T17:18:27.559Z,2.10
2024-03-15T17:20:50.320Z,2.00
2024-03-15T17:23:12.511Z,2.20
2024-03-15T17:25:35.426Z,2.07
2024-03-15T17:27:57.732Z,2.20
2024-03-15T17:30:20.262Z,1.90
2024-03-15T17:32:44.744Z,1.80
2024-03-15T17:35:07.500Z,1.90
2024-03-15T17:37:29.892Z,2.30
2024-03-15T17:39:52.039Z,1.80
2024-03-15T17:42:14.241Z,2.40
2024-03-15T17:44:37.585Z,2.23
2024-03-15T17:47:00.069Z,2.00
2024-03-15T17:49:22.319Z,1.80
2024-03-15T17:51:44.609Z,2.10
2024-03-15T17:54:06.916Z,2.40
2024-03-15T17:56:30.000Z,2.50
2024-03-15T17:58:53.498Z,2.07
2024-03-15T18:01:15.898Z,2.40
2024-03-15T18:03:38.002Z,2.43
2024-03-15T18:06:00.325Z,2.60
2024-03-15T18:08:22.531Z,3.20
2024-03-15T18:10:45.398Z,3.20
2024-03-15T18:13:07.588Z,2.73
2024-03-15T18:15:29.911Z,3.17
2024-03-15T18:17:52.733Z,2.77
2024-03-15T18:20:15.061Z,2.50
2024-03-15T18:22:37.562Z,2.40
2024-03-15T18:25:00.122Z,2.40
2024-03-15T18:27:22.400Z,2.73
2024-03-15T18:29:47.250Z,2.30
2024-03-15T18:32:09.944Z,2.80
2024-03-15T18:34:36.891Z,2.47
2024-03-15T18:36:59.730Z,5.27
2024-03-15T18:39:22.443Z,11.57
2024-03-15T18:41:45.231Z,7.03
2024-03-15T18:44:07.386Z,21.40
2024-03-15T18:46:39.303Z,12.60
2024-03-15T18:49:02.060Z,24.60
2024-03-15T18:51:24.405Z,25.37
2024-03-15T18:53:46.898Z,15.73
2024-03-15T18:56:09.166Z,4.57
2024-03-15T18:58:31.837Z,4.50
2024-03-15T19:01:00.661Z,4.47
2024-03-15T19:03:23.699Z,3.97
2024-03-15T19:05:45.932Z,2.80
2024-03-15T19:08:09.465Z,3.20
2024-03-15T19:10:32.076Z,2.70
2024-03-15T19:12:54.175Z,2.50
2024-03-15T19:15:16.674Z,2.40
2024-03-15T19:17:38.977Z,2.70
2024-03-15T19:20:01.301Z,2.13
2024-03-15T19:22:23.570Z,2.70
2024-03-15T19:24:46.497Z,2.10
2024-03-15T19:27:08.893Z,2.50
2024-03-15T19:29:31.229Z,2.43
2024-03-15T19:31:53.362Z,2.63
2024-03-15T19:34:16.502Z,2.70
2024-03-15T19:36:38.718Z,2.70
2024-03-15T19:39:00.935Z,2.90
2024-03-15T19:41:23.158Z,2.73
2024-03-15T19:43:45.818Z,3.00
2024-03-15T19:46:08.776Z,2.80
2024-03-15T19:48:31.670Z,3.10
2024-03-15T19:50:54.279Z,4.63
2024-03-15T19:53:17.450Z,4.73
2024-03-15T19:55:39.894Z,4.70
2024-03-15T19:58:02.619Z,5.03
2024-03-15T20:00:24.806Z,4.57
2024-03-15T20:02:48.843Z,4.70
2024-03-15T20:05:11.897Z,4.00
2024-03-15T20:07:34.252Z,4.30
2024-03-15T20:09:58.420Z,4.17
2024-03-15T20:12:23.643Z,4.03
2024-03-15T20:14:46.464Z,4.30
2024-03-15T20:17:08.500Z,4.53
2024-03-15T20:19:31.768Z,4.30
2024-03-15T20:21:54.560Z,4.00
2024-03-15T20:24:19.126Z,4.07
2024-03-15T20:26:43.619Z,3.80
2024-03-15T20:29:06.415Z,3.77
2024-03-15T20:31:28.862Z,3.73
2024-03-15T20:33:51.347Z,4.27
2024-03-15T20:36:14.587Z,4.40
2024-03-15T20:38:36.794Z,4.00
2024-03-15T20:40:59.188Z,3.93
2024-03-15T20:43:21.472Z,3.23
2024-03-15T20:45:43.680Z,3.73
2024-03-15T20:48:07.099Z,3.83
2024-03-15T20:50:29.804Z,4.17
2024-03-15T20:52:52.574Z,3.80
2024-03-15T20:55:14.970Z,4.00
2024-03-15T20:57:42.168Z,3.90
2024-03-15T21:00:08.317Z,5.47
2024-03-15T21:02:30.868Z,7.07
2024-03-15T21:04:53.376Z,15.53
2024-03-15T21:07:20.539Z,10.77
2024-03-15T21:09:42.757Z,9.17
2024-03-15T21:12:08.172Z,8.47
2024-03-15T21:14:41.302Z,4.03
2024-03-15T21:17:06.517Z,7.30
2024-03-15T21:19:29.879Z,11.97
2024-03-15T21:21:57.180Z,4.53
2024-03-15T21:24:20.090Z,4.07
2024-03-15T21:26:44.316Z,4.30
2024-03-15T21:29:07.729Z,3.00
2024-03-15T21:31:34.833Z,2.40
2024-03-15T21:34:00.094Z,2.00
2024-03-15T21:36:22.756Z,1.40
2024-03-15T21:38:45.013Z,1.70
2024-03-15T21:41:07.310Z,1.47
2024-03-15T21:43:31.141Z,1.40
2024-03-15T21:45:58.075Z,1.43
2024-03-15T21:48:22.258Z,1.50
2024-03-15T21:50:51.243Z,2.30
2024-03-15T21:53:13.581Z,1.90
2024-03-15T21:55:40.554Z,2.63
2024-03-15T21:58:04.635Z,2.27
2024-03-15T22:00:32.685Z,2.60
2024-03-15T22:03:01.283Z,2.00
2024-03-15T22:05:23.459Z,1.70
2024-03-15T22:07:51.477Z,2.20
2024-03-15T22:10:13.757Z,2.00
2024-03-15T22:12:41.094Z,2.13
2024-03-15T22:15:03.554Z,2.20
2024-03-15T22:17:30.415Z,1.97
2024-03-15T22:19:52.363Z,1.70
2024-03-15T22:22:17.816Z,1.73
2024-03-15T22:24:43.106Z,1.60
2024-03-15T22:27:08.420Z,1.30
2024-03-15T22:29:31.028Z,1.60
2024-03-15T22:31:53.473Z,1.60
2024-03-15T22:34:16.263Z,1.80
2024-03-15T22:36:49.359Z,1.70
2024-03-15T22:39:12.393Z,1.40
2024-03-15T22:41:34.673Z,1.60
2024-03-15T22:44:00.029Z,1.73
2024-03-15T22:46:22.450Z,1.90
2024-03-15T22:48:45.187Z,1.83
2024-03-15T22:51:07.462Z,1.70
2024-03-15T22:53:29.786Z,1.87
2024-03-15T22:55:52.155Z,1.90
2024-03-15T22:58:14.452Z,1.73
2024-03-15T23:00:44.859Z,1.80
2024-03-15T23:03:07.727Z,1.70
2024-03-15T23:05:33.033Z,1.70
2024-03-15T23:07:57.828Z,1.60
2024-03-15T23:10:22.174Z,1.43
2024-03-15T23:12:45.696Z,1.63
2024-03-15T23:15:10.062Z,1.40
2024-03-15T23:17:32.960Z,1.60
2024-03-15T23:19:56.409Z,1.43
2024-03-15T23:22:19.159Z,1.40
2024-03-15T23:24:42.935Z,1.50
2024-03-15T23:27:09.896Z,1.23
2024-03-15T23:29:32.758Z,1.17
2024-03-15T23:31:55.036Z,1.30
2024-03-15T23:34:17.624Z,1.30
2024-03-15T23:36:39.759Z,1.30
2024-03-15T23:39:05.899Z,1.23
2024-03-15T23:41:30.258Z,1.10
2024-03-15T23:43:52.886Z,1.00
2024-03-15T23:46:17.901Z,1.17
2024-03-15T23:48:42.003Z,1.20
2024-03-15T23:51:04.198Z,1.00
2024-03-15T23:53:30.606Z,1.10
2024-03-15T23:55:52.774Z,1.00
2024-03-15T23:58:15.481Z,1.03
