createdAt,value
2018-12-23T00:00:54.364Z,9.5
2018-12-23T00:01:54.590Z,9.5
2018-12-23T00:02:54.294Z,9.5
2018-12-23T00:03:54.640Z,9.5
2018-12-23T00:04:54.354Z,9.5
2018-12-23T00:05:54.501Z,9.5
2018-12-23T00:06:54.284Z,9.5
2018-12-23T00:07:54.274Z,9.5
2018-12-23T00:08:54.278Z,9.5
2018-12-23T00:09:54.506Z,9.5
2018-12-23T00:10:54.256Z,9.56
2018-12-23T00:11:54.217Z,9.5
2018-12-23T00:12:54.242Z,9.5
2018-12-23T00:13:54.215Z,9.44
2018-12-23T00:14:54.225Z,9.5
2018-12-23T00:15:54.230Z,9.5
2018-12-23T00:16:54.336Z,9.5
2018-12-23T00:17:54.283Z,9.5
2018-12-23T00:18:54.280Z,9.44
2018-12-23T00:19:54.269Z,9.44
2018-12-23T00:20:54.202Z,9.5
2018-12-23T00:21:54.267Z,9.5
2018-12-23T00:22:54.194Z,9.5
2018-12-23T00:23:54.218Z,9.44
2018-12-23T00:24:54.256Z,9.5
2018-12-23T00:25:54.392Z,9.44
2018-12-23T00:26:54.495Z,9.44
2018-12-23T00:28:59.147Z,9.44
2018-12-23T00:29:56.620Z,9.44
2018-12-23T00:30:57.050Z,9.44
2018-12-23T00:31:56.477Z,9.44
2018-12-23T00:32:56.447Z,9.38
2018-12-23T00:34:56.562Z,9.44
2018-12-23T00:36:00.046Z,9.38
2018-12-23T00:37:01.874Z,9.38
2018-12-23T00:37:56.387Z,9.44
2018-12-23T00:38:57.108Z,9.31
2018-12-23T00:39:56.822Z,9.38
2018-12-23T00:42:57.220Z,9.31
2018-12-23T00:45:15.215Z,9.25
2018-12-23T00:46:09.114Z,9.31
2018-12-23T00:47:08.858Z,9.25
2018-12-23T00:48:09.000Z,9.25
2018-12-23T00:49:08.856Z,9.25
2018-12-23T00:50:08.887Z,9.19
2018-12-23T00:51:09.007Z,9.25
2018-12-23T00:52:30.524Z,9.19
2018-12-23T00:54:13.219Z,9.19
2018-12-23T00:55:08.968Z,9.19
2018-12-23T00:59:55.030Z,9.13
2018-12-23T01:00:13.304Z,9.06
2018-12-23T01:03:17.799Z,9
2018-12-23T01:04:09.002Z,9
2018-12-23T01:05:09.221Z,9
2018-12-23T01:06:12.819Z,9
2018-12-23T01:07:09.288Z,8.94
2018-12-23T01:08:14.289Z,8.94
2018-12-23T01:10:08.841Z,8.94
2018-12-23T01:11:08.879Z,9
2018-12-23T01:12:09.309Z,8.94
2018-12-23T01:13:10.551Z,9
2018-12-23T01:14:10.515Z,8.94
2018-12-23T01:15:09.004Z,8.94
2018-12-23T01:16:09.218Z,8.94
2018-12-23T01:17:09.189Z,8.88
2018-12-23T01:18:08.907Z,8.88
2018-12-23T01:19:08.795Z,8.88
2018-12-23T01:20:09.240Z,8.94
2018-12-23T01:21:10.313Z,8.88
2018-12-23T01:22:08.865Z,8.88
2018-12-23T01:23:09.102Z,8.88
2018-12-23T01:26:09.124Z,8.81
2018-12-23T01:29:21.047Z,8.75
2018-12-23T01:30:09.153Z,8.75
2018-12-23T01:31:08.772Z,8.75
2018-12-23T01:32:09.139Z,8.75
2018-12-23T01:33:08.792Z,8.81
2018-12-23T01:34:13.989Z,8.81
2018-12-23T01:35:12.970Z,8.81
2018-12-23T01:36:11.997Z,8.81
2018-12-23T01:37:08.814Z,8.81
2018-12-23T01:38:08.894Z,8.81
2018-12-23T01:39:09.004Z,8.81
2018-12-23T01:40:08.976Z,8.81
2018-12-23T01:41:08.939Z,8.81
2018-12-23T01:42:08.978Z,8.88
2018-12-23T01:43:08.936Z,8.88
2018-12-23T01:44:09.504Z,8.88
2018-12-23T01:45:09.973Z,8.88
2018-12-23T01:46:09.020Z,8.88
2018-12-23T01:47:09.047Z,8.88
2018-12-23T01:48:08.797Z,8.94
2018-12-23T01:49:08.834Z,8.94
2018-12-23T01:50:08.745Z,8.94
2018-12-23T01:51:13.275Z,8.88
2018-12-23T01:52:19.980Z,8.88
2018-12-23T01:53:08.814Z,8.88
2018-12-23T01:54:08.872Z,8.88
2018-12-23T01:55:08.764Z,8.94
2018-12-23T01:56:09.059Z,8.88
2018-12-23T01:57:08.771Z,8.88
2018-12-23T01:58:09.644Z,8.94
2018-12-23T01:59:08.841Z,8.94
2018-12-23T02:00:08.790Z,8.88
2018-12-23T02:01:11.235Z,8.88
2018-12-23T02:02:16.987Z,8.94
2018-12-23T02:03:09.392Z,8.94
2018-12-23T02:04:08.767Z,8.94
2018-12-23T02:05:08.826Z,8.88
2018-12-23T02:06:10.740Z,8.94
2018-12-23T02:07:08.758Z,8.88
2018-12-23T02:08:09.819Z,8.94
2018-12-23T02:09:08.782Z,8.88
2018-12-23T02:10:09.080Z,8.81
2018-12-23T02:11:08.764Z,8.88
2018-12-23T02:12:10.102Z,8.81
2018-12-23T02:13:10.022Z,8.81
2018-12-23T02:14:08.798Z,8.81
2018-12-23T02:15:08.940Z,8.88
2018-12-23T02:16:08.994Z,8.88
2018-12-23T02:17:08.978Z,8.88
2018-12-23T02:18:08.929Z,8.81
2018-12-23T02:19:09.609Z,8.81
2018-12-23T02:20:09.630Z,8.81
2018-12-23T02:21:08.780Z,8.81
2018-12-23T02:22:14.673Z,8.81
2018-12-23T02:23:24.532Z,8.81
2018-12-23T02:24:09.674Z,8.81
2018-12-23T02:25:08.786Z,8.88
2018-12-23T02:26:11.266Z,8.81
2018-12-23T02:27:11.503Z,8.88
2018-12-23T02:28:11.559Z,8.88
2018-12-23T02:29:15.649Z,8.81
2018-12-23T02:30:10.865Z,8.88
2018-12-23T02:31:10.967Z,8.88
2018-12-23T02:32:09.205Z,8.88
2018-12-23T02:33:08.901Z,8.88
2018-12-23T02:34:08.862Z,8.88
2018-12-23T02:35:08.916Z,8.88
2018-12-23T02:36:08.876Z,8.88
2018-12-23T02:37:08.798Z,8.88
2018-12-23T02:38:09.072Z,8.88
2018-12-23T02:39:08.966Z,8.88
2018-12-23T02:40:08.792Z,8.88
2018-12-23T02:41:08.906Z,8.81
2018-12-23T02:42:08.796Z,8.88
2018-12-23T02:43:08.806Z,8.81
2018-12-23T02:44:08.915Z,8.81
2018-12-23T02:45:08.886Z,8.88
2018-12-23T02:46:08.686Z,8.88
2018-12-23T02:47:08.958Z,8.88
2018-12-23T02:48:08.701Z,8.88
2018-12-23T02:49:09.083Z,8.81
2018-12-23T02:50:08.718Z,8.88
2018-12-23T02:51:08.723Z,8.81
2018-12-23T02:52:08.764Z,8.81
2018-12-23T02:53:08.781Z,8.88
2018-12-23T02:54:09.212Z,8.81
2018-12-23T02:55:08.512Z,8.81
2018-12-23T02:56:09.065Z,8.81
2018-12-23T02:57:08.766Z,8.88
2018-12-23T02:58:09.123Z,8.81
2018-12-23T02:59:09.071Z,8.88
2018-12-23T03:00:08.976Z,8.81
2018-12-23T03:01:09.189Z,8.88
2018-12-23T03:02:08.735Z,8.81
2018-12-23T03:03:08.944Z,8.81
2018-12-23T03:04:08.848Z,8.88
2018-12-23T03:05:08.667Z,8.81
2018-12-23T03:06:08.691Z,8.81
2018-12-23T03:07:09.100Z,8.81
2018-12-23T03:08:08.767Z,8.81
2018-12-23T03:09:09.065Z,8.81
2018-12-23T03:10:09.068Z,8.81
2018-12-23T03:11:08.969Z,8.81
2018-12-23T03:12:09.082Z,8.81
2018-12-23T03:13:08.835Z,8.81
2018-12-23T03:14:09.010Z,8.81
2018-12-23T03:15:08.688Z,8.81
2018-12-23T03:16:08.796Z,8.81
2018-12-23T03:17:08.710Z,8.81
2018-12-23T03:18:08.766Z,8.81
2018-12-23T03:19:09.067Z,8.81
2018-12-23T03:20:08.654Z,8.81
2018-12-23T03:21:08.733Z,8.81
2018-12-23T03:22:08.910Z,8.75
2018-12-23T03:23:08.644Z,8.81
2018-12-23T03:24:08.686Z,8.81
2018-12-23T03:25:08.875Z,8.75
2018-12-23T03:26:08.769Z,8.75
2018-12-23T03:27:08.661Z,8.75
2018-12-23T03:28:08.798Z,8.75
2018-12-23T03:29:08.723Z,8.75
2018-12-23T03:30:08.695Z,8.81
2018-12-23T03:31:08.786Z,8.75
2018-12-23T03:32:08.949Z,8.75
2018-12-23T03:33:08.712Z,8.75
2018-12-23T03:34:08.658Z,8.75
2018-12-23T03:35:08.696Z,8.75
2018-12-23T03:36:15.764Z,8.75
2018-12-23T03:37:08.699Z,8.75
2018-12-23T03:38:08.687Z,8.69
2018-12-23T03:39:08.692Z,8.75
2018-12-23T03:40:08.661Z,8.75
2018-12-23T03:41:08.686Z,8.75
2018-12-23T03:42:08.641Z,8.75
2018-12-23T03:43:08.696Z,8.69
2018-12-23T03:44:08.693Z,8.75
2018-12-23T03:45:08.681Z,8.75
2018-12-23T03:46:08.671Z,8.75
2018-12-23T03:47:08.910Z,8.69
2018-12-23T03:48:08.654Z,8.75
2018-12-23T03:49:09.089Z,8.69
2018-12-23T03:50:08.773Z,8.75
2018-12-23T03:51:08.656Z,8.69
2018-12-23T03:52:08.924Z,8.75
2018-12-23T03:53:09.114Z,8.69
2018-12-23T03:54:08.623Z,8.75
2018-12-23T03:55:08.827Z,8.75
2018-12-23T03:56:08.787Z,8.75
2018-12-23T03:57:08.827Z,8.75
2018-12-23T03:58:08.952Z,8.75
2018-12-23T03:59:08.881Z,8.75
2018-12-23T04:00:08.649Z,8.75
2018-12-23T04:01:08.666Z,8.75
2018-12-23T04:02:08.619Z,8.75
2018-12-23T04:03:08.659Z,8.69
2018-12-23T04:04:08.715Z,8.69
2018-12-23T04:05:08.666Z,8.69
2018-12-23T04:06:08.652Z,8.69
2018-12-23T04:07:08.701Z,8.69
2018-12-23T04:08:08.951Z,8.75
2018-12-23T04:09:08.824Z,8.69
2018-12-23T04:10:09.459Z,8.75
2018-12-23T04:11:08.740Z,8.75
2018-12-23T04:12:08.626Z,8.69
2018-12-23T04:13:08.656Z,8.69
2018-12-23T04:14:08.772Z,8.69
2018-12-23T04:15:08.975Z,8.69
2018-12-23T04:16:08.652Z,8.69
2018-12-23T04:17:08.603Z,8.69
2018-12-23T04:18:08.805Z,8.69
2018-12-23T04:19:09.426Z,8.69
2018-12-23T04:20:08.749Z,8.69
2018-12-23T04:21:08.805Z,8.69
2018-12-23T04:22:08.683Z,8.63
2018-12-23T04:23:08.700Z,8.69
2018-12-23T04:24:08.675Z,8.63
2018-12-23T04:25:08.563Z,8.69
2018-12-23T04:26:08.797Z,8.69
2018-12-23T04:27:08.637Z,8.63
2018-12-23T04:28:08.784Z,8.63
2018-12-23T04:29:08.637Z,8.63
2018-12-23T04:30:08.567Z,8.69
2018-12-23T04:31:08.651Z,8.63
2018-12-23T04:32:08.673Z,8.63
2018-12-23T04:33:08.682Z,8.63
2018-12-23T04:34:08.662Z,8.63
2018-12-23T04:35:08.644Z,8.63
2018-12-23T04:36:08.870Z,8.69
2018-12-23T04:37:08.694Z,8.63
2018-12-23T04:38:08.719Z,8.63
2018-12-23T04:39:08.714Z,8.63
2018-12-23T04:40:08.648Z,8.63
2018-12-23T04:41:08.811Z,8.63
2018-12-23T04:42:08.786Z,8.63
2018-12-23T04:43:08.708Z,8.63
2018-12-23T04:44:08.569Z,8.56
2018-12-23T04:45:09.090Z,8.63
2018-12-23T04:46:08.714Z,8.63
2018-12-23T04:47:08.683Z,8.63
2018-12-23T04:48:08.536Z,8.63
2018-12-23T04:49:08.573Z,8.56
2018-12-23T04:50:08.603Z,8.63
2018-12-23T04:51:08.728Z,8.63
2018-12-23T04:52:08.615Z,8.63
2018-12-23T04:53:09.406Z,8.56
2018-12-23T04:54:08.586Z,8.63
2018-12-23T04:55:08.824Z,8.63
2018-12-23T04:56:08.567Z,8.63
2018-12-23T04:57:08.554Z,8.56
2018-12-23T04:58:08.648Z,8.63
2018-12-23T04:59:08.574Z,8.63
2018-12-23T05:00:08.635Z,8.63
2018-12-23T05:01:08.803Z,8.63
2018-12-23T05:02:09.081Z,8.56
2018-12-23T05:03:08.642Z,8.63
2018-12-23T05:04:08.624Z,8.56
2018-12-23T05:05:08.681Z,8.56
2018-12-23T05:06:08.634Z,8.56
2018-12-23T05:07:08.535Z,8.56
2018-12-23T05:08:08.531Z,8.56
2018-12-23T05:09:08.619Z,8.56
2018-12-23T05:10:08.630Z,8.5
2018-12-23T05:11:08.941Z,8.5
2018-12-23T05:12:08.627Z,8.56
2018-12-23T05:13:08.558Z,8.5
2018-12-23T05:14:08.561Z,8.5
2018-12-23T05:15:08.564Z,8.5
2018-12-23T05:16:08.531Z,8.5
2018-12-23T05:17:08.548Z,8.5
2018-12-23T05:18:08.534Z,8.5
2018-12-23T05:19:08.503Z,8.5
2018-12-23T05:20:08.525Z,8.5
2018-12-23T05:21:08.491Z,8.5
2018-12-23T05:22:08.541Z,8.5
2018-12-23T05:23:08.583Z,8.5
2018-12-23T05:24:08.501Z,8.5
2018-12-23T05:25:08.493Z,8.5
2018-12-23T05:26:08.483Z,8.5
2018-12-23T05:27:09.186Z,8.5
2018-12-23T05:28:08.886Z,8.5
2018-12-23T05:29:08.463Z,8.5
2018-12-23T05:30:08.820Z,8.5
2018-12-23T05:31:08.470Z,8.5
2018-12-23T05:32:08.542Z,8.56
2018-12-23T05:33:08.616Z,8.5
2018-12-23T05:34:08.918Z,8.56
2018-12-23T05:35:08.698Z,8.56
2018-12-23T05:36:09.288Z,8.56
2018-12-23T05:37:08.783Z,8.5
2018-12-23T05:38:08.485Z,8.5
2018-12-23T05:39:08.697Z,8.5
2018-12-23T05:40:08.769Z,8.5
2018-12-23T05:41:09.311Z,8.44
2018-12-23T05:42:08.625Z,8.5
2018-12-23T05:43:08.773Z,8.5
2018-12-23T05:44:08.853Z,8.5
2018-12-23T05:45:08.686Z,8.5
2018-12-23T05:46:08.716Z,8.5
2018-12-23T05:47:08.644Z,8.5
2018-12-23T05:48:08.512Z,8.5
2018-12-23T05:49:08.594Z,8.5
2018-12-23T05:50:08.579Z,8.5
2018-12-23T05:51:09.827Z,8.56
2018-12-23T05:52:09.319Z,8.5
2018-12-23T05:53:08.780Z,8.5
2018-12-23T05:54:08.560Z,8.5
2018-12-23T05:55:08.614Z,8.5
2018-12-23T05:56:09.162Z,8.5
2018-12-23T05:57:08.728Z,8.44
2018-12-23T05:58:10.681Z,8.44
2018-12-23T05:59:08.723Z,8.44
2018-12-23T06:00:08.558Z,8.5
2018-12-23T06:01:08.449Z,8.44
2018-12-23T06:02:08.817Z,8.5
2018-12-23T06:03:08.496Z,8.44
2018-12-23T06:04:08.569Z,8.44
2018-12-23T06:05:08.768Z,8.5
2018-12-23T06:06:08.647Z,8.44
2018-12-23T06:07:08.631Z,8.44
2018-12-23T06:08:08.808Z,8.44
2018-12-23T06:09:08.457Z,8.44
2018-12-23T06:10:08.446Z,8.44
2018-12-23T06:11:08.581Z,8.5
2018-12-23T06:12:08.510Z,8.44
2018-12-23T06:13:09.246Z,8.44
2018-12-23T06:14:08.607Z,8.44
2018-12-23T06:15:08.564Z,8.44
2018-12-23T06:16:08.592Z,8.44
2018-12-23T06:17:08.514Z,8.44
2018-12-23T06:18:08.400Z,8.44
2018-12-23T06:19:08.881Z,8.44
2018-12-23T06:20:08.526Z,8.44
2018-12-23T06:21:08.609Z,8.38
2018-12-23T06:22:08.830Z,8.38
2018-12-23T06:23:08.449Z,8.38
2018-12-23T06:24:08.574Z,8.38
2018-12-23T06:25:08.501Z,8.38
2018-12-23T06:26:08.508Z,8.38
2018-12-23T06:27:08.633Z,8.38
2018-12-23T06:28:08.435Z,8.38
2018-12-23T06:29:08.465Z,8.38
2018-12-23T06:30:08.457Z,8.38
2018-12-23T06:31:08.645Z,8.44
2018-12-23T06:32:08.599Z,8.38
2018-12-23T06:33:08.406Z,8.38
2018-12-23T06:34:08.494Z,8.44
2018-12-23T06:35:08.596Z,8.38
2018-12-23T06:36:08.421Z,8.38
2018-12-23T06:37:10.752Z,8.44
2018-12-23T06:38:08.577Z,8.44
2018-12-23T06:39:08.671Z,8.38
2018-12-23T06:40:08.782Z,8.44
2018-12-23T06:41:08.595Z,8.38
2018-12-23T06:42:08.539Z,8.38
2018-12-23T06:43:08.561Z,8.38
2018-12-23T06:44:08.552Z,8.38
2018-12-23T06:45:08.596Z,8.38
2018-12-23T06:46:08.516Z,8.38
2018-12-23T06:47:08.538Z,8.44
2018-12-23T06:48:08.505Z,8.38
2018-12-23T06:49:08.496Z,8.38
2018-12-23T06:50:08.458Z,8.44
2018-12-23T06:51:08.460Z,8.44
2018-12-23T06:52:08.709Z,8.38
2018-12-23T06:53:08.430Z,8.44
2018-12-23T06:54:08.448Z,8.38
2018-12-23T06:55:08.393Z,8.44
2018-12-23T06:56:08.397Z,8.44
2018-12-23T06:57:08.580Z,8.38
2018-12-23T06:58:08.359Z,8.38
2018-12-23T06:59:08.423Z,8.38
2018-12-23T07:00:08.392Z,8.44
2018-12-23T07:01:08.704Z,8.38
2018-12-23T07:02:08.425Z,8.38
2018-12-23T07:03:08.377Z,8.38
2018-12-23T07:04:08.519Z,8.38
2018-12-23T07:05:08.394Z,8.38
2018-12-23T07:06:08.508Z,8.38
2018-12-23T07:07:08.444Z,8.38
2018-12-23T07:08:08.505Z,8.38
2018-12-23T07:09:08.496Z,8.38
2018-12-23T07:10:08.387Z,8.38
2018-12-23T07:11:08.894Z,8.31
2018-12-23T07:12:08.547Z,8.31
2018-12-23T07:13:08.820Z,8.38
2018-12-23T07:14:08.644Z,8.31
2018-12-23T07:15:08.469Z,8.31
2018-12-23T07:16:08.399Z,8.31
2018-12-23T07:17:08.448Z,8.31
2018-12-23T07:18:08.587Z,8.31
2018-12-23T07:19:08.454Z,8.31
2018-12-23T07:20:08.543Z,8.31
2018-12-23T07:21:08.683Z,8.31
2018-12-23T07:22:08.445Z,8.31
2018-12-23T07:23:08.520Z,8.31
2018-12-23T07:24:08.447Z,8.31
2018-12-23T07:25:08.515Z,8.31
2018-12-23T07:26:08.374Z,8.31
2018-12-23T07:27:09.126Z,8.25
2018-12-23T07:28:08.744Z,8.31
2018-12-23T07:29:08.429Z,8.31
2018-12-23T07:30:08.567Z,8.31
2018-12-23T07:31:08.557Z,8.31
2018-12-23T07:32:08.683Z,8.25
2018-12-23T07:33:08.617Z,8.25
2018-12-23T07:34:08.415Z,8.25
2018-12-23T07:35:08.544Z,8.25
2018-12-23T07:36:08.374Z,8.25
2018-12-23T07:37:08.549Z,8.25
2018-12-23T07:38:08.588Z,8.25
2018-12-23T07:39:08.682Z,8.25
2018-12-23T07:40:08.740Z,8.25
2018-12-23T07:41:08.544Z,8.25
2018-12-23T07:42:08.550Z,8.25
2018-12-23T07:43:08.592Z,8.25
2018-12-23T07:44:08.409Z,8.25
2018-12-23T07:45:08.314Z,8.25
2018-12-23T07:46:08.479Z,8.25
2018-12-23T07:47:08.384Z,8.25
2018-12-23T07:48:08.444Z,8.25
2018-12-23T07:49:08.836Z,8.25
2018-12-23T07:50:08.527Z,8.25
2018-12-23T07:51:08.330Z,8.25
2018-12-23T07:52:08.319Z,8.25
2018-12-23T07:53:08.482Z,8.25
2018-12-23T07:54:08.334Z,8.25
2018-12-23T07:55:08.394Z,8.25
2018-12-23T07:56:08.454Z,8.25
2018-12-23T07:57:08.495Z,8.31
2018-12-23T07:58:08.347Z,8.25
2018-12-23T07:59:08.354Z,8.25
2018-12-23T08:00:08.394Z,8.25
2018-12-23T08:01:08.315Z,8.25
2018-12-23T08:02:08.274Z,8.31
2018-12-23T08:03:08.451Z,8.25
2018-12-23T08:04:08.692Z,8.25
2018-12-23T08:05:08.470Z,8.25
2018-12-23T08:06:08.561Z,8.31
2018-12-23T08:07:08.372Z,8.25
2018-12-23T08:08:08.281Z,8.25
2018-12-23T08:09:08.460Z,8.25
2018-12-23T08:10:08.518Z,8.25
2018-12-23T08:11:08.898Z,8.25
2018-12-23T08:12:08.514Z,8.25
2018-12-23T08:13:08.560Z,8.31
2018-12-23T08:14:08.577Z,8.25
2018-12-23T08:15:08.403Z,8.31
2018-12-23T08:16:09.107Z,8.31
2018-12-23T08:17:08.361Z,8.31
2018-12-23T08:18:08.427Z,8.31
2018-12-23T08:19:09.106Z,8.25
2018-12-23T08:20:08.372Z,8.31
2018-12-23T08:21:08.611Z,8.38
2018-12-23T08:22:08.910Z,8.31
2018-12-23T08:23:08.370Z,8.31
2018-12-23T08:24:10.307Z,8.38
2018-12-23T08:25:08.362Z,8.31
2018-12-23T08:26:08.323Z,8.38
2018-12-23T08:27:08.284Z,8.38
2018-12-23T08:28:08.387Z,8.38
2018-12-23T08:29:08.365Z,8.38
2018-12-23T08:30:08.298Z,8.44
2018-12-23T08:31:08.290Z,8.38
2018-12-23T08:32:08.376Z,8.44
2018-12-23T08:33:08.270Z,8.44
2018-12-23T08:34:08.261Z,8.5
2018-12-23T08:35:08.329Z,8.44
2018-12-23T08:36:08.302Z,8.44
2018-12-23T08:37:12.478Z,8.5
2018-12-23T08:38:08.300Z,8.5
2018-12-23T08:39:08.460Z,8.56
2018-12-23T08:40:08.329Z,8.56
2018-12-23T08:41:08.266Z,8.56
2018-12-23T08:42:08.286Z,8.56
2018-12-23T08:43:08.259Z,8.56
2018-12-23T08:44:08.239Z,8.56
2018-12-23T08:45:08.293Z,8.56
2018-12-23T08:46:08.293Z,8.56
2018-12-23T08:47:08.412Z,8.63
2018-12-23T08:48:08.593Z,8.63
2018-12-23T08:49:08.713Z,8.63
2018-12-23T08:50:08.512Z,8.63
2018-12-23T08:51:08.323Z,8.63
2018-12-23T08:52:08.417Z,8.63
2018-12-23T08:53:09.302Z,8.63
2018-12-23T08:54:08.255Z,8.63
2018-12-23T08:55:08.947Z,8.63
2018-12-23T08:56:08.426Z,8.63
2018-12-23T08:57:08.426Z,8.63
2018-12-23T08:58:08.519Z,8.63
2018-12-23T08:59:08.419Z,8.69
2018-12-23T09:00:08.306Z,8.69
2018-12-23T09:01:08.342Z,8.69
2018-12-23T09:02:08.239Z,8.69
2018-12-23T09:03:08.286Z,8.75
2018-12-23T09:04:08.526Z,8.69
2018-12-23T09:05:08.225Z,8.75
2018-12-23T09:06:08.227Z,8.75
2018-12-23T09:07:08.378Z,8.75
2018-12-23T09:08:08.248Z,8.75
2018-12-23T09:09:08.408Z,8.75
2018-12-23T09:10:08.348Z,8.81
2018-12-23T09:11:08.184Z,8.75
2018-12-23T09:12:08.364Z,8.81
2018-12-23T09:13:08.486Z,8.81
2018-12-23T09:14:08.606Z,8.81
2018-12-23T09:15:09.030Z,8.81
2018-12-23T09:16:08.409Z,8.81
2018-12-23T09:17:08.232Z,8.88
2018-12-23T09:18:08.828Z,8.81
2018-12-23T09:19:08.313Z,8.88
2018-12-23T09:20:09.135Z,8.88
2018-12-23T09:21:08.531Z,8.88
2018-12-23T09:22:08.566Z,8.88
2018-12-23T09:23:08.520Z,8.94
2018-12-23T09:24:08.398Z,8.94
2018-12-23T09:25:08.602Z,9
2018-12-23T09:26:08.278Z,9
2018-12-23T09:27:08.232Z,8.94
2018-12-23T09:28:09.286Z,9
2018-12-23T09:29:08.622Z,9
2018-12-23T09:30:08.389Z,9.06
2018-12-23T09:31:08.211Z,9
2018-12-23T09:32:10.533Z,9.06
2018-12-23T09:33:08.286Z,9.06
2018-12-23T09:34:08.383Z,9.06
2018-12-23T09:35:09.028Z,9.06
2018-12-23T09:36:08.340Z,9.13
2018-12-23T09:37:08.462Z,9.13
2018-12-23T09:38:08.813Z,9.06
2018-12-23T09:39:08.287Z,9.13
2018-12-23T09:40:08.316Z,9.13
2018-12-23T09:41:08.171Z,9.13
2018-12-23T09:42:08.326Z,9.13
2018-12-23T09:43:08.455Z,9.13
2018-12-23T09:44:08.167Z,9.13
2018-12-23T09:45:08.502Z,9.19
2018-12-23T09:46:08.375Z,9.19
2018-12-23T09:47:08.240Z,9.19
2018-12-23T09:48:08.272Z,9.19
2018-12-23T09:49:08.337Z,9.19
2018-12-23T09:50:08.522Z,9.19
2018-12-23T09:51:08.478Z,9.25
2018-12-23T09:52:08.638Z,9.25
2018-12-23T09:53:08.202Z,9.25
2018-12-23T09:54:08.368Z,9.25
2018-12-23T09:55:08.452Z,9.25
2018-12-23T09:56:08.371Z,9.25
2018-12-23T09:57:08.625Z,9.31
2018-12-23T09:58:08.148Z,9.31
2018-12-23T09:59:08.414Z,9.31
2018-12-23T10:00:08.565Z,9.31
2018-12-23T10:01:08.346Z,9.38
2018-12-23T10:02:08.216Z,9.31
2018-12-23T10:03:08.205Z,9.38
2018-12-23T10:04:08.344Z,9.38
2018-12-23T10:05:08.456Z,9.38
2018-12-23T10:06:08.242Z,9.31
2018-12-23T10:07:08.203Z,9.38
2018-12-23T10:08:10.763Z,9.38
2018-12-23T10:09:08.209Z,9.38
2018-12-23T10:10:08.305Z,9.44
2018-12-23T10:11:08.191Z,9.44
2018-12-23T10:12:08.142Z,9.38
2018-12-23T10:13:08.417Z,9.38
2018-12-23T10:14:08.194Z,9.38
2018-12-23T10:15:08.437Z,9.38
2018-12-23T10:16:08.172Z,9.44
2018-12-23T10:17:08.169Z,9.38
2018-12-23T10:18:08.188Z,9.44
2018-12-23T10:19:08.222Z,9.44
2018-12-23T10:20:08.137Z,9.44
2018-12-23T10:21:10.467Z,9.44
2018-12-23T10:22:08.152Z,9.44
2018-12-23T10:23:08.273Z,9.5
2018-12-23T10:24:08.185Z,9.44
2018-12-23T10:25:08.129Z,9.5
2018-12-23T10:26:08.180Z,9.5
2018-12-23T10:27:08.167Z,9.5
2018-12-23T10:28:08.194Z,9.5
2018-12-23T10:29:08.355Z,9.5
2018-12-23T10:30:08.170Z,9.5
2018-12-23T10:31:08.214Z,9.5
2018-12-23T10:32:08.312Z,9.5
2018-12-23T10:33:08.304Z,9.5
2018-12-23T10:34:08.196Z,9.56
2018-12-23T10:35:08.364Z,9.5
2018-12-23T10:36:08.095Z,9.56
2018-12-23T10:37:08.198Z,9.56
2018-12-23T10:38:08.119Z,9.56
2018-12-23T10:39:08.463Z,9.63
2018-12-23T10:40:08.999Z,9.56
2018-12-23T10:41:08.202Z,9.63
2018-12-23T10:42:08.196Z,9.56
2018-12-23T10:43:08.501Z,9.56
2018-12-23T10:44:08.536Z,9.63
2018-12-23T10:45:08.438Z,9.63
2018-12-23T10:46:08.450Z,9.63
2018-12-23T10:47:08.247Z,9.63
2018-12-23T10:48:08.186Z,9.63
2018-12-23T10:49:08.214Z,9.63
2018-12-23T10:50:08.561Z,9.63
2018-12-23T10:51:08.239Z,9.63
2018-12-23T10:52:08.126Z,9.63
2018-12-23T10:53:08.615Z,9.63
2018-12-23T10:54:08.260Z,9.69
2018-12-23T10:55:08.359Z,9.63
2018-12-23T10:56:08.992Z,9.63
2018-12-23T10:57:08.284Z,9.63
2018-12-23T10:58:08.100Z,9.63
2018-12-23T10:59:08.282Z,9.63
2018-12-23T11:00:08.116Z,9.63
2018-12-23T11:01:08.177Z,9.63
2018-12-23T11:02:14.209Z,9.63
2018-12-23T11:03:08.183Z,9.69
2018-12-23T11:04:08.146Z,9.63
2018-12-23T11:05:08.320Z,9.69
2018-12-23T11:06:08.176Z,9.69
2018-12-23T11:07:08.630Z,9.63
2018-12-23T11:08:08.241Z,9.69
2018-12-23T11:09:08.262Z,9.69
2018-12-23T11:10:08.155Z,9.69
2018-12-23T11:11:09.219Z,9.69
2018-12-23T11:12:08.174Z,9.69
2018-12-23T11:13:08.121Z,9.69
2018-12-23T11:14:08.230Z,9.69
2018-12-23T11:15:08.270Z,9.69
2018-12-23T11:16:08.194Z,9.63
2018-12-23T11:17:08.142Z,9.69
2018-12-23T11:18:08.161Z,9.69
2018-12-23T11:19:08.340Z,9.75
2018-12-23T11:20:08.285Z,9.69
2018-12-23T11:21:08.222Z,9.75
2018-12-23T11:22:08.633Z,9.75
2018-12-23T11:23:08.458Z,9.75
2018-12-23T11:24:08.297Z,9.75
2018-12-23T11:25:08.039Z,9.75
2018-12-23T11:26:08.359Z,9.75
2018-12-23T11:27:08.258Z,9.75
2018-12-23T11:28:08.408Z,9.75
2018-12-23T11:29:08.361Z,9.69
2018-12-23T11:30:08.468Z,9.75
2018-12-23T11:31:08.205Z,9.69
2018-12-23T11:32:08.313Z,9.69
2018-12-23T11:33:08.177Z,9.69
2018-12-23T11:34:08.278Z,9.69
2018-12-23T11:35:08.118Z,9.69
2018-12-23T11:36:08.206Z,9.69
2018-12-23T11:37:08.434Z,9.69
2018-12-23T11:38:08.236Z,9.69
2018-12-23T11:39:08.247Z,9.69
2018-12-23T11:40:08.887Z,9.63
2018-12-23T11:41:08.034Z,9.69
2018-12-23T11:42:08.120Z,9.63
2018-12-23T11:43:08.415Z,9.63
2018-12-23T11:44:09.209Z,9.63
2018-12-23T11:45:08.154Z,9.63
2018-12-23T11:46:08.327Z,9.69
2018-12-23T11:47:10.009Z,9.63
2018-12-23T11:48:08.549Z,9.69
2018-12-23T11:49:08.232Z,9.63
2018-12-23T11:50:08.183Z,9.63
2018-12-23T11:51:08.188Z,9.63
2018-12-23T11:52:08.099Z,9.63
2018-12-23T11:53:08.032Z,9.63
2018-12-23T11:54:08.228Z,9.63
2018-12-23T11:55:08.113Z,9.63
2018-12-23T11:56:08.230Z,9.63
2018-12-23T11:57:08.166Z,9.63
2018-12-23T11:58:08.158Z,9.56
2018-12-23T11:59:08.147Z,9.56
2018-12-23T12:00:08.154Z,9.56
2018-12-23T12:01:08.112Z,9.56
2018-12-23T12:02:15.775Z,9.56
2018-12-23T12:03:08.149Z,9.56
2018-12-23T12:04:08.121Z,9.56
2018-12-23T12:05:08.101Z,9.56
2018-12-23T12:06:08.535Z,9.56
2018-12-23T12:07:08.121Z,9.5
2018-12-23T12:08:08.109Z,9.5
2018-12-23T12:09:08.005Z,9.44
2018-12-23T12:10:08.231Z,9.5
2018-12-23T12:11:08.069Z,9.5
2018-12-23T12:12:07.978Z,9.5
2018-12-23T12:13:08.113Z,9.5
2018-12-23T12:14:08.381Z,9.44
2018-12-23T12:15:08.025Z,9.44
2018-12-23T12:16:08.387Z,9.44
2018-12-23T12:17:08.391Z,9.44
2018-12-23T12:18:08.257Z,9.44
2018-12-23T12:19:07.959Z,9.44
2018-12-23T12:20:08.167Z,9.38
2018-12-23T12:21:07.931Z,9.38
2018-12-23T12:22:07.960Z,9.38
2018-12-23T12:23:08.159Z,9.38
2018-12-23T12:24:08.458Z,9.38
2018-12-23T12:25:07.988Z,9.38
2018-12-23T12:26:08.145Z,9.38
2018-12-23T12:27:08.096Z,9.31
2018-12-23T12:28:08.260Z,9.38
2018-12-23T12:29:08.218Z,9.38
2018-12-23T12:30:08.184Z,9.31
2018-12-23T12:31:07.976Z,9.31
2018-12-23T12:32:08.619Z,9.31
2018-12-23T12:33:08.361Z,9.31
2018-12-23T12:34:08.186Z,9.31
2018-12-23T12:35:08.313Z,9.31
2018-12-23T12:36:08.159Z,9.31
2018-12-23T12:37:08.134Z,9.31
2018-12-23T12:38:08.330Z,9.25
2018-12-23T12:39:08.237Z,9.25
2018-12-23T12:40:07.967Z,9.31
2018-12-23T12:41:08.255Z,9.25
2018-12-23T12:42:08.289Z,9.25
2018-12-23T12:43:08.130Z,9.25
2018-12-23T12:44:08.230Z,9.25
2018-12-23T12:45:08.226Z,9.25
2018-12-23T12:46:08.222Z,9.25
2018-12-23T12:47:08.127Z,9.19
2018-12-23T12:48:08.238Z,9.19
2018-12-23T12:49:08.785Z,9.19
2018-12-23T12:50:08.246Z,9.19
2018-12-23T12:51:08.141Z,9.19
2018-12-23T12:52:08.057Z,9.25
2018-12-23T12:53:07.962Z,9.19
2018-12-23T12:54:08.094Z,9.19
2018-12-23T12:55:08.297Z,9.19
2018-12-23T12:56:08.241Z,9.19
2018-12-23T12:57:08.207Z,9.19
2018-12-23T12:58:07.953Z,9.19
2018-12-23T12:59:08.176Z,9.19
2018-12-23T13:00:07.924Z,9.19
2018-12-23T13:01:08.173Z,9.19
2018-12-23T13:02:08.765Z,9.19
2018-12-23T13:03:08.191Z,9.19
2018-12-23T13:04:07.958Z,9.19
2018-12-23T13:05:08.105Z,9.13
2018-12-23T13:06:08.217Z,9.19
2018-12-23T13:07:08.114Z,9.13
2018-12-23T13:08:08.097Z,9.13
2018-12-23T13:09:08.250Z,9.13
2018-12-23T13:10:08.116Z,9.13
2018-12-23T13:11:07.916Z,9.13
2018-12-23T13:12:07.914Z,9.13
2018-12-23T13:13:08.329Z,9.19
2018-12-23T13:14:08.333Z,9.13
2018-12-23T13:15:09.557Z,9.19
2018-12-23T13:16:07.939Z,9.19
2018-12-23T13:17:08.089Z,9.19
2018-12-23T13:18:08.370Z,9.19
2018-12-23T13:19:08.768Z,9.19
2018-12-23T13:20:08.095Z,9.13
2018-12-23T13:21:07.907Z,9.19
2018-12-23T13:22:08.122Z,9.19
2018-12-23T13:23:08.093Z,9.13
2018-12-23T13:24:07.929Z,9.19
2018-12-23T13:25:08.023Z,9.13
2018-12-23T13:26:08.149Z,9.19
2018-12-23T13:27:07.939Z,9.13
2018-12-23T13:28:08.142Z,9.19
2018-12-23T13:29:08.071Z,9.13
2018-12-23T13:30:08.163Z,9.13
2018-12-23T13:31:08.053Z,9.13
2018-12-23T13:32:08.108Z,9.13
2018-12-23T13:33:07.960Z,9.13
2018-12-23T13:34:07.942Z,9.06
2018-12-23T13:35:08.003Z,9.13
2018-12-23T13:36:08.055Z,9.13
2018-12-23T13:37:08.255Z,9.13
2018-12-23T13:38:07.893Z,9.13
2018-12-23T13:39:09.572Z,9.19