createdAt,value
2019-04-14T00:00:51.566Z,5.94
2019-04-14T00:01:52.245Z,5.91
2019-04-14T00:02:51.317Z,5.89
2019-04-14T00:03:52.181Z,5.97
2019-04-14T00:04:51.105Z,5.89
2019-04-14T00:05:51.676Z,5.97
2019-04-14T00:06:50.893Z,5.97
2019-04-14T00:07:51.632Z,5.93
2019-04-14T00:08:50.679Z,5.91
2019-04-14T00:09:50.576Z,5.98
2019-04-14T00:10:50.772Z,5.93
2019-04-14T00:11:50.477Z,5.94
2019-04-14T00:12:51.302Z,5.90
2019-04-14T00:13:50.206Z,5.89
2019-04-14T00:14:51.203Z,5.89
2019-04-14T00:15:51.744Z,5.87
2019-04-14T00:16:50.919Z,5.87
2019-04-14T00:17:50.352Z,5.89
2019-04-14T00:18:49.625Z,5.87
2019-04-14T00:19:50.200Z,5.83
2019-04-14T00:20:49.459Z,5.84
2019-04-14T00:21:50.064Z,5.89
2019-04-14T00:22:49.196Z,5.86
2019-04-14T00:23:50.084Z,5.90
2019-04-14T00:24:49.010Z,5.80
2019-04-14T00:25:50.034Z,5.82
2019-04-14T00:26:48.866Z,5.83
2019-04-14T00:27:49.926Z,5.68
2019-04-14T00:28:49.059Z,5.84
2019-04-14T00:29:48.460Z,5.91
2019-04-14T00:30:49.120Z,5.90
2019-04-14T00:31:50.708Z,5.97
2019-04-14T00:32:48.782Z,5.91
2019-04-14T00:33:48.031Z,5.87
2019-04-14T00:34:48.570Z,5.99
2019-04-14T00:35:47.816Z,5.91
2019-04-14T00:36:48.129Z,5.91
2019-04-14T00:37:47.605Z,5.82
2019-04-14T00:38:47.779Z,5.84
2019-04-14T00:39:47.456Z,5.82
2019-04-14T00:40:47.606Z,5.80
2019-04-14T00:41:51.867Z,5.80
2019-04-14T00:42:47.342Z,5.79
2019-04-14T00:43:46.970Z,5.82
2019-04-14T00:44:47.383Z,5.80
2019-04-14T00:45:52.753Z,5.73
2019-04-14T00:46:47.474Z,5.71
2019-04-14T00:47:55.648Z,5.69
2019-04-14T00:48:47.295Z,5.73
2019-04-14T00:49:46.357Z,5.72
2019-04-14T00:50:47.302Z,5.75
2019-04-14T00:51:46.213Z,5.80
2019-04-14T00:52:46.014Z,5.73
2019-04-14T00:53:46.695Z,5.75
2019-04-14T00:54:45.804Z,5.76
2019-04-14T00:55:46.601Z,5.75
2019-04-14T00:56:45.589Z,5.79
2019-04-14T00:57:46.294Z,5.87
2019-04-14T00:58:45.452Z,5.76
2019-04-14T00:59:46.262Z,5.86
2019-04-14T01:00:45.219Z,5.82
2019-04-14T01:01:45.922Z,5.84
2019-04-14T01:02:45.054Z,5.76
2019-04-14T01:03:45.894Z,5.82
2019-04-14T01:04:44.820Z,5.84
2019-04-14T01:05:45.776Z,5.71
2019-04-14T01:06:44.843Z,5.79
2019-04-14T01:07:45.485Z,5.73
2019-04-14T01:08:44.551Z,5.73
2019-04-14T01:09:44.297Z,5.82
2019-04-14T01:10:45.344Z,5.75
2019-04-14T01:11:44.374Z,5.79
2019-04-14T01:12:43.893Z,5.80
2019-04-14T01:13:44.023Z,5.68
2019-04-14T01:14:43.681Z,5.69
2019-04-14T01:15:51.273Z,5.71
2019-04-14T01:16:43.481Z,5.72
2019-04-14T01:17:43.897Z,5.73
2019-04-14T01:18:43.255Z,5.72
2019-04-14T01:19:43.888Z,5.79
2019-04-14T01:20:43.046Z,5.73
2019-04-14T01:21:43.609Z,5.73
2019-04-14T01:22:42.829Z,5.76
2019-04-14T01:23:43.466Z,5.69
2019-04-14T01:24:42.622Z,5.69
2019-04-14T01:25:43.253Z,5.69
2019-04-14T01:26:42.406Z,5.68
2019-04-14T01:27:42.912Z,5.68
2019-04-14T01:28:42.195Z,5.61
2019-04-14T01:29:42.730Z,5.64
2019-04-14T01:30:41.982Z,5.71
2019-04-14T01:31:42.499Z,5.65
2019-04-14T01:32:41.769Z,5.68
2019-04-14T01:33:42.299Z,5.68
2019-04-14T01:34:41.557Z,5.68
2019-04-14T01:35:42.145Z,5.69
2019-04-14T01:36:41.384Z,5.72
2019-04-14T01:37:41.905Z,5.66
2019-04-14T01:38:41.132Z,5.61
2019-04-14T01:39:41.463Z,5.62
2019-04-14T01:40:40.918Z,5.64
2019-04-14T01:41:41.078Z,5.59
2019-04-14T01:42:41.981Z,5.53
2019-04-14T01:43:40.654Z,5.51
2019-04-14T01:44:41.599Z,5.48
2019-04-14T01:45:40.388Z,5.54
2019-04-14T01:46:41.194Z,5.57
2019-04-14T01:47:40.175Z,5.53
2019-04-14T01:48:41.017Z,5.44
2019-04-14T01:49:39.962Z,5.47
2019-04-14T01:50:40.873Z,5.41
2019-04-14T01:51:39.749Z,5.43
2019-04-14T01:52:40.552Z,5.44
2019-04-14T01:53:40.082Z,5.39
2019-04-14T01:54:39.435Z,5.51
2019-04-14T01:55:39.491Z,5.46
2019-04-14T01:56:39.220Z,5.50
2019-04-14T01:57:39.204Z,5.38
2019-04-14T01:58:39.004Z,5.46
2019-04-14T01:59:39.110Z,5.43
2019-04-14T02:00:38.791Z,5.36
2019-04-14T02:01:38.966Z,5.44
2019-04-14T02:02:38.579Z,5.41
2019-04-14T02:03:38.749Z,5.38
2019-04-14T02:04:38.365Z,5.47
2019-04-14T02:05:38.534Z,5.39
2019-04-14T02:06:38.155Z,5.43
2019-04-14T02:07:38.303Z,5.44
2019-04-14T02:08:39.272Z,5.35
2019-04-14T02:09:37.906Z,5.46
2019-04-14T02:10:39.093Z,5.36
2019-04-14T02:11:37.709Z,5.41
2019-04-14T02:12:38.689Z,5.41
2019-04-14T02:13:37.544Z,5.38
2019-04-14T02:14:38.609Z,5.36
2019-04-14T02:15:37.429Z,5.35
2019-04-14T02:16:41.955Z,5.29
2019-04-14T02:17:37.095Z,5.29
2019-04-14T02:18:36.876Z,5.21
2019-04-14T02:19:37.201Z,5.23
2019-04-14T02:20:36.662Z,5.21
2019-04-14T02:21:36.717Z,5.30
2019-04-14T02:22:37.532Z,5.23
2019-04-14T02:23:36.603Z,5.29
2019-04-14T02:24:37.376Z,5.20
2019-04-14T02:25:36.133Z,5.28
2019-04-14T02:26:37.190Z,5.30
2019-04-14T02:27:36.068Z,5.32
2019-04-14T02:28:35.809Z,5.36
2019-04-14T02:29:36.227Z,5.28
2019-04-14T02:30:41.597Z,5.17
2019-04-14T02:32:07.146Z,5.23
2019-04-14T02:33:05.419Z,5.17
2019-04-14T02:33:58.203Z,5.21
2019-04-14T02:35:02.858Z,5.14
2019-04-14T02:36:06.186Z,5.11
2019-04-14T02:37:08.428Z,5.10
2019-04-14T02:38:09.346Z,5.05
2019-04-14T02:40:00.991Z,5.12
2019-04-14T02:41:02.969Z,5.07
2019-04-14T02:42:07.028Z,5.02
2019-04-14T02:44:04.867Z,5.00
2019-04-14T02:45:00.694Z,4.99
2019-04-14T02:45:59.652Z,5.00
2019-04-14T02:47:15.041Z,5.00
2019-04-14T02:48:03.866Z,4.96
2019-04-14T02:48:58.623Z,5.02
2019-04-14T02:50:02.734Z,5.02
2019-04-14T02:51:10.047Z,5.04
2019-04-14T02:51:58.543Z,4.96
2019-04-14T02:53:01.897Z,5.02
2019-04-14T02:54:05.006Z,4.96
2019-04-14T02:54:59.968Z,5.00
2019-04-14T02:56:08.557Z,4.99
2019-04-14T02:57:01.626Z,4.99
2019-04-14T02:58:01.194Z,5.08
2019-04-14T02:58:58.395Z,5.08
2019-04-14T02:59:58.764Z,5.07
2019-04-14T03:01:08.166Z,5.02
2019-04-14T03:02:56.464Z,4.97
2019-04-14T03:04:17.094Z,5.04
2019-04-14T03:04:57.141Z,5.04
2019-04-14T03:06:01.858Z,4.97
2019-04-14T03:06:56.409Z,4.94
2019-04-14T03:08:04.223Z,5.02
2019-04-14T03:08:58.881Z,5.02
2019-04-14T03:10:11.010Z,4.94
2019-04-14T03:10:55.833Z,4.99
2019-04-14T03:11:51.941Z,4.96
2019-04-14T03:13:01.979Z,4.93
2019-04-14T03:13:58.584Z,5.05
2019-04-14T03:15:01.379Z,4.94
2019-04-14T03:15:58.935Z,4.96
2019-04-14T03:17:07.386Z,4.99
2019-04-14T03:18:24.166Z,4.89
2019-04-14T03:18:50.594Z,4.96
2019-04-14T03:20:11.480Z,4.96
2019-04-14T03:20:55.067Z,4.94
2019-04-14T03:22:06.334Z,4.99
2019-04-14T03:22:55.575Z,4.87
2019-04-14T03:23:56.091Z,4.93
2019-04-14T03:24:42.249Z,4.94
2019-04-14T03:25:49.591Z,4.93
2019-04-14T03:26:54.463Z,4.92
2019-04-14T03:27:54.793Z,4.92
2019-04-14T03:28:51.130Z,4.84
2019-04-14T03:31:09.812Z,4.70
2019-04-14T03:32:14.282Z,4.78
2019-04-14T03:34:12.789Z,4.89
2019-04-14T03:35:16.967Z,4.86
2019-04-14T03:36:20.332Z,4.89
2019-04-14T03:37:52.565Z,4.87
2019-04-14T03:39:00.821Z,4.80
2019-04-14T03:40:21.694Z,4.87
2019-04-14T03:40:58.496Z,4.74
2019-04-14T03:41:54.733Z,4.87
2019-04-14T03:42:55.652Z,4.82
2019-04-14T03:43:46.338Z,4.86
2019-04-14T03:44:48.649Z,4.89
2019-04-14T03:45:59.322Z,4.84
2019-04-14T03:48:14.289Z,4.87
2019-04-14T03:50:00.937Z,4.90
2019-04-14T03:50:56.568Z,4.86
2019-04-14T03:54:45.523Z,4.71
2019-04-14T03:55:34.742Z,4.75
2019-04-14T03:56:27.027Z,4.71
2019-04-14T03:57:28.135Z,4.71
2019-04-14T03:58:27.038Z,4.71
2019-04-14T03:59:26.274Z,4.75
2019-04-14T04:00:26.997Z,4.63
2019-04-14T04:01:25.903Z,4.66
2019-04-14T04:02:25.789Z,4.71
2019-04-14T04:03:26.060Z,4.62
2019-04-14T04:04:25.576Z,4.59
2019-04-14T04:05:25.995Z,4.63
2019-04-14T04:06:25.361Z,4.66
2019-04-14T04:07:25.686Z,4.68
2019-04-14T04:08:25.196Z,4.78
2019-04-14T04:09:25.726Z,4.63
2019-04-14T04:10:24.934Z,4.68
2019-04-14T04:11:25.728Z,4.70
2019-04-14T04:12:24.740Z,4.63
2019-04-14T04:13:25.833Z,4.67
2019-04-14T04:14:24.630Z,4.62
2019-04-14T04:15:25.600Z,4.70
2019-04-14T04:16:24.511Z,4.67
2019-04-14T04:17:25.348Z,4.73
2019-04-14T04:18:24.168Z,4.70
2019-04-14T04:19:25.042Z,4.67
2019-04-14T04:20:23.955Z,4.71
2019-04-14T04:21:24.820Z,4.70
2019-04-14T04:22:23.748Z,4.67
2019-04-14T04:23:24.773Z,4.71
2019-04-14T04:24:23.553Z,4.75
2019-04-14T04:25:23.331Z,4.71
2019-04-14T04:26:23.313Z,4.60
2019-04-14T04:27:24.335Z,4.52
2019-04-14T04:28:23.183Z,4.63
2019-04-14T04:29:22.906Z,4.73
2019-04-14T04:30:23.072Z,4.62
2019-04-14T04:31:22.691Z,4.63
2019-04-14T04:32:23.008Z,4.70
2019-04-14T04:33:22.478Z,4.67
2019-04-14T04:34:22.725Z,4.68
2019-04-14T04:35:22.265Z,4.66
2019-04-14T04:36:22.516Z,4.73
2019-04-14T04:37:22.052Z,4.66
2019-04-14T04:38:22.383Z,4.66
2019-04-14T04:39:21.840Z,4.68
2019-04-14T04:40:22.316Z,4.67
2019-04-14T04:41:21.626Z,4.71
2019-04-14T04:42:21.937Z,4.77
2019-04-14T04:43:21.410Z,4.73
2019-04-14T04:44:22.312Z,4.71
2019-04-14T04:45:21.352Z,4.75
2019-04-14T04:46:21.958Z,4.66
2019-04-14T04:47:20.994Z,4.66
2019-04-14T04:48:21.689Z,4.62
2019-04-14T04:49:24.221Z,4.62
2019-04-14T04:50:21.385Z,4.56
2019-04-14T04:51:20.559Z,4.66
2019-04-14T04:52:21.238Z,4.66
2019-04-14T04:53:20.344Z,4.67
2019-04-14T04:54:21.052Z,4.71
2019-04-14T04:55:20.130Z,4.68
2019-04-14T04:56:20.793Z,4.67
2019-04-14T04:57:20.001Z,4.71
2019-04-14T04:58:19.810Z,4.74
2019-04-14T04:59:19.703Z,4.67
2019-04-14T05:00:19.974Z,4.62
2019-04-14T05:01:19.489Z,4.63
2019-04-14T05:02:19.836Z,4.67
2019-04-14T05:03:19.277Z,4.59
2019-04-14T05:04:19.839Z,4.63
2019-04-14T05:05:19.132Z,4.70
2019-04-14T05:06:20.838Z,4.63
2019-04-14T05:07:18.861Z,4.70
2019-04-14T05:08:19.558Z,4.62
2019-04-14T05:09:18.930Z,4.63
2019-04-14T05:10:19.543Z,4.53
2019-04-14T05:11:18.683Z,4.52
2019-04-14T05:12:19.476Z,4.58
2019-04-14T05:13:18.400Z,4.52
2019-04-14T05:14:18.106Z,4.45
2019-04-14T05:15:18.346Z,4.42
2019-04-14T05:16:17.889Z,4.41
2019-04-14T05:17:19.040Z,4.40
2019-04-14T05:18:17.811Z,4.38
2019-04-14T05:19:25.758Z,4.44
2019-04-14T05:20:18.100Z,4.32
2019-04-14T05:21:17.355Z,4.37
2019-04-14T05:22:19.020Z,4.32
2019-04-14T05:23:17.162Z,4.40
2019-04-14T05:24:17.875Z,4.22
2019-04-14T05:25:16.928Z,4.28
2019-04-14T05:26:17.711Z,4.32
2019-04-14T05:27:16.772Z,4.22
2019-04-14T05:28:17.697Z,4.19
2019-04-14T05:29:16.748Z,4.19
2019-04-14T05:30:17.482Z,4.20
2019-04-14T05:31:16.487Z,4.13
2019-04-14T05:32:17.294Z,4.24
2019-04-14T05:33:16.275Z,4.16
2019-04-14T05:34:17.220Z,4.23
2019-04-14T05:35:16.210Z,4.32
2019-04-14T05:36:15.748Z,4.22
2019-04-14T05:37:16.091Z,4.23
2019-04-14T05:38:16.828Z,4.16
2019-04-14T05:39:15.638Z,4.16
2019-04-14T05:40:16.662Z,4.16
2019-04-14T05:41:15.852Z,4.30
2019-04-14T05:42:20.156Z,4.24
2019-04-14T05:43:28.257Z,4.34
2019-04-14T05:44:14.892Z,4.28
2019-04-14T05:45:15.471Z,4.24
2019-04-14T05:46:14.685Z,4.26
2019-04-14T05:47:15.328Z,4.26
2019-04-14T05:48:14.463Z,4.30
2019-04-14T05:49:24.493Z,4.32
2019-04-14T05:50:14.250Z,4.40
2019-04-14T05:51:15.319Z,4.41
2019-04-14T05:52:14.155Z,4.34
2019-04-14T05:53:13.929Z,4.38
2019-04-14T05:54:14.180Z,4.34
2019-04-14T05:55:13.712Z,4.32
2019-04-14T05:56:14.391Z,4.16
2019-04-14T05:57:13.500Z,4.12
2019-04-14T05:58:14.223Z,4.17
2019-04-14T05:59:13.506Z,4.12
2019-04-14T06:00:13.175Z,4.24
2019-04-14T06:01:13.783Z,4.35
2019-04-14T06:02:13.689Z,4.35
2019-04-14T06:03:12.851Z,4.17
2019-04-14T06:04:13.521Z,4.28
2019-04-14T06:05:13.019Z,4.44
2019-04-14T06:06:12.531Z,4.31
2019-04-14T06:07:12.420Z,4.24
2019-04-14T06:08:12.315Z,4.26
2019-04-14T06:09:12.204Z,4.30
2019-04-14T06:10:12.098Z,4.23
2019-04-14T06:11:11.991Z,4.17
2019-04-14T06:12:11.884Z,4.22
2019-04-14T06:13:11.985Z,4.14
2019-04-14T06:14:11.672Z,4.13
2019-04-14T06:15:11.560Z,4.28
2019-04-14T06:16:11.456Z,4.20
2019-04-14T06:17:11.346Z,4.22
2019-04-14T06:18:11.239Z,4.26
2019-04-14T06:19:11.128Z,4.22
2019-04-14T06:20:11.105Z,4.26
2019-04-14T06:21:10.913Z,4.28
2019-04-14T06:22:10.806Z,4.26
2019-04-14T06:23:10.696Z,4.37
2019-04-14T06:24:10.593Z,4.32
2019-04-14T06:25:10.487Z,4.32
2019-04-14T06:26:10.377Z,4.31
2019-04-14T06:27:10.265Z,4.32
2019-04-14T06:28:10.159Z,4.41
2019-04-14T06:29:10.050Z,4.26
2019-04-14T06:30:09.947Z,4.40
2019-04-14T06:31:09.840Z,4.49
2019-04-14T06:32:09.729Z,4.49
2019-04-14T06:33:09.627Z,4.50
2019-04-14T06:34:09.513Z,4.45
2019-04-14T06:35:09.404Z,4.50
2019-04-14T06:36:09.298Z,4.49
2019-04-14T06:37:09.193Z,4.50
2019-04-14T06:38:09.080Z,4.49
2019-04-14T06:39:09.006Z,4.44
2019-04-14T06:40:08.871Z,4.42
2019-04-14T06:41:08.758Z,4.42
2019-04-14T06:42:08.656Z,4.41
2019-04-14T06:43:08.543Z,4.41
2019-04-14T06:44:08.436Z,4.40
2019-04-14T06:45:08.332Z,4.42
2019-04-14T06:46:08.222Z,4.44
2019-04-14T06:47:08.113Z,4.44
2019-04-14T06:48:08.007Z,4.42
2019-04-14T06:49:07.896Z,4.40
2019-04-14T06:50:07.796Z,4.40
2019-04-14T06:51:07.712Z,4.40
2019-04-14T06:52:07.628Z,4.40
2019-04-14T06:53:07.472Z,4.42
2019-04-14T06:54:07.361Z,4.49
2019-04-14T06:55:07.259Z,4.44
2019-04-14T06:56:07.146Z,4.40
2019-04-14T06:57:07.051Z,4.53
2019-04-14T06:58:06.982Z,4.44
2019-04-14T06:59:06.825Z,4.44
2019-04-14T07:00:06.715Z,4.49
2019-04-14T07:01:06.609Z,4.55
2019-04-14T07:02:08.583Z,4.50
2019-04-14T07:03:06.389Z,4.49
2019-04-14T07:04:06.285Z,4.52
2019-04-14T07:05:06.177Z,4.48
2019-04-14T07:06:06.072Z,4.60
2019-04-14T07:07:05.963Z,4.55
2019-04-14T07:08:05.856Z,4.71
2019-04-14T07:09:05.748Z,4.67
2019-04-14T07:10:05.640Z,4.73
2019-04-14T07:11:05.533Z,4.59
2019-04-14T07:12:05.546Z,4.71
2019-04-14T07:13:05.323Z,4.67
2019-04-14T07:14:05.211Z,4.74
2019-04-14T07:15:05.105Z,4.75
2019-04-14T07:16:05.024Z,4.77
2019-04-14T07:17:04.971Z,4.75
2019-04-14T07:18:04.784Z,4.73
2019-04-14T07:19:04.675Z,4.58
2019-04-14T07:20:04.568Z,4.66
2019-04-14T07:21:04.460Z,4.62
2019-04-14T07:22:04.355Z,4.67
2019-04-14T07:23:04.245Z,4.63
2019-04-14T07:24:04.138Z,4.71
2019-04-14T07:25:04.035Z,4.70
2019-04-14T07:26:03.925Z,4.78
2019-04-14T07:27:03.818Z,4.84
2019-04-14T07:28:03.714Z,4.78
2019-04-14T07:29:03.601Z,4.70
2019-04-14T07:30:03.501Z,4.68
2019-04-14T07:31:03.391Z,4.84
2019-04-14T07:32:03.281Z,4.89
2019-04-14T07:33:03.175Z,4.90
2019-04-14T07:34:03.067Z,4.94
2019-04-14T07:35:03.013Z,4.90
2019-04-14T07:36:02.931Z,5.00
2019-04-14T07:37:02.749Z,4.90
2019-04-14T07:38:02.637Z,4.89
2019-04-14T07:39:02.530Z,5.05
2019-04-14T07:40:02.430Z,4.80
2019-04-14T07:41:02.334Z,4.73
2019-04-14T07:42:02.210Z,4.90
2019-04-14T07:43:02.104Z,4.97
2019-04-14T07:44:01.996Z,5.04
2019-04-14T07:45:01.891Z,4.97
2019-04-14T07:46:01.789Z,4.96
2019-04-14T07:47:01.674Z,4.90
2019-04-14T07:48:01.566Z,4.89
2019-04-14T07:49:01.462Z,4.87
2019-04-14T07:50:13.660Z,4.86
2019-04-14T07:51:01.245Z,4.97
2019-04-14T07:52:01.139Z,4.94
2019-04-14T07:53:01.033Z,4.97
2019-04-14T07:54:00.981Z,5.00
2019-04-14T07:55:00.818Z,4.89
2019-04-14T07:56:00.713Z,4.86
2019-04-14T07:57:00.606Z,4.90
2019-04-14T07:58:00.497Z,4.89
2019-04-14T07:59:00.389Z,5.05
2019-04-14T08:00:00.282Z,5.05
2019-04-14T08:01:00.175Z,5.05
2019-04-14T08:02:00.066Z,5.00
2019-04-14T08:02:59.963Z,5.08
2019-04-14T08:03:59.853Z,5.02
2019-04-14T08:04:59.747Z,5.00
2019-04-14T08:05:59.642Z,5.12
2019-04-14T08:06:59.531Z,5.14
2019-04-14T08:07:59.426Z,5.26
2019-04-14T08:08:59.318Z,5.15
2019-04-14T08:09:59.210Z,5.25
2019-04-14T08:10:59.103Z,5.28
2019-04-14T08:11:58.996Z,5.12
2019-04-14T08:12:58.967Z,5.07
2019-04-14T08:13:58.795Z,5.05
2019-04-14T08:14:58.676Z,5.15
2019-04-14T08:15:58.577Z,5.26
2019-04-14T08:16:58.467Z,5.26
2019-04-14T08:17:58.357Z,5.35
2019-04-14T08:18:58.248Z,5.28
2019-04-14T08:19:58.142Z,5.21
2019-04-14T08:20:58.039Z,5.28
2019-04-14T08:21:57.934Z,5.28
2019-04-14T08:22:58.053Z,5.29
2019-04-14T08:23:57.717Z,5.28
2019-04-14T08:24:57.611Z,5.26
2019-04-14T08:25:57.504Z,5.28
2019-04-14T08:26:57.395Z,5.29
2019-04-14T08:27:57.292Z,5.38
2019-04-14T08:28:57.183Z,5.41
2019-04-14T08:29:57.076Z,5.32
2019-04-14T08:30:56.968Z,5.46
2019-04-14T08:31:56.947Z,5.59
2019-04-14T08:32:56.757Z,5.64
2019-04-14T08:33:56.654Z,5.62
2019-04-14T08:34:56.542Z,5.59
2019-04-14T08:35:56.435Z,5.57
2019-04-14T08:36:56.327Z,5.61
2019-04-14T08:37:56.224Z,5.46
2019-04-14T08:38:56.116Z,5.44
2019-04-14T08:39:56.013Z,5.47
2019-04-14T08:40:55.911Z,5.35
2019-04-14T08:41:55.798Z,5.32
2019-04-14T08:42:55.692Z,5.41
2019-04-14T08:43:55.584Z,5.46
2019-04-14T08:44:55.476Z,5.41
2019-04-14T08:45:55.371Z,5.46
2019-04-14T08:46:55.266Z,5.53
2019-04-14T08:47:55.159Z,5.65
2019-04-14T08:48:55.053Z,5.72
2019-04-14T08:49:54.946Z,5.66
2019-04-14T08:50:54.911Z,5.76
2019-04-14T08:51:54.734Z,5.72
2019-04-14T08:52:54.627Z,5.82
2019-04-14T08:53:54.521Z,5.79
2019-04-14T08:54:54.413Z,5.79
2019-04-14T08:55:54.307Z,5.91
2019-04-14T08:56:54.203Z,5.91
2019-04-14T08:57:54.101Z,5.82
2019-04-14T08:58:53.992Z,5.72
2019-04-14T08:59:53.884Z,5.82
2019-04-14T09:00:53.779Z,5.90
2019-04-14T09:01:53.674Z,6.02
2019-04-14T09:02:53.565Z,6.02
2019-04-14T09:03:53.461Z,6.19
2019-04-14T09:04:53.355Z,6.08
2019-04-14T09:05:53.294Z,6.24
2019-04-14T09:06:53.141Z,6.14
2019-04-14T09:07:53.042Z,6.28
2019-04-14T09:08:52.932Z,6.36
2019-04-14T09:09:52.893Z,6.14
2019-04-14T09:10:52.721Z,6.22
2019-04-14T09:11:52.612Z,6.16
2019-04-14T09:12:52.508Z,6.16
2019-04-14T09:13:52.401Z,6.20
2019-04-14T09:14:57.202Z,6.16
2019-04-14T09:15:52.189Z,6.16
2019-04-14T09:16:52.093Z,6.16
2019-04-14T09:17:51.986Z,6.30
2019-04-14T09:18:53.665Z,6.33
2019-04-14T09:19:51.770Z,6.28
2019-04-14T09:20:52.748Z,6.14
2019-04-14T09:21:51.567Z,6.14
2019-04-14T09:22:51.452Z,6.26
2019-04-14T09:23:51.346Z,6.24
2019-04-14T09:24:51.243Z,6.33
2019-04-14T09:25:51.136Z,6.27
2019-04-14T09:26:51.032Z,6.16
2019-04-14T09:27:50.923Z,6.26
2019-04-14T09:28:50.874Z,6.22
2019-04-14T09:29:52.183Z,6.09
2019-04-14T09:30:50.607Z,6.08
2019-04-14T09:31:50.502Z,6.17
2019-04-14T09:32:50.397Z,6.27
2019-04-14T09:33:50.290Z,6.33
2019-04-14T09:34:50.184Z,6.30
2019-04-14T09:35:50.081Z,6.30
2019-04-14T09:36:49.975Z,6.41
2019-04-14T09:37:49.871Z,6.30
2019-04-14T09:38:49.766Z,6.31
2019-04-14T09:39:49.658Z,6.35
2019-04-14T09:40:49.553Z,6.36
2019-04-14T09:41:49.449Z,6.44
2019-04-14T09:42:49.346Z,6.41
2019-04-14T09:43:49.236Z,6.41
2019-04-14T09:44:49.131Z,6.44
2019-04-14T09:45:49.026Z,6.57
2019-04-14T09:46:48.922Z,6.41
2019-04-14T09:47:48.840Z,6.39
2019-04-14T09:48:48.779Z,6.41
2019-04-14T09:49:48.606Z,6.56
2019-04-14T09:50:48.499Z,6.48
2019-04-14T09:51:48.396Z,6.52
2019-04-14T09:52:48.287Z,6.48
2019-04-14T09:53:48.192Z,6.57
2019-04-14T09:54:48.076Z,6.66
2019-04-14T09:55:47.972Z,6.60
2019-04-14T09:56:47.867Z,6.57
2019-04-14T09:57:47.762Z,6.54
2019-04-14T09:58:47.657Z,6.66
2019-04-14T09:59:47.550Z,6.59
2019-04-14T10:00:47.450Z,6.67
2019-04-14T10:01:47.349Z,6.70
2019-04-14T10:02:47.233Z,6.64
2019-04-14T10:03:47.135Z,6.63
2019-04-14T10:04:47.023Z,6.66
2019-04-14T10:05:46.918Z,6.54
2019-04-14T10:06:46.829Z,6.45
2019-04-14T10:07:46.758Z,6.31
2019-04-14T10:08:46.599Z,6.41
2019-04-14T10:09:46.501Z,6.38
2019-04-14T10:10:46.389Z,6.38
2019-04-14T10:11:49.262Z,6.42
2019-04-14T10:12:46.181Z,6.59
2019-04-14T10:13:46.075Z,6.66
2019-04-14T10:14:45.973Z,6.64
2019-04-14T10:15:45.863Z,6.66
2019-04-14T10:16:45.760Z,6.60
2019-04-14T10:17:45.650Z,6.62
2019-04-14T10:18:45.546Z,6.69
2019-04-14T10:19:45.439Z,6.72
2019-04-14T10:20:45.337Z,6.66
2019-04-14T10:21:45.233Z,6.48
2019-04-14T10:22:45.134Z,6.56
2019-04-14T10:23:45.015Z,6.66
2019-04-14T10:24:44.912Z,6.60
2019-04-14T10:25:44.810Z,6.60
2019-04-14T10:26:44.750Z,6.57
2019-04-14T10:27:44.596Z,6.67
2019-04-14T10:28:44.490Z,6.64
2019-04-14T10:29:44.383Z,6.46
2019-04-14T10:30:44.278Z,6.48
2019-04-14T10:31:44.173Z,6.52
2019-04-14T10:32:44.070Z,6.54
2019-04-14T10:33:43.962Z,6.59
2019-04-14T10:34:43.857Z,6.54
2019-04-14T10:35:43.752Z,6.57
2019-04-14T10:36:43.646Z,6.69
2019-04-14T10:37:43.538Z,6.45
2019-04-14T10:38:43.434Z,6.60
2019-04-14T10:39:43.327Z,6.56
2019-04-14T10:40:43.225Z,6.59
2019-04-14T10:41:43.117Z,6.62
2019-04-14T10:42:43.013Z,6.59
2019-04-14T10:43:42.913Z,6.54
2019-04-14T10:44:42.799Z,6.56
2019-04-14T10:45:42.733Z,6.62
2019-04-14T10:46:42.599Z,6.66
2019-04-14T10:47:42.483Z,6.56
2019-04-14T10:48:42.379Z,6.67
2019-04-14T10:49:42.277Z,6.52
2019-04-14T10:50:42.166Z,6.63
2019-04-14T10:51:42.063Z,6.77
2019-04-14T10:52:41.966Z,6.66
2019-04-14T10:53:41.862Z,6.64
2019-04-14T10:54:41.743Z,6.70
2019-04-14T10:55:41.639Z,6.78
2019-04-14T10:56:41.538Z,6.75
2019-04-14T10:57:41.431Z,6.74
2019-04-14T10:58:41.322Z,6.77
2019-04-14T10:59:41.223Z,6.60
2019-04-14T11:00:41.116Z,6.77
2019-04-14T11:01:41.004Z,6.77
2019-04-14T11:02:40.903Z,6.81
2019-04-14T11:03:40.795Z,6.88
2019-04-14T11:04:40.739Z,6.87
2019-04-14T11:05:40.594Z,6.72
2019-04-14T11:06:40.478Z,6.69
2019-04-14T11:07:40.375Z,6.77
2019-04-14T11:08:40.271Z,6.75
2019-04-14T11:09:40.165Z,6.85
2019-04-14T11:10:40.056Z,6.96
2019-04-14T11:11:39.951Z,6.95
2019-04-14T11:12:39.844Z,6.92
2019-04-14T11:13:39.742Z,6.77
2019-04-14T11:14:39.636Z,6.87
2019-04-14T11:15:39.531Z,6.89
2019-04-14T11:16:39.432Z,7.02
2019-04-14T11:17:39.320Z,6.85
2019-04-14T11:18:39.217Z,6.82
2019-04-14T11:19:39.111Z,6.96
2019-04-14T11:20:39.005Z,6.97
2019-04-14T11:21:42.764Z,6.99
2019-04-14T11:22:38.793Z,7.02
2019-04-14T11:23:38.718Z,7.07
2019-04-14T11:24:38.669Z,7.06
2019-04-14T11:25:38.480Z,7.02
2019-04-14T11:26:38.372Z,7.18
2019-04-14T11:27:38.268Z,7.15
2019-04-14T11:28:38.163Z,7.25
2019-04-14T11:29:38.056Z,7.17
2019-04-14T11:30:37.951Z,7.33
2019-04-14T11:31:37.845Z,7.29
2019-04-14T11:32:37.747Z,7.33
2019-04-14T11:33:37.635Z,7.32
2019-04-14T11:34:37.531Z,7.36
2019-04-14T11:35:37.437Z,7.28
2019-04-14T11:36:37.320Z,7.38
2019-04-14T11:37:37.215Z,7.31
2019-04-14T11:38:37.109Z,7.40
2019-04-14T11:39:37.005Z,7.38
2019-04-14T11:40:36.915Z,7.50
2019-04-14T11:41:36.797Z,7.58
2019-04-14T11:42:36.704Z,7.53
2019-04-14T11:43:36.642Z,7.60
2019-04-14T11:44:36.480Z,7.63
2019-04-14T11:45:36.386Z,7.75
2019-04-14T11:46:36.270Z,7.91
2019-04-14T11:47:36.164Z,7.98
2019-04-14T11:48:36.059Z,7.91
2019-04-14T11:49:35.954Z,8.03
2019-04-14T11:50:35.857Z,7.97
2019-04-14T11:51:35.746Z,7.85
2019-04-14T11:52:35.753Z,7.95
2019-04-14T11:53:35.536Z,8.09
2019-04-14T11:54:35.437Z,8.16
2019-04-14T11:55:35.326Z,8.23
2019-04-14T11:56:35.223Z,8.16
2019-04-14T11:57:35.118Z,8.08
2019-04-14T11:58:35.013Z,8.20
2019-04-14T11:59:34.909Z,8.10
2019-04-14T12:00:34.807Z,8.16
2019-04-14T12:01:34.702Z,8.37
2019-04-14T12:02:34.626Z,8.42
2019-04-14T12:03:34.495Z,8.37
2019-04-14T12:04:34.388Z,8.37
2019-04-14T12:05:34.283Z,8.46
2019-04-14T12:06:34.183Z,8.34
2019-04-14T12:07:34.075Z,8.52
2019-04-14T12:08:33.970Z,8.84
2019-04-14T12:09:33.872Z,8.71
2019-04-14T12:10:33.765Z,8.71
2019-04-14T12:11:33.659Z,8.69
2019-04-14T12:12:33.554Z,8.70
2019-04-14T12:13:33.454Z,8.66
2019-04-14T12:14:33.350Z,8.52
2019-04-14T12:15:34.435Z,8.71
2019-04-14T12:16:33.139Z,8.87
2019-04-14T12:17:33.036Z,8.91
2019-04-14T12:18:32.931Z,9.10
2019-04-14T12:19:32.829Z,9.16
2019-04-14T12:20:32.728Z,9.04
2019-04-14T12:21:32.661Z,9.41
2019-04-14T12:22:32.575Z,9.44
2019-04-14T12:23:32.415Z,9.43
2019-04-14T12:24:32.312Z,9.51
2019-04-14T12:25:32.210Z,9.61
2019-04-14T12:26:32.104Z,9.61
2019-04-14T12:27:31.999Z,9.41
2019-04-14T12:28:31.898Z,9.47
2019-04-14T12:29:32.565Z,9.65
2019-04-14T12:30:31.700Z,9.61
2019-04-14T12:31:31.590Z,9.66
2019-04-14T12:32:31.486Z,9.86
2019-04-14T12:33:31.386Z,9.99
2019-04-14T12:34:31.282Z,10.05
2019-04-14T12:35:31.181Z,9.87
2019-04-14T12:36:31.078Z,9.95
2019-04-14T12:37:30.974Z,10.07
2019-04-14T12:38:30.871Z,10.07
2019-04-14T12:39:30.769Z,10.16
2019-04-14T12:40:30.667Z,10.28
2019-04-14T12:41:31.067Z,10.07
2019-04-14T12:42:30.461Z,10.09
2019-04-14T12:43:30.365Z,10.15
2019-04-14T12:44:30.259Z,10.19
2019-04-14T12:45:30.157Z,9.77
2019-04-14T12:46:30.055Z,9.84
2019-04-14T12:47:29.951Z,9.95
2019-04-14T12:48:29.851Z,10.15
2019-04-14T12:49:29.749Z,10.31
2019-04-14T12:50:29.646Z,10.38
2019-04-14T12:51:29.545Z,10.44
2019-04-14T12:52:29.446Z,10.64
2019-04-14T12:53:29.341Z,10.59
2019-04-14T12:54:29.251Z,10.53
2019-04-14T12:55:29.134Z,10.35
2019-04-14T12:56:29.036Z,10.05
2019-04-14T12:57:28.934Z,10.25
2019-04-14T12:58:28.832Z,10.46
2019-04-14T12:59:28.733Z,10.30
2019-04-14T13:00:28.629Z,10.44
2019-04-14T13:01:28.546Z,10.35
2019-04-14T13:02:28.427Z,10.34
2019-04-14T13:03:28.323Z,10.22
2019-04-14T13:04:28.220Z,10.30
2019-04-14T13:05:28.122Z,10.34
2019-04-14T13:06:28.019Z,10.44
2019-04-14T13:07:27.916Z,10.40
2019-04-14T13:08:27.818Z,10.41
2019-04-14T13:09:27.716Z,10.41
2019-04-14T13:10:27.610Z,10.46
2019-04-14T13:11:27.510Z,10.54
2019-04-14T13:12:27.407Z,10.68
2019-04-14T13:13:27.339Z,10.40
2019-04-14T13:14:27.208Z,10.23
2019-04-14T13:15:27.113Z,10.33
2019-04-14T13:16:27.000Z,10.19
2019-04-14T13:17:26.900Z,10.13
2019-04-14T13:18:26.797Z,10.15
2019-04-14T13:19:26.697Z,10.30
2019-04-14T13:20:26.597Z,10.33
2019-04-14T13:21:26.519Z,10.44
2019-04-14T13:22:33.781Z,10.41
2019-04-14T13:23:26.290Z,10.42
2019-04-14T13:24:26.189Z,10.35
2019-04-14T13:25:26.086Z,10.56
2019-04-14T13:26:25.988Z,10.81