createdAt,value
2023-03-25T00:02:49.975Z,1651.00
2023-03-25T00:06:50.011Z,1645.00
2023-03-25T00:10:50.193Z,1651.00
2023-03-25T00:14:50.423Z,1639.00
2023-03-25T00:18:50.639Z,1641.00
2023-03-25T00:22:50.779Z,1633.00
2023-03-25T00:26:51.024Z,1639.00
2023-03-25T00:30:51.218Z,1621.00
2023-03-25T00:34:51.172Z,1631.00
2023-03-25T00:38:51.160Z,1608.00
2023-03-25T00:42:51.070Z,1613.00
2023-03-25T00:46:51.048Z,1613.00
2023-03-25T00:50:51.033Z,1615.00
2023-03-25T00:54:50.989Z,1605.00
2023-03-25T00:58:51.020Z,1596.00
2023-03-25T01:02:50.944Z,1608.00
2023-03-25T01:06:50.949Z,1593.00
2023-03-25T01:10:50.959Z,1580.00
2023-03-25T01:14:50.933Z,1588.00
2023-03-25T01:18:50.915Z,1588.00
2023-03-25T05:50:51.229Z,1280.00
2023-03-25T05:54:51.259Z,1283.00
2023-03-25T05:58:51.231Z,1271.00
2023-03-25T06:02:51.395Z,1281.00
2023-03-25T06:06:51.288Z,1269.00
2023-03-25T06:10:51.280Z,1272.00
2023-03-25T06:14:51.318Z,1268.00
2023-03-25T06:18:51.298Z,1252.00
2023-03-25T06:22:51.235Z,1268.00
2023-03-25T06:26:51.212Z,1260.00
2023-03-25T06:30:51.429Z,1256.00
2023-03-25T06:34:51.172Z,1246.00
2023-03-25T06:38:51.192Z,1235.00
2023-03-25T06:42:51.176Z,1239.00
2023-03-25T06:46:51.155Z,1226.00
2023-03-25T06:50:51.192Z,1226.00
2023-03-25T06:54:51.212Z,1225.00
2023-03-25T06:58:51.157Z,1216.00
2023-03-25T07:02:51.209Z,1193.00
2023-03-25T07:06:51.126Z,1186.00
2023-03-25T07:10:51.149Z,1189.00
2023-03-25T07:14:51.134Z,1175.00
2023-03-25T07:18:51.276Z,1176.00
2023-03-25T07:22:51.440Z,1148.00
2023-03-25T07:26:51.694Z,1135.00
2023-03-25T07:30:51.602Z,1109.00
2023-03-25T07:34:51.574Z,1100.00
2023-03-25T07:38:51.542Z,1103.00
2023-03-25T07:42:51.532Z,1068.00
2023-03-25T07:46:51.460Z,1108.00
2023-03-25T07:50:51.456Z,1111.00
2023-03-25T07:54:51.404Z,1094.00
2023-03-25T07:58:51.382Z,1103.00
2023-03-25T08:02:51.423Z,1085.00
2023-03-25T08:06:51.322Z,1083.00
2023-03-25T08:10:51.414Z,1087.00
2023-03-25T08:14:51.584Z,1084.00
2023-03-25T08:18:51.656Z,1075.00
2023-03-25T08:22:51.841Z,1083.00
2023-03-25T08:26:51.920Z,1077.00
2023-03-25T08:30:51.995Z,1069.00
2023-03-25T08:34:52.080Z,1068.00
2023-03-25T08:38:52.149Z,1060.00
2023-03-25T08:42:52.288Z,1061.00
2023-03-25T08:46:52.374Z,1059.00
2023-03-25T08:50:52.429Z,1061.00
2023-03-25T08:54:52.464Z,1055.00
2023-03-25T08:58:52.495Z,1071.00
2023-03-25T09:02:52.605Z,1055.00
2023-03-25T09:07:10.962Z,1052.00
2023-03-25T09:10:53.499Z,1062.00
2023-03-25T09:14:52.503Z,1051.00
2023-03-25T09:18:52.743Z,1047.00
2023-03-25T09:22:52.927Z,1046.00
2023-03-25T10:10:53.990Z,1062.00
2023-03-25T10:14:54.203Z,1059.00
2023-03-25T10:18:54.132Z,1020.00
2023-03-25T10:22:54.202Z,985.00
2023-03-25T10:26:54.428Z,967.00
2023-03-25T10:30:54.330Z,934.00
2023-03-25T10:34:54.340Z,913.00
2023-03-25T10:38:54.302Z,887.00
2023-03-25T10:42:54.275Z,874.00
2023-03-25T10:46:54.211Z,825.00
2023-03-25T10:50:54.239Z,847.00
2023-03-25T10:54:54.163Z,840.00
2023-03-25T10:58:54.147Z,818.00
2023-03-25T11:02:54.216Z,822.00
2023-03-25T11:06:54.026Z,826.00
2023-03-25T11:10:54.011Z,780.00
2023-03-25T11:14:53.991Z,827.00
2023-03-25T11:18:53.972Z,849.00
2023-03-25T11:22:53.930Z,819.00
2023-03-25T11:26:53.868Z,813.00
2023-03-25T11:30:53.815Z,832.00
2023-03-25T11:34:53.829Z,816.00
2023-03-25T11:38:53.752Z,831.00
2023-03-25T11:42:53.714Z,819.00
2023-03-25T11:46:53.690Z,823.00
2023-03-25T11:50:53.651Z,794.00
2023-03-25T11:54:53.639Z,786.00
2023-03-25T11:58:53.555Z,783.00
2023-03-25T12:02:53.704Z,761.00
2023-03-25T12:06:53.564Z,757.00
2023-03-25T12:10:53.530Z,746.00
2023-03-25T12:14:53.444Z,736.00
2023-03-25T12:18:53.493Z,736.00
2023-03-25T12:22:53.562Z,740.00
2023-03-25T12:26:53.581Z,703.00
2023-03-25T12:30:53.827Z,693.00
2023-03-25T12:34:53.992Z,729.00
2023-03-25T12:38:54.152Z,728.00
2023-03-25T12:42:54.283Z,734.00
2023-03-25T12:46:54.340Z,707.00
2023-03-25T12:50:54.375Z,712.00
2023-03-25T12:54:54.458Z,698.00
2023-03-25T12:58:54.447Z,692.00
2023-03-25T13:02:54.568Z,721.00
2023-03-25T13:06:54.665Z,748.00
2023-03-25T13:10:54.843Z,711.00
2023-03-25T13:14:55.012Z,697.00
2023-03-25T13:18:55.162Z,741.00
2023-03-25T13:22:55.358Z,748.00
2023-03-25T13:26:55.536Z,766.00
2023-03-25T13:30:55.507Z,798.00
2023-03-25T13:34:55.664Z,796.00
2023-03-25T13:38:55.677Z,805.00
2023-03-25T13:42:55.698Z,828.00
2023-03-25T13:46:55.632Z,868.00
2023-03-25T13:50:55.597Z,865.00
2023-03-25T13:54:56.423Z,891.00
2023-03-25T13:58:55.975Z,897.00
2023-03-25T14:02:55.532Z,885.00
2023-03-25T14:06:55.434Z,899.00
2023-03-25T14:10:55.385Z,913.00
2023-03-25T14:14:57.162Z,911.00
2023-03-25T14:18:55.354Z,902.00
2023-03-25T14:22:55.300Z,928.00
2023-03-25T14:26:55.294Z,914.00
2023-03-25T14:30:55.240Z,918.00
2023-03-25T14:34:55.212Z,916.00
2023-03-25T14:38:55.166Z,862.00
2023-03-25T14:42:55.103Z,791.00
2023-03-25T14:46:55.170Z,764.00
2023-03-25T14:50:55.090Z,500.00
2023-03-25T14:54:55.064Z,499.00
2023-03-25T14:58:55.004Z,500.00
2023-03-25T15:02:55.045Z,500.00
2023-03-25T15:06:54.996Z,496.00
2023-03-25T15:10:54.897Z,501.00
2023-03-25T15:14:55.077Z,500.00
2023-03-25T15:18:55.216Z,636.00
2023-03-25T15:22:55.348Z,810.00
2023-03-25T15:26:55.361Z,917.00
2023-03-25T15:30:55.339Z,1133.00
2023-03-25T15:34:55.285Z,654.00
2023-03-25T15:38:55.361Z,549.00
2023-03-25T15:42:55.376Z,499.00
2023-03-25T15:46:55.523Z,507.00
2023-03-25T15:50:55.681Z,502.00
2023-03-25T15:54:55.877Z,515.00
2023-03-25T15:58:56.110Z,500.00
2023-03-25T16:02:56.123Z,621.00
2023-03-25T16:06:55.995Z,915.00
2023-03-25T16:10:55.982Z,1180.00
2023-03-25T16:14:55.947Z,1340.00
2023-03-25T16:18:55.976Z,1451.00
2023-03-25T16:22:55.864Z,1719.00
2023-03-25T16:26:55.926Z,1853.00
2023-03-25T16:30:55.826Z,1922.00
2023-03-25T16:34:55.754Z,1977.00
2023-03-25T16:38:55.699Z,2020.00
2023-03-25T16:42:55.705Z,2059.00
2023-03-25T16:46:55.615Z,2102.00
2023-03-25T16:50:55.609Z,2148.00
2023-03-25T16:54:55.517Z,2159.00
2023-03-25T16:58:57.260Z,2191.00
2023-03-25T17:02:55.631Z,2191.00
2023-03-25T17:06:55.518Z,2206.00
2023-03-25T17:10:55.508Z,2227.00
2023-03-25T17:14:55.504Z,2205.00
2023-03-25T17:18:55.429Z,2225.00
2023-03-25T17:22:55.398Z,2234.00
2023-03-25T17:26:55.373Z,2227.00
2023-03-25T17:30:55.444Z,2222.00
2023-03-25T17:34:55.259Z,2233.00
2023-03-25T17:38:55.263Z,2250.00
2023-03-25T17:42:55.217Z,2239.00
2023-03-25T17:46:55.239Z,2244.00
2023-03-25T17:50:55.148Z,2246.00
2023-03-25T17:54:55.098Z,2250.00
2023-03-25T17:58:55.081Z,2230.00
2023-03-25T18:02:55.041Z,2242.00
2023-03-25T18:06:55.138Z,2236.00
2023-03-25T18:10:55.233Z,2230.00
2023-03-25T18:14:55.157Z,2245.00
2023-03-25T18:18:55.026Z,2239.00
2023-03-25T18:22:55.895Z,2224.00
2023-03-25T18:26:54.958Z,2221.00
2023-03-25T18:30:55.187Z,2212.00
2023-03-25T18:34:54.854Z,2233.00
2023-03-25T18:38:54.834Z,2208.00
2023-03-25T18:42:54.830Z,2215.00
2023-03-25T18:46:54.795Z,2229.00
2023-03-25T18:50:54.945Z,2220.00
2023-03-25T18:54:54.696Z,2218.00
2023-03-25T18:58:54.667Z,2224.00
2023-03-25T19:02:54.745Z,2216.00
2023-03-25T19:06:54.584Z,2223.00
2023-03-25T19:11:01.736Z,2211.00
2023-03-25T19:14:55.499Z,2221.00
2023-03-25T19:18:54.499Z,2212.00
2023-03-25T19:22:54.456Z,2205.00
2023-03-25T19:26:54.392Z,2202.00
2023-03-25T19:30:54.640Z,2194.00
2023-03-25T19:34:54.363Z,2191.00
2023-03-25T19:38:54.332Z,2175.00
2023-03-25T19:42:54.393Z,2172.00
2023-03-25T19:46:54.481Z,2166.00
2023-03-25T19:50:54.648Z,2153.00
2023-03-25T19:54:54.741Z,2147.00
2023-03-25T19:58:54.883Z,2133.00
2023-03-25T20:02:55.104Z,2131.00
2023-03-25T20:06:55.138Z,2129.00
2023-03-25T20:10:55.272Z,2119.00
2023-03-25T20:14:55.468Z,2116.00
2023-03-25T20:18:55.622Z,2114.00
2023-03-25T20:22:55.768Z,2094.00
2023-03-25T20:26:55.912Z,2090.00
2023-03-25T20:30:56.153Z,2081.00
2023-03-25T20:34:56.358Z,2071.00
2023-03-25T20:38:58.080Z,2067.00
2023-03-25T20:42:56.501Z,2058.00
2023-03-25T20:46:56.512Z,2047.00
2023-03-25T20:50:56.447Z,2043.00
2023-03-25T20:54:56.439Z,2040.00
2023-03-25T20:58:56.358Z,2045.00
2023-03-25T21:02:56.413Z,2032.00
2023-03-25T21:06:56.307Z,2018.00
2023-03-25T21:10:56.941Z,2015.00
2023-03-25T21:14:56.267Z,2005.00
2023-03-25T21:18:56.239Z,2000.00
2023-03-25T21:22:56.423Z,1997.00
2023-03-25T21:26:56.596Z,1981.00
2023-03-25T21:30:56.768Z,1983.00
2023-03-25T21:34:56.791Z,1966.00
2023-03-25T21:38:56.893Z,1953.00
2023-03-25T21:42:57.012Z,1948.00
2023-03-25T21:46:57.132Z,1938.00
2023-03-25T21:50:57.239Z,1939.00
2023-03-25T21:54:57.221Z,1935.00
2023-03-25T21:58:57.262Z,1924.00
2023-03-25T22:02:57.227Z,1919.00
2023-03-25T22:06:57.212Z,1922.00
2023-03-25T22:10:57.192Z,1899.00
2023-03-25T22:14:57.151Z,1906.00
2023-03-25T22:18:57.210Z,1897.00
2023-03-25T22:22:57.177Z,1892.00
2023-03-25T22:26:57.153Z,1897.00
2023-03-25T22:30:57.198Z,1878.00
2023-03-25T22:34:57.157Z,1881.00
2023-03-25T22:38:57.136Z,1866.00
2023-03-25T22:42:57.131Z,1864.00
2023-03-25T22:46:57.127Z,1869.00
2023-03-25T22:50:57.156Z,1863.00
2023-03-25T22:54:57.169Z,1858.00
2023-03-25T22:58:57.158Z,1853.00
2023-03-25T23:02:57.221Z,1850.00
2023-03-25T23:07:07.242Z,1832.00
2023-03-25T23:10:58.221Z,1844.00
2023-03-25T23:14:57.159Z,1837.00
2023-03-25T23:18:57.145Z,1834.00
2023-03-25T23:22:57.084Z,1814.00
2023-03-25T23:26:57.076Z,1820.00
2023-03-25T23:30:57.030Z,1811.00
2023-03-25T23:34:57.074Z,1809.00
2023-03-25T23:38:57.139Z,1806.00
2023-03-25T23:42:57.239Z,1799.00
2023-03-25T23:46:57.288Z,1802.00
2023-03-25T23:50:57.365Z,1795.00
2023-03-25T23:54:57.435Z,1782.00
2023-03-25T23:58:57.532Z,1788.00
