createdAt,value
2018-01-28T00:00:51.206Z,1024.70
2018-01-28T00:01:52.050Z,1024.61
2018-01-28T00:02:51.798Z,1024.57
2018-01-28T00:03:51.734Z,1024.57
2018-01-28T00:04:51.262Z,1024.59
2018-01-28T00:05:53.213Z,1024.60
2018-01-28T00:06:53.207Z,1024.56
2018-01-28T00:07:51.737Z,1024.55
2018-01-28T00:08:52.147Z,1024.54
2018-01-28T00:09:51.763Z,1024.47
2018-01-28T00:10:52.285Z,1024.54
2018-01-28T00:11:52.278Z,1024.55
2018-01-28T00:12:52.034Z,1024.42
2018-01-28T00:13:52.450Z,1024.41
2018-01-28T00:14:52.036Z,1024.45
2018-01-28T00:15:51.841Z,1024.51
2018-01-28T00:16:51.656Z,1024.46
2018-01-28T00:17:52.974Z,1024.42
2018-01-28T00:18:52.426Z,1024.39
2018-01-28T00:19:51.953Z,1024.30
2018-01-28T00:20:51.869Z,1024.27
2018-01-28T00:21:51.556Z,1024.22
2018-01-28T00:22:52.384Z,1024.15
2018-01-28T00:23:52.038Z,1024.11
2018-01-28T00:24:51.858Z,1024.16
2018-01-28T00:25:51.318Z,1024.19
2018-01-28T00:26:51.834Z,1024.18
2018-01-28T00:27:52.262Z,1024.13
2018-01-28T00:28:52.213Z,1024.04
2018-01-28T00:30:13.831Z,1024.14
2018-01-28T00:31:14.338Z,1023.93
2018-01-28T00:32:14.010Z,1023.95
2018-01-28T00:33:14.833Z,1023.97
2018-01-28T00:34:14.446Z,1024.03
2018-01-28T00:35:14.037Z,1023.99
2018-01-28T00:36:36.974Z,1023.95
2018-01-28T00:38:00.349Z,1024.03
2018-01-28T00:39:00.780Z,1024.07
2018-01-28T00:40:00.720Z,1024.05
2018-01-28T00:41:00.258Z,1024.04
2018-01-28T00:42:00.855Z,1024.13
2018-01-28T00:43:00.503Z,1024.04
2018-01-28T00:44:00.368Z,1023.96
2018-01-28T00:45:01.097Z,1023.94
2018-01-28T00:46:00.917Z,1023.87
2018-01-28T00:47:01.016Z,1023.84
2018-01-28T00:48:00.782Z,1023.88
2018-01-28T00:49:00.883Z,1023.84
2018-01-28T00:50:00.478Z,1023.74
2018-01-28T00:51:01.027Z,1023.87
2018-01-28T00:52:00.512Z,1023.66
2018-01-28T00:53:00.226Z,1023.76
2018-01-28T00:54:00.996Z,1023.81
2018-01-28T00:55:00.595Z,1023.81
2018-01-28T00:56:01.166Z,1023.75
2018-01-28T00:57:00.722Z,1023.97
2018-01-28T00:58:22.713Z,1023.94
2018-01-28T00:59:23.381Z,1023.97
2018-01-28T01:00:22.912Z,1024.02
2018-01-28T01:01:23.708Z,1024.12
2018-01-28T01:02:23.285Z,1024.00
2018-01-28T01:03:22.826Z,1024.07
2018-01-28T01:04:23.281Z,1024.14
2018-01-28T01:05:23.430Z,1024.18
2018-01-28T01:06:23.099Z,1024.19
2018-01-28T01:07:22.631Z,1024.02
2018-01-28T01:08:46.534Z,1024.13
2018-01-28T01:09:47.158Z,1024.14
2018-01-28T01:11:32.056Z,1024.09
2018-01-28T01:12:31.507Z,1023.97
2018-01-28T01:13:31.967Z,1023.98
2018-01-28T01:14:54.156Z,1024.09
2018-01-28T01:15:55.176Z,1024.15
2018-01-28T01:16:55.132Z,1024.07
2018-01-28T01:17:54.658Z,1024.00
2018-01-28T01:18:54.614Z,1024.02
2018-01-28T01:19:54.433Z,1024.11
2018-01-28T01:20:54.360Z,1024.16
2018-01-28T01:21:54.048Z,1024.20
2018-01-28T01:23:17.923Z,1024.11
2018-01-28T01:24:17.755Z,1024.02
2018-01-28T01:25:18.443Z,1024.11
2018-01-28T01:26:18.432Z,1024.04
2018-01-28T01:27:18.905Z,1024.03
2018-01-28T01:28:18.385Z,1023.96
2018-01-28T01:29:18.408Z,1024.03
2018-01-28T01:30:18.126Z,1024.05
2018-01-28T01:31:17.771Z,1023.95
2018-01-28T01:32:18.382Z,1023.95
2018-01-28T01:33:17.983Z,1023.86
2018-01-28T01:34:17.749Z,1023.80
2018-01-28T01:35:18.209Z,1023.76
2018-01-28T01:36:17.780Z,1023.82
2018-01-28T01:37:17.477Z,1023.83
2018-01-28T01:38:18.531Z,1023.90
2018-01-28T01:39:18.260Z,1023.90
2018-01-28T01:40:17.999Z,1023.92
2018-01-28T01:41:17.567Z,1023.89
2018-01-28T01:42:18.290Z,1023.84
2018-01-28T01:43:18.038Z,1023.93
2018-01-28T01:44:39.674Z,1023.89
2018-01-28T01:45:40.256Z,1023.86
2018-01-28T01:46:39.734Z,1024.05
2018-01-28T01:47:40.314Z,1024.05
2018-01-28T01:48:39.990Z,1024.01
2018-01-28T01:49:39.729Z,1023.98
2018-01-28T01:50:40.429Z,1023.93
2018-01-28T01:51:40.043Z,1023.95
2018-01-28T01:52:39.626Z,1024.02
2018-01-28T01:53:40.304Z,1023.95
2018-01-28T01:54:39.801Z,1024.13
2018-01-28T01:55:40.140Z,1024.05
2018-01-28T01:57:02.169Z,1023.93
2018-01-28T01:58:02.597Z,1024.06
2018-01-28T01:59:02.410Z,1024.00
2018-01-28T02:00:02.635Z,1023.97
2018-01-28T02:01:02.236Z,1024.03
2018-01-28T02:02:24.830Z,1023.99
2018-01-28T02:03:25.055Z,1023.91
2018-01-28T02:04:25.427Z,1023.96
2018-01-28T02:05:25.217Z,1024.00
2018-01-28T02:06:25.736Z,1024.11
2018-01-28T02:07:25.575Z,1024.03
2018-01-28T02:08:25.567Z,1024.02
2018-01-28T02:09:25.120Z,1024.09
2018-01-28T02:10:25.529Z,1024.08
2018-01-28T02:11:24.842Z,1024.08
2018-01-28T02:12:26.192Z,1024.11
2018-01-28T02:13:48.230Z,1023.99
2018-01-28T02:14:48.955Z,1024.05
2018-01-28T02:15:48.545Z,1024.05
2018-01-28T02:16:49.293Z,1023.94
2018-01-28T02:17:49.263Z,1024.12
2018-01-28T02:18:48.607Z,1024.03
2018-01-28T02:20:32.803Z,1024.06
2018-01-28T02:21:33.173Z,1023.99
2018-01-28T02:22:33.946Z,1023.98
2018-01-28T02:23:33.749Z,1023.92
2018-01-28T02:24:33.319Z,1024.02
2018-01-28T02:25:33.662Z,1024.07
2018-01-28T02:26:33.500Z,1024.05
2018-01-28T02:27:33.724Z,1024.09
2018-01-28T02:28:33.659Z,1024.00
2018-01-28T02:29:34.043Z,1024.01
2018-01-28T02:30:33.253Z,1024.05
2018-01-28T02:31:33.647Z,1024.02
2018-01-28T02:32:33.564Z,1023.91
2018-01-28T02:33:55.510Z,1023.92
2018-01-28T02:34:56.260Z,1023.95
2018-01-28T02:35:56.126Z,1023.92
2018-01-28T02:36:55.566Z,1024.01
2018-01-28T02:37:55.874Z,1024.14
2018-01-28T02:38:55.624Z,1024.20
2018-01-28T02:39:55.282Z,1024.17
2018-01-28T02:40:55.748Z,1024.25
2018-01-28T02:41:55.741Z,1024.21
2018-01-28T02:42:55.078Z,1024.26
2018-01-28T02:43:55.591Z,1024.19
2018-01-28T02:44:56.380Z,1024.19
2018-01-28T02:45:56.198Z,1024.28
2018-01-28T02:46:55.597Z,1024.36
2018-01-28T02:47:55.656Z,1024.28
2018-01-28T02:48:55.611Z,1024.40
2018-01-28T02:49:56.291Z,1024.45
2018-01-28T02:50:56.049Z,1024.33
2018-01-28T02:51:55.415Z,1024.37
2018-01-28T02:52:56.562Z,1024.34
2018-01-28T02:53:55.934Z,1024.37
2018-01-28T02:54:55.821Z,1024.30
2018-01-28T02:56:18.546Z,1024.28
2018-01-28T02:57:19.504Z,1024.24
2018-01-28T02:58:19.119Z,1024.29
2018-01-28T02:59:18.436Z,1024.33
2018-01-28T03:00:19.258Z,1024.33
2018-01-28T03:01:19.192Z,1024.38
2018-01-28T03:02:19.499Z,1024.39
2018-01-28T03:03:41.692Z,1024.48
2018-01-28T03:04:41.982Z,1024.43
2018-01-28T03:05:42.805Z,1024.49
2018-01-28T03:06:42.661Z,1024.48
2018-01-28T03:07:42.319Z,1024.51
2018-01-28T03:08:41.975Z,1024.52
2018-01-28T03:09:42.758Z,1024.44
2018-01-28T03:10:42.303Z,1024.42
2018-01-28T03:11:41.807Z,1024.49
2018-01-28T03:12:42.176Z,1024.40
2018-01-28T03:13:41.851Z,1024.37
2018-01-28T03:14:42.329Z,1024.41
2018-01-28T03:15:42.137Z,1024.41
2018-01-28T03:16:42.725Z,1024.35
2018-01-28T03:17:42.624Z,1024.36
2018-01-28T03:18:42.765Z,1024.38
2018-01-28T03:19:42.013Z,1024.34
2018-01-28T03:20:42.364Z,1024.25
2018-01-28T03:21:42.057Z,1024.29
2018-01-28T03:22:42.616Z,1024.14
2018-01-28T03:23:42.228Z,1024.18
2018-01-28T03:24:41.786Z,1024.24
2018-01-28T03:25:42.158Z,1024.25
2018-01-28T03:26:42.131Z,1024.34
2018-01-28T03:27:41.778Z,1024.51
2018-01-28T03:28:42.283Z,1024.48
2018-01-28T03:29:42.080Z,1024.58
2018-01-28T03:30:42.518Z,1024.53
2018-01-28T03:31:42.559Z,1024.54
2018-01-28T03:32:42.048Z,1024.53
2018-01-28T03:33:42.793Z,1024.49
2018-01-28T03:34:42.350Z,1024.42
2018-01-28T03:35:42.153Z,1024.48
2018-01-28T03:36:42.197Z,1024.42
2018-01-28T03:38:04.284Z,1024.38
2018-01-28T03:39:04.975Z,1024.37
2018-01-28T03:40:05.119Z,1024.38
2018-01-28T03:41:04.587Z,1024.36
2018-01-28T03:42:05.078Z,1024.33
2018-01-28T03:43:04.672Z,1024.30
2018-01-28T03:44:05.561Z,1024.22
2018-01-28T03:45:05.082Z,1024.24
2018-01-28T03:46:04.964Z,1024.27
2018-01-28T03:47:04.620Z,1024.34
2018-01-28T03:48:05.040Z,1024.30
2018-01-28T03:49:04.731Z,1024.47
2018-01-28T03:50:05.702Z,1024.23
2018-01-28T03:51:05.399Z,1024.26
2018-01-28T03:52:05.278Z,1024.14
2018-01-28T03:53:05.126Z,1024.21
2018-01-28T03:54:04.738Z,1024.22
2018-01-28T03:55:05.200Z,1024.39
2018-01-28T03:56:04.660Z,1024.52
2018-01-28T03:57:05.553Z,1024.50
2018-01-28T03:58:05.161Z,1024.49
2018-01-28T03:59:04.626Z,1024.50
2018-01-28T04:00:05.698Z,1024.53
2018-01-28T04:01:28.404Z,1024.53
2018-01-28T04:02:28.395Z,1024.57
2018-01-28T04:03:28.131Z,1024.66
2018-01-28T04:04:27.897Z,1024.68
2018-01-28T04:05:28.403Z,1024.70
2018-01-28T04:07:26.215Z,1024.59
2018-01-28T04:08:26.543Z,1024.68
2018-01-28T04:10:10.511Z,1024.58
2018-01-28T04:11:33.500Z,1024.53
2018-01-28T04:12:34.431Z,1024.53
2018-01-28T04:13:33.796Z,1024.50
2018-01-28T04:14:33.631Z,1024.60
2018-01-28T04:15:33.998Z,1024.53
2018-01-28T04:16:36.682Z,1024.55
2018-01-28T04:17:34.131Z,1024.60
2018-01-28T04:18:33.374Z,1024.63
2018-01-28T04:19:33.911Z,1024.66
2018-01-28T04:20:33.859Z,1024.60
2018-01-28T04:21:33.673Z,1024.62
2018-01-28T04:22:33.444Z,1024.73
2018-01-28T04:23:33.841Z,1024.76
2018-01-28T04:24:33.405Z,1024.79
2018-01-28T04:25:34.175Z,1024.79
2018-01-28T04:26:33.498Z,1024.96
2018-01-28T04:27:33.936Z,1024.83
2018-01-28T04:28:33.712Z,1024.87
2018-01-28T04:29:33.620Z,1024.94
2018-01-28T04:30:33.982Z,1024.97
2018-01-28T04:31:33.251Z,1024.95
2018-01-28T04:32:33.739Z,1024.91
2018-01-28T04:33:34.522Z,1024.85
2018-01-28T04:34:33.961Z,1024.75
2018-01-28T04:35:33.484Z,1024.77
2018-01-28T04:36:33.889Z,1024.82
2018-01-28T04:37:33.406Z,1024.84
2018-01-28T04:38:34.169Z,1024.84
2018-01-28T04:39:34.113Z,1024.77
2018-01-28T04:40:33.428Z,1024.82
2018-01-28T04:41:34.124Z,1024.85
2018-01-28T04:42:33.449Z,1024.82
2018-01-28T04:43:34.094Z,1024.81
2018-01-28T04:44:34.044Z,1024.78
2018-01-28T04:45:34.023Z,1024.80
2018-01-28T04:46:33.805Z,1024.87
2018-01-28T04:47:33.808Z,1024.96
2018-01-28T04:48:33.698Z,1024.98
2018-01-28T04:49:34.448Z,1025.02
2018-01-28T04:50:33.801Z,1025.03
2018-01-28T04:51:32.994Z,1025.01
2018-01-28T04:52:33.146Z,1024.94
2018-01-28T04:53:33.559Z,1024.97
2018-01-28T04:54:56.223Z,1024.90
2018-01-28T04:55:56.537Z,1024.91
2018-01-28T04:56:56.887Z,1024.86
2018-01-28T04:57:56.709Z,1024.99
2018-01-28T04:58:57.274Z,1024.99
2018-01-28T04:59:56.687Z,1025.03
2018-01-28T05:00:57.132Z,1025.12
2018-01-28T05:01:56.788Z,1024.96
2018-01-28T05:02:56.321Z,1024.89
2018-01-28T05:03:56.680Z,1024.88
2018-01-28T05:04:56.184Z,1024.91
2018-01-28T05:05:56.454Z,1024.90
2018-01-28T05:06:56.791Z,1024.92
2018-01-28T05:07:57.000Z,1024.86
2018-01-28T05:08:56.364Z,1024.88
2018-01-28T05:09:57.185Z,1024.87
2018-01-28T05:10:56.682Z,1024.86
2018-01-28T05:11:56.580Z,1024.90
2018-01-28T05:12:57.169Z,1025.01
2018-01-28T05:13:56.575Z,1024.87
2018-01-28T05:14:57.384Z,1024.97
2018-01-28T05:15:57.204Z,1025.00
2018-01-28T05:16:57.071Z,1024.98
2018-01-28T05:17:56.742Z,1025.04
2018-01-28T05:18:56.708Z,1025.01
2018-01-28T05:19:56.742Z,1024.93
2018-01-28T05:20:56.507Z,1024.87
2018-01-28T05:21:56.668Z,1024.91
2018-01-28T05:22:57.200Z,1024.88
2018-01-28T05:23:56.724Z,1024.92
2018-01-28T05:24:57.544Z,1024.93
2018-01-28T05:25:57.026Z,1024.98
2018-01-28T05:26:56.683Z,1024.98
2018-01-28T05:27:56.593Z,1025.07
2018-01-28T05:28:57.366Z,1025.00
2018-01-28T05:29:57.090Z,1024.90
2018-01-28T05:30:56.991Z,1024.93
2018-01-28T05:31:56.807Z,1024.99
2018-01-28T05:32:57.307Z,1024.98
2018-01-28T05:33:57.055Z,1025.09
2018-01-28T05:34:56.769Z,1025.12
2018-01-28T05:35:56.114Z,1025.16
2018-01-28T05:36:56.753Z,1025.20
2018-01-28T05:37:57.158Z,1025.23
2018-01-28T05:38:56.837Z,1025.22
2018-01-28T05:39:56.381Z,1025.27
2018-01-28T05:40:56.628Z,1025.33
2018-01-28T05:41:57.354Z,1025.32
2018-01-28T05:42:56.915Z,1025.32
2018-01-28T05:43:56.250Z,1025.30
2018-01-28T05:44:56.707Z,1025.32
2018-01-28T05:45:56.181Z,1025.38
2018-01-28T05:46:56.459Z,1025.45
2018-01-28T05:47:56.870Z,1025.41
2018-01-28T05:49:18.780Z,1025.49
2018-01-28T05:50:20.275Z,1025.62
2018-01-28T05:51:19.951Z,1025.59
2018-01-28T05:52:19.769Z,1025.62
2018-01-28T05:53:19.778Z,1025.64
2018-01-28T05:54:41.575Z,1025.60
2018-01-28T05:55:41.969Z,1025.61
2018-01-28T05:56:42.874Z,1025.66
2018-01-28T05:57:42.657Z,1025.60
2018-01-28T05:58:42.410Z,1025.62
2018-01-28T05:59:41.735Z,1025.65
2018-01-28T06:00:42.308Z,1025.67
2018-01-28T06:01:41.552Z,1025.68
2018-01-28T06:02:42.084Z,1025.70
2018-01-28T06:03:42.686Z,1025.70
2018-01-28T06:04:42.191Z,1025.86
2018-01-28T06:05:41.740Z,1025.82
2018-01-28T06:06:42.196Z,1025.91
2018-01-28T06:07:41.904Z,1025.89
2018-01-28T06:08:42.045Z,1025.77
2018-01-28T06:09:41.654Z,1025.90
2018-01-28T06:10:41.807Z,1025.83
2018-01-28T06:11:42.016Z,1025.83
2018-01-28T06:12:42.390Z,1025.81
2018-01-28T06:13:41.839Z,1025.78
2018-01-28T06:14:42.468Z,1025.71
2018-01-28T06:15:41.878Z,1025.64
2018-01-28T06:16:42.071Z,1025.63
2018-01-28T06:17:41.522Z,1025.66
2018-01-28T06:18:42.154Z,1025.67
2018-01-28T06:19:41.404Z,1025.61
2018-01-28T06:20:41.820Z,1025.61
2018-01-28T06:21:42.245Z,1025.66
2018-01-28T06:22:41.887Z,1025.64
2018-01-28T06:23:42.868Z,1025.58
2018-01-28T06:24:42.618Z,1025.68
2018-01-28T06:25:42.488Z,1025.67
2018-01-28T06:26:42.072Z,1025.70
2018-01-28T06:28:04.493Z,1025.68
2018-01-28T06:29:05.251Z,1025.67
2018-01-28T06:30:04.876Z,1025.66
2018-01-28T06:31:05.055Z,1025.65
2018-01-28T06:32:04.428Z,1025.69
2018-01-28T06:33:05.329Z,1025.76
2018-01-28T06:34:04.765Z,1025.80
2018-01-28T06:35:05.147Z,1025.89
2018-01-28T06:36:04.857Z,1025.87
2018-01-28T06:37:05.152Z,1025.84
2018-01-28T06:38:04.881Z,1025.86
2018-01-28T06:39:05.483Z,1025.85
2018-01-28T06:40:05.330Z,1026.02
2018-01-28T06:41:04.675Z,1025.92
2018-01-28T06:42:05.754Z,1025.99
2018-01-28T06:43:05.050Z,1026.02
2018-01-28T06:44:27.493Z,1025.96
2018-01-28T06:45:27.759Z,1026.03
2018-01-28T06:46:28.409Z,1026.05
2018-01-28T06:47:27.806Z,1026.08
2018-01-28T06:48:28.133Z,1026.07
2018-01-28T06:49:28.281Z,1026.05
2018-01-28T06:50:27.505Z,1026.09
2018-01-28T06:51:28.333Z,1026.17
2018-01-28T06:52:27.797Z,1026.18
2018-01-28T06:53:28.342Z,1026.16
2018-01-28T06:54:28.270Z,1026.18
2018-01-28T06:55:27.437Z,1026.22
2018-01-28T06:56:27.916Z,1026.19
2018-01-28T06:57:28.862Z,1026.22
2018-01-28T06:58:28.221Z,1026.25
2018-01-28T06:59:27.649Z,1026.25
2018-01-28T07:00:28.304Z,1026.27
2018-01-28T07:01:28.284Z,1026.34
2018-01-28T07:02:50.165Z,1026.38
2018-01-28T07:03:50.612Z,1026.41
2018-01-28T07:04:49.987Z,1026.46
2018-01-28T07:05:50.562Z,1026.49
2018-01-28T07:06:50.035Z,1026.47
2018-01-28T07:07:50.599Z,1026.48
2018-01-28T07:08:50.391Z,1026.44
2018-01-28T07:09:49.743Z,1026.39
2018-01-28T07:10:50.146Z,1026.43
2018-01-28T07:11:50.918Z,1026.37
2018-01-28T07:12:50.388Z,1026.36
2018-01-28T07:13:49.908Z,1026.34
2018-01-28T07:14:50.483Z,1026.31
2018-01-28T07:15:50.096Z,1026.38
2018-01-28T07:16:50.530Z,1026.45
2018-01-28T07:18:12.201Z,1026.49
2018-01-28T07:19:35.179Z,1026.50
2018-01-28T07:20:36.032Z,1026.50
2018-01-28T07:21:35.572Z,1026.51
2018-01-28T07:22:35.988Z,1026.49
2018-01-28T07:23:57.597Z,1026.47
2018-01-28T07:24:57.998Z,1026.50
2018-01-28T07:25:58.751Z,1026.52
2018-01-28T07:27:21.222Z,1026.52
2018-01-28T07:28:21.769Z,1026.50
2018-01-28T07:29:21.320Z,1026.52
2018-01-28T07:30:22.104Z,1026.59
2018-01-28T07:31:21.932Z,1026.55
2018-01-28T07:32:21.449Z,1026.59
2018-01-28T07:33:21.963Z,1026.55
2018-01-28T07:34:21.657Z,1026.57
2018-01-28T07:35:21.222Z,1026.54
2018-01-28T07:36:21.492Z,1026.54
2018-01-28T07:37:21.324Z,1026.50
2018-01-28T07:38:21.931Z,1026.53
2018-01-28T07:39:21.792Z,1026.42
2018-01-28T07:40:21.705Z,1026.34
2018-01-28T07:41:21.196Z,1026.32
2018-01-28T07:42:22.032Z,1026.42
2018-01-28T07:43:21.412Z,1026.38
2018-01-28T07:44:21.756Z,1026.44
2018-01-28T07:45:21.691Z,1026.44
2018-01-28T07:46:21.595Z,1026.40
2018-01-28T07:47:20.890Z,1026.41
2018-01-28T07:48:21.596Z,1026.44
2018-01-28T07:49:21.292Z,1026.37
2018-01-28T07:50:21.934Z,1026.34
2018-01-28T07:51:21.684Z,1026.33
2018-01-28T07:52:21.641Z,1026.22
2018-01-28T07:53:21.297Z,1026.25
2018-01-28T07:54:21.757Z,1026.28
2018-01-28T07:55:21.044Z,1026.29
2018-01-28T07:56:21.873Z,1026.26
2018-01-28T07:57:21.250Z,1026.37
2018-01-28T07:58:44.310Z,1026.37
2018-01-28T07:59:44.747Z,1026.33
2018-01-28T08:00:44.352Z,1026.36
2018-01-28T08:02:07.302Z,1026.42
2018-01-28T08:03:07.791Z,1026.42
2018-01-28T08:04:08.882Z,1026.42
2018-01-28T08:05:07.619Z,1026.43
2018-01-28T08:06:08.047Z,1026.47
2018-01-28T08:07:30.261Z,1026.44
2018-01-28T08:08:30.838Z,1026.60
2018-01-28T08:09:31.425Z,1026.59
2018-01-28T08:10:31.131Z,1026.56
2018-01-28T08:11:31.217Z,1026.66
2018-01-28T08:12:31.155Z,1026.65
2018-01-28T08:13:30.917Z,1026.62
2018-01-28T08:14:30.801Z,1026.70
2018-01-28T08:15:30.874Z,1026.72
2018-01-28T08:16:31.419Z,1026.71
2018-01-28T08:17:31.681Z,1026.85
2018-01-28T08:18:30.761Z,1026.88
2018-01-28T08:19:31.094Z,1026.93
2018-01-28T08:20:31.048Z,1027.03
2018-01-28T08:21:30.695Z,1026.92
2018-01-28T08:22:31.150Z,1027.00
2018-01-28T08:23:31.207Z,1026.95
2018-01-28T08:24:30.613Z,1026.93
2018-01-28T08:25:31.083Z,1026.94
2018-01-28T08:26:31.043Z,1026.91
2018-01-28T08:27:30.769Z,1026.93
2018-01-28T08:28:30.559Z,1026.87
2018-01-28T08:29:31.227Z,1026.91
2018-01-28T08:30:31.135Z,1026.85
2018-01-28T08:31:31.671Z,1026.78
2018-01-28T08:32:54.154Z,1026.69
2018-01-28T08:33:55.189Z,1026.58
2018-01-28T08:34:55.154Z,1026.55
2018-01-28T08:35:55.253Z,1026.54
2018-01-28T08:36:54.898Z,1026.50
2018-01-28T08:37:54.854Z,1026.48
2018-01-28T08:38:54.634Z,1026.47
2018-01-28T08:39:54.201Z,1026.34
2018-01-28T08:40:55.278Z,1026.47
2018-01-28T08:41:54.643Z,1026.53
2018-01-28T08:42:54.400Z,1026.53
2018-01-28T08:43:54.816Z,1026.59
2018-01-28T08:44:54.288Z,1026.61
2018-01-28T08:45:54.593Z,1026.65
2018-01-28T08:46:54.963Z,1026.65
2018-01-28T08:47:54.536Z,1026.77
2018-01-28T08:48:54.275Z,1026.83
2018-01-28T08:49:55.357Z,1026.77
2018-01-28T08:51:15.203Z,1026.71
2018-01-28T08:52:38.579Z,1026.71
2018-01-28T08:53:39.155Z,1026.79
2018-01-28T08:54:38.858Z,1026.82
2018-01-28T08:55:38.716Z,1026.89
2018-01-28T08:56:38.282Z,1026.82
2018-01-28T08:57:39.237Z,1026.80
2018-01-28T08:58:38.797Z,1026.80
2018-01-28T08:59:39.005Z,1026.80
2018-01-28T09:01:00.783Z,1026.83
2018-01-28T09:02:01.303Z,1026.88
2018-01-28T09:03:00.999Z,1026.89
2018-01-28T09:04:01.685Z,1026.94
2018-01-28T09:05:01.209Z,1026.90
2018-01-28T09:06:01.861Z,1027.05
2018-01-28T09:07:01.307Z,1027.06
2018-01-28T09:08:01.026Z,1027.10
2018-01-28T09:09:01.531Z,1027.12
2018-01-28T09:10:00.951Z,1027.18
2018-01-28T09:11:24.439Z,1027.17
2018-01-28T09:12:25.052Z,1027.21
2018-01-28T09:13:25.036Z,1027.23
2018-01-28T09:14:24.753Z,1027.23
2018-01-28T09:15:24.447Z,1027.26
2018-01-28T09:16:25.181Z,1027.25
2018-01-28T09:17:25.107Z,1027.26
2018-01-28T09:18:25.369Z,1027.28
2018-01-28T09:19:24.880Z,1027.25
2018-01-28T09:20:24.416Z,1027.24
2018-01-28T09:21:24.923Z,1027.21
2018-01-28T09:22:24.638Z,1027.18
2018-01-28T09:23:24.131Z,1027.27
2018-01-28T09:24:24.844Z,1027.17
2018-01-28T09:25:24.392Z,1027.08
2018-01-28T09:26:25.251Z,1027.18
2018-01-28T09:27:25.032Z,1027.17
2018-01-28T09:29:09.746Z,1027.28
2018-01-28T09:30:09.628Z,1027.27
2018-01-28T09:31:10.272Z,1027.19
2018-01-28T09:32:32.529Z,1027.14
2018-01-28T09:33:32.972Z,1027.13
2018-01-28T09:34:55.154Z,1027.20
2018-01-28T09:35:56.304Z,1027.18
2018-01-28T09:36:54.995Z,1027.14
2018-01-28T09:38:18.433Z,1027.14
2018-01-28T09:39:19.347Z,1027.15
2018-01-28T09:40:19.278Z,1027.10
2018-01-28T09:41:20.012Z,1027.28
2018-01-28T09:42:19.814Z,1027.35
2018-01-28T09:43:19.679Z,1027.33
2018-01-28T09:44:19.830Z,1027.28
2018-01-28T09:45:18.450Z,1027.32
2018-01-28T09:46:20.105Z,1027.27
2018-01-28T09:47:18.745Z,1027.28
2018-01-28T09:48:21.198Z,1027.16
2018-01-28T09:49:20.148Z,1027.15
2018-01-28T09:50:18.870Z,1027.16
2018-01-28T09:51:18.691Z,1027.20
2018-01-28T09:52:19.330Z,1027.23
2018-01-28T09:53:19.141Z,1027.21
2018-01-28T09:54:41.234Z,1027.25
2018-01-28T09:55:41.292Z,1027.24
2018-01-28T09:56:40.979Z,1027.26
2018-01-28T09:58:05.751Z,1027.22
2018-01-28T09:59:05.760Z,1027.11
2018-01-28T10:00:05.467Z,1027.10
2018-01-28T10:01:06.345Z,1027.07
2018-01-28T10:02:05.829Z,1027.09
2018-01-28T10:03:05.947Z,1027.07
2018-01-28T10:04:05.413Z,1027.09
2018-01-28T10:05:06.209Z,1027.10
2018-01-28T10:06:06.011Z,1027.10
2018-01-28T10:07:06.224Z,1027.08
2018-01-28T10:08:27.652Z,1027.08
2018-01-28T10:09:28.115Z,1027.05
2018-01-28T10:10:27.567Z,1027.06
2018-01-28T10:11:28.052Z,1027.04
2018-01-28T10:12:28.500Z,1027.11
2018-01-28T10:13:28.625Z,1027.06
2018-01-28T10:14:29.049Z,1027.08
2018-01-28T10:15:27.592Z,1027.11
2018-01-28T10:16:50.952Z,1027.16
2018-01-28T10:17:50.441Z,1027.20
2018-01-28T10:18:50.480Z,1027.21
2018-01-28T10:19:50.202Z,1027.26
2018-01-28T10:20:50.803Z,1027.21
2018-01-28T10:21:50.642Z,1027.24
2018-01-28T10:22:50.440Z,1027.21
2018-01-28T10:23:50.400Z,1027.23
2018-01-28T10:24:50.299Z,1027.22
2018-01-28T10:25:50.964Z,1027.15
2018-01-28T10:27:12.060Z,1027.12
2018-01-28T10:28:12.577Z,1027.22
2018-01-28T10:29:12.065Z,1027.22
2018-01-28T10:30:12.772Z,1027.20
2018-01-28T10:31:12.338Z,1027.29
2018-01-28T10:32:35.060Z,1027.32
2018-01-28T10:33:35.904Z,1027.30
2018-01-28T10:34:35.862Z,1027.33
2018-01-28T10:35:35.314Z,1027.16
2018-01-28T10:36:57.750Z,1027.17
2018-01-28T10:37:57.591Z,1027.20
2018-01-28T10:38:57.476Z,1027.14
2018-01-28T10:39:58.098Z,1027.23
2018-01-28T10:40:57.847Z,1027.16
2018-01-28T10:41:57.373Z,1027.12
2018-01-28T10:42:58.040Z,1027.07
2018-01-28T10:43:58.968Z,1027.02
2018-01-28T10:44:57.513Z,1027.03
2018-01-28T10:45:58.490Z,1027.06
2018-01-28T10:47:19.947Z,1026.99
2018-01-28T10:48:20.959Z,1027.06
2018-01-28T10:49:20.918Z,1026.96
2018-01-28T10:50:21.086Z,1026.97
2018-01-28T10:51:20.431Z,1027.00
2018-01-28T10:52:20.380Z,1027.02
2018-01-28T10:53:23.826Z,1027.11
2018-01-28T10:54:20.434Z,1027.06
2018-01-28T10:55:21.572Z,1027.17
2018-01-28T10:56:42.348Z,1027.10
2018-01-28T10:57:42.832Z,1027.13
2018-01-28T10:58:43.393Z,1027.12
2018-01-28T10:59:44.724Z,1027.01
2018-01-28T11:00:43.857Z,1027.06
2018-01-28T11:01:43.405Z,1027.01
2018-01-28T11:02:42.354Z,1026.97
2018-01-28T11:04:06.345Z,1027.08
2018-01-28T11:05:08.537Z,1027.11
2018-01-28T11:06:28.825Z,1027.13
2018-01-28T11:07:28.480Z,1027.12
2018-01-28T11:08:28.551Z,1027.07
2018-01-28T11:09:30.014Z,1027.10
2018-01-28T11:10:30.149Z,1027.12
2018-01-28T11:11:29.097Z,1027.10
2018-01-28T11:12:30.083Z,1027.04
2018-01-28T11:13:29.706Z,1027.04
2018-01-28T11:14:28.741Z,1027.01
2018-01-28T11:15:30.040Z,1027.01
2018-01-28T11:16:30.275Z,1026.88
2018-01-28T11:17:29.899Z,1026.91
2018-01-28T11:18:28.790Z,1026.92
2018-01-28T11:19:30.466Z,1026.90
2018-01-28T11:20:28.903Z,1026.98
2018-01-28T11:21:29.377Z,1026.94
2018-01-28T11:22:28.947Z,1026.99
2018-01-28T11:23:28.481Z,1027.00
2018-01-28T11:24:29.218Z,1027.02
2018-01-28T11:25:28.708Z,1027.07
2018-01-28T11:26:28.681Z,1027.15
2018-01-28T11:27:29.071Z,1027.03
2018-01-28T11:28:29.650Z,1027.05
2018-01-28T11:29:28.277Z,1027.06
2018-01-28T11:30:51.589Z,1027.05
2018-01-28T11:31:52.241Z,1027.09
2018-01-28T11:32:52.202Z,1027.10
2018-01-28T11:33:51.736Z,1027.14
2018-01-28T11:34:52.379Z,1027.07
2018-01-28T11:35:54.214Z,1027.07
2018-01-28T11:36:52.509Z,1026.96
2018-01-28T11:37:52.716Z,1027.00
2018-01-28T11:38:52.615Z,1026.92
2018-01-28T11:39:52.932Z,1026.90
2018-01-28T11:40:51.678Z,1026.90
2018-01-28T11:41:52.258Z,1026.88
2018-01-28T11:42:51.993Z,1026.91
2018-01-28T11:43:52.459Z,1026.80
2018-01-28T11:44:53.964Z,1026.87
2018-01-28T11:45:53.885Z,1026.73
2018-01-28T11:46:53.382Z,1026.71
2018-01-28T11:48:17.480Z,1026.78
2018-01-28T11:49:17.490Z,1026.80
2018-01-28T11:50:18.111Z,1026.82
2018-01-28T11:51:18.640Z,1026.86
2018-01-28T11:52:18.619Z,1026.98
2018-01-28T11:53:18.150Z,1026.89
2018-01-28T11:54:17.760Z,1027.01
2018-01-28T11:55:18.416Z,1027.10
2018-01-28T11:56:19.105Z,1027.02
2018-01-28T11:57:18.328Z,1027.03
2018-01-28T11:58:16.409Z,1027.11
2018-01-28T11:59:16.230Z,1027.09
2018-01-28T12:00:16.640Z,1027.09
2018-01-28T12:01:16.931Z,1027.12
2018-01-28T12:02:17.139Z,1027.18
2018-01-28T12:03:17.280Z,1027.22
2018-01-28T12:04:17.041Z,1027.13
2018-01-28T12:05:41.102Z,1027.28
2018-01-28T12:06:42.255Z,1027.16
2018-01-28T12:07:41.133Z,1027.15
2018-01-28T12:08:41.781Z,1027.19
2018-01-28T12:09:41.949Z,1027.10
2018-01-28T12:10:42.037Z,1027.22
2018-01-28T12:11:46.702Z,1027.07
2018-01-28T12:12:41.889Z,1027.13
2018-01-28T12:13:42.451Z,1027.14
2018-01-28T12:14:43.258Z,1027.13
2018-01-28T12:15:42.003Z,1027.18
2018-01-28T12:17:04.950Z,1027.29
2018-01-28T12:18:04.816Z,1027.25
2018-01-28T12:19:28.763Z,1027.00
2018-01-28T12:20:27.632Z,1027.31
2018-01-28T12:21:27.547Z,1027.22
2018-01-28T12:22:27.457Z,1027.19
2018-01-28T12:23:27.710Z,1027.28
2018-01-28T12:24:48.911Z,1027.11
2018-01-28T12:26:12.204Z,1027.16
2018-01-28T12:27:12.142Z,1027.18
2018-01-28T12:28:12.041Z,1027.17
2018-01-28T12:29:11.509Z,1027.16
2018-01-28T12:30:13.128Z,1027.05
2018-01-28T12:31:12.311Z,1027.09